os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
92.8051,10.7753,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,17989080858
90.1078,11.0978,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18000178923
94.5597,10.5753,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18010754569
94.7657,10.5523,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18021307234
91.8053,10.8926,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18032200269
87.8083,11.3884,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18043588874
88.9822,11.2382,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18054827620
90.0909,11.0999,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18065927865
92.8975,10.7646,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18076692650
76.2375,13.1169,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18089809906
89.256,11.2037,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18101013542
90.2488,11.0805,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18112094447
73.9861,13.5161,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18125610913
86.2442,11.595,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18137206029
86.8207,11.518,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18148724384
79.945,12.5086,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18161233220
87.0573,11.4867,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18172720366
95.6996,10.4494,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18183170491
85.375,11.713,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18194883546
92.5567,10.8042,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18205688181
91.7138,10.9035,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18216591607
86.1132,11.6126,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18228204912
91.9586,10.8745,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18239079467
92.5985,10.7993,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18249878783
91.8068,10.8924,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18260771728
80.731,12.3868,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18273158774
89.0204,11.2334,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18284392769
92.5904,10.8003,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18295193144
84.29,11.8638,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18307057350
94.5694,10.5742,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18317631875
85.9681,11.6322,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18329264390
84.019,11.9021,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18341166986
93.2178,10.7276,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18351894901
84.6053,11.8196,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18363714867
94.2574,10.6092,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18374324212
95.0137,10.5248,43.0538,69,68,56,1913,1000,5.23038,55,8.73796,18384880987
87.1804,11.4705,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18396320262
92.2056,10.8453,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18407166038
79.1176,12.6394,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18419805934
89.71,11.147,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18430953339
93.9418,10.6449,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18441598494
85.1627,11.7422,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18453340940
91.5401,10.9242,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18464265855
91.4814,10.9312,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18475197270
85.9988,11.6281,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18486825656
92.6142,10.7975,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18497623431
93.5213,10.6928,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18508316606
90.4202,11.0595,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18519376111
86.1051,11.6137,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18530990387
95.1128,10.5138,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18541504912
91.5408,10.9241,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18552429387
86.4768,11.5638,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18563993462
93.8579,10.6544,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18574647887
91.3626,10.9454,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18585593823
90.8871,11.0027,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18596596888
89.1872,11.2124,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18607809333
91.962,10.8741,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18618684638
90.6072,11.0366,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18629721734
77.7574,12.8605,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18642582310
91.8433,10.8881,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18653470735
95.3241,10.4905,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18663961570
77.3792,12.9234,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18676885596
89.9183,11.1212,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18688007171
91.9072,10.8805,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18698887757
82.4754,12.1248,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18711013342
97.8055,10.2244,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18721237917
91.9661,10.8736,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18732111962
93.0132,10.7512,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18742863568
91.2654,10.9571,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18753821363
92.4287,10.8191,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18764640568
87.6939,11.4033,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18776044483
96.9727,10.3122,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18786356678
89.7367,11.1437,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18797500864
86.5924,11.5484,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18809049799
91.9411,10.8765,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18819926654
96.0209,10.4144,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18830341169
79.563,12.5687,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18842909865
90.8932,11.0019,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18853912231
98.4598,10.1564,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18864068835
86.6041,11.5468,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18875615921
93.1736,10.7327,43.462,70,68,55,1912,1000,5.23038,55,8.73742,18886374706
89.5011,11.173,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,18897522451
93.0283,10.7494,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,18908272226
90.3082,11.0732,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,18919345622
85.3917,11.7107,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,18931056967
91.3488,10.9471,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,18942004343
90.0961,11.0993,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,18953103948
87.0786,11.4839,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,18964588113
82.9664,12.0531,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,18976641899
94.0102,10.6371,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,18987279674
94.4204,10.5909,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,18997871069
90.9696,10.9927,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19008864334
96.152,10.4002,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19019264979
96.2526,10.3893,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19029654604
87.1458,11.475,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19041129980
92.6339,10.7952,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19051925665
93.7937,10.6617,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19062587600
88.0253,11.3604,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19073948325
88.4881,11.301,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19085249401
93.9733,10.6413,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19095891136
74.0299,13.5081,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19109399822
95.6637,10.4533,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19119853117
87.3169,11.4525,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19131306103
86.4259,11.5706,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19142877098
97.3596,10.2712,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19153148283
93.4397,10.7021,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19163851198
91.8281,10.8899,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19174740714
87.581,11.418,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19186159159
93.9995,10.6384,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19196798324
92.7298,10.784,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19207582309
81.5128,12.268,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19219850385
95.3766,10.4848,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19230335440
89.2035,11.2103,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19241546095
91.8497,10.8874,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19252433991
90.8353,11.0089,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19263443006
97.1417,10.2942,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19273737661
94.277,10.607,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19284344906
90.4352,11.0576,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19295402641
95.3248,10.4904,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19305893406
89.6167,11.1586,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19317052471
89.9763,11.114,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19328166367
90.5893,11.0388,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19339205522
88.4084,11.3111,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19350517167
90.2898,11.0754,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19361592763
86.0597,11.6198,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19373212768
93.1666,10.7335,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19383946473
91.5482,10.9232,42.6415,70,68,55,1920,1000,5.23038,55,8.73891,19394898919
90.9522,10.9948,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19405865174
86.0092,11.6267,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19417492159
91.8153,10.8914,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19428384014
87.7759,11.3926,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19439776500
88.763,11.266,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19451042845
91.8889,10.8827,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19461925770
88.0588,11.356,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19473281856
82.1776,12.1688,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19485451312
89.8283,11.1324,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19496583907
92.5604,10.8038,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19507387652
80.2316,12.4639,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19519852218
87.9255,11.3733,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19531225294
93.0272,10.7495,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19541975119
83.3865,11.9924,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19553968194
83.9207,11.916,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19565884270
84.0722,11.8945,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19577779216
75.5284,13.24,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19591019422
86.5652,11.552,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19602571738
86.8728,11.5111,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19614083053
76.0351,13.1518,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19627235299
91.365,10.9451,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19638180705
92.645,10.7939,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19648975650
84.4272,11.8445,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19660819705
92.6972,10.7878,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19671607950
86.2442,11.595,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19683203566
82.25,12.1581,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19695361672
91.6386,10.9124,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19706274537
92.2658,10.8383,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19717112782
85.2482,11.7305,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19728843588
85.3621,11.7148,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19740559003
91.8034,10.8928,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19751452009
83.2278,12.0152,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19763467814
93.8945,10.6503,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19774118879
94.5655,10.5747,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19784693994
91.0266,10.9858,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19795680360
90.0105,11.1098,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19806790385
94.7116,10.5584,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19817349350
78.2944,12.7723,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19830121816
82.2315,12.1608,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19842283092
89.0142,11.2342,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19853517447
76.5543,13.0626,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19866580403
87.8078,11.3885,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19877969109
90.9194,10.9988,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19888968094
84.3768,11.8516,42.3602,70,68,55,1908,1000,5.23038,54,8.73611,19900848960
93.3055,10.7175,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,19911538025
91.0212,10.9864,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,19922524750
92.5881,10.8005,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,19933325705
92.5943,10.7998,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,19944125990
90.9679,10.9929,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,19955118966
86.6706,11.5379,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,19966657131
88.7404,11.2688,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,19977926287
87.4714,11.4323,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,19989358992
80.178,12.4723,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20001831528
90.1666,11.0906,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20012922753
88.0391,11.3586,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20024281479
75.472,13.2499,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20037531755
87.3723,11.4453,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20048977430
84.2003,11.8764,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20060853976
75.8565,13.1828,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20074037452
84.8398,11.7869,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20085824178
86.1373,11.6094,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20097434004
74.4279,13.4358,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20110870050
86.3336,11.583,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20122453415
83.9254,11.9153,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20134369031
73.359,13.6316,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20148000998
82.5984,12.1068,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20160108193
85.9353,11.6367,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20171744849
72.7153,13.7523,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20185497566
87.1647,11.4725,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20196970741
89.9996,11.1112,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20208082026
73.061,13.6872,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20221769713
88.4601,11.3045,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20233074458
92.1324,10.8539,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20243928653
80.0278,12.4957,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20256424719
88.7456,11.2682,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20267693175
90.2072,11.0856,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20278779060
71.6239,13.9618,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20292741407
88.3597,11.3174,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20304059162
89.9951,11.1117,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20315171007
81.1251,12.3266,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20327497883
94.3752,10.596,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20338094448
90.0031,11.1107,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20349205714
93.0065,10.7519,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20359958169
89.294,11.199,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20371157614
88.5586,11.292,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20382449679
82.0595,12.1863,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20394636865
84.7188,11.8038,42.8571,70,68,55,1887,1000,5.23038,53,8.7366,20406472201
90.143,11.0935,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20417534536
87.7505,11.3959,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20428930922
87.1702,11.4718,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20440403197
93.5678,10.6874,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20451091002
89.5581,11.1659,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20462257087
98.6065,10.1413,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20472398762
95.1292,10.512,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20482911097
97.1868,10.2895,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20493200742
76.4662,13.0777,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20506279008
98.9049,10.1107,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20516389783
95.0923,10.5161,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20526906238
98.1432,10.1892,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20537095833
86.8846,11.5095,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20548606089
96.4061,10.3728,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20558978674
95.7718,10.4415,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20569420399
96.4014,10.3733,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20579793904
95.2786,10.4955,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20590289589
95.9389,10.4233,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20600713643
91.8085,10.8922,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20611606339
87.72,11.3999,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20623006644
100.471,9.95308,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20632960179
95.128,10.5122,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20643472164
82.4612,12.1269,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20655600220
96.1891,10.3962,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20665996825
95.033,10.5227,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20676519030
85.1757,11.7404,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20688259605
90.9727,10.9923,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20699252340
95.3294,10.4899,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20709742905
85.1613,11.7424,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20721485471
85.7264,11.665,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20733150907
82.4978,12.1215,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20745272972
83.432,11.9858,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20757259038
86.5541,11.5535,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20768812994
82.8898,12.0642,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20780877209
76.2538,13.1141,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20793992626
83.6744,11.9511,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20805943701
93.1227,10.7385,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20816682496
74.827,13.3642,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20830046873
83.7721,11.9371,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20841984149
85.842,11.6493,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20853633724
71.9598,13.8967,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20867531181
86.313,11.5857,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20879117136
85.384,11.7118,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20890829672
85.4399,11.7041,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20902533987
88.1091,11.3496,41.6352,69,68,55,1860,1000,5.23038,52,8.7382,20913915643
87.3207,11.452,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,20925336788
83.2576,12.0109,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,20937347524
89.3467,11.1924,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,20948540319
88.9511,11.2421,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,20959782795
88.3628,11.317,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,20971099930
85.0025,11.7644,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,20982864736
90.7609,11.018,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,20993883031
72.7616,13.7435,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21007626868
87.438,11.4367,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21019063753
87.4688,11.4326,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21030496868
78.3823,12.758,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21043255065
91.8324,10.8894,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21054145110
85.0722,11.7547,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21065899875
88.2885,11.3265,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21077226311
92.0514,10.8635,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21088090186
94.4107,10.592,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21098682351
77.9328,12.8316,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21111514297
93.537,10.691,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21122205412
93.6533,10.6777,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21132883237
92.2453,10.8407,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21143724122
87.9918,11.3647,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21155089728
89.1884,11.2122,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21166302253
82.6628,12.0973,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21178400059
89.4516,11.1792,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21189579264
87.6755,11.4057,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21200985320
76.017,13.1549,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21214140676
83.0212,12.0451,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21226186332
87.8278,11.3859,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21237572477
70.3461,14.2154,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21251788244
86.1806,11.6035,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21263392369
90.3639,11.0664,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21274458605
75.1316,13.31,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21287768651
90.1355,11.0944,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21298863386
91.1962,10.9654,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21309829242
93.1654,10.7336,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21320562967
92.0293,10.8661,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21331429632
91.2029,10.9646,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21342394427
92.5532,10.8046,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21353199372
92.8461,10.7705,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21363970247
95.4529,10.4764,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21374447162
93.1179,10.7391,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21385186648
93.3699,10.7101,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21395897153
91.9819,10.8717,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21406768988
95.1784,10.5066,39.6273,69,68,55,1879,1000,5.23048,54,8.73771,21417296503
96.248,10.3898,43.7975,70,68,55,1874,1000,5.23048,53,8.73803,21427665888
91.4731,10.9322,43.7975,70,68,55,1874,1000,5.23048,53,8.73803,21438598263
92.2401,10.8413,43.7975,70,68,55,1874,1000,5.23048,53,8.73803,21449440018
78.4254,12.751,43.7975,70,68,55,1874,1000,5.23048,53,8.73803,21462191744
91.6502,10.9111,43.7975,70,68,55,1874,1000,5.23048,53,8.73803,21473102609
90.9948,10.9896,43.7975,70,68,55,1874,1000,5.23048,53,8.73803,21484092475
83.641,11.9559,43.7975,70,68,55,1874,1000,5.23048,53,8.73803,21496048660
93.075,10.744,43.7975,70,68,55,1874,1000,5.23048,53,8.73803,21506793016
89.0844,11.2253,43.7975,70,68,55,1874,1000,5.23048,53,8.73803,21518019151
91.7629,10.8977,43.7975,70,68,55,1874,1000,5.23048,53,8.73803,21528917166
93.7613,10.6654,43.7975,70,68,55,1874,1000,5.23048,53,8.73803,21539582871
95.8007,10.4383,43.7975,70,68,55,1874,1000,5.23048,53,8.73803,21550021526
85.1186,11.7483,43.7975,70,68,55,1874,1000,5.23048,53,8.73803,21561770232
91.7567,10.8984,43.7975,70,68,55,1874,1000,5.23048,53,8.73803,21572668897
99.0018,10.1008,43.7975,70,68,55,1874,1000,5.23048,53,8.73803,21582770052
93.7735,10.664,43.7975,70,68,55,1874,1000,5.23048,53,8.73803,21593434427
94.4798,10.5843,43.7975,70,68,55,1874,1000,5.23048,53,8.73803,21604019372
