os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-6700HQ CPU @ 2.60GHz,,16255860,5.8.9-arch2-1,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
18.9354,29,100,81,92,1202,2505,1.74866,4.18294,83877948
18.9313,29,100,81,92,1202,2505,1.74866,4.18294,83978060
18.6752,19,100,81,91,1202,2505,1.76953,4.18558,84078180
18.9252,19,100,81,91,1202,2505,1.76953,4.18558,84178250
17.9953,19,100,81,91,1202,2505,1.76953,4.18558,84278345
18.9052,19,100,81,91,1202,2505,1.76953,4.18558,84378438
18.9337,19,100,81,91,1202,2505,1.76953,4.18558,84478553
19.2271,21,100,80,92,1202,2505,1.76953,4.16035,84578643
18.9818,21,100,80,92,1202,2505,1.76953,4.16035,84678732
19.0111,21,100,80,92,1202,2505,1.76953,4.16035,84778823
18.9257,21,100,80,92,1202,2505,1.76953,4.16035,84878958
18.9935,21,100,80,92,1202,2505,1.76953,4.16035,84979084
19.0047,20,100,80,92,1202,2505,1.76953,4.16011,85079162
18.7938,20,100,80,92,1202,2505,1.76953,4.16011,85179256
18.4268,20,100,80,92,1202,2505,1.76953,4.16011,85279347
18.803,20,100,80,92,1202,2505,1.76953,4.16011,85379450
18.7798,20,100,80,92,1202,2505,1.76953,4.16011,85479506
18.8587,20,100,80,92,1202,2505,1.76953,4.16011,85579566
18.586,20,100,79,92,1202,2505,1.76953,4.1505,85679635
18.5831,20,100,79,92,1202,2505,1.76953,4.1505,85779715
18.5038,20,100,79,92,1202,2505,1.76953,4.1505,85879796
18.3869,20,100,79,92,1202,2505,1.76953,4.1505,85979888
18.5055,20,100,79,92,1202,2505,1.76953,4.1505,86079956
18.3026,22,100,79,92,1202,2505,1.76953,4.14994,86180016
18.7461,22,100,79,92,1202,2505,1.76953,4.14994,86280100
18.4492,22,100,79,92,1202,2505,1.76953,4.14994,86380206
18.4043,22,100,79,92,1202,2505,1.76953,4.14994,86480327
18.3306,22,100,79,92,1202,2505,1.76953,4.14994,86580420
18.3793,21,100,80,92,1202,2505,1.76953,4.15122,86680501
18.281,21,100,80,92,1202,2505,1.76953,4.15122,86780595
18.5277,21,100,80,92,1202,2505,1.76953,4.15122,86880655
18.4629,21,100,80,92,1202,2505,1.76953,4.15122,86980733
18.2904,21,100,80,92,1202,2505,1.76953,4.15122,87080816
18.298,21,100,80,92,1202,2505,1.76953,4.15122,87180881
17.5055,19,100,80,93,1202,2505,1.76953,4.15124,87280975
18.9639,19,100,80,93,1202,2505,1.76953,4.15124,87381035
18.824,19,100,80,93,1202,2505,1.76953,4.15124,87481120
18.5902,19,100,80,93,1202,2505,1.76953,4.15124,87581244
18.5311,19,100,80,93,1202,2505,1.76953,4.15124,87681346
18.4164,20,100,79,92,1189,2505,1.76953,4.15242,87781428
18.4998,20,100,79,92,1189,2505,1.76953,4.15242,87881518
18.4526,20,100,79,92,1189,2505,1.76953,4.15242,87981608
18.4976,20,100,79,92,1189,2505,1.76953,4.15242,88081700
18.3241,20,100,79,92,1189,2505,1.76953,4.15242,88181819
18.3187,20,100,79,92,1189,2505,1.76953,4.15242,88281978
18.405,21,100,79,91,1189,2505,1.77087,4.15646,88382079
19.1586,21,100,79,91,1189,2505,1.77087,4.15646,88482182
19.032,21,100,79,91,1189,2505,1.77087,4.15646,88582273
18.7393,21,100,79,91,1189,2505,1.77087,4.15646,88682364
18.8515,21,100,79,91,1189,2505,1.77087,4.15646,88782424
18.7543,21,100,80,91,1189,2505,1.77588,4.17623,88882547
18.8189,21,100,80,91,1189,2505,1.77588,4.17623,88982652
18.8973,21,100,80,91,1189,2505,1.77588,4.17623,89082774
18.8894,21,100,80,91,1189,2505,1.77588,4.17623,89182844
18.447,21,100,80,91,1189,2505,1.77588,4.17623,89282903
18.8754,21,100,80,91,1189,2505,1.77588,4.17814,89382962
18.5144,21,100,80,91,1189,2505,1.77588,4.17814,89483022
18.8569,21,100,80,91,1189,2505,1.77588,4.17814,89583104
18.673,21,100,80,91,1189,2505,1.77588,4.17814,89683164
18.704,21,100,80,91,1189,2505,1.77588,4.17814,89783258
18.6741,21,100,80,91,1189,2505,1.77588,4.17814,89883381
18.3204,20,100,82,91,1189,2505,1.77588,4.17779,89983474
18.3792,20,100,82,91,1189,2505,1.77588,4.17779,90083534
18.5587,20,100,82,91,1189,2505,1.77588,4.17779,90183624
18.6187,20,100,82,91,1189,2505,1.77588,4.17779,90283789
18.4561,20,100,82,91,1189,2505,1.77588,4.17779,90383885
18.566,22,100,82,91,1189,2505,1.77588,4.11514,90484023
18.4211,22,100,82,91,1189,2505,1.77588,4.11514,90584142
18.4784,22,100,82,91,1189,2505,1.77588,4.11514,90684203
18.507,22,100,82,91,1189,2505,1.77588,4.11514,90784294
18.5297,22,100,82,91,1189,2505,1.77588,4.11514,90884386
18.6251,22,100,82,91,1189,2505,1.77588,4.11514,90984450
17.0598,25,100,84,91,1189,2505,1.77539,4.12243,91084512
21.9553,25,100,84,91,1189,2505,1.77539,4.12243,91184606
20.6996,25,100,84,91,1189,2505,1.77539,4.12243,91284763
19.8812,25,100,84,91,1189,2505,1.77539,4.12243,91384859
19.8137,25,100,84,91,1189,2505,1.77539,4.12243,91484896
19.521,35,100,84,91,1189,2505,1.77539,4.13902,91585030
18.9161,35,100,84,91,1189,2505,1.77539,4.13902,91685183
18.7255,35,100,84,91,1189,2505,1.77539,4.13902,91785286
18.5558,35,100,84,91,1189,2505,1.77539,4.13902,91885382
18.7092,35,100,84,91,1189,2505,1.77539,4.13902,91985471
18.5998,21,100,82,91,1189,2505,1.77539,4.13785,92085547
19.0166,21,100,82,91,1189,2505,1.77539,4.13785,92185639
18.3482,21,100,82,91,1189,2505,1.77539,4.13785,92285782
18.5058,21,100,82,91,1189,2505,1.77539,4.13785,92385949
18.5931,21,100,82,91,1189,2505,1.77539,4.13785,92486049
18.5687,21,100,82,91,1189,2505,1.77539,4.13785,92586106
18.3086,20,100,82,91,1189,2505,1.77588,4.14145,92686177
18.4475,20,100,82,91,1189,2505,1.77588,4.14145,92786237
18.504,20,100,82,91,1189,2505,1.77588,4.14145,92886303
18.5876,20,100,82,91,1189,2505,1.77588,4.14145,92986375
18.5435,20,100,82,91,1189,2505,1.77588,4.14145,93086519
18.4427,21,100,81,91,1189,2505,1.77588,4.14881,93186599
15.7891,21,100,81,91,1189,2505,1.77588,4.14881,93286695
18.7851,21,100,81,91,1189,2505,1.77588,4.14881,93386787
18.8755,21,100,81,91,1189,2505,1.77588,4.14881,93486881
18.8913,21,100,81,91,1189,2505,1.77588,4.14881,93586972
18.7634,21,100,81,91,1189,2505,1.77588,4.14881,93687057
20.0646,32,100,81,91,1189,2505,1.77917,4.2676,93787204
19.2748,32,100,81,91,1189,2505,1.77917,4.2676,93887336
18.9967,32,100,81,91,1189,2505,1.77917,4.2676,93987397
18.9076,32,100,81,91,1189,2505,1.77917,4.2676,94087458
18.8402,32,100,81,91,1189,2505,1.77917,4.2676,94187519
18.9057,22,100,83,91,1189,2505,1.77917,4.27625,94287646
18.4862,22,100,83,91,1189,2505,1.77917,4.27625,94387715
18.7217,22,100,83,91,1189,2505,1.77917,4.27625,94487813
18.7482,22,100,83,91,1189,2505,1.77917,4.27625,94587947
18.7925,22,100,83,91,1189,2505,1.77917,4.27625,94688116
18.7969,23,100,83,91,1189,2505,1.77917,4.25126,94788201
18.6658,23,100,83,91,1189,2505,1.77917,4.25126,94888293
18.8692,23,100,83,91,1189,2505,1.77917,4.25126,94988385
18.7361,23,100,83,91,1189,2505,1.77917,4.25126,95088478
18.7315,23,100,83,91,1189,2505,1.77917,4.25126,95188577
18.6399,23,100,83,91,1189,2505,1.77917,4.25126,95288680
21.4629,23,100,82,91,1189,2505,1.77917,4.24054,95388811
18.7662,23,100,82,91,1189,2505,1.77917,4.24054,95488918
19.0163,23,100,82,91,1189,2505,1.77917,4.24054,95588983
18.8171,23,100,82,91,1189,2505,1.77917,4.24054,95689044
18.7765,23,100,82,91,1189,2505,1.77917,4.24054,95789109
18.7472,29,100,82,91,1189,2505,1.7843,4.24453,95889175
18.038,29,100,82,91,1189,2505,1.7843,4.24453,95989331
18.4527,29,100,82,91,1189,2505,1.7843,4.24453,96089553
18.4995,29,100,82,91,1189,2505,1.7843,4.24453,96189632
18.1316,29,100,82,91,1189,2505,1.7843,4.24453,96289695
18.5999,27,100,80,91,1189,2505,1.7843,4.24694,96389787
18.9921,27,100,80,91,1189,2505,1.7843,4.24694,96489872
19.0281,27,100,80,91,1189,2505,1.7843,4.24694,96589931
18.9243,27,100,80,91,1189,2505,1.7843,4.24694,96689996
18.8817,27,100,80,91,1189,2505,1.7843,4.24694,96790092
18.8526,27,100,80,91,1189,2505,1.7843,4.24694,96890228
18.5843,22,100,80,91,1189,2505,1.7843,4.2556,96990395
18.8652,22,100,80,91,1189,2505,1.7843,4.2556,97090496
18.7518,22,100,80,91,1189,2505,1.7843,4.2556,97190555
18.1408,22,100,80,91,1189,2505,1.7843,4.2556,97290655
18.7977,22,100,80,91,1189,2505,1.7843,4.2556,97390749
19.0469,23,100,84,91,1189,2505,1.7843,4.26136,97490838
19.2894,23,100,84,91,1189,2505,1.7843,4.26136,97590931
19.1335,23,100,84,91,1189,2505,1.7843,4.26136,97691025
18.9678,23,100,84,91,1189,2505,1.7843,4.26136,97791138
18.9852,23,100,84,91,1189,2505,1.7843,4.26136,97891257
18.9872,22,100,84,91,1189,2505,1.7843,4.26665,97991390
18.7341,22,100,84,91,1189,2505,1.7843,4.26665,98091493
19.0239,22,100,84,91,1189,2505,1.7843,4.26665,98191584
19.001,22,100,84,91,1189,2505,1.7843,4.26665,98291684
18.8621,22,100,84,91,1189,2505,1.7843,4.26665,98391780
18.9799,22,100,84,91,1189,2505,1.78479,4.26713,98491841
18.2642,22,100,84,91,1189,2505,1.78479,4.26713,98591934
18.8371,22,100,84,91,1189,2505,1.78479,4.26713,98692029
18.8541,22,100,84,91,1189,2505,1.78479,4.26713,98792118
18.9397,22,100,84,91,1189,2505,1.78479,4.26713,98892226
18.9978,22,100,84,91,1189,2505,1.78479,4.26713,98992303
18.2169,21,100,84,91,1189,2505,1.78479,4.26737,99092366
18.4069,21,100,84,91,1189,2505,1.78479,4.26737,99192431
18.4069,21,100,84,91,1189,2505,1.78479,4.26737,99292512
16.9957,21,100,84,91,1189,2505,1.78479,4.26737,99392580
17.4417,21,100,84,91,1189,2505,1.78479,4.26737,99492642
18.2342,23,100,83,91,1189,2505,1.80176,4.28131,99592704
18.803,23,100,83,91,1189,2505,1.80176,4.28131,99692765
18.7921,23,100,83,91,1189,2505,1.80176,4.28131,99792813
18.808,23,100,83,91,1189,2505,1.80176,4.28131,99892876
18.8996,23,100,83,91,1189,2505,1.80176,4.28131,99992951
18.7958,23,100,83,91,1189,2505,1.80176,4.29905,100093033
19.5656,23,100,83,91,1189,2505,1.80176,4.29905,100193123
18.3317,23,100,83,91,1189,2505,1.80176,4.29905,100293188
19.1652,23,100,83,91,1189,2505,1.80176,4.29905,100393285
19.0626,23,100,83,91,1189,2505,1.80176,4.29905,100493346
19.0248,25,100,82,91,1189,2505,1.80176,4.23894,100593416
19.5459,25,100,82,91,1189,2505,1.80176,4.23894,100693478
18.8615,25,100,82,91,1189,2505,1.80176,4.23894,100793540
18.7906,25,100,82,91,1189,2505,1.80176,4.23894,100893632
18.4014,25,100,82,91,1189,2505,1.80176,4.23894,100993765
16.7707,25,100,82,91,1189,2505,1.80176,4.23894,101093858
49.99,31,100,82,90,1189,2505,1.80176,4.25508,101193994
21.7503,31,100,82,90,1189,2505,1.80176,4.25508,101294081
21.4621,31,100,82,90,1189,2505,1.80176,4.25508,101394169
20.1878,31,100,82,90,1189,2505,1.80176,4.25508,101494258
20.2586,31,100,82,90,1189,2505,1.80176,4.25508,101594349
20.0796,31,100,82,90,1189,2505,1.80176,4.25508,101694441
29.274,30,100,77,91,1189,2505,1.8031,4.2401,101794537
21.4254,30,100,77,91,1189,2505,1.8031,4.2401,101894644
19.8434,30,100,77,91,1189,2505,1.8031,4.2401,101994738
19.6973,30,100,77,91,1189,2505,1.8031,4.2401,102094824
19.5362,30,100,77,91,1189,2505,1.8031,4.2401,102194919
19.3591,25,100,77,91,1189,2505,1.80859,4.24803,102294983
19.2445,25,100,77,91,1189,2505,1.80859,4.24803,102395077
18.9605,25,100,77,91,1189,2505,1.80859,4.24803,102495167
18.808,25,100,77,91,1189,2505,1.80859,4.24803,102595303
18.795,25,100,77,91,1189,2505,1.80859,4.24803,102695413
18.746,24,100,83,91,1189,2505,1.80859,4.25001,102795533
18.4863,24,100,83,91,1189,2505,1.80859,4.25001,102895630
18.5247,24,100,83,91,1189,2505,1.80859,4.25001,102995721
18.4358,24,100,83,91,1189,2505,1.80859,4.25001,103095838
18.4464,24,100,83,91,1189,2505,1.80859,4.25001,103195902
18.0656,24,100,83,91,1189,2505,1.80859,4.25001,103296072
18.1874,30,100,83,91,1189,2505,1.81982,4.36816,103396176
20.2515,30,100,83,91,1189,2505,1.81982,4.36816,103496254
19.7432,30,100,83,91,1189,2505,1.81982,4.36816,103596339
19.4964,30,100,83,91,1189,2505,1.81982,4.36816,103696420
19.3685,30,100,83,91,1189,2505,1.81982,4.36816,103796502
17.9914,22,100,83,91,1189,2505,1.81982,4.36496,103896604
17.9914,22,100,83,91,1189,2505,1.81982,4.36496,103996704
17.9049,22,100,83,91,1189,2505,1.81982,4.36496,104096794
18.4667,22,100,83,91,1189,2505,1.81982,4.36496,104196854
17.9157,22,100,83,91,1189,2505,1.81982,4.36496,104296960
18.5811,24,100,83,91,1189,2505,1.82959,4.35155,104397044
19.1635,24,100,83,91,1189,2505,1.82959,4.35155,104497107
18.9671,24,100,83,91,1189,2505,1.82959,4.35155,104597169
18.9469,24,100,83,91,1189,2505,1.82959,4.35155,104697259
19.0483,24,100,83,91,1189,2505,1.82959,4.35155,104797352
19.0267,21,100,83,92,1189,2505,1.82959,4.3513,104897454
18.1238,21,100,83,92,1189,2505,1.82959,4.3513,104997513
18.7087,21,100,83,92,1189,2505,1.82959,4.3513,105097624
18.554,21,100,83,92,1189,2505,1.82959,4.3513,105197763
18.1749,21,100,83,92,1189,2505,1.82959,4.3513,105297894
18.6954,21,100,83,92,1189,2505,1.82959,4.3513,105397988
17.5445,21,100,83,92,1189,2505,1.82959,4.34025,105498080
18.1286,21,100,83,92,1189,2505,1.82959,4.34025,105598175
18.2957,21,100,83,92,1189,2505,1.82959,4.34025,105698264
18.383,21,100,83,92,1189,2505,1.82959,4.34025,105798387
18.4154,21,100,83,92,1189,2505,1.82959,4.34025,105898526
18.4679,21,100,83,92,1189,2505,1.82959,4.34219,105998646
18.8995,21,100,83,92,1189,2505,1.82959,4.34219,106098744
18.3766,21,100,83,92,1189,2505,1.82959,4.34219,106198833
18.8067,21,100,83,92,1189,2505,1.82959,4.34219,106298928
18.6993,21,100,83,92,1189,2505,1.82959,4.34219,106399011
18.6338,21,100,83,92,1189,2505,1.82959,4.34219,106499103
17.8234,22,100,83,92,1189,2505,1.83545,4.34579,106599245
18.5922,22,100,83,92,1189,2505,1.83545,4.34579,106699376
18.6452,22,100,83,92,1189,2505,1.83545,4.34579,106799498
18.7583,22,100,83,92,1189,2505,1.83545,4.34579,106899592
18.3398,22,100,83,92,1189,2505,1.83545,4.34579,106999651
19.4069,19,100,82,92,1189,2505,1.83545,4.34581,107099732
18.8452,19,100,82,92,1189,2505,1.83545,4.34581,107199791
18.4567,19,100,82,92,1189,2505,1.83545,4.34581,107299861
18.7487,19,100,82,92,1189,2505,1.83545,4.34581,107399926
18.7298,19,100,82,92,1189,2505,1.83545,4.34581,107500004
18.6833,21,100,82,92,1189,2505,1.83545,4.34556,107600110
19.4615,21,100,82,92,1189,2505,1.83545,4.34556,107700175
18.8287,21,100,82,92,1189,2505,1.83545,4.34556,107800238
18.7246,21,100,82,92,1189,2505,1.83545,4.34556,107900312
18.6965,21,100,82,92,1189,2505,1.83545,4.34556,108000386
18.6319,21,100,82,92,1189,2505,1.83545,4.34556,108100455
17.786,20,100,81,92,1189,2505,1.83545,4.34558,108200532
17.3603,20,100,81,92,1189,2505,1.83545,4.34558,108300651
18.4155,20,100,81,92,1189,2505,1.83545,4.34558,108400744
18.4977,20,100,81,92,1189,2505,1.83545,4.34558,108500845
18.4991,20,100,81,92,1189,2505,1.83545,4.34558,108600938
19.0621,20,100,81,92,1189,2505,1.83545,4.34628,108700998
18.6698,20,100,81,92,1189,2505,1.83545,4.34628,108801060
18.6458,20,100,81,92,1189,2505,1.83545,4.34628,108901141
18.6474,20,100,81,92,1189,2505,1.83545,4.34628,109001234
18.6316,20,100,81,92,1189,2505,1.83545,4.34628,109101327
18.6483,20,100,81,92,1189,2505,1.83545,4.3463,109201393
16.723,20,100,81,92,1189,2505,1.83545,4.3463,109301457
18.4297,20,100,81,92,1189,2505,1.83545,4.3463,109401521
18.3638,20,100,81,92,1189,2505,1.83545,4.3463,109501589
18.4729,20,100,81,92,1189,2505,1.83545,4.3463,109601673
18.3684,20,100,81,92,1189,2505,1.83545,4.3463,109701789
17.1739,20,100,81,92,1189,2505,1.83545,4.34628,109801861
18.2691,20,100,81,92,1189,2505,1.83545,4.34628,109901925
18.2948,20,100,81,92,1189,2505,1.83545,4.34628,110001990
18.3435,20,100,81,92,1189,2505,1.83545,4.34628,110102067
18.3562,20,100,81,92,1189,2505,1.83545,4.34628,110202132
18.0352,22,100,82,92,1189,2505,1.83545,4.28388,110302200
9.52218,22,100,82,92,1189,2505,1.83545,4.28388,110402266
17.2439,22,100,82,92,1189,2505,1.83545,4.28388,110502345
17.4944,22,100,82,92,1189,2505,1.83545,4.28388,110602461
17.5975,22,100,82,92,1189,2505,1.83545,4.28388,110702553
17.7561,19,100,82,92,1189,2505,1.84717,4.29313,110802617
18.4787,19,100,82,92,1189,2505,1.84717,4.29313,110902683
17.5254,19,100,82,92,1189,2505,1.84717,4.29313,111002784
14.4883,19,100,82,92,1189,2505,1.84717,4.29313,111102822
16.1428,19,100,82,92,1189,2505,1.84717,4.29313,111202885
16.3681,19,100,82,92,1189,2505,1.84717,4.29313,111302979
19.7628,33,76,83,91,1189,2505,1.84717,4.32016,111403079
18.3481,33,76,83,91,1189,2505,1.84717,4.32016,111503163
18.5303,33,76,83,91,1189,2505,1.84717,4.32016,111603256
18.4768,33,76,83,91,1189,2505,1.84717,4.32016,111703349
18.4098,33,76,83,91,1189,2505,1.84717,4.32016,111803444
18.3449,22,100,83,92,1189,2505,1.84717,4.29668,111903550
18.4981,22,100,83,92,1189,2505,1.84717,4.29668,112003646
18.374,22,100,83,92,1189,2505,1.84717,4.29668,112103740
18.2097,22,100,83,92,1189,2505,1.84717,4.29668,112203836
17.9146,22,100,83,92,1189,2505,1.84717,4.29668,112303931
18.3413,22,100,83,92,1189,2505,1.84717,4.29668,112404034
17.4237,20,100,81,92,1189,2505,1.84717,4.29427,112504164
17.8659,20,100,81,92,1189,2505,1.84717,4.29427,112604256
17.9036,20,100,81,92,1189,2505,1.84717,4.29427,112704351
17.9513,20,100,81,92,1189,2505,1.84717,4.29427,112804440
18.0461,20,100,81,92,1189,2505,1.84717,4.29427,112904518
18.0037,19,100,81,92,1189,2505,1.84717,4.29498,113004663
18.5355,19,100,81,92,1189,2505,1.84717,4.29498,113104729
18.0126,19,100,81,92,1189,2505,1.84717,4.29498,113204796
17.3059,19,100,81,92,1189,2505,1.84717,4.29498,113304916
18.1107,19,100,81,92,1189,2505,1.84717,4.29498,113405013
18.2711,19,100,81,92,1189,2505,1.84717,4.29498,113505123
18.3824,29,100,84,92,1189,2505,1.84692,4.40577,113605266
17.3132,29,100,84,92,1189,2505,1.84692,4.40577,113705353
18.1679,29,100,84,92,1189,2505,1.84692,4.40577,113805413
18.1299,29,100,84,92,1189,2505,1.84692,4.40577,113905478
18.1674,29,100,84,92,1189,2505,1.84692,4.40577,114005543
18.141,19,100,84,92,1189,2505,1.84692,4.40602,114105665
18.4016,19,100,84,92,1189,2505,1.84692,4.40602,114205736
17.0617,19,100,84,92,1189,2505,1.84692,4.40602,114305817
18.1278,19,100,84,92,1189,2505,1.84692,4.40602,114405883
18.0759,19,100,84,92,1189,2505,1.84692,4.40602,114505959
18.0749,19,100,84,92,1189,2505,1.84692,4.40602,114606064
17.7809,21,100,84,92,1189,2505,1.84692,4.38208,114706141
17.6452,21,100,84,92,1189,2505,1.84692,4.38208,114806202
17.7572,21,100,84,92,1189,2505,1.84692,4.38208,114906263
17.6791,21,100,84,92,1189,2505,1.84692,4.38208,115006333
17.7671,21,100,84,92,1189,2505,1.84692,4.38208,115106412
18.1772,19,100,84,92,1189,2505,1.84692,4.38257,115206490
16.9129,19,100,84,92,1189,2505,1.84692,4.38257,115306565
17.6173,19,100,84,92,1189,2505,1.84692,4.38257,115406627
17.5424,19,100,84,92,1189,2505,1.84692,4.38257,115506747
17.6619,19,100,84,92,1189,2505,1.84692,4.38257,115606838
17.7752,21,100,81,92,1176,2505,1.84644,4.36309,115706897
17.7941,21,100,81,92,1176,2505,1.84644,4.36309,115806963
17.79,21,100,81,92,1176,2505,1.84644,4.36309,115907080
17.7384,21,100,81,92,1176,2505,1.84644,4.36309,116007194
17.7531,21,100,81,92,1176,2505,1.84644,4.36309,116107285
17.8012,21,100,81,92,1176,2505,1.84644,4.36219,116207375
16.1153,21,100,81,92,1176,2505,1.84644,4.36219,116307466
17.9804,21,100,81,92,1176,2505,1.84644,4.36219,116407599
17.8572,21,100,81,92,1176,2505,1.84644,4.36219,116507667
17.8057,21,100,81,92,1176,2505,1.84644,4.36219,116607733
17.9318,21,100,81,91,1176,2505,1.84644,4.36456,116707823
17.9714,21,100,81,91,1176,2505,1.84644,4.36456,116807893
17.8183,21,100,81,91,1176,2505,1.84644,4.36456,116907981
17.848,21,100,81,91,1176,2505,1.84644,4.36456,117008077
17.8622,21,100,81,91,1176,2505,1.84644,4.36456,117108169
18.6022,19,100,81,91,1176,2505,1.84595,4.36456,117208233
16.8175,19,100,81,91,1176,2505,1.84595,4.36456,117308330
18.1814,19,100,81,91,1176,2505,1.84595,4.36456,117408414
18.0938,19,100,81,91,1176,2505,1.84595,4.36456,117508512
18.241,19,100,81,91,1176,2505,1.84595,4.36456,117608605
18.1755,20,100,83,91,1176,2505,1.84595,4.36576,117708694
18.2179,20,100,83,91,1176,2505,1.84595,4.36576,117808762
18.0809,20,100,83,91,1176,2505,1.84595,4.36576,117908901
18.0629,20,100,83,91,1176,2505,1.84595,4.36576,118008972
18.0665,20,100,83,91,1176,2505,1.84595,4.36576,118109065
18.0695,20,100,83,91,1176,2505,1.84595,4.36576,118209156
23.6647,20,100,83,91,1176,2505,1.84595,4.36601,118309222
20.4627,20,100,83,91,1176,2505,1.84595,4.36601,118409283
19.3698,20,100,83,91,1176,2505,1.84595,4.36601,118509520
18.9833,20,100,83,91,1176,2505,1.84595,4.36601,118609622
18.8717,20,100,83,91,1176,2505,1.84595,4.36601,118709683
18.8942,19,100,80,91,1176,2505,1.84595,4.36624,118809771
18.2337,19,100,80,91,1176,2505,1.84595,4.36624,118909856
18.2015,19,100,80,91,1176,2505,1.84595,4.36624,119009949
18.3374,19,100,80,91,1176,2505,1.84595,4.36624,119110058
18.4147,19,100,80,91,1176,2505,1.84595,4.36624,119210139
17.8095,20,100,80,91,1176,2505,1.8479,4.36661,119310234
22.4399,20,100,80,91,1176,2505,1.8479,4.36661,119410325
20.13,20,100,80,91,1176,2505,1.8479,4.36661,119510416
19.5186,20,100,80,91,1176,2505,1.8479,4.36661,119610505
19.1728,20,100,80,91,1176,2505,1.8479,4.36661,119710565
19.1119,20,100,80,91,1176,2505,1.8479,4.36661,119810710
17.5679,19,100,82,91,1176,2505,1.8479,4.36671,119910874
18.3434,19,100,82,91,1176,2505,1.8479,4.36671,120010967
18.3043,19,100,82,91,1176,2505,1.8479,4.36671,120111059
18.2366,19,100,82,91,1176,2505,1.8479,4.36671,120211120
17.7981,19,100,82,91,1176,2505,1.8479,4.36671,120311233
18.2528,20,100,82,91,1176,2505,1.84741,4.30198,120411316
18.0545,20,100,82,91,1176,2505,1.84741,4.30198,120511401
18.1427,20,100,82,91,1176,2505,1.84741,4.30198,120611462
18.346,20,100,82,91,1176,2505,1.84741,4.30198,120711524
18.2821,20,100,82,91,1176,2505,1.84741,4.30198,120811616
18.162,20,100,82,91,1176,2505,1.84741,4.30198,120911714
18.2269,18,100,81,91,1176,2505,1.84741,4.30185,121011792
16.5837,18,100,81,91,1176,2505,1.84741,4.30185,121111890
17.8014,18,100,81,91,1176,2505,1.84741,4.30185,121211955
17.0414,18,100,81,91,1176,2505,1.84741,4.30185,121312025
17.7059,18,100,81,91,1176,2505,1.84741,4.30185,121412103
17.059,34,100,81,91,1176,2505,1.84741,4.33236,121512218
18.0112,34,100,81,91,1176,2505,1.84741,4.33236,121612302
18.0748,34,100,81,91,1176,2505,1.84741,4.33236,121712369
17.9057,34,100,81,91,1176,2505,1.84741,4.33236,121812449
17.955,34,100,81,91,1176,2505,1.84741,4.33236,121912523
18.3888,20,100,82,91,1176,2505,1.84741,4.30569,122012615
18.4477,20,100,82,91,1176,2505,1.84741,4.30569,122112711
18.1191,20,100,82,91,1176,2505,1.84741,4.30569,122212805
17.5081,20,100,82,91,1176,2505,1.84741,4.30569,122312841
18.0495,20,100,82,91,1176,2505,1.84741,4.30569,122412907
18.0128,20,100,82,91,1176,2505,1.84717,4.30327,122512969
18.0706,20,100,82,91,1176,2505,1.84717,4.30327,122613036
17.9843,20,100,82,91,1176,2505,1.84717,4.30327,122713128
17.9466,20,100,82,91,1176,2505,1.84717,4.30327,122813211
17.8994,20,100,82,91,1176,2505,1.84717,4.30327,122913330
17.8985,19,100,82,91,1176,2505,1.84717,4.30327,123013404
17.8672,19,100,82,91,1176,2505,1.84717,4.30327,123113466
17.3293,19,100,82,91,1176,2505,1.84717,4.30327,123213623
17.0243,19,100,82,91,1176,2505,1.84717,4.30327,123313695
17.847,19,100,82,91,1176,2505,1.84717,4.30327,123413808
18.0132,19,100,82,91,1176,2505,1.84717,4.30327,123513899
18.2076,30,100,82,91,1176,2505,1.84717,4.41478,123613988
18.1059,30,100,82,91,1176,2505,1.84717,4.41478,123714078
18.1305,30,100,82,91,1176,2505,1.84717,4.41478,123814172
18.1726,30,100,82,91,1176,2505,1.84717,4.41478,123914279
18.1939,30,100,82,91,1176,2505,1.84717,4.41478,124014373
18.2804,20,100,83,91,1176,2505,1.84717,4.4143,124114438
18.16,20,100,83,91,1176,2505,1.84717,4.4143,124214535
18.3439,20,100,83,91,1176,2505,1.84717,4.4143,124314626
18.4848,20,100,83,91,1176,2505,1.84717,4.4143,124414721
18.4873,20,100,83,91,1176,2505,1.84717,4.4143,124514804
18.5403,20,100,83,91,1176,2505,1.84717,4.4143,124614888
20.2515,22,100,83,92,1176,2505,1.84717,4.38667,124715030
19.1394,22,100,83,92,1176,2505,1.84717,4.38667,124815128
18.8486,22,100,83,92,1176,2505,1.84717,4.38667,124915216
18.8179,22,100,83,92,1176,2505,1.84717,4.38667,125015278
18.7713,22,100,83,92,1176,2505,1.84717,4.38667,125115370
18.7528,18,100,84,91,1176,2505,1.84717,4.38667,125215463
17.1372,18,100,84,91,1176,2505,1.84717,4.38667,125315559
18.8095,18,100,84,91,1176,2505,1.84717,4.38667,125415690
18.9106,18,100,84,91,1176,2505,1.84717,4.38667,125515791
18.8764,18,100,84,91,1176,2505,1.84717,4.38667,125615894
18.8062,20,100,84,91,1176,2505,1.84741,4.37415,125715989
19.1549,20,100,84,91,1176,2505,1.84741,4.37415,125816086
