os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32772184,6.1.15-273-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
559.591,1.78702,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16752929051
703.133,1.42221,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16754350927
587.471,1.70221,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16756053409
654.071,1.52889,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16757582335
612.824,1.63179,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16759214095
565.513,1.7683,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16760982771
586.329,1.70553,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16762688359
659.059,1.51731,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16764205854
565.379,1.76873,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16765974750
678.332,1.4742,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16767448944
592.669,1.68728,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16769136308
641.514,1.55881,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16770695190
584.092,1.71206,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16772407641
651.025,1.53604,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16773943410
594.476,1.68215,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16775625684
582.177,1.71769,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16777343575
527.18,1.89689,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16779240511
570.341,1.75334,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16780993979
733.193,1.3639,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16782357876
695.335,1.43816,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16783795982
627.33,1.59406,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16785390241
545.88,1.83191,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16787222396
678.033,1.47485,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16788697141
602.267,1.66039,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16790357705
555.665,1.79964,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16792157389
574.286,1.74129,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16793898683
648.601,1.54178,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16795440524
612.136,1.63362,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16797074097
566.959,1.7638,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16798838054
661.755,1.51113,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16800349358
647.162,1.54521,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16801894655
558.045,1.79197,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16803686594
676.003,1.47928,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16805166098
584.078,1.7121,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16806878088
605.144,1.6525,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16808530646
521.056,1.91918,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16810450446
596.394,1.67674,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16812127089
719.67,1.38953,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16813516554
640.678,1.56085,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16815077501
615.857,1.62375,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16816701225
566.444,1.7654,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16818466745
701.744,1.42502,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16819891757
578.828,1.72763,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16821619556
576.984,1.73315,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16823352836
631.214,1.58425,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16824937046
596.99,1.67507,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16826612447
648.15,1.54285,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16828155220
605.159,1.65246,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16829807888
592.025,1.68912,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16831496865
611.983,1.63403,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16833130918
516.027,1.93788,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16835069212
708.885,1.41067,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16836479917
588.465,1.69934,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16838179323
656.48,1.52328,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16839702790
651.454,1.53503,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16841237808
575.932,1.73632,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16842974243
601.295,1.66308,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16844638043
488.561,2.04683,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16846684850
659.141,1.51713,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16848201814
632.83,1.5802,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16849782017
751.606,1.33048,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16851112982
569.124,1.75708,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16852869716
596.205,1.67727,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16854547221
592.089,1.68894,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16856236208
611.806,1.63451,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16857870822
648.9,1.54107,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16859411892
537.432,1.8607,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16861272650
659.185,1.51702,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16862789734
624.547,1.60116,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16864391007
648.34,1.5424,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16865933388
598.64,1.67045,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16867603960
620.247,1.61226,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16869216464
576.368,1.735,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16870951487
618.41,1.61705,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16872568689
573.128,1.74481,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16874313570
592.855,1.68675,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16876000423
547.488,1.82652,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16877827448
695.282,1.43827,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16879265604
633.996,1.5773,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16880842932
620.004,1.61289,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16882455906
649.741,1.53908,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16883995082
574.599,1.74034,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16885735535
612.369,1.633,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16887368536
597.218,1.67443,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16889043026
645.831,1.54839,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16890591449
548.84,1.82203,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16892413685
725.956,1.37749,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16893791188
569.021,1.75741,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16895548643
632.301,1.58152,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16897130168
598.324,1.67133,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16898801802
567.678,1.76156,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16900563535
600.39,1.66558,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16902229168
587.61,1.70181,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16903930948
639.721,1.56318,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16905494330
582.806,1.71584,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16907210157
657.977,1.51981,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16908730006
482.345,2.07321,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16910803604
670.116,1.49228,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16912295811
653.373,1.53052,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16913826521
698.365,1.43192,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16915258476
604.309,1.65478,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16916913198
599.853,1.66708,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16918580464
591.871,1.68956,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16920270152
574.775,1.73981,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16922009954
693.711,1.44152,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16923451407
509.448,1.96291,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16925414818
707.118,1.41419,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16926829019
565.77,1.7675,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16928596603
640.218,1.56197,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16930158602
608.561,1.64322,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16931801913
613.83,1.62911,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16933431127
582.096,1.71793,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16935149068
653.108,1.53114,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16936680329
573.283,1.74434,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16938424739
638.097,1.56716,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16939991948
636.495,1.57111,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16941563103
480.443,2.08141,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16943644977
666.594,1.50016,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16945144989
704.239,1.41997,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16946564891
625.435,1.59889,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16948163989
617.464,1.61953,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16949783646
582.479,1.7168,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16951500515
629.394,1.58883,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16953089404
608.312,1.64389,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16954733336
527.648,1.8952,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16956628539
701.793,1.42492,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16958053621
550.31,1.81716,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16959870938
657.055,1.52194,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16961392871
601.835,1.66158,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16963054577
619.549,1.61408,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16964668673
561.805,1.77998,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16966448751
699.487,1.42962,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16967878571
553.472,1.80678,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16969685188
659.612,1.51604,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16971201371
588.149,1.70025,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16972901789
660.887,1.51312,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16974414876
577.322,1.73214,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16976147154
549.825,1.81876,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16977966535
711.087,1.4063,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16979372471
583.761,1.71303,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16981085723
617.255,1.62008,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16982705800
651.054,1.53597,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16984241750
574.061,1.74198,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16985983816
643.201,1.55473,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16987538681
585.916,1.70673,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16989245541
606.104,1.64988,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16990895385
600.141,1.66628,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16992561849
567.978,1.76063,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16994322520
623.622,1.60354,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16995926026
634.657,1.57565,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16997501821
626.22,1.59688,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,16999098594
580.201,1.72354,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17000822256
597.219,1.67443,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17002496796
595.302,1.67982,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17004176775
641.444,1.55898,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17005735768
593.868,1.68388,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17007419715
611.633,1.63497,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17009054731
557.883,1.79249,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17010847682
604.005,1.65561,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17012503276
598.813,1.66997,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17014173357
621.993,1.60773,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17015781002
674.819,1.48188,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17017262940
537.065,1.86197,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17019125061
715.984,1.39668,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17020521710
601.414,1.66275,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17022184647
627.704,1.59311,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17023777724
595.409,1.67952,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17025457363
604.144,1.65523,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17027112717
624.265,1.60188,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17028714690
641.609,1.55858,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17030273844
546.631,1.82939,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17032102873
545.644,1.8327,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17033935719
747.609,1.3376,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17035273137
575.853,1.73655,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17037009853
610.433,1.63818,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17038647974
627.882,1.59266,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17040240830
616.294,1.6226,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17041863593
551.566,1.81302,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17043676852
512.224,1.95227,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17045629373
689.827,1.44964,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17047079091
757.93,1.31938,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17048398234
543.277,1.84068,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17050239186
660.656,1.51365,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17051752703
600.225,1.66604,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17053418797
578.332,1.72911,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17055148149
665.408,1.50284,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17056651077
564.975,1.76999,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17058421076
693.75,1.44144,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17059862789
573.398,1.74399,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17061606668
620.019,1.61285,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17063219602
608.216,1.64415,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17064864005
600.929,1.66409,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17066528225
634.145,1.57693,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17068105062
580.626,1.72228,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17069827601
632.293,1.58154,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17071409016
596.198,1.67729,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17073086712
595.337,1.67972,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17074766331
575.063,1.73894,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17076505461
633.77,1.57786,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17078083450
554.36,1.80388,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17079887252
730.697,1.36856,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17081256048
580.312,1.72321,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17082979269
687.154,1.45528,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17084434587
593.193,1.68579,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17086120448
597.115,1.67472,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17087795308
592.183,1.68867,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17089484034
667.214,1.49877,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17090983105
591.029,1.69196,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17092674897
615.359,1.62507,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17094300004
613.989,1.62869,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17095928908
584.273,1.71153,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17097640426
593.564,1.68474,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17099325095
596.369,1.67681,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17101002199
663.828,1.50641,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17102508754
603.301,1.65755,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17104166372
518.482,1.92871,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17106095198
672.967,1.48596,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17107581164
667.383,1.49839,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17109079633
528.9,1.89072,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17110970839
673.117,1.48563,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17112456314
561.461,1.78107,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17114237393
659.394,1.51654,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17115754057
623.115,1.60484,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17117358836
610.93,1.63685,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17118995865
623.863,1.60292,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17120598940
570.944,1.75148,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17122350544
633.521,1.57848,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17123929004
577.819,1.73064,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17125659799
604.939,1.65306,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17127312978
567.507,1.76209,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17129074902
671.582,1.48902,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17130564104
563.2,1.77557,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17132339773
637.153,1.56948,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17133909376
556.546,1.7968,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17135706365
728.761,1.37219,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17137078537
578.969,1.72721,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17138805746
646.371,1.5471,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17140352966
587.136,1.70318,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17142056280
496.229,2.0152,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17144071899
626.869,1.59523,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17145667160
672.261,1.48752,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17147154639
604.269,1.65489,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17148809792
695.064,1.43872,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17150248499
568.382,1.75938,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17152007888
620,1.6129,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17153621022
683.427,1.46321,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17155084536
590.191,1.69437,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17156778833
641.052,1.55993,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17158338697
583.45,1.71394,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17160052801
540.003,1.85184,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17161904743
702.198,1.4241,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17163328873
608.628,1.64304,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17164972124
580.896,1.72148,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17166693601
657.773,1.52028,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17168214032
611.106,1.63638,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17169850530
597.533,1.67355,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17171523867
612.982,1.63137,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17173155527
603.473,1.65708,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17174812684
559.462,1.78743,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17176600405
595.7,1.6787,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17178279203
606.634,1.64844,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17179927653
685.926,1.45788,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17181385346
573.02,1.74514,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17183130649
685.201,1.45943,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17184590215
589.633,1.69597,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17186286315
625.227,1.59942,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17187885734
624.652,1.60089,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17189486795
615.701,1.62417,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17191110971
557.868,1.79254,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17192903702
588.653,1.69879,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17194602557
625.996,1.59746,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17196199982
575.969,1.7362,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17197936217
649.762,1.53902,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17199475262
664.562,1.50475,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17200980114
597.204,1.67447,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17202654703
610.649,1.6376,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17204292354
614.848,1.62642,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17205918843
565.654,1.76786,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17207686878
608.042,1.64462,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17209331461
651.849,1.5341,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17210865788
548.158,1.82429,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17212690148
624.398,1.60154,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17214291591
589.003,1.69778,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17215989474
718.562,1.39167,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17217381083
619.142,1.61514,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17218996442
606.94,1.64761,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17220644061
553.294,1.80736,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17222451349
640.727,1.56073,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17224012176
627.065,1.59473,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17225607096
585.287,1.70856,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17227315659
610.31,1.63851,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17228954372
645.864,1.54831,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17230502715
656.489,1.52325,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17232026071
561.344,1.78144,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17233807611
622.245,1.60708,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17235414704
577.86,1.73052,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17237145178
597.354,1.67405,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17238819437
612.666,1.63221,59.3556,99,63,70,2577,1000,3.3502,254,9.29676,17240453952
560.883,1.7829,58.2697,99,63,70,2578,1000,3.3502,254,9.29676,17242234901
542.518,1.84326,58.2697,99,63,70,2578,1000,3.3502,254,9.29676,17244078357
674.4,1.4828,58.2697,99,63,70,2578,1000,3.3502,254,9.29676,17245560856
603.144,1.65798,58.2697,99,63,70,2578,1000,3.3502,254,9.29676,17247219125
644.763,1.55096,58.2697,99,63,70,2578,1000,3.3502,254,9.29676,17248770143
687.277,1.45502,58.2697,99,63,70,2578,1000,3.3502,254,9.29676,17250225041
644.713,1.55108,58.2697,99,63,70,2578,1000,3.3502,254,9.29676,17251776199
514.277,1.94448,58.2697,99,63,70,2578,1000,3.3502,254,9.29676,17253720705
673.922,1.48385,58.2697,99,63,70,2578,1000,3.3502,254,9.29676,17255204577
613.559,1.62984,58.2697,99,63,70,2578,1000,3.3502,254,9.29676,17256834503
618.54,1.61671,58.2697,99,63,70,2578,1000,3.3502,254,9.29676,17258451364
598.59,1.67059,58.2697,99,63,70,2578,1000,3.3502,254,9.29676,17260122117
622.933,1.60531,58.2697,99,63,70,2578,1000,3.3502,254,9.29676,17261727467
609.375,1.64103,58.2697,99,63,70,2578,1000,3.3502,254,9.29676,17263368633
595.515,1.67922,58.2697,99,63,70,2578,1000,3.3502,254,9.29676,17265047952
625.071,1.59982,58.2697,99,63,70,2578,1000,3.3502,254,9.29676,17266647721
611.772,1.6346,58.2697,99,63,70,2578,1000,3.3502,254,9.29676,17268282476
632.967,1.57986,58.2697,99,63,70,2578,1000,3.3502,254,9.29676,17269862418
577.753,1.73084,58.2697,99,63,70,2578,1000,3.3502,254,9.29676,17271593324
605.879,1.65049,58.2697,99,63,70,2578,1000,3.3502,254,9.29676,17273243888
607.79,1.64531,58.2697,99,63,70,2578,1000,3.3502,254,9.29676,17274889253
495.038,2.02005,58.2697,99,63,70,2578,1000,3.3502,254,9.29676,17276909521
772.746,1.29409,58.2697,99,63,70,2578,1000,3.3502,254,9.29676,17278203557
