os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706272,6.3.5-zen1-1-zen,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1147.08,0.87178,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21306367322
1134.97,0.881083,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21307248495
926.114,1.07978,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21308328342
1179.29,0.847965,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21309176396
1097.24,0.911377,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21310087871
972.269,1.02852,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21311116477
1200.34,0.833096,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21311949647
851.393,1.17455,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21313124329
934.139,1.0705,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21314194902
1110.22,0.900723,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21315095728
1162.27,0.860384,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21315956158
997.315,1.00269,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21316958964
1174.81,0.851203,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21317810377
990.706,1.00938,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21318819866
862.68,1.15918,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21319979030
1090.64,0.916897,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21320896042
1100.47,0.908706,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21321804849
1060.53,0.942925,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21322747955
987.486,1.01267,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21323760625
1066.89,0.937307,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21324698117
882.424,1.13324,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21325831335
1055.75,0.947192,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21326778701
1048.99,0.953298,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21327732136
1008.95,0.991132,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21328723355
1001.77,0.998237,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21329721670
1015.4,0.984835,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21330706474
1107.27,0.903119,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21331609702
1090.33,0.917152,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21332526960
1192.19,0.838795,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21333365857
1090.19,0.91727,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21334283319
678.792,1.47321,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21335756584
1055.49,0.94743,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21336704128
1072.31,0.932567,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21337636934
1000.04,0.99996,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21338636949
1076.85,0.928637,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21339565539
884.525,1.13055,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21340696198
850.964,1.17514,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21341871412
958.722,1.04306,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21342914586
1065.62,0.938423,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21343853220
1001.75,0.998253,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21344851582
989.405,1.01071,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21345862365
996.906,1.0031,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21346865574
1012.2,0.987944,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21347853656
1026.74,0.973961,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21348827763
1018.94,0.981416,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21349809318
1021.56,0.978896,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21350788302
1035.95,0.965295,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21351753524
1079.5,0.926353,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21352680027
1043.25,0.958543,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21353638638
1136.32,0.880031,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21354518733
1174.99,0.851069,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21355369958
1124.92,0.888949,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21356258997
1017.05,0.983231,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21357242278
1111.6,0.899604,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21358141929
1143.92,0.874187,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21359016208
1196.89,0.835497,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21359851827
1168.75,0.855618,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21360707497
1144.23,0.87395,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21361581534
1129.67,0.885214,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21362466823
1253.87,0.797528,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21363264447
1098.16,0.910612,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21364175151
821.641,1.21708,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21365392263
1170.58,0.85428,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21366246563
1157,0.864305,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21367110914
761.823,1.31264,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21368423654
1127.78,0.886699,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21369310398
1063.64,0.94017,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21370250648
1035.08,0.966112,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21371216851
1160.92,0.861383,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21372078285
1133.13,0.882508,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21372960963
844.219,1.18453,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21374145574
1135.16,0.88093,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21375026569
1117.41,0.894925,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21375921560
968.953,1.03204,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21376953702
1233.96,0.810402,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21377764156
1138.14,0.87863,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21378642852
699.651,1.42928,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21380072291
1141.17,0.876293,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21380948660
1117.97,0.894482,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21381843247
1017.97,0.982346,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21382825635
1138.72,0.87818,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21383703868
1213.58,0.824009,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21384527930
779.987,1.28207,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21385810087
1080.4,0.92558,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21386735780
1102.77,0.906804,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21387642667
1081.69,0.92448,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21388567211
1073.64,0.931415,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21389498702
1048.74,0.953528,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21390452241
889.25,1.12454,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21391576927
1208.34,0.827582,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21392404541
953.578,1.04868,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21393453245
986.239,1.01395,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21394467263
1263.05,0.791736,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21395259075
1045.19,0.95676,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21396215870
788.362,1.26845,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21397484429
1156.63,0.864584,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21398349037
515.171,1.9411,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21400290272
1107.51,0.902926,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21401193259
1111.39,0.899771,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21402093075
1147.89,0.871165,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21402964351
1130.93,0.884225,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21403848621
1183.59,0.844888,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21404693564
1140.66,0.876684,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21405570353
1166.11,0.857551,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21406427960
969.796,1.03114,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21407459172
1138.19,0.878587,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21408337817
1142.37,0.875375,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21409213323
1040.72,0.960872,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21410174246
1243.21,0.804372,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21410978710
1104.39,0.905476,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21411884275
922.64,1.08385,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21412968200
1220.5,0.819338,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21413787641
1142.98,0.874906,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21414662613
776.835,1.28727,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21415949984
1181.69,0.846246,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21416796323
1098.62,0.910234,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21417706702
871.112,1.14796,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21418854703
1243.9,0.803926,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21419658709
1129.37,0.88545,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21420544241
787.606,1.26967,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21421814017
1282.49,0.779731,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21422593776
1094.13,0.913965,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21423507784
917.84,1.08951,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21424597366
1265.78,0.790029,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21425387496
1107.81,0.902682,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21426290230
862.921,1.15885,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21427449229
1177.19,0.849479,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21428298749
1016.3,0.983959,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21429282834
929.954,1.07532,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21430358240
1151.74,0.868254,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21431226580
1200.18,0.83321,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21432059900
792.367,1.26204,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21433321985
1148.46,0.870734,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21434192815
1019.1,0.981257,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21435174192
643.367,1.55432,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21436728650
1194.15,0.837413,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21437566105
1109.04,0.901677,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21438467867
1220.23,0.81952,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21439287465
963.422,1.03797,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21440325497
1142.77,0.875069,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21441200628
1125.49,0.888505,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21442089226
1176.64,0.849876,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21442939148
1167.67,0.856406,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21443795639
997.571,1.00243,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21444798131
1235.95,0.809094,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21445607359
831.233,1.20303,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21446810463
912.879,1.09544,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21447905966
1170.14,0.854596,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21448760599
1059.53,0.943813,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21449704459
1032.61,0.96842,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21450672950
1250.99,0.799365,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21451472436
912.936,1.09537,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21452567832
912.555,1.09582,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21453663752
1191.3,0.83942,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21454503220
1171.35,0.853715,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21455356967
923.109,1.0833,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21456440337
1099.2,0.909751,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21457350163
1080.33,0.925641,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21458275883
769.821,1.299,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21459574956
1173.68,0.852024,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21460427133
1111.76,0.899477,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21461326646
968.029,1.03303,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21462359813
1229.89,0.81308,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21463173023
1109.75,0.901105,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21464074245
794.646,1.25842,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21465332665
1122.26,0.891063,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21466223792
1171.01,0.853962,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21467077857
926.503,1.07933,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21468157381
1025.87,0.974786,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21469132398
1048.13,0.954081,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21470086463
944.295,1.05899,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21471145556
1078.05,0.9276,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21472073250
994.397,1.00564,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21473078953
1018.66,0.981686,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21474060719
1042,0.959691,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21475020600
998.196,1.00181,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21476022455
963.157,1.03825,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21477060896
1042.91,0.958858,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21478019836
1081.33,0.924784,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21478944604
1076.47,0.928963,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21479873748
1006.59,0.993458,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21480867329
980.886,1.01949,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21481886974
987.4,1.01276,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21482899819
1023.06,0.977456,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21483877335
1013.81,0.986381,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21484863873
1000.1,0.999896,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21485863865
1002.65,0.997359,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21486861266
1016.92,0.983361,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21487844671
1054.97,0.947892,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21488825250
985.674,1.01453,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21489807336
1021.88,0.978585,9.27419,100,50,70,1950,7800,2.59802,113,8.64402,21490785954
879.719,1.13673,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21491922787
1124.41,0.889353,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21492812204
1166.16,0.857514,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21493669835
1124.2,0.889522,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21494559406
1052.54,0.950083,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21495509588
1157.87,0.863657,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21496373287
1035.64,0.965584,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21497339127
954.792,1.04735,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21498386530
1075.39,0.929895,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21499316374
1158.49,0.863193,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21500179666
1142.37,0.875373,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21501055101
1022.85,0.977658,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21502032862
919.868,1.08711,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21503120069
1253.56,0.79773,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21503917882
1098.36,0.91045,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21504828414
919.139,1.08798,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21505916497
1176.66,0.849862,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21506766471
979.157,1.02129,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21507787892
920.25,1.08666,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21508874651
1222.93,0.817711,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21509692406
1146.55,0.872185,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21510564685
883.059,1.13243,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21511697166
1256.95,0.795578,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21512492803
821.363,1.21749,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21513710438
910.91,1.0978,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21514808443
1184.34,0.844353,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21515652751
1169.07,0.85538,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21516508264
906.029,1.10372,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21517612059
1244.86,0.803304,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21518415528
945.548,1.05759,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21519473147
913.263,1.09497,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21520568195
1141.85,0.875768,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21521444006
1131.56,0.883733,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21522327857
978.874,1.02158,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21523349548
1048.07,0.954137,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21524303782
1119.37,0.893359,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21525197188
778.087,1.2852,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21526482513
1174.43,0.851476,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21527334052
1138.38,0.878438,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21528212602
950.997,1.05153,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21529264293
1165.04,0.858338,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21530122668
1159.84,0.862188,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21530984912
796.337,1.25575,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21532240833
1194.48,0.837182,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21533078029
1117.99,0.894461,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21533972562
951.354,1.05113,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21535023770
1154.71,0.866017,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21535889960
509.829,1.96144,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21537851436
1150.36,0.869291,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21538720780
1144.16,0.874007,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21539594836
952.397,1.04998,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21540644888
1235.27,0.809541,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21541454493
1122.42,0.890931,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21542345505
1107.74,0.902737,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21543248370
1222,0.81833,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21544066726
1073.44,0.931584,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21544998390
1190.04,0.840307,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21545838825
1157.96,0.863587,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21546702470
1205.26,0.829697,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21547532251
1159.85,0.862183,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21548394525
802.416,1.24624,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21549640891
1204.06,0.830523,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21550471505
1131.58,0.883723,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21551355296
836.192,1.1959,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21552551319
1295.57,0.771861,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21553323247
1080.5,0.925501,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21554248844
790.215,1.26548,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21555514399
1221.72,0.818515,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21556332961
958.152,1.04368,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21557376748
1057,0.946076,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21558322920
1109.64,0.901196,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21559224221
1167.11,0.856818,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21560081111
826.285,1.21024,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21561291442
1205.99,0.829196,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21562120744
1097.65,0.911038,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21563031814
969.504,1.03146,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21564063329
1222.74,0.817834,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21564881214
1134.63,0.881346,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21565762691
801.693,1.24736,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21567010098
1179.44,0.847859,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21567858043
940.915,1.0628,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21568920950
949.015,1.05372,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21569974763
1255.13,0.796728,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21570771526
1078.29,0.927397,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21571699016
906.974,1.10257,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21572808815
946.094,1.05698,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21573858749
1171.78,0.853405,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21574712254
996.879,1.00313,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21575715509
1273.66,0.78514,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21576500830
1071.32,0.933427,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21577434260
916.296,1.09135,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21578525849
1247.3,0.801729,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21579327539
828.587,1.20687,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21580534457
928.421,1.0771,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21581611637
1262.79,0.791898,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21582403576
1105.24,0.90478,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21583308506
910.487,1.09831,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21584406886
1254.84,0.796914,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21585203868
913.555,1.09462,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21586298552
925.735,1.08022,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21587378838
1244.36,0.803628,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21588182582
1100.43,0.908733,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21589091366
937.409,1.06677,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21590158334
1190.17,0.840216,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21590998612
1135.65,0.880551,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21591879261
721.65,1.38571,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21593265036
1202.68,0.831478,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21594096585
1138.52,0.87833,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21594974990
931.863,1.07312,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21596048204
1254.23,0.797304,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21596845662
1080.07,0.925866,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21597771549
783.856,1.27575,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21599047370
1137.5,0.87912,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21599926591
1150.28,0.869353,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21600796011
971.426,1.02941,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21601825537
1268.79,0.788154,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21602613757
1110.86,0.900204,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21603514032
782.319,1.27825,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21604792327
1119.19,0.893507,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21605685948
1067.71,0.936586,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21606622627
927.662,1.07798,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21607700730
1196.56,0.835726,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21608536550
1078.7,0.927044,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21609463637
816.121,1.22531,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21610689058
1222.05,0.8183,17.9012,66,54,72,1950,7800,2.59802,150,8.64149,21611507470
