os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756916,6.3.7-200.fsync.fc37.x86_64,4.6 Mesa 23.1.0,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
66.8413,14.9608,58.8846,89,73,58,2755,1000,7.13191,92,10.5473,28188713462
69.3677,14.4159,58.8846,89,73,58,2755,1000,7.13191,92,10.5473,28203130519
65.7271,15.2144,58.8846,89,73,58,2755,1000,7.13191,92,10.5473,28218345226
67.4817,14.8188,58.8846,89,73,58,2755,1000,7.13191,92,10.5473,28233164803
60.2935,16.5855,58.8846,89,73,58,2755,1000,7.13191,92,10.5473,28249750801
69.8422,14.318,58.8846,89,73,58,2755,1000,7.13191,92,10.5473,28264069838
70.9044,14.1035,58.8846,89,73,58,2755,1000,7.13191,92,10.5473,28278173175
59.7035,16.7494,58.8846,89,73,58,2755,1000,7.13191,92,10.5473,28294923923
73.5534,13.5956,58.8846,89,73,58,2755,1000,7.13191,92,10.5473,28308519459
63.9348,15.6409,58.8846,89,73,58,2755,1000,7.13191,92,10.5473,28324160816
67.9172,14.7238,58.8846,89,73,58,2755,1000,7.13191,92,10.5473,28338884963
68.0464,14.6958,58.8846,89,73,58,2755,1000,7.13191,92,10.5473,28353581240
65.7286,15.2141,58.8846,89,73,58,2755,1000,7.13191,92,10.5473,28368795518
66.0969,15.1293,58.8846,89,73,58,2755,1000,7.13191,92,10.5473,28383924965
67.6651,14.7787,58.8846,89,73,58,2755,1000,7.13191,92,10.5473,28398704142
66.6493,15.0039,58.8846,89,73,58,2755,1000,7.13191,92,10.5473,28413712409
65.8723,15.1809,57.9501,90,73,59,2755,1000,7.1342,92,10.5473,28428889906
66.357,15.07,57.9501,90,73,59,2755,1000,7.1342,92,10.5473,28443960444
69.7072,14.3457,57.9501,90,73,59,2755,1000,7.1342,92,10.5473,28458306380
66.9633,14.9335,57.9501,90,73,59,2755,1000,7.1342,92,10.5473,28473240208
65.4657,15.2752,57.9501,90,73,59,2755,1000,7.1342,92,10.5473,28488515655
63.2212,15.8175,57.9501,90,73,59,2755,1000,7.1342,92,10.5473,28504333672
70.0023,14.2852,57.9501,90,73,59,2755,1000,7.1342,92,10.5473,28518619679
65.9166,15.1707,57.9501,90,73,59,2755,1000,7.1342,92,10.5473,28533790496
67.8341,14.7419,57.9501,90,73,59,2755,1000,7.1342,92,10.5473,28548533493
67.342,14.8496,57.9501,90,73,59,2755,1000,7.1342,92,10.5473,28563382771
62.4154,16.0217,57.9501,90,73,59,2755,1000,7.1342,92,10.5473,28579404728
71.6625,13.9543,57.9501,90,73,59,2755,1000,7.1342,92,10.5473,28593359745
67.5248,14.8094,57.9501,90,73,59,2755,1000,7.1342,92,10.5473,28608169412
62.8313,15.9156,57.9501,90,73,59,2755,1000,7.1342,92,10.5473,28624085279
73.5617,13.594,57.9501,90,73,59,2755,1000,7.1342,92,10.5473,28637679416
62.1353,16.0939,57.9501,90,73,59,2755,1000,7.1342,92,10.5473,28653773604
73.0729,13.685,57.9501,90,73,59,2755,1000,7.1342,92,10.5473,28667459010
62.6098,15.9719,57.9501,90,73,59,2755,1000,7.1342,92,10.5473,28683431718
70.6188,14.1605,57.9501,90,73,59,2755,1000,7.1342,92,10.5473,28697592435
63.9033,15.6486,57.9501,90,73,59,2755,1000,7.1342,92,10.5473,28713241412
70.2419,14.2365,57.9501,90,73,59,2755,1000,7.1342,92,10.5473,28727478109
67.7023,14.7705,57.9501,90,73,59,2755,1000,7.1342,92,10.5473,28742249346
55.1507,18.1321,57.9501,90,73,59,2755,1000,7.1342,92,10.5473,28760381834
86.934,11.503,57.9501,90,73,59,2755,1000,7.1342,92,10.5473,28771884990
60.8201,16.4419,57.9501,90,73,59,2755,1000,7.1342,92,10.5473,28788327548
70.4708,14.1903,57.9501,90,73,59,2755,1000,7.1342,92,10.5473,28802518485
60.6673,16.4833,57.9501,90,73,59,2755,1000,7.1342,92,10.5473,28819002052
73.0967,13.6805,57.9501,90,73,59,2755,1000,7.1342,92,10.5473,28832683479
65.9063,15.173,57.9501,90,73,59,2755,1000,7.1342,92,10.5473,28847856506
61.2096,16.3373,57.9501,90,73,59,2755,1000,7.1342,92,10.5473,28864193914
73.0165,13.6955,57.9501,90,73,59,2755,1000,7.1342,92,10.5473,28877889971
67.0511,14.914,57.9501,90,73,59,2755,1000,7.1342,92,10.5473,28892804258
69.1777,14.4555,57.9501,90,73,59,2755,1000,7.1342,92,10.5473,28907260285
63.5803,15.7281,57.9501,90,73,59,2755,1000,7.1342,92,10.5473,28922995102
70.0882,14.2677,58.5586,90,73,58,2755,1000,7.13365,92,10.547,28937257149
63.3538,15.7844,58.5586,90,73,58,2755,1000,7.13365,92,10.547,28953041756
69.654,14.3567,58.5586,90,73,58,2755,1000,7.13365,92,10.547,28967398743
68.9234,14.5089,58.5586,90,73,58,2755,1000,7.13365,92,10.547,28981907970
63.731,15.6909,58.5586,90,73,58,2755,1000,7.13365,92,10.547,28997599248
60.3213,16.5779,58.5586,90,73,58,2755,1000,7.13365,92,10.547,29014177615
63.0341,15.8644,58.5586,90,73,58,2755,1000,7.13365,92,10.547,29030042103
66.3161,15.0793,58.5586,90,73,58,2755,1000,7.13365,92,10.547,29045121790
64.9565,15.3949,58.5586,90,73,58,2755,1000,7.13365,92,10.547,29060517298
65.4621,15.276,58.5586,90,73,58,2755,1000,7.13365,92,10.547,29075793365
59.4607,16.8178,58.5586,90,73,58,2755,1000,7.13365,92,10.547,29092611993
73.2094,13.6594,58.5586,90,73,58,2755,1000,7.13365,92,10.547,29106271799
64.6268,15.4735,58.5586,90,73,58,2755,1000,7.13365,92,10.547,29121745677
66.4459,15.0498,58.5586,90,73,58,2755,1000,7.13365,92,10.547,29136795904
65.8197,15.193,58.5586,90,73,58,2755,1000,7.13365,92,10.547,29151989211
61.4837,16.2645,58.5586,90,73,58,2755,1000,7.13365,92,10.547,29168253819
67.3331,14.8515,58.5586,90,73,58,2755,1000,7.13365,92,10.547,29183106006
57.9552,17.2547,58.5586,90,73,58,2755,1000,7.13365,92,10.547,29200360774
74.8388,13.3621,58.5586,90,73,58,2755,1000,7.13365,92,10.547,29213723541
64.3208,15.5471,58.5586,90,73,58,2755,1000,7.13365,92,10.547,29229270758
58.0805,17.2175,58.5586,90,73,58,2755,1000,7.13365,92,10.547,29246488496
72.9565,13.7068,58.5586,90,73,58,2755,1000,7.13365,92,10.547,29260195723
59.3615,16.8459,58.5586,90,73,58,2755,1000,7.13365,92,10.547,29277042331
72.8529,13.7263,58.5586,90,73,58,2755,1000,7.13365,92,10.547,29290768637
63.7706,15.6812,58.5586,90,73,58,2755,1000,7.13365,92,10.547,29306450645
58.917,16.973,58.5586,90,73,58,2755,1000,7.13365,92,10.547,29323423893
70.8111,14.1221,58.5586,90,73,58,2755,1000,7.13365,92,10.547,29337546000
64.872,15.415,58.5586,90,73,58,2755,1000,7.13365,92,10.547,29352961617
63.8348,15.6654,58.5586,90,73,58,2755,1000,7.13365,92,10.547,29368627295
66.5621,15.0236,58.5586,90,73,58,2755,1000,7.13365,92,10.547,29383651202
64.4158,15.5241,58.5586,90,73,58,2755,1000,7.13365,92,10.547,29399175749
67.1875,14.8837,58.5586,90,73,58,2755,1000,7.13365,92,10.547,29414059886
68.8811,14.5178,58.5586,90,73,58,2755,1000,7.13365,92,10.547,29428581893
61.1714,16.3475,57.9151,90,73,58,2755,1000,7.12971,92,10.5562,29444926161
72.4876,13.7955,57.9151,90,73,58,2755,1000,7.12971,92,10.5562,29458721847
68.1956,14.6637,57.9151,90,73,58,2755,1000,7.12971,92,10.5562,29473385934
66.4459,15.0498,57.9151,90,73,58,2755,1000,7.12971,92,10.5562,29488436472
66.3665,15.0678,57.9151,90,73,58,2755,1000,7.12971,92,10.5562,29503504189
67.5671,14.8001,57.9151,90,73,58,2755,1000,7.12971,92,10.5562,29518305186
57.5397,17.3793,57.9151,90,73,58,2755,1000,7.12971,92,10.5562,29535684484
74.9591,13.3406,57.9151,90,73,58,2755,1000,7.12971,92,10.5562,29549025501
67.155,14.8909,57.9151,90,73,58,2755,1000,7.12971,92,10.5562,29563916688
62.5223,15.9943,57.9151,90,73,58,2755,1000,7.12971,92,10.5562,29579911415
67.1282,14.8969,57.9151,90,73,58,2755,1000,7.12971,92,10.5562,29594808722
62.2055,16.0757,57.9151,90,73,58,2755,1000,7.12971,92,10.5562,29610884940
67.1208,14.8985,57.9151,90,73,58,2755,1000,7.12971,92,10.5562,29625783797
65.079,15.3659,57.9151,90,73,58,2755,1000,7.12971,92,10.5562,29641149914
63.6209,15.7181,57.9151,90,73,58,2755,1000,7.12971,92,10.5562,29656868332
65.4934,15.2687,57.9151,90,73,58,2755,1000,7.12971,92,10.5562,29672137499
65.8035,15.1968,57.9151,90,73,58,2755,1000,7.12971,92,10.5562,29687334396
66.9017,14.9473,57.9151,90,73,58,2755,1000,7.12971,92,10.5562,29702289544
61.9966,16.1299,57.9151,90,73,58,2755,1000,7.12971,92,10.5562,29718419591
61.663,16.2172,57.9151,90,73,58,2755,1000,7.12971,92,10.5562,29734636919
64.8379,15.4231,57.9151,90,73,58,2755,1000,7.12971,92,10.5562,29750060796
65.0068,15.383,57.9151,90,73,58,2755,1000,7.12971,92,10.5562,29765443984
63.0551,15.8591,57.9151,90,73,58,2755,1000,7.12971,92,10.5562,29781303591
56.1405,17.8125,57.9151,90,73,58,2755,1000,7.12971,92,10.5562,29799116200
68.5629,14.5851,57.9151,90,73,58,2755,1000,7.12971,92,10.5562,29813701807
66.6552,15.0026,57.9151,90,73,58,2755,1000,7.12971,92,10.5562,29828705314
62.3015,16.051,57.9151,90,73,58,2755,1000,7.12971,92,10.5562,29844757012
66.0949,15.1298,57.9151,90,73,58,2755,1000,7.12971,92,10.5562,29859887139
68.4839,14.602,57.9151,90,73,58,2755,1000,7.12971,92,10.5562,29874489566
67.4181,14.8328,57.9151,90,73,58,2755,1000,7.12971,92,10.5562,29889322703
68.4076,14.6183,57.9151,90,73,58,2755,1000,7.12971,92,10.5562,29903941800
65.6385,15.235,57.9151,90,73,58,2755,1000,7.12971,92,10.5562,29919176837
67.3113,14.8563,57.9151,90,73,58,2755,1000,7.12971,92,10.5562,29934036714
65.541,15.2576,58.8235,91,73,58,2755,1000,7.12633,91,10.5586,29949291881
69.7466,14.3376,58.8235,91,73,58,2755,1000,7.12633,91,10.5586,29963630428
68.9464,14.504,58.8235,91,73,58,2755,1000,7.12633,91,10.5586,29978134725
65.0598,15.3705,58.8235,91,73,58,2755,1000,7.12633,91,10.5586,29993505522
69.1207,14.4674,58.8235,91,73,58,2755,1000,7.12633,91,10.5586,30007973299
65.6969,15.2214,58.8235,91,73,58,2755,1000,7.12633,91,10.5586,30023195217
67.8144,14.7461,58.8235,91,73,58,2755,1000,7.12633,91,10.5586,30037942104
60.4222,16.5502,58.8235,91,73,58,2755,1000,7.12633,91,10.5586,30054492992
74.5934,13.406,58.8235,91,73,58,2755,1000,7.12633,91,10.5586,30067898848
67.1401,14.8942,58.8235,91,73,58,2755,1000,7.12633,91,10.5586,30082793775
64.2016,15.5759,58.8235,91,73,58,2755,1000,7.12633,91,10.5586,30098369892
68.9367,14.5061,58.8235,91,73,58,2755,1000,7.12633,91,10.5586,30112876189
68.9496,14.5034,58.8235,91,73,58,2755,1000,7.12633,91,10.5586,30127379906
66.7725,14.9762,58.8235,91,73,58,2755,1000,7.12633,91,10.5586,30142356193
64.4178,15.5236,58.8235,91,73,58,2755,1000,7.12633,91,10.5586,30157880541
69.6546,14.3566,58.8235,91,73,58,2755,1000,7.12633,91,10.5586,30172237238
67.3822,14.8407,58.8235,91,73,58,2755,1000,7.12633,91,10.5586,30187078265
65.208,15.3355,58.8235,91,73,58,2755,1000,7.12633,91,10.5586,30202414032
67.8069,14.7478,58.8235,91,73,58,2755,1000,7.12633,91,10.5586,30217162549
66.7108,14.9901,58.8235,91,73,58,2755,1000,7.12633,91,10.5586,30232152756
68.2763,14.6464,58.8235,91,73,58,2755,1000,7.12633,91,10.5586,30246799453
63.0486,15.8608,58.8235,91,73,58,2755,1000,7.12633,91,10.5586,30262660301
67.7167,14.7674,58.8235,91,73,58,2755,1000,7.12633,91,10.5586,30277428418
73.0058,13.6975,58.8235,91,73,58,2755,1000,7.12633,91,10.5586,30291126094
66.407,15.0587,58.8235,91,73,58,2755,1000,7.12633,91,10.5586,30306185162
64.0983,15.601,58.8235,91,73,58,2755,1000,7.12633,91,10.5586,30321786349
66.7831,14.9738,58.8235,91,73,58,2755,1000,7.12633,91,10.5586,30336761086
67.6016,14.7926,58.8235,91,73,58,2755,1000,7.12633,91,10.5586,30351553873
67.281,14.863,58.8235,91,73,58,2755,1000,7.12633,91,10.5586,30366417520
67.676,14.7763,58.8235,91,73,58,2755,1000,7.12633,91,10.5586,30381193627
65.9878,15.1543,58.8235,91,73,58,2755,1000,7.12633,91,10.5586,30396348215
67.3997,14.8369,58.8235,91,73,58,2755,1000,7.12633,91,10.5586,30411185792
64.2999,15.5521,58.8235,91,73,58,2755,1000,7.12633,91,10.5586,30426738329
65.271,15.3207,58.8235,91,73,58,2755,1000,7.12633,91,10.5586,30442066316
65.7939,15.199,58.5398,90,73,58,2755,1000,7.12312,91,10.5578,30457258614
63.6933,15.7002,58.5398,90,73,58,2755,1000,7.12312,91,10.5578,30472958991
67.2648,14.8666,58.5398,90,73,58,2755,1000,7.12312,91,10.5578,30487826148
62.0423,16.118,58.5398,90,73,58,2755,1000,7.12312,91,10.5578,30503944416
65.0569,15.3712,58.5398,90,73,58,2755,1000,7.12312,91,10.5578,30519316103
65.3729,15.2968,58.5398,90,73,58,2755,1000,7.12312,91,10.5578,30534613300
62.6564,15.9601,58.5398,90,73,58,2755,1000,7.12312,91,10.5578,30550573578
53.6933,18.6243,58.5398,90,73,58,2755,1000,7.12312,91,10.5578,30569198407
80.8326,12.3712,58.5398,90,73,58,2755,1000,7.12312,91,10.5578,30581570143
63.8561,15.6602,58.5398,90,73,58,2755,1000,7.12312,91,10.5578,30597230680
65.3037,15.3131,58.5398,90,73,58,2755,1000,7.12312,91,10.5578,30612544118
64.0823,15.6049,58.5398,90,73,58,2755,1000,7.12312,91,10.5578,30628149235
64.1237,15.5948,58.5398,90,73,58,2755,1000,7.12312,91,10.5578,30643744693
65.2024,15.3368,58.5398,90,73,58,2755,1000,7.12312,91,10.5578,30659082000
64.8787,15.4134,58.5398,90,73,58,2755,1000,7.12312,91,10.5578,30674495297
64.0404,15.6151,58.5398,90,73,58,2755,1000,7.12312,91,10.5578,30690111075
65.1945,15.3387,58.5398,90,73,58,2755,1000,7.12312,91,10.5578,30705450022
59.6611,16.7613,58.5398,90,73,58,2755,1000,7.12312,91,10.5578,30722211710
71.6475,13.9572,58.5398,90,73,58,2755,1000,7.12312,91,10.5578,30736169377
65.9971,15.1522,58.5398,90,73,58,2755,1000,7.12312,91,10.5578,30751322174
65.6468,15.233,58.5398,90,73,58,2755,1000,7.12312,91,10.5578,30766555551
63.7324,15.6906,58.5398,90,73,58,2755,1000,7.12312,91,10.5578,30782246349
65.9836,15.1553,58.5398,90,73,58,2755,1000,7.12312,91,10.5578,30797401916
64.8799,15.4131,58.5398,90,73,58,2755,1000,7.12312,91,10.5578,30812815263
54.322,18.4087,58.5398,90,73,58,2755,1000,7.12312,91,10.5578,30831224732
73.4257,13.6192,58.5398,90,73,58,2755,1000,7.12312,91,10.5578,30844844218
67.421,14.8322,58.5398,90,73,58,2755,1000,7.12312,91,10.5578,30859676435
63.8705,15.6567,58.5398,90,73,58,2755,1000,7.12312,91,10.5578,30875333333
66.3887,15.0628,58.5398,90,73,58,2755,1000,7.12312,91,10.5578,30890396570
64.3239,15.5463,58.5398,90,73,58,2755,1000,7.12312,91,10.5578,30905943188
65.5196,15.2626,58.5398,90,73,58,2755,1000,7.12312,91,10.5578,30921206435
65.3812,15.2949,58.5398,90,73,58,2755,1000,7.12312,91,10.5578,30936501722
64.5246,15.498,58.5398,90,73,58,2755,1000,7.12312,91,10.5578,30952003390
66.7045,14.9915,57.5064,90,73,59,2755,1000,7.12349,92,10.5578,30966992137
68.4275,14.614,57.5064,90,73,59,2755,1000,7.12349,92,10.5578,30981606434
64.6171,15.4758,57.5064,90,73,59,2755,1000,7.12349,92,10.5578,30997082571
66.8894,14.9501,57.5064,90,73,59,2755,1000,7.12349,92,10.5578,31012032828
61.7362,16.198,57.5064,90,73,59,2755,1000,7.12349,92,10.5578,31028231076
73.6411,13.5794,57.5064,90,73,59,2755,1000,7.12349,92,10.5578,31041810852
63.7802,15.6788,57.5064,90,73,59,2755,1000,7.12349,92,10.5578,31057489830
72.9933,13.6999,57.5064,90,73,59,2755,1000,7.12349,92,10.5578,31071190056
57.1315,17.5035,57.5064,90,73,59,2755,1000,7.12349,92,10.5578,31088695155
75.1182,13.3124,57.5064,90,73,59,2755,1000,7.12349,92,10.5578,31102007681
67.074,14.9089,57.5064,90,73,59,2755,1000,7.12349,92,10.5578,31116917698
65.5038,15.2663,57.5064,90,73,59,2755,1000,7.12349,92,10.5578,31132183765
69.3784,14.4137,57.5064,90,73,59,2755,1000,7.12349,92,10.5578,31146598092
67.2964,14.8596,57.5064,90,73,59,2755,1000,7.12349,92,10.5578,31161458879
68.2842,14.6447,57.5064,90,73,59,2755,1000,7.12349,92,10.5578,31176103226
66.7519,14.9808,57.5064,90,73,59,2755,1000,7.12349,92,10.5578,31191084424
67.731,14.7643,57.5064,90,73,59,2755,1000,7.12349,92,10.5578,31205849081
66.6016,15.0146,57.5064,90,73,59,2755,1000,7.12349,92,10.5578,31220863918
66.051,15.1398,57.5064,90,73,59,2755,1000,7.12349,92,10.5578,31236004035
67.0836,14.9068,57.5064,90,73,59,2755,1000,7.12349,92,10.5578,31250911222
62.1847,16.0811,57.5064,90,73,59,2755,1000,7.12349,92,10.5578,31266993110
67.5288,14.8085,57.5064,90,73,59,2755,1000,7.12349,92,10.5578,31281801877
73.1444,13.6716,57.5064,90,73,59,2755,1000,7.12349,92,10.5578,31295473763
68.8731,14.5195,57.5064,90,73,59,2755,1000,7.12349,92,10.5578,31309993580
67.8261,14.7436,57.5064,90,73,59,2755,1000,7.12349,92,10.5578,31324737597
60.3906,16.5589,57.5064,90,73,59,2755,1000,7.12349,92,10.5578,31341297175
76.2533,13.1142,57.5064,90,73,59,2755,1000,7.12349,92,10.5578,31354411511
68.2812,14.6453,57.5064,90,73,59,2755,1000,7.12349,92,10.5578,31369057018
64.5595,15.4896,57.5064,90,73,59,2755,1000,7.12349,92,10.5578,31384546996
68.0422,14.6968,57.5064,90,73,59,2755,1000,7.12349,92,10.5578,31399244373
66.9981,14.9258,57.5064,90,73,59,2755,1000,7.12349,92,10.5578,31414170420
65.7069,15.2191,57.5064,90,73,59,2755,1000,7.12349,92,10.5578,31429389877
66.5681,15.0222,57.5064,90,73,59,2755,1000,7.12349,92,10.5578,31444413034
68.5899,14.5794,57.5064,90,73,59,2755,1000,7.12349,92,10.5578,31458996411
68.2795,14.6457,58.6701,90,73,58,2755,1000,7.12257,91,10.5586,31473638638
64.7001,15.4559,58.6701,90,73,58,2755,1000,7.12257,91,10.5586,31489094586
66.446,15.0498,58.6701,90,73,58,2755,1000,7.12257,91,10.5586,31504144693
67.0605,14.9119,58.6701,90,73,58,2755,1000,7.12257,91,10.5586,31519057200
66.135,15.1206,58.6701,90,73,58,2755,1000,7.12257,91,10.5586,31534178147
67.6826,14.7748,58.6701,90,73,58,2755,1000,7.12257,91,10.5586,31548953324
65.6705,15.2275,58.6701,90,73,58,2755,1000,7.12257,91,10.5586,31564181061
67.9709,14.7122,58.6701,90,73,58,2755,1000,7.12257,91,10.5586,31578893788
64.4209,15.5229,58.6701,90,73,58,2755,1000,7.12257,91,10.5586,31594416776
71.8238,13.923,58.6701,90,73,58,2755,1000,7.12257,91,10.5586,31608340452
61.5539,16.2459,58.6701,90,73,58,2755,1000,7.12257,91,10.5586,31624586830
73.0349,13.6921,58.6701,90,73,58,2755,1000,7.12257,91,10.5586,31638279597
67.5417,14.8057,58.6701,90,73,58,2755,1000,7.12257,91,10.5586,31653085424
65.6307,15.2368,58.6701,90,73,58,2755,1000,7.12257,91,10.5586,31668322661
62.3907,16.028,58.6701,90,73,58,2755,1000,7.12257,91,10.5586,31684351369
66.296,15.0839,58.6701,90,73,58,2755,1000,7.12257,91,10.5586,31699435596
66.019,15.1471,58.6701,90,73,58,2755,1000,7.12257,91,10.5586,31714583033
75.1215,13.3118,58.6701,90,73,58,2755,1000,7.12257,91,10.5586,31727895359
67.6915,14.7729,58.6701,90,73,58,2755,1000,7.12257,91,10.5586,31742668717
65.0488,15.3731,58.6701,90,73,58,2755,1000,7.12257,91,10.5586,31758041974
68.2974,14.6418,58.6701,90,73,58,2755,1000,7.12257,91,10.5586,31772684161
66.7266,14.9865,58.6701,90,73,58,2755,1000,7.12257,91,10.5586,31787671058
69.2669,14.4369,58.6701,90,73,58,2755,1000,7.12257,91,10.5586,31802108105
61.5332,16.2514,58.6701,90,73,58,2755,1000,7.12257,91,10.5586,31818359853
69.8673,14.3128,58.6701,90,73,58,2755,1000,7.12257,91,10.5586,31832673589
63.6497,15.711,58.6701,90,73,58,2755,1000,7.12257,91,10.5586,31848385147
59.7696,16.7309,58.6701,90,73,58,2755,1000,7.12257,91,10.5586,31865116215
67.0889,14.9056,58.6701,90,73,58,2755,1000,7.12257,91,10.5586,31880021972
63.0527,15.8597,58.6701,90,73,58,2755,1000,7.12257,91,10.5586,31895882730
67.4194,14.8325,58.6701,90,73,58,2755,1000,7.12257,91,10.5586,31910715527
71.9702,13.8946,58.6701,90,73,58,2755,1000,7.12257,91,10.5586,31924610323
67.5662,14.8003,58.6701,90,73,58,2755,1000,7.12257,91,10.5586,31939410880
66.7169,14.9887,58.6701,90,73,58,2755,1000,7.12257,91,10.5586,31954399967
67.1178,14.8992,58.6701,90,73,58,2755,1000,7.12257,91,10.5586,31969303975
66.8955,14.9487,59.0561,90,73,58,2755,1000,7.12267,92,10.5579,31984249092
65.2449,15.3269,59.0561,90,73,58,2755,1000,7.12267,92,10.5579,31999576029
67.3243,14.8535,59.0561,90,73,58,2755,1000,7.12267,92,10.5579,32014429916
67.5158,14.8113,59.0561,90,73,58,2755,1000,7.12267,92,10.5579,32029241333
68.289,14.6436,59.0561,90,73,58,2755,1000,7.12267,92,10.5579,32043885360
69.1553,14.4602,59.0561,90,73,58,2755,1000,7.12267,92,10.5579,32058345827
65.6354,15.2357,59.0561,90,73,58,2755,1000,7.12267,92,10.5579,32073581944
65.8186,15.1933,59.0561,90,73,58,2755,1000,7.12267,92,10.5579,32088775592
58.0525,17.2258,59.0561,90,73,58,2755,1000,7.12267,92,10.5579,32106001610
67.4609,14.8234,59.0561,90,73,58,2755,1000,7.12267,92,10.5579,32120826027
68.9996,14.4928,59.0561,90,73,58,2755,1000,7.12267,92,10.5579,32135318604
66.0787,15.1335,59.0561,90,73,58,2755,1000,7.12267,92,10.5579,32150452411
68.1552,14.6724,59.0561,90,73,58,2755,1000,7.12267,92,10.5579,32165125308
62.1743,16.0838,59.0561,90,73,58,2755,1000,7.12267,92,10.5579,32181209706
73.7335,13.5624,59.0561,90,73,58,2755,1000,7.12267,92,10.5579,32194772022
67.5648,14.8006,59.0561,90,73,58,2755,1000,7.12267,92,10.5579,32209573379
67.4937,14.8162,59.0561,90,73,58,2755,1000,7.12267,92,10.5579,32224389826
66.2415,15.0963,59.0561,90,73,58,2755,1000,7.12267,92,10.5579,32239486503
65.3503,15.3022,59.0561,90,73,58,2755,1000,7.12267,92,10.5579,32254788971
62.7363,15.9397,59.0561,90,73,58,2755,1000,7.12267,92,10.5579,32270729048
72.2984,13.8316,59.0561,90,73,58,2755,1000,7.12267,92,10.5579,32284561105
66.4353,15.0522,59.0561,90,73,58,2755,1000,7.12267,92,10.5579,32299613502
69.0708,14.4779,59.0561,90,73,58,2755,1000,7.12267,92,10.5579,32314091699
65.8906,15.1767,59.0561,90,73,58,2755,1000,7.12267,92,10.5579,32329269186
66.3504,15.0715,59.0561,90,73,58,2755,1000,7.12267,92,10.5579,32344340873
65.9623,15.1602,59.0561,90,73,58,2755,1000,7.12267,92,10.5579,32359501601
68.5815,14.5812,59.0561,90,73,58,2755,1000,7.12267,92,10.5579,32374082888
68.8956,14.5147,59.0561,90,73,58,2755,1000,7.12267,92,10.5579,32388597665
66.0785,15.1335,59.0561,90,73,58,2755,1000,7.12267,92,10.5579,32403731682
67.9665,14.7131,59.0561,90,73,58,2755,1000,7.12267,92,10.5579,32418444949
66.5574,15.0246,59.0561,90,73,58,2755,1000,7.12267,92,10.5579,32433469996
62.2001,16.0771,59.0561,90,73,58,2755,1000,7.12267,92,10.5579,32449547614
73.5001,13.6054,59.0561,90,73,58,2755,1000,7.12267,92,10.5579,32463153570
66.8194,14.9657,59.0561,90,73,58,2755,1000,7.12267,92,10.5579,32478121997
68.6677,14.5629,59.1026,90,73,59,2755,1000,7.12357,92,10.5582,32492682614
66.9406,14.9386,59.1026,90,73,59,2755,1000,7.12357,92,10.5582,32507621801
66.0602,15.1377,59.1026,90,73,59,2755,1000,7.12357,92,10.5582,32522760199
66.3091,15.0809,59.1026,90,73,59,2755,1000,7.12357,92,10.5582,32537841136
63.452,15.7599,59.1026,90,73,59,2755,1000,7.12357,92,10.5582,32553601423
73.5116,13.6033,59.1026,90,73,59,2755,1000,7.12357,92,10.5582,32567205060
66.3683,15.0674,59.1026,90,73,59,2755,1000,7.12357,92,10.5582,32582272907
64.6666,15.4639,59.1026,90,73,59,2755,1000,7.12357,92,10.5582,32597737154
58.6523,17.0496,59.1026,90,73,59,2755,1000,7.12357,92,10.5582,32614786712
78.6581,12.7132,59.1026,90,73,59,2755,1000,7.12357,92,10.5582,32627500538
66.3265,15.0769,59.1026,90,73,59,2755,1000,7.12357,92,10.5582,32642577736
67.8045,14.7483,59.1026,90,73,59,2755,1000,7.12357,92,10.5582,32657326233
67.034,14.9178,59.1026,90,73,59,2755,1000,7.12357,92,10.5582,32672244960
67.4185,14.8327,59.1026,90,73,59,2755,1000,7.12357,92,10.5582,32687077807
66.2972,15.0836,59.1026,90,73,59,2755,1000,7.12357,92,10.5582,32702161694
67.8895,14.7298,59.1026,90,73,59,2755,1000,7.12357,92,10.5582,32716891781
64.6253,15.4738,59.1026,90,73,59,2755,1000,7.12357,92,10.5582,32732365968
65.6696,15.2277,59.1026,90,73,59,2755,1000,7.12357,92,10.5582,32747594366
65.4885,15.2699,59.1026,90,73,59,2755,1000,7.12357,92,10.5582,32762864503
68.2024,14.6622,59.1026,90,73,59,2755,1000,7.12357,92,10.5582,32777527030
67.8413,14.7403,59.1026,90,73,59,2755,1000,7.12357,92,10.5582,32792268407
67.3204,14.8543,59.1026,90,73,59,2755,1000,7.12357,92,10.5582,32807122714
65.4314,15.2832,59.1026,90,73,59,2755,1000,7.12357,92,10.5582,32822406421
63.1521,15.8348,59.1026,90,73,59,2755,1000,7.12357,92,10.5582,32838241669
72.3971,13.8127,59.1026,90,73,59,2755,1000,7.12357,92,10.5582,32852055036
56.7843,17.6105,59.1026,90,73,59,2755,1000,7.12357,92,10.5582,32869665974
73.3178,13.6393,59.1026,90,73,59,2755,1000,7.12357,92,10.5582,32883305350
66.0979,15.1291,59.1026,90,73,59,2755,1000,7.12357,92,10.5582,32898434998
68.2922,14.643,59.1026,90,73,59,2755,1000,7.12357,92,10.5582,32913078005
66.6779,14.9975,59.1026,90,73,59,2755,1000,7.12357,92,10.5582,32928076272
