os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 5900X 12-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32781764,6.8.7-1-cachyos,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
145.129,6.89041,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25713694198
151.787,6.58816,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25720282713
129.696,7.71035,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25727993438
146.168,6.84144,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25734834433
138.128,7.23966,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25742074319
139.221,7.18282,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25749258294
136.85,7.30728,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25756565449
158.5,6.30913,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25762874294
136.15,7.34484,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25770218909
129.656,7.71272,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25777931675
129.58,7.71727,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25785648990
133.439,7.49406,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25793143546
140.1,7.13773,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25800281291
140.486,7.11813,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25807399276
128.199,7.80036,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25815200212
122.371,8.17185,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25823371958
138.225,7.23456,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25830606813
135.785,7.36456,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25837975148
144.062,6.94145,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25844914013
139.227,7.18254,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25852096729
143.474,6.96991,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25859066664
139.09,7.18961,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25866256679
135.038,7.40531,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25873661574
139.728,7.15679,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25880818350
160.048,6.24814,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25887066844
131.797,7.58743,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25894654430
146.824,6.81088,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25901465335
132.714,7.535,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25909000500
131.438,7.60818,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25916608746
132.604,7.54123,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25924150081
138.614,7.21426,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25931364906
131.928,7.5799,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25938944132
132.917,7.5235,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25946468437
135.191,7.39695,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25953865143
131.473,7.6061,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25961471888
141.608,7.06177,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25968533413
139.081,7.19005,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25975723789
125.161,7.9897,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25983713494
136.266,7.33859,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25991052310
126.877,7.88163,49.6063,83,67,59,2041,1000,5.94963,193,7.65735,0,0,25998936645
132.927,7.52295,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26006456831
139.432,7.17194,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26013629386
125.908,7.9423,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26021571792
128.387,7.78896,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26029360768
147.171,6.79483,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26036155873
130.94,7.63709,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26043796478
139.231,7.1823,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26050976073
146.751,6.81427,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26057790488
125.797,7.94934,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26065739874
144.179,6.93581,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26072675329
127.822,7.82336,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26080499115
136.598,7.32076,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26087820170
137.84,7.25477,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26095075325
143.294,6.97867,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26102053840
146.22,6.83899,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26108899525
132.1,7.57005,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26116474831
136.204,7.34191,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26123804796
137.821,7.25579,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26131060682
131.621,7.59758,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26138658107
136.54,7.32383,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26145981642
142.772,7.00417,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26152987227
157.516,6.34858,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26159335192
147.403,6.78413,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26166119627
127.525,7.84161,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26173961523
128.471,7.78387,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26181745648
139.133,7.18738,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26188934004
155.968,6.41156,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26195344908
142.08,7.03827,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26202383273
122.153,8.18646,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26210569929
139.558,7.16547,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26217735455
131.9,7.58148,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26225317340
148.983,6.71215,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26232029175
128.138,7.80412,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26239834241
137.055,7.29635,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26247130166
130.416,7.66778,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26254798251
138.398,7.22555,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26262024067
146.617,6.82051,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26268844822
151.554,6.59832,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26275443047
145.979,6.85032,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26282293671
139.008,7.19382,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26289487137
126.916,7.87922,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26297367552
143.644,6.96165,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26304329088
144.264,6.93175,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26311261633
125.489,7.96884,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26319229678
140.597,7.11254,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26326342104
150.134,6.6607,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26333002448
141.425,7.07088,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26340073414
133.191,7.50803,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26347582189
137.503,7.27254,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26354854944
137.876,7.2529,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26362108110
130.887,7.64019,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26369747785
134.648,7.42675,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26377175140
146.334,6.83369,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26384009015
128.893,7.75839,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26391768041
157.527,6.34812,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26398116846
150.486,6.64515,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26404762071
140.087,7.13842,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26411899656
158.811,6.29677,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26418196870
154.425,6.47563,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26424673085
130.272,7.67623,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26432348661
145.186,6.88773,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26439236316
132.428,7.55128,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26446787641
136.914,7.30385,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26454091946
153.497,6.5148,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26460607351
145.223,6.88595,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26467493376
154.993,6.45189,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26473944881
127.809,7.82416,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26481769297
137.185,7.28942,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26489059002
136.854,7.30708,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26496365947
139.723,7.15703,47.8528,83,66,60,2130,1000,5.94963,193,7.65851,0,0,26503526922
135.601,7.37458,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26510897658
140.726,7.106,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26518003983
134.562,7.43153,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26525435078
129.385,7.7289,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26533164804
146.786,6.81264,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26539977119
137.614,7.26672,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26547244084
140.068,7.1394,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26554384029
149.342,6.69604,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26561080094
134.133,7.45528,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26568544650
155.719,6.42181,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26574957624
133.978,7.46391,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26582421490
145.579,6.8691,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26589291785
154.471,6.47372,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26595765549
139.005,7.19399,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26602959855
133.135,7.51116,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26610471040
135.041,7.40515,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26617876766
152.162,6.57195,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26624448000
132.74,7.5335,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26631981496
122.499,8.16332,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26640145762
142.084,7.03808,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26647183687
159.993,6.25026,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26653433491
78.2077,12.7865,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26666220861
137.455,7.27508,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26673495936
125.85,7.94595,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26681442612
142.899,6.99794,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26688439987
139.305,7.17847,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26695618732
142.712,7.00712,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26702625517
116.74,8.56608,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26711193283
150.09,6.66265,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26717855448
140.439,7.12051,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26724975953
138.441,7.22328,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26732199159
130.698,7.65125,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26739850724
130.868,7.64129,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26747492250
148.206,6.74738,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26754243325
152.921,6.53932,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26760780359
129.098,7.74605,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26768525665
133.094,7.5135,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26776039341
129.555,7.71871,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26783758056
133.128,7.51157,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26791269562
134.448,7.43782,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26798708177
141.186,7.08287,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26805791192
138.321,7.22955,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26813026377
135.162,7.39855,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26820425553
137.665,7.26399,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26827689478
154.8,6.45995,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26834149333
110.468,9.05241,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26843201819
147.982,6.75759,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26849959594
139.083,7.18993,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26857149930
137.036,7.29738,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26864447825
132.558,7.54386,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26871991120
128.983,7.75296,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26879744546
140.956,7.09443,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26886838351
161.937,6.17523,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26893014446
136.731,7.31363,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26900327771
138.055,7.24346,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26907571106
136.777,7.31117,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26914886521
145.417,6.87676,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26921760346
143.277,6.97947,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26928739642
140.511,7.11687,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26935856467
122.833,8.14114,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26943998403
129.793,7.70456,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26951702758
147.787,6.76649,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26958469283
145.724,6.86228,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26965339218
133.069,7.51489,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26972846624
151.473,6.60185,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26979448638
149.265,6.6995,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26986148533
142.191,7.03279,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,26993181758
139.426,7.17226,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,27000353544
142.241,7.03033,49.1718,82,66,59,2116,1000,5.94963,193,7.67509,0,0,27007385609
135.298,7.39108,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27014775704
146.57,6.82266,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27021597899
150.823,6.63027,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27028228834
137.242,7.28639,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27035515309
138.011,7.2458,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27042761724
135.491,7.38059,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27050142380
130.007,7.69186,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27057834745
145.778,6.85976,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27064694170
152.789,6.54499,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27071239165
131.953,7.57846,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27078817471
137.259,7.28547,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27086103476
156.287,6.39848,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27092501441
132.474,7.54862,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27100050686
141.145,7.08491,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27107135701
128.936,7.75577,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27114891307
152.269,6.56735,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27121459142
147.776,6.76699,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27128226807
148.9,6.71594,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27134941862
125.768,7.95114,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27142893547
150.386,6.64958,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27149545622
150.62,6.63921,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27156182577
145.333,6.88073,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27163063762
127.486,7.844,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27170907708
151.313,6.60882,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27177516652
146.078,6.84565,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27184362627
147.065,6.79972,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27191162832
154.941,6.45407,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27197616427
155.98,6.41109,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27204027262
129.736,7.70798,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27211743447
147.582,6.77588,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27218511932
143.138,6.98628,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27225498817
162.28,6.16219,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27231660392
149.382,6.69426,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27238354707
119.576,8.3629,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27246719733
130.488,7.66352,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27254382268
107.199,9.32843,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27263710455
150.583,6.64084,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27270351780
113.534,8.80791,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27279159736
169.851,5.88752,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27285047191
146.912,6.80679,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27291854266
136.233,7.34036,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27299194431
141.73,7.05567,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27306250496
118.424,8.44425,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27314694932
150.048,6.66453,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27321359567
123.745,8.08113,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27329440993
135.571,7.37619,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27336817398
133.672,7.48101,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27344298404
149.083,6.7077,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27351005809
119.924,8.33861,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27359346075
158.148,6.32317,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27365668439
139.822,7.15196,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27372821014
137.103,7.29381,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27380114130
141.743,7.05504,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27387169765
133.399,7.49633,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27394665990
151.706,6.59168,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27401257615
127.025,7.8725,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27409130321
137.869,7.25327,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27416383256
156.115,6.40552,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27422789341
130.238,7.67826,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27430468236
154.35,6.47879,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27436947071
136.1,7.34752,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27444295326
144.154,6.93701,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27451231832
148.341,6.74124,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27457973186
131.95,7.57864,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27465552322
141.916,7.0464,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27472598667
138.172,7.23735,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27479836122
141.869,7.04877,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27486885397
141.371,7.07359,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27493958663
144.448,6.92291,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27500881018
139.999,7.14292,47.9789,84,66,59,2208,1000,5.94963,196,7.67366,0,0,27508027073
126.347,7.9147,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27515939359
143.788,6.9547,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27522894534
143.576,6.96493,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27529858909
137.216,7.28779,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27537150064
124.502,8.03202,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27545180230
137.433,7.27628,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27552456275
129.357,7.73055,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27560186531
137.056,7.29631,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27567483316
160.24,6.24062,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27573724181
142.115,7.03656,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27580760636
134.981,7.40844,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27588169081
138.372,7.22687,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27595396946
142.732,7.00613,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27602403021
132.19,7.5649,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27609967807
158.765,6.29862,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27616266562
140.338,7.12565,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27623392187
141.435,7.07041,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27630463062
130.358,7.67116,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27638134007
129.346,7.73119,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27645865403
134.648,7.42674,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27653291728
146.837,6.81028,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27660102563
80.9673,12.3507,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27672453712
134.816,7.4175,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27679870908
134.362,7.44258,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27687314153
135.679,7.37036,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27694684299
133.918,7.46724,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27702151824
134.709,7.42339,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27709575499
152.591,6.55348,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27716128574
140.022,7.14175,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27723270609
122.529,8.16136,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27731432885
154.371,6.4779,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27737910470
128.35,7.79119,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27745701386
127.3,7.85546,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27753557331
151.397,6.60517,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27760162916
142.095,7.03756,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27767200091
136.147,7.34502,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27774545677
130.271,7.67633,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27782221982
135.669,7.3709,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27789593148
160.196,6.24235,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27795835752
125.116,7.9926,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27803828488
137.365,7.27989,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27811108013
137.849,7.25429,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27818362778
147.234,6.79189,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27825154323
140.582,7.11328,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27832267729
133.458,7.49298,47.5336,84,66,60,2202,1000,5.94995,197,7.661,0,0,27839761894
