os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),12th Gen Intel Core i7-12700KF,GeForce RTX 3080 Lite Hash Rate,65674036,6.1.50-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
79.2804,12.6135,32.1581,98,65,82,1650,9501,7.64313,239,25.4063,139228942812
74.2901,13.4608,32.1581,98,65,82,1650,9501,7.64313,239,25.4063,139242403293
73.7863,13.5527,32.1581,98,65,82,1650,9501,7.64313,239,25.4063,139255956111
66.5853,15.0183,32.1581,98,65,82,1650,9501,7.64313,239,25.4063,139270974420
79.758,12.5379,32.1581,98,65,82,1650,9501,7.64313,239,25.4063,139283512752
72.2415,13.8425,32.1581,98,65,82,1650,9501,7.64313,239,25.4063,139297355074
75.7281,13.2051,32.1581,98,65,82,1650,9501,7.64313,239,25.4063,139310560518
74.2451,13.4689,32.1581,98,65,82,1650,9501,7.64313,239,25.4063,139324029344
71.3928,14.007,32.1581,98,65,82,1650,9501,7.64313,239,25.4063,139338037067
81.7883,12.2267,32.1581,98,65,82,1650,9501,7.64313,239,25.4063,139350263709
74.7608,13.376,32.1581,98,65,82,1650,9501,7.64313,239,25.4063,139363639395
66.9992,14.9255,32.1581,98,65,82,1650,9501,7.64313,239,25.4063,139378565771
70.1766,14.2498,32.1581,98,65,82,1650,9501,7.64313,239,25.4063,139392815366
85.0926,11.7519,32.1581,98,65,82,1650,9501,7.64313,239,25.4063,139404567012
63.9162,15.6455,32.1581,98,65,82,1650,9501,7.64313,239,25.4063,139420214660
73.912,13.5296,32.1581,98,65,82,1650,9501,7.64313,239,25.4063,139433743112
85.0622,11.7561,32.1581,98,65,82,1650,9501,7.64313,239,25.4063,139445498753
73.4943,13.6065,32.1581,98,65,82,1650,9501,7.64313,239,25.4063,139459105673
71.4342,13.9989,32.1581,98,65,82,1650,9501,7.64313,239,25.4063,139473104935
78.2177,12.7848,32.1581,98,65,82,1650,9501,7.64313,239,25.4063,139485889810
49.6907,20.1245,32.1581,98,65,82,1650,9501,7.64313,239,25.4063,139506014322
117.228,8.53037,32.1581,98,65,82,1650,9501,7.64313,239,25.4063,139514544818
72.4507,13.8025,32.1581,98,65,82,1650,9501,7.64313,239,25.4063,139528347647
70.4492,14.1946,32.1581,98,65,82,1650,9501,7.64313,239,25.4063,139542542864
70.9902,14.0865,32.1581,98,65,82,1650,9501,7.64313,239,25.4063,139556629398
76.15,13.132,32.1581,98,65,82,1650,9501,7.64313,239,25.4063,139569761359
74.5133,13.4204,32.1581,98,65,82,1650,9501,7.64313,239,25.4063,139583181796
76.9076,13.0026,32.1581,98,65,82,1650,9501,7.64313,239,25.4063,139596184533
74.0562,13.5033,32.1581,98,65,82,1650,9501,7.64313,239,25.4063,139609688482
71.0707,14.0705,32.1581,98,65,82,1650,9501,7.64313,239,25.4063,139623758691
64.9102,15.4059,32.1581,98,65,82,1650,9501,7.64313,239,25.4063,139639164981
84.3215,11.8594,32.1581,98,65,82,1650,9501,7.64313,239,25.4063,139651024155
72.6378,13.7669,32.1581,98,65,82,1650,9501,7.64313,239,25.4063,139664810927
78.875,12.6783,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,139677470190
68.5429,14.5894,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,139692059530
87.4873,11.4302,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,139703489777
73.4118,13.6218,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,139717111845
69.8732,14.3116,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,139731423557
78.2235,12.7839,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,139744207597
71.8913,13.9099,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,139758117440
72.8827,13.7207,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,139771838319
74.0638,13.5019,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,139785340754
73.6424,13.5791,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,139798920055
73.5077,13.604,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,139812523688
69.7443,14.3381,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,139826861987
73.4861,13.608,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,139840470094
72.0259,13.8839,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,139854354214
72.3603,13.8197,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,139868173933
74.2743,13.4636,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,139881638646
87.6528,11.4087,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,139893046702
70.3488,14.2149,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,139907261429
75.1884,13.2999,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,139920561494
80.0041,12.4994,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,139933061157
74.4666,13.4288,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,139946490379
86.4466,11.5678,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,139958058735
72.8027,13.7358,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,139971794554
72.8268,13.7312,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,139985525695
75.1372,13.309,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,139998834912
71.9462,13.8993,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,140012734786
67.7945,14.7505,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,140027485137
86.3095,11.5862,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,140039071384
72.7073,13.7538,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,140052825352
69.3325,14.4232,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,140067248672
83.258,12.0109,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,140079260108
72.3219,13.8271,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,140093087393
69.7423,14.3385,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,140107426703
76.8365,13.0147,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,140120440761
77.6262,12.8822,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,140133323368
79.8615,12.5217,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,140145845538
74.8773,13.3552,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,140159200942
68.3332,14.6342,34.9435,98,65,82,1635,9501,7.69006,239,25.4049,140173854927
80.6759,12.3953,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140186230409
72.0151,13.886,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140200116623
80.7921,12.3774,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140212494201
74.7788,13.3728,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140225866949
65.8641,15.1828,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140241049809
74.8679,13.3569,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140254406955
79.0529,12.6498,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140267057953
66.3308,15.076,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140282133977
83.2997,12.0049,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140294137900
71.9691,13.8949,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140308033033
74.4921,13.4242,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140321457676
77.9298,12.8321,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140334290329
71.9657,13.8955,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140348185585
77.0975,12.9706,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140361155973
68.8773,14.5186,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140375674766
77.8569,12.8441,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140388519879
71.2599,14.0331,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140402552513
72.7409,13.7474,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140416301387
72.6477,13.7651,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140430065651
75.1738,13.3025,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140443368268
69.9196,14.3021,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140457670453
72.6658,13.7616,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140471432930
73.9966,13.5141,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140484946702
64.2911,15.5543,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140500501617
82.5345,12.1161,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140512618653
77.9138,12.8347,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140525452861
74.538,13.416,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140538869305
69.2694,14.4364,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140553305289
77.8901,12.8386,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140566143973
80.138,12.4785,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140578623120
76.5805,13.0582,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140591680769
75.299,13.2804,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140604961455
69.2894,14.4322,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140619393729
76.8262,13.0164,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140632410388
71.0941,14.0659,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140646476702
74.8139,13.3665,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140659843974
74.9489,13.3424,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140673186832
72.4373,13.805,36.2993,98,72,82,1665,9501,7.67438,238,25.3999,140687022262
72.0377,13.8816,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,140700873271
74.4517,13.4315,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,140714305346
77.588,12.8886,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,140727193844
72.868,13.7234,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,140740917400
77.1918,12.9547,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,140753873351
76.8941,13.0049,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,140766877794
67.369,14.8436,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,140781721795
72.9021,13.717,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,140795438636
76.2349,13.1173,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,140808556345
75.3379,13.2735,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,140821830601
76.9013,13.0037,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,140834834531
67.693,14.7726,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,140849606608
81.506,12.269,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,140861875993
76.2321,13.1178,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,140874993877
72.8254,13.7315,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,140888725591
68.5993,14.5774,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,140903303111
77.0028,12.9865,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,140916289941
70.6546,14.1534,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,140930443313
77.6861,12.8723,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,140943316888
86.5251,11.5573,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,140954873754
73.7272,13.5635,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,140968437400
73.2614,13.6498,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,140982087335
76.8575,13.0111,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,140995098782
68.3148,14.6381,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,141009737272
78.1572,12.7947,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,141022532019
71.2831,14.0286,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,141036560988
73.0227,13.6944,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,141050254977
80.7628,12.3819,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,141062637433
79.0083,12.6569,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,141075294854
71.1361,14.0576,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,141089352371
72.2751,13.836,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,141103188597
75.3244,13.2759,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,141116464914
76.7347,13.0319,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,141129496817
75.8367,13.1862,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,141142683068
71.06,14.0726,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,141156756240
76.797,13.0213,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,141169777513
74.0768,13.4995,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,141183276897
70.5524,14.1739,36.3269,98,72,82,1665,9501,7.64313,238,25.3817,141197475255
79.8985,12.5159,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141209967044
71.9779,13.8932,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141223860159
68.6411,14.5685,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141238428848
76.5255,13.0675,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141251496403
75.109,13.314,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141264811227
75.0413,13.326,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141278137088
72.7516,13.7454,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141291882623
75.6309,13.2221,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141305104455
71.4144,14.0028,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141319107437
73.6347,13.5806,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141332688255
82.4107,12.1344,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141344822527
72.3839,13.8152,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141358638012
74.7843,13.3718,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141372009726
71.3785,14.0098,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141386019618
72.3475,13.8222,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141399842532
80.3912,12.4392,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141412282004
72.3832,13.8154,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141426097211
72.6113,13.772,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141439869040
71.851,13.9177,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141453787264
74.1817,13.4804,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141467267394
57.6556,17.3444,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141484611832
103.031,9.70582,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141494317947
74.2588,13.4664,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141507784395
74.131,13.4896,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141521274692
80.8303,12.3716,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141533646688
69.2468,14.4411,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141548087325
77.8846,12.8395,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141560926903
65.8657,15.1824,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141576109506
78.3833,12.7578,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141588867361
71.752,13.9369,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141602804727
77.9008,12.8368,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141615641716
78.5363,12.733,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141628374651
72.0966,13.8703,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141642245258
67.2482,14.8703,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141657115920
78.0172,12.8177,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141669934343
77.7392,12.8635,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141682798442
72.1134,13.8671,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141696664743
75.0879,13.3177,34.9398,98,73,82,1680,9501,7.67444,238,25.397,141710006872
71.6346,13.9597,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,141723942722
79.8422,12.5247,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,141736468287
69.9789,14.29,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,141750757999
75.4167,13.2597,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,141764017755
82.4021,12.1356,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,141776153591
68.8535,14.5236,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,141790676729
78.0136,12.8183,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,141803495325
76.8154,13.0182,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,141816513954
72.4543,13.8018,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,141830315781
68.6154,14.574,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,141844890577
74.4445,13.4328,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,141858322727
76.2842,13.1089,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,141871431957
77.3121,12.9346,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,141884366776
80.9173,12.3583,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,141896725116
72.6672,13.7614,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,141910487021
72.4625,13.8002,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,141924287850
75.6977,13.2104,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,141937497998
75.1721,13.3028,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,141950800776
73.4692,13.6111,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,141964412439
74.0013,13.5133,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,141977925818
75.2714,13.2853,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,141991212259
77.9599,12.8271,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,142004038256
73.7272,13.5635,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,142017602204
68.0885,14.6868,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,142032289721
71.9934,13.8902,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,142046179271
76.6446,13.0472,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,142059227139
72.1981,13.8508,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,142073077977
71.5514,13.976,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,142087054115
76.332,13.1007,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,142100155613
69.9199,14.3021,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,142114458011
75.7824,13.1957,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,142127653132
75.1865,13.3003,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,142140953448
80.1341,12.4791,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,142153432963
75.1663,13.3038,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,142166737127
66.8581,14.957,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,142181693726
79.9087,12.5143,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,142194208239
74.846,13.3608,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,142207569722
75.3485,13.2717,36.7243,98,73,82,1680,9501,7.69788,239,25.3913,142220870174
74.6855,13.3895,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142234231589
69.2377,14.443,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142248674379
76.0583,13.1478,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142261822085
70.8043,14.1234,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142275946118
80.5868,12.409,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142288355077
75.8344,13.1866,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142301541799
73.0951,13.6808,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142315222709
71.6583,13.9551,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142329178021
79.4156,12.592,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142341770623
71.4009,14.0054,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142355775517
73.929,13.5265,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142369302124
75.2977,13.2806,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142382583416
76.4594,13.0788,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142395662448
74.5607,13.4119,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142409074816
73.3464,13.6339,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142422708961
68.5221,14.5938,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142437302988
71.1153,14.0617,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142451364720
74.2268,13.4722,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142464836917
75.7471,13.2018,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142478039710
36.0535,27.7365,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142505776053
164.839,6.06654,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142511842435
75.6499,13.2188,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142525061336
76.5002,13.0719,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142538134159
68.9216,14.5092,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142552643383
80.5142,12.4202,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142565063137
75.4917,13.2465,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142578309745
74.6922,13.3883,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142591698511
76.8458,13.0131,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142604712350
72.4401,13.8045,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142618516611
72.7233,13.7507,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142632267706
78.4567,12.7459,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142645014426
71.9316,13.9021,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142658916076
72.5533,13.783,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142672699147
70.1199,14.2613,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142686960677
73.2678,13.6486,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142700609247
79.0704,12.647,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142713256601
76.7555,13.0284,32.4182,98,70,82,1650,9501,7.67438,239,25.4036,142726305476
85.5634,11.6872,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,142737973011
78.4817,12.7418,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,142750714973
73.9287,13.5265,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,142764241222
75.7788,13.1963,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,142777437575
72.1793,13.8544,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,142791291986
70.8793,14.1085,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,142805400732
77.9467,12.8293,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,142818230551
68.3041,14.6404,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,142832870756
82.5849,12.1088,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,142844980015
75.4906,13.2467,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,142858226588
75.5334,13.2392,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,142871466444
80.6185,12.4041,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,142883870916
70.0219,14.2813,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,142898152164
71.5592,13.9744,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,142912126649
77.4944,12.9042,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,142925030882
81.1978,12.3156,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,142937347114
83.4241,11.9869,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,142949334257
68.2491,14.6522,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,142963986720
74.3086,13.4574,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,142977443726
81.7797,12.228,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,142989671859
71.1921,14.0465,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,143003718958
73.4761,13.6099,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,143017328771
73.2209,13.6573,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,143030986618
76.2074,13.1221,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,143044108789
75.8931,13.1764,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,143057285340
73.8923,13.5332,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,143070818922
76.2906,13.1078,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,143083927757
73.7797,13.5539,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,143097480981
77.1334,12.9646,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,143110445574
73.0386,13.6914,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,143124137498
77.954,12.8281,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,143136965717
75.3935,13.2637,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,143150229330
73.7676,13.5561,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,143163785294
72.2355,13.8436,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,143177629306
72.0535,13.8786,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,143191507858
84.4925,11.8354,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,143203343836
79.428,12.59,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,143215933650
72.1535,13.8593,35.7884,96,70,83,1680,9501,7.67438,238,25.3915,143229813744
77.9598,12.8271,31.3034,98,71,82,1665,9501,7.67438,239,25.3969,143242620580
70.7871,14.1269,31.3034,98,71,82,1665,9501,7.67438,239,25.3969,143256748108
82.4004,12.1359,31.3034,98,71,82,1665,9501,7.67438,239,25.3969,143268883939
74.9916,13.3348,31.3034,98,71,82,1665,9501,7.67438,239,25.3969,143282219031
79.4531,12.586,31.3034,98,71,82,1665,9501,7.67438,239,25.3969,143294805105
70.1328,14.2587,31.3034,98,71,82,1665,9501,7.67438,239,25.3969,143309063657
80.0173,12.4973,31.3034,98,71,82,1665,9501,7.67438,239,25.3969,143321561497
75.1276,13.3107,31.3034,98,71,82,1665,9501,7.67438,239,25.3969,143334871929
73.6311,13.5812,31.3034,98,71,82,1665,9501,7.67438,239,25.3969,143348453580
76.169,13.1287,31.3034,98,71,82,1665,9501,7.67438,239,25.3969,143361582345
81.1216,12.3272,31.3034,98,71,82,1665,9501,7.67438,239,25.3969,143373910114
74.7082,13.3854,31.3034,98,71,82,1665,9501,7.67438,239,25.3969,143387296082
71.0964,14.0654,31.3034,98,71,82,1665,9501,7.67438,239,25.3969,143401361701
76.7003,13.0378,31.3034,98,71,82,1665,9501,7.67438,239,25.3969,143414398756
70.9997,14.0846,31.3034,98,71,82,1665,9501,7.67438,239,25.3969,143428483947
70.1438,14.2564,31.3034,98,71,82,1665,9501,7.67438,239,25.3969,143442741020
74.9684,13.339,31.3034,98,71,82,1665,9501,7.67438,239,25.3969,143456079980
73.425,13.6193,31.3034,98,71,82,1665,9501,7.67438,239,25.3969,143469699277
