os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-3470 CPU @ 3.20GHz,,12209140,5.13.4-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
101.693,9941,78.7879,82,67,61,1797,3504,3.37762,0,6.25155,68157990739
94.7238,10823,78.392,84,67,62,1797,3504,3.37762,0,6.25226,68258004138
91.2398,11601,78.392,84,67,62,1797,3504,3.37762,0,6.25226,68358058153
92.252,10458,78.392,84,67,62,1797,3504,3.37762,0,6.25226,68458114001
93.1063,9892,78.392,84,67,62,1797,3504,3.37762,0,6.25226,68558169488
90.8569,11079,78.392,84,67,62,1797,3504,3.37762,0,6.25226,68658226346
99.98,9938,79.2929,66,68,61,1797,3504,3.50262,0,6.25491,68758282761
97.2777,10126,79.2929,66,68,61,1797,3504,3.50262,0,6.25491,68858390569
98.4035,11055,79.2929,66,68,61,1797,3504,3.50262,0,6.25491,68958447819
98.4888,9818,79.2929,66,68,61,1797,3504,3.50262,0,6.25491,69058506625
98.3428,10254,79.2929,66,68,61,1797,3504,3.50262,0,6.25491,69158560973
92.1099,9823,80,73,68,62,1797,3504,3.50262,0,6.25539,69258636643
92.1755,11542,80,73,68,62,1797,3504,3.50262,0,6.25539,69358691638
93.9555,10242,80,73,68,62,1797,3504,3.50262,0,6.25539,69458750100
94.6554,11865,80,73,68,62,1797,3504,3.50262,0,6.25539,69558758975
94.6512,10652,80,73,68,62,1797,3504,3.50262,0,6.25539,69658814573
78.9422,14273,78.2828,69,67,62,1797,3504,3.50262,0,6.25624,69758870047
91.5217,9742,78.2828,69,67,62,1797,3504,3.50262,0,6.25624,69858925691
93.1385,9256,78.2828,69,67,62,1797,3504,3.50262,0,6.25624,69958982007
94.5634,10043,78.2828,69,67,62,1797,3504,3.50262,0,6.25624,70059037357
94.8313,10804,78.2828,69,67,62,1797,3504,3.50262,0,6.25624,70159115149
95.4799,10531,79.397,73,67,62,1784,3504,3.50262,0,6.2563,70259170664
95.8396,9775,79.397,73,67,62,1784,3504,3.50262,0,6.2563,70359226587
95.9741,10860,79.397,73,67,62,1784,3504,3.50262,0,6.2563,70459283728
97.0566,9713,79.397,73,67,62,1784,3504,3.50262,0,6.2563,70559339847
97.7293,10320,79.397,73,67,62,1784,3504,3.50262,0,6.2563,70659373017
101.701,10310,79.397,74,66,62,1784,3504,3.50262,0,6.25662,70759457258
95.7938,11094,79.397,74,66,62,1784,3504,3.50262,0,6.25662,70859512373
95.3547,9851,79.397,74,66,62,1784,3504,3.50262,0,6.25662,70959567706
94.2246,11814,79.397,74,66,62,1784,3504,3.50262,0,6.25662,71059622651
94.1719,8968,79.397,74,66,62,1784,3504,3.50262,0,6.25662,71159792756
100.778,10658,78.392,68,66,62,1784,3504,3.50262,0,6.25696,71259849136
100.47,11463,78.392,68,66,62,1784,3504,3.50262,0,6.25696,71359905238
100.343,10774,78.392,68,66,62,1784,3504,3.50262,0,6.25696,71459962631
100.231,9242,78.392,68,66,62,1784,3504,3.50262,0,6.25696,71560201795
100.08,10704,78.392,68,66,62,1784,3504,3.50262,0,6.25696,71660258341
92.9761,10062,79.3103,71,68,62,1784,3504,3.50262,0,6.25677,71760351538
100.044,9957,79.3103,71,68,62,1784,3504,3.50262,0,6.25677,71860423115
100.094,9224,79.3103,71,68,62,1784,3504,3.50262,0,6.25677,71960478034
99.9432,8982,79.3103,71,68,62,1784,3504,3.50262,0,6.25677,72060533292
99.6902,10251,79.3103,71,68,62,1784,3504,3.50262,0,6.25677,72160587849
92.2255,11053,78.5714,68,68,62,1784,3504,3.50262,0,6.25674,72260643504
95.5228,10669,78.5714,68,68,62,1784,3504,3.50262,0,6.25674,72360697625
98.4873,10037,78.5714,68,68,62,1784,3504,3.50262,0,6.25674,72460753321
98.3789,9304,78.5714,68,68,62,1784,3504,3.50262,0,6.25674,72560810272
103.668,2687,78.5714,68,68,62,1784,3504,3.50262,0,6.25674,72660858025
252.216,4988,77.2277,63,67,59,1784,3504,3.50262,0,6.25732,72760913411
266.21,2097,77.2277,63,67,59,1784,3504,3.50262,0,6.25732,72860968486
262.33,5888,77.2277,63,67,59,1784,3504,3.50262,0,6.25732,72961041126
264.716,4940,77.2277,63,67,59,1784,3504,3.50262,0,6.25732,73061056409
265.956,1580,77.2277,63,67,59,1784,3504,3.50262,0,6.25732,73161111171
283.773,2090,70.0508,10,67,55,1784,3504,3.50262,0,6.2572,73261167207
266.913,837,70.0508,10,67,55,1784,3504,3.50262,0,6.2572,73361222902
262.614,5965,70.0508,10,67,55,1784,3504,3.50262,0,6.2572,73461277911
266.729,2762,70.0508,10,67,55,1784,3504,3.50262,0,6.2572,73561333526
266.566,4906,70.0508,10,67,55,1784,3504,3.50262,0,6.2572,73661402039
260.674,5531,68.6869,10,67,55,1784,3504,3.50262,0,6.2572,73761456941
268.28,2640,68.6869,10,67,55,1784,3504,3.50262,0,6.2572,73861511762
268.005,2015,68.6869,10,67,55,1784,3504,3.50262,0,6.2572,73961732732
267.283,4901,68.6869,10,67,55,1784,3504,3.50262,0,6.2572,74061787618
268.34,3092,68.6869,10,67,55,1784,3504,3.50262,0,6.2572,74161842677
330.052,1169,70,10,67,54,1784,3504,3.50262,0,6.25726,74261898312
277.329,2412,70,10,67,54,1784,3504,3.50262,0,6.25726,74361953031
270.755,4883,70,10,67,54,1784,3504,3.50262,0,6.25726,74462008361
270.289,2425,70,10,67,54,1784,3504,3.50262,0,6.25726,74562064264
270.197,3661,70,10,67,54,1784,3504,3.50262,0,6.25726,74662119254
269.059,3661,63.5,10,63,54,1784,3504,3.50262,0,6.26785,74762173870
266.563,1526,63.5,10,63,54,1784,3504,3.50262,0,6.26785,74862229420
261.645,4187,63.5,10,63,54,1784,3504,3.50262,0,6.26785,74962285719
261.485,1683,63.5,10,63,54,1784,3504,3.50262,0,6.26785,75062310362
261.95,2042,63.5,10,63,54,1784,3504,3.50262,0,6.26785,75162365709
297.569,2728,77.1144,12,63,54,1784,3504,3.50262,0,6.29535,75262421812
260.006,3135,77.1144,12,63,54,1784,3504,3.50262,0,6.29535,75362509807
260.823,6151,77.1144,12,63,54,1784,3504,3.50262,0,6.29535,75462564895
262.648,5738,77.1144,12,63,54,1784,3504,3.50262,0,6.29535,75562720440
264.249,3766,77.1144,12,63,54,1784,3504,3.50262,0,6.29535,75662775375
256.301,3901,84.1584,12,69,54,1784,3504,3.62762,0,6.33683,75762851336
257.088,4496,84.1584,12,69,54,1784,3504,3.62762,0,6.33683,75862906355
261.91,4270,84.1584,12,69,54,1784,3504,3.62762,0,6.33683,75962962155
261.056,4431,84.1584,12,69,54,1784,3504,3.62762,0,6.33683,76063016320
262.496,4894,84.1584,12,69,54,1784,3504,3.62762,0,6.33683,76163050747
577.358,1732,78.8945,11,69,53,1784,3504,3.62762,0,6.34182,76263104794
270.4,2408,78.8945,11,69,53,1784,3504,3.62762,0,6.34182,76363160256
269.664,2111,78.8945,11,69,53,1784,3504,3.62762,0,6.34182,76463215900
265.709,5851,78.8945,11,69,53,1784,3504,3.62762,0,6.34182,76563271755
267.665,2281,78.8945,11,69,53,1784,3504,3.62762,0,6.34182,76663297243
267.323,3728,73.2323,12,67,53,1784,3504,3.62762,0,6.34781,76763352951
261.509,1559,73.2323,12,67,53,1784,3504,3.62762,0,6.34781,76863408137
264.113,4691,73.2323,12,67,53,1784,3504,3.62762,0,6.34781,76963507839
264.608,2548,73.2323,12,67,53,1784,3504,3.62762,0,6.34781,77063584563
263.015,5429,73.2323,12,67,53,1784,3504,3.62762,0,6.34781,77163651864
264.789,2981,73.2323,12,67,53,1784,3504,3.62762,0,6.34781,77263760687
272.231,2631,74.8768,11,67,53,1784,3504,3.62762,0,6.35483,77363793484
269.401,2824,74.8768,11,67,53,1784,3504,3.62762,0,6.35483,77463848482
266.315,5765,74.8768,11,67,53,1784,3504,3.62762,0,6.35483,77563903731
266.904,2412,74.8768,11,67,53,1784,3504,3.62762,0,6.35483,77663959357
266.569,4492,74.8768,11,67,53,1784,3504,3.62762,0,6.35483,77764016340
253.574,9197,72.6368,11,66,53,1784,3504,3.62762,0,6.35837,77864072131
187.072,8127,72.6368,11,66,53,1784,3504,3.62762,0,6.35837,77964126378
159.286,8668,72.6368,11,66,53,1784,3504,3.62762,0,6.35837,78064181776
144.578,13760,72.6368,11,66,53,1784,3504,3.62762,0,6.35837,78164236394
139.305,9231,72.6368,11,66,53,1784,3504,3.62762,0,6.35837,78264272887
115.251,8666,78.2828,74,66,59,1797,3504,3.75262,0,6.364,78364365104
112.974,9612,78.2828,74,66,59,1797,3504,3.75262,0,6.364,78464419548
111.735,7106,78.2828,74,66,59,1797,3504,3.75262,0,6.364,78564475777
110.758,9739,78.2828,74,66,59,1797,3504,3.75262,0,6.364,78664530782
113.131,11279,78.2828,74,66,59,1797,3504,3.75262,0,6.364,78764585873
110.408,7784,81.407,75,67,61,1797,3504,3.75262,0,6.36706,78864641003
109.917,7809,81.407,75,67,61,1797,3504,3.75262,0,6.36706,78964697950
110.022,9893,81.407,75,67,61,1797,3504,3.75262,0,6.36706,79064753533
108.778,10554,81.407,75,67,61,1797,3504,3.75262,0,6.36706,79164810104
110.31,11847,81.407,75,67,61,1797,3504,3.75262,0,6.36706,79264864622
112.224,7091,80.402,71,67,61,1797,3504,3.75262,0,6.36781,79364921036
110.981,9024,80.402,71,67,61,1797,3504,3.75262,0,6.36781,79464977145
115.975,6591,80.402,71,67,61,1797,3504,3.75262,0,6.36781,79565133260
116.045,8306,80.402,71,67,61,1797,3504,3.75262,0,6.36781,79665190063
116.228,9059,80.402,71,67,61,1797,3504,3.75262,0,6.36781,79765256378
118.668,6768,80.0995,81,67,61,1784,3504,3.75262,0,6.36885,79865310796
117.701,9869,80.0995,81,67,61,1784,3504,3.75262,0,6.36885,79965366562
118.755,5831,80.0995,81,67,61,1784,3504,3.75262,0,6.36885,80065422122
118.092,7026,80.0995,81,67,61,1784,3504,3.75262,0,6.36885,80165476983
117.049,13210,80.0995,81,67,61,1784,3504,3.75262,0,6.36885,80265535454
118.13,9577,79.798,79,67,62,1784,3504,3.75262,0,6.36992,80365601380
118.898,8705,79.798,79,67,62,1784,3504,3.75262,0,6.36992,80465655042
116.948,6250,79.798,79,67,62,1784,3504,3.75262,0,6.36992,80565711119
114.447,9007,79.798,79,67,62,1784,3504,3.75262,0,6.36992,80665745184
115.328,6005,79.798,79,67,62,1784,3504,3.75262,0,6.36992,80765799432
115.558,9187,79,77,68,62,1784,3504,3.75262,0,6.37364,80865855688
110.156,7465,79,77,68,62,1784,3504,3.75262,0,6.37364,80965910975
112.735,7764,79,77,68,62,1784,3504,3.75262,0,6.37364,81065966773
113.282,11610,79,77,68,62,1784,3504,3.75262,0,6.37364,81166093178
113.116,9462,79,77,68,62,1784,3504,3.75262,0,6.37364,81266148292
115.196,10888,78.9744,82,68,62,1784,3504,3.75262,0,6.37436,81366203395
112.232,7662,78.9744,82,68,62,1784,3504,3.75262,0,6.37436,81466241092
111.871,8416,78.9744,82,68,62,1784,3504,3.75262,0,6.37436,81566296521
113.163,7183,78.9744,82,68,62,1784,3504,3.75262,0,6.37436,81666367939
110.459,8109,78.9744,82,68,62,1784,3504,3.75262,0,6.37436,81766418088
107.498,9352,79.2079,76,67,62,1784,3504,3.75262,0,6.37966,81866472238
109.412,10990,79.2079,76,67,62,1784,3504,3.75262,0,6.37966,81966680644
110.442,7514,79.2079,76,67,62,1784,3504,3.75262,0,6.37966,82066735385
109.318,7876,79.2079,76,67,62,1784,3504,3.75262,0,6.37966,82166789928
109.579,7571,79.2079,76,67,62,1784,3504,3.75262,0,6.37966,82266843707
101.635,12176,80.5,73,67,62,1784,3504,3.75262,0,6.38023,82366900430
103.771,8412,80.5,73,67,62,1784,3504,3.75262,0,6.38023,82466955473
106.356,12296,80.5,73,67,62,1784,3504,3.75262,0,6.38023,82567010110
106.346,9453,80.5,73,67,62,1784,3504,3.75262,0,6.38023,82667064380
105.766,9083,80.5,73,67,62,1784,3504,3.75262,0,6.38023,82767119106
110.494,7841,80.5128,83,68,63,1784,3504,3.75262,0,6.36925,82867176713
104.464,8891,80.5128,83,68,63,1784,3504,3.75262,0,6.36925,82967223761
105.128,8849,80.5128,83,68,63,1784,3504,3.75262,0,6.36925,83067279652
103.903,8203,80.5128,83,68,63,1784,3504,3.75262,0,6.36925,83167335082
103.415,7653,80.5128,83,68,63,1784,3504,3.75262,0,6.36925,83267978438
105.197,11388,80.402,80,68,63,1784,3504,3.75262,0,6.36927,83368922357
101.844,9618,80.402,80,68,63,1784,3504,3.75262,0,6.36927,83468978761
103.997,10238,80.402,80,68,63,1784,3504,3.75262,0,6.36927,83569036161
106.096,9951,80.402,80,68,63,1784,3504,3.75262,0,6.36927,83669106176
105.674,10441,80.402,80,68,63,1784,3504,3.75262,0,6.36927,83769162132
108.789,8367,79.5918,88,67,63,1784,3504,3.75262,0,6.37054,83869207657
92.8262,8949,79.5918,88,67,63,1784,3504,3.75262,0,6.37054,83969263290
97.5103,7859,79.5918,88,67,63,1784,3504,3.75262,0,6.37054,84069318783
98.9696,8795,79.5918,88,67,63,1784,3504,3.75262,0,6.37054,84169375126
100.675,9016,79.5918,88,67,63,1784,3504,3.75262,0,6.37054,84269969619
96.4701,9612,80.597,84,67,64,1784,3504,3.75262,0,6.37348,84370024031
100.806,9244,80.597,84,67,64,1784,3504,3.75262,0,6.37348,84470079089
99.4304,9502,80.597,84,67,64,1784,3504,3.75262,0,6.37348,84570133377
99.0184,9480,80.597,84,67,64,1784,3504,3.75262,0,6.37348,84670188290
99.2425,14046,80.597,84,67,64,1784,3504,3.75262,0,6.37348,84770198805
100.478,11407,79.2929,81,67,63,1784,3504,3.75262,0,6.37757,84870297857
102.484,9142,79.2929,81,67,63,1784,3504,3.75262,0,6.37757,84970354482
101.708,8955,79.2929,81,67,63,1784,3504,3.75262,0,6.37757,85070411654
98.7204,14174,79.2929,81,67,63,1784,3504,3.75262,0,6.37757,85170468724
96.5526,10545,79.2929,81,67,63,1784,3504,3.75262,0,6.37757,85270526324
89.5389,10643,80.5,83,67,64,1784,3504,3.75262,0,6.38191,85370582995
95.0672,7922,80.5,83,67,64,1784,3504,3.75262,0,6.38191,85470641006
94.367,11189,80.5,83,67,64,1784,3504,3.75262,0,6.38191,85570696312
95.0778,9960,80.5,83,67,64,1784,3504,3.75262,0,6.38191,85670736834
94.1096,10058,80.5,83,67,64,1784,3504,3.75262,0,6.38191,85770792734
80.9438,14664,81.9095,88,67,65,1784,3504,3.75262,0,6.38327,85870849121
89.7758,11581,81.9095,88,67,65,1784,3504,3.75262,0,6.38327,85970904856
91.6212,14300,81.9095,88,67,65,1784,3504,3.75262,0,6.38327,86070962490
90.7559,11254,81.9095,88,67,65,1784,3504,3.75262,0,6.38327,86171018339
91.8293,12796,81.9095,88,67,65,1784,3504,3.75262,0,6.38327,86271073915
87.4073,11907,80.0995,69,67,63,1784,3504,3.75262,0,6.38446,86371129039
90.7392,11046,80.0995,69,67,63,1784,3504,3.75262,0,6.38446,86471181690
92.3918,10123,80.0995,69,67,63,1784,3504,3.75262,0,6.38446,86571243172
92.6066,13923,80.0995,69,67,63,1784,3504,3.75262,0,6.38446,86671374413
93.6192,13187,80.0995,69,67,63,1784,3504,3.75262,0,6.38446,86771428550
100.264,10036,80.5,69,68,63,1784,3504,3.75262,0,6.38668,86871483877
96.2588,13145,80.5,69,68,63,1784,3504,3.75262,0,6.38668,86971539142
97.2812,8965,80.5,69,68,63,1784,3504,3.75262,0,6.38668,87071594659
97.1309,9113,80.5,69,68,63,1784,3504,3.75262,0,6.38668,87171650962
97.152,10638,80.5,69,68,63,1784,3504,3.75262,0,6.38668,87271724493
99.5084,12357,80.402,67,68,62,1784,3504,3.75262,0,6.38766,87371779973
104.535,7477,80.402,67,68,62,1784,3504,3.75262,0,6.38766,87471834917
98.723,10081,80.402,67,68,62,1784,3504,3.75262,0,6.38766,87572196692
97.6435,10039,80.402,67,68,62,1784,3504,3.75262,0,6.38766,87672251859
98.227,8361,80.402,67,68,62,1784,3504,3.75262,0,6.38766,87772307990
277.834,2844,80.203,70,66,63,1784,3504,3.75262,0,6.38908,87872364025
265.311,3177,80.203,70,66,63,1784,3504,3.75262,0,6.38908,87972418491
264.273,1299,80.203,70,66,63,1784,3504,3.75262,0,6.38908,88072453182
265.261,2403,80.203,70,66,63,1784,3504,3.75262,0,6.38908,88172508535
264.856,5223,80.203,70,66,63,1784,3504,3.75262,0,6.38908,88272579198
264.802,3567,71.6418,11,66,57,1784,3504,3.75262,0,6.37638,88373159556
265.513,5579,71.6418,11,66,57,1784,3504,3.75262,0,6.37638,88473335964
266.995,4897,71.6418,11,66,57,1784,3504,3.75262,0,6.37638,88573390606
268.869,1966,71.6418,11,66,57,1784,3504,3.75262,0,6.37638,88673445804
268.845,3736,71.6418,11,66,57,1784,3504,3.75262,0,6.37638,88773500492
264.05,4023,71.8593,12,67,56,1784,3504,3.75262,0,6.37809,88874013279
269.757,3752,71.8593,12,67,56,1784,3504,3.75262,0,6.37809,88974074341
268.507,2518,71.8593,12,67,56,1784,3504,3.75262,0,6.37809,89074143528
268.107,2395,71.8593,12,67,56,1784,3504,3.75262,0,6.37809,89174203769
267.465,4408,71.8593,12,67,56,1784,3504,3.75262,0,6.37809,89274258660
289.058,1682,63.9594,11,67,56,1784,3504,3.75262,0,6.37956,89374311997
272.061,3735,63.9594,11,67,56,1784,3504,3.75262,0,6.37956,89474710117
270.275,940,63.9594,11,67,56,1784,3504,3.75262,0,6.37956,89574766827
267.788,5315,63.9594,11,67,56,1784,3504,3.75262,0,6.37956,89674821066
269.344,2325,63.9594,11,67,56,1784,3504,3.75262,0,6.37956,89774877328
265.823,3806,70,11,66,55,1784,3504,3.75262,0,6.38741,89874931538
269.26,3617,70,11,66,55,1784,3504,3.75262,0,6.38741,89974985625
267.127,3996,70,11,66,55,1784,3504,3.75262,0,6.38741,90075040602
263.406,2195,70,11,66,55,1784,3504,3.75262,0,6.38741,90175115962
262.385,4799,70,11,66,55,1784,3504,3.75262,0,6.38741,90275132438
276.649,2859,72.5,11,66,55,1784,3504,3.8786,0,6.40322,90375186708
260.475,4402,72.5,11,66,55,1784,3504,3.8786,0,6.40322,90475241022
259.499,2940,72.5,11,66,55,1784,3504,3.8786,0,6.40322,90575295098
258.703,5650,72.5,11,66,55,1784,3504,3.8786,0,6.40322,90676132814
255.564,4082,72.5,11,66,55,1784,3504,3.8786,0,6.40322,90776187458
377.481,4375,82.9146,11,68,55,1784,3504,3.8786,0,6.44641,90876259234
270.001,2536,82.9146,11,68,55,1784,3504,3.8786,0,6.44641,90976315250
264.396,4625,82.9146,11,68,55,1784,3504,3.8786,0,6.44641,91076370821
263.028,4535,82.9146,11,68,55,1784,3504,3.8786,0,6.44641,91176426088
260.606,4261,82.9146,11,68,55,1784,3504,3.8786,0,6.44641,91276481549
644.452,1551,81.9095,12,68,55,1784,3504,3.8786,0,6.48763,91376537542
246.208,5036,81.9095,12,68,55,1784,3504,3.8786,0,6.48763,91476590900
257.838,2564,81.9095,12,68,55,1784,3504,3.8786,0,6.48763,91577184434
257.927,2097,81.9095,12,68,55,1784,3504,3.8786,0,6.48763,91677238361
258.273,2685,81.9095,12,68,55,1784,3504,3.8786,0,6.48763,91777324342
560.138,1785,78.1726,12,66,55,1784,3504,3.9411,0,6.51853,91877379194
270.033,4648,78.1726,12,66,55,1784,3504,3.9411,0,6.51853,91977433694
269.298,2558,78.1726,12,66,55,1784,3504,3.9411,0,6.51853,92077488727
268.449,2475,78.1726,12,66,55,1784,3504,3.9411,0,6.51853,92177544372
267.666,4512,78.1726,12,66,55,1784,3504,3.9411,0,6.51853,92277599729
404.643,2471,65.1741,10,66,55,1784,3504,3.9411,0,6.51778,92377651175
270.724,2913,65.1741,10,66,55,1784,3504,3.9411,0,6.51778,92477705276
265.48,5889,65.1741,10,66,55,1784,3504,3.9411,0,6.51778,92577762050
267.489,2353,65.1741,10,66,55,1784,3504,3.9411,0,6.51778,92677817197
266.508,2389,65.1741,10,66,55,1784,3504,3.9411,0,6.51778,92778338451
266.365,2479,65.1741,10,66,55,1784,3504,3.9411,0,6.51778,92878395082
271.76,1638,66,10,66,55,1784,3504,3.9411,0,6.52008,92978451142
267.716,5433,66,10,66,55,1784,3504,3.9411,0,6.52008,93078505595
268.693,1821,66,10,66,55,1784,3504,3.9411,0,6.52008,93178560825
236.277,7908,66,10,66,55,1784,3504,3.9411,0,6.52008,93278616768
211.74,8453,66,10,66,55,1784,3504,3.9411,0,6.52008,93378674036
116.477,7667,70,36,66,60,1771,3504,3.9411,0,6.52122,93478730467
118.404,8349,70,36,66,60,1771,3504,3.9411,0,6.52122,93578786037
115.618,9646,70,36,66,60,1771,3504,3.9411,0,6.52122,93678842166
116.355,7303,70,36,66,60,1771,3504,3.9411,0,6.52122,93778998421
114.948,11878,70,36,66,60,1771,3504,3.9411,0,6.52122,93879052659
114.525,8812,77.5,91,67,64,1784,3504,3.9411,0,6.52153,93979089736
114.559,8900,77.5,91,67,64,1784,3504,3.9411,0,6.52153,94079144261
113.219,8248,77.5,91,67,64,1784,3504,3.9411,0,6.52153,94179199148
112.045,8315,77.5,91,67,64,1784,3504,3.9411,0,6.52153,94279253409
112.106,8372,77.5,91,67,64,1784,3504,3.9411,0,6.52153,94379266973
112.298,8010,77.3399,88,67,65,1784,3504,3.9411,0,6.52152,94479416915
111.06,12146,77.3399,88,67,65,1784,3504,3.9411,0,6.52152,94579471633
109.528,9893,77.3399,88,67,65,1784,3504,3.9411,0,6.52152,94679949941
110.878,8481,77.3399,88,67,65,1784,3504,3.9411,0,6.52152,94780004611
109.826,9808,77.3399,88,67,65,1784,3504,3.9411,0,6.52152,94880061409
106.041,14366,77.5,87,67,65,1784,3504,3.9411,0,6.52182,94980077918
107.71,8554,77.5,87,67,65,1784,3504,3.9411,0,6.52182,95080135208
109.738,9012,77.5,87,67,65,1784,3504,3.9411,0,6.52182,95180189625
107.723,11027,77.5,87,67,65,1784,3504,3.9411,0,6.52182,95280658999
106.24,9008,77.5,87,67,65,1784,3504,3.9411,0,6.52182,95380790886
108.558,9889,77.451,88,67,65,1784,3504,3.9411,0,6.52182,95480866579
105.965,8619,77.451,88,67,65,1784,3504,3.9411,0,6.52182,95580921950
106.015,8139,77.451,88,67,65,1784,3504,3.9411,0,6.52182,95681127542
106.851,8676,77.451,88,67,65,1784,3504,3.9411,0,6.52182,95781183102
106.231,10138,77.451,88,67,65,1784,3504,3.9411,0,6.52182,95881238174
106.237,9682,78.4314,88,67,66,1771,3504,3.9411,0,6.52179,95981293276
102.732,10176,78.4314,88,67,66,1771,3504,3.9411,0,6.52179,96081348822
102.799,9308,78.4314,88,67,66,1771,3504,3.9411,0,6.52179,96181430026
100.702,9031,78.4314,88,67,66,1771,3504,3.9411,0,6.52179,96281485611
101.103,7244,78.4314,88,67,66,1771,3504,3.9411,0,6.52179,96381541311
105.293,10436,77.5,81,67,66,1784,3504,3.94208,0,6.52529,96481598421
105.982,9788,77.5,81,67,66,1784,3504,3.94208,0,6.52529,96581654383
104.007,9705,77.5,81,67,66,1784,3504,3.94208,0,6.52529,96681709719
104.257,8712,77.5,81,67,66,1784,3504,3.94208,0,6.52529,96781748009
102.517,16661,77.5,81,67,66,1784,3504,3.94208,0,6.52529,96881803655
89.3832,78554,74.4186,57,67,63,1784,3504,3.94232,0,6.6562,96981894128
24.3582,20683,74.4186,57,67,63,1784,3504,3.94232,0,6.6562,97081949222
55.2165,9174,74.4186,57,67,63,1784,3504,3.94232,0,6.6562,97182005096
68.4575,9267,74.4186,57,67,63,1784,3504,3.94232,0,6.6562,97282132645
76.4538,9793,74.4186,57,67,63,1784,3504,3.94232,0,6.6562,97382188890
98.5338,10148,74,88,67,65,1784,3504,3.94232,0,6.78792,97482294352
98.4668,9982,74,88,67,65,1784,3504,3.94232,0,6.78792,97582848381
96.1689,10068,74,88,67,65,1784,3504,3.94232,0,6.78792,97682903710
90.7006,11363,74,88,67,65,1784,3504,3.94232,0,6.78792,97782958770
86.4593,15467,74,88,67,65,1784,3504,3.94232,0,6.78792,97886418060
84.0518,11870,78.5,65,66,64,1784,3504,3.94232,0,6.78807,97986473904
102.941,10068,78.5,65,66,64,1784,3504,3.94232,0,6.78807,98086530232
101.096,8938,78.5,65,66,64,1784,3504,3.94232,0,6.78807,98186591890
101.352,10701,78.5,65,66,64,1784,3504,3.94232,0,6.78807,98286647909
100.063,9564,78.5,65,66,64,1784,3504,3.94232,0,6.78807,98386702866
95.9038,10541,77.665,77,66,65,1784,3504,3.94232,0,6.79271,98486758398
96.4917,11973,77.665,77,66,65,1784,3504,3.94232,0,6.79271,98586813089
91.7393,9402,77.665,77,66,65,1784,3504,3.94232,0,6.79271,98686878759
91.7328,11647,77.665,77,66,65,1784,3504,3.94232,0,6.79271,98786933245
94.4019,9560,77.665,77,66,65,1784,3504,3.94232,0,6.79271,98886946418
93.7629,9564,78.6802,91,67,66,1771,3504,3.94232,0,6.7965,98986953865
102.879,9518,78.6802,91,67,66,1771,3504,3.94232,0,6.7965,99087008058
85.6677,11508,78.6802,91,67,66,1771,3504,3.94232,0,6.7965,99187029786
91.9954,10607,78.6802,91,67,66,1771,3504,3.94232,0,6.7965,99287084208
94.5971,9298,78.6802,91,67,66,1771,3504,3.94232,0,6.7965,99387932021
96.023,10432,78.6802,91,67,66,1771,3504,3.94232,0,6.7965,99487986591
106.002,9683,77.1144,92,67,66,1759,3504,3.94232,0,6.79866,99588031592
104.427,9384,77.1144,92,67,66,1759,3504,3.94232,0,6.79866,99688102491
104.772,10121,77.1144,92,67,66,1759,3504,3.94232,0,6.79866,99788158148
102.789,11054,77.1144,92,67,66,1759,3504,3.94232,0,6.79866,99888214795
102.854,8470,77.1144,92,67,66,1759,3504,3.94232,0,6.79866,99988271196
103.271,9450,78.5,91,67,67,1771,3504,3.94232,0,6.79827,100088297125
100.543,10011,78.5,91,67,67,1771,3504,3.94232,0,6.79827,100188352677
101.076,11957,78.5,91,67,67,1771,3504,3.94232,0,6.79827,100288525963
100.926,10706,78.5,91,67,67,1771,3504,3.94232,0,6.79827,100388639507
101.133,9346,78.5,91,67,67,1771,3504,3.94232,0,6.79827,100488696379
101.208,10291,78.5366,92,67,67,1771,3504,3.94232,0,6.79851,100588751895
93.7956,10193,78.5366,92,67,67,1771,3504,3.94232,0,6.79851,100688828055
95.2349,9100,78.5366,92,67,67,1771,3504,3.94232,0,6.79851,100789430624
96.9311,8485,78.5366,92,67,67,1771,3504,3.94232,0,6.79851,100889487284
97.3379,11172,78.5366,92,67,67,1771,3504,3.94232,0,6.79851,100989542610
103.532,7835,78.1095,88,67,68,1759,3504,3.94232,0,6.79852,101089753519
75.7843,17977,78.1095,88,67,68,1759,3504,3.94232,0,6.79852,101189806851
64.7448,26732,78.1095,88,67,68,1759,3504,3.94232,0,6.79852,101289862104
65.2874,13837,78.1095,88,67,68,1759,3504,3.94232,0,6.79852,101389916693
71.45,12503,78.1095,88,67,68,1759,3504,3.94232,0,6.79852,101490066496
95.4864,9304,84.1837,70,67,66,1771,3504,3.94232,0,6.81918,101590122790
100.294,10279,84.1837,70,67,66,1771,3504,3.94232,0,6.81918,101690191255
95.6473,23108,84.1837,70,67,66,1771,3504,3.94232,0,6.81918,101790250064
85.7695,16564,84.1837,70,67,66,1771,3504,3.94232,0,6.81918,101890305404
84.1335,9990,84.1837,70,67,66,1771,3504,3.94232,0,6.81918,101990362801
98.6485,9098,79.5918,58,68,65,1784,3504,3.94232,0,6.82549,102090421260
