os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Pentium CPU G4560 @ 3.50GHz,,11949104,5.15.0-67-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
20.8259,48873,39.9015,0,51,0,0,0,0,0,7.23909,75061071849
20.7483,48364,39.9015,0,51,0,0,0,0,0,7.23909,75161108281
20.8041,47012,39.9015,0,51,0,0,0,0,0,7.23909,75261145930
20.6434,49384,41.2322,0,52,0,0,0,0,0,7.24006,75361191597
20.4066,48609,41.2322,0,52,0,0,0,0,0,7.24006,75461235716
20.678,49318,41.2322,0,52,0,0,0,0,0,7.24006,75561303558
20.5295,50073,41.2322,0,52,0,0,0,0,0,7.24006,75661377894
20.6049,48510,41.2322,0,52,0,0,0,0,0,7.24006,75761445538
20.4136,50694,41.2322,0,52,0,0,0,0,0,7.24006,75861481388
19.1288,52277,42.2535,0,52,0,0,0,0,0,7.23854,75961519959
19.1304,52370,42.2535,0,52,0,0,0,0,0,7.23854,76061612223
19.2888,51512,42.2535,0,52,0,0,0,0,0,7.23854,76161661108
19.4302,50691,42.2535,0,52,0,0,0,0,0,7.23854,76261810233
19.7783,47210,42.2535,0,52,0,0,0,0,0,7.23854,76361870366
21.2163,47133,43.5897,0,52,0,0,0,0,0,7.2462,76461907967
21.2813,46653,43.5897,0,52,0,0,0,0,0,7.2462,76561965169
20.9997,48298,43.5897,0,52,0,0,0,0,0,7.2462,76662017411
20.9186,46600,43.5897,0,52,0,0,0,0,0,7.2462,76762056029
20.8797,49193,43.5897,0,52,0,0,0,0,0,7.2462,76862099808
20.5622,48632,41,0,52,0,0,0,0,0,7.24653,76962136114
20.3116,48574,41,0,52,0,0,0,0,0,7.24653,77062170951
20.1567,50746,41,0,52,0,0,0,0,0,7.24653,77162215450
19.9103,52143,41,0,52,0,0,0,0,0,7.24653,77262215730
19.7829,51244,41,0,52,0,0,0,0,0,7.24653,77362265011
19.5016,53522,42.5121,0,52,0,0,0,0,0,7.24704,77462330587
18.1947,53653,42.5121,0,52,0,0,0,0,0,7.24704,77562349485
18.2931,53793,42.5121,0,52,0,0,0,0,0,7.24704,77662367390
18.203,52885,42.5121,0,52,0,0,0,0,0,7.24704,77763180538
18.1587,55874,42.5121,0,52,0,0,0,0,0,7.24704,77863222664
18.0684,54255,42.5121,0,52,0,0,0,0,0,7.24704,77963264333
17.2638,57924,41.3953,0,52,0,0,0,0,0,7.24675,78063302209
17.9082,54544,41.3953,0,52,0,0,0,0,0,7.24675,78163343045
18.1885,53486,41.3953,0,52,0,0,0,0,0,7.24675,78263397923
18.1069,56466,41.3953,0,52,0,0,0,0,0,7.24675,78363443791
18.2074,53182,41.3953,0,52,0,0,0,0,0,7.24675,78463481763
18.3549,52432,42.0091,0,51,0,0,0,0,0,7.24795,78563558490
19.3689,50635,42.0091,0,51,0,0,0,0,0,7.24795,78663656283
19.2937,54293,42.0091,0,51,0,0,0,0,0,7.24795,78763696548
19.4159,50350,42.0091,0,51,0,0,0,0,0,7.24795,78863738334
19.3507,51852,42.0091,0,51,0,0,0,0,0,7.24795,78963787362
19.406,51514,41.1765,0,51,0,0,0,0,0,7.24795,79063909839
20.3471,48451,41.1765,0,51,0,0,0,0,0,7.24795,79164051074
19.9291,51029,41.1765,0,51,0,0,0,0,0,7.24795,79264990312
19.6611,53781,41.1765,0,51,0,0,0,0,0,7.24795,79365035411
18.9228,20780,41.1765,0,51,0,0,0,0,0,7.24795,79465077283
18.9228,20780,41.1765,0,51,0,0,0,0,0,7.24795,79565209837
490.89,2037,67.8571,0,56,0,0,0,0,0,7.31235,79668105502
24.1185,49566,67.8571,0,56,0,0,0,0,0,7.31235,79768173737
23.027,51288,67.8571,0,56,0,0,0,0,0,7.31235,79868209434
22.1151,50344,67.8571,0,56,0,0,0,0,0,7.31235,79968244852
21.5094,51101,67.8571,0,56,0,0,0,0,0,7.31235,80068309403
20.3054,49247,47.5248,0,56,0,0,0,0,0,7.31836,80168346805
20.1526,45233,47.5248,0,56,0,0,0,0,0,7.31836,80268385176
20.0798,49441,47.5248,0,56,0,0,0,0,0,7.31836,80368712854
19.9861,52132,47.5248,0,56,0,0,0,0,0,7.31836,80471691192
20.0373,42825,47.5248,0,56,0,0,0,0,0,7.31836,80571727499
19.9695,51601,52.0833,0,53,0,0,0,0,0,7.34617,80671765991
19.6983,48954,52.0833,0,53,0,0,0,0,0,7.34617,80771805041
19.3477,53867,52.0833,0,53,0,0,0,0,0,7.34617,80871843593
19.4345,53174,52.0833,0,53,0,0,0,0,0,7.34617,80971881433
19.4747,52066,52.0833,0,53,0,0,0,0,0,7.34617,81071919395
19.487,44995,40.1042,0,53,0,0,0,0,0,7.34732,81171973170
19.0776,53916,40.1042,0,53,0,0,0,0,0,7.34732,81272010788
18.9375,50537,40.1042,0,53,0,0,0,0,0,7.34732,81372049983
18.9227,53609,40.1042,0,53,0,0,0,0,0,7.34732,81472360562
19.041,50056,40.1042,0,53,0,0,0,0,0,7.34732,81572408466
19.023,48995,41.4141,0,53,0,0,0,0,0,7.34857,81672445526
18.7504,53061,41.4141,0,53,0,0,0,0,0,7.34857,81772447383
18.8107,52819,41.4141,0,53,0,0,0,0,0,7.34857,81872683773
18.6283,53857,41.4141,0,53,0,0,0,0,0,7.34857,81972721231
18.7831,53776,41.4141,0,53,0,0,0,0,0,7.34857,82072761185
18.8508,52491,41.4141,0,53,0,0,0,0,0,7.34857,82172799154
19.6314,50938,47.1154,0,53,0,0,0,0,0,7.33764,82272857187
18.864,52642,47.1154,0,53,0,0,0,0,0,7.33764,82372896272
18.8654,53322,47.1154,0,53,0,0,0,0,0,7.33764,82472935112
18.8715,53541,47.1154,0,53,0,0,0,0,0,7.33764,82573069343
18.79,51977,47.1154,0,53,0,0,0,0,0,7.33764,82673105450
18.7899,53221,46.4455,0,52,0,0,0,0,0,7.33792,82773142207
18.6695,52945,46.4455,0,52,0,0,0,0,0,7.33792,82873189025
18.5158,53594,46.4455,0,52,0,0,0,0,0,7.33792,82973226313
18.6523,53073,46.4455,0,52,0,0,0,0,0,7.33792,83073266473
18.4675,56313,46.4455,0,52,0,0,0,0,0,7.33792,83173322126
18.5562,53826,43.9252,0,52,0,0,0,0,0,7.34011,83273356166
18.534,53562,43.9252,0,52,0,0,0,0,0,7.34011,83373394245
18.1944,56976,43.9252,0,52,0,0,0,0,0,7.34011,83473430755
18.77,54148,43.9252,0,52,0,0,0,0,0,7.34011,83573475796
18.7002,53566,43.9252,0,52,0,0,0,0,0,7.34011,83673511734
18.7453,54990,43.9252,0,52,0,0,0,0,0,7.34011,83773618908
18.7809,53245,41.8719,0,49,0,0,0,0,0,7.3417,83873687134
18.5461,54177,41.8719,0,49,0,0,0,0,0,7.3417,83973729623
18.8424,52136,41.8719,0,49,0,0,0,0,0,7.3417,84073799055
18.7734,46930,41.8719,0,49,0,0,0,0,0,7.3417,84173829494
18.757,53639,41.8719,0,49,0,0,0,0,0,7.3417,84273880285
18.8251,51326,45.2261,0,49,0,0,0,0,0,7.34044,84373920570
19.4217,52839,45.2261,0,49,0,0,0,0,0,7.34044,84473963806
19.1557,55833,45.2261,0,49,0,0,0,0,0,7.34044,84574039190
18.9939,54200,45.2261,0,49,0,0,0,0,0,7.34044,84674102286
19.1569,52995,45.2261,0,49,0,0,0,0,0,7.34044,84774229628
19.1027,52041,50.6912,0,54,0,0,0,0,0,7.34359,84874278442
19.0428,53017,50.6912,0,54,0,0,0,0,0,7.34359,84974328469
19.1956,54370,50.6912,0,54,0,0,0,0,0,7.34359,85074366941
19.1427,52638,50.6912,0,54,0,0,0,0,0,7.34359,85174407817
19.2204,51261,50.6912,0,54,0,0,0,0,0,7.34359,85274444126
19.3094,47964,44.8781,0,54,0,0,0,0,0,7.34801,85374633460
19.8983,46340,44.8781,0,54,0,0,0,0,0,7.34801,85474669861
20.0138,50144,44.8781,0,54,0,0,0,0,0,7.34801,85574706321
20.1427,47249,44.8781,0,54,0,0,0,0,0,7.34801,85674744029
19.9028,49791,44.8781,0,54,0,0,0,0,0,7.34801,85774787570
20.0981,49915,44.8781,0,54,0,0,0,0,0,7.34801,85876157675
22.293,44857,48.1982,0,54,0,0,0,0,0,7.34821,85976214394
20.492,52529,48.1982,0,54,0,0,0,0,0,7.34821,86076457987
20.4798,50060,48.1982,0,54,0,0,0,0,0,7.34821,86176499634
20.3814,50750,48.1982,0,54,0,0,0,0,0,7.34821,86276502507
20.2933,51892,48.1982,0,54,0,0,0,0,0,7.34821,86376560926
20.3268,49162,47.1963,0,54,0,0,0,0,0,7.35517,86476600382
19.7278,50705,47.1963,0,54,0,0,0,0,0,7.35517,86576635182
19.5291,54617,47.1963,0,54,0,0,0,0,0,7.35517,86676697984
19.8896,49403,47.1963,0,54,0,0,0,0,0,7.35517,86776779569
19.9083,46214,47.1963,0,54,0,0,0,0,0,7.35517,86876828254
19.9374,51021,53,0,52,0,0,0,0,0,7.36049,86976864021
20.2682,48648,53,0,52,0,0,0,0,0,7.36049,87076900712
20.2637,49140,53,0,52,0,0,0,0,0,7.36049,87176936074
20.236,48026,53,0,52,0,0,0,0,0,7.36049,87276986513
20.248,49259,53,0,52,0,0,0,0,0,7.36049,87377149537
20.3479,47124,53,0,52,0,0,0,0,0,7.36049,87477196465
21.2895,46971,43.4146,0,52,0,0,0,0,0,7.3692,87577260830
21.5449,45837,43.4146,0,52,0,0,0,0,0,7.3692,87677324654
21.5952,45352,43.4146,0,52,0,0,0,0,0,7.3692,87777375366
22.0838,44367,43.4146,0,52,0,0,0,0,0,7.3692,87877414968
22.2672,43661,43.4146,0,52,0,0,0,0,0,7.3692,87977448428
22.4887,43908,45.4976,0,51,0,0,0,0,0,7.37121,88077492675
23.5743,43267,45.4976,0,51,0,0,0,0,0,7.37121,88177527927
23.5727,45000,45.4976,0,51,0,0,0,0,0,7.37121,88277583638
23.6349,41752,45.4976,0,51,0,0,0,0,0,7.37121,88377626016
21.5155,42877,45.4976,0,51,0,0,0,0,0,7.37121,88477664727
21.865,43848,57.619,0,51,0,0,0,0,0,7.37937,88577708811
22.0653,49695,57.619,0,51,0,0,0,0,0,7.37937,88677750681
22.8812,38855,57.619,0,51,0,0,0,0,0,7.37937,88777856593
21.9542,48482,57.619,0,51,0,0,0,0,0,7.37937,88877932005
22.4178,39956,57.619,0,51,0,0,0,0,0,7.37937,88977996144
22.9196,43010,52.2388,0,53,0,0,0,0,0,7.44625,89078067774
27.1682,36773,52.2388,0,53,0,0,0,0,0,7.44625,89178158282
26.6889,37387,52.2388,0,53,0,0,0,0,0,7.44625,89278209292
26.3412,40339,52.2388,0,53,0,0,0,0,0,7.44625,89378255957
26.5102,20675,52.2388,0,53,0,0,0,0,0,7.44625,89478298735
26.3355,39860,52.2388,0,53,0,0,0,0,0,7.44625,89578334910
25.6435,36223,51,0,53,0,0,0,0,0,7.45247,89678498039
25.7351,38732,51,0,53,0,0,0,0,0,7.45247,89778547143
25.9811,38130,51,0,53,0,0,0,0,0,7.45247,89878613791
25.3027,46109,51,0,53,0,0,0,0,0,7.45247,89989528220
25.7041,18889,51,0,53,0,0,0,0,0,7.45247,90089659968
26.282,36441,62.8866,0,53,0,0,0,0,0,7.46131,90189720692
25.7994,38993,62.8866,0,53,0,0,0,0,0,7.46131,90289749273
25.7346,39913,62.8866,0,53,0,0,0,0,0,7.46131,90389783615
25.7657,39886,62.8866,0,53,0,0,0,0,0,7.46131,90489841552
25.7352,39725,62.8866,0,53,0,0,0,0,0,7.46131,90589835563
26.0162,38930,49.1979,0,53,0,0,0,0,0,7.46544,90689871955
25.8337,38239,49.1979,0,53,0,0,0,0,0,7.46544,90789911671
26.0215,37841,49.1979,0,53,0,0,0,0,0,7.46544,90889944894
26.1704,38394,49.1979,0,53,0,0,0,0,0,7.46544,90990034689
26.2899,37192,49.1979,0,53,0,0,0,0,0,7.46544,91090091115
28.1465,35528,47.5248,0,50,0,0,0,0,0,7.46876,91190164167
25.3142,47570,47.5248,0,50,0,0,0,0,0,7.46876,91290211815
27.8855,34116,47.5248,0,50,0,0,0,0,0,7.46876,91390279314
28.1108,32743,47.5248,0,50,0,0,0,0,0,7.46876,91490329913
28.0628,35340,47.5248,0,50,0,0,0,0,0,7.46876,91590368633
28.0945,35640,50.7538,0,50,0,0,0,0,0,7.47016,91690411364
27.8659,36319,50.7538,0,50,0,0,0,0,0,7.47016,91790502209
28.6646,34790,50.7538,0,50,0,0,0,0,0,7.47016,91890611256
28.5997,35764,50.7538,0,50,0,0,0,0,0,7.47016,91990860907
28.4322,35695,50.7538,0,50,0,0,0,0,0,7.47016,92090970884
28.39,35291,50.7538,0,50,0,0,0,0,0,7.47016,92191015828
27.8589,36060,49.7585,0,53,0,0,0,0,0,7.47144,92291087505
27.4455,35884,49.7585,0,53,0,0,0,0,0,7.47144,92391168565
27.4517,36451,49.7585,0,53,0,0,0,0,0,7.47144,92491290253
27.3991,38104,49.7585,0,53,0,0,0,0,0,7.47144,92591298363
27.1431,41027,49.7585,0,53,0,0,0,0,0,7.47144,92691361171
27.7595,36419,53.2338,0,53,0,0,0,0,0,7.47403,92791463465
27.6867,36398,53.2338,0,53,0,0,0,0,0,7.47403,92891519050
27.7294,35513,53.2338,0,53,0,0,0,0,0,7.47403,92991558209
27.779,35184,53.2338,0,53,0,0,0,0,0,7.47403,93091653141
27.9006,34705,53.2338,0,53,0,0,0,0,0,7.47403,93191698473
29.0699,34818,50.8021,0,53,0,0,0,0,0,7.4775,93291780906
28.9468,34686,50.8021,0,53,0,0,0,0,0,7.4775,93391833884
28.8194,35040,50.8021,0,53,0,0,0,0,0,7.4775,93491874010
28.9538,32131,50.8021,0,53,0,0,0,0,0,7.4775,93592099747
28.9147,34657,50.8021,0,53,0,0,0,0,0,7.4775,93692170600
28.9178,34617,52.9412,0,53,0,0,0,0,0,7.47927,93792263630
29.0014,34677,52.9412,0,53,0,0,0,0,0,7.47927,93892303112
28.5733,34841,52.9412,0,53,0,0,0,0,0,7.47927,93992364064
28.849,33572,52.9412,0,53,0,0,0,0,0,7.47927,94092407382
28.672,35457,52.9412,0,53,0,0,0,0,0,7.47927,94192418026
30.3789,32917,52.7363,0,50,0,0,0,0,0,7.48325,94292542144
29.2308,35558,52.7363,0,50,0,0,0,0,0,7.48325,94392596886
29.3054,33246,52.7363,0,50,0,0,0,0,0,7.48325,94492658494
29.3757,34357,52.7363,0,50,0,0,0,0,0,7.48325,94592736614
29.4533,33852,52.7363,0,50,0,0,0,0,0,7.48325,94692763201
31.0789,32176,54.9505,0,50,0,0,0,0,0,7.48617,94792778539
29.6674,33611,54.9505,0,50,0,0,0,0,0,7.48617,94892823522
29.37,34668,54.9505,0,50,0,0,0,0,0,7.48617,94992867332
29.258,35018,54.9505,0,50,0,0,0,0,0,7.48617,95092905329
28.5543,40872,54.9505,0,50,0,0,0,0,0,7.48617,95192942252
28.598,36098,65.6863,0,54,0,0,0,0,0,7.49343,95293053919
28.0421,38997,65.6863,0,54,0,0,0,0,0,7.49343,95393959571
28.3755,36137,65.6863,0,54,0,0,0,0,0,7.49343,95494380743
28.3602,36147,65.6863,0,54,0,0,0,0,0,7.49343,95594424021
28.4603,34929,65.6863,0,54,0,0,0,0,0,7.49343,95694470038
28.5204,33494,65.6863,0,54,0,0,0,0,0,7.49343,95794505216
28.6903,35010,55.1724,0,54,0,0,0,0,0,7.49809,95894542813
28.4624,35975,55.1724,0,54,0,0,0,0,0,7.49809,95994566589
28.2569,35682,55.1724,0,54,0,0,0,0,0,7.49809,96094609032
28.1329,36155,55.1724,0,54,0,0,0,0,0,7.49809,96194648911
28.133,35381,55.1724,0,54,0,0,0,0,0,7.49809,96294689392
27.9604,35764,53.3654,0,54,0,0,0,0,0,7.50168,96394705998
27.9494,35530,53.3654,0,54,0,0,0,0,0,7.50168,96494753181
27.8459,37867,53.3654,0,54,0,0,0,0,0,7.50168,96594928183
27.5186,25895,53.3654,0,54,0,0,0,0,0,7.50168,96695294383
28.1634,35474,53.3654,0,54,0,0,0,0,0,7.50168,96795341401
28.2391,31375,62.8713,0,54,0,0,0,0,0,7.50629,96895378947
28.7634,31324,62.8713,0,54,0,0,0,0,0,7.50629,96995418303
28.9992,34874,62.8713,0,54,0,0,0,0,0,7.50629,97095475357
28.8536,38798,62.8713,0,54,0,0,0,0,0,7.50629,97195520296
28.9746,36464,62.8713,0,54,0,0,0,0,0,7.50629,97296500472
28.8141,33238,53,0,53,0,0,0,0,0,7.50946,97396543904
27.9091,35250,53,0,53,0,0,0,0,0,7.50946,97496585060
28.0098,35369,53,0,53,0,0,0,0,0,7.50946,97596642032
27.8453,36585,53,0,53,0,0,0,0,0,7.50946,97696686546
27.8533,35728,53,0,53,0,0,0,0,0,7.50946,97796725925
27.8332,31336,50.5263,0,53,0,0,0,0,0,7.51206,97896751759
27.784,36127,50.5263,0,53,0,0,0,0,0,7.51206,97996797970
27.2562,39118,50.5263,0,53,0,0,0,0,0,7.51206,98096833155
27.1747,39349,50.5263,0,53,0,0,0,0,0,7.51206,98196907282
27.3491,36449,50.5263,0,53,0,0,0,0,0,7.51206,98296948756
27.2645,37057,50.5263,0,53,0,0,0,0,0,7.51206,98396985156
27.6015,35718,55.615,0,54,0,0,0,0,0,7.517,98497068212
27.4711,35904,55.615,0,54,0,0,0,0,0,7.517,98597154204
27.5361,36481,55.615,0,54,0,0,0,0,0,7.517,98697193158
27.4923,35360,55.615,0,54,0,0,0,0,0,7.517,98797269336
27.4976,35866,55.615,0,54,0,0,0,0,0,7.517,98897308908
26.9819,37711,55.9585,0,54,0,0,0,0,0,7.51908,98997359367
27.8856,35376,55.9585,0,54,0,0,0,0,0,7.51908,99097433192
27.9288,34238,55.9585,0,54,0,0,0,0,0,7.51908,99197476147
27.9631,36777,55.9585,0,54,0,0,0,0,0,7.51908,99297503333
28.0081,35896,55.9585,0,54,0,0,0,0,0,7.51908,99397547042
28.3864,35212,55.1546,0,54,0,0,0,0,0,7.52327,99497616043
28.2522,34050,55.1546,0,54,0,0,0,0,0,7.52327,99597655443
28.0923,34436,55.1546,0,54,0,0,0,0,0,7.52327,99697696589
28.2582,33545,55.1546,0,54,0,0,0,0,0,7.52327,99797704916
27.8988,42019,55.1546,0,54,0,0,0,0,0,7.52327,99897706462
28.9973,34485,54.1063,0,54,0,0,0,0,0,7.52612,99997745777
27.8842,31870,54.1063,0,54,0,0,0,0,0,7.52612,100097804520
25.2878,34512,54.1063,0,54,0,0,0,0,0,7.52612,100197853892
25.618,37020,54.1063,0,54,0,0,0,0,0,7.52612,100297843380
25.7732,35980,54.1063,0,54,0,0,0,0,0,7.52612,100397879545
25.8293,38715,58.8542,0,55,0,0,0,0,0,7.59035,100497949123
26.0393,38679,58.8542,0,55,0,0,0,0,0,7.59035,100597989012
26.0679,37819,58.8542,0,55,0,0,0,0,0,7.59035,100698055460
21.8746,10475,58.8542,0,55,0,0,0,0,0,7.59035,100798101580
23.3496,28123,58.8542,0,55,0,0,0,0,0,7.59035,100898137601
27.5708,36270,61.5789,0,55,0,0,0,0,0,7.59656,100998182453
27.8316,34687,61.5789,0,55,0,0,0,0,0,7.59656,101098210125
28.1479,34997,61.5789,0,55,0,0,0,0,0,7.59656,101198251741
28.5,34518,61.5789,0,55,0,0,0,0,0,7.59656,101298296423
28.7532,33109,61.5789,0,55,0,0,0,0,0,7.59656,101398412877
28.6304,39585,55.8252,0,53,0,0,0,0,0,7.60507,101498460526
30.2703,38381,55.8252,0,53,0,0,0,0,0,7.60507,101598507083
30.0606,34477,55.8252,0,53,0,0,0,0,0,7.60507,101698557198
30.2157,33257,55.8252,0,53,0,0,0,0,0,7.60507,101798552713
29.8508,35825,55.8252,0,53,0,0,0,0,0,7.60507,101898586531
29.6953,36408,53.1579,0,53,0,0,0,0,0,7.60739,101998624914
29.6569,32397,53.1579,0,53,0,0,0,0,0,7.60739,102098686587
29.7022,33688,53.1579,0,53,0,0,0,0,0,7.60739,102199257768
29.2221,36787,53.1579,0,53,0,0,0,0,0,7.60739,102299306272
29.3763,35324,53.1579,0,53,0,0,0,0,0,7.60739,102399309971
29.4032,35797,58.3333,0,52,0,0,0,0,0,7.61243,102499780121
29.7215,33198,58.3333,0,52,0,0,0,0,0,7.61243,102599835574
29.3266,31811,58.3333,0,52,0,0,0,0,0,7.61243,102699882823
29.2679,19836,58.3333,0,52,0,0,0,0,0,7.61243,102799936725
29.0006,36723,58.3333,0,52,0,0,0,0,0,7.61243,102899996730
29.2012,34052,58.3333,0,52,0,0,0,0,0,7.61243,103003789483
29.6506,35866,59.204,0,52,0,0,0,0,0,7.61546,103103915334
26.0981,57383,59.204,0,52,0,0,0,0,0,7.61546,103203953015
28.6094,27818,59.204,0,52,0,0,0,0,0,7.61546,103304273644
28.3331,35982,59.204,0,52,0,0,0,0,0,7.61546,103404292450
28.0359,37790,59.204,0,52,0,0,0,0,0,7.61546,103504312032
27.263,36679,64.4144,0,54,0,0,0,0,0,7.62639,103604348259
27.3515,39519,64.4144,0,54,0,0,0,0,0,7.62639,103704347497
27.6686,37661,64.4144,0,54,0,0,0,0,0,7.62639,103804570289
27.94,30086,64.4144,0,54,0,0,0,0,0,7.62639,103904692200
27.9362,35858,64.4144,0,54,0,0,0,0,0,7.62639,104004737683
28.4502,35149,59.9034,0,54,0,0,0,0,0,7.6336,104104791700
27.669,37573,59.9034,0,54,0,0,0,0,0,7.6336,104204830654
27.3984,38184,59.9034,0,54,0,0,0,0,0,7.6336,104305255685
27.3944,36494,59.9034,0,54,0,0,0,0,0,7.6336,104405299958
27.2284,35726,59.9034,0,54,0,0,0,0,0,7.6336,104505334401
25.585,39085,57.3529,0,54,0,0,0,0,0,7.63494,104605377571
26.1743,37573,57.3529,0,54,0,0,0,0,0,7.63494,104705435154
25.4964,39933,57.3529,0,54,0,0,0,0,0,7.63494,104805997763
26.1863,35635,57.3529,0,54,0,0,0,0,0,7.63494,104906080804
26.0282,40273,57.3529,0,54,0,0,0,0,0,7.63494,105006124353
26.2606,37407,55.814,0,54,0,0,0,0,0,7.64217,105106196196
26.7993,37767,55.814,0,54,0,0,0,0,0,7.64217,105206201446
27.144,35780,55.814,0,54,0,0,0,0,0,7.64217,105306250283
27.4704,35247,55.814,0,54,0,0,0,0,0,7.64217,105406299758
27.543,35123,55.814,0,54,0,0,0,0,0,7.64217,105506667314
27.5629,37311,51.9417,0,53,0,0,0,0,0,7.64543,105606715309
28.0104,36379,51.9417,0,53,0,0,0,0,0,7.64543,105706721587
27.9761,36078,51.9417,0,53,0,0,0,0,0,7.64543,105806774616
27.8878,35384,51.9417,0,53,0,0,0,0,0,7.64543,105906817485
27.8277,36787,51.9417,0,53,0,0,0,0,0,7.64543,106006856977
27.5986,33152,59.204,0,53,0,0,0,0,0,7.65081,106106914783
27.5166,38020,59.204,0,53,0,0,0,0,0,7.65081,106206957997
27.6938,28812,59.204,0,53,0,0,0,0,0,7.65081,106306995152
27.7656,35790,59.204,0,53,0,0,0,0,0,7.65081,106407037904
27.8232,36253,59.204,0,53,0,0,0,0,0,7.65081,106507103622
27.7909,34822,59.204,0,53,0,0,0,0,0,7.65081,106607145999
23.955,53924,55.0802,0,55,0,0,0,0,0,7.65831,106707184242
28.263,37205,55.0802,0,55,0,0,0,0,0,7.65831,106807248695
27.4722,40207,55.0802,0,55,0,0,0,0,0,7.65831,106907303507
26.8289,41453,55.0802,0,55,0,0,0,0,0,7.65831,107007341858
27.238,36503,55.0802,0,55,0,0,0,0,0,7.65831,107107387246
26.2441,38103,58.4211,0,55,0,0,0,0,0,7.66364,107207438127
26.5965,37441,58.4211,0,55,0,0,0,0,0,7.66364,107307501104
26.2757,42922,58.4211,0,55,0,0,0,0,0,7.66364,107407540634
26.1413,30160,58.4211,0,55,0,0,0,0,0,7.66364,107507594005
26.5331,37169,58.4211,0,55,0,0,0,0,0,7.66364,107607632384
26.6656,37501,52.4753,0,55,0,0,0,0,0,7.66717,107707670800
26.6979,36659,52.4753,0,55,0,0,0,0,0,7.66717,107808749035
26.7005,37607,52.4753,0,55,0,0,0,0,0,7.66717,107908784787
26.6265,38416,52.4753,0,55,0,0,0,0,0,7.66717,108008827172
25.1721,53714,52.4753,0,55,0,0,0,0,0,7.66717,108108836954
26.0264,24078,52.4753,0,55,0,0,0,0,0,7.66717,108208922266
88.5257,11296,65.4709,0,55,0,0,0,0,0,7.73524,108309095442
29.8808,33346,65.4709,0,55,0,0,0,0,0,7.73524,108409153586
28.2997,37000,65.4709,0,55,0,0,0,0,0,7.73524,108509187673
27.6118,39439,65.4709,0,55,0,0,0,0,0,7.73524,108609236108
27.4226,39613,65.4709,0,55,0,0,0,0,0,7.73524,108709274540
28.3955,35216,63.9594,0,55,0,0,0,0,0,7.74375,108809313088
27.4091,38507,63.9594,0,55,0,0,0,0,0,7.74375,108909341165
25.3318,48585,63.9594,0,55,0,0,0,0,0,7.74375,109009377860
26.7281,37026,63.9594,0,55,0,0,0,0,0,7.74375,109109445118
26.8151,37781,63.9594,0,55,0,0,0,0,0,7.74375,109209488850
26.8888,37087,65.6716,0,55,0,0,0,0,0,7.76106,109309854539
27.1671,37882,65.6716,0,55,0,0,0,0,0,7.76106,109409894272
27.5212,36523,65.6716,0,55,0,0,0,0,0,7.76106,109510014957
27.3538,36886,65.6716,0,55,0,0,0,0,0,7.76106,109610867740
26.2194,33295,65.6716,0,55,0,0,0,0,0,7.76106,109711531633
61.1953,16341,65.4639,0,54,0,0,0,0,0,7.77449,109811583277
33.0466,36411,65.4639,0,54,0,0,0,0,0,7.77449,109911626697
29.5561,36590,65.4639,0,54,0,0,0,0,0,7.77449,110011666780
28.0574,42986,65.4639,0,54,0,0,0,0,0,7.77449,110111781519
28.1492,37132,65.4639,0,54,0,0,0,0,0,7.77449,110211831505
27.4798,43499,58.2915,0,54,0,0,0,0,0,7.77186,110312853057
28.2757,39074,58.2915,0,54,0,0,0,0,0,7.77186,110412915556
27.6053,37396,58.2915,0,54,0,0,0,0,0,7.77186,110512954931
27.4711,37491,58.2915,0,54,0,0,0,0,0,7.77186,110612997959
27.4183,35830,58.2915,0,54,0,0,0,0,0,7.77186,110713047594
27.4239,29974,59.6059,0,54,0,0,0,0,0,7.78355,110813550163
26.868,38240,59.6059,0,54,0,0,0,0,0,7.78355,110913590757
27.5723,36526,59.6059,0,54,0,0,0,0,0,7.78355,111013647106
27.6604,35623,59.6059,0,54,0,0,0,0,0,7.78355,111113684235
27.7255,36024,59.6059,0,54,0,0,0,0,0,7.78355,111213749077
27.7703,36856,54.6798,0,54,0,0,0,0,0,7.78578,111313771985
28.2229,35597,54.6798,0,54,0,0,0,0,0,7.78578,111413811121
28.1093,35270,54.6798,0,54,0,0,0,0,0,7.78578,111513850496
28.1658,35546,54.6798,0,54,0,0,0,0,0,7.78578,111613886311
27.6969,42728,54.6798,0,54,0,0,0,0,0,7.78578,111713949010
28.0952,35339,54.6798,0,54,0,0,0,0,0,7.78578,111813996808
27.7426,41990,54.3147,0,54,0,0,0,0,0,7.77839,111914059619
28.182,35535,54.3147,0,54,0,0,0,0,0,7.77839,112014094446
27.6761,39879,54.3147,0,54,0,0,0,0,0,7.77839,112114138609
27.9945,35121,54.3147,0,54,0,0,0,0,0,7.77839,112214176515
28.2137,34102,54.3147,0,54,0,0,0,0,0,7.77839,112314228128
28.7824,34743,57.0732,0,54,0,0,0,0,0,7.78596,112414269636
29.0741,33540,57.0732,0,54,0,0,0,0,0,7.78596,112514429520
29.0848,33939,57.0732,0,54,0,0,0,0,0,7.78596,112614468160
28.2059,43609,57.0732,0,54,0,0,0,0,0,7.78596,112714503933
