os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
"77,3593","12,9267","29,6482",98,69,69,2596,1000,"5,12954",116,"6,28383",129220971690
"79,8969","12,5161","29,6482",98,69,69,2596,1000,"5,12954",116,"6,28383",129233491963
"79,0486","12,6504","29,6482",98,69,69,2596,1000,"5,12954",116,"6,28383",129246142827
"81,7881","12,2267","29,6482",98,69,69,2596,1000,"5,12954",116,"6,28383",129258369770
"75,0597","13,3227","29,6482",98,69,69,2596,1000,"5,12954",116,"6,28383",129271693273
"75,4765","13,2492","29,6482",98,69,69,2596,1000,"5,12954",116,"6,28383",129284942317
"80,0853","12,4867","29,6482",98,69,69,2596,1000,"5,12954",116,"6,28383",129297429310
"78,505","12,738","29,6482",98,69,69,2596,1000,"5,12954",116,"6,28383",129310168083
"78,3609","12,7615","29,6482",98,69,69,2596,1000,"5,12954",116,"6,28383",129322929387
"79,2034","12,6257","29,6482",98,69,69,2596,1000,"5,12954",116,"6,28383",129335557270
"77,2839","12,9393","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129348494843
"80,7514","12,3837","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129360878647
"76,3941","13,09","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129373968920
"81,6975","12,2403","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129386209423
"77,8632","12,843","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129399053117
"79,5356","12,573","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129411625780
"77,7135","12,8678","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129424494163
"75,0699","13,3209","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129437815817
"80,1093","12,483","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129450298690
"77,7548","12,8609","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129463160264
"77,7327","12,8646","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129476025027
"78,9793","12,6615","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129488686870
"80,0351","12,4945","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129501181764
"77,7261","12,8657","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129514047687
"79,5875","12,5648","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129526612720
"77,7516","12,8615","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129539474634
"78,3421","12,7645","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129552239017
"78,9668","12,6636","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129564903300
"79,3495","12,6025","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129577505654
"76,6935","13,0389","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129590544847
"78,7658","12,6959","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129603240980
"80,2953","12,454","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129615695314
"76,5751","13,0591","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129628754887
"79,6216","12,5594","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129641314470
"79,4305","12,5896","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129653904414
"77,7046","12,8693","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129666773887
"78,3321","12,7662","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129679540140
"80,1018","12,4841","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129692025014
"79,8661","12,521","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129704545907
"77,4596","12,91","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129717455930
"77,7988","12,8537","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129730309924
"79,2747","12,6144","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129742924507
"77,8978","12,8373","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129755762200
"48,636","20,5609","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129776323566
"83,48","11,9789","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129793225420
"76,5198","13,0685","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129806294144
"79,5592","12,5693","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129818863697
"77,2227","12,9496","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129831813370
"77,5215","12,8997","31,8108",99,69,68,2596,1000,"5,12954",116,"6,28434",129844716384
"80,7962","12,3768","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",129857090207
"77,5263","12,8988","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",129869989400
"79,118","12,6393","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",129882629214
"78,8574","12,6811","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",129895310427
"74,7138","13,3844","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",129908695470
"82,595","12,1073","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",129920803044
"76,6945","13,0387","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",129933842287
"80,8108","12,3746","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",129946217050
"78,1188","12,801","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",129959018364
"79,2042","12,6256","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",129971644267
"77,4517","12,9113","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",129984555760
"76,217","13,1204","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",129997676434
"78,8684","12,6793","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",130010356077
"81,2586","12,3064","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",130022662710
"73,3855","13,6267","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",130036290244
"84,1278","11,8867","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",130048176917
"78,0209","12,8171","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",130060994340
"77,3427","12,9295","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",130073924304
"79,1001","12,6422","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",130086566457
"77,8149","12,851","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",130099418220
"79,8783","12,519","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",130111937554
"75,4765","13,2492","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",130125186847
"78,279","12,7748","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",130137961681
"79,3784","12,5979","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",130150560204
"76,2528","13,1143","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",130163674347
"78,8719","12,6788","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",130176353651
"79,4521","12,5862","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",130188940484
"78,3488","12,7634","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",130201703687
"77,2626","12,9429","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",130214646661
"77,331","12,9314","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",130227578414
"80,2727","12,4575","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",130240036177
"79,0022","12,6579","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",130252694711
"76,2179","13,1203","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",130265814944
"80,6636","12,3972","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",130278212377
"77,0862","12,9725","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",130291185041
"77,4174","12,917","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",130304102264
"78,3441","12,7642","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",130316866717
"76,3872","13,0912","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",130329958271
"78,7985","12,6906","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",130342649234
"79,2879","12,6123","29,1032",98,69,68,2596,1000,"5,12954",115,"6,28505",130355264898
"78,6239","12,7188","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130367980711
"77,4328","12,9144","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130380895624
"77,4806","12,9065","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130393801868
"78,2182","12,7847","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130406587001
"79,8864","12,5178","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130419104844
"74,5348","13,4165","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130432521858
"79,1974","12,6267","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130445155591
"74,6888","13,3889","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130458537945
"83,4276","11,9864","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130470525048
"75,4817","13,2482","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130483772841
"81,2722","12,3043","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130496077654
"78,6817","12,7094","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130508787388
"77,3625","12,9262","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130521714171
"78,4517","12,7467","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130534460935
"77,2134","12,9511","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130547412338
"79,7804","12,5344","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130559946841
"76,899","13,0041","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130572951335
"77,6516","12,878","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130585829768
"76,0827","13,1436","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130598973581
"80,2265","12,4647","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130611438385
"77,0305","12,9819","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130624420468
"77,9851","12,823","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130637243721
"75,174","13,3025","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130650546265
"81,4299","12,2805","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130662827348
"75,6712","13,2151","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130676042472
"79,1549","12,6335","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130688676215
"80,4691","12,4271","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130701103988
"75,3429","13,2727","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130714376232
"80,477","12,4259","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130726802515
"76,6703","13,0429","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130739845638
"79,6326","12,5577","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130752403512
"76,8956","13,0046","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130765408515
"78,6031","12,7222","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130778130938
"76,2119","13,1213","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130791252662
"78,3394","12,765","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130804017785
"74,6229","13,4007","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130817418749
"78,6163","12,72","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130830138742
"77,5967","12,8872","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130843026355
"78,5798","12,7259","30,1824",99,69,69,2597,1000,"5,12963",115,"6,28469",130855756319
"75,3555","13,2704","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",130869023232
"77,9915","12,8219","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",130881845676
"77,134","12,9644","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",130894810409
"77,2774","12,9404","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",130907750862
"75,6129","13,2253","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",130920976206
"78,6482","12,7149","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",130933691189
"77,5866","12,8888","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",130946580333
"77,1937","12,9544","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",130959535166
"76,2013","13,1231","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",130972658519
"77,4311","12,9147","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",130985573313
"74,8528","13,3596","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",130998933066
"82,1639","12,1708","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",131011104220
"76,6177","13,0518","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",131024156463
"79,0205","12,6549","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",131036811766
"76,9733","12,9915","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",131049803510
"81,2291","12,3109","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",131062114793
"74,7497","13,378","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",131075497086
"80,6667","12,3967","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",131087890000
"76,1052","13,1397","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",131101029743
"77,7291","12,8652","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",131113895336
"78,3164","12,7687","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",131126664300
"78,9749","12,6623","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",131139327013
"75,4602","13,252","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",131152579127
"79,1828","12,629","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",131165208440
"76,7468","13,0299","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",131178238413
"71,758","13,9357","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",131192174387
"82,2442","12,1589","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",131204333580
"76,8074","13,0196","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",131217353284
"77,2629","12,9428","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",131230296237
"75,8247","13,1883","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",131243484790
"77,3085","12,9352","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",131256420784
"80,3249","12,4494","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",131268870247
"75,3312","13,2747","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",131282144721
"77,8818","12,84","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",131294985274
"75,4702","13,2503","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",131308235867
"78,4839","12,7415","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",131320977451
"77,6873","12,8721","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",131333849734
"78,6584","12,7132","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",131346563227
"76,998","12,9873","29,78",99,69,69,2597,1000,"5,12963",115,"6,28493",131359552811
"76,9856","12,9894","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131372540244
"76,5283","13,0671","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131385607608
"80,054","12,4916","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131398099761
"74,9565","13,3411","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131411440925
"78,5375","12,7328","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131424173968
"79,3941","12,5954","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131436769841
"76,3789","13,0926","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131449862695
"77,9138","12,8347","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131462697778
"77,8843","12,8396","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131475537731
"76,6351","13,0488","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131488587095
"77,5503","12,8949","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131501481728
"76,9226","13,0001","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131514482082
"78,9223","12,6707","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131527153235
"75,6678","13,2157","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131540369318
"78,1042","12,8034","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131553172912
"75,6791","13,2137","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131566386775
"78,6701","12,7113","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131579098438
"71,8188","13,9239","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131593022302
"84,0073","11,9037","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131604926395
"75,1457","13,3075","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131618234209
"76,6969","13,0383","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131631272822
"77,7608","12,86","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131644132946
"78,3618","12,7613","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131656894559
"74,7811","13,3724","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131670267192
"81,0564","12,3371","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131682604626
"72,5346","13,7865","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131696391839
"77,1507","12,9617","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131709353753
"76,3173","13,1032","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131722456866
"80,4072","12,4367","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131734893799
"82,0359","12,1898","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131747084123
"74,011","13,5115","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131760595806
"83,0649","12,0388","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131772634779
"73,6711","13,5738","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131786208883
"80,9708","12,3501","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131798559076
"76,2562","13,1137","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131811673409
"76,8057","13,0199","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131824693463
"79,5752","12,5667","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131837260336
"79,6164","12,5602","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131849820569
"79,482","12,5815","30,6156",99,69,69,2598,1000,"5,13753",115,"6,28428",131862404773
"76,9038","13,0033","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",131875405826
"73,7727","13,5552","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",131888961720
"82,2029","12,165","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",131901126703
"75,0209","13,3296","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",131914456336
"76,9404","12,9971","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",131927453950
"84,3288","11,8583","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",131939312513
"74,6369","13,3982","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",131952710796
"81,6364","12,2494","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",131964960750
"80,7333","12,3865","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",131977347173
"76,8515","13,0121","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",131990359756
"79,8112","12,5296","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",132002889520
"77,0721","12,9749","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",132015864383
"79,0241","12,6544","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",132028519146
"76,3781","13,0928","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",132041612320
"78,3023","12,771","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",132054383393
"77,6467","12,8788","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",132067262697
"77,8815","12,84","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",132080102670
"77,2875","12,9387","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",132093041833
"75,806","13,1916","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",132106233487
"78,8933","12,6753","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",132118909340
"77,6993","12,8701","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",132131779783
"77,6035","12,886","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",132144666477
"77,8285","12,8488","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",132157515300
"75,8159","13,1898","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",132170706054
"79,0095","12,6567","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",132183362747
"76,4788","13,0755","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",132196438440
"72,8138","13,7337","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",132210172394
"81,1531","12,3224","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",132222495267
"77,6664","12,8756","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",132235371061
"74,1516","13,4859","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",132248857204
"82,0682","12,185","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",132261042347
"75,6408","13,2204","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",132274262721
"76,9334","12,9983","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",132287261504
"75,2665","13,2861","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",132300547598
"79,4306","12,5896","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",132313137811
"75,4106","13,2607","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",132326398704
"76,6182","13,0517","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",132339450968
"76,9515","12,9952","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",132352446171
"78,3172","12,7686","34,9593",98,69,69,2597,1000,"5,13753",115,"6,28626",132365217115
"76,4943","13,0729","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132378288058
"77,3485","12,9285","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132391216881
"75,5045","13,2442","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132404461405
"74,7374","13,3802","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132417842308
"76,5414","13,0648","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132430906842
"77,7999","12,8535","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132443760615
"77,2757","12,9407","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132456701669
"77,1559","12,9608","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132469662582
"78,421","12,7517","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132482414685
"70,4112","14,2023","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132496617019
"80,9638","12,3512","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132508968772
"80,628","12,4026","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132521371306
"77,754","12,8611","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132534232769
"78,1646","12,7935","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132547026482
"75,7828","13,1956","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132560222196
"76,5226","13,068","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132573290699
"77,7272","12,8655","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132586156983
"73,953","13,5221","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132599679396
"78,974","12,6624","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132612341659
"76,3591","13,096","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132625438473
"76,5897","13,0566","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132638494996
"75,1031","13,315","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132651810400
"80,5561","12,4137","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132664224243
"79,8061","12,5304","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132676755426
"74,4715","13,428","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132690183400
"79,0572","12,6491","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132702832683
"74,6334","13,3988","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132716231897
"76,7443","13,0303","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132729262030
"76,1837","13,1262","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132742388924
"77,2403","12,9466","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132755335647
"76,9038","13,0033","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132768339100
"75,844","13,185","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132781524324
"76,8227","13,017","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132794541827
"73,437","13,6171","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132808159071
"75,328","13,2753","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132821434464
"76,5099","13,0702","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132834504938
"77,9456","12,8295","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132847334501
"75,5506","13,2362","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132860571095
"76,3393","13,0994","32,2795",98,69,69,2597,1000,"5,13753",116,"6,28823",132873674268
"77,6941","12,871","29,1246",99,69,69,2595,1000,"5,13753",116,"6,28945",132886541931
"73,5332","13,5993","29,1246",99,69,69,2595,1000,"5,13753",116,"6,28945",132900141585
"77,2146","12,9509","29,1246",99,69,69,2595,1000,"5,13753",116,"6,28945",132913092708
"53,9196","18,5461","29,1246",99,69,69,2595,1000,"5,13753",116,"6,28945",132931639073
"127,883","7,81963","29,1246",99,69,69,2595,1000,"5,13753",116,"6,28945",132939459095
"77,5906","12,8882","29,1246",99,69,69,2595,1000,"5,13753",116,"6,28945",132952347479
"78,173","12,7921","29,1246",99,69,69,2595,1000,"5,13753",116,"6,28945",132965140092
"77,8349","12,8477","29,1246",99,69,69,2595,1000,"5,13753",116,"6,28945",132977987705
"76,4914","13,0734","29,1246",99,69,69,2595,1000,"5,13753",116,"6,28945",132991061279
"77,2368","12,9472","29,1246",99,69,69,2595,1000,"5,13753",116,"6,28945",133004008752
"73,452","13,6143","29,1246",99,69,69,2595,1000,"5,13753",116,"6,28945",133017623336
"77,805","12,8526","29,1246",99,69,69,2595,1000,"5,13753",116,"6,28945",133030476179
"75,3344","13,2741","29,1246",99,69,69,2595,1000,"5,13753",116,"6,28945",133043750693
"76,6735","13,0423","29,1246",99,69,69,2595,1000,"5,13753",116,"6,28945",133056793346
"74,302","13,4586","29,1246",99,69,69,2595,1000,"5,13753",116,"6,28945",133070252360
