os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756432,6.5.9-201.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
68.1877,14.6654,44.6362,98,55,62,2674,1000,6.55563,98,7.10164,0.0246582,0,35107633057
67.7194,14.7668,44.6362,98,55,62,2674,1000,6.55563,98,7.10164,0.0246582,0,35122402491
73.274,13.6474,44.6362,98,55,62,2674,1000,6.55563,98,7.10164,0.0246582,0,35136046824
68.6256,14.5718,44.6362,98,55,62,2674,1000,6.55563,98,7.10164,0.0246582,0,35150620498
72.3339,13.8248,44.6362,98,55,62,2674,1000,6.55563,98,7.10164,0.0246582,0,35164444262
76.1824,13.1264,44.6362,98,55,62,2674,1000,6.55563,98,7.10164,0.0246582,0,35177570735
69.3001,14.43,44.6362,98,55,62,2674,1000,6.55563,98,7.10164,0.0246582,0,35192005579
72.4931,13.7944,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35205796273
67.6436,14.7834,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35220579287
73.1747,13.6659,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35234245610
68.1359,14.6766,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35248922734
66.0273,15.1452,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35264068678
86.2551,11.5935,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35275661601
72.7161,13.7521,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35289413885
68.869,14.5203,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35303934129
70.1594,14.2533,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35318187532
74.2523,13.4676,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35331655806
79.637,12.557,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35344212759
76.5556,13.0624,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35357276533
67.8845,14.7309,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35372006886
69.8608,14.3142,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35386320870
71.118,14.0611,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35400382514
73.0906,13.6816,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35414064267
52.3039,19.119,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35433183002
89.5013,11.173,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35444357475
88.0524,11.3569,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35455713158
77.103,12.9697,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35468683212
70.968,14.0909,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35482774025
73.4654,13.6118,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35496386619
77.942,12.8301,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35509216942
70.4996,14.1845,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35523401016
70.8512,14.1141,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35537515130
61.6168,16.2293,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35553745324
73.165,13.6677,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35567413178
84.6067,11.8194,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35579232461
71.8807,13.9119,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35593144994
72.8464,13.7275,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35606872498
70.8203,14.1202,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35620992712
74.941,13.3438,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35634336485
68.2514,14.6517,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35648988589
73.0942,13.681,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35662669753
81.4599,12.276,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35674945656
68.2297,14.6564,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35689602380
69.7937,14.3279,44.3618,98,55,63,2673,1000,6.55563,98,7.10571,0.0246582,0,35703933083
67.1315,14.8961,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,35718826737
75.0718,13.3206,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,35732148411
72.0821,13.8731,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,35746021034
73.0827,13.6831,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,35759704958
72.7179,13.7518,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,35773457042
70.8065,14.123,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,35787579275
62.0648,16.1122,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,35803691840
67.3215,14.8541,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,35818546553
68.3178,14.6375,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,35833185067
69.3784,14.4137,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,35847598021
63.8903,15.6518,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,35863249895
52.4264,19.0744,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,35882324150
70.7594,14.1324,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,35896456874
83.1272,12.0298,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,35908486887
86.2769,11.5906,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,35920077190
72.46,13.8007,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,35933878614
58.9103,16.975,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,35950855058
71.0946,14.0658,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,35964920332
68.7631,14.5427,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,35979463386
70.9319,14.098,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,35993562339
69.6171,14.3643,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,36007926103
69.2562,14.4391,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,36022365517
69.0271,14.4871,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,36036852511
53.4897,18.6952,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,36055547516
84.0312,11.9003,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,36067447989
73.6876,13.5708,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,36081019432
83.2283,12.0151,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,36093034285
76.2867,13.1084,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,36106143299
67.9807,14.7101,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,36120853653
65.3746,15.2965,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,36136149927
76.4282,13.0842,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,36149234080
73.9732,13.5184,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,36162752574
67.2738,14.8646,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,36177617588
66.3056,15.0817,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,36192699992
68.9731,14.4984,45.3416,98,55,63,2674,1000,6.55504,98,7.08686,0.0246582,0,36207201415
68.1062,14.683,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36221882019
70.3335,14.218,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36236099293
71.399,14.0058,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36250105447
71.7051,13.946,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36264051730
74.0192,13.51,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36277561894
66.3847,15.0637,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36292626168
66.8048,14.969,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36307594962
68.8571,14.5228,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36322118076
69.4412,14.4007,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36336518839
70.9647,14.0915,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36350610863
75.7798,13.1961,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36363806836
69.3223,14.4254,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36378232440
67.4723,14.8209,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36393053764
69.653,14.3569,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36407411078
69.7264,14.3418,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36421752522
65.986,15.1547,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36436907346
67.8027,14.7487,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36451656530
73.0256,13.6938,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36465350423
68.4062,14.6186,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36479969567
62.2771,16.0573,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36496026501
76.9363,12.9978,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36509024345
68.8446,14.5255,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36523550078
68.757,14.544,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36538094182
64.9865,15.3878,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36553482476
70.2289,14.2392,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36567721790
66.9437,14.9379,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36582659614
70.8344,14.1174,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36596777308
71.3356,14.0182,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36610795801
68.1749,14.6682,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36625464495
68.6882,14.5585,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36640022969
66.7644,14.978,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36655001273
66.7278,14.9863,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36669987787
64.4104,15.5254,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36685514241
69.498,14.3889,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36699902745
67.1683,14.888,45.2292,98,55,63,2676,1000,6.55382,98,7.08712,0.0246582,0,36714794349
69.6865,14.35,43.5705,98,55,63,2673,1000,6.55387,98,7.08662,0.0246582,0,36729141502
66.7313,14.9855,43.5705,98,55,63,2673,1000,6.55387,98,7.08662,0.0246582,0,36744126276
59.6332,16.7692,43.5705,98,55,63,2673,1000,6.55387,98,7.08662,0.0246582,0,36760895711
76.3977,13.0894,43.5705,98,55,63,2673,1000,6.55387,98,7.08662,0.0246582,0,36773985494
67.2192,14.8767,43.5705,98,55,63,2673,1000,6.55387,98,7.08662,0.0246582,0,36788862428
62.0381,16.1191,43.5705,98,55,63,2673,1000,6.55387,98,7.08662,0.0246582,0,36804981572
68.3927,14.6214,43.5705,98,55,63,2673,1000,6.55387,98,7.08662,0.0246582,0,36819603446
66.2055,15.1045,43.5705,98,55,63,2673,1000,6.55387,98,7.08662,0.0246582,0,36834707870
68.3804,14.6241,43.5705,98,55,63,2673,1000,6.55387,98,7.08662,0.0246582,0,36849332064
63.1506,15.8352,43.5705,98,55,63,2673,1000,6.55387,98,7.08662,0.0246582,0,36865167848
71.2342,14.0382,43.5705,98,55,63,2673,1000,6.55387,98,7.08662,0.0246582,0,36879205992
66.0401,15.1423,43.5705,98,55,63,2673,1000,6.55387,98,7.08662,0.0246582,0,36894350536
65.5984,15.2443,43.5705,98,55,63,2673,1000,6.55387,98,7.08662,0.0246582,0,36909594500
64.7693,15.4394,43.5705,98,55,63,2673,1000,6.55387,98,7.08662,0.0246582,0,36925032634
65.8044,15.1966,43.5705,98,55,63,2673,1000,6.55387,98,7.08662,0.0246582,0,36940229528
64.9816,15.389,43.5705,98,55,63,2673,1000,6.55387,98,7.08662,0.0246582,0,36955618992
60.808,16.4452,43.5705,98,55,63,2673,1000,6.55387,98,7.08662,0.0246582,0,36972063966
65.6558,15.2309,43.5705,98,55,63,2673,1000,6.55387,98,7.08662,0.0246582,0,36987295080
61.4877,16.2634,43.5705,98,55,63,2673,1000,6.55387,98,7.08662,0.0246582,0,37003558864
62.8566,15.9092,43.5705,98,55,63,2673,1000,6.55387,98,7.08662,0.0246582,0,37019468498
69.5021,14.3881,43.5705,98,55,63,2673,1000,6.55387,98,7.08662,0.0246582,0,37033856412
66.9751,14.9309,43.5705,98,55,63,2673,1000,6.55387,98,7.08662,0.0246582,0,37048787396
66.5937,15.0164,43.5705,98,55,63,2673,1000,6.55387,98,7.08662,0.0246582,0,37063804270
65.5806,15.2484,43.5705,98,55,63,2673,1000,6.55387,98,7.08662,0.0246582,0,37079052924
59.7362,16.7403,43.5705,98,55,63,2673,1000,6.55387,98,7.08662,0.0246582,0,37095793458
61.4626,16.27,43.5705,98,55,63,2673,1000,6.55387,98,7.08662,0.0246582,0,37112063443
54.4363,18.3701,43.5705,98,55,63,2673,1000,6.55387,98,7.08662,0.0246582,0,37130434548
59.2718,16.8714,43.5705,98,55,63,2673,1000,6.55387,98,7.08662,0.0246582,0,37147305802
62.9382,15.8886,43.5705,98,55,63,2673,1000,6.55387,98,7.08662,0.0246582,0,37163194286
59.9849,16.6709,43.5705,98,55,63,2673,1000,6.55387,98,7.08662,0.0246582,0,37179865630
64.8167,15.4281,43.5705,98,55,63,2673,1000,6.55387,98,7.08662,0.0246582,0,37195293215
61.3124,16.3099,43.5705,98,55,63,2673,1000,6.55387,98,7.08662,0.0246582,0,37211604099
57.7386,17.3194,43.5705,98,55,63,2673,1000,6.55387,98,7.08662,0.0246582,0,37228926063
59.6231,16.772,42.1894,99,55,63,2673,1000,6.55399,99,7.08637,0.0246582,0,37245695648
55.8924,17.8915,42.1894,99,55,63,2673,1000,6.55399,99,7.08637,0.0246582,0,37263587212
65.651,15.2321,42.1894,99,55,63,2673,1000,6.55399,99,7.08637,0.0246582,0,37278819146
57.7441,17.3178,42.1894,99,55,63,2673,1000,6.55399,99,7.08637,0.0246582,0,37296137621
61.0879,16.3699,42.1894,99,55,63,2673,1000,6.55399,99,7.08637,0.0246582,0,37312507245
61.3936,16.2883,42.1894,99,55,63,2673,1000,6.55399,99,7.08637,0.0246582,0,37328795640
60.1377,16.6285,42.1894,99,55,63,2673,1000,6.55399,99,7.08637,0.0246582,0,37345424874
59.3017,16.8629,42.1894,99,55,63,2673,1000,6.55399,99,7.08637,0.0246582,0,37362287458
58.2552,17.1658,42.1894,99,55,63,2673,1000,6.55399,99,7.08637,0.0246582,0,37379453413
60.4961,16.53,42.1894,99,55,63,2673,1000,6.55399,99,7.08637,0.0246582,0,37395984157
52.8361,18.9265,42.1894,99,55,63,2673,1000,6.55399,99,7.08637,0.0246582,0,37414911052
63.1761,15.8288,42.1894,99,55,63,2673,1000,6.55399,99,7.08637,0.0246582,0,37430739466
57.1408,17.5006,42.1894,99,55,63,2673,1000,6.55399,99,7.08637,0.0246582,0,37448240401
64.1026,15.6,42.1894,99,55,63,2673,1000,6.55399,99,7.08637,0.0246582,0,37463840175
62.1488,16.0904,42.1894,99,55,63,2673,1000,6.55399,99,7.08637,0.0246582,0,37479931079
57.8162,17.2962,42.1894,99,55,63,2673,1000,6.55399,99,7.08637,0.0246582,0,37497227374
61.0876,16.3699,42.1894,99,55,63,2673,1000,6.55399,99,7.08637,0.0246582,0,37513597338
58.8314,16.9977,42.1894,99,55,63,2673,1000,6.55399,99,7.08637,0.0246582,0,37530595552
57.5661,17.3713,42.1894,99,55,63,2673,1000,6.55399,99,7.08637,0.0246582,0,37547966747
58.4764,17.1009,42.1894,99,55,63,2673,1000,6.55399,99,7.08637,0.0246582,0,37565068202
56.6567,17.6502,42.1894,99,55,63,2673,1000,6.55399,99,7.08637,0.0246582,0,37582719636
57.2362,17.4715,42.1894,99,55,63,2673,1000,6.55399,99,7.08637,0.0246582,0,37600190571
63.3257,15.7914,42.1894,99,55,63,2673,1000,6.55399,99,7.08637,0.0246582,0,37615981925
62.071,16.1106,42.1894,99,55,63,2673,1000,6.55399,99,7.08637,0.0246582,0,37632092259
57.0556,17.5268,42.1894,99,55,63,2673,1000,6.55399,99,7.08637,0.0246582,0,37649619064
60.3748,16.5632,42.1894,99,55,63,2673,1000,6.55399,99,7.08637,0.0246582,0,37666182508
56.6528,17.6514,42.1894,99,55,63,2673,1000,6.55399,99,7.08637,0.0246582,0,37683834013
59.0901,16.9233,42.1894,99,55,63,2673,1000,6.55399,99,7.08637,0.0246582,0,37700757587
60.5693,16.51,42.1894,99,55,63,2673,1000,6.55399,99,7.08637,0.0246582,0,37717267671
56.532,17.6891,42.1894,99,55,63,2673,1000,6.55399,99,7.08637,0.0246582,0,37734965926
61.9185,16.1503,41.6564,98,55,63,2671,1000,6.55402,99,7.08689,0.0246582,0,37751108450
60.0218,16.6606,41.6564,98,55,63,2671,1000,6.55402,99,7.08689,0.0246582,0,37767768145
53.3996,18.7267,41.6564,98,55,63,2671,1000,6.55402,99,7.08689,0.0246582,0,37786495410
64.4523,15.5153,41.6564,98,55,63,2671,1000,6.55402,99,7.08689,0.0246582,0,37802010724
59.7706,16.7306,41.6564,98,55,63,2671,1000,6.55402,99,7.08689,0.0246582,0,37818741718
58.7546,17.0199,41.6564,98,55,63,2671,1000,6.55402,99,7.08689,0.0246582,0,37835762923
58.2476,17.1681,41.6564,98,55,63,2671,1000,6.55402,99,7.08689,0.0246582,0,37852930247
55.6893,17.9568,41.6564,98,55,63,2671,1000,6.55402,99,7.08689,0.0246582,0,37870887632
62.2907,16.0538,41.6564,98,55,63,2671,1000,6.55402,99,7.08689,0.0246582,0,37886940806
59.2446,16.8792,41.6564,98,55,63,2671,1000,6.55402,99,7.08689,0.0246582,0,37903820250
57.675,17.3385,41.6564,98,55,63,2671,1000,6.55402,99,7.08689,0.0246582,0,37921158855
52.8375,18.9259,41.6564,98,55,63,2671,1000,6.55402,99,7.08689,0.0246582,0,37940085380
58.6965,17.0368,41.6564,98,55,63,2671,1000,6.55402,99,7.08689,0.0246582,0,37957122334
57.5544,17.3749,41.6564,98,55,63,2671,1000,6.55402,99,7.08689,0.0246582,0,37974497479
58.396,17.1245,41.6564,98,55,63,2671,1000,6.55402,99,7.08689,0.0246582,0,37991622173
58.6739,17.0433,41.6564,98,55,63,2671,1000,6.55402,99,7.08689,0.0246582,0,38008665658
57.6685,17.3405,41.6564,98,55,63,2671,1000,6.55402,99,7.08689,0.0246582,0,38026008642
58.8788,16.984,41.6564,98,55,63,2671,1000,6.55402,99,7.08689,0.0246582,0,38042990817
60.5819,16.5066,41.6564,98,55,63,2671,1000,6.55402,99,7.08689,0.0246582,0,38059497411
64.4121,15.525,41.6564,98,55,63,2671,1000,6.55402,99,7.08689,0.0246582,0,38075022205
57.6564,17.3441,41.6564,98,55,63,2671,1000,6.55402,99,7.08689,0.0246582,0,38092366830
57.3296,17.443,41.6564,98,55,63,2671,1000,6.55402,99,7.08689,0.0246582,0,38109809994
58.4585,17.1061,41.6564,98,55,63,2671,1000,6.55402,99,7.08689,0.0246582,0,38126916569
53.9289,18.5429,41.6564,98,55,63,2671,1000,6.55402,99,7.08689,0.0246582,0,38145459824
52.5124,19.0431,41.6564,98,55,63,2671,1000,6.55402,99,7.08689,0.0246582,0,38164503139
66.263,15.0914,41.6564,98,55,63,2671,1000,6.55402,99,7.08689,0.0246582,0,38179594483
58.6725,17.0438,41.6564,98,55,63,2671,1000,6.55402,99,7.08689,0.0246582,0,38196638217
57.2689,17.4615,41.6564,98,55,63,2671,1000,6.55402,99,7.08689,0.0246582,0,38214099632
57.6783,17.3375,41.6564,98,55,63,2671,1000,6.55402,99,7.08689,0.0246582,0,38231437396
58.8434,16.9943,41.6564,98,55,63,2671,1000,6.55402,99,7.08689,0.0246582,0,38248436111
52.8259,18.9301,42.4354,98,55,63,2676,1000,6.5602,100,7.08807,0.0246582,0,38267362916
58.9657,16.959,42.4354,98,55,63,2676,1000,6.5602,100,7.08807,0.0246582,0,38284327370
60.1949,16.6127,42.4354,98,55,63,2676,1000,6.5602,100,7.08807,0.0246582,0,38300934595
61.7928,16.1831,42.4354,98,55,63,2676,1000,6.5602,100,7.08807,0.0246582,0,38317117939
59.32,16.8577,42.4354,98,55,63,2676,1000,6.5602,100,7.08807,0.0246582,0,38333975883
54.898,18.2156,42.4354,98,55,63,2676,1000,6.5602,100,7.08807,0.0246582,0,38352191478
59.5369,16.7963,42.4354,98,55,63,2676,1000,6.5602,100,7.08807,0.0246582,0,38368988092
59.9546,16.6793,42.4354,98,55,63,2676,1000,6.5602,100,7.08807,0.0246582,0,38385667507
55.9951,17.8587,42.4354,98,55,63,2676,1000,6.5602,100,7.08807,0.0246582,0,38403526551
56.0941,17.8272,42.4354,98,55,63,2676,1000,6.5602,100,7.08807,0.0246582,0,38421353796
59.6488,16.7648,42.4354,98,55,63,2676,1000,6.5602,100,7.08807,0.0246582,0,38438118280
58.6026,17.0641,42.4354,98,55,63,2676,1000,6.5602,100,7.08807,0.0246582,0,38455182525
58.3941,17.125,42.4354,98,55,63,2676,1000,6.5602,100,7.08807,0.0246582,0,38472307949
56.9085,17.5721,42.4354,98,55,63,2676,1000,6.5602,100,7.08807,0.0246582,0,38489880394
56.9884,17.5474,42.4354,98,55,63,2676,1000,6.5602,100,7.08807,0.0246582,0,38507427989
57.8313,17.2917,42.4354,98,55,63,2676,1000,6.5602,100,7.08807,0.0246582,0,38524719793
59.4768,16.8133,42.4354,98,55,63,2676,1000,6.5602,100,7.08807,0.0246582,0,38541533208
52.2033,19.1559,42.4354,98,55,63,2676,1000,6.5602,100,7.08807,0.0246582,0,38560689673
57.4008,17.4214,42.4354,98,55,63,2676,1000,6.5602,100,7.08807,0.0246582,0,38578110877
57.6139,17.3569,42.4354,98,55,63,2676,1000,6.5602,100,7.08807,0.0246582,0,38595468172
56.5898,17.671,42.4354,98,55,63,2676,1000,6.5602,100,7.08807,0.0246582,0,38613141126
56.4124,17.7266,42.4354,98,55,63,2676,1000,6.5602,100,7.08807,0.0246582,0,38630866621
57.7518,17.3155,42.4354,98,55,63,2676,1000,6.5602,100,7.08807,0.0246582,0,38648182056
57.4848,17.3959,42.4354,98,55,63,2676,1000,6.5602,100,7.08807,0.0246582,0,38665578280
57.8455,17.2874,42.4354,98,55,63,2676,1000,6.5602,100,7.08807,0.0246582,0,38682866385
59.5978,16.7792,42.4354,98,55,63,2676,1000,6.5602,100,7.08807,0.0246582,0,38699645639
61.4036,16.2857,42.4354,98,55,63,2676,1000,6.5602,100,7.08807,0.0246582,0,38715930903
60.967,16.4023,42.4354,98,55,63,2676,1000,6.5602,100,7.08807,0.0246582,0,38732333288
54.6425,18.3008,42.4354,98,55,63,2676,1000,6.5602,100,7.08807,0.0246582,0,38750639112
56.3247,17.7542,40.9774,98,55,63,2676,1000,6.56021,99,7.08786,0.0246582,0,38768388897
58.0921,17.2141,40.9774,98,55,63,2676,1000,6.56021,99,7.08786,0.0246582,0,38785602952
57.64,17.3491,40.9774,98,55,63,2676,1000,6.56021,99,7.08786,0.0246582,0,38802952276
58.0819,17.2171,40.9774,98,55,63,2676,1000,6.56021,99,7.08786,0.0246582,0,38820170281
56.3782,17.7373,40.9774,98,55,63,2676,1000,6.56021,99,7.08786,0.0246582,0,38837906925
52.4375,19.0703,40.9774,98,55,63,2676,1000,6.56021,99,7.08786,0.0246582,0,38856977990
56.3342,17.7512,40.9774,98,55,63,2676,1000,6.56021,99,7.08786,0.0246582,0,38874729265
56.7686,17.6154,40.9774,98,55,63,2676,1000,6.56021,99,7.08786,0.0246582,0,38892344760
57.6531,17.3451,40.9774,98,55,63,2676,1000,6.56021,99,7.08786,0.0246582,0,38909690104
61.4477,16.274,40.9774,98,55,63,2676,1000,6.56021,99,7.08786,0.0246582,0,38925964498
56.6041,17.6666,40.9774,98,55,63,2676,1000,6.56021,99,7.08786,0.0246582,0,38943630803
57.5707,17.37,40.9774,98,55,63,2676,1000,6.56021,99,7.08786,0.0246582,0,38961000838
56.6113,17.6643,40.9774,98,55,63,2676,1000,6.56021,99,7.08786,0.0246582,0,38978666102
59.8897,16.6974,40.9774,98,55,63,2676,1000,6.56021,99,7.08786,0.0246582,0,38995362637
56.14,17.8126,40.9774,98,55,63,2676,1000,6.56021,99,7.08786,0.0246582,0,39013175581
56.672,17.6454,40.9774,98,55,63,2676,1000,6.56021,99,7.08786,0.0246582,0,39030821026
54.3401,18.4026,40.9774,98,55,63,2676,1000,6.56021,99,7.08786,0.0246582,0,39049224221
56.8437,17.5921,40.9774,98,55,63,2676,1000,6.56021,99,7.08786,0.0246582,0,39066816505
62.2849,16.0553,40.9774,98,55,63,2676,1000,6.56021,99,7.08786,0.0246582,0,39082872130
62.0028,16.1283,40.9774,98,55,63,2676,1000,6.56021,99,7.08786,0.0246582,0,39099000334
52.7113,18.9713,40.9774,98,55,63,2676,1000,6.56021,99,7.08786,0.0246582,0,39117972539
60.4601,16.5398,40.9774,98,55,63,2676,1000,6.56021,99,7.08786,0.0246582,0,39134512123
57.6968,17.332,40.9774,98,55,63,2676,1000,6.56021,99,7.08786,0.0246582,0,39151843808
53.6707,18.6321,40.9774,98,55,63,2676,1000,6.56021,99,7.08786,0.0246582,0,39170476533
63.4238,15.767,40.9774,98,55,63,2676,1000,6.56021,99,7.08786,0.0246582,0,39186243497
57.3502,17.4367,40.9774,98,55,63,2676,1000,6.56021,99,7.08786,0.0246582,0,39203680181
57.1523,17.4971,40.9774,98,55,63,2676,1000,6.56021,99,7.08786,0.0246582,0,39221177446
58.7617,17.0179,40.9774,98,55,63,2676,1000,6.56021,99,7.08786,0.0246582,0,39238195510
56.9539,17.5581,40.9774,98,55,63,2676,1000,6.56021,99,7.08786,0.0246582,0,39255756395
59.7782,16.7285,40.276,98,55,63,2672,1000,6.56021,99,7.08932,0.0246582,0,39272482609
