os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16302688,5.18.7-zen1-1-zen,4.6.0 NVIDIA 515.48.07,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
140.469,7119,23.7458,42,58,66,1885,4006,1.70886,50,9.86855,66719128371
117.123,8538,23.7458,42,58,66,1885,4006,1.70886,50,9.86855,66819186980
118.329,8451,23.7458,42,58,66,1885,4006,1.70886,50,9.86855,66919233407
69.8129,14324,23.7458,42,58,66,1885,4006,1.70886,50,9.86855,67019294722
153.421,6518,23.7458,42,58,66,1885,4006,1.70886,50,9.86855,67119357770
150.308,6653,31.2605,44,58,66,1885,4006,1.71429,53,9.8704,67219417021
114.758,8714,31.2605,44,58,66,1885,4006,1.71429,53,9.8704,67319479788
133.779,7475,31.2605,44,58,66,1885,4006,1.71429,53,9.8704,67419542125
123.594,8091,31.2605,44,58,66,1885,4006,1.71429,53,9.8704,67519600785
145.012,6896,31.2605,44,58,66,1885,4006,1.71429,53,9.8704,67619627064
149.343,6696,30.384,42,58,66,1885,4006,1.70996,51,9.87136,67719687617
152.369,6563,30.384,42,58,66,1885,4006,1.70996,51,9.87136,67819750855
150.489,6645,30.384,42,58,66,1885,4006,1.70996,51,9.87136,67919816057
125.313,7980,30.384,42,58,66,1885,4006,1.70996,51,9.87136,68019873445
139.86,7150,30.384,42,58,66,1885,4006,1.70996,51,9.87136,68119964075
147.798,6766,24.0527,44,59,66,1885,4006,1.70996,52,9.86881,68220024137
144.3,6930,24.0527,44,59,66,1885,4006,1.70996,52,9.86881,68320084660
144.718,6910,24.0527,44,59,66,1885,4006,1.70996,52,9.86881,68420149842
135.483,7381,24.0527,44,59,66,1885,4006,1.70996,52,9.86881,68520210616
158.103,6325,24.0527,44,59,66,1885,4006,1.70996,52,9.86881,68620246974
157.53,6348,23.3444,43,59,66,1885,4006,1.70996,50,9.86921,68720310723
141.563,7064,23.3444,43,59,66,1885,4006,1.70996,50,9.86921,68820378239
153.492,6515,23.3444,43,59,66,1885,4006,1.70996,50,9.86921,68920437310
121.595,8224,23.3444,43,59,66,1885,4006,1.70996,50,9.86921,69020495278
150.739,6634,23.3444,43,59,66,1885,4006,1.70996,50,9.86921,69120562955
125.723,7954,26.1231,42,58,66,1885,4006,1.70996,49,9.8679,69220627065
135.925,7357,26.1231,42,58,66,1885,4006,1.70996,49,9.8679,69320694692
111.807,8944,26.1231,42,58,66,1885,4006,1.70996,49,9.8679,69420754584
118.399,8446,26.1231,42,58,66,1885,4006,1.70996,49,9.8679,69520812572
129.366,7730,26.1231,42,58,66,1885,4006,1.70996,49,9.8679,69620875320
124.813,8012,22.629,43,58,66,1885,4006,1.71429,56,9.86928,69720935552
143.699,6959,22.629,43,58,66,1885,4006,1.71429,56,9.86928,69821003750
134.753,7421,22.629,43,58,66,1885,4006,1.71429,56,9.86928,69921063802
63.1473,15836,22.629,43,58,66,1885,4006,1.71429,56,9.86928,70021123394
135.318,7390,22.629,43,58,66,1885,4006,1.71429,56,9.86928,70121184919
127.551,7840,25.5462,44,58,66,1885,4006,1.71429,53,9.86809,70221241425
126.711,7892,25.5462,44,58,66,1885,4006,1.71429,53,9.86809,70321398669
119.646,8358,25.5462,44,58,66,1885,4006,1.71429,53,9.86809,70421458071
108.968,9177,25.5462,44,58,66,1885,4006,1.71429,53,9.86809,70521517081
133.726,7478,25.5462,44,58,66,1885,4006,1.71429,53,9.86809,70621575580
129.921,7697,20.9651,43,58,66,1885,4006,1.71429,52,9.86945,70721633288
126.167,7926,20.9651,43,58,66,1885,4006,1.71429,52,9.86945,70821699212
120.019,8332,20.9651,43,58,66,1885,4006,1.71429,52,9.86945,70921761679
61.5195,16255,20.9651,43,58,66,1885,4006,1.71429,52,9.86945,71021822142
120.511,8298,20.9651,43,58,66,1885,4006,1.71429,52,9.86945,71121887945
118.441,8443,28.3333,48,58,66,1885,4006,1.71429,51,9.87106,71221952777
122.639,8154,28.3333,48,58,66,1885,4006,1.71429,51,9.87106,71322019291
132.293,7559,28.3333,48,58,66,1885,4006,1.71429,51,9.87106,71422089743
134.989,7408,28.3333,48,58,66,1885,4006,1.71429,51,9.87106,71522164974
136.444,7329,28.3333,48,58,66,1885,4006,1.71429,51,9.87106,71622225748
141.263,7079,21.8905,42,58,66,1885,4006,1.71429,50,9.87277,71722248951
134.862,7415,21.8905,42,58,66,1885,4006,1.71429,50,9.87277,71822308813
113.02,8848,21.8905,42,58,66,1885,4006,1.71429,50,9.87277,71922368064
72.4743,13798,21.8905,42,58,66,1885,4006,1.71429,50,9.87277,72022428427
120.904,8271,21.8905,42,58,66,1885,4006,1.71429,50,9.87277,72122492507
130.787,7646,29.6173,38,58,66,1885,4006,1.71429,50,9.86763,72222553020
130.073,7688,29.6173,38,58,66,1885,4006,1.71429,50,9.86763,72322612341
128.254,7797,29.6173,38,58,66,1885,4006,1.71429,50,9.86763,72422671542
121.374,8239,29.6173,38,58,66,1885,4006,1.71429,50,9.86763,72522733167
140.627,7111,29.6173,38,58,66,1885,4006,1.71429,50,9.86763,72622792207
138.985,7195,21.0181,41,58,66,1885,4006,1.71429,50,9.87075,72722851578
138.619,7214,21.0181,41,58,66,1885,4006,1.71429,50,9.87075,72822918133
118.078,8469,21.0181,41,58,66,1885,4006,1.71429,50,9.87075,72922988605
76.799,13021,21.0181,41,58,66,1885,4006,1.71429,50,9.87075,73023055981
110.229,9072,21.0181,41,58,66,1885,4006,1.71429,50,9.87075,73123121023
47.9203,20868,26.1157,44,58,66,1885,4006,1.71429,49,9.86856,73223184762
67.0286,14919,26.1157,44,58,66,1885,4006,1.71429,49,9.86856,73323261516
70.3631,14212,26.1157,44,58,66,1885,4006,1.71429,49,9.86856,73423349440
72.6111,13772,26.1157,44,58,66,1885,4006,1.71429,49,9.86856,73523421916
115.741,8640,26.1157,44,58,66,1885,4006,1.71429,49,9.86856,73623486076
108.743,9196,43.2836,40,59,66,1885,4006,1.71429,50,9.87009,73723556258
104.493,9570,43.2836,40,59,66,1885,4006,1.71429,50,9.87009,73823621440
115.553,8654,43.2836,40,59,66,1885,4006,1.71429,50,9.87009,73923710466
55.3495,18067,43.2836,40,59,66,1885,4006,1.71429,50,9.87009,74023772623
103.875,9627,43.2836,40,59,66,1885,4006,1.71429,50,9.87009,74123832925
112.423,8895,29.4314,42,59,66,1885,4006,1.71429,48,9.87244,74223900472
118.371,8448,29.4314,42,59,66,1885,4006,1.71429,48,9.87244,74323964512
119.033,8401,29.4314,42,59,66,1885,4006,1.71429,48,9.87244,74424031187
114.521,8732,29.4314,42,59,66,1885,4006,1.71429,48,9.87244,74524097581
103.072,9702,29.4314,42,59,66,1885,4006,1.71429,48,9.87244,74624156771
107.666,9288,20.197,41,59,66,1885,4006,1.71429,49,9.87484,74724218066
120.236,8317,20.197,41,59,66,1885,4006,1.71429,49,9.87484,74824266307
43.1928,23152,20.197,41,59,66,1885,4006,1.71429,49,9.87484,74924329906
50.6945,19726,20.197,41,59,66,1885,4006,1.71429,49,9.87484,75024392412
98.4543,10157,20.197,41,59,66,1885,4006,1.71429,49,9.87484,75124454128
92.6441,10794,31.3015,45,59,66,1885,4006,1.71429,46,9.87177,75224513870
98.1451,10189,31.3015,45,59,66,1885,4006,1.71429,46,9.87177,75324576046
112.6,8881,31.3015,45,59,66,1885,4006,1.71429,46,9.87177,75424645706
97.1817,10290,31.3015,45,59,66,1885,4006,1.71429,46,9.87177,75524709696
110.779,9027,31.3015,45,59,66,1885,4006,1.71429,46,9.87177,75624770981
128.601,7776,31.4145,40,59,66,1885,4006,1.71429,48,9.87393,75724835151
116.063,8616,31.4145,40,59,66,1885,4006,1.71429,48,9.87393,75824895734
125.156,7990,31.4145,40,59,66,1885,4006,1.71429,48,9.87393,75924965796
90.0982,11099,31.4145,40,59,66,1885,4006,1.71429,48,9.87393,76025026309
116.904,8554,31.4145,40,59,66,1885,4006,1.71429,48,9.87393,76125091311
128.271,7796,27.0134,43,59,66,1885,4006,1.71429,49,9.87184,76225171711
134.391,7441,27.0134,43,59,66,1885,4006,1.71429,49,9.87184,76325231633
111.47,8971,27.0134,43,59,66,1885,4006,1.71429,49,9.87184,76425283640
136.444,7329,27.0134,43,59,66,1885,4006,1.71429,49,9.87184,76525342010
122.654,8153,27.0134,43,59,66,1885,4006,1.71429,49,9.87184,76625400619
122.444,8167,27.0134,43,59,66,1885,4006,1.71429,49,9.87184,76725461513
135.612,7374,21.4521,42,59,66,1885,4006,1.71429,50,9.8732,76825521576
132.961,7521,21.4521,42,59,66,1885,4006,1.71429,50,9.8732,76925585415
83.9842,11907,21.4521,42,59,66,1885,4006,1.71429,50,9.8732,77025642672
125.063,7996,21.4521,42,59,66,1885,4006,1.71429,50,9.8732,77125705069
142.918,6997,21.4521,42,59,66,1885,4006,1.71429,50,9.8732,77225763078
139.665,7160,27.649,44,59,66,1885,4006,1.71429,49,9.87353,77325822058
141.103,7087,27.649,44,59,66,1885,4006,1.71429,49,9.87353,77425880137
67.4082,14835,27.649,44,59,66,1885,4006,1.71429,49,9.87353,77525944437
75.0638,13322,27.649,44,59,66,1885,4006,1.71429,49,9.87353,77626002215
141.563,7064,27.649,44,59,66,1885,4006,1.71429,49,9.87353,77726059362
144.404,6925,33.1126,25,59,66,1885,4006,1.41675,47,9.41446,77826127450
140.667,7109,33.1126,25,59,66,1885,4006,1.41675,47,9.41446,77926192441
113.533,8808,33.1126,25,59,66,1885,4006,1.41675,47,9.41446,78026255048
135.172,7398,33.1126,25,59,66,1885,4006,1.41675,47,9.41446,78126277841
129.719,7709,33.1126,25,59,66,1885,4006,1.41675,47,9.41446,78226335639
141.084,7088,23.3058,31,59,66,1885,4006,1.40741,47,9.41386,78326394229
145.096,6892,23.3058,31,59,66,1885,4006,1.40741,47,9.41386,78426451967
138.735,7208,23.3058,31,59,66,1885,4006,1.40741,47,9.41386,78526509484
135.208,7396,23.3058,31,59,66,1885,4006,1.40741,47,9.41386,78626567362
97.078,10301,23.3058,31,59,66,1885,4006,1.40741,47,9.41386,78726625081
133.209,7507,21.9835,31,59,66,1885,4006,1.42761,47,9.41386,78826682678
127.894,7819,21.9835,31,59,66,1885,4006,1.42761,47,9.41386,78926739885
116.741,8566,21.9835,31,59,66,1885,4006,1.42761,47,9.41386,79026797904
142.959,6995,21.9835,31,59,66,1885,4006,1.42761,47,9.41386,79126855862
124.533,8030,21.9835,31,59,66,1885,4006,1.42761,47,9.41386,79226913510
139.919,7147,22.9097,35,59,66,1885,4006,1.42761,47,9.4128,79326971188
123.138,8121,22.9097,35,59,66,1885,4006,1.42761,47,9.4128,79427029056
117.123,8538,22.9097,35,59,66,1885,4006,1.42761,47,9.4128,79527091603
52.7621,18953,22.9097,35,59,66,1885,4006,1.42761,47,9.4128,79627151215
66.5602,15024,22.9097,35,59,66,1885,4006,1.42761,47,9.4128,79727209264
53.3561,18742,32.3383,27,59,66,1885,4006,1.42761,43,9.4144,79827273283
113.856,8783,32.3383,27,59,66,1885,4006,1.42761,43,9.4144,79927342854
104.537,9566,32.3383,27,59,66,1885,4006,1.42761,43,9.4144,80027417804
130.77,7647,32.3383,27,59,66,1885,4006,1.42761,43,9.4144,80127477906
135.391,7386,32.3383,27,59,66,1885,4006,1.42761,43,9.4144,80227535745
131.423,7609,32.4013,32,59,66,1885,4006,1.40973,47,9.44266,80327593934
123.047,8127,32.4013,32,59,66,1885,4006,1.40973,47,9.44266,80427650730
56.5995,17668,32.4013,32,59,66,1885,4006,1.40973,47,9.44266,80527708298
101.43,9859,32.4013,32,59,66,1885,4006,1.40973,47,9.44266,80627765655
140.726,7106,32.4013,32,59,66,1885,4006,1.40973,47,9.44266,80727826008
135.465,7382,32.3333,24,59,66,1885,4006,1.41003,46,9.4429,80827885660
130.039,7690,32.3333,24,59,66,1885,4006,1.41003,46,9.4429,80927945561
121.921,8202,32.3333,24,59,66,1885,4006,1.41003,46,9.4429,81028005303
51.8403,19290,32.3333,24,59,66,1885,4006,1.41003,46,9.4429,81128066107
111.857,8940,32.3333,24,59,66,1885,4006,1.41003,46,9.4429,81228129626
122.971,8132,36.3487,28,59,66,1885,4006,1.41956,47,9.4461,81328190971
50.8699,19658,36.3487,28,59,66,1885,4006,1.41956,47,9.4461,81428251164
60.7866,16451,36.3487,28,59,66,1885,4006,1.41956,47,9.4461,81528301498
106.963,9349,36.3487,28,59,66,1885,4006,1.41956,47,9.4461,81628357853
137.646,7265,36.3487,28,59,66,1885,4006,1.41956,47,9.4461,81728419689
145.794,6859,47.2637,26,59,66,1885,4006,1.43884,49,9.4469,81828478599
137.552,7270,47.2637,26,59,66,1885,4006,1.43884,49,9.4469,81928536046
104.723,9549,47.2637,26,59,66,1885,4006,1.43884,49,9.4469,82028599545
123.213,8116,47.2637,26,59,66,1885,4006,1.43884,49,9.4469,82128661992
140.154,7135,47.2637,26,59,66,1885,4006,1.43884,49,9.4469,82228725291
114.286,8750,28.3582,32,59,65,1670,4006,1.43884,38,9.44897,82328791665
51.3268,19483,28.3582,32,59,65,1670,4006,1.43884,38,9.44897,82428849744
113.071,8844,28.3582,32,59,65,1670,4006,1.43884,38,9.44897,82528914665
98.7167,10130,28.3582,32,59,65,1670,4006,1.43884,38,9.44897,82628973074
111.359,8980,28.3582,32,59,65,1670,4006,1.43884,38,9.44897,82729037164
127.616,7836,52.1452,30,59,65,1670,4006,1.44952,38,9.45058,82829094963
142.694,7008,52.1452,30,59,65,1670,4006,1.44952,38,9.45058,82929153662
110.375,9060,52.1452,30,59,65,1670,4006,1.44952,38,9.45058,83029218984
130.565,7659,52.1452,30,59,65,1670,4006,1.44952,38,9.45058,83129280179
96.8992,10320,52.1452,30,59,65,1670,4006,1.44952,38,9.45058,83229300367
55.5834,17991,26.7112,36,59,65,1670,4006,1.44849,36,9.44805,83329357984
105.798,9452,26.7112,36,59,65,1670,4006,1.44849,36,9.44805,83429418979
61.1958,16341,26.7112,36,59,65,1670,4006,1.44849,36,9.44805,83529479251
102.69,9738,26.7112,36,59,65,1670,4006,1.44849,36,9.44805,83629547379
123.747,8081,26.7112,36,59,65,1670,4006,1.44849,36,9.44805,83729635053
129.651,7713,48.4298,28,60,65,1670,4006,1.46497,40,9.45049,83829698402
130.005,7692,48.4298,28,60,65,1670,4006,1.46497,40,9.45049,83929761009
81.5129,12268,48.4298,28,60,65,1670,4006,1.46497,40,9.45049,84029820109
64.6872,15459,48.4298,28,60,65,1670,4006,1.46497,40,9.45049,84129886364
54.7915,18251,48.4298,28,60,65,1670,4006,1.46497,40,9.45049,84229956034
116.455,8587,35.8333,35,60,65,1670,4006,1.44696,38,9.42615,84330026215
147.297,6789,35.8333,35,60,65,1670,4006,1.44696,38,9.42615,84430091267
127.747,7828,35.8333,35,60,65,1670,4006,1.44696,38,9.42615,84530151179
116.863,8557,35.8333,35,60,65,1670,4006,1.44696,38,9.42615,84630216161
154.679,6465,35.8333,35,60,65,1670,4006,1.44696,38,9.42615,84730283327
133.815,7473,24.1265,34,59,65,1670,4006,1.41656,39,9.42707,84830306550
117.206,8532,24.1265,34,59,65,1670,4006,1.41656,39,9.42707,84930374016
43.958,22749,24.1265,34,59,65,1670,4006,1.41656,39,9.42707,85030438106
92.098,10858,24.1265,34,59,65,1670,4006,1.41656,39,9.42707,85130497036
131.441,7608,24.1265,34,59,65,1670,4006,1.41656,39,9.42707,85230554213
160.668,6224,42,30,59,65,1670,4006,1.42145,39,9.42609,85330611941
145.243,6885,42,30,59,65,1670,4006,1.42145,39,9.42609,85430677935
154.679,6465,42,30,59,65,1670,4006,1.42145,39,9.42609,85530736735
147.145,6796,42,30,59,65,1670,4006,1.42145,39,9.42609,85630794954
144.802,6906,42,30,59,65,1670,4006,1.42145,39,9.42609,85730857531
143.843,6952,20.0988,36,59,65,1670,4006,1.4126,38,9.42642,85830915409
147.427,6783,20.0988,36,59,65,1670,4006,1.4126,38,9.42642,85930976794
123.732,8082,20.0988,36,59,65,1670,4006,1.4126,38,9.42642,86030996631
144.865,6903,20.0988,36,59,65,1670,4006,1.4126,38,9.42642,86131053187
131.787,7588,20.0988,36,59,65,1670,4006,1.4126,38,9.42642,86231110073
155.207,6443,18.7291,35,58,65,1670,4006,1.4126,37,9.42467,86331173051
145.37,6879,18.7291,35,58,65,1670,4006,1.4126,37,9.42467,86431235228
136.221,7341,18.7291,35,58,65,1670,4006,1.4126,37,9.42467,86531295089
145.285,6883,18.7291,35,58,65,1670,4006,1.4126,37,9.42467,86631321158
148.5,6734,18.7291,35,58,65,1670,4006,1.4126,37,9.42467,86731382122
142.531,7016,22.2591,31,58,65,1670,4006,1.4126,37,9.42512,86831448356
139.353,7176,22.2591,31,58,65,1670,4006,1.4126,37,9.42512,86931507567
115.5,8658,22.2591,31,58,65,1670,4006,1.4126,37,9.42512,87031566217
140.528,7116,22.2591,31,58,65,1670,4006,1.4126,37,9.42512,87131607203
188.147,5315,22.2591,31,58,65,1670,4006,1.4126,37,9.42512,87231669640
153.539,6513,25.4153,34,58,65,1670,4006,1.4126,37,9.42715,87331727318
149.88,6672,25.4153,34,58,65,1670,4006,1.4126,37,9.42715,87431793001
162.47,6155,25.4153,34,58,65,1670,4006,1.4126,37,9.42715,87531852502
121.907,8203,25.4153,34,58,65,1670,4006,1.4126,37,9.42715,87631921632
137.061,7296,25.4153,34,58,65,1670,4006,1.4126,37,9.42715,87731981173
138.966,7196,23.0384,45,58,65,1885,4006,1.6618,46,9.74209,87832038921
133.636,7483,23.0384,45,58,65,1885,4006,1.6618,46,9.74209,87932103873
72.7537,13745,23.0384,45,58,65,1885,4006,1.6618,46,9.74209,88032163605
124.673,8021,23.0384,45,58,65,1885,4006,1.6618,46,9.74209,88132220060
146.929,6806,23.0384,45,58,65,1885,4006,1.6618,46,9.74209,88232277427
166.279,6014,26.0067,44,58,66,1885,4006,1.71649,49,9.87866,88332323844
154.751,6462,26.0067,44,58,66,1885,4006,1.71649,49,9.87866,88432386992
151.012,6622,26.0067,44,58,66,1885,4006,1.71649,49,9.87866,88532446815
167.364,5975,26.0067,44,58,66,1885,4006,1.71649,49,9.87866,88632510043
136.668,7317,26.0067,44,58,66,1885,4006,1.71649,49,9.87866,88732569334
136.893,7305,21.0963,41,58,66,1885,4006,1.71649,50,9.88029,88832628184
141.683,7058,21.0963,41,58,66,1885,4006,1.71649,50,9.88029,88932693346
90.2201,11084,21.0963,41,58,66,1885,4006,1.71649,50,9.88029,89032752396
144.363,6927,21.0963,41,58,66,1885,4006,1.71649,50,9.88029,89132830503
159.617,6265,21.0963,41,58,66,1885,4006,1.71649,50,9.88029,89232904391
138.523,7219,24.1322,44,58,66,1885,4006,1.71649,50,9.88072,89332966567
145.73,6862,24.1322,44,58,66,1885,4006,1.71649,50,9.88072,89433034925
141.084,7088,24.1322,44,58,66,1885,4006,1.71649,50,9.88072,89533097913
143.102,6988,24.1322,44,58,66,1885,4006,1.71649,50,9.88072,89633167794
142.592,7013,24.1322,44,58,66,1885,4006,1.71649,50,9.88072,89733233607
145.433,6876,20.7012,40,58,66,1885,4006,1.71649,51,9.88415,89833302516
147.667,6772,20.7012,40,58,66,1885,4006,1.71649,51,9.88415,89933345086
84.8248,11789,20.7012,40,58,66,1885,4006,1.71649,51,9.88415,90033416179
136.799,7310,20.7012,40,58,66,1885,4006,1.71649,51,9.88415,90133495577
136.333,7335,20.7012,40,58,66,1885,4006,1.71649,51,9.88415,90233558465
131.614,7598,24.0066,41,58,66,1885,4006,1.71649,50,9.88259,90333619850
54.7196,18275,24.0066,41,58,66,1885,4006,1.71649,50,9.88259,90433679341
111.049,9005,24.0066,41,58,66,1885,4006,1.71649,50,9.88259,90533738212
74.355,13449,24.0066,41,58,66,1885,4006,1.71649,50,9.88259,90633820115
133.458,7493,24.0066,41,58,66,1885,4006,1.71649,50,9.88259,90733885838
132.45,7550,45.8824,38,58,66,1885,4006,1.73273,51,9.88599,90833960768
142.227,7031,45.8824,38,58,66,1885,4006,1.73273,51,9.88599,90934066266
131.996,7576,45.8824,38,58,66,1885,4006,1.73273,51,9.88599,91034137499
134.228,7450,45.8824,38,58,66,1885,4006,1.73273,51,9.88599,91134202170
135.135,7400,45.8824,38,58,66,1885,4006,1.73273,51,9.88599,91234288502
149.388,6694,23.4609,40,58,66,1885,4006,1.72424,50,9.88171,91334360497
146.499,6826,23.4609,40,58,66,1885,4006,1.72424,50,9.88171,91434449804
151.08,6619,23.4609,40,58,66,1885,4006,1.72424,50,9.88171,91534515036
133.245,7505,23.4609,40,58,66,1885,4006,1.72424,50,9.88171,91634580017
136.388,7332,23.4609,40,58,66,1885,4006,1.72424,50,9.88171,91734654186
135.007,7407,23.4609,40,58,66,1885,4006,1.72424,50,9.88171,91834723075
133.547,7488,23.8333,40,58,66,1885,4006,1.72424,48,9.88514,91934787446
124.177,8053,23.8333,40,58,66,1885,4006,1.72424,48,9.88514,92034847869
134.409,7440,23.8333,40,58,66,1885,4006,1.72424,48,9.88514,92134912620
132.45,7550,23.8333,40,58,66,1885,4006,1.72424,48,9.88514,92234976319
132.644,7539,23.8333,40,58,66,1885,4006,1.72424,48,9.88514,92335049356
124.146,8055,23.1933,43,58,66,1885,4006,1.72424,49,9.88094,92435113586
137.476,7274,23.1933,43,58,66,1885,4006,1.72424,49,9.88094,92535184850
137.005,7299,23.1933,43,58,66,1885,4006,1.72424,49,9.88094,92635251074
124.285,8046,23.1933,43,58,66,1885,4006,1.72424,49,9.88094,92735313691
138.198,7236,23.1933,43,58,66,1885,4006,1.72424,49,9.88094,92835360809
117.096,8540,24.5847,40,58,66,1885,4006,1.72424,51,9.88133,92935423787
85.955,11634,24.5847,40,58,66,1885,4006,1.72424,51,9.88133,93035494088
134.084,7458,24.5847,40,58,66,1885,4006,1.72424,51,9.88133,93135558749
128.008,7812,24.5847,40,58,66,1885,4006,1.72424,51,9.88133,93235620415
122.1,8190,24.5847,40,58,66,1885,4006,1.72424,51,9.88133,93335684435
131.423,7609,27.3179,41,58,66,1885,4006,1.72424,48,9.88269,93435747783
110.681,9035,27.3179,41,58,66,1885,4006,1.72424,48,9.88269,93535815841
102.365,9769,27.3179,41,58,66,1885,4006,1.72424,48,9.88269,93635880111
133.049,7516,27.3179,41,58,66,1885,4006,1.72424,48,9.88269,93735938049
101.513,9851,27.3179,41,58,66,1885,4006,1.72424,48,9.88269,93836010655
133.583,7486,27.1667,40,58,66,1885,4006,1.73041,48,9.88535,93936085435
107.4,9311,27.1667,40,58,66,1885,4006,1.73041,48,9.88535,94036144205
140.845,7100,27.1667,40,58,66,1885,4006,1.73041,48,9.88535,94136234023
125.298,7981,27.1667,40,58,66,1885,4006,1.73041,48,9.88535,94236306900
57.5971,17362,27.1667,40,58,66,1885,4006,1.73041,48,9.88535,94336362874
109.733,9113,30.8072,39,58,66,1885,4006,1.7309,49,9.88234,94436424640
110.217,9073,30.8072,39,58,66,1885,4006,1.7309,49,9.88234,94536489892
120.178,8321,30.8072,39,58,66,1885,4006,1.7309,49,9.88234,94636560785
101.616,9841,30.8072,39,58,66,1885,4006,1.7309,49,9.88234,94736624835
129.4,7728,30.8072,39,58,66,1885,4006,1.7309,49,9.88234,94836689957
111.012,9008,41.0982,39,59,66,1885,4006,1.71747,49,9.8838,94936758866
89.3017,11198,41.0982,39,59,66,1885,4006,1.71747,49,9.8838,95036827735
103.22,9688,41.0982,39,59,66,1885,4006,1.71747,49,9.8838,95136898838
118.259,8456,41.0982,39,59,66,1885,4006,1.71747,49,9.8838,95236969510
134.138,7455,41.0982,39,59,66,1885,4006,1.71747,49,9.8838,95337033229
133.654,7482,42.2111,40,59,66,1885,4006,1.76904,51,9.88124,95437097079
145.985,6850,42.2111,40,59,66,1885,4006,1.76904,51,9.88124,95537163894
137.118,7293,42.2111,40,59,66,1885,4006,1.76904,51,9.88124,95637225189
128.304,7794,42.2111,40,59,66,1885,4006,1.76904,51,9.88124,95737294138
141.363,7074,42.2111,40,59,66,1885,4006,1.76904,51,9.88124,95837366072
127.959,7815,33.3895,43,59,66,1885,4006,1.77759,51,9.88228,95937428409
118.526,8437,33.3895,43,59,66,1885,4006,1.77759,51,9.88228,96037492800
99.3049,10070,33.3895,43,59,66,1885,4006,1.77759,51,9.88228,96137552131
130.378,7670,33.3895,43,59,66,1885,4006,1.77759,51,9.88228,96237615249
136.203,7342,33.3895,43,59,66,1885,4006,1.77759,51,9.88228,96337679188
152.695,6549,30.217,43,59,66,1885,4006,1.79254,53,9.88329,96437738649
144.928,6900,30.217,43,59,66,1885,4006,1.79254,53,9.88329,96537812307
138.773,7206,30.217,43,59,66,1885,4006,1.79254,53,9.88329,96637874464
132.38,7554,30.217,43,59,66,1885,4006,1.79254,53,9.88329,96737941329
132.31,7558,30.217,43,59,66,1885,4006,1.79254,53,9.88329,96838006000
135.099,7402,21.7608,45,59,66,1885,4006,1.76019,53,9.88451,96938070681
97.9624,10208,21.7608,45,59,66,1885,4006,1.76019,53,9.88451,97038136755
147.384,6785,21.7608,45,59,66,1885,4006,1.76019,53,9.88451,97138203139
128.502,7782,21.7608,45,59,66,1885,4006,1.76019,53,9.88451,97238270124
145.285,6883,21.7608,45,59,66,1885,4006,1.76019,53,9.88451,97338334004
130.548,7660,23.588,44,58,66,1885,4006,1.72339,52,9.88362,97438382114
145.117,6891,23.588,44,58,66,1885,4006,1.72339,52,9.88362,97538447326
157.332,6356,23.588,44,58,66,1885,4006,1.72339,52,9.88362,97638511045
121.315,8243,23.588,44,58,66,1885,4006,1.72339,52,9.88362,97738583361
149.589,6685,23.588,44,58,66,1885,4006,1.72339,52,9.88362,97838644144
160.539,6229,20.8681,45,58,67,1885,4006,1.71313,53,9.886,97938710468
129.066,7748,20.8681,45,58,67,1885,4006,1.71313,53,9.886,98038773336
142.369,7024,20.8681,45,58,67,1885,4006,1.71313,53,9.886,98138836254
147.08,6799,20.8681,45,58,67,1885,4006,1.71313,53,9.886,98238899653
147.558,6777,20.8681,45,58,67,1885,4006,1.71313,53,9.886,98338963332
143.823,6953,24.7098,40,58,66,1885,4006,1.71313,49,9.88198,98439031159
148.302,6743,24.7098,40,58,66,1885,4006,1.71313,49,9.88198,98539094758
162.707,6146,24.7098,40,58,66,1885,4006,1.71313,49,9.88198,98639158787
133.156,7510,24.7098,40,58,66,1885,4006,1.71313,49,9.88198,98739223709
139.47,7170,24.7098,40,58,66,1885,4006,1.71313,49,9.88198,98839285805
135.428,7384,23.9482,40,58,66,1885,4006,1.71313,50,9.88403,98939348032
96.7867,10332,23.9482,40,58,66,1885,4006,1.71313,50,9.88403,99039376916
131.562,7601,23.9482,40,58,66,1885,4006,1.71313,50,9.88403,99139447728
137.779,7258,23.9482,40,58,66,1885,4006,1.71313,50,9.88403,99239511187
130.787,7646,23.9482,40,58,66,1885,4006,1.71313,50,9.88403,99339574746
143.658,6961,27.3616,42,58,66,1885,4006,1.71313,51,9.87942,99439639637
137.665,7264,27.3616,42,58,66,1885,4006,1.71313,51,9.87942,99539702174
130.514,7662,27.3616,42,58,66,1885,4006,1.71313,51,9.87942,99639767256
128.041,7810,27.3616,42,58,66,1885,4006,1.71313,51,9.87942,99739825205
119.531,8366,27.3616,42,58,66,1885,4006,1.71313,51,9.87942,99839855962
140.252,7130,22.3333,40,58,66,1885,4006,1.71313,50,9.8839,99939924460
127.129,7866,22.3333,40,58,66,1885,4006,1.71313,50,9.8839,100039984713
129.752,7707,22.3333,40,58,66,1885,4006,1.71313,50,9.8839,100140057229
138.447,7223,22.3333,40,58,66,1885,4006,1.71313,50,9.8839,100240121269
