os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
77.1069,12969,27.212,99,66,76,1711,875,4.3602,139,5.29209,67938247650
77.0416,12980,27.212,99,66,76,1711,875,4.3602,139,5.29209,68038301204
77.2201,12950,27.212,99,66,76,1711,875,4.3602,139,5.29209,68138355858
81.7127,12238,26.5781,99,66,76,1711,875,4.3602,138,5.29209,68238394612
77.688,12872,26.5781,99,66,76,1711,875,4.3602,138,5.29209,68338452406
74.9008,13351,26.5781,99,66,76,1711,875,4.3602,138,5.29209,68438505100
77.7847,12856,26.5781,99,66,76,1711,875,4.3602,138,5.29209,68538560624
77.6458,12879,26.5781,99,66,76,1711,875,4.3602,138,5.29209,68638615309
75.9648,13164,27.1545,99,66,76,1712,875,4.3602,137,5.29209,68738671463
78.6163,12720,27.1545,99,66,76,1712,875,4.3602,137,5.29209,68838727147
78.9889,12660,27.1545,99,66,76,1712,875,4.3602,137,5.29209,68938779891
76.2253,13119,27.1545,99,66,76,1712,875,4.3602,137,5.29209,69038834995
78.7588,12697,27.1545,99,66,76,1712,875,4.3602,137,5.29209,69138888499
76.7401,13031,25.5,99,66,76,1711,875,4.3602,140,5.29257,69238941173
75.4831,13248,25.5,99,66,76,1711,875,4.3602,140,5.29257,69338995857
77.1545,12961,25.5,99,66,76,1711,875,4.3602,140,5.29257,69439049221
82.2707,12155,25.5,99,66,76,1711,875,4.3602,140,5.29257,69539105295
77.5976,12887,25.5,99,66,76,1711,875,4.3602,140,5.29257,69639160299
77.6578,12877,27.1405,99,66,75,1711,875,4.3602,138,5.29257,69739214003
78.0214,12817,27.1405,99,66,75,1711,875,4.3602,138,5.29257,69839273177
70.6664,14151,27.1405,99,66,75,1711,875,4.3602,138,5.29257,69939326501
76.7165,13035,27.1405,99,66,75,1711,875,4.3602,138,5.29257,70039382015
81.8532,12217,27.1405,99,66,75,1711,875,4.3602,138,5.29257,70139440869
74.107,13494,27.0049,99,66,76,1711,875,4.3602,141,5.2929,70239494883
77.6639,12876,27.0049,99,66,76,1711,875,4.3602,141,5.2929,70339549007
82.5083,12120,27.0049,99,66,76,1711,875,4.3602,141,5.2929,70439604181
77.0951,12971,27.0049,99,66,76,1711,875,4.3602,141,5.2929,70539660905
77.0713,12975,27.0049,99,66,76,1711,875,4.3602,141,5.2929,70639714869
79.5608,12569,26.2458,99,65,76,1711,875,4.3602,140,5.2929,70739769543
79.9233,12512,26.2458,99,65,76,1711,875,4.3602,140,5.2929,70839822847
77.1724,12958,26.2458,99,65,76,1711,875,4.3602,140,5.2929,70939879811
78.5238,12735,26.2458,99,65,76,1711,875,4.3602,140,5.2929,71039935295
78.9328,12669,26.2458,99,65,76,1711,875,4.3602,140,5.2929,71139990639
76.3475,13098,27.3927,99,65,76,1711,875,4.3602,140,5.2929,71240045363
82.5559,12113,27.3927,99,65,76,1711,875,4.3602,140,5.2929,71340103408
78.8768,12678,27.3927,99,65,76,1711,875,4.3602,140,5.2929,71440157652
79.164,12632,27.3927,99,65,76,1711,875,4.3602,140,5.2929,71540211206
79.1452,12635,27.3927,99,65,76,1711,875,4.3602,140,5.2929,71640265780
78.284,12774,27.3927,99,65,76,1711,875,4.3602,140,5.2929,71740320044
77.682,12873,26.5574,99,65,76,1711,875,4.3602,139,5.29278,71840338828
77.9545,12828,26.5574,99,65,76,1711,875,4.3602,139,5.29278,71940391942
81.813,12223,26.5574,99,65,76,1711,875,4.3602,139,5.29278,72040446886
75.3579,13270,26.5574,99,65,76,1711,875,4.3602,139,5.29278,72140501510
81.9403,12204,26.5574,99,65,76,1711,875,4.3602,139,5.29278,72240555574
78.1677,12793,28.4566,99,65,76,1711,875,4.3602,139,5.2929,72340609418
78.796,12691,28.4566,99,65,76,1711,875,4.3602,139,5.2929,72440666252
73.47,13611,28.4566,99,65,76,1711,875,4.3602,139,5.2929,72540720996
77.2499,12945,28.4566,99,65,76,1711,875,4.3602,139,5.2929,72640775540
80.3148,12451,28.4566,99,65,76,1711,875,4.3602,139,5.2929,72740829734
74.5101,13421,26.4901,99,65,76,1712,875,4.3602,139,5.29278,72840884998
77.4893,12905,26.4901,99,65,76,1712,875,4.3602,139,5.29278,72940937702
73.6486,13578,26.4901,99,65,76,1712,875,4.3602,139,5.29278,73040993016
84.4167,11846,26.4901,99,65,76,1712,875,4.3602,139,5.29278,73141046230
76.1673,13129,26.4901,99,65,76,1712,875,4.3602,139,5.29278,73241102304
74.7608,13376,25.3401,99,65,76,1711,875,4.3602,139,5.2929,73341161218
77.0594,12977,25.3401,99,65,76,1711,875,4.3602,139,5.2929,73441215512
78.6163,12720,25.3401,99,65,76,1711,875,4.3602,139,5.2929,73541269696
79.7703,12536,25.3401,99,65,76,1711,875,4.3602,139,5.2929,73641323910
80.36,12444,25.3401,99,65,76,1711,875,4.3602,139,5.2929,73741376664
79.4849,12581,28.0528,99,65,76,1711,875,4.3602,139,5.29278,73841433888
77.8331,12848,28.0528,99,65,76,1711,875,4.3602,139,5.29278,73941490392
80.0769,12488,28.0528,99,65,76,1711,875,4.3602,139,5.29278,74041547876
80.0769,12488,28.0528,99,65,76,1711,875,4.3602,139,5.29278,74141606391
81.0767,12334,28.0528,99,65,76,1711,875,4.3602,139,5.29278,74241664235
77.991,12822,26.8333,99,65,76,1712,875,4.3602,140,5.2929,74341719729
80.6647,12397,26.8333,99,65,76,1712,875,4.3602,140,5.2929,74441776083
74.0905,13497,26.8333,99,65,76,1712,875,4.3602,140,5.2929,74541834297
78.6658,12712,26.8333,99,65,76,1712,875,4.3602,140,5.2929,74641889291
82.9807,12051,26.8333,99,65,76,1712,875,4.3602,140,5.2929,74741943925
75.5116,13243,26.1745,99,65,76,1712,875,4.3602,140,5.29253,74841998489
82.2233,12162,26.1745,99,65,76,1712,875,4.3602,140,5.29253,74942054013
84.3313,11858,26.1745,99,65,76,1712,875,4.3602,140,5.29253,75042113047
82.0479,12188,26.1745,99,65,76,1712,875,4.3602,140,5.29253,75142168791
81.6993,12240,26.1745,99,65,76,1712,875,4.3602,140,5.29253,75242223175
84.7601,11798,26.873,99,65,76,1712,875,4.3602,139,5.29314,75342285279
81.9941,12196,26.873,99,65,76,1712,875,4.3602,139,5.29314,75442340003
78.8271,12686,26.873,99,65,76,1712,875,4.3602,139,5.29314,75542393787
83.2432,12013,26.873,99,65,76,1712,875,4.3602,139,5.29314,75642449381
81.666,12245,26.873,99,65,76,1712,875,4.3602,139,5.29314,75742503835
76.8226,13017,26.5472,99,65,76,1712,875,4.3602,139,5.29289,75842557969
80.1603,12475,26.5472,99,65,76,1712,875,4.3602,139,5.29289,75942612073
79.2393,12620,26.5472,99,65,76,1712,875,4.3602,139,5.29289,76042666557
80.4311,12433,26.5472,99,65,76,1712,875,4.3602,139,5.29289,76142720611
79.9744,12504,26.5472,99,65,76,1712,875,4.3602,139,5.29289,76242776545
82.4198,12133,25.539,99,65,76,1711,875,4.3602,139,5.293,76342829349
81.606,12254,25.539,99,65,76,1711,875,4.3602,139,5.293,76442883753
79.783,12534,25.539,99,65,76,1711,875,4.3602,139,5.293,76542937887
81.0964,12331,25.539,99,65,76,1711,875,4.3602,139,5.293,76642992101
79.4849,12581,25.539,99,65,76,1711,875,4.3602,139,5.293,76743025535
76.365,13095,25.4545,99,65,76,1711,875,4.3602,139,5.29324,76843079280
83.3195,12002,25.4545,99,65,76,1711,875,4.3602,139,5.29324,76943133284
79.6813,12550,25.4545,99,65,76,1711,875,4.3602,139,5.29324,77043187398
78.8955,12675,25.4545,99,65,76,1711,875,4.3602,139,5.29324,77143242692
76.4234,13085,25.4545,99,65,76,1711,875,4.3602,139,5.29324,77243298286
73.1368,13673,26.1011,99,65,76,1712,875,4.3602,139,5.29275,77343356760
74.6882,13389,26.1011,99,65,76,1712,875,4.3602,139,5.29275,77443410784
80.3342,12448,26.1011,99,65,76,1712,875,4.3602,139,5.29275,77543464778
81.813,12223,26.1011,99,65,76,1712,875,4.3602,139,5.29275,77643520242
80.4246,12434,26.1011,99,65,76,1712,875,4.3602,139,5.29275,77743573336
81.0504,12338,26.699,99,65,76,1711,875,4.3602,139,5.29275,77843627830
80.3729,12442,26.699,99,65,76,1711,875,4.3602,139,5.29275,77943683824
76.858,13011,26.699,99,65,76,1711,875,4.3602,139,5.29275,78043737348
78.4806,12742,26.699,99,65,76,1711,875,4.3602,139,5.29275,78143790912
80.1154,12482,26.699,99,65,76,1711,875,4.3602,139,5.29275,78243846536
78.7836,12693,27.4797,99,65,76,1711,875,4.3602,139,5.29312,78343899260
80.1089,12483,27.4797,99,65,76,1711,875,4.3602,139,5.29312,78443952304
78.0945,12805,27.4797,99,65,76,1711,875,4.3602,139,5.29312,78544006928
77.1426,12963,27.4797,99,65,76,1711,875,4.3602,139,5.29312,78644063322
84.6955,11807,27.4797,99,65,76,1711,875,4.3602,139,5.29312,78744115916
76.1499,13132,26.129,99,65,76,1711,875,4.3602,139,5.293,78844172300
81.1754,12319,26.129,99,65,76,1711,875,4.3602,139,5.293,78944229164
81.0045,12345,26.129,99,65,76,1711,875,4.3602,139,5.293,79044286228
79.5988,12563,26.129,99,65,76,1711,875,4.3602,139,5.293,79144343642
77.8938,12838,26.129,99,65,76,1711,875,4.3602,139,5.293,79244399666
82.8775,12066,26.129,99,65,76,1711,875,4.3602,139,5.293,79344453740
78.3761,12759,25.4516,99,64,76,1711,875,4.3602,139,5.293,79444511064
80.6712,12396,25.4516,99,64,76,1711,875,4.3602,139,5.293,79544564168
78.6596,12713,25.4516,99,64,76,1711,875,4.3602,139,5.293,79644618913
79.1828,12629,25.4516,99,64,76,1711,875,4.3602,139,5.293,79744672937
79.5798,12566,25.4516,99,64,76,1711,875,4.3602,139,5.293,79844727891
80.9651,12351,26.3934,99,64,76,1711,875,4.3602,139,5.29278,79944781865
81.4067,12284,26.3934,99,64,76,1711,875,4.3602,139,5.29278,80044835929
75.1597,13305,26.3934,99,64,76,1711,875,4.3602,139,5.29278,80144889823
85.1934,11738,26.3934,99,64,76,1711,875,4.3602,139,5.29278,80244944647
85.3606,11715,26.3934,99,64,76,1711,875,4.3602,139,5.29278,80344998971
76.0977,13141,26.1866,99,64,76,1711,875,4.3602,140,5.29278,80445053895
84.1964,11877,26.1866,99,64,76,1711,875,4.3602,140,5.29278,80545106589
84.0336,11900,26.1866,99,64,76,1711,875,4.3602,140,5.29278,80645159593
80.6582,12398,26.1866,99,64,76,1711,875,4.3602,140,5.29278,80745214327
82.1423,12174,26.1866,99,64,76,1711,875,4.3602,140,5.29278,80845267961
83.64,11956,24.7059,99,64,76,1711,875,4.3602,139,5.29254,80945320405
81.248,12308,24.7059,99,64,76,1711,875,4.3602,139,5.29254,81045374079
81.9672,12200,24.7059,99,64,76,1711,875,4.3602,139,5.29254,81145427393
81.8465,12218,24.7059,99,64,76,1711,875,4.3602,139,5.29254,81245480047
81.7394,12234,24.7059,99,64,76,1711,875,4.3602,139,5.29254,81345532561
81.2546,12307,25,99,64,76,1711,875,4.3602,139,5.29303,81445588235
83.0013,12048,25,99,64,76,1711,875,4.3602,139,5.29303,81545641469
83.8504,11926,25,99,64,76,1711,875,4.3602,139,5.29303,81645697393
77.7242,12866,25,99,64,76,1711,875,4.3602,139,5.29303,81745750917
83.9278,11915,25,99,64,76,1711,875,4.3602,139,5.29303,81845803821
78.9578,12665,26.5472,99,64,76,1711,875,4.3602,138,5.2929,81945857295
83.5143,11974,26.5472,99,64,76,1711,875,4.3602,138,5.2929,82045910959
84.5881,11822,26.5472,99,64,76,1711,875,4.3602,138,5.2929,82145948473
82.713,12090,26.5472,99,64,76,1711,875,4.3602,138,5.2929,82246002677
85.266,11728,26.5472,99,64,76,1711,875,4.3602,138,5.2929,82346056602
77.5134,12901,24.0741,98,64,76,1711,875,4.3602,138,5.2929,82446110376
83.1532,12026,24.0741,98,64,76,1711,875,4.3602,138,5.2929,82546167590
82.713,12090,24.0741,98,64,76,1711,875,4.3602,138,5.2929,82646176274
80.1732,12473,24.0741,98,64,76,1711,875,4.3602,138,5.2929,82746230698
83.4307,11986,24.0741,98,64,76,1711,875,4.3602,138,5.2929,82846285182
84.0831,11893,21.5412,99,64,76,1711,875,4.3602,138,5.29277,82946339966
85.317,11721,21.5412,99,64,76,1711,875,4.3602,138,5.29277,83046394470
80.4182,12435,21.5412,99,64,76,1711,875,4.3602,138,5.29277,83146449174
79.0451,12651,21.5412,99,64,76,1711,875,4.3602,138,5.29277,83246504688
80.6777,12395,21.5412,99,64,76,1711,875,4.3602,138,5.29277,83346558992
82.6856,12094,23.9243,99,64,76,1711,875,4.3602,137,5.29314,83446613886
83.257,12011,23.9243,99,64,76,1711,875,4.3602,137,5.29314,83546668080
83.1255,12030,23.9243,99,64,76,1711,875,4.3602,137,5.29314,83646722294
80.9454,12354,23.9243,99,64,76,1711,875,4.3602,137,5.29314,83746776478
85.3461,11717,23.9243,99,64,76,1711,875,4.3602,137,5.29314,83846830332
83.5073,11975,25.2492,99,64,76,1712,875,4.3602,137,5.29277,83946884206
83.2917,12006,25.2492,99,64,76,1712,875,4.3602,137,5.29277,84046938290
83.5841,11964,25.2492,99,64,76,1712,875,4.3602,137,5.29277,84146992594
82.1153,12178,25.2492,99,64,76,1712,875,4.3602,137,5.29277,84247046648
83.2293,12015,25.2492,99,64,76,1712,875,4.3602,137,5.29277,84347100592
84.3953,11849,26.1231,99,64,76,1711,875,4.3602,137,5.29362,84447156656
84.1043,11890,26.1231,99,64,76,1711,875,4.3602,137,5.29362,84547211260
81.8264,12221,26.1231,99,64,76,1711,875,4.3602,137,5.29362,84647265614
84.2815,11865,26.1231,99,64,76,1711,875,4.3602,137,5.29362,84747320918
88.6839,11276,26.1231,99,64,76,1711,875,4.3602,137,5.29362,84847373972
84.317,11860,27.1382,99,64,76,1712,875,4.3602,137,5.2935,84947427526
86.0807,11617,27.1382,99,64,76,1712,875,4.3602,137,5.2935,85047480520
84.6382,11815,27.1382,99,64,76,1712,875,4.3602,137,5.2935,85147536695
82.2707,12155,27.1382,99,64,76,1712,875,4.3602,137,5.2935,85247592679
83.724,11944,27.1382,99,64,76,1712,875,4.3602,137,5.2935,85347647963
84.969,11769,26.8092,99,64,76,1712,875,4.3602,137,5.29362,85447701367
84.2034,11876,26.8092,99,64,76,1712,875,4.3602,137,5.29362,85547757061
84.5309,11830,26.8092,99,64,76,1712,875,4.3602,137,5.29362,85647812085
83.8082,11932,26.8092,99,64,76,1712,875,4.3602,137,5.29362,85747866849
85.2733,11727,26.8092,99,64,76,1712,875,4.3602,137,5.29362,85847922853
86.2441,11595,25.5426,99,64,76,1712,875,4.3602,137,5.29362,85947977087
80.88,12364,25.5426,99,64,76,1712,875,4.3602,137,5.29362,86048030961
83.8363,11928,25.5426,99,64,76,1712,875,4.3602,137,5.29362,86148085525
82.9531,12055,25.5426,99,64,76,1712,875,4.3602,137,5.29362,86248108949
93.0839,10743,25.5426,99,64,76,1712,875,4.3602,137,5.29362,86348163173
86.5951,11548,26.0797,99,64,76,1712,875,4.3602,137,5.29362,86448218747
86.3483,11581,26.0797,99,64,76,1712,875,4.3602,137,5.29362,86548273761
85.237,11732,26.0797,99,64,76,1712,875,4.3602,137,5.29362,86648331525
88.2924,11326,26.0797,99,64,76,1712,875,4.3602,137,5.29362,86748387639
88.1057,11350,26.0797,99,64,76,1712,875,4.3602,137,5.29362,86848441853
87.1536,11474,26.4026,99,64,76,1712,875,4.3602,137,5.29325,86948495327
87.6271,11412,26.4026,99,64,76,1712,875,4.3602,137,5.29325,87048550701
84.4809,11837,26.4026,99,64,76,1712,875,4.3602,137,5.29325,87148604655
85.0412,11759,26.4026,99,64,76,1712,875,4.3602,137,5.29325,87248660469
84.9762,11768,26.4026,99,64,76,1712,875,4.3602,137,5.29325,87348715413
84.868,11783,24.8344,99,64,76,1712,875,4.3602,136,5.29362,87448772577
87.8812,11379,24.8344,99,64,76,1712,875,4.3602,136,5.29362,87548827381
87.3286,11451,24.8344,99,64,76,1712,875,4.3602,136,5.29362,87648882205
86.2515,11594,24.8344,99,64,76,1712,875,4.3602,136,5.29362,87748936759
86.5876,11549,24.8344,99,64,76,1712,875,4.3602,136,5.29362,87848990364
84.4238,11845,24.8344,99,64,76,1712,875,4.3602,136,5.29362,87949043618
85.9623,11633,23.3503,99,64,76,1712,875,4.3602,136,5.29362,88049097592
85.6825,11671,23.3503,99,64,76,1712,875,4.3602,136,5.29362,88149151926
83.668,11952,23.3503,99,64,76,1712,875,4.3602,136,5.29362,88249204890
83.1601,12025,23.3503,99,64,76,1712,875,4.3602,136,5.29362,88349261504
51.4827,19424,23.3503,99,64,76,1712,875,4.3602,136,5.29362,88449314338
63.3673,15781,26.6129,99,64,75,1712,875,4.3602,137,5.29842,88549368642
78.7216,12703,26.6129,99,64,75,1712,875,4.3602,137,5.29842,88649424066
69.9496,14296,26.6129,99,64,75,1712,875,4.3602,137,5.29842,88749453910
67.6773,14776,26.6129,99,64,75,1712,875,4.3602,137,5.29842,88849509454
57.1592,17495,26.6129,99,64,75,1712,875,4.3602,137,5.29842,88949563698
65.5308,15260,45.5128,82,66,74,1452,875,4.36032,111,5.30231,89049617342
63.5122,15745,45.5128,82,66,74,1452,875,4.36032,111,5.30231,89149670266
53.5963,18658,45.5128,82,66,74,1452,875,4.36032,111,5.30231,89249724040
60.8421,16436,45.5128,82,66,74,1452,875,4.36032,111,5.30231,89349778984
62.2432,16066,45.5128,82,66,74,1452,875,4.36032,111,5.30231,89449833418
71.4235,14001,48.7765,80,67,73,1575,875,4.36032,112,5.3084,89549888712
63.9754,15631,48.7765,80,67,73,1575,875,4.36032,112,5.3084,89649944596
59.952,16680,48.7765,80,67,73,1575,875,4.36032,112,5.3084,89749999230
63.8529,15661,48.7765,80,67,73,1575,875,4.36032,112,5.3084,89850195254
61.9118,16152,48.7765,80,67,73,1575,875,4.36032,112,5.3084,89950250658
65.7808,15202,37.8512,80,67,74,1544,875,4.36032,110,5.30936,90050306452
56.1766,17801,37.8512,80,67,74,1544,875,4.36032,110,5.30936,90150363966
53.5934,18659,37.8512,80,67,74,1544,875,4.36032,110,5.30936,90250418450
62.081,16108,37.8512,80,67,74,1544,875,4.36032,110,5.30936,90350474314
54.5673,18326,37.8512,80,67,74,1544,875,4.36032,110,5.30936,90450530198
61.8467,16169,36.0656,76,67,73,1538,875,4.36032,107,5.30922,90550586372
62.5978,15975,36.0656,76,67,73,1538,875,4.36032,107,5.30922,90650642367
61.222,16334,36.0656,76,67,73,1538,875,4.36032,107,5.30922,90750699521
62.3597,16036,36.0656,76,67,73,1538,875,4.36032,107,5.30922,90850757075
62.4571,16011,36.0656,76,67,73,1538,875,4.36032,107,5.30922,90950813119
59.8946,16696,37.7236,79,67,73,1518,875,4.36032,110,5.30928,91050869913
63.8284,15667,37.7236,79,67,73,1518,875,4.36032,110,5.30928,91150924917
56.9346,17564,37.7236,79,67,73,1518,875,4.36032,110,5.30928,91250977721
61.0874,16370,37.7236,79,67,73,1518,875,4.36032,110,5.30928,91351030975
64.2343,15568,37.7236,79,67,73,1518,875,4.36032,110,5.30928,91451087479
63.597,15724,37.9254,77,67,74,1579,875,4.36032,113,5.30917,91551142533
62.3908,16028,37.9254,77,67,74,1579,875,4.36032,113,5.30917,91651199757
63.8081,15672,37.9254,77,67,74,1579,875,4.36032,113,5.30917,91751252471
62.7156,15945,37.9254,77,67,74,1579,875,4.36032,113,5.30917,91851306565
62.9842,15877,37.9254,77,67,74,1579,875,4.36032,113,5.30917,91951359009
64.433,15520,42.88,80,67,73,1573,875,4.36032,112,5.30904,92051414013
64.0492,15613,42.88,80,67,73,1573,875,4.36032,112,5.30904,92151468607
58.3192,17147,42.88,80,67,73,1573,875,4.36032,112,5.30904,92251521761
57.7801,17307,42.88,80,67,73,1573,875,4.36032,112,5.30904,92351575845
104.297,9588,42.88,80,67,73,1573,875,4.36032,112,5.30904,92451628899
132.415,7552,42.88,80,67,73,1573,875,4.36032,112,5.30904,92551682733
133.494,7491,37.6667,79,67,74,1544,875,4.36032,114,5.30904,92651736937
130.959,7636,37.6667,79,67,74,1544,875,4.36032,114,5.30904,92751792531
132.205,7564,37.6667,79,67,74,1544,875,4.36032,114,5.30904,92851846075
134.935,7411,37.6667,79,67,74,1544,875,4.36032,114,5.30904,92951900709
135.19,7397,37.6667,79,67,74,1544,875,4.36032,114,5.30904,93051953433
130.753,7648,32.4958,99,67,75,1710,875,4.36032,140,5.30952,93151990027
139.005,7194,32.4958,99,67,75,1710,875,4.36032,140,5.30952,93252043361
135.153,7399,32.4958,99,67,75,1710,875,4.36032,140,5.30952,93352097825
129.016,7751,32.4958,99,67,75,1710,875,4.36032,140,5.30952,93452150340
135.355,7388,32.4958,99,67,75,1710,875,4.36032,140,5.30952,93552203214
127.243,7859,31.8027,99,67,76,1711,875,4.36032,141,5.3094,93652262248
132.837,7528,31.8027,99,67,76,1711,875,4.36032,141,5.3094,93752314852
134.445,7438,31.8027,99,67,76,1711,875,4.36032,141,5.3094,93852367676
123.138,8121,31.8027,99,67,76,1711,875,4.36032,141,5.3094,93952424080
123.931,8069,31.8027,99,67,76,1711,875,4.36032,141,5.3094,94052477554
128.353,7791,32.2148,99,67,76,1711,875,4.36032,141,5.30975,94152530598
126.887,7881,32.2148,99,67,76,1711,875,4.36032,141,5.30975,94252585942
129.099,7746,32.2148,99,67,76,1711,875,4.36032,141,5.30975,94352640006
135.962,7355,32.2148,99,67,76,1711,875,4.36032,141,5.30975,94452697110
133.174,7509,32.2148,99,67,76,1711,875,4.36032,141,5.30975,94552751344
125.707,7955,31.9728,99,67,76,1711,875,4.36032,141,5.30972,94652806618
137.495,7273,31.9728,99,67,76,1711,875,4.36032,141,5.30972,94752861782
131.735,7591,31.9728,99,67,76,1711,875,4.36032,141,5.30972,94852914876
132.048,7573,31.9728,99,67,76,1711,875,4.36032,141,5.30972,94952967450
137.817,7256,31.9728,99,67,76,1711,875,4.36032,141,5.30972,95053024114
123.274,8112,30.9402,99,67,76,1711,875,4.36032,141,5.31007,95153077008
129.232,7738,30.9402,99,67,76,1711,875,4.36032,141,5.31007,95253129472
126.183,7925,30.9402,99,67,76,1711,875,4.36032,141,5.31007,95353182266
123.457,8100,30.9402,99,67,76,1711,875,4.36032,141,5.31007,95453236350
131.113,7627,30.9402,99,67,76,1711,875,4.36032,141,5.31007,95553288764
130.412,7668,30.0518,98,67,77,1711,875,4.36032,141,5.31007,95653341308
131.475,7606,30.0518,98,67,77,1711,875,4.36032,141,5.31007,95753393522
130.429,7667,30.0518,98,67,77,1711,875,4.36032,141,5.31007,95853446866
133.085,7514,30.0518,98,67,77,1711,875,4.36032,141,5.31007,95953501490
118.259,8456,30.0518,98,67,77,1711,875,4.36032,141,5.31007,96053553744
125.016,7999,32.7087,98,67,76,1711,875,4.36032,142,5.31007,96153608689
129.299,7734,32.7087,98,67,76,1711,875,4.36032,142,5.31007,96253662413
136.314,7336,32.7087,98,67,76,1711,875,4.36032,142,5.31007,96353714557
127.47,7845,32.7087,98,67,76,1711,875,4.36032,142,5.31007,96453767331
122.85,8140,32.7087,98,67,76,1711,875,4.36032,142,5.31007,96553819965
130.208,7680,32.6013,99,67,76,1711,875,4.36032,143,5.30995,96653873199
131.666,7595,32.6013,99,67,76,1711,875,4.36032,143,5.30995,96753929403
127.033,7872,32.6013,99,67,76,1711,875,4.36032,143,5.30995,96853982157
127.73,7829,32.6013,99,67,76,1711,875,4.36032,143,5.30995,96954034951
129.87,7700,32.6013,99,67,76,1711,875,4.36032,143,5.30995,97054087545
124.193,8052,32.0339,99,67,76,1711,875,4.36032,142,5.31019,97154142229
121.212,8250,32.0339,99,67,76,1711,875,4.36032,142,5.31019,97254197283
107.747,9281,32.0339,99,67,76,1711,875,4.36032,142,5.31019,97354252197
133.12,7512,32.0339,99,67,76,1711,875,4.36032,142,5.31019,97454305791
130.225,7679,32.0339,99,67,76,1711,875,4.36032,142,5.31019,97554360765
124.611,8025,31.3993,99,66,76,1710,875,4.36032,142,5.31031,97654418369
120.555,8295,31.3993,99,66,76,1710,875,4.36032,142,5.31031,97754477513
126.711,7892,31.3993,99,66,76,1710,875,4.36032,142,5.31031,97854531257
121.907,8203,31.3993,99,66,76,1710,875,4.36032,142,5.31031,97954586881
129.904,7698,31.3993,99,66,76,1710,875,4.36032,142,5.31031,98054643775
125.549,7965,31.6498,99,66,77,1710,875,4.36032,142,5.31016,98154696939
118.723,8423,31.6498,99,66,77,1710,875,4.36032,142,5.31016,98254751223
120.992,8265,31.6498,99,66,77,1710,875,4.36032,142,5.31016,98354804627
117.869,8484,31.6498,99,66,77,1710,875,4.36032,142,5.31016,98454858061
125.408,7974,31.6498,99,66,77,1710,875,4.36032,142,5.31016,98554911415
122.805,8143,32.4459,99,66,77,1710,875,4.36032,142,5.30968,98654964369
117.069,8542,32.4459,99,66,77,1710,875,4.36032,142,5.30968,98755017093
121.315,8243,32.4459,99,66,77,1710,875,4.36032,142,5.30968,98855075957
120.831,8276,32.4459,99,66,77,1710,875,4.36032,142,5.30968,98955133582
119.89,8341,32.4459,99,66,77,1710,875,4.36032,142,5.30968,99055186396
119.546,8365,32.1008,99,66,76,1710,875,4.36032,143,5.30997,99155239910
122.911,8136,32.1008,99,66,76,1710,875,4.36032,143,5.30997,99255295814
123.671,8086,32.1008,99,66,76,1710,875,4.36032,143,5.30997,99355348558
119.033,8401,32.1008,99,66,76,1710,875,4.36032,143,5.30997,99455403592
119.374,8377,32.1008,99,66,76,1710,875,4.36032,143,5.30997,99555457126
122.639,8154,33.7748,99,66,77,1710,875,4.36032,143,5.30972,99655511800
127.421,7848,33.7748,99,66,77,1710,875,4.36032,143,5.30972,99755565994
118.666,8427,33.7748,99,66,77,1710,875,4.36032,143,5.30972,99855620038
129.719,7709,33.7748,99,66,77,1710,875,4.36032,143,5.30972,99955674272
125.109,7993,33.7748,99,66,77,1710,875,4.36032,143,5.30972,100055727966
115.54,8655,30.9122,99,66,76,1710,875,4.36032,143,5.30984,100155783500
120.106,8326,30.9122,99,66,76,1710,875,4.36032,143,5.30984,100255835654
121.595,8224,30.9122,99,66,76,1710,875,4.36032,143,5.30984,100355964128
122.986,8131,30.9122,99,66,76,1710,875,4.36032,143,5.30984,100456017892
122.07,8192,30.9122,99,66,76,1710,875,4.36032,143,5.30984,100556070966
121.271,8246,31.4286,99,66,77,1710,875,4.36032,144,5.30971,100656124590
120.861,8274,31.4286,99,66,77,1710,875,4.36032,144,5.30971,100756177894
118.723,8423,31.4286,99,66,77,1710,875,4.36032,144,5.30971,100856231318
115.287,8674,31.4286,99,66,77,1710,875,4.36032,144,5.30971,100956284902
118.526,8437,31.4286,99,66,77,1710,875,4.36032,144,5.30971,101056338296
124.285,8046,30.6644,99,66,77,1710,875,4.36032,144,5.30971,101156391030
119.962,8336,30.6644,99,66,77,1710,875,4.36032,144,5.30971,101256444544
121.581,8225,30.6644,99,66,77,1710,875,4.36032,144,5.30971,101356499868
115.009,8695,30.6644,99,66,77,1710,875,4.36032,144,5.30971,101456553082
117.689,8497,30.6644,99,66,77,1710,875,4.36032,144,5.30971,101556608566
118.399,8446,32.605,99,66,77,1710,875,4.36032,144,5.30971,101656663131
126.151,7927,32.605,99,66,77,1710,875,4.36032,144,5.30971,101756716985
117.288,8526,32.605,99,66,77,1710,875,4.36032,144,5.30971,101856771769
117.192,8533,32.605,99,66,77,1710,875,4.36032,144,5.30971,101956827233
121.448,8234,32.605,99,66,77,1710,875,4.36032,144,5.30971,102056881097
111.669,8955,31.6151,99,66,77,1710,875,4.36032,144,5.31001,102156934121
120.207,8319,31.6151,99,66,77,1710,875,4.36032,144,5.31001,102256988095
107.135,9334,31.6151,99,66,77,1710,875,4.36032,144,5.31001,102357043009
