os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
209.864,4765,22.7446,62,40,54,1969,1000,1.51462,80,4.3005,70543589354
210.97,4740,22.7446,62,40,54,1969,1000,1.51462,80,4.3005,70643651339
178.731,5595,22.7446,62,40,54,1969,1000,1.51462,80,4.3005,70743711394
194.062,5153,23.1162,87,40,53,1518,1000,1.51462,39,4.30062,70843778158
202.347,4942,23.1162,87,40,53,1518,1000,1.51462,39,4.30062,70943839213
184.434,5422,23.1162,87,40,53,1518,1000,1.51462,39,4.30062,71043899388
216.826,4612,23.1162,87,40,53,1518,1000,1.51462,39,4.30062,71143960193
208.638,4793,23.1162,87,40,53,1518,1000,1.51462,39,4.30062,71244020357
190.295,5255,22.6752,99,40,53,2312,1000,1.51462,95,4.30037,71344082172
181.192,5519,22.6752,99,40,53,2312,1000,1.51462,95,4.30037,71444142367
196.309,5094,22.6752,99,40,53,2312,1000,1.51462,95,4.30037,71544202602
191.755,5215,22.6752,99,40,53,2312,1000,1.51462,95,4.30037,71644261846
204.04,4901,22.6752,99,40,53,2312,1000,1.51462,95,4.30037,71744322551
181.587,5507,23.4177,73,40,54,1915,1000,1.51462,58,4.3005,71844383656
221.337,4518,23.4177,73,40,54,1915,1000,1.51462,58,4.3005,71944447771
200.924,4977,23.4177,73,40,54,1915,1000,1.51462,58,4.3005,72044514056
193.162,5177,23.4177,73,40,54,1915,1000,1.51462,58,4.3005,72144577640
190.767,5242,23.4177,73,40,54,1915,1000,1.51462,58,4.3005,72244651595
183.284,5456,23.3503,64,40,54,1652,1000,1.51462,52,4.30037,72344712200
157.555,6347,23.3503,64,40,54,1652,1000,1.51462,52,4.30037,72444772865
162.443,6156,23.3503,64,40,54,1652,1000,1.51462,52,4.30037,72544832699
200.803,4980,23.3503,64,40,54,1652,1000,1.51462,52,4.30037,72644893884
172.206,5807,23.3503,64,40,54,1652,1000,1.51462,52,4.30037,72744954939
176.243,5674,22.8137,68,40,54,1891,1000,1.51462,63,4.30062,72845014614
177.999,5618,22.8137,68,40,54,1891,1000,1.51462,63,4.30062,72945075398
194.59,5139,22.8137,68,40,54,1891,1000,1.51462,63,4.30062,73045142233
184.638,5416,22.8137,68,40,54,1891,1000,1.51462,63,4.30062,73145205698
182.017,5494,22.8137,68,40,54,1891,1000,1.51462,63,4.30062,73245265983
180.963,5526,22.9885,52,40,54,1690,1000,1.51462,75,4.30062,73345331008
194.78,5134,22.9885,52,40,54,1690,1000,1.51462,75,4.30062,73445400702
188.929,5293,22.9885,52,40,54,1690,1000,1.51462,75,4.30062,73545462197
166.196,6017,22.9885,52,40,54,1690,1000,1.51462,75,4.30062,73645522582
183.05,5463,22.9885,52,40,54,1690,1000,1.51462,75,4.30062,73745583027
179.051,5585,23.7374,85,40,54,1112,1000,1.51462,39,4.3005,73845643451
197.355,5067,23.7374,85,40,54,1112,1000,1.51462,39,4.3005,73945703996
176.647,5661,23.7374,85,40,54,1112,1000,1.51462,39,4.3005,74045763351
210.615,4748,23.7374,85,40,54,1112,1000,1.51462,39,4.3005,74145823776
194.062,5153,23.7374,85,40,54,1112,1000,1.51462,39,4.3005,74245884511
224.972,4445,23.3799,65,40,54,1292,1000,1.51462,43,4.3005,74345945065
189.825,5268,23.3799,65,40,54,1292,1000,1.51462,43,4.3005,74446005200
188.608,5302,23.3799,65,40,54,1292,1000,1.51462,43,4.3005,74546063975
178.827,5592,23.3799,65,40,54,1292,1000,1.51462,43,4.3005,74646126390
197.707,5058,23.3799,65,40,54,1292,1000,1.51462,43,4.3005,74746189594
171.057,5846,23.4848,62,40,54,1741,1000,1.51462,54,4.30062,74846250659
201.41,4965,23.4848,62,40,54,1741,1000,1.51462,54,4.30062,74946311654
193.536,5167,23.4848,62,40,54,1741,1000,1.51462,54,4.30062,75046373699
161.29,6200,23.4848,62,40,54,1741,1000,1.51462,54,4.30062,75146437453
161.525,6191,23.4848,62,40,54,1741,1000,1.51462,54,4.30062,75246499278
178.635,5598,23.0672,83,40,54,2008,1000,1.51462,76,4.30086,75346560903
181.455,5511,23.0672,83,40,54,2008,1000,1.51462,76,4.30086,75446620718
174.917,5717,23.0672,83,40,54,2008,1000,1.51462,76,4.30086,75546683743
188.929,5293,23.0672,83,40,54,2008,1000,1.51462,76,4.30086,75646744887
197.981,5051,23.0672,83,40,54,2008,1000,1.51462,76,4.30086,75746809102
195.886,5105,22.9404,79,40,54,1113,1000,1.51462,41,4.30086,75846872377
172.117,5810,22.9404,79,40,54,1113,1000,1.51462,41,4.30086,75946933252
170.242,5874,22.9404,79,40,54,1113,1000,1.51462,41,4.30086,76046997286
218.293,4581,22.9404,79,40,54,1113,1000,1.51462,41,4.30086,76147063311
181.587,5507,22.9404,79,40,54,1113,1000,1.51462,41,4.30086,76247123706
191.828,5213,22.7735,68,40,55,2088,1000,1.51462,79,4.30098,76347183811
214.225,4668,22.7735,68,40,55,2088,1000,1.51462,79,4.30098,76447243735
181.422,5512,22.7735,68,40,55,2088,1000,1.51462,79,4.30098,76547307860
212.857,4698,22.7735,68,40,55,2088,1000,1.51462,79,4.30098,76647367295
189.43,5279,22.7735,68,40,55,2088,1000,1.51462,79,4.30098,76747430590
199.92,5002,24.0858,72,40,55,1287,1000,1.51462,42,4.30086,76847490315
205.086,4876,24.0858,72,40,55,1287,1000,1.51462,42,4.30086,76947551319
196.117,5099,24.0858,72,40,55,1287,1000,1.51462,42,4.30086,77047620454
179.211,5580,24.0858,72,40,55,1287,1000,1.51462,42,4.30086,77147686959
170.387,5869,24.0858,72,40,55,1287,1000,1.51462,42,4.30086,77247749704
206.569,4841,23.4474,99,40,55,1269,1000,1.51462,48,4.30098,77347813638
231.054,4328,23.4474,99,40,55,1269,1000,1.51462,48,4.30098,77447875623
203.625,4911,23.4474,99,40,55,1269,1000,1.51462,48,4.30098,77547937658
197.472,5064,23.4474,99,40,55,1269,1000,1.51462,48,4.30098,77648003063
201.329,4967,23.4474,99,40,55,1269,1000,1.51462,48,4.30098,77748068948
191.975,5209,23.3418,79,40,55,1168,1000,1.51462,37,4.30097,77848135532
211.954,4718,23.3418,79,40,55,1168,1000,1.51462,37,4.30097,77948198307
215.564,4639,23.3418,79,40,55,1168,1000,1.51462,37,4.30097,78048258852
203.417,4916,23.3418,79,40,55,1168,1000,1.51462,37,4.30097,78148317957
173.702,5757,23.3418,79,40,55,1168,1000,1.51462,37,4.30097,78248379731
198.847,5029,23.1258,99,40,55,1968,1000,1.51462,71,4.30073,78348440556
189.143,5287,23.1258,99,40,55,1968,1000,1.51462,71,4.30073,78448500871
206.911,4833,23.1258,99,40,55,1968,1000,1.51462,71,4.30073,78548561206
181.357,5514,23.1258,99,40,55,1968,1000,1.51462,71,4.30073,78648623640
190.476,5250,23.1258,99,40,55,1968,1000,1.51462,71,4.30073,78748684485
163.106,6131,22.7735,43,40,55,1592,1000,1.51462,68,4.30122,78848743790
205.592,4864,22.7735,43,40,55,1592,1000,1.51462,68,4.30122,78948804035
190.658,5245,22.7735,43,40,55,1592,1000,1.51462,68,4.30122,79048867360
197.239,5070,22.7735,43,40,55,1592,1000,1.51462,68,4.30122,79148940624
230.681,4335,22.7735,43,40,55,1592,1000,1.51462,68,4.30122,79249000329
194.666,5137,23.6041,66,40,56,1796,1000,1.51462,57,4.30134,79349061414
195.733,5109,23.6041,66,40,56,1796,1000,1.51462,57,4.30134,79449122879
201.167,4971,23.6041,66,40,56,1796,1000,1.51462,57,4.30134,79549183913
202.881,4929,23.6041,66,40,56,1796,1000,1.51462,57,4.30134,79649247628
193.573,5166,23.6041,66,40,56,1796,1000,1.51462,57,4.30134,79749308673
195.198,5123,23.731,51,40,55,1895,1000,1.51462,76,4.30097,79849368178
202.757,4932,23.731,51,40,55,1895,1000,1.51462,76,4.30097,79949431342
208.943,4786,23.731,51,40,55,1895,1000,1.51462,76,4.30097,80049494567
227.169,4402,23.731,51,40,55,1895,1000,1.51462,76,4.30097,80149555682
228.571,4375,23.731,51,40,55,1895,1000,1.51462,76,4.30097,80249618307
223.164,4481,23.1847,60,40,56,1874,1000,1.51462,82,4.30097,80349679642
226.603,4413,23.1847,60,40,56,1874,1000,1.51462,82,4.30097,80449747066
224.517,4454,23.1847,60,40,56,1874,1000,1.51462,82,4.30097,80549807571
236.63,4226,23.1847,60,40,56,1874,1000,1.51462,82,4.30097,80649867346
222.816,4488,23.1847,60,40,56,1874,1000,1.51462,82,4.30097,80749927891
212.224,4712,23.5595,61,41,56,1591,1000,1.51462,51,4.30122,80849987915
223.065,4483,23.5595,61,41,56,1591,1000,1.51462,51,4.30122,80950051890
215.008,4651,23.5595,61,41,56,1591,1000,1.51462,51,4.30122,81050118455
190.803,5241,23.5595,61,41,56,1591,1000,1.51462,51,4.30122,81150134990
207.512,4819,23.5595,61,41,56,1591,1000,1.51462,51,4.30122,81250196185
190.15,5259,23.4474,49,41,55,1940,1000,1.51462,68,4.30134,81350255899
183.621,5446,23.4474,49,41,55,1940,1000,1.51462,68,4.30134,81450315914
209.776,4767,23.4474,49,41,55,1940,1000,1.51462,68,4.30134,81550377549
195.81,5107,23.4474,49,41,55,1940,1000,1.51462,68,4.30134,81650441424
189.466,5278,23.4474,49,41,55,1940,1000,1.51462,68,4.30134,81750500988
216.403,4621,22.9404,54,41,55,1961,1000,1.51462,85,4.30122,81850566193
192.53,5194,22.9404,54,41,55,1961,1000,1.51462,85,4.30122,81950632518
191.022,5235,22.9404,54,41,55,1961,1000,1.51462,85,4.30122,82050696463
216.497,4619,22.9404,54,41,55,1961,1000,1.51462,85,4.30122,82150759517
218.914,4568,22.9404,54,41,55,1961,1000,1.51462,85,4.30122,82250821882
233.918,4275,23.3418,54,41,56,1890,1000,1.51462,90,4.30085,82350882967
232.504,4301,23.3418,54,41,56,1890,1000,1.51462,90,4.30085,82450941772
206.697,4838,23.3418,54,41,56,1890,1000,1.51462,90,4.30085,82551001547
215.378,4643,23.3418,54,41,56,1890,1000,1.51462,90,4.30085,82651065041
204.541,4889,23.3418,54,41,56,1890,1000,1.51462,90,4.30085,82751124596
230.044,4347,23.949,50,41,56,1698,1000,1.51462,52,4.30134,82851188671
253.678,3942,23.949,50,41,56,1698,1000,1.51462,52,4.30134,82951253466
244.141,4096,23.949,50,41,56,1698,1000,1.51462,52,4.30134,83051316960
201.654,4959,23.949,50,41,56,1698,1000,1.51462,52,4.30134,83151377655
212.811,4699,23.949,50,41,56,1698,1000,1.51462,52,4.30134,83251441320
202.224,4945,23.6271,48,41,56,1873,1000,1.51462,82,4.30134,83351506685
222.717,4490,23.6271,48,41,56,1873,1000,1.51462,82,4.30134,83451572549
239.177,4181,23.6271,48,41,56,1873,1000,1.51462,82,4.30134,83551631854
254.194,3934,23.6271,48,41,56,1873,1000,1.51462,82,4.30134,83651693539
225.327,4438,23.6271,48,41,56,1873,1000,1.51462,82,4.30134,83751760634
270.636,3695,24.1997,59,41,56,1647,1000,1.51462,59,4.30134,83851821729
217.344,4601,24.1997,59,41,56,1647,1000,1.51462,59,4.30134,83951888123
214.777,4656,24.1997,59,41,56,1647,1000,1.51462,59,4.30134,84051950088
200.884,4978,24.1997,59,41,56,1647,1000,1.51462,59,4.30134,84152010043
230.309,4342,24.1997,59,41,56,1647,1000,1.51462,59,4.30134,84252072678
221.043,4524,23.949,23,41,57,1349,1000,1.50672,49,4.2971,84352137602
232.721,4297,23.949,23,41,57,1349,1000,1.50672,49,4.2971,84452196937
209.82,4766,23.949,23,41,57,1349,1000,1.50672,49,4.2971,84552258012
204.499,4890,23.949,23,41,57,1349,1000,1.50672,49,4.2971,84652319627
230.787,4333,23.949,23,41,57,1349,1000,1.50672,49,4.2971,84752379422
276.167,3621,23.0573,70,41,57,2188,1000,1.50672,89,4.29734,84852440486
255.951,3907,23.0573,70,41,57,2188,1000,1.50672,89,4.29734,84952503011
234.742,4260,23.0573,70,41,57,2188,1000,1.50672,89,4.29734,85052562616
194.856,5132,23.0573,70,41,57,2188,1000,1.50672,89,4.29734,85152581561
239.866,4169,23.0573,70,41,57,2188,1000,1.50672,89,4.29734,85252643955
243.546,4106,23.6943,76,41,56,1507,1000,1.50672,46,4.29734,85352707300
266.667,3750,23.6943,76,41,56,1507,1000,1.50672,46,4.29734,85452766745
228.571,4375,23.6943,76,41,56,1507,1000,1.50672,46,4.29734,85552785930
237.304,4214,23.6943,76,41,56,1507,1000,1.50672,46,4.29734,85652849674
224.215,4460,23.6943,76,41,56,1507,1000,1.50672,46,4.29734,85752912459
237.417,4212,24.7462,76,41,56,1890,1000,1.50672,62,4.29758,85852978664
217.344,4601,24.7462,76,41,56,1890,1000,1.50672,62,4.29758,85953056859
206.441,4844,24.7462,76,41,56,1890,1000,1.50672,62,4.29758,86053118434
227.066,4404,24.7462,76,41,56,1890,1000,1.50672,62,4.29758,86153139528
245.64,4071,24.7462,76,41,56,1890,1000,1.50672,62,4.29758,86253158863
235.905,4239,23.507,51,41,55,1662,1000,1.50672,65,4.29746,86353222418
212.993,4695,23.507,51,41,55,1662,1000,1.50672,65,4.29746,86453284563
247.77,4036,23.507,51,41,55,1662,1000,1.50672,65,4.29746,86553344377
239.406,4177,23.507,51,41,55,1662,1000,1.50672,65,4.29746,86653408272
240.674,4155,23.507,51,41,55,1662,1000,1.50672,65,4.29746,86753474147
224.366,4457,24.0717,54,41,55,1178,1000,1.50672,40,4.2977,86853539612
233.427,4284,24.0717,54,41,55,1178,1000,1.50672,40,4.2977,86953603046
225.683,4431,24.0717,54,41,55,1178,1000,1.50672,40,4.2977,87053663511
222.42,4496,24.0717,54,41,55,1178,1000,1.50672,40,4.2977,87153724436
239.006,4184,24.0717,54,41,55,1178,1000,1.50672,40,4.2977,87253785781
243.487,4107,23.4917,38,41,55,1291,1000,1.50672,41,4.2977,87353853236
193.648,5164,23.4917,38,41,55,1291,1000,1.50672,41,4.2977,87453912520
203.252,4920,23.4917,38,41,55,1291,1000,1.50672,41,4.2977,87553974625
183.587,5447,23.4917,38,41,55,1291,1000,1.50672,41,4.2977,87654036210
195.198,5123,23.4917,38,41,55,1291,1000,1.50672,41,4.2977,87754098645
228.833,4370,22.9987,59,41,55,1247,1000,1.50672,40,4.29746,87854159979
241.429,4142,22.9987,59,41,55,1247,1000,1.50672,40,4.29746,87954224864
218.245,4582,22.9987,59,41,55,1247,1000,1.50672,40,4.29746,88054287879
222.965,4485,22.9987,59,41,55,1247,1000,1.50672,40,4.29746,88154347324
221.043,4524,22.9987,59,41,55,1247,1000,1.50672,40,4.29746,88254406889
240.79,4153,23.1065,68,41,55,1695,1000,1.50672,52,4.29746,88354466433
215.703,4636,23.1065,68,41,55,1695,1000,1.50672,52,4.29746,88454525618
215.564,4639,23.1065,68,41,55,1695,1000,1.50672,52,4.29746,88554585373
218.007,4587,23.1065,68,41,55,1695,1000,1.50672,52,4.29746,88654645208
222.519,4494,23.1065,68,41,55,1695,1000,1.50672,52,4.29746,88754704582
223.614,4472,24.3003,50,41,56,1933,1000,1.50672,82,4.29745,88854765947
208.725,4791,24.3003,50,41,56,1933,1000,1.50672,82,4.29745,88954826362
223.314,4478,24.3003,50,41,56,1933,1000,1.50672,82,4.29745,89054891957
218.341,4580,24.3003,50,41,56,1933,1000,1.50672,82,4.29745,89154952621
241.138,4147,24.3003,50,41,56,1933,1000,1.50672,82,4.29745,89255012696
250.627,3990,25.0314,56,41,55,1933,1000,1.50672,67,4.29757,89355072301
206.954,4832,25.0314,56,41,55,1933,1000,1.50672,67,4.29757,89455131676
236.295,4232,25.0314,56,41,55,1933,1000,1.50672,67,4.29757,89555191121
223.914,4466,25.0314,56,41,55,1933,1000,1.50672,67,4.29757,89655211535
221.877,4507,25.0314,56,41,55,1933,1000,1.50672,67,4.29757,89755275440
221.141,4522,24.1026,70,41,55,1950,1000,1.50672,82,4.29745,89855336615
211.551,4727,24.1026,70,41,55,1950,1000,1.50672,82,4.29745,89955396090
203.459,4915,24.1026,70,41,55,1950,1000,1.50672,82,4.29745,90055455314
196.309,5094,24.1026,70,41,55,1950,1000,1.50672,82,4.29745,90155515599
211.104,4737,24.1026,70,41,55,1950,1000,1.50672,82,4.29745,90255578934
193.461,5169,24.1423,41,41,55,1822,1000,1.50672,79,4.29732,90355643419
197.394,5066,24.1423,41,41,55,1822,1000,1.50672,79,4.29732,90455708133
191.388,5225,24.1423,41,41,55,1822,1000,1.50672,79,4.29732,90555768448
193.648,5164,24.1423,41,41,55,1822,1000,1.50672,79,4.29732,90655834213
181.455,5511,24.1423,41,41,55,1822,1000,1.50672,79,4.29732,90755896888
187.617,5330,24.1423,41,41,55,1822,1000,1.50672,79,4.29732,90855962523
188.111,5316,22.9987,99,41,55,859,1000,1.50672,42,4.29757,90956023227
183.284,5456,22.9987,99,41,55,859,1000,1.50672,42,4.29757,91056087452
188.395,5308,22.9987,99,41,55,859,1000,1.50672,42,4.29757,91156148077
214.638,4659,22.9987,99,41,55,859,1000,1.50672,42,4.29757,91256207062
221.779,4509,22.9987,99,41,55,859,1000,1.50672,42,4.29757,91356270556
200.803,4980,23.4097,46,41,55,2010,1000,1.50672,87,4.29757,91456329791
207.684,4815,23.4097,46,41,55,2010,1000,1.50672,87,4.29757,91556388976
212.179,4713,23.4097,46,41,55,2010,1000,1.50672,87,4.29757,91656447761
227.894,4388,23.4097,46,41,55,2010,1000,1.50672,87,4.29757,91756511215
207.943,4809,23.4097,46,41,55,2010,1000,1.50672,87,4.29757,91856570000
208.333,4800,24.2347,62,41,56,1825,1000,1.50672,82,4.29769,91956628975
203.169,4922,24.2347,62,41,56,1825,1000,1.50672,82,4.29769,92056689340
209.6,4771,24.2347,62,41,56,1825,1000,1.50672,82,4.29769,92156751345
200.28,4993,24.2347,62,41,56,1825,1000,1.50672,82,4.29769,92256810599
221.435,4516,24.2347,62,41,56,1825,1000,1.50672,82,4.29769,92356870704
188.005,5319,24.1645,88,41,54,1523,1000,1.50672,48,4.29769,92456929629
237.473,4211,24.1645,88,41,54,1523,1000,1.50672,48,4.29769,92556992194
185.943,5378,24.1645,88,41,54,1523,1000,1.50672,48,4.29769,92657052118
187.406,5336,24.1645,88,41,54,1523,1000,1.50672,48,4.29769,92757129303
164.258,6088,24.1645,88,41,54,1523,1000,1.50672,48,4.29769,92857189928
178.38,5606,24.0764,70,41,55,1241,1000,1.50672,41,4.29757,92957254753
193.874,5158,24.0764,70,41,55,1241,1000,1.50672,41,4.29757,93057316078
196.194,5097,24.0764,70,41,55,1241,1000,1.50672,41,4.29757,93157377352
176.336,5671,24.0764,70,41,55,1241,1000,1.50672,41,4.29757,93257440677
186.706,5356,24.0764,70,41,55,1241,1000,1.50672,41,4.29757,93357503012
189.251,5284,23.067,78,41,55,2164,1000,1.50672,78,4.29757,93457564677
188.253,5312,23.067,78,41,55,2164,1000,1.50672,78,4.29757,93557625461
175.469,5699,23.067,78,41,55,2164,1000,1.50672,78,4.29757,93657686136
192.493,5195,23.067,78,41,55,2164,1000,1.50672,78,4.29757,93757745261
169.291,5907,23.067,78,41,55,2164,1000,1.50672,78,4.29757,93857805836
157.505,6349,23.8217,70,41,55,1540,1000,1.50672,35,4.29744,93957859820
163.292,6124,23.8217,70,41,55,1540,1000,1.50672,35,4.29744,94057923665
192.53,5194,23.8217,70,41,55,1540,1000,1.50672,35,4.29744,94157985030
172.117,5810,23.8217,70,41,55,1540,1000,1.50672,35,4.29744,94258048165
179.051,5585,23.8217,70,41,55,1540,1000,1.50672,35,4.29744,94358108540
182.482,5480,23.852,81,41,55,1057,1000,1.50672,38,4.29757,94458169554
162.522,6153,23.852,81,41,55,1057,1000,1.50672,38,4.29757,94558232659
181.785,5501,23.852,81,41,55,1057,1000,1.50672,38,4.29757,94658298714
163.345,6122,23.852,81,41,55,1057,1000,1.50672,38,4.29757,94758358079
180.766,5532,23.852,81,41,55,1057,1000,1.50672,38,4.29757,94858418243
186.637,5358,23.7913,80,41,54,844,1000,1.50672,31,4.29744,94958481498
186.22,5370,23.7913,80,41,54,844,1000,1.50672,31,4.29744,95058541123
172.058,5812,23.7913,80,41,54,844,1000,1.50672,31,4.29744,95158599998
185.839,5381,23.7913,80,41,54,844,1000,1.50672,31,4.29744,95258662252
167.056,5986,23.7913,80,41,54,844,1000,1.50672,31,4.29744,95358720827
179.469,5572,24.1467,73,41,55,1045,1000,1.50672,31,4.29757,95458779952
167.448,5972,24.1467,73,41,55,1045,1000,1.50672,31,4.29757,95558842877
191.424,5224,24.1467,73,41,55,1045,1000,1.50672,31,4.29757,95658883532
196.002,5102,24.1467,73,41,55,1045,1000,1.50672,31,4.29757,95758946986
181.686,5504,24.1467,73,41,55,1045,1000,1.50672,31,4.29757,95859007951
179.63,5567,24.0811,67,41,55,1601,1000,1.50672,58,4.29757,95959070626
202.143,4947,24.0811,67,41,55,1601,1000,1.50672,58,4.29757,96059131191
169.75,5891,24.0811,67,41,55,1601,1000,1.50672,58,4.29757,96159190545
171.527,5830,24.0811,67,41,55,1601,1000,1.50672,58,4.29757,96259251620
182.216,5488,24.0811,67,41,55,1601,1000,1.50672,58,4.29757,96359312335
172.206,5807,23.8882,89,41,55,1560,1000,1.50672,47,4.29757,96459372020
170.155,5877,23.8882,89,41,55,1560,1000,1.50672,47,4.29757,96559434145
165.59,6039,23.8882,89,41,55,1560,1000,1.50672,47,4.29757,96659495479
168.35,5940,23.8882,89,41,55,1560,1000,1.50672,47,4.29757,96759555244
170.3,5872,23.8882,89,41,55,1560,1000,1.50672,47,4.29757,96859616449
176.96,5651,24.2386,71,41,55,2123,1000,1.50672,52,4.29732,96959676174
167.785,5960,24.2386,71,41,55,2123,1000,1.50672,52,4.29732,97059736588
168.691,5928,24.2386,71,41,55,2123,1000,1.50672,52,4.29732,97159795313
155.352,6437,24.2386,71,41,55,2123,1000,1.50672,52,4.29732,97259854538
168.152,5947,24.2386,71,41,55,2123,1000,1.50672,52,4.29732,97359915063
169.233,5909,24.3934,72,41,55,2032,1000,1.50672,62,4.29732,97459978517
173.34,5769,24.3934,72,41,55,2032,1000,1.50672,62,4.29732,97560039402
168.862,5922,24.3934,72,41,55,2032,1000,1.50672,62,4.29732,97660100057
139.997,7143,24.3934,72,41,55,2032,1000,1.50672,62,4.29732,97760158982
174.886,5718,24.3934,72,41,55,2032,1000,1.50672,62,4.29732,97860221117
165.81,6031,25.2229,72,41,55,1607,1000,1.50672,52,4.2978,97960280021
180.473,5541,25.2229,72,41,55,1607,1000,1.50672,52,4.2978,98060341246
193.761,5161,25.2229,72,41,55,1607,1000,1.50672,52,4.2978,98160404221
170.126,5878,25.2229,72,41,55,1607,1000,1.50672,52,4.2978,98260463396
191.424,5224,25.2229,72,41,55,1607,1000,1.50672,52,4.2978,98360525390
171.497,5831,24.453,65,41,55,1733,1000,1.50672,76,4.2978,98460586465
200.602,4985,24.453,65,41,55,1733,1000,1.50672,76,4.2978,98560652060
176.929,5652,24.453,65,41,55,1733,1000,1.50672,76,4.2978,98660714135
193.05,5180,24.453,65,41,55,1733,1000,1.50672,76,4.2978,98760779449
184.23,5428,24.453,65,41,55,1733,1000,1.50672,76,4.2978,98860844984
178.795,5593,24.2694,73,41,56,1800,1000,1.50672,47,4.29778,98960910049
175.963,5683,24.2694,73,41,56,1800,1000,1.50672,47,4.29778,99060971384
164.123,6093,24.2694,73,41,56,1800,1000,1.50672,47,4.29778,99161037929
179.211,5580,24.2694,73,41,56,1800,1000,1.50672,47,4.29778,99261099703
158.957,6291,24.2694,73,41,56,1800,1000,1.50672,47,4.29778,99361164728
178.285,5609,23.852,78,41,55,2011,1000,1.50672,66,4.29778,99461224273
165.344,6048,23.852,78,41,55,2011,1000,1.50672,66,4.29778,99561286768
154.727,6463,23.852,78,41,55,2011,1000,1.50672,66,4.29778,99661350482
182.083,5492,23.852,78,41,55,2011,1000,1.50672,66,4.29778,99761409487
159.413,6273,23.852,78,41,55,2011,1000,1.50672,66,4.29778,99861470662
182.949,5466,23.7548,88,41,56,2064,1000,1.50672,56,4.29766,99961531757
190.367,5253,23.7548,88,41,56,2064,1000,1.50672,56,4.29766,100061590792
185.082,5403,23.7548,88,41,56,2064,1000,1.50672,56,4.29766,100161656266
179.244,5579,23.7548,88,41,56,2064,1000,1.50672,56,4.29766,100261716111
176.523,5665,23.7548,88,41,56,2064,1000,1.50672,56,4.29766,100361776736
250.501,3992,24.5524,73,41,56,1607,1000,1.50672,52,4.29778,100461792111
195.848,5106,24.5524,73,41,56,1607,1000,1.50672,52,4.29778,100561803875
259.605,3852,24.5524,73,41,56,1607,1000,1.50672,52,4.29778,100661863780
194.25,5148,24.5524,73,41,56,1607,1000,1.50672,52,4.29778,100761923825
194.856,5132,24.5524,73,41,56,1607,1000,1.50672,52,4.29778,100861990740
186.741,5355,24.4558,68,41,57,1711,1000,1.50672,72,4.29766,100962052584
175.623,5694,24.4558,68,41,57,1711,1000,1.50672,72,4.29766,101062093009
176.741,5658,24.4558,68,41,57,1711,1000,1.50672,72,4.29766,101162154234
189.215,5285,24.4558,68,41,57,1711,1000,1.50672,72,4.29766,101262215049
198.57,5036,24.4558,68,41,57,1711,1000,1.50672,72,4.29766,101362275004
172.98,5781,24.2619,60,41,56,1642,1000,1.50672,71,4.29766,101462334878
221.435,4516,24.2619,60,41,56,1642,1000,1.50672,71,4.29766,101562393473
188.147,5315,24.2619,60,41,56,1642,1000,1.50672,71,4.29766,101662451698
166.251,6015,24.2619,60,41,56,1642,1000,1.50672,71,4.29766,101762512783
194.477,5142,24.2619,60,41,56,1642,1000,1.50672,71,4.29766,101862572967
206.911,4833,24.4872,91,42,57,2381,1000,1.50672,108,4.2979,101962634762
162.127,6168,24.4872,91,42,57,2381,1000,1.50672,108,4.2979,102062698017
170.823,5854,24.4872,91,42,57,2381,1000,1.50672,108,4.2979,102162758962
173.732,5756,24.4872,91,42,57,2381,1000,1.50672,108,4.2979,102262819236
181.851,5499,24.4872,91,42,57,2381,1000,1.50672,108,4.2979,102362879741
186.185,5371,24.0764,77,42,56,1687,1000,1.50672,51,4.29753,102462940546
156.177,6403,24.0764,77,42,56,1687,1000,1.50672,51,4.29753,102563052431
162.866,6140,24.0764,77,42,56,1687,1000,1.50672,51,4.29753,102663113596
182.05,5493,24.0764,77,42,56,1687,1000,1.50672,51,4.29753,102763184580
173.04,5779,24.0764,77,42,56,1687,1000,1.50672,51,4.29753,102863246985
178.031,5617,23.7179,70,42,57,1962,1000,1.50672,73,4.29825,102963263510
186.951,5349,23.7179,70,42,57,1962,1000,1.50672,73,4.29825,103063278415
186.359,5366,23.7179,70,42,57,1962,1000,1.50672,73,4.29825,103163295459
188.43,5307,23.7179,70,42,57,1962,1000,1.50672,73,4.29825,103263315764
212.089,4715,23.7179,70,42,57,1962,1000,1.50672,73,4.29825,103363336799
184.4,5423,24.7423,73,42,58,2201,1000,1.50672,85,4.29837,103463398744
174.155,5742,24.7423,73,42,58,2201,1000,1.50672,85,4.29837,103563460648
182.882,5468,24.7423,73,42,58,2201,1000,1.50672,85,4.29837,103663519513
169.952,5884,24.7423,73,42,58,2201,1000,1.50672,85,4.29837,103763577488
171.585,5828,24.7423,73,42,58,2201,1000,1.50672,85,4.29837,103863635003
181.984,5495,24.8082,54,42,58,1775,1000,1.50672,93,4.29813,103963695548
187.161,5343,24.8082,54,42,58,1775,1000,1.50672,93,4.29813,104063756852
184.4,5423,24.8082,54,42,58,1775,1000,1.50672,93,4.29813,104163820307
174.216,5740,24.8082,54,42,58,1775,1000,1.50672,93,4.29813,104263879342
186.428,5364,24.8082,54,42,58,1775,1000,1.50672,93,4.29813,104363943637
188.147,5315,24.4872,73,42,58,2054,1000,1.50672,76,4.29813,104464008331
180.31,5546,24.4872,73,42,58,2054,1000,1.50672,76,4.29813,104564070006
