os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12161236,5.10.16-zen1-1-zen-cachy-r9,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
36.3953,23521,67.6471,0,55,49,135,405,0.00378418,3.57226,71270989081
63.2711,15805,65.1376,0,53,49,135,405,0.00378418,3.57231,71371059470
37.5048,30733,65.1376,0,53,49,135,405,0.00378418,3.57231,71471130121
39.867,23255,65.1376,0,53,49,135,405,0.00378418,3.57231,71571197218
41.1178,23831,65.1376,0,53,49,135,405,0.00378418,3.57231,71671262230
41.7015,22663,65.1376,0,53,49,135,405,0.00378418,3.57231,71771328054
42.0702,23560,65.1376,0,53,49,135,405,0.00378418,3.57231,71871380093
42.6899,23011,54.5045,0,53,49,135,405,0.00378418,3.57346,71971441896
42.6749,24476,54.5045,0,53,49,135,405,0.00378418,3.57346,72071498627
43.2194,22449,54.5045,0,53,49,135,405,0.00378418,3.57346,72171566912
43.0317,23886,54.5045,0,53,49,135,405,0.00378418,3.57346,72271632851
42.8653,23424,54.5045,0,53,49,135,405,0.00378418,3.57346,72371711674
42.6791,23910,53.0172,0,55,49,135,405,0.00378418,3.57357,72471776899
42.5796,22395,53.0172,0,55,49,135,405,0.00378418,3.57357,72571841103
43.1773,23358,53.0172,0,55,49,135,405,0.00378418,3.57357,72671927314
43.401,23623,53.0172,0,55,49,135,405,0.00378418,3.57357,72772024860
43.5227,22009,53.0172,0,55,49,135,405,0.00378418,3.57357,72872093473
45.1882,21783,51.7699,0,55,49,135,405,0.00378418,3.57364,72972155638
44.9308,23025,51.7699,0,55,49,135,405,0.00378418,3.57364,73072212577
44.1524,22945,51.7699,0,55,49,135,405,0.00378418,3.57364,73172294065
43.9805,22885,51.7699,0,55,49,135,405,0.00378418,3.57364,73272384419
43.8811,23380,51.7699,0,55,49,135,405,0.00378418,3.57364,73372447709
45.1977,22027,51.1628,0,55,49,135,405,0.00378418,3.57327,73472508292
45.4476,21376,51.1628,0,55,49,135,405,0.00378418,3.57327,73572581530
45.3911,23126,51.1628,0,55,49,135,405,0.00378418,3.57327,73672647570
45.5431,21394,51.1628,0,55,49,135,405,0.00378418,3.57327,73772732275
45.6239,22245,51.1628,0,55,49,135,405,0.00378418,3.57327,73872819765
42.5707,26069,50.6977,0,55,49,135,405,0.00378418,3.57394,73972905996
44.1869,22845,50.6977,0,55,49,135,405,0.00378418,3.57394,74072992832
44.2891,22049,50.6977,0,55,49,135,405,0.00378418,3.57394,74173065050
44.412,23116,50.6977,0,55,49,135,405,0.00378418,3.57394,74273163130
44.5363,22216,50.6977,0,55,49,135,405,0.00378418,3.57394,74373251664
43.4953,23502,50.9174,0,55,49,135,405,0.00378418,3.56448,74473343776
44.5143,21549,50.9174,0,55,49,135,405,0.00378418,3.56448,74573404804
43.1826,25708,50.9174,0,55,49,135,405,0.00378418,3.56448,74673487917
42.1806,27718,50.9174,0,55,49,135,405,0.00378418,3.56448,74773553399
41.983,25609,50.9174,0,55,49,135,405,0.00378418,3.56448,74873624755
40.2804,25418,63.6816,0,55,49,135,405,0.00378418,3.56536,74973691269
41.0338,25568,63.6816,0,55,49,135,405,0.00378418,3.56536,75073804349
36.0664,53774,63.6816,0,55,49,135,405,0.00378418,3.56536,75173912298
35.2783,22721,63.6816,0,55,49,135,405,0.00378418,3.56536,75273984871
36.2129,24223,63.6816,0,55,49,135,405,0.00378418,3.56536,75374045286
35.1778,28427,67.619,0,55,49,135,405,0.00378418,3.5681,75474110628
39.5335,27138,67.619,0,55,49,135,405,0.00378418,3.5681,75574172513
38.5503,27822,67.619,0,55,49,135,405,0.00378418,3.5681,75674312950
38.9526,24370,67.619,0,55,49,135,405,0.00378418,3.5681,75774432919
40.1208,22980,67.619,0,55,49,135,405,0.00378418,3.5681,75874519529
45.3515,22050,59.5,0,55,49,135,405,0.00378418,3.56822,75974618780
45.4719,21862,59.5,0,55,49,135,405,0.00378418,3.56822,76074687066
44.892,22408,59.5,0,55,49,135,405,0.00378418,3.56822,76174775939
44.7738,21870,59.5,0,55,49,135,405,0.00378418,3.56822,76274850199
44.7029,23081,59.5,0,55,49,135,405,0.00378418,3.56822,76374924668
44.1378,23920,48.5714,0,56,49,135,405,0.00378418,3.5687,76474986437
43.7044,22580,48.5714,0,56,49,135,405,0.00378418,3.5687,76575065964
44.0132,22345,48.5714,0,56,49,135,405,0.00378418,3.5687,76675132609
43.9253,23344,48.5714,0,56,49,135,405,0.00378418,3.5687,76775191268
42.9741,25343,48.5714,0,56,49,135,405,0.00378418,3.5687,76875248905
42.9788,23027,48.5714,0,56,49,135,405,0.00378418,3.5687,76975307729
43.4764,22757,46.4646,0,56,49,135,405,0.00378418,3.57197,77075384578
43.5334,23084,46.4646,0,56,49,135,405,0.00378418,3.57197,77175448702
42.9662,22515,46.4646,0,56,49,135,405,0.00378418,3.57197,77275530189
42.7215,22320,46.4646,0,56,49,135,405,0.00378418,3.57197,77375594338
42.8664,23763,46.4646,0,56,49,135,405,0.00378418,3.57197,77475709744
42.3298,23732,47.0297,0,55,49,135,405,0.00378418,3.57242,77575778101
41.3665,23529,47.0297,0,55,49,135,405,0.00378418,3.57242,77675851004
41.7209,23189,47.0297,0,55,49,135,405,0.00378418,3.57242,77775914027
41.6595,25629,47.0297,0,55,49,135,405,0.00378418,3.57242,77875983971
41.5998,25066,47.0297,0,55,49,135,405,0.00378418,3.57242,77976091905
40.5597,24435,45.3608,0,55,49,135,405,0.00378418,3.57286,78076197720
40.6228,25947,45.3608,0,55,49,135,405,0.00378418,3.57286,78176264516
40.7043,23204,45.3608,0,55,49,135,405,0.00378418,3.57286,78276324192
40.9521,23365,45.3608,0,55,49,135,405,0.00378418,3.57286,78376390033
40.7201,24687,45.3608,0,55,49,135,405,0.00378418,3.57286,78476448631
41.7964,24156,46.6346,0,56,49,135,405,0.00378418,3.57315,78576540442
40.6025,25421,46.6346,0,56,49,135,405,0.00378418,3.57315,78676637694
40.645,24280,46.6346,0,56,49,135,405,0.00378418,3.57315,78776709783
40.9638,23359,46.6346,0,56,49,135,405,0.00378418,3.57315,78876772271
39.9405,31241,46.6346,0,56,49,135,405,0.00378418,3.57315,78976830802
35.4371,28219,51.0204,0,56,49,135,405,0.00378418,3.57145,79076886858
30.7215,22953,51.0204,0,56,49,135,405,0.00378418,3.57145,79176956705
30.9513,27707,51.0204,0,56,49,135,405,0.00378418,3.57145,79277014992
22.7475,27295,51.0204,0,56,49,135,405,0.00378418,3.57145,79377081338
25.2936,28568,51.0204,0,56,49,135,405,0.00378418,3.57145,79477152222
39.6526,25219,58.4158,0,56,49,135,405,0.00378418,3.57576,79577258268
36.7736,26707,58.4158,0,56,49,135,405,0.00378418,3.57576,79677325137
36.4597,26936,58.4158,0,56,49,135,405,0.00378418,3.57576,79777390600
36.4716,28196,58.4158,0,56,49,135,405,0.00378418,3.57576,79877459232
34.3443,23818,58.4158,0,56,49,135,405,0.00378418,3.57576,79977521374
40.803,24508,58.2915,0,56,49,135,405,0.00378418,3.57607,80077625737
43.0555,22748,58.2915,0,56,49,135,405,0.00378418,3.57607,80177703000
42.9358,22737,58.2915,0,56,49,135,405,0.00378418,3.57607,80277779135
43.0482,22282,58.2915,0,56,49,135,405,0.00378418,3.57607,80377866600
43.4757,22236,58.2915,0,56,49,135,405,0.00378418,3.57607,80477931695
42.5713,23490,44.6154,0,56,49,135,405,0.00378418,3.57624,80577994846
43.7721,22052,44.6154,0,56,49,135,405,0.00378418,3.57624,80678063788
44.7784,21463,44.6154,0,56,49,135,405,0.00378418,3.57624,80778124127
45.1644,21280,44.6154,0,56,49,135,405,0.00378418,3.57624,80878190385
45.1798,20966,44.6154,0,56,49,135,405,0.00378418,3.57624,80978250537
46.4598,21524,45.6853,0,56,49,135,405,0.00378418,3.57622,81078337880
45.6321,21474,45.6853,0,56,49,135,405,0.00378418,3.57622,81178403201
46.0043,20887,45.6853,0,56,49,135,405,0.00378418,3.57622,81278460984
46.2476,21252,45.6853,0,56,49,135,405,0.00378418,3.57622,81378526340
46.1968,21509,45.6853,0,56,49,135,405,0.00378418,3.57622,81478604626
46.2084,21568,46.798,0,56,49,135,405,0.00378418,3.57629,81578663799
47.6835,21203,46.798,0,56,49,135,405,0.00378418,3.57629,81678724189
47.2493,20845,46.798,0,56,49,135,405,0.00378418,3.57629,81778796554
47.6447,20494,46.798,0,56,49,135,405,0.00378418,3.57629,81878893999
47.5357,21072,46.798,0,56,49,135,405,0.00378418,3.57629,81978956696
47.2298,21579,46.798,0,56,49,135,405,0.00378418,3.57629,82079026158
45.6704,21113,46.7337,0,56,49,135,405,0.00378418,3.57608,82179124290
45.9655,21924,46.7337,0,56,49,135,405,0.00378418,3.57608,82279239595
46.4365,21197,46.7337,0,56,49,135,405,0.00378418,3.57608,82379321341
46.4078,20996,46.7337,0,56,49,135,405,0.00378418,3.57608,82479388421
46.5824,20914,46.7337,0,56,49,135,405,0.00378418,3.57608,82579504432
45.4787,21814,46.7662,0,56,49,135,405,0.00378418,3.57603,82679594843
46.131,21238,46.7662,0,56,49,135,405,0.00378418,3.57603,82779668724
45.8963,21929,46.7662,0,56,49,135,405,0.00378418,3.57603,82879744003
45.539,22537,46.7662,0,56,49,135,405,0.00378418,3.57603,82979871604
45.2917,22517,46.7662,0,56,49,135,405,0.00378418,3.57603,83079941348
43.1767,23328,47.5,0,56,49,135,405,0.00378418,3.57369,83180001924
43.6018,22362,47.5,0,56,49,135,405,0.00378418,3.57369,83280076169
44.1142,22514,47.5,0,56,49,135,405,0.00378418,3.57369,83380174772
44.5387,21634,47.5,0,56,49,135,405,0.00378418,3.57369,83480243715
44.5684,22764,47.5,0,56,49,135,405,0.00378418,3.57369,83580344436
38.6115,26851,47.5248,0,55,49,135,405,0.00378418,3.57425,83680462343
38.06,25096,47.5248,0,55,49,135,405,0.00378418,3.57425,83780541262
37.1424,24232,47.5248,0,55,49,135,405,0.00378418,3.57425,83880626519
37.3789,28604,47.5248,0,55,49,135,405,0.00378418,3.57425,83980690700
37.7746,22465,47.5248,0,55,49,135,405,0.00378418,3.57425,84080780727
41.3343,24236,67.8571,0,55,50,135,405,0.00378418,3.57266,84180848047
40.4962,23407,67.8571,0,55,50,135,405,0.00378418,3.57266,84280918736
40.715,24466,67.8571,0,55,50,135,405,0.00378418,3.57266,84380983965
40.015,26006,67.8571,0,55,50,135,405,0.00378418,3.57266,84481041772
40.0286,23951,67.8571,0,55,50,135,405,0.00378418,3.57266,84581100731
41.0013,24067,69.898,0,55,49,135,405,0.00378418,3.57296,84681161743
39.7217,28482,69.898,0,55,49,135,405,0.00378418,3.57296,84781275654
39.596,24306,69.898,0,55,49,135,405,0.00378418,3.57296,84881351489
39.0278,24367,69.898,0,55,49,135,405,0.00378418,3.57296,84981409926
39.0037,23993,69.898,0,55,49,135,405,0.00378418,3.57296,85081467488
40.6256,24615,66.5049,0,55,49,135,405,0.00378418,3.57278,85181525253
40.3229,24549,66.5049,0,55,49,135,405,0.00378418,3.57278,85281582232
40.8582,25105,66.5049,0,55,49,135,405,0.00378418,3.57278,85381646262
42.4747,21487,66.5049,0,55,49,135,405,0.00378418,3.57278,85481739743
43.2012,21762,66.5049,0,55,49,135,405,0.00378418,3.57278,85581804635
45.2468,22101,57.1429,0,56,49,135,405,0.00378418,3.57326,85681885161
44.3616,22234,57.1429,0,56,49,135,405,0.00378418,3.57326,85781962341
44.8288,21953,57.1429,0,56,49,135,405,0.00378418,3.57326,85882052251
44.712,22947,57.1429,0,56,49,135,405,0.00378418,3.57326,85982133025
44.6264,22432,57.1429,0,56,49,135,405,0.00378418,3.57326,86082200398
44.7007,21998,45.9184,0,56,50,135,405,0.00378418,3.57312,86182297392
44.4943,21756,45.9184,0,56,50,135,405,0.00378418,3.57312,86282362519
44.8174,22133,45.9184,0,56,50,135,405,0.00378418,3.57312,86382455754
44.9458,22131,45.9184,0,56,50,135,405,0.00378418,3.57312,86482545210
44.6044,22756,45.9184,0,56,50,135,405,0.00378418,3.57312,86582610225
44.8437,22319,45.9184,0,56,50,135,405,0.00378418,3.57312,86682748804
45.0364,21887,49.7674,0,56,50,135,405,0.00378418,3.57354,86782837188
44.4763,22596,49.7674,0,56,50,135,405,0.00378418,3.57354,86882900057
43.4254,23985,49.7674,0,56,50,135,405,0.00378418,3.57354,86982999629
43.6478,22003,49.7674,0,56,50,135,405,0.00378418,3.57354,87083100231
43.8297,21561,50.7246,0,56,49,135,405,0.00378418,3.57325,87183162282
44.4134,21316,50.7246,0,56,49,135,405,0.00378418,3.57325,87283226519
44.8163,22855,50.7246,0,56,49,135,405,0.00378418,3.57325,87383298568
44.8893,21922,50.7246,0,56,49,135,405,0.00378418,3.57325,87483365562
45.0375,21165,50.7246,0,56,49,135,405,0.00378418,3.57325,87583437889
45.0623,21913,50.7246,0,56,49,135,405,0.00378418,3.57325,87683541185
43.3788,22036,49.7608,0,56,49,135,405,0.00378418,3.57358,87783610743
44.6361,21613,49.7608,0,56,49,135,405,0.00378418,3.57358,87883675952
45.2835,21188,49.7608,0,56,49,135,405,0.00378418,3.57358,87983771616
45.2081,22174,49.7608,0,56,49,135,405,0.00378418,3.57358,88083862662
45.1528,21978,49.7608,0,56,49,135,405,0.00378418,3.57358,88183975878
44.1566,22073,50.4762,0,56,50,135,405,0.00378418,3.57447,88284099026
44.9693,21332,50.4762,0,56,50,135,405,0.00378418,3.57447,88384166160
44.9332,22101,50.4762,0,56,50,135,405,0.00378418,3.57447,88484249002
45.0304,21220,50.4762,0,56,50,135,405,0.00378418,3.57447,88584307599
45.3825,22497,50.4762,0,56,50,135,405,0.00378418,3.57447,88684363459
45.1868,22299,48.5294,0,56,49,135,405,0.00378418,3.57463,88784430056
42.8362,22882,48.5294,0,56,49,135,405,0.00378418,3.57463,88884519783
41.8805,29120,48.5294,0,56,49,135,405,0.00378418,3.57463,88984606751
41.6482,25476,48.5294,0,56,49,135,405,0.00378418,3.57463,89084672644
33.9733,21146,48.5294,0,56,49,135,405,0.00378418,3.57463,89184729758
46.225,20900,57.4766,0,56,50,135,405,0.00378418,3.57439,89284791388
46.2529,21818,57.4766,0,56,50,135,405,0.00378418,3.57439,89384864945
46.3199,20851,57.4766,0,56,50,135,405,0.00378418,3.57439,89484926324
46.1325,21611,57.4766,0,56,50,135,405,0.00378418,3.57439,89584987899
46.0167,20810,57.4766,0,56,50,135,405,0.00378418,3.57439,89685050454
44.9792,21806,51.1211,0,56,49,135,405,0.00378418,3.57448,89785129170
45.556,22167,51.1211,0,56,49,135,405,0.00378418,3.57448,89885244574
45.2585,21876,51.1211,0,56,49,135,405,0.00378418,3.57448,89985308645
45.6496,21982,51.1211,0,56,49,135,405,0.00378418,3.57448,90085368484
45.7195,21953,51.1211,0,56,49,135,405,0.00378418,3.57448,90185426736
44.3046,22571,50.2392,0,56,49,135,405,0.00378418,3.57421,90285506712
46.3632,22096,50.2392,0,56,49,135,405,0.00378418,3.57421,90385596277
45.9609,22300,50.2392,0,56,49,135,405,0.00378418,3.57421,90485660664
45.8972,22110,50.2392,0,56,49,135,405,0.00378418,3.57421,90585765185
45.662,21522,50.2392,0,56,49,135,405,0.00378418,3.57421,90685852641
45.683,21890,50,0,56,49,135,405,0.00378418,3.57399,90785920229
45.2936,23978,50,0,56,49,135,405,0.00378418,3.57399,90885994769
45.302,21619,50,0,56,49,135,405,0.00378418,3.57399,90986062543
44.9508,24439,50,0,56,49,135,405,0.00378418,3.57399,91086143620
45.1252,22146,50,0,56,49,135,405,0.00378418,3.57399,91186225812
43.1146,23194,48.5294,0,56,50,135,405,0.00378418,3.57421,91286329258
42.6523,23961,48.5294,0,56,50,135,405,0.00378418,3.57421,91386418389
42.9964,23875,48.5294,0,56,50,135,405,0.00378418,3.57421,91486501933
43.6333,22952,48.5294,0,56,50,135,405,0.00378418,3.57421,91586589007
43.8709,22368,48.5294,0,56,50,135,405,0.00378418,3.57421,91686674676
44.0732,22776,46.8599,0,56,50,135,405,0.00378418,3.57415,91786742741
44.5777,23326,46.8599,0,56,50,135,405,0.00378418,3.57415,91886808313
44.9093,21051,46.8599,0,56,50,135,405,0.00378418,3.57415,91986878757
45.0022,21980,46.8599,0,56,50,135,405,0.00378418,3.57415,92086980858
45.0373,23036,46.8599,0,56,50,135,405,0.00378418,3.57415,92187086961
45.1258,23046,46.8599,0,56,50,135,405,0.00378418,3.57415,92287153126
43.4636,23396,47.2906,0,56,50,135,405,0.00378418,3.57309,92387212577
44.8378,22009,47.2906,0,56,50,135,405,0.00378418,3.57309,92487275686
44.5689,23590,47.2906,0,56,50,135,405,0.00378418,3.57309,92587336465
44.7589,22683,47.2906,0,56,50,135,405,0.00378418,3.57309,92687398239
44.4251,23879,47.2906,0,56,50,135,405,0.00378418,3.57309,92787501785
43.3783,22819,46.3415,0,56,50,135,405,0.00378418,3.57304,92887570377
43.3608,22332,46.3415,0,56,50,135,405,0.00378418,3.57304,92987631823
43.6104,23118,46.3415,0,56,50,135,405,0.00378418,3.57304,93087739656
43.8196,23713,46.3415,0,56,50,135,405,0.00378418,3.57304,93187850061
43.6779,25949,46.3415,0,56,50,135,405,0.00378418,3.57304,93287939756
41.4966,25980,50.7614,0,56,50,135,405,0.00378418,3.5729,93388007308
41.6808,24697,50.7614,0,56,50,135,405,0.00378418,3.5729,93488063288
41.6808,24697,50.7614,0,56,50,135,405,0.00378418,3.5729,93588119651
26.066,35931,50.7614,0,56,50,135,405,0.00378418,3.5729,93688183903
29.4839,23466,50.7614,0,56,50,135,405,0.00378418,3.5729,93788245434
39.7551,24733,61.165,0,55,50,135,405,0.00378418,3.59802,93888320374
43.3241,24082,61.165,0,55,50,135,405,0.00378418,3.59802,93988524262
44.9616,22111,61.165,0,55,50,135,405,0.00378418,3.59802,94088587884
45.46,22204,61.165,0,55,50,135,405,0.00378418,3.59802,94188663541
45.7251,20497,61.165,0,55,50,135,405,0.00378418,3.59802,94288746485
45.7655,22041,50.2513,0,55,50,135,405,0.00378418,3.60567,94388813087
34.5836,21856,50.2513,0,55,50,135,405,0.00378418,3.60567,94488905044
39.6718,22418,50.2513,0,55,50,135,405,0.00378418,3.60567,94588964275
41.1541,20947,50.2513,0,55,50,135,405,0.00378418,3.60567,94689021688
42.4287,21119,50.2513,0,55,50,135,405,0.00378418,3.60567,94789083041
44.8229,22310,42.487,0,56,50,135,405,0.00378418,3.62067,94889169111
45.5273,21655,42.487,0,56,50,135,405,0.00378418,3.62067,94989233038
45.685,21388,42.487,0,56,50,135,405,0.00378418,3.62067,95089295427
45.8824,21673,42.487,0,56,50,135,405,0.00378418,3.62067,95189447140
45.8151,22401,42.487,0,56,50,135,405,0.00378418,3.62067,95289527321
44.4523,22496,45.8763,0,56,50,135,405,0.00378418,3.62098,95389601699
46.6559,21143,45.8763,0,56,50,135,405,0.00378418,3.62098,95489665807
47.0417,21014,45.8763,0,56,50,135,405,0.00378418,3.62098,95589761954
46.5992,21446,45.8763,0,56,50,135,405,0.00378418,3.62098,95689846182
46.6446,20965,45.8763,0,56,50,135,405,0.00378418,3.62098,95789912272
45.7792,21844,47.0588,0,57,50,135,405,0.00378418,3.62085,95889987856
45.5245,22810,47.0588,0,57,50,135,405,0.00378418,3.62085,95990087934
46.3863,20860,47.0588,0,57,50,135,405,0.00378418,3.62085,96090156127
46.1324,20821,47.0588,0,57,50,135,405,0.00378418,3.62085,96190226444
45.9896,21277,47.0588,0,57,50,135,405,0.00378418,3.62085,96290300110
46.3323,21165,47.2637,0,57,50,135,405,0.00378418,3.61698,96390359809
45.4721,21606,47.2637,0,57,50,135,405,0.00378418,3.61698,96490423439
45.9765,20655,47.2637,0,57,50,135,405,0.00378418,3.61698,96590502305
45.6693,22197,47.2637,0,57,50,135,405,0.00378418,3.61698,96690568467
45.8187,20619,47.2637,0,57,50,135,405,0.00378418,3.61698,96790646114
46.0685,21108,47.2637,0,57,50,135,405,0.00378418,3.61698,96890710457
47.0168,21002,45,0,57,50,135,405,0.00378418,3.61765,96990781314
46.9806,22113,45,0,57,50,135,405,0.00378418,3.61765,97090851418
47.7813,19984,45,0,57,50,135,405,0.00378418,3.61765,97190942084
47.2952,21532,45,0,57,50,135,405,0.00378418,3.61765,97291041479
47.1424,20974,45,0,57,50,135,405,0.00378418,3.61765,97391124863
46.4008,20609,47.2637,0,57,50,135,405,0.00378418,3.61863,97491191376
