os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,AMD/ATI,32862428,5.12.9-zen1-1-zen,4.6 Mesa 21.1.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
114.177,8668,45.6053,97,62,72,2610,1000,5.69632,9.84441,70541096906
115.42,7799,45.6026,98,62,72,2615,1000,5.69632,9.84395,70641151849
117.332,8160,45.6026,98,62,72,2615,1000,5.69632,9.84395,70741208291
117.295,8639,45.6026,98,62,72,2615,1000,5.69632,9.84395,70841266364
117.251,9227,45.6026,98,62,72,2615,1000,5.69632,9.84395,70941322237
117.818,8648,45.6026,98,62,72,2615,1000,5.69632,9.84395,71041378670
114.103,8504,45.8472,98,62,73,2600,1000,5.69632,9.84388,71141432942
118.409,7600,45.8472,98,62,73,2600,1000,5.69632,9.84388,71241487955
118.355,8923,45.8472,98,62,73,2600,1000,5.69632,9.84388,71341544678
118.554,9410,45.8472,98,62,73,2600,1000,5.69632,9.84388,71441602831
118.878,8182,45.8472,98,62,73,2600,1000,5.69632,9.84388,71541659123
115.848,8632,46.5461,97,62,72,2630,1000,5.69632,9.84332,71641718456
117.757,9475,46.5461,97,62,72,2630,1000,5.69632,9.84332,71741777759
119.541,8297,46.5461,97,62,72,2630,1000,5.69632,9.84332,71841836112
120.195,7951,46.5461,97,62,72,2630,1000,5.69632,9.84332,71941894904
120.782,9046,46.5461,97,62,72,2630,1000,5.69632,9.84332,72041923007
125.77,7951,46.9218,97,63,72,2615,1000,5.69632,9.84327,72141977390
124.367,7675,46.9218,97,63,72,2615,1000,5.69632,9.84327,72242031923
124.186,7600,46.9218,97,63,72,2615,1000,5.69632,9.84327,72342087685
124.329,8086,46.9218,97,63,72,2615,1000,5.69632,9.84327,72442142948
124.969,7259,46.9218,97,63,72,2615,1000,5.69632,9.84327,72542199101
113.817,8786,47.3597,98,63,73,2635,1000,5.69632,9.84357,72642255784
126.869,6679,47.3597,98,63,73,2635,1000,5.69632,9.84357,72742310726
125.678,8987,47.3597,98,63,73,2635,1000,5.69632,9.84357,72842371249
125.968,8035,47.3597,98,63,73,2635,1000,5.69632,9.84357,72942427532
124.763,7649,47.3597,98,63,73,2635,1000,5.69632,9.84357,73042482365
124.137,8317,46.7769,97,63,72,2610,1000,5.69632,9.84399,73142536227
120.988,8051,46.7769,97,63,72,2610,1000,5.69632,9.84399,73242592010
120.584,8358,46.7769,97,63,72,2610,1000,5.69632,9.84399,73342646473
121.167,8726,46.7769,97,63,72,2610,1000,5.69632,9.84399,73442703446
121.825,8355,46.7769,97,63,72,2610,1000,5.69632,9.84399,73542758108
121.923,8811,46.589,98,63,72,2600,1000,5.69632,9.8443,73642812711
121.987,7539,46.589,98,63,72,2600,1000,5.69632,9.8443,73742869784
122.191,7580,46.589,98,63,72,2600,1000,5.69632,9.8443,73842923307
122.146,9448,46.589,98,63,72,2600,1000,5.69632,9.8443,73942979650
123.047,8186,46.589,98,63,72,2600,1000,5.69632,9.8443,74043036272
123.802,7800,47.2637,98,63,73,2605,1000,5.69632,9.84389,74143090425
126.031,8241,47.2637,98,63,73,2605,1000,5.69632,9.84389,74243147098
125.993,7938,47.2637,98,63,73,2605,1000,5.69632,9.84389,74343202761
124.883,8306,47.2637,98,63,73,2605,1000,5.69632,9.84389,74443246413
125.58,7770,47.2637,98,63,73,2605,1000,5.69632,9.84389,74543302526
126.149,7673,47.2637,98,63,73,2605,1000,5.69632,9.84389,74643358839
129.482,7516,46.6887,98,63,72,2620,1000,5.69632,9.84046,74743414842
129.846,7951,46.6887,98,63,72,2620,1000,5.69632,9.84046,74843470084
129.598,6906,46.6887,98,63,72,2620,1000,5.69632,9.84046,74943524227
130.301,6241,46.6887,98,63,72,2620,1000,5.69632,9.84046,75043579320
130.696,7272,46.6887,98,63,72,2620,1000,5.69632,9.84046,75143636933
136.35,8473,48.0328,99,63,72,2620,1000,5.69632,9.84333,75243695555
135.52,7537,48.0328,99,63,72,2620,1000,5.69632,9.84333,75343751228
134.974,7428,48.0328,99,63,72,2620,1000,5.69632,9.84333,75443807361
134.817,6722,48.0328,99,63,72,2620,1000,5.69632,9.84333,75543864084
135.664,6996,48.0328,99,63,72,2620,1000,5.69632,9.84333,75643922366
140.138,7291,47.9062,98,62,72,2639,1000,5.69632,9.84347,75743977239
140.42,6781,47.9062,98,62,72,2639,1000,5.69632,9.84347,75844031912
139.608,7744,47.9062,98,62,72,2639,1000,5.69632,9.84347,75944089495
139.659,7646,47.9062,98,62,72,2639,1000,5.69632,9.84347,76044144677
139.587,7214,47.9062,98,62,72,2639,1000,5.69632,9.84347,76144163660
138.139,8098,48.1667,97,62,72,2635,1000,5.69632,9.84394,76244221623
137.564,8005,48.1667,97,62,72,2635,1000,5.69632,9.84394,76344276506
137.844,7599,48.1667,97,62,72,2635,1000,5.69632,9.84394,76444330788
138.256,6752,48.1667,97,62,72,2635,1000,5.69632,9.84394,76544386851
138.465,6433,48.1667,97,62,72,2635,1000,5.69632,9.84394,76644441114
139.546,7107,52.2241,97,62,72,2635,1000,5.69632,9.85726,76744495737
140.207,6039,52.2241,97,62,72,2635,1000,5.69632,9.85726,76844557789
139.776,6921,52.2241,97,62,72,2635,1000,5.69632,9.85726,76944612502
139.775,6579,52.2241,97,62,72,2635,1000,5.69632,9.85726,77044669425
139.875,7135,52.2241,97,62,72,2635,1000,5.69632,9.85726,77144725048
135.962,7489,47.9132,97,62,72,2630,1000,5.69632,9.85713,77244782261
137.871,6088,47.9132,97,62,72,2630,1000,5.69632,9.85713,77344840783
136.277,7264,47.9132,97,62,72,2630,1000,5.69632,9.85713,77444901126
137.297,7292,47.9132,97,62,72,2630,1000,5.69632,9.85713,77544923919
137.195,7721,47.9132,97,62,72,2630,1000,5.69632,9.85713,77645143512
138.005,7347,47.2727,97,62,73,2639,1000,5.69632,9.85643,77745203264
136.064,7297,47.2727,97,62,73,2639,1000,5.69632,9.85643,77845261867
134.978,7414,47.2727,97,62,73,2639,1000,5.69632,9.85643,77945316180
134.415,7402,47.2727,97,62,73,2639,1000,5.69632,9.85643,78045371603
134.772,7332,47.2727,97,62,73,2639,1000,5.69632,9.85643,78145428665
136.853,7226,50,96,62,72,2625,1000,5.69632,9.86876,78245484628
136.276,6375,50,96,62,72,2625,1000,5.69632,9.86876,78345542901
135.464,7470,50,96,62,72,2625,1000,5.69632,9.86876,78445599674
133.08,8480,50,96,62,72,2625,1000,5.69632,9.86876,78545707677
131.947,7979,50,96,62,72,2625,1000,5.69632,9.86876,78645763889
132.516,6506,50.4934,98,62,72,2615,1000,5.69632,9.88903,78745822412
134.479,7584,50.4934,98,62,72,2615,1000,5.69632,9.88903,78845877295
135.922,7221,50.4934,98,62,72,2615,1000,5.69632,9.88903,78945923138
135.89,7082,50.4934,98,62,72,2615,1000,5.69632,9.88903,79045979020
135.589,7494,50.4934,98,62,72,2615,1000,5.69632,9.88903,79146034293
131.451,7425,52.7546,98,62,72,2625,1000,5.69632,9.86211,79246090946
131.799,7895,52.7546,98,62,72,2625,1000,5.69632,9.86211,79346151569
132.446,7404,52.7546,98,62,72,2625,1000,5.69632,9.86211,79446209321
132.66,7269,52.7546,98,62,72,2625,1000,5.69632,9.86211,79546263364
133.174,6383,52.7546,98,62,72,2625,1000,5.69632,9.86211,79646319757
137.242,7954,46.6997,98,62,72,2630,1000,5.69632,9.86207,79746380330
137.462,7457,46.6997,98,62,72,2630,1000,5.69632,9.86207,79846436792
137.564,7200,46.6997,98,62,72,2630,1000,5.69632,9.86207,79946494145
137.667,6652,46.6997,98,62,72,2630,1000,5.69632,9.86207,80046550358
137.716,7001,46.6997,98,62,72,2630,1000,5.69632,9.86207,80146604961
138.179,7596,48.1667,98,62,72,2635,1000,5.69632,9.8595,80246660733
137.543,7629,48.1667,98,62,72,2635,1000,5.69632,9.8595,80346715936
137.586,7170,48.1667,98,62,72,2635,1000,5.69632,9.8595,80446771049
137.473,7557,48.1667,98,62,72,2635,1000,5.69632,9.8595,80546825632
136.695,7648,48.1667,98,62,72,2635,1000,5.69632,9.8595,80646881854
130.862,7941,48.2587,98,61,72,2625,1000,5.69632,9.8581,80746925217
129.8,7903,48.2587,98,61,72,2625,1000,5.69632,9.8581,80846982420
127.99,7385,48.2587,98,61,72,2625,1000,5.69632,9.8581,80947039583
125.603,8698,48.2587,98,61,72,2625,1000,5.69632,9.8581,81047098055
123.566,8299,48.2587,98,61,72,2625,1000,5.69632,9.8581,81147154958
115.064,4962,44,99,61,73,2615,1000,5.69632,9.8559,81247212021
114.22,8875,44,99,61,73,2615,1000,5.69632,9.8559,81347271224
113.585,8918,44,99,61,73,2615,1000,5.69632,9.8559,81447328117
112.772,8733,44,99,61,73,2615,1000,5.69632,9.8559,81547384329
111.699,10087,44,99,61,73,2615,1000,5.69632,9.8559,81647438922
108.298,7799,43.8333,98,61,72,2635,1000,5.69632,9.85532,81747494925
107.024,9475,43.8333,98,61,72,2635,1000,5.69632,9.85532,81847551388
106.834,9009,43.8333,98,61,72,2635,1000,5.69632,9.85532,81947606380
107.112,9334,43.8333,98,61,72,2635,1000,5.69632,9.85532,82047665703
107.408,8770,43.8333,98,61,72,2635,1000,5.69632,9.85532,82147722106
107.213,9424,45.0331,98,61,72,2620,1000,5.69632,9.87676,82247782639
109.011,9170,45.0331,98,61,72,2620,1000,5.69632,9.87676,82347840581
110.259,8996,45.0331,98,61,72,2620,1000,5.69632,9.87676,82447897964
112.159,4285,45.0331,98,61,72,2620,1000,5.69632,9.87676,82547924197
114.415,7992,45.0331,98,61,72,2620,1000,5.69632,9.87676,82647978460
132.376,7768,43.4711,99,61,73,2615,1000,5.69632,9.8756,82748033012
134.45,7488,43.4711,99,61,73,2615,1000,5.69632,9.8756,82848089985
135.383,7430,43.4711,99,61,73,2615,1000,5.69632,9.8756,82948144468
135.63,6991,43.4711,99,61,73,2615,1000,5.69632,9.8756,83048201761
135.919,7311,43.4711,99,61,73,2615,1000,5.69632,9.8756,83148256513
136.743,6676,45.098,99,61,72,2620,1000,5.69632,9.87359,83248312676
147.443,5690,45.098,99,61,72,2620,1000,5.69632,9.87359,83348368829
154.046,6237,45.098,99,61,72,2620,1000,5.69632,9.87359,83448432082
156.399,6270,45.098,99,61,72,2620,1000,5.69632,9.87359,83548486674
157.804,6186,45.098,99,61,72,2620,1000,5.69632,9.87359,83648541437
161.394,6537,40.7895,81,61,72,2695,1000,5.69632,9.87302,83748597360
161.785,6363,40.7895,81,61,72,2695,1000,5.69632,9.87302,83848654233
162,6474,40.7895,81,61,72,2695,1000,5.69632,9.87302,83948712125
161.957,5987,40.7895,81,61,72,2695,1000,5.69632,9.87302,84048766728
161.65,6428,40.7895,81,61,72,2695,1000,5.69632,9.87302,84148820941
166.072,5026,42,98,61,72,2610,1000,5.69632,9.87829,84248877974
162.68,6316,42,98,61,72,2610,1000,5.69632,9.87829,84348926166
154.63,7002,42,98,61,72,2610,1000,5.69632,9.87829,84448983749
148.876,6971,42,98,61,72,2610,1000,5.69632,9.87829,84549038652
144.776,7573,42,98,61,72,2610,1000,5.69632,9.87829,84649087685
127.397,7609,43.6364,98,61,72,2605,1000,5.69632,9.86856,84749142038
127.204,7966,43.6364,98,61,72,2605,1000,5.69632,9.86856,84849198980
127.808,7406,43.6364,98,61,72,2605,1000,5.69632,9.86856,84949257353
128.102,7732,43.6364,98,61,72,2605,1000,5.69632,9.86856,85049315466
128.7,7512,43.6364,98,61,72,2605,1000,5.69632,9.86856,85149373089
131.544,7682,42.2629,99,62,72,2595,1000,5.69632,9.86679,85249430341
131.652,7536,42.2629,99,62,72,2595,1000,5.69632,9.86679,85349484414
131.609,7427,42.2629,99,62,72,2595,1000,5.69632,9.86679,85449540467
131.524,7583,42.2629,99,62,72,2595,1000,5.69632,9.86679,85549596080
130.828,7755,42.2629,99,62,72,2595,1000,5.69632,9.86679,85649652532
127.518,7842,42.2629,99,62,72,2595,1000,5.69632,9.86679,85749706885
129.019,7699,42.1488,97,62,72,2595,1000,5.69632,9.86653,85849761358
129.601,7583,42.1488,97,62,72,2595,1000,5.69632,9.86653,85949815451
130.364,7350,42.1488,97,62,72,2595,1000,5.69632,9.86653,86049871013
132.147,6739,42.1488,97,62,72,2595,1000,5.69632,9.86653,86149926746
152.277,6567,44.0397,96,62,72,2595,1000,5.69632,9.86492,86249983339
152.35,6903,44.0397,96,62,72,2595,1000,5.69632,9.86492,86350038602
148.335,6514,44.0397,96,62,72,2595,1000,5.69632,9.86492,86450092734
146.136,6740,44.0397,96,62,72,2595,1000,5.69632,9.86492,86550150257
146.378,6731,44.0397,96,62,72,2595,1000,5.69632,9.86492,86650209130
148.662,5985,45.0331,98,62,72,2600,1000,5.69632,9.86355,86750265323
161.802,6513,45.0331,98,62,72,2600,1000,5.69632,9.86355,86850322025
163.08,6103,45.0331,98,62,72,2600,1000,5.69632,9.86355,86950377958
161.687,6412,45.0331,98,62,72,2600,1000,5.69632,9.86355,87050433961
159.098,5680,45.0331,98,62,72,2600,1000,5.69632,9.86355,87150488694
158.054,6329,45.0331,98,62,72,2600,1000,5.69632,9.86355,87250545126
154.456,6666,43.2787,96,62,72,2595,1000,5.69632,9.86349,87350601779
153.725,5841,43.2787,96,62,72,2595,1000,5.69632,9.86349,87450657522
153.529,6386,43.2787,96,62,72,2595,1000,5.69632,9.86349,87550713775
153.237,6318,43.2787,96,62,72,2595,1000,5.69632,9.86349,87650772317
153.048,6663,43.2787,96,62,72,2595,1000,5.69632,9.86349,87750829910
152.76,6805,43.4711,98,62,72,2585,1000,5.69632,9.86349,87850886403
153.277,6639,43.4711,98,62,72,2585,1000,5.69632,9.86349,87950929666
153.682,6510,43.4711,98,62,72,2585,1000,5.69632,9.86349,88050984139
154.321,6289,43.4711,98,62,72,2585,1000,5.69632,9.86349,88151042601
154.667,6287,43.4711,98,62,72,2585,1000,5.69632,9.86349,88251099214
156.633,6735,43.6153,98,61,72,2590,1000,5.69632,9.86378,88351197497
155.333,7034,43.6153,98,61,72,2590,1000,5.69632,9.86378,88451254800
153.65,6670,43.6153,98,61,72,2590,1000,5.69632,9.86378,88551316942
151.187,6903,43.6153,98,61,72,2590,1000,5.69632,9.86378,88651372815
149.145,7331,43.6153,98,61,72,2590,1000,5.69632,9.86378,88751430388
135.39,7408,43.4494,96,61,72,2610,1000,5.69632,9.87873,88851488691
135.604,6800,43.4494,96,61,72,2610,1000,5.69632,9.87873,88951545273
135.833,7446,43.4494,96,61,72,2610,1000,5.69632,9.87873,89051602986
136.09,6560,43.4494,96,61,72,2610,1000,5.69632,9.87873,89151662849
136.291,7334,43.4494,96,61,72,2610,1000,5.69632,9.87873,89251719122
137.499,7186,42.8808,98,61,72,2600,1000,5.69632,9.88058,89351776184
139.074,7202,42.8808,98,61,72,2600,1000,5.69632,9.88058,89451833737
139.996,7182,42.8808,98,61,72,2600,1000,5.69632,9.88058,89551890420
140.531,7153,42.8808,98,61,72,2600,1000,5.69632,9.88058,89651925883
140.533,6938,42.8808,98,61,72,2600,1000,5.69632,9.88058,89751982545
140.712,6923,42.9519,98,61,72,2590,1000,5.69632,9.87951,89852040368
140.398,6629,42.9519,98,61,72,2590,1000,5.69632,9.87951,89952099761
142.829,6592,42.9519,98,61,72,2590,1000,5.69632,9.87951,90052156164
144.479,6297,42.9519,98,61,72,2590,1000,5.69632,9.87951,90152212886
145.323,6530,42.9519,98,61,72,2590,1000,5.69632,9.87951,90252268279
138.527,10127,43.8017,97,61,72,2595,1000,5.69632,9.87934,90352325482
138.091,7771,43.8017,97,61,72,2595,1000,5.69632,9.87934,90452379705
134.71,8029,43.8017,97,61,72,2595,1000,5.69632,9.87934,90552436158
132.226,7210,43.8017,97,61,72,2595,1000,5.69632,9.87934,90652492030
130.833,8007,43.8017,97,61,72,2595,1000,5.69632,9.87934,90752549103
126.757,8039,45.4992,97,61,72,2600,1000,5.69632,9.87675,90852604086
127.145,8133,45.4992,97,61,72,2600,1000,5.69632,9.87675,90952660999
127.282,7922,45.4992,97,61,72,2600,1000,5.69632,9.87675,91052715601
126.617,8051,45.4992,97,61,72,2600,1000,5.69632,9.87675,91152772214
125.605,7377,45.4992,97,61,72,2600,1000,5.69632,9.87675,91252830367
128.636,7793,44.8445,97,61,72,2600,1000,5.69632,9.8744,91352885800
129.085,7722,44.8445,97,61,72,2600,1000,5.69632,9.8744,91452930112
131.117,7578,44.8445,97,61,72,2600,1000,5.69632,9.8744,91552986175
134.401,6763,44.8445,97,61,72,2600,1000,5.69632,9.8744,91653043088
137.7,6391,44.8445,97,61,72,2600,1000,5.69632,9.8744,91753098631
151.705,6514,43.594,95,61,73,2590,1000,5.69632,9.87457,91853155563
151.64,6637,43.594,95,61,73,2590,1000,5.69632,9.87457,91953210586
152.044,6292,43.594,95,61,73,2590,1000,5.69632,9.87457,92053267579
151.413,7021,43.594,95,61,73,2590,1000,5.69632,9.87457,92153324292
150.12,6825,43.594,95,61,73,2590,1000,5.69632,9.87457,92253378764
139.268,7325,44.6634,98,61,72,2585,1000,5.69632,9.8752,92353443107
136.341,4951,44.6634,98,61,72,2585,1000,5.69632,9.8752,92453499930
134.755,7656,44.6634,98,61,72,2585,1000,5.69632,9.8752,92553559273
134.002,7461,44.6634,98,61,72,2585,1000,5.69632,9.8752,92653615715
133.921,7595,44.6634,98,61,72,2585,1000,5.69632,9.8752,92753672538
133.481,7517,44.0135,97,61,72,2615,1000,5.69632,9.8765,92853731281
133.789,7241,44.0135,97,61,72,2615,1000,5.69632,9.8765,92953787814
133.616,7213,44.0135,97,61,72,2615,1000,5.69632,9.8765,93053843106
132.845,7159,44.0135,97,61,72,2615,1000,5.69632,9.8765,93153899789
132.527,7732,44.0135,97,61,72,2615,1000,5.69632,9.8765,93253924992
140.944,7479,45.0166,97,61,72,2595,1000,5.69632,9.87716,93353982875
134.592,6776,45.0166,97,61,72,2595,1000,5.69632,9.87716,93454027777
133.732,8285,45.0166,97,61,72,2595,1000,5.69632,9.87716,93554082250
133.826,7641,45.0166,97,61,72,2595,1000,5.69632,9.87716,93654137453
133.439,7803,45.0166,97,61,72,2595,1000,5.69632,9.87716,93754191796
133.095,7528,44.3333,97,61,72,2595,1000,5.69632,9.87833,93854248469
133.569,7475,44.3333,97,61,72,2595,1000,5.69632,9.87833,93954304541
132.595,7411,44.3333,97,61,72,2595,1000,5.69632,9.87833,94054360374
133.124,5339,44.3333,97,61,72,2595,1000,5.69632,9.87833,94154418037
133.234,6622,44.3333,97,61,72,2595,1000,5.69632,9.87833,94254473050
135.05,7505,45.1505,97,61,72,2595,1000,5.69632,9.87865,94354527392
133.315,7383,45.1505,97,61,72,2595,1000,5.69632,9.87865,94454582785
132.304,7600,45.1505,97,61,72,2595,1000,5.69632,9.87865,94554636838
123.151,9338,45.1505,97,61,72,2595,1000,5.69632,9.87865,94654693681
123.525,6853,45.1505,97,61,72,2595,1000,5.69632,9.87865,94754748793
134.252,7456,48.9292,98,61,72,2595,1000,5.69632,9.95991,94854805296
133.645,7463,48.9292,98,61,72,2595,1000,5.69632,9.95991,94954859909
133.587,6933,48.9292,98,61,72,2595,1000,5.69632,9.95991,95054919342
133.891,7253,48.9292,98,61,72,2595,1000,5.69632,9.95991,95154976834
134.154,7604,48.9292,98,61,72,2595,1000,5.69632,9.95991,95255032187
135.183,7137,45.8961,96,61,73,2605,1000,5.69632,9.95338,95355088490
135.182,7382,45.8961,96,61,73,2605,1000,5.69632,9.95338,95455149213
135.355,7248,45.8961,96,61,73,2605,1000,5.69632,9.95338,95555205605
135.37,7341,45.8961,96,61,73,2605,1000,5.69632,9.95338,95655262808
135.223,6628,45.8961,96,61,73,2605,1000,5.69632,9.95338,95755318241
135.543,7373,46.0899,97,61,72,2595,1000,5.69632,9.95365,95855374174
135.3,7400,46.0899,97,61,72,2595,1000,5.69632,9.95365,95955435156
135.089,7639,46.0899,97,61,72,2595,1000,5.69632,9.95365,96055490739
135.214,7203,46.0899,97,61,72,2595,1000,5.69632,9.95365,96155548692
135.195,7272,46.0899,97,61,72,2595,1000,5.69632,9.95365,96255603305
135.916,7399,45.8333,98,61,72,2605,1000,5.69632,9.95506,96355658817
134.241,7727,45.8333,98,61,72,2605,1000,5.69632,9.95506,96455713680
134.352,7264,45.8333,98,61,72,2605,1000,5.69632,9.95506,96555778133
134.141,7490,45.8333,98,61,72,2605,1000,5.69632,9.95506,96655837686
134.08,6840,45.8333,98,61,72,2605,1000,5.69632,9.95506,96755893489
137.093,6650,45.4545,96,61,72,2615,1000,5.69632,9.94029,96855929211
134.29,7614,45.4545,96,61,72,2615,1000,5.69632,9.94029,96955987124
133.437,8153,45.4545,96,61,72,2615,1000,5.69632,9.94029,97056042107
133.795,7144,45.4545,96,61,72,2615,1000,5.69632,9.94029,97156098720
133.572,7332,45.4545,96,61,72,2615,1000,5.69632,9.94029,97256156932
136.705,7539,44.6128,97,61,72,2610,1000,5.69632,9.94064,97356212305
133.181,7814,44.6128,97,61,72,2610,1000,5.69632,9.94064,97456270638
133.498,7776,44.6128,97,61,72,2610,1000,5.69632,9.94064,97556330681
133.395,7589,44.6128,97,61,72,2610,1000,5.69632,9.94064,97656388933
133.344,6994,44.6128,97,61,72,2610,1000,5.69632,9.94064,97756445046
