os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16330036,5.8.0-44-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
27.1668,36639,51.6234,100,34,67,1560,2100,4.54569,6.17181,69273684963
26.7759,37347,31.8328,95,34,67,1560,2100,4.54569,6.16723,69373775588
26.7344,37276,31.8328,95,34,67,1560,2100,4.54569,6.16723,69473867376
26.7106,37030,31.8328,95,34,67,1560,2100,4.54569,6.16723,69573941972
26.6773,36980,31.8328,95,34,67,1560,2100,4.54569,6.16723,69674047809
26.8533,36643,31.8328,95,34,67,1560,2100,4.54569,6.16723,69774119288
27.8435,35915,37.2093,97,34,67,1560,2100,4.54569,6.16195,69874189825
27.4856,37247,37.2093,97,34,67,1560,2100,4.54569,6.16195,69974259642
26.4863,42714,37.2093,97,34,67,1560,2100,4.54569,6.16195,70074373577
26.9504,33904,37.2093,97,34,67,1560,2100,4.54569,6.16195,70174448709
26.9066,38273,37.2093,97,34,67,1560,2100,4.54569,6.16195,70274525630
26.8141,37652,43.1373,87,34,67,1560,2100,4.54569,6.16557,70374601938
26.6349,37364,43.1373,87,34,67,1560,2100,4.54569,6.16557,70474673341
23.4346,58428,43.1373,87,34,67,1560,2100,4.54569,6.16557,70574754181
26.6173,28449,43.1373,87,34,67,1560,2100,4.54569,6.16557,70674838664
26.5347,37561,43.1373,87,34,67,1560,2100,4.54569,6.16557,70774914672
26.618,37977,52.9412,100,34,67,1560,2100,4.54569,6.16716,70874989529
23.5059,45094,52.9412,100,34,67,1560,2100,4.54569,6.16716,70975065540
23.0281,52875,52.9412,100,34,67,1560,2100,4.54569,6.16716,71075137773
23.8625,34855,52.9412,100,34,67,1560,2100,4.54569,6.16716,71175231335
23.5913,44386,52.9412,100,34,67,1560,2100,4.54569,6.16716,71275305985
23.3947,43513,52.9412,100,34,67,1560,2100,4.54569,6.16716,71375378653
16.8785,59247,55.4455,100,34,67,1560,2100,4.54569,6.16869,71475458493
21.721,27820,55.4455,100,34,67,1560,2100,4.54569,6.16869,71575530130
25.9599,27226,55.4455,100,34,67,1560,2100,4.54569,6.16869,71675604946
27.3277,38389,55.4455,100,34,67,1560,2100,4.54569,6.16869,71775710946
28.2209,32252,55.4455,100,34,67,1560,2100,4.54569,6.16869,71875793662
27.6304,43220,56.3291,100,34,67,1560,2100,4.54569,6.17545,71975869437
23.8869,34396,56.3291,100,34,67,1560,2100,4.54569,6.17545,72075969535
24.7997,41517,56.3291,100,34,67,1560,2100,4.54569,6.17545,72176047693
23.3878,52373,56.3291,100,34,67,1560,2100,4.54569,6.17545,72276142441
24.4113,14900,56.3291,100,34,67,1560,2100,4.54569,6.17545,72376262032
24.4711,41408,56.6343,99,34,67,1560,2100,4.54569,6.17971,72476354099
24.4007,41519,56.6343,99,34,67,1560,2100,4.54569,6.17971,72576441496
25.3623,39211,56.6343,99,34,67,1560,2100,4.54569,6.17971,72676512101
25.5453,38361,56.6343,99,34,67,1560,2100,4.54569,6.17971,72776578803
25.5454,39454,56.6343,99,34,67,1560,2100,4.54569,6.17971,72876682736
25.6235,37777,39.9329,99,34,68,1560,2100,4.54569,6.22453,72976743494
26.0947,38527,39.9329,99,34,68,1560,2100,4.54569,6.22453,73076889300
26.2219,37433,39.9329,99,34,68,1560,2100,4.54569,6.22453,73176965381
26.5707,36830,39.9329,99,34,68,1560,2100,4.54569,6.22453,73277052695
26.6885,36510,39.9329,99,34,68,1560,2100,4.54569,6.22453,73377112914
26.8856,36254,39.9329,99,34,68,1560,2100,4.54569,6.22453,73477231253
28.0883,36297,29.5455,81,34,68,1560,2100,4.54569,6.21708,73577294458
27.1491,39779,29.5455,81,34,68,1560,2100,4.54569,6.21708,73677356736
25.7488,52716,29.5455,81,34,68,1560,2100,4.54569,6.21708,73777429664
26.6699,11331,29.5455,81,34,68,1560,2100,4.54569,6.21708,73877504326
26.7171,44482,29.5455,81,34,68,1560,2100,4.54569,6.21708,73977563270
25.9808,38490,39.661,96,34,68,1560,2100,4.54569,6.22955,74077625560
25.6509,38558,39.661,96,34,68,1560,2100,4.54569,6.22955,74177719424
25.4315,39570,39.661,96,34,68,1560,2100,4.54569,6.22955,74277797410
25.5258,35733,39.661,96,34,68,1560,2100,4.54569,6.22955,74377885975
25.5105,39566,39.661,96,34,68,1560,2100,4.54569,6.22955,74477956019
22.9437,43585,36.6438,99,34,69,1560,2100,4.54569,6.23013,74578016326
25.8803,35747,36.6438,99,34,69,1560,2100,4.54569,6.23013,74678157920
25.3761,42615,36.6438,99,34,69,1560,2100,4.54569,6.23013,74778259823
23.7766,27442,36.6438,99,34,69,1560,2100,4.54569,6.23013,74878362358
24.4865,24299,36.6438,99,34,69,1560,2100,4.54569,6.23013,74978437477
21.4648,46588,55.4054,98,34,69,1560,2100,4.54569,6.23738,75078504793
25.5102,21420,55.4054,98,34,69,1560,2100,4.54569,6.23738,75178572275
25.9667,39504,55.4054,98,34,69,1560,2100,4.54569,6.23738,75278640455
25.927,35196,55.4054,98,34,69,1560,2100,4.54569,6.23738,75378710240
25.8663,39323,55.4054,98,34,69,1560,2100,4.54569,6.23738,75478778813
26.338,37968,42.268,93,34,69,1560,2100,4.54569,6.23748,75578849905
26.0051,37989,42.268,93,34,69,1560,2100,4.54569,6.23748,75678919569
26.0831,38004,42.268,93,34,69,1560,2100,4.54569,6.23748,75779033536
26.0441,38398,42.268,93,34,69,1560,2100,4.54569,6.23748,75879105013
26.0494,38397,42.268,93,34,69,1560,2100,4.54569,6.23748,75979214450
26.0245,38484,41.433,82,34,69,1560,2100,4.54569,6.23392,76079284086
26.0256,38393,41.433,82,34,69,1560,2100,4.54569,6.23392,76179358005
26.0891,38399,41.433,82,34,69,1560,2100,4.54569,6.23392,76279467958
26.0188,38830,41.433,82,34,69,1560,2100,4.54569,6.23392,76379542329
26.0186,38733,41.433,82,34,69,1560,2100,4.54569,6.23392,76479660809
25.9744,38297,43.8776,97,34,69,1560,2100,4.54569,6.18635,76579739749
16.9792,37461,43.8776,97,34,69,1560,2100,4.54569,6.18635,76679824696
25.8671,38847,43.8776,97,34,69,1560,2100,4.54569,6.18635,76779904340
22.1982,83451,43.8776,97,34,69,1560,2100,4.54569,6.18635,76879966285
25.8005,22850,43.8776,97,34,69,1560,2100,4.54569,6.18635,76980086330
25.6969,32259,33.557,100,34,69,1560,2100,4.54569,6.20005,77080173949
26.2733,34127,33.557,100,34,69,1560,2100,4.54569,6.20005,77180339974
26.0978,38045,33.557,100,34,69,1560,2100,4.54569,6.20005,77280458741
26.1066,38044,33.557,100,34,69,1560,2100,4.54569,6.20005,77380549236
26.0873,38320,33.557,100,34,69,1560,2100,4.54569,6.20005,77480641402
26.0586,38943,33.557,100,34,69,1560,2100,4.54569,6.20005,77580736115
26.2092,38828,27.673,90,34,69,1560,2100,4.54569,6.20559,77680795029
26.2994,37982,27.673,90,34,69,1560,2100,4.54569,6.20559,77780931340
26.2089,32731,27.673,90,34,69,1560,2100,4.54569,6.20559,77881007789
26.0095,40330,27.673,90,34,69,1560,2100,4.54569,6.20559,77981125848
25.9824,40642,27.673,90,34,69,1560,2100,4.54569,6.20559,78081213775
27.8083,38561,30.5648,100,34,69,1560,2100,4.54569,6.20617,78181320642
26.8357,36548,30.5648,100,34,69,1560,2100,4.54569,6.20617,78281404910
26.4071,40827,30.5648,100,34,69,1560,2100,4.54569,6.20617,78381489396
26.5486,38406,30.5648,100,34,69,1560,2100,4.54569,6.20617,78481567563
26.4887,37415,30.5648,100,34,69,1560,2100,4.54569,6.20617,78581629663
26.0464,38393,26.3975,99,34,69,1560,2100,4.54569,6.20963,78681695286
26.0356,37849,26.3975,99,34,69,1560,2100,4.54569,6.20963,78781768630
26.0461,39269,26.3975,99,34,69,1560,2100,4.54569,6.20963,78881850117
26.1264,37786,26.3975,99,34,69,1560,2100,4.54569,6.20963,78981910103
24.0489,71340,26.3975,99,34,69,1560,2100,4.54569,6.20963,79081986459
85.1861,11739,35.8974,100,34,69,1557,2100,4.67094,6.22456,79182045539
46.7902,39658,35.8974,100,34,69,1557,2100,4.67094,6.22456,79282137768
34.2288,6376,35.8974,100,34,69,1557,2100,4.67094,6.22456,79382227767
32.7693,37890,35.8974,100,34,69,1557,2100,4.67094,6.22456,79482284184
30.8316,34075,35.8974,100,34,69,1557,2100,4.67094,6.22456,79582422930
29.7598,32618,30.1325,91,35,69,1560,2100,4.67118,6.35065,79682506600
26.2774,37956,30.1325,91,35,69,1560,2100,4.67118,6.35065,79782578834
26.2572,38132,30.1325,91,35,69,1560,2100,4.67118,6.35065,79882678273
26.307,37850,30.1325,91,35,69,1560,2100,4.67118,6.35065,79982734918
26.2552,38302,30.1325,91,35,69,1560,2100,4.67118,6.35065,80082793246
25.7876,46314,30.9211,100,35,69,1558,2100,4.67118,6.35848,80182862031
28.5741,32609,30.9211,100,35,69,1558,2100,4.67118,6.35848,80282926102
27.0514,40913,30.9211,100,35,69,1558,2100,4.67118,6.35848,80383007139
26.1726,43751,30.9211,100,35,69,1558,2100,4.67118,6.35848,80483096097
26.5721,37180,30.9211,100,35,69,1558,2100,4.67118,6.35848,80583210548
26.3113,38644,30.9211,100,35,69,1558,2100,4.67118,6.35848,80683305035
25.7659,38557,32.1875,91,34,70,1559,2100,4.67118,6.3679,80783378686
25.7561,38666,32.1875,91,34,70,1559,2100,4.67118,6.3679,80883449556
25.7616,38600,32.1875,91,34,70,1559,2100,4.67118,6.3679,80983507150
25.4055,43629,32.1875,91,34,70,1559,2100,4.67118,6.3679,81083576026
25.6399,39243,32.1875,91,34,70,1559,2100,4.67118,6.3679,81183657046
25.6325,39013,34.4371,100,34,70,1559,2100,4.67118,6.37766,81283773255
25.6721,35808,34.4371,100,34,70,1559,2100,4.67118,6.37766,81383864340
25.6573,39070,34.4371,100,34,70,1559,2100,4.67118,6.37766,81483990505
25.6399,33366,34.4371,100,34,70,1559,2100,4.67118,6.37766,81584127089
25.6134,39848,34.4371,100,34,70,1559,2100,4.67118,6.37766,81684202237
25.0903,49625,28.1046,100,35,69,1557,2100,4.67118,6.3895,81784326239
27.6127,36281,28.1046,100,35,69,1557,2100,4.67118,6.3895,81884413849
26.7458,38871,28.1046,100,35,69,1557,2100,4.67118,6.3895,81984473481
26.4983,38336,28.1046,100,35,69,1557,2100,4.67118,6.3895,82084556266
26.4064,38806,28.1046,100,35,69,1557,2100,4.67118,6.3895,82184670225
26.3465,38141,30.1587,96,35,70,1555,2100,4.67118,6.39674,82284761155
26.2224,37554,30.1587,96,35,70,1555,2100,4.67118,6.39674,82384837635
26.1031,38119,30.1587,96,35,70,1555,2100,4.67118,6.39674,82484959520
26.1339,38200,30.1587,96,35,70,1555,2100,4.67118,6.39674,82585026664
26.164,37664,30.1587,96,35,70,1555,2100,4.67118,6.39674,82685102591
26.1834,38071,30.1587,96,35,70,1555,2100,4.67118,6.39674,82785187939
25.8475,38555,33.125,100,40,70,1555,2100,4.67118,6.41988,82885250901
25.7063,39785,33.125,100,40,70,1555,2100,4.67118,6.41988,82985374310
25.8596,38025,33.125,100,40,70,1555,2100,4.67118,6.41988,83085526284
25.8961,38258,33.125,100,40,70,1555,2100,4.67118,6.41988,83185596993
25.9382,37919,33.125,100,40,70,1555,2100,4.67118,6.41988,83285661895
25.8268,38533,29.6296,96,40,70,1554,2100,4.67118,6.40806,83385740807
25.9885,38234,29.6296,96,40,70,1554,2100,4.67118,6.40806,83485807323
25.9573,38977,29.6296,96,40,70,1554,2100,4.67118,6.40806,83585910977
26.0623,37846,29.6296,96,40,70,1554,2100,4.67118,6.40806,83685974608
26.0305,39056,29.6296,96,40,70,1554,2100,4.67118,6.40806,83786056982
25.6548,38979,35.443,100,36,70,1557,2100,4.67118,6.41333,83886213501
26.0081,37920,35.443,100,36,70,1557,2100,4.67118,6.41333,83986326779
20.163,26052,35.443,100,36,70,1557,2100,4.67118,6.41333,84086411503
25.9206,36922,35.443,100,36,70,1557,2100,4.67118,6.41333,84186469191
25.9531,37784,35.443,100,36,70,1557,2100,4.67118,6.41333,84286598551
26.0383,38405,32.2034,91,36,70,1556,2100,4.79642,6.42186,84386679963
25.924,36241,32.2034,91,36,70,1556,2100,4.79642,6.42186,84486777588
25.7268,39699,32.2034,91,36,70,1556,2100,4.79642,6.42186,84586883891
25.833,38368,32.2034,91,36,70,1556,2100,4.79642,6.42186,84686957245
25.8275,39018,32.2034,91,36,70,1556,2100,4.79642,6.42186,84787038665
25.8933,38620,33.887,97,35,70,1556,2100,4.79642,6.4177,84887145537
26.1176,38280,33.887,97,35,70,1556,2100,4.79642,6.4177,84987215712
26.1238,38637,33.887,97,35,70,1556,2100,4.79642,6.4177,85087324817
26.0237,38897,33.887,97,35,70,1556,2100,4.79642,6.4177,85187442026
26.0736,38060,33.887,97,35,70,1556,2100,4.79642,6.4177,85287567934
26.0752,38283,37.5796,86,35,70,1556,2100,4.79642,6.40974,85387679282
24.4801,43363,37.5796,86,35,70,1556,2100,4.79642,6.40974,85487783940
26.1383,38610,37.5796,86,35,70,1556,2100,4.79642,6.40974,85587890385
26.0524,38364,37.5796,86,35,70,1556,2100,4.79642,6.40974,85687955075
26.1048,38261,37.5796,86,35,70,1556,2100,4.79642,6.40974,85788083569
26.067,38200,37.5796,86,35,70,1556,2100,4.79642,6.40974,85888183786
26.1554,38233,33.6538,95,34,70,1554,2100,4.79642,6.41988,85988303297
26.0149,38232,33.6538,95,34,70,1554,2100,4.79642,6.41988,86088425636
25.886,38888,33.6538,95,34,70,1554,2100,4.79642,6.41988,86188502066
25.8535,38546,33.6538,95,34,70,1554,2100,4.79642,6.41988,86288619665
25.849,39255,33.6538,95,34,70,1554,2100,4.79642,6.41988,86388695011
25.7102,38895,36.1486,100,34,70,1557,2100,4.79642,6.41508,86488822946
22.4477,53650,36.1486,100,34,70,1557,2100,4.79642,6.41508,86588936540
21.1673,48062,36.1486,100,34,70,1557,2100,4.79642,6.41508,86689014998
25.2759,24262,36.1486,100,34,70,1557,2100,4.79642,6.41508,86789521086
25.4231,43827,36.1486,100,34,70,1557,2100,4.79642,6.41508,86889593653
34.7451,28781,49.3421,100,34,70,1555,2100,4.79642,6.41493,86989665293
28.9958,38414,49.3421,100,34,70,1555,2100,4.79642,6.41493,87089755089
27.7013,38606,49.3421,100,34,70,1555,2100,4.79642,6.41493,87189845095
27.2775,38153,49.3421,100,34,70,1555,2100,4.79642,6.41493,87289959701
26.951,38278,49.3421,100,34,70,1555,2100,4.79642,6.41493,87390062587
26.4554,44886,45.5414,100,34,70,1557,2100,4.79642,6.42249,87490135770
17.6213,39566,45.5414,100,34,70,1557,2100,4.79642,6.42249,87590214253
19.7193,49483,45.5414,100,34,70,1557,2100,4.79642,6.42249,87690340989
20.105,40150,45.5414,100,34,70,1557,2100,4.79642,6.42249,87790429606
20.5503,45815,45.5414,100,34,70,1557,2100,4.79642,6.42249,87890542334
21.1999,46008,58.6093,100,34,70,1559,2100,4.92167,6.41677,87990620461
29.6115,34763,58.6093,100,34,70,1559,2100,4.92167,6.41677,88090699598
29.2251,38577,58.6093,100,34,70,1559,2100,4.92167,6.41677,88190776532
29.3363,34545,58.6093,100,34,70,1559,2100,4.92167,6.41677,88290860674
29.8514,24728,58.6093,100,34,70,1559,2100,4.92167,6.41677,88390939315
29.6666,33837,58.6093,100,34,70,1559,2100,4.92167,6.41677,88491019411
29.0036,30191,52.5974,85,34,70,1555,2100,4.92167,6.42549,88591096707
25.7606,53914,52.5974,85,34,70,1555,2100,4.92167,6.42549,88691217082
29.7713,28889,52.5974,85,34,70,1555,2100,4.92167,6.42549,88791338013
27.2289,52509,52.5974,85,34,70,1555,2100,4.92167,6.42549,88891622683
28.0834,38583,52.5974,85,34,70,1555,2100,4.92167,6.42549,88991737180
25.9673,38510,51.3423,80,34,70,1556,2100,4.92167,6.41646,89091808492
25.9408,38714,51.3423,80,34,70,1556,2100,4.92167,6.41646,89191882679
25.8848,38417,51.3423,80,34,70,1556,2100,4.92167,6.41646,89292001634
25.857,39606,51.3423,80,34,70,1556,2100,4.92167,6.41646,89392114722
25.4664,46441,51.3423,80,34,70,1556,2100,4.92167,6.41646,89492199783
86.9868,11496,43.949,100,34,70,1554,2100,4.92167,6.41234,89592330812
25.5816,73513,43.949,100,34,70,1554,2100,4.92167,6.41234,89692404767
25.0989,37416,43.949,100,34,70,1554,2100,4.92167,6.41234,89792470525
28.5655,39324,43.949,100,34,70,1554,2100,4.92167,6.41234,89892559613
27.891,40289,43.949,100,34,70,1554,2100,4.92167,6.41234,89992703375
27.4966,38593,29.1803,81,35,70,1556,2100,4.92167,6.41463,90092808976
25.7325,33318,29.1803,81,35,70,1556,2100,4.92167,6.41463,90192867585
25.8345,38717,29.1803,81,35,70,1556,2100,4.92167,6.41463,90292983947
25.9649,37837,29.1803,81,35,70,1556,2100,4.92167,6.41463,90393076291
25.97,38798,29.1803,81,35,70,1556,2100,4.92167,6.41463,90493189462
25.9795,38893,30.8475,89,35,70,1555,2100,4.92167,6.41671,90593256560
26.0813,38820,30.8475,89,35,70,1555,2100,4.92167,6.41671,90693333238
20.8549,76776,30.8475,89,35,70,1555,2100,4.92167,6.41671,90793448197
26.034,33912,30.8475,89,35,70,1555,2100,4.92167,6.41671,90893533390
25.9112,34826,30.8475,89,35,70,1555,2100,4.92167,6.41671,90993562170
25.9182,38841,29.3515,100,35,70,1558,2100,4.92167,6.41621,91093629842
26.0017,38506,29.3515,100,35,70,1558,2100,4.92167,6.41621,91193704348
25.9712,38947,29.3515,100,35,70,1558,2100,4.92167,6.41621,91293790912
26.0508,38707,29.3515,100,35,70,1558,2100,4.92167,6.41621,91393859293
26.0758,38619,29.3515,100,35,70,1558,2100,4.92167,6.41621,91493947774
26.079,38469,29.3515,100,35,70,1558,2100,4.92167,6.41621,91594060778
25.9094,38280,31.5287,96,35,70,1555,2100,4.92167,6.40826,91694093139
26.1518,37594,31.5287,96,35,70,1555,2100,4.92167,6.40826,91794188438
26.0021,38676,31.5287,96,35,70,1555,2100,4.92167,6.40826,91894259765
26.0061,34891,31.5287,96,35,70,1555,2100,4.92167,6.40826,91994331097
26.0009,38433,31.5287,96,35,70,1555,2100,4.92167,6.40826,92094447419
26.5446,37176,39.527,98,35,70,1553,2100,4.92167,6.4227,92194536924
25.0974,41859,39.527,98,35,70,1553,2100,4.92167,6.4227,92294610086
24.7148,41048,39.527,98,35,70,1553,2100,4.92167,6.4227,92394705044
24.64,41041,39.527,98,35,70,1553,2100,4.92167,6.4227,92494784329
24.5534,41206,39.527,98,35,70,1553,2100,4.92167,6.4227,92594879086
24.5333,40761,39.2283,100,35,70,1553,2100,4.92167,6.41185,92694982463
23.4294,41056,39.2283,100,35,70,1553,2100,4.92167,6.41185,92795067805
20.159,74959,39.2283,100,35,70,1553,2100,4.92167,6.41185,92895408343
24.1415,41874,39.2283,100,35,70,1553,2100,4.92167,6.41185,92995506982
24.1089,41533,39.2283,100,35,70,1553,2100,4.92167,6.41185,93095579339
24.1853,40996,42.8125,86,35,70,1553,2100,4.92167,6.4152,93195692025
24.1961,40693,42.8125,86,35,70,1553,2100,4.92167,6.4152,93295812760
24.3583,40950,42.8125,86,35,70,1553,2100,4.92167,6.4152,93395895726
24.335,41165,42.8125,86,35,70,1553,2100,4.92167,6.4152,93495977778
24.3535,28959,42.8125,86,35,70,1553,2100,4.92167,6.4152,93596057908
24.0219,48052,42.8125,86,35,70,1553,2100,4.92167,6.4152,93696127934
49.2708,23471,43.1138,89,34,70,1554,2100,4.92167,6.40971,93796429090
32.1776,41552,43.1138,89,34,70,1554,2100,4.92167,6.40971,93896501371
29.1047,40891,43.1138,89,34,70,1554,2100,4.92167,6.40971,93996613336
27.2786,41148,43.1138,89,34,70,1554,2100,4.92167,6.40971,94096723074
26.6994,40976,43.1138,89,34,70,1554,2100,4.92167,6.40971,94196838626
26.1983,40092,35.2941,94,34,70,1553,2100,4.92167,6.4168,94296914280
24.4448,40726,35.2941,94,34,70,1553,2100,4.92167,6.4168,94397000096
24.5036,40145,35.2941,94,34,70,1553,2100,4.92167,6.4168,94497069467
24.4538,40743,35.2941,94,34,70,1553,2100,4.92167,6.4168,94597145681
24.4892,39896,35.2941,94,34,70,1553,2100,4.92167,6.4168,94697209149
24.4809,40391,35.2941,94,34,70,1553,2100,4.92167,6.4168,94797280336
24.4906,40832,34.3042,95,35,70,1552,2100,4.92167,6.42125,94897408027
24.5792,40167,34.3042,95,35,70,1552,2100,4.92167,6.42125,94997496674
24.5151,41485,34.3042,95,35,70,1552,2100,4.92167,6.42125,95097576107
24.5003,40787,34.3042,95,35,70,1552,2100,4.92167,6.42125,95197652825
24.5154,41048,34.3042,95,35,70,1552,2100,4.92167,6.42125,95297731772
24.6081,40637,36.0129,100,35,70,1551,2100,4.92167,6.41118,95397825386
24.4332,41344,36.0129,100,35,70,1551,2100,4.92167,6.41118,95497920513
23.8515,40157,36.0129,100,35,70,1551,2100,4.92167,6.41118,95598010314
24.4385,40685,36.0129,100,35,70,1551,2100,4.92167,6.41118,95698098937
24.4239,40658,36.0129,100,35,70,1551,2100,4.92167,6.41118,95798172429
24.4439,41028,47.3016,100,35,70,1552,2100,4.92167,6.41809,95898247224
24.6096,40713,47.3016,100,35,70,1552,2100,4.92167,6.41809,95998361741
24.526,40814,47.3016,100,35,70,1552,2100,4.92167,6.41809,96098475735
24.0688,46230,47.3016,100,35,70,1552,2100,4.92167,6.41809,96198555238
24.082,30781,47.3016,100,35,70,1552,2100,4.92167,6.41809,96298633769
25.373,38098,47.6351,92,35,70,1558,2100,4.92167,6.41944,96398713794
26.0624,38006,47.6351,92,35,70,1558,2100,4.92167,6.41944,96498834285
26.3199,37630,47.6351,92,35,70,1558,2100,4.92167,6.41944,96598911019
26.3352,37815,47.6351,92,35,70,1558,2100,4.92167,6.41944,96698981749
26.3651,37528,47.6351,92,35,70,1558,2100,4.92167,6.41944,96799072723
26.392,37760,47.6351,92,35,70,1558,2100,4.92167,6.41944,96899133607
23.3563,42815,39.7436,100,35,70,1552,2100,4.92167,6.42326,96999228126
26.5624,38853,39.7436,100,35,70,1552,2100,4.92167,6.42326,97099338096
26.2822,38184,39.7436,100,35,70,1552,2100,4.92167,6.42326,97199407669
26.3231,37793,39.7436,100,35,70,1552,2100,4.92167,6.42326,97299513259
26.3051,38316,39.7436,100,35,70,1552,2100,4.92167,6.42326,97399644813
33.9939,29417,32.9966,100,35,70,1553,2100,4.92167,6.41352,97499708207
21.724,38199,32.9966,100,35,70,1553,2100,4.92167,6.41352,97599772025
27.4754,38931,32.9966,100,35,70,1553,2100,4.92167,6.41352,97699882826
27.0583,37969,32.9966,100,35,70,1553,2100,4.92167,6.41352,97799985306
26.8501,38024,32.9966,100,35,70,1553,2100,4.92167,6.41352,97900078894
26.5908,37607,32.0261,94,35,70,1553,2100,4.92167,6.42294,98000139262
26.2242,33716,32.0261,94,35,70,1553,2100,4.92167,6.42294,98100205892
26.2779,38032,32.0261,94,35,70,1553,2100,4.92167,6.42294,98200301750
26.2517,38589,32.0261,94,35,70,1553,2100,4.92167,6.42294,98300401157
26.2524,37764,32.0261,94,35,70,1553,2100,4.92167,6.42294,98400472240
26.2571,37742,34.5048,83,35,70,1553,2100,4.92167,6.42002,98500570335
26.5488,37723,34.5048,83,35,70,1553,2100,4.92167,6.42002,98600664830
26.4923,37745,34.5048,83,35,70,1553,2100,4.92167,6.42002,98700794263
26.3795,37881,34.5048,83,35,70,1553,2100,4.92167,6.42002,98800857475
26.4052,38149,34.5048,83,35,70,1553,2100,4.92167,6.42002,98900974536
26.383,37864,34.5048,83,35,70,1553,2100,4.92167,6.42002,99001071576
26.4985,38071,33.4395,99,35,70,1552,2100,4.92167,6.4686,99101114483
26.3298,38379,33.4395,99,35,70,1552,2100,4.92167,6.4686,99201186068
26.2051,38420,33.4395,99,35,70,1552,2100,4.92167,6.4686,99301306566
26.1741,38325,33.4395,99,35,70,1552,2100,4.92167,6.4686,99401422084
26.0961,38497,33.4395,99,35,70,1552,2100,4.92167,6.4686,99501561743
25.3338,39473,43.2258,88,35,70,1552,2100,4.92167,6.46231,99601635064
25.7391,38739,43.2258,88,35,70,1552,2100,4.92167,6.46231,99701705707
25.81,39182,43.2258,88,35,70,1552,2100,4.92167,6.46231,99801781143
25.8598,38238,43.2258,88,35,70,1552,2100,4.92167,6.46231,99901880028
25.828,39261,43.2258,88,35,70,1552,2100,4.92167,6.46231,100002082983
25.9161,38586,46.0751,80,35,70,1552,2100,4.92167,6.4677,100102200134
25.7659,39244,46.0751,80,35,70,1552,2100,4.92167,6.4677,100202316956
25.7555,38726,46.0751,80,35,70,1552,2100,4.92167,6.4677,100302395804
25.7059,39472,46.0751,80,35,70,1552,2100,4.92167,6.4677,100402523972
25.7105,38976,46.0751,80,35,70,1552,2100,4.92167,6.4677,100502606173
25.7073,39304,45.8194,90,35,71,1552,2100,4.92167,6.46112,100602724372
25.7105,38857,45.8194,90,35,71,1552,2100,4.92167,6.46112,100702823584
25.723,38821,45.8194,90,35,71,1552,2100,4.92167,6.46112,100802897117
25.7129,39040,45.8194,90,35,71,1552,2100,4.92167,6.46112,100903016020
25.6943,39046,45.8194,90,35,71,1552,2100,4.92167,6.46112,101003095108
25.697,38801,44.4068,99,34,70,1551,2100,4.92167,6.46785,101103213001
25.3357,40028,44.4068,99,34,70,1551,2100,4.92167,6.46785,101203334501
25.5158,39002,44.4068,99,34,70,1551,2100,4.92167,6.46785,101303431238
25.5036,39085,44.4068,99,34,70,1551,2100,4.92167,6.46785,101403519098
25.5177,38986,44.4068,99,34,70,1551,2100,4.92167,6.46785,101503635150
25.5262,38931,43.1894,81,34,71,1552,2100,4.92167,6.45964,101603714077
25.6305,38836,43.1894,81,34,71,1552,2100,4.92167,6.45964,101703789811
25.6324,38731,43.1894,81,34,71,1552,2100,4.92167,6.45964,101803870246
25.6872,38767,43.1894,81,34,71,1552,2100,4.92167,6.45964,101903981248
25.6827,38718,43.1894,81,34,71,1552,2100,4.92167,6.45964,102004094235
25.6809,38913,45.6667,79,35,70,1551,2100,4.92167,6.46518,102104170470
25.5314,39004,45.6667,79,35,70,1551,2100,4.92167,6.46518,102204284573
25.6373,38684,45.6667,79,35,70,1551,2100,4.92167,6.46518,102304376865
25.6509,38773,45.6667,79,35,70,1551,2100,4.92167,6.46518,102404455691
25.6926,38683,45.6667,79,35,70,1551,2100,4.92167,6.46518,102504574928
25.6785,38835,41.8919,94,35,71,1550,2100,4.92167,6.45938,102604798468
25.8264,38413,41.8919,94,35,71,1550,2100,4.92167,6.45938,102704915985
25.7486,38781,41.8919,94,35,71,1550,2100,4.92167,6.45938,102805039747
25.7959,38738,41.8919,94,35,71,1550,2100,4.92167,6.45938,102905162551
25.7589,38785,41.8919,94,35,71,1550,2100,4.92167,6.45938,103005241764
25.7406,39265,44.3299,75,35,70,1551,2100,4.92167,6.4147,103105315248
25.8491,38758,44.3299,75,35,70,1551,2100,4.92167,6.4147,103205386425
25.7697,39213,44.3299,75,35,70,1551,2100,4.92167,6.4147,103305508277
25.8069,38648,44.3299,75,35,70,1551,2100,4.92167,6.4147,103405578843
25.8029,39127,44.3299,75,35,70,1551,2100,4.92167,6.4147,103505657501
25.8209,38501,44.3333,90,35,71,1550,2100,4.92167,6.40796,103605728368
25.7017,39005,44.3333,90,35,71,1550,2100,4.92167,6.40796,103705841586
25.7852,38805,44.3333,90,35,71,1550,2100,4.92167,6.40796,103805919664
25.7648,39506,44.3333,90,35,71,1550,2100,4.92167,6.40796,103905991994
25.7983,38522,44.3333,90,35,71,1550,2100,4.92167,6.40796,104006094665
