os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
118.777,7743,14.5522,16,55,67,1360,1750,1.64405,64,5.55205,66840685160
125.91,5537,14.5522,16,55,67,1360,1750,1.64405,64,5.55205,66940746646
131.095,7040,14.5522,16,55,67,1360,1750,1.64405,64,5.55205,67040807942
131.441,6552,14.5522,16,55,67,1360,1750,1.64405,64,5.55205,67140870660
133.039,5700,14.5522,16,55,67,1360,1750,1.64405,64,5.55205,67240932396
154.711,5901,14.4254,31,54,67,1360,1750,1.64405,70,5.55205,67341000414
142.976,8816,14.4254,31,54,67,1360,1750,1.64405,70,5.55205,67441069334
142.757,6836,14.4254,31,54,67,1360,1750,1.64405,70,5.55205,67541131812
141.895,7139,14.4254,31,54,67,1360,1750,1.64405,70,5.55205,67641193789
140.983,6850,14.4254,31,54,67,1360,1750,1.64405,70,5.55205,67741261156
151.954,5764,15.2522,46,54,67,1360,1750,1.64405,69,5.55205,67841322331
158.265,5722,15.2522,46,54,67,1360,1750,1.64405,69,5.55205,67941383175
151.316,7209,15.2522,46,54,67,1360,1750,1.64405,69,5.55205,68041443529
144.592,7314,15.2522,46,54,67,1360,1750,1.64405,69,5.55205,68141504614
137.522,9673,15.2522,46,54,67,1360,1750,1.64405,69,5.55205,68241567593
87.3728,11262,14.1439,35,54,67,1360,1750,1.64259,64,5.55205,68341625572
91.9344,11303,14.1439,35,54,67,1360,1750,1.64259,64,5.55205,68441689713
94.681,9484,14.1439,35,54,67,1360,1750,1.64259,64,5.55205,68541750948
94.8654,9216,14.1439,35,54,67,1360,1750,1.64259,64,5.55205,68641808637
94.6065,14230,14.1439,35,54,67,1360,1750,1.64259,64,5.55205,68741886664
84.9812,10767,16.0891,21,55,67,1353,1750,1.64259,64,5.55205,68841949422
93.1144,7860,16.0891,21,55,67,1353,1750,1.64259,64,5.55205,68941972777
99.0652,8013,16.0891,21,55,67,1353,1750,1.64259,64,5.55205,69042030495
95.439,11296,16.0891,21,55,67,1353,1750,1.64259,64,5.55205,69142095207
94.5926,14794,16.0891,21,55,67,1353,1750,1.64259,64,5.55205,69242156934
95.8392,9868,14.9813,28,55,66,1348,1750,1.64259,61,5.55589,69342221645
104.255,8384,14.9813,28,55,66,1348,1750,1.64259,61,5.55589,69442283702
121.564,6162,14.9813,28,55,66,1348,1750,1.64259,61,5.55589,69542345018
134.587,5692,14.9813,28,55,66,1348,1750,1.64259,61,5.55589,69642407596
138.117,6013,14.9813,28,55,66,1348,1750,1.64259,61,5.55589,69742468871
137.057,7784,14.4444,36,54,67,1359,1750,1.63884,66,5.55613,69842523865
150.864,5917,14.4444,36,54,67,1359,1750,1.63884,66,5.55613,69942579119
150.331,11159,14.4444,36,54,67,1359,1750,1.63884,66,5.55613,70042637609
150.031,7221,14.4444,36,54,67,1359,1750,1.63884,66,5.55613,70142693515
147.846,6644,14.4444,36,54,67,1359,1750,1.63884,66,5.55613,70242753428
124.586,7113,13.9851,35,54,67,1360,1750,1.63362,70,5.55483,70342813631
142.795,6021,13.9851,35,54,67,1360,1750,1.63362,70,5.55483,70442874355
129.804,8771,13.9851,35,54,67,1360,1750,1.63362,70,5.55483,70542931714
121.818,10111,13.9851,35,54,67,1360,1750,1.63362,70,5.55483,70642990094
113.885,10389,13.9851,35,54,67,1360,1750,1.63362,70,5.55483,70743048283
99.1665,10084,15.3846,25,55,67,1360,1750,1.63362,66,5.55468,70843109218
88.5913,10438,15.3846,25,55,67,1360,1750,1.63362,66,5.55468,70943170754
86.296,10365,15.3846,25,55,67,1360,1750,1.63362,66,5.55468,71043232540
87.0328,9966,15.3846,25,55,67,1360,1750,1.63362,66,5.55468,71143299987
86.4502,11655,15.3846,25,55,67,1360,1750,1.63362,66,5.55468,71243364309
91.8711,10884,14.4963,25,55,67,1360,1750,1.64128,64,5.55492,71343427888
102.237,9532,14.4963,25,55,67,1360,1750,1.64128,64,5.55492,71443490837
98.4578,9279,14.4963,25,55,67,1360,1750,1.64128,64,5.55492,71543556060
98.1566,11584,14.4963,25,55,67,1360,1750,1.64128,64,5.55492,71643617205
95.1511,10328,14.4963,25,55,67,1360,1750,1.64128,64,5.55492,71743677168
94.1695,12999,15.0668,28,54,67,1360,1750,1.64274,64,5.54935,71843740117
94.1628,11570,15.0668,28,54,67,1360,1750,1.64274,64,5.54935,71943806381
93.3555,9125,15.0668,28,54,67,1360,1750,1.64274,64,5.54935,72043865082
92.2765,8952,15.0668,28,54,67,1360,1750,1.64274,64,5.54935,72143922821
93.36,9182,15.0668,28,54,67,1360,1750,1.64274,64,5.54935,72243983185
93.6051,8078,14.1278,30,54,66,1360,1750,1.64274,65,5.54935,72344040583
125.439,9423,14.1278,30,54,66,1360,1750,1.64274,65,5.54935,72444097149
123.846,7294,14.1278,30,54,66,1360,1750,1.64274,65,5.54935,72544153185
123.642,6830,14.1278,30,54,66,1360,1750,1.64274,65,5.54935,72644210172
122.045,8573,14.1278,30,54,66,1360,1750,1.64274,65,5.54935,72744267390
121.983,9873,12.9887,20,54,67,1360,1750,1.64274,71,5.54879,72844323857
124.075,7146,12.9887,20,54,67,1360,1750,1.64274,71,5.54879,72944386174
126.788,8083,12.9887,20,54,67,1360,1750,1.64274,71,5.54879,73044453251
122.607,8947,12.9887,20,54,67,1360,1750,1.64274,71,5.54879,73144514796
123.177,9822,12.9887,20,54,67,1360,1750,1.64274,71,5.54879,73244570932
124.86,7473,12.9887,20,54,67,1360,1750,1.64274,71,5.54879,73344633711
111.411,10683,14.9567,31,54,67,1360,1750,1.63884,70,5.54891,73444694856
109.669,10519,14.9567,31,54,67,1360,1750,1.63884,70,5.54891,73544759558
110.072,8459,14.9567,31,54,67,1360,1750,1.63884,70,5.54891,73644828257
109.248,8735,14.9567,31,54,67,1360,1750,1.63884,70,5.54891,73744895634
108.808,9398,14.9567,31,54,67,1360,1750,1.63884,70,5.54891,73844958292
100.501,9183,16.8293,28,54,66,1354,1750,1.63884,64,5.54891,73945018826
102.283,8948,16.8293,28,54,66,1354,1750,1.63884,64,5.54891,74045084329
108.27,7600,16.8293,28,54,66,1354,1750,1.63884,64,5.54891,74145149152
111.744,9903,16.8293,28,54,66,1354,1750,1.63884,64,5.54891,74245214715
111.733,9133,16.8293,28,54,66,1354,1750,1.63884,64,5.54891,74345279818
123.131,7171,16.4401,20,54,67,1358,1750,1.63884,66,5.54879,74445349449
121.132,9966,16.4401,20,54,67,1358,1750,1.63884,66,5.54879,74545412868
117.026,9067,16.4401,20,54,67,1358,1750,1.63884,66,5.54879,74645473442
113.198,8261,16.4401,20,54,67,1358,1750,1.63884,66,5.54879,74745535169
118.402,8246,16.4401,20,54,67,1358,1750,1.63884,66,5.54879,74845598889
86.1668,13605,14.3387,21,54,67,1360,1750,1.63884,67,5.54879,74945658842
94.2671,8907,14.3387,21,54,67,1360,1750,1.63884,67,5.54879,75045720117
94.8457,11933,14.3387,21,54,67,1360,1750,1.63884,67,5.54879,75145787444
93.3015,11254,14.3387,21,54,67,1360,1750,1.63884,67,5.54879,75245846515
91.4597,13903,14.3387,21,54,67,1360,1750,1.63884,67,5.54879,75345890498
86.8169,11732,14.4078,28,54,67,1360,1750,1.64796,64,5.54879,75445949680
84.0261,13321,14.4078,28,54,67,1360,1750,1.64796,64,5.54879,75546009392
82.9933,10641,14.4078,28,54,67,1360,1750,1.64796,64,5.54879,75646070227
86.1363,10056,14.4078,28,54,67,1360,1750,1.64796,64,5.54879,75746136923
87.3128,10430,14.4078,28,54,67,1360,1750,1.64796,64,5.54879,75846195814
100.552,10716,14.4472,20,54,67,1359,1750,1.64128,64,5.5489,75946263471
99.2879,11546,14.4472,20,54,67,1359,1750,1.64128,64,5.5489,76046334505
97.4665,13067,14.4472,20,54,67,1359,1750,1.64128,64,5.5489,76146403545
93.1398,12747,14.4472,20,54,67,1359,1750,1.64128,64,5.5489,76246468257
92.8749,11361,14.4472,20,54,67,1359,1750,1.64128,64,5.5489,76346533209
108.669,10796,14.2857,28,54,67,1346,1750,1.62187,61,5.54903,76446595997
113.037,9832,14.2857,28,54,67,1346,1750,1.62187,61,5.54903,76546659487
115.182,7692,14.2857,28,54,67,1346,1750,1.62187,61,5.54903,76646716615
118.168,7417,14.2857,28,54,67,1346,1750,1.62187,61,5.54903,76746772901
118.555,9002,14.2857,28,54,67,1346,1750,1.62187,61,5.54903,76846829437
117.861,7548,15.3563,33,54,67,1360,1750,1.62187,66,5.54903,76946886184
122.139,7620,15.3563,33,54,67,1360,1750,1.62187,66,5.54903,77046948041
118.973,8014,15.3563,33,54,67,1360,1750,1.62187,66,5.54903,77147010378
120.853,6991,15.3563,33,54,67,1360,1750,1.62187,66,5.54903,77247068207
122.22,7820,15.3563,33,54,67,1360,1750,1.62187,66,5.54903,77347124002
122.666,7048,14.0373,21,53,66,1360,1750,1.62187,66,5.54903,77447179677
132.401,7168,14.0373,21,53,66,1360,1750,1.62187,66,5.54903,77547234431
128.071,9195,14.0373,21,53,66,1360,1750,1.62187,66,5.54903,77647290967
128.528,7559,14.0373,21,53,66,1360,1750,1.62187,66,5.54903,77747347454
128.68,6312,14.0373,21,53,66,1360,1750,1.62187,66,5.54903,77847403710
144.26,8208,14.7965,26,53,67,1360,1750,1.62187,71,5.54902,77947459936
142.746,6519,14.7965,26,53,67,1360,1750,1.62187,71,5.54902,78047516262
141.343,9532,14.7965,26,53,67,1360,1750,1.62187,71,5.54902,78147574121
133.407,8579,14.7965,26,53,67,1360,1750,1.62187,71,5.54902,78247632341
128.394,8590,14.7965,26,53,67,1360,1750,1.62187,71,5.54902,78347691602
97.9827,11216,14.0394,35,53,67,1360,1750,1.61388,66,5.54902,78447752968
98.3764,9762,14.0394,35,53,67,1360,1750,1.61388,66,5.54902,78547809875
97.3276,10864,14.0394,35,53,67,1360,1750,1.61388,66,5.54902,78647867333
98.7816,10372,14.0394,35,53,67,1360,1750,1.61388,66,5.54902,78747925223
98.7674,11209,14.0394,35,53,67,1360,1750,1.61388,66,5.54902,78847984224
106.689,9010,15.1852,23,54,67,1359,1750,1.61388,66,5.54888,78948042053
97.2828,10690,15.1852,23,54,67,1359,1750,1.61388,66,5.54888,79048098329
96.5452,11479,15.1852,23,54,67,1359,1750,1.61388,66,5.54888,79148164113
95.2011,9542,15.1852,23,54,67,1359,1750,1.61388,66,5.54888,79248223705
96.2447,9291,15.1852,23,54,67,1359,1750,1.61388,66,5.54888,79348287155
103.406,9307,14.5141,40,54,67,1360,1750,1.61388,64,5.54888,79448361925
99.7837,8114,14.5141,40,54,67,1360,1750,1.61388,64,5.54888,79548419945
101.325,8910,14.5141,40,54,67,1360,1750,1.61388,64,5.54888,79648480829
100.928,10539,14.5141,40,54,67,1360,1750,1.61388,64,5.54888,79748548868
101.829,10109,14.5141,40,54,67,1360,1750,1.61388,64,5.54888,79848611796
60.5989,16501,17.8082,26,54,67,1360,1750,1.61388,69,5.56731,79948676237
91.3441,10284,17.8082,26,54,67,1360,1750,1.61388,69,5.56731,80048739747
99.2135,7786,17.8082,26,54,67,1360,1750,1.61388,69,5.56731,80148806623
105.265,9163,17.8082,26,54,67,1360,1750,1.61388,69,5.56731,80248867949
105.086,9801,17.8082,26,54,67,1360,1750,1.61388,69,5.56731,80348927120
99.4233,10058,15.092,36,54,67,1333,1750,1.62056,63,5.5661,80448984639
102.09,8219,15.092,36,54,67,1333,1750,1.62056,63,5.5661,80549044752
106.539,8820,15.092,36,54,67,1333,1750,1.62056,63,5.5661,80649102711
108.746,7840,15.092,36,54,67,1333,1750,1.62056,63,5.5661,80749165149
108.617,9735,15.092,36,54,67,1333,1750,1.62056,63,5.5661,80849230251
124.477,6494,14.5704,25,54,67,1346,1750,1.61535,63,5.56635,80949291246
126.903,7259,14.5704,25,54,67,1346,1750,1.61535,63,5.56635,81049353123
126.987,7809,14.5704,25,54,67,1346,1750,1.61535,63,5.56635,81149416112
115.524,8008,14.5704,25,54,67,1346,1750,1.61535,63,5.56635,81249479932
115.943,9835,14.5704,25,54,67,1346,1750,1.61535,63,5.56635,81349551617
119.904,8340,13.8443,15,55,67,1359,1750,1.62822,68,5.56659,81449615627
119.879,7302,13.8443,15,55,67,1359,1750,1.62822,68,5.56659,81549686721
126.543,7480,13.8443,15,55,67,1359,1750,1.62822,68,5.56659,81649748107
122.768,7660,13.8443,15,55,67,1359,1750,1.62822,68,5.56659,81749812168
123.284,7115,13.8443,15,55,67,1359,1750,1.62822,68,5.56659,81849890806
101.387,9863,13.8272,15,55,67,1359,1750,1.63343,72,5.56657,81949955658
107.41,8944,13.8272,15,55,67,1359,1750,1.63343,72,5.56657,82050019508
106.916,8368,13.8272,15,55,67,1359,1750,1.63343,72,5.56657,82150079170
106.131,8202,13.8272,15,55,67,1359,1750,1.63343,72,5.56657,82250140857
110.507,9577,13.8272,15,55,67,1359,1750,1.63343,72,5.56657,82350199156
111.747,11256,12.1771,25,55,67,1357,1750,1.63343,66,5.56657,82450256274
119.599,10216,12.1771,25,55,67,1357,1750,1.63343,66,5.56657,82550318742
117.842,11809,12.1771,25,55,67,1357,1750,1.63343,66,5.56657,82650376200
116.358,8906,12.1771,25,55,67,1357,1750,1.63343,66,5.56657,82750440862
111.852,12323,12.1771,25,55,67,1357,1750,1.63343,66,5.56657,82850501927
113.762,7574,14.0741,45,55,67,1360,1750,1.63343,64,5.56657,82950567831
129.618,8791,14.0741,45,55,67,1360,1750,1.63343,64,5.56657,83050633825
134.112,6434,14.0741,45,55,67,1360,1750,1.63343,64,5.56657,83150696754
147.746,4705,14.0741,45,55,67,1360,1750,1.63343,64,5.56657,83250753311
158.747,4583,14.0741,45,55,67,1360,1750,1.63343,64,5.56657,83350812382
167.905,4789,12.6566,30,55,67,1360,1750,1.63343,64,5.56657,83450884898
207.765,4826,12.6566,30,55,67,1360,1750,1.63343,64,5.56657,83550940032
208.199,4429,12.6566,30,55,67,1360,1750,1.63343,64,5.56657,83650995447
203.159,4451,12.6566,30,55,67,1360,1750,1.63343,64,5.56657,83751050060
201.785,5022,12.6566,30,55,67,1360,1750,1.63343,64,5.56657,83851105184
201.158,4870,12.6566,30,55,67,1360,1750,1.63343,64,5.56657,83951174294
202.736,6355,11.7574,35,54,66,1360,1750,1.63343,64,5.56668,84051241961
202.365,5995,11.7574,35,54,66,1360,1750,1.63343,64,5.56668,84151301814
194.408,4774,11.7574,35,54,66,1360,1750,1.63343,64,5.56668,84251356377
195.842,5801,11.7574,35,54,66,1360,1750,1.63343,64,5.56668,84351413585
195.32,4567,11.7574,35,54,66,1360,1750,1.63343,64,5.56668,84451469119
196.526,4281,11.1386,38,54,66,1360,1750,1.63343,64,5.56668,84551528912
205.518,4167,11.1386,38,54,66,1360,1750,1.63343,64,5.56668,84651584788
214.617,3914,11.1386,38,54,66,1360,1750,1.63343,64,5.56668,84751641354
218.03,4008,11.1386,38,54,66,1360,1750,1.63343,64,5.56668,84851698201
217.262,4293,11.1386,38,54,66,1360,1750,1.63343,64,5.56668,84951754928
238.904,4003,11.457,36,54,66,1360,1750,1.62953,66,5.55148,85051810603
236.646,3827,11.457,36,54,66,1360,1750,1.62953,66,5.55148,85151866669
240.568,3588,11.457,36,54,66,1360,1750,1.62953,66,5.55148,85251923225
237.444,4558,11.457,36,54,66,1360,1750,1.62953,66,5.55148,85351977558
235.262,4947,11.457,36,54,66,1360,1750,1.62953,66,5.55148,85452033724
214.075,4876,11.1111,48,54,67,1360,1750,1.62953,67,5.55136,85552090240
205.041,5484,11.1111,48,54,67,1360,1750,1.62953,67,5.55136,85652148981
191.005,6041,11.1111,48,54,67,1360,1750,1.62953,67,5.55136,85752204776
189.342,4584,11.1111,48,54,67,1360,1750,1.62953,67,5.55136,85852260712
190.384,5706,11.1111,48,54,67,1360,1750,1.62953,67,5.55136,85952318260
195.468,4923,11.2219,40,54,66,1360,1750,1.62953,64,5.55169,86052377722
192.172,4846,11.2219,40,54,66,1360,1750,1.62953,64,5.55169,86152434399
189.828,6147,11.2219,40,54,66,1360,1750,1.62953,64,5.55169,86252499972
188.186,5317,11.2219,40,54,66,1360,1750,1.62953,64,5.55169,86352562731
188.557,5009,11.2219,40,54,66,1360,1750,1.62953,64,5.55169,86452624477
187.367,4997,13.4161,36,54,66,1360,1750,1.63099,64,5.55169,86552684380
191.371,5516,13.4161,36,54,66,1360,1750,1.63099,64,5.55169,86652742940
190.561,5514,13.4161,36,54,66,1360,1750,1.63099,64,5.55169,86752802823
189.941,5798,13.4161,36,54,66,1360,1750,1.63099,64,5.55169,86852863908
193.675,4169,13.4161,36,54,66,1360,1750,1.63099,64,5.55169,86952925735
227.972,4232,13.4663,38,54,67,1360,1750,1.63099,66,5.55192,87052983223
225.655,4275,13.4663,38,54,67,1360,1750,1.63099,66,5.55192,87153049688
185.456,18711,13.4663,38,54,67,1360,1750,1.63099,66,5.55192,87253124940
151.702,8842,13.4663,38,54,67,1360,1750,1.63099,66,5.55192,87353182789
145.293,8096,13.4663,38,54,67,1360,1750,1.63099,66,5.55192,87453240478
107.821,6782,12.2525,41,54,66,1360,1750,1.63099,66,5.5519,87553300851
111.951,7946,12.2525,41,54,66,1360,1750,1.63099,66,5.5519,87653357709
108.428,9664,12.2525,41,54,66,1360,1750,1.63099,66,5.5519,87753412893
108.66,8503,12.2525,41,54,66,1360,1750,1.63099,66,5.5519,87853468257
108.118,8848,12.2525,41,54,66,1360,1750,1.63099,66,5.5519,87953531987
113.905,9116,14.0759,45,54,67,1360,1750,1.62056,68,5.55214,88053596559
107.212,10605,14.0759,45,54,67,1360,1750,1.62056,68,5.55214,88153658495
101.258,10506,14.0759,45,54,67,1360,1750,1.62056,68,5.55214,88253721204
99.6157,11079,14.0759,45,54,67,1360,1750,1.62056,68,5.55214,88353788791
96.2956,12607,14.0759,45,54,67,1360,1750,1.62056,68,5.55214,88453850387
83.6571,11888,13.6646,31,54,66,1360,1750,1.62056,66,5.55214,88553899379
86.9372,10352,13.6646,31,54,66,1360,1750,1.62056,66,5.55214,88653958270
84.2215,12737,13.6646,31,54,66,1360,1750,1.62056,66,5.55214,88754015127
82.9292,12177,13.6646,31,54,66,1360,1750,1.62056,66,5.55214,88854071273
82.2326,14424,13.6646,31,54,66,1360,1750,1.62056,66,5.55214,88954127920
84.719,11961,14.4608,28,55,67,1360,1750,1.62187,67,5.55237,89054184907
84.4166,11864,14.4608,28,55,67,1360,1750,1.62187,67,5.55237,89154242436
82.2134,15548,14.4608,28,55,67,1360,1750,1.62187,67,5.55237,89254300265
80.9579,11345,14.4608,28,55,67,1360,1750,1.62187,67,5.55237,89354357463
80.7162,12158,14.4608,28,55,67,1360,1750,1.62187,67,5.55237,89454414701
79.7669,11514,14.0587,26,55,67,1360,1750,1.62187,65,5.55237,89554472570
82.5245,11735,14.0587,26,55,67,1360,1750,1.62187,65,5.55237,89654533474
82.8325,13943,14.0587,26,55,67,1360,1750,1.62187,65,5.55237,89754590542
83.5377,11973,14.0587,26,55,67,1360,1750,1.62187,65,5.55237,89854658520
85.1778,10708,14.0587,26,55,67,1360,1750,1.62187,65,5.55237,89954725125
84.8559,12914,12.5153,31,55,67,1360,1750,1.62187,65,5.55235,90054787232
92.1963,10100,12.5153,31,55,67,1360,1750,1.62187,65,5.55235,90154850942
92.8892,11239,12.5153,31,55,67,1360,1750,1.62187,65,5.55235,90254916556
93.0339,10335,12.5153,31,55,67,1360,1750,1.62187,65,5.55235,90354980006
93.2572,10802,12.5153,31,55,67,1360,1750,1.62187,65,5.55235,90455044317
87.0382,11131,13.4568,36,55,67,1360,1750,1.62187,67,5.55223,90555106103
91.6005,10027,13.4568,36,55,67,1360,1750,1.62187,67,5.55223,90655169122
91.7274,12694,13.4568,36,55,67,1360,1750,1.62187,67,5.55223,90755227943
91.9374,11884,13.4568,36,55,67,1360,1750,1.62187,67,5.55223,90855288467
93.2033,11583,13.4568,36,55,67,1360,1750,1.62187,67,5.55223,90955349362
102.32,8857,12.8519,30,55,66,1360,1750,1.62041,65,5.55235,91055413542
95.0175,10376,12.8519,30,55,66,1360,1750,1.62041,65,5.55235,91155477964
95.8646,9816,12.8519,30,55,66,1360,1750,1.62041,65,5.55235,91255536785
97.1456,10886,12.8519,30,55,66,1360,1750,1.62041,65,5.55235,91355600735
98.1914,8925,12.8519,30,55,66,1360,1750,1.62041,65,5.55235,91455666058
91.1469,9810,11.8665,28,55,67,1360,1750,1.62041,65,5.55235,91555732002
106.236,7935,11.8665,28,55,67,1360,1750,1.62041,65,5.55235,91655792086
111.788,7641,11.8665,28,55,67,1360,1750,1.62041,65,5.55235,91755851027
116.212,8328,11.8665,28,55,67,1360,1750,1.62041,65,5.55235,91855909347
115.855,8393,11.8665,28,55,67,1360,1750,1.62041,65,5.55235,91955968388
129.004,7189,12.7764,41,55,67,1360,1750,1.62041,65,5.55259,92056026848
124.349,9161,12.7764,41,55,67,1360,1750,1.62041,65,5.55259,92156085519
122.976,8388,12.7764,41,55,67,1360,1750,1.62041,65,5.55259,92256148427
125.093,7070,12.7764,41,55,67,1360,1750,1.62041,65,5.55259,92356208019
124.317,8866,12.7764,41,55,67,1360,1750,1.62041,65,5.55259,92456272220
101.278,9087,14.3921,38,55,67,1360,1750,1.61666,66,5.55283,92556330200
111.302,8236,14.3921,38,55,67,1360,1750,1.61666,66,5.55283,92656389571
102.242,12519,14.3921,38,55,67,1360,1750,1.61666,66,5.55283,92756448563
101.479,9292,14.3921,38,55,67,1360,1750,1.61666,66,5.55283,92856512603
103.055,10594,14.3921,38,55,67,1360,1750,1.61666,66,5.55283,92956579990
136.524,6890,13.2754,23,55,67,1360,1750,1.61666,67,5.55069,93056638841
126.606,12005,13.2754,23,55,67,1360,1750,1.61666,67,5.55069,93156699285
126.263,6511,13.2754,23,55,67,1360,1750,1.61666,67,5.55069,93256773635
126.718,9567,13.2754,23,55,67,1360,1750,1.61666,67,5.55069,93356843657
124.302,9289,13.2754,23,55,67,1360,1750,1.61666,67,5.55069,93456904031
121.728,8022,13.0818,35,55,67,1360,1750,1.61666,67,5.55094,93556967550
122.617,6885,13.0818,35,55,67,1360,1750,1.61666,67,5.55094,93657030719
121.139,8542,13.0818,35,55,67,1360,1750,1.61666,67,5.55094,93757093938
121.632,6422,13.0818,35,55,67,1360,1750,1.61666,67,5.55094,93857162097
120.159,9103,13.0818,35,55,67,1360,1750,1.61666,67,5.55094,93957224995
118.267,8455,13.3829,35,55,67,1360,1750,1.59955,66,5.55106,94057287202
128.134,6537,13.3829,35,55,67,1360,1750,1.59955,66,5.55106,94157349079
127.706,6917,13.3829,35,55,67,1360,1750,1.59955,66,5.55106,94257411146
129.439,8392,13.3829,35,55,67,1360,1750,1.59955,66,5.55106,94357473353
128.152,7632,13.3829,35,55,67,1360,1750,1.59955,66,5.55106,94457534328
128.555,7788,12.8269,28,55,66,1360,1750,1.58519,66,5.55106,94557599280
124.421,8654,12.8269,28,55,66,1360,1750,1.58519,66,5.55106,94657662179
128.04,7497,12.8269,28,55,66,1360,1750,1.58519,66,5.55106,94757724466
133.263,6360,12.8269,28,55,66,1360,1750,1.58519,66,5.55106,94857784219
140.19,5924,12.8269,28,55,66,1360,1750,1.58519,66,5.55106,94957867896
136.022,7351,13.8786,35,55,67,1360,1750,1.58519,70,5.55105,95057913382
154.932,6086,13.8786,35,55,67,1360,1750,1.58519,70,5.55105,95157973185
152.652,7868,13.8786,35,55,67,1360,1750,1.58519,70,5.55105,95258034941
152.952,7043,13.8786,35,55,67,1360,1750,1.58519,70,5.55105,95358097499
150.652,6048,13.8786,35,55,67,1360,1750,1.58519,70,5.55105,95458158865
185.263,5397,14.0373,36,55,67,1360,1750,1.58404,71,5.55105,95558221823
156.798,6566,14.0373,36,55,67,1360,1750,1.58404,71,5.55105,95658287908
150.474,5895,14.0373,36,55,67,1360,1750,1.58404,71,5.55105,95758352379
153.273,5812,14.0373,36,55,67,1360,1750,1.58404,71,5.55105,95858412352
154.535,6365,14.0373,36,55,67,1360,1750,1.58404,71,5.55105,95958472626
153.736,6092,15,41,55,67,1360,1750,1.57883,72,5.55105,96058533230
159.93,5886,15,41,55,67,1360,1750,1.57883,72,5.55105,96158593313
153.753,7393,15,41,55,67,1360,1750,1.57883,72,5.55105,96258655951
152.473,6601,15,41,55,67,1360,1750,1.57883,72,5.55105,96358712348
150.439,5838,15,41,55,67,1360,1750,1.57883,72,5.55105,96458771078
150.493,7428,14.1975,48,54,67,1360,1750,1.57361,72,5.55093,96558832033
146.319,6111,14.1975,48,54,67,1360,1750,1.57361,72,5.55093,96658888209
138.971,6836,14.1975,48,54,67,1360,1750,1.57361,72,5.55093,96758942802
135.827,7920,14.1975,48,54,67,1360,1750,1.57361,72,5.55093,96858999168
135.209,7849,14.1975,48,54,67,1360,1750,1.57361,72,5.55093,96959042851
137.787,6283,15.0498,45,54,67,1360,1750,1.57101,72,5.55128,97059099838
151.733,6476,15.0498,45,54,67,1360,1750,1.57101,72,5.55128,97159156164
144.774,5930,15.0498,45,54,67,1360,1750,1.57101,72,5.55128,97259211659
138.872,9692,15.0498,45,54,67,1360,1750,1.57101,72,5.55128,97359267634
136.07,7889,15.0498,45,54,67,1360,1750,1.57101,72,5.55128,97459322929
135.982,6317,14.9254,26,53,67,1360,1750,1.57101,68,5.55104,97559378123
137.533,7100,14.9254,26,53,67,1360,1750,1.57101,68,5.55104,97659433587
132.989,7344,14.9254,26,53,67,1360,1750,1.57101,68,5.55104,97759488541
131.966,6596,14.9254,26,53,67,1360,1750,1.57101,68,5.55104,97859544807
133.422,6964,14.9254,26,53,67,1360,1750,1.57101,68,5.55104,97959600532
132.474,4361,14.9254,26,53,67,1360,1750,1.57101,68,5.55104,98059657890
131.641,6671,15.212,46,53,67,1360,1750,1.55799,69,5.55116,98159713104
133.816,6821,15.212,46,53,67,1360,1750,1.55799,69,5.55116,98259767627
132.03,9077,15.212,46,53,67,1360,1750,1.55799,69,5.55116,98359824785
130.673,7024,15.212,46,53,67,1360,1750,1.55799,69,5.55116,98459856274
130.57,6949,15.212,46,53,67,1360,1750,1.55799,69,5.55116,98559911879
138.995,8010,15.1404,40,53,67,1360,1750,1.55799,69,5.5508,98659966983
132.387,8019,15.1404,40,53,67,1360,1750,1.55799,69,5.5508,98760023439
129.79,8844,15.1404,40,53,67,1360,1750,1.55799,69,5.5508,98860080627
128.978,10409,15.1404,40,53,67,1360,1750,1.55799,69,5.5508,98960141792
131.772,5604,15.1404,40,53,67,1360,1750,1.55799,69,5.5508,99060204190
142.32,6979,15.6288,36,53,68,1360,1750,1.55799,69,5.55104,99160261528
127.484,7014,15.6288,36,53,68,1360,1750,1.55799,69,5.55104,99260317503
127.357,7436,15.6288,36,53,68,1360,1750,1.55799,69,5.55104,99360372838
127.639,7508,15.6288,36,53,68,1360,1750,1.55799,69,5.55104,99460428553
128.475,6996,15.6288,36,53,68,1360,1750,1.55799,69,5.55104,99560485019
143.726,7145,15.2334,38,53,67,1360,1750,1.56842,72,5.55104,99660540223
139.66,6439,15.2334,38,53,67,1360,1750,1.56842,72,5.55104,99760596249
141.357,7035,15.2334,38,53,67,1360,1750,1.56842,72,5.55104,99860653246
143.243,6328,15.2334,38,53,67,1360,1750,1.56842,72,5.55104,99960709202
143.788,6404,15.2334,38,53,67,1360,1750,1.56842,72,5.55104,100060765358
132.38,8233,15.6863,48,53,67,1360,1750,1.56451,76,5.55104,100160826874
132.552,6431,15.6863,48,53,67,1360,1750,1.56451,76,5.55104,100260882569
