os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16268148,5.10.16-zen1-1-zen,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
129.755,10151,25.8706,99,90,81,1800,6000,1.49091,7.17366,70356064706
129.535,9442,25.8706,99,90,81,1800,6000,1.49091,7.17366,70456120553
129.975,9229,25.8706,99,90,81,1800,6000,1.49091,7.17366,70556179895
129.589,9080,25.8706,99,90,81,1800,6000,1.49091,7.17366,70656238433
123.793,6289,25.1244,99,90,81,1800,6000,1.49091,7.17417,70756294445
124.548,10392,25.1244,99,90,81,1800,6000,1.49091,7.17417,70856358928
122.59,11980,25.1244,99,90,81,1800,6000,1.49091,7.17417,70956418319
121.066,9917,25.1244,99,90,81,1800,6000,1.49091,7.17417,71056477849
117.876,7882,25.1244,99,90,81,1800,6000,1.49091,7.17417,71156539731
93.8835,11072,25.4321,99,90,81,1830,6000,1.49091,7.17307,71256599614
94.9457,11393,25.4321,99,90,81,1830,6000,1.49091,7.17307,71356638808
93.4596,12244,25.4321,99,90,81,1830,6000,1.49091,7.17307,71456699580
91.7583,12555,25.4321,99,90,81,1830,6000,1.49091,7.17307,71556755483
91.5065,11936,25.4321,99,90,81,1830,6000,1.49091,7.17307,71656815506
93.2879,12317,24.9377,92,89,81,1830,6000,1.49091,7.17394,71756874984
92.8051,10990,24.9377,92,89,81,1830,6000,1.49091,7.17394,71856954804
91.4286,11701,24.9377,92,89,81,1830,6000,1.49091,7.17394,71957017024
85.1617,12762,24.9377,92,89,81,1830,6000,1.49091,7.17394,72057064962
82.2479,12071,24.9377,92,89,81,1830,6000,1.49091,7.17394,72157166243
79.1452,12635,35.1351,92,89,81,1845,6000,1.49091,7.22163,72257223923
88.2519,11889,35.1351,92,89,81,1845,6000,1.49091,7.22163,72357341457
88.1756,12057,35.1351,92,89,81,1845,6000,1.49091,7.22163,72457438889
88.0802,12783,35.1351,92,89,81,1845,6000,1.49091,7.22163,72557461442
88.3534,11039,35.1351,92,89,81,1845,6000,1.49091,7.22163,72657519254
88.1416,12118,24.4499,79,93,81,1845,6000,1.49091,7.21658,72757626135
86.6593,12085,24.4499,79,93,81,1845,6000,1.49091,7.21658,72857691287
87.0861,12341,24.4499,79,93,81,1845,6000,1.49091,7.21658,72957792345
87.4415,11344,24.4499,79,93,81,1845,6000,1.49091,7.21658,73057817539
88.1228,10200,24.4499,79,93,81,1845,6000,1.49091,7.21658,73157919587
88.3207,9799,24.4499,79,93,81,1845,6000,1.49091,7.21658,73257977046
84.895,11966,24.4499,79,93,81,1830,6000,1.49091,7.21632,73358036513
85.958,11613,24.4499,79,93,81,1830,6000,1.49091,7.21632,73458129916
86.9036,10204,24.4499,79,93,81,1830,6000,1.49091,7.21632,73558187493
87.4983,9460,24.4499,79,93,81,1830,6000,1.49091,7.21632,73658247038
87.4092,11912,24.4499,79,93,81,1830,6000,1.49091,7.21632,73758305101
88.4056,11190,24.1895,81,88,81,1845,6000,1.49091,7.21655,73858395994
89.0491,12126,24.1895,81,88,81,1845,6000,1.49091,7.21655,73958455905
89.0009,11978,24.1895,81,88,81,1845,6000,1.49091,7.21655,74058541420
88.7656,12280,24.1895,81,88,81,1845,6000,1.49091,7.21655,74158605319
88.9232,12271,24.1895,81,88,81,1845,6000,1.49091,7.21655,74258665600
92.0217,11805,25,81,88,81,1830,6000,1.49091,7.21703,74358726572
92.1329,11244,25,81,88,81,1830,6000,1.49091,7.21703,74458786152
92.585,11321,25,81,88,81,1830,6000,1.49091,7.21703,74558849513
93.0581,11687,25,81,88,81,1830,6000,1.49091,7.21703,74658910807
93.801,9175,25,81,88,81,1830,6000,1.49091,7.21703,74759031419
102.515,9632,24.4389,84,94,81,1815,6000,1.49091,7.21751,74859065655
104.82,8013,24.4389,84,94,81,1815,6000,1.49091,7.21751,74959122926
106.864,8330,24.4389,84,94,81,1815,6000,1.49091,7.21751,75059223351
107.719,7448,24.4389,84,94,81,1815,6000,1.49091,7.21751,75159315599
107.135,10349,24.4389,84,94,81,1815,6000,1.49091,7.21751,75259375040
109.951,11378,25.3695,84,94,81,1815,6000,1.49091,7.21777,75359435839
110.143,9323,25.3695,84,94,81,1815,6000,1.49091,7.21777,75459495525
109.574,11040,25.3695,84,94,81,1815,6000,1.49091,7.21777,75559606901
110.14,9748,25.3695,84,94,81,1815,6000,1.49091,7.21777,75659675596
111.087,6576,25.3695,84,94,81,1815,6000,1.49091,7.21777,75759759327
111.561,7567,25.0614,94,93,81,1800,6000,1.49091,7.21809,75859827434
110.497,7417,25.0614,94,93,81,1800,6000,1.49091,7.21809,75959892231
111.048,9560,25.0614,94,93,81,1800,6000,1.49091,7.21809,76059957840
105.404,12120,25.0614,94,93,81,1800,6000,1.49091,7.21809,76160021216
104.936,8457,25.0614,94,93,81,1800,6000,1.49091,7.21809,76260101722
108.572,11229,34.25,94,93,81,1800,6000,1.49091,7.25024,76360174864
109.064,10011,34.25,94,93,81,1800,6000,1.49091,7.25024,76460290085
105.549,11212,34.25,94,93,81,1800,6000,1.49091,7.25024,76560359181
102.408,9951,34.25,94,93,81,1800,6000,1.49091,7.25024,76660474315
100.309,9396,34.25,94,93,81,1800,6000,1.49091,7.25024,76760564820
93.0134,10576,25.187,93,90,81,1845,6000,1.49091,7.25028,76860699602
90.5484,12332,25.187,93,90,81,1845,6000,1.49091,7.25028,76960780578
89.21,12176,25.187,93,90,81,1845,6000,1.49091,7.25028,77060871399
88.3239,12325,25.187,93,90,81,1845,6000,1.49091,7.25028,77160947453
88.5936,11144,25.187,93,90,81,1845,6000,1.49091,7.25028,77261032256
87.8773,11235,24.57,93,90,81,1845,6000,1.48761,7.24967,77361096205
86.4747,11957,24.57,93,90,81,1845,6000,1.48761,7.24967,77461130744
85.8949,10811,24.57,93,90,81,1845,6000,1.48761,7.24967,77561193522
85.7915,11923,24.57,93,90,81,1845,6000,1.48761,7.24967,77661265378
85.7578,11551,24.57,93,90,81,1845,6000,1.48761,7.24967,77761334691
87.9611,10948,24.6269,84,94,81,1845,6000,1.48761,7.25125,77861421439
86.5731,12533,24.6269,84,94,81,1845,6000,1.48761,7.25125,77961532583
85.5652,10929,24.6269,84,94,81,1845,6000,1.48761,7.25125,78061599847
85.4315,12366,24.6269,84,94,81,1845,6000,1.48761,7.25125,78161714920
85.4728,10452,24.6269,84,94,81,1845,6000,1.48761,7.25125,78261839355
81.9229,12883,24.5658,84,94,81,1845,6000,1.48761,7.25161,78361907899
82.4428,12678,24.5658,84,94,81,1845,6000,1.48761,7.25161,78461973835
83.9675,12098,24.5658,84,94,81,1845,6000,1.48761,7.25161,78562046967
85.0312,9955,24.5658,84,94,81,1845,6000,1.48761,7.25161,78662072188
84.5767,12838,24.5658,84,94,81,1845,6000,1.48761,7.25161,78762142291
88.5598,9933,23.7164,82,88,81,1845,6000,1.48761,7.25185,78862204468
85.9578,12300,23.7164,82,88,81,1845,6000,1.48761,7.25185,78962291192
86.425,10539,23.7164,82,88,81,1845,6000,1.48761,7.25185,79062361559
86.5936,10487,23.7164,82,88,81,1845,6000,1.48761,7.25185,79162425217
86.7828,11952,23.7164,82,88,81,1845,6000,1.48761,7.25185,79262540570
86.0956,11929,23.8213,82,88,81,1815,6000,1.48761,7.25227,79362602935
91.4339,8113,23.8213,82,88,81,1815,6000,1.48761,7.25227,79462708694
92.3721,12298,23.8213,82,88,81,1815,6000,1.48761,7.25227,79562817162
92.9973,10351,23.8213,82,88,81,1815,6000,1.48761,7.25227,79662879208
93.5829,9416,23.8213,82,88,81,1815,6000,1.48761,7.25227,79762953960
100.551,8516,24.9389,87,90,81,1800,6000,1.48761,7.25294,79863050472
98.2118,9245,24.9389,87,90,81,1800,6000,1.48761,7.25294,79963070993
92.3125,15100,24.9389,87,90,81,1800,6000,1.48761,7.25294,80063101396
89.324,10420,24.9389,87,90,81,1800,6000,1.48761,7.25294,80163177199
91.7446,9933,24.9389,87,90,81,1800,6000,1.48761,7.25294,80263281588
96.401,10069,34.0741,87,90,81,1800,6000,1.48761,7.28955,80363388647
98.1577,8780,34.0741,87,90,81,1800,6000,1.48761,7.28955,80463481982
98.1509,9165,34.0741,87,90,81,1800,6000,1.48761,7.28955,80563549764
97.9769,9340,34.0741,87,90,81,1800,6000,1.48761,7.28955,80663614039
97.7558,11645,34.0741,87,90,81,1800,6000,1.48761,7.28955,80763680171
100.913,11428,25.0614,93,91,82,1815,6000,1.48761,7.2599,80863742650
98.5642,9072,25.0614,93,91,82,1815,6000,1.48761,7.2599,80963837517
98.386,9583,25.0614,93,91,82,1815,6000,1.48761,7.2599,81063903142
97.6113,9803,25.0614,93,91,82,1815,6000,1.48761,7.2599,81163963932
98.2415,9000,25.0614,93,91,82,1815,6000,1.48761,7.2599,81264081311
102.076,9691,25.4364,93,91,82,1800,6000,1.48761,7.2607,81364146628
102.938,8026,25.4364,93,91,82,1800,6000,1.48761,7.2607,81464251301
99.0032,10274,25.4364,93,91,82,1800,6000,1.48761,7.2607,81564350521
96.0067,11048,25.4364,93,91,82,1800,6000,1.48761,7.2607,81664416320
93.592,10836,25.4364,93,91,82,1800,6000,1.48761,7.2607,81764491737
82.3384,12145,24.6914,94,94,82,1830,6000,1.48761,7.26049,81864603325
86.5614,11451,24.6914,94,94,82,1830,6000,1.48761,7.26049,81964666512
86.7572,10860,24.6914,94,94,82,1830,6000,1.48761,7.26049,82064779239
86.0497,11915,24.6914,94,94,82,1830,6000,1.48761,7.26049,82164905285
86.0752,10051,24.6914,94,94,82,1830,6000,1.48761,7.26049,82265012274
89.4855,11175,24.3902,94,94,82,1845,6000,1.48761,7.26025,82365073815
88.2552,12149,24.3902,94,94,82,1845,6000,1.48761,7.26025,82465137457
88.2833,11847,24.3902,94,94,82,1845,6000,1.48761,7.26025,82565202712
88.4153,9433,24.3902,94,94,82,1845,6000,1.48761,7.26025,82665269030
88.6045,10158,24.3902,94,94,82,1845,6000,1.48761,7.26025,82765329304
88.5147,9418,24.0196,84,90,82,1845,6000,1.48761,7.26025,82865408043
88.6804,10666,24.0196,84,90,82,1845,6000,1.48761,7.26025,82965470299
87.4828,12767,24.0196,84,90,82,1845,6000,1.48761,7.26025,83065529962
81.0772,13697,24.0196,84,90,82,1845,6000,1.48761,7.26025,83165594517
80.3376,10652,24.0196,84,90,82,1845,6000,1.48761,7.26025,83265696473
80.5158,12722,24.0196,84,90,82,1845,6000,1.48761,7.26025,83365810019
82.4626,12766,32.7628,84,90,82,1845,6000,1.48761,7.25863,83465878185
81.4522,13435,32.7628,84,90,82,1845,6000,1.48761,7.25863,83565938898
81.9278,11269,32.7628,84,90,82,1845,6000,1.48761,7.25863,83666031760
82.1189,10586,32.7628,84,90,82,1845,6000,1.48761,7.25863,83766179384
82.0309,11826,32.7628,84,90,82,1845,6000,1.48761,7.25863,83866248352
82.2639,13638,23.9402,81,94,81,1845,6000,1.48761,7.2588,83966349563
72.3557,14574,23.9402,81,94,81,1845,6000,1.48761,7.2588,84066418488
70.6584,12898,23.9402,81,94,81,1845,6000,1.48761,7.2588,84166514340
73.238,13234,23.9402,81,94,81,1845,6000,1.48761,7.2588,84266614334
74.5146,12923,23.9402,81,94,81,1845,6000,1.48761,7.2588,84366671517
79.7607,12763,33.6634,81,94,82,1860,6000,1.48761,7.28689,84466750221
82.2125,11169,33.6634,81,94,82,1860,6000,1.48761,7.28689,84566810200
82.6981,10154,33.6634,81,94,82,1860,6000,1.48761,7.28689,84666898316
81.9941,11941,33.6634,81,94,82,1860,6000,1.48761,7.28689,84766957111
82.2514,12297,33.6634,81,94,82,1860,6000,1.48761,7.28689,84867014847
85.6812,10226,24.6944,78,90,82,1845,6000,1.48761,7.2882,84967063449
84.347,12120,24.6944,78,90,82,1845,6000,1.48761,7.2882,85067122446
84.3282,11336,24.6944,78,90,82,1845,6000,1.48761,7.2882,85167179925
84.3049,11506,24.6944,78,90,82,1845,6000,1.48761,7.2882,85267238399
84.3773,12108,24.6944,78,90,82,1845,6000,1.48761,7.2882,85367331553
83.9363,10478,24.1463,78,90,82,1845,6000,1.48761,7.28871,85467489114
82.5297,11903,24.1463,78,90,82,1845,6000,1.48761,7.28871,85567589984
82.4554,12771,24.1463,78,90,82,1845,6000,1.48761,7.28871,85667652291
81.9939,12197,24.1463,78,90,82,1845,6000,1.48761,7.28871,85767709536
81.9107,13535,24.1463,78,90,82,1845,6000,1.48761,7.28871,85867765732
88.5222,10996,23.7037,83,90,82,1845,6000,1.48761,7.2883,85967856057
88.4078,12426,23.7037,83,90,82,1845,6000,1.48761,7.2883,86067915031
89.3433,10647,23.7037,83,90,82,1845,6000,1.48761,7.2883,86168015723
88.9747,11992,23.7037,83,90,82,1845,6000,1.48761,7.2883,86268081600
89.5126,11732,23.7037,83,90,82,1845,6000,1.48761,7.2883,86368125083
85.1789,12167,23.75,83,90,82,1830,6000,1.48761,7.28763,86468181741
88.8071,11523,23.75,83,90,82,1830,6000,1.48761,7.28763,86568239130
91.3093,9475,23.75,83,90,82,1830,6000,1.48761,7.28763,86668296331
91.041,9511,23.75,83,90,82,1830,6000,1.48761,7.28763,86768355222
91.4083,11294,23.75,83,90,82,1830,6000,1.48761,7.28763,86868446390
83.4794,12889,24.8139,84,94,82,1830,6000,1.48761,7.28736,86968502653
89.1073,11052,24.8139,84,94,82,1830,6000,1.48761,7.28736,87068560646
90.0034,10507,24.8139,84,94,82,1830,6000,1.48761,7.28736,87168620821
90.8699,9221,24.8139,84,94,82,1830,6000,1.48761,7.28736,87268717366
91.3721,11595,24.8139,84,94,82,1830,6000,1.48761,7.28736,87368781471
97.5534,9086,25.9901,84,94,82,1845,6000,1.48761,7.28778,87468841746
95.0016,11899,25.9901,84,94,82,1845,6000,1.48761,7.28778,87568901234
93.9092,12360,25.9901,84,94,82,1845,6000,1.48761,7.28778,87668962301
93.4286,10738,25.9901,84,94,82,1845,6000,1.48761,7.28778,87769020899
93.5277,9154,25.9901,84,94,82,1845,6000,1.48761,7.28778,87869064426
93.6658,10401,24.1895,84,93,82,1830,6000,1.48761,7.28794,87969124853
83.0582,10753,24.1895,84,93,82,1830,6000,1.48761,7.28794,88069185444
81.4959,9446,24.1895,84,93,82,1830,6000,1.48761,7.28794,88169243794
84.6012,11712,24.1895,84,93,82,1830,6000,1.48761,7.28794,88269301530
86.3504,11240,24.1895,84,93,82,1830,6000,1.48761,7.28794,88369361256
89.9281,11223,33.0864,84,93,82,1830,6000,1.48761,7.31046,88469444339
90.9606,11293,33.0864,84,93,82,1830,6000,1.48761,7.31046,88569507341
92.9427,8841,33.0864,84,93,82,1830,6000,1.48761,7.31046,88669568335
92.1866,12128,33.0864,84,93,82,1830,6000,1.48761,7.31046,88769627817
91.476,12610,33.0864,84,93,82,1830,6000,1.48761,7.31046,88869684908
93.8703,9371,25,81,88,82,1860,6000,1.48761,7.31088,88969795051
92.6269,11424,25,81,88,82,1860,6000,1.48761,7.31088,89069853260
93.1252,10156,25,81,88,82,1860,6000,1.48761,7.31088,89169956177
92.8458,8920,25,81,88,82,1860,6000,1.48761,7.31088,89270060086
92.3521,12114,25,81,88,82,1860,6000,1.48761,7.31088,89370157965
95.5536,10694,24.3842,81,88,82,1845,6000,1.48761,7.31112,89470215966
93.9931,9824,24.3842,81,88,82,1845,6000,1.48761,7.31112,89570274776
93.02,9366,24.3842,81,88,82,1845,6000,1.48761,7.31112,89670372633
92.0206,9391,24.3842,81,88,82,1845,6000,1.48761,7.31112,89770486065
91.6175,9161,24.3842,81,88,82,1845,6000,1.48761,7.31112,89870543370
92.9195,9658,25.1852,83,95,82,1845,6000,1.48761,7.31119,89970599420
89.2119,9436,25.1852,83,95,82,1845,6000,1.48761,7.31119,90070659642
89.1973,10304,25.1852,83,95,82,1845,6000,1.48761,7.31119,90170759448
93.4475,6668,25.1852,83,95,82,1845,6000,1.48761,7.31119,90270778890
102,9458,25.1852,83,95,82,1845,6000,1.48761,7.31119,90370839422
138.952,9541,24.8756,83,95,82,1800,6000,1.48761,7.31119,90470899336
139.808,12478,24.8756,83,95,82,1800,6000,1.48761,7.31119,90570959524
145.141,8945,24.8756,83,95,82,1800,6000,1.48761,7.31119,90671019843
145.607,10946,24.8756,83,95,82,1800,6000,1.48761,7.31119,90771063301
146.304,4982,24.8756,83,95,82,1800,6000,1.48761,7.31119,90871123001
123.716,11384,27.2277,88,93,82,1815,6000,1.48761,7.3094,90971228312
131.921,10661,27.2277,88,93,82,1815,6000,1.48761,7.3094,91071287247
132.655,10447,27.2277,88,93,82,1815,6000,1.48761,7.3094,91171347598
134.658,8681,27.2277,88,93,82,1815,6000,1.48761,7.3094,91273893591
127.401,8055,27.2277,88,93,82,1815,6000,1.48761,7.3094,91373997736
99.9001,10010,30.7317,88,93,82,1860,6000,1.48761,7.31182,91474098100
104.416,11659,30.7317,88,93,82,1860,6000,1.48761,7.31182,91574139925
102.982,11541,30.7317,88,93,82,1860,6000,1.48761,7.31182,91674198156
99.5287,11339,30.7317,88,93,82,1860,6000,1.48761,7.31182,91774270342
98.1004,9802,30.7317,88,93,82,1860,6000,1.48761,7.31182,91874330904
82.122,12177,28.3208,83,96,81,1845,6000,1.48761,7.3122,91974432689
87.6924,12202,28.3208,83,96,81,1845,6000,1.48761,7.3122,92074550339
88.7626,12591,28.3208,83,96,81,1845,6000,1.48761,7.3122,92174610492
88.741,12730,28.3208,83,96,81,1845,6000,1.48761,7.3122,92274708312
89.2928,12050,28.3208,83,96,81,1845,6000,1.48761,7.3122,92374807739
89.99,11887,25.6098,83,96,82,1845,6000,1.48761,7.31017,92474931169
98.8006,11138,25.6098,83,96,82,1845,6000,1.48761,7.31017,92575032892
101.457,9152,25.6098,83,96,82,1845,6000,1.48761,7.31017,92675108658
101.394,9330,25.6098,83,96,82,1845,6000,1.48761,7.31017,92775120561
101.204,9509,25.6098,83,96,82,1845,6000,1.48761,7.31017,92875214227
100.583,7673,25.6098,83,96,82,1845,6000,1.48761,7.31017,92975290342
97.5599,10849,24.6305,81,94,82,1845,6000,1.48761,7.31081,93075383652
99.6939,8458,24.6305,81,94,82,1845,6000,1.48761,7.31081,93175439621
100.665,9790,24.6305,81,94,82,1845,6000,1.48761,7.31081,93275496364
100.686,11321,24.6305,81,94,82,1845,6000,1.48761,7.31081,93375596864
101.344,10911,24.6305,81,94,82,1845,6000,1.48761,7.31081,93475666065
103.106,8389,25,81,94,82,1845,6000,1.48761,7.31124,93575768753
102.122,10524,25,81,94,82,1845,6000,1.48761,7.31124,93675872454
101.166,8161,25,81,94,82,1845,6000,1.48761,7.31124,93775936029
100.52,9059,25,81,94,82,1845,6000,1.48761,7.31124,93875994529
100.383,9513,25,81,94,82,1845,6000,1.48761,7.31124,93976051471
95.9635,13437,25.6098,82,94,82,1860,6000,1.48761,7.31242,94076064617
95.7905,10460,25.6098,82,94,82,1860,6000,1.48761,7.31242,94176153189
94.3607,12419,25.6098,82,94,82,1860,6000,1.48761,7.31242,94276225132
94.0134,11942,25.6098,82,94,82,1860,6000,1.48761,7.31242,94376285271
93.9587,9549,25.6098,82,94,82,1860,6000,1.48761,7.31242,94476342997
93.2162,11255,24.8139,82,94,82,1860,6000,1.48566,7.31149,94576399884
92.1314,12316,24.8139,82,94,82,1860,6000,1.48566,7.31149,94676521550
91.6894,11931,24.8139,82,94,82,1860,6000,1.48566,7.31149,94776626921
91.4942,12461,24.8139,82,94,82,1860,6000,1.48566,7.31149,94876681403
91.069,13083,24.8139,82,94,82,1860,6000,1.48566,7.31149,94976789136
88.7446,11824,24.1294,77,94,82,1860,6000,1.48566,7.31014,95076904986
91.954,10416,24.1294,77,94,82,1860,6000,1.48566,7.31014,95177023137
92.7148,11344,24.1294,77,94,82,1860,6000,1.48566,7.31014,95277081037
93.4024,9025,24.1294,77,94,82,1860,6000,1.48566,7.31014,95377148373
93.1941,10304,24.1294,77,94,82,1860,6000,1.48566,7.31014,95477222203
94.3918,11181,24.2574,77,94,82,1860,6000,1.48566,7.31038,95577292829
94.3826,10176,24.2574,77,94,82,1860,6000,1.48566,7.31038,95677360158
93.2973,12084,24.2574,77,94,82,1860,6000,1.48566,7.31038,95777463783
92.5916,12716,24.2574,77,94,82,1860,6000,1.48566,7.31038,95877579468
91.7278,10453,24.2574,77,94,82,1860,6000,1.48566,7.31038,95977695509
88.9137,9506,24.7525,76,90,82,1860,6000,1.48566,7.31017,96077804985
90.323,11536,24.7525,76,90,82,1860,6000,1.48566,7.31017,96177920175
90.0657,11588,24.7525,76,90,82,1860,6000,1.48566,7.31017,96278032651
89.9854,10944,24.7525,76,90,82,1860,6000,1.48566,7.31017,96378115640
89.9536,9823,24.7525,76,90,82,1860,6000,1.48566,7.31017,96478179574
89.0789,11573,24,76,90,82,1860,6000,1.48566,7.30825,96578243080
89.874,11256,24,76,90,82,1860,6000,1.48566,7.30825,96678314262
90.1795,12131,24,76,90,82,1860,6000,1.48566,7.30825,96778411853
90.4205,12228,24,76,90,82,1860,6000,1.48566,7.30825,96878475082
87.9145,11195,24,76,90,82,1860,6000,1.48566,7.30825,96978545276
84.425,11560,24.1895,76,90,82,1860,6000,1.48566,7.30991,97078616259
86.5651,12707,24.1895,76,90,82,1860,6000,1.48566,7.30991,97178682232
88.3519,12123,24.1895,76,90,82,1860,6000,1.48566,7.30991,97278746276
89.7484,9750,24.1895,76,90,82,1860,6000,1.48566,7.30991,97378819985
90.4433,11689,24.1895,76,90,82,1860,6000,1.48566,7.30991,97478891293
91.0484,12703,23.8213,76,90,82,1860,6000,1.48566,7.30991,97578999563
90.7908,12073,23.8213,76,90,82,1860,6000,1.48566,7.30991,97679110746
