os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16303412,6.1.1-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
45.685,21889,72.315,100,46,57,1340,1750,4.46905,105,10.2919,66226340728
45.9918,21743,72.315,100,46,57,1340,1750,4.46905,105,10.2919,66326402220
48.0469,20813,72.315,100,46,57,1340,1750,4.46905,105,10.2919,66426527833
40.657,24596,72.315,100,46,57,1340,1750,4.46905,105,10.2919,66526595477
43.5142,22981,72.315,100,46,57,1340,1750,4.46905,105,10.2919,66626673440
35.9893,27786,74.2788,100,46,57,1340,1750,4.47427,107,10.2887,66726741475
37.2426,26851,74.2788,100,46,57,1340,1750,4.47427,107,10.2887,66826805351
41.3993,24155,74.2788,100,46,57,1340,1750,4.47427,107,10.2887,66926874768
38.1345,26223,74.2788,100,46,57,1340,1750,4.47427,107,10.2887,67026943865
34.3773,29089,74.2788,100,46,57,1340,1750,4.47427,107,10.2887,67127016598
54.8607,18228,77.2277,99,46,56,1340,1750,4.47948,108,10.2844,67227096184
30.7182,32554,77.2277,99,46,56,1340,1750,4.47948,108,10.2844,67327157687
33.6621,29707,77.2277,99,46,56,1340,1750,4.47948,108,10.2844,67427266588
35.0533,28528,77.2277,99,46,56,1340,1750,4.47948,108,10.2844,67527349430
37.154,26915,77.2277,99,46,56,1340,1750,4.47948,108,10.2844,67627436891
30.0725,33253,72.4221,95,46,56,1340,1750,4.47427,107,10.2913,67727502090
39.3809,25393,72.4221,95,46,56,1340,1750,4.47427,107,10.2913,67827559425
35.4761,28188,72.4221,95,46,56,1340,1750,4.47427,107,10.2913,67927626758
37.7287,26505,72.4221,95,46,56,1340,1750,4.47427,107,10.2913,68027694051
37.9219,26370,72.4221,95,46,56,1340,1750,4.47427,107,10.2913,68127768047
43.7598,22852,71.1538,100,46,57,1340,1750,4.47427,113,10.2903,68227837203
36.9181,27087,71.1538,100,46,57,1340,1750,4.47427,113,10.2903,68327910528
42.5152,23521,71.1538,100,46,57,1340,1750,4.47427,113,10.2903,68427975026
36.5591,27353,71.1538,100,46,57,1340,1750,4.47427,113,10.2903,68528042719
38.6563,25869,71.1538,100,46,57,1340,1750,4.47427,113,10.2903,68628105875
35.791,27940,72.4706,100,46,57,1340,1750,4.47166,112,10.2842,68728169481
37.9579,26345,72.4706,100,46,57,1340,1750,4.47166,112,10.2842,68828240882
39.9074,25058,72.4706,100,46,57,1340,1750,4.47166,112,10.2842,68928326930
34.167,29268,72.4706,100,46,57,1340,1750,4.47166,112,10.2842,69028389464
29.723,33644,72.4706,100,46,57,1340,1750,4.47166,112,10.2842,69128454744
34.0611,29359,69.74,100,46,57,1340,1750,4.47166,108,10.2847,69228520193
38.1417,26218,69.74,100,46,57,1340,1750,4.47166,108,10.2847,69328605831
37.9968,26318,69.74,100,46,57,1340,1750,4.47166,108,10.2847,69428664247
39.8963,25065,69.74,100,46,57,1340,1750,4.47166,108,10.2847,69528734145
34.6129,28891,69.74,100,46,57,1340,1750,4.47166,108,10.2847,69628800106
33.6723,29698,67.7647,100,46,57,1340,1750,4.46383,110,10.2873,69728870254
37.6577,26555,67.7647,100,46,57,1340,1750,4.46383,110,10.2873,69828930454
31.5,31746,67.7647,100,46,57,1340,1750,4.46383,110,10.2873,69929016132
43.3689,23058,67.7647,100,46,57,1340,1750,4.46383,110,10.2873,70029080920
36.914,27090,67.7647,100,46,57,1340,1750,4.46383,110,10.2873,70129154775
36.9864,27037,67.7647,100,46,57,1340,1750,4.46383,110,10.2873,70229220736
33.1521,30164,71.6346,98,46,57,1340,1750,4.46905,114,10.2869,70329283681
34.222,29221,71.6346,98,46,57,1340,1750,4.46905,114,10.2869,70429353018
37.2898,26817,71.6346,98,46,57,1340,1750,4.46905,114,10.2869,70529418618
37.6081,26590,71.6346,98,46,57,1340,1750,4.46905,114,10.2869,70629484518
33.2613,30065,71.6346,98,46,57,1340,1750,4.46905,114,10.2869,70729899545
34.1041,29322,71.6381,99,46,58,1340,1750,4.46644,114,10.2881,70829964804
39.4446,25352,71.6381,99,46,58,1340,1750,4.46644,114,10.2881,70930026477
41.862,23888,71.6381,99,46,58,1340,1750,4.46644,114,10.2881,71030107566
40.868,24469,71.6381,99,46,58,1340,1750,4.46644,114,10.2881,71130200487
45.88,21796,71.6381,99,46,58,1340,1750,4.46644,114,10.2881,71230264214
41.4319,24136,70.4878,100,46,57,1340,1750,4.45601,113,10.2779,71330338630
47.3664,21112,70.4878,100,46,57,1340,1750,4.45601,113,10.2779,71430400934
41.2882,24220,70.4878,100,46,57,1340,1750,4.45601,113,10.2779,71530463889
36.6851,27259,70.4878,100,46,57,1340,1750,4.45601,113,10.2779,71630522425
38.5535,25938,70.4878,100,46,57,1340,1750,4.45601,113,10.2779,71730580040
45.438,22008,70.6024,86,46,57,1340,1750,4.46384,106,10.2853,71830621906
41.4164,24145,70.6024,86,46,57,1340,1750,4.46384,106,10.2853,71930684239
45.159,22144,70.6024,86,46,57,1340,1750,4.46384,106,10.2853,72030736985
49.4756,20212,70.6024,86,46,57,1340,1750,4.46384,106,10.2853,72130805651
42.9129,23303,70.6024,86,46,57,1340,1750,4.46384,106,10.2853,72230869237
43.0626,23222,73.1051,100,46,57,1340,1750,4.45601,107,10.2859,72330939576
41.0981,24332,73.1051,100,46,57,1340,1750,4.45601,107,10.2859,72431014814
43.8558,22802,73.1051,100,46,57,1340,1750,4.45601,107,10.2859,72531078991
47.5466,21032,73.1051,100,46,57,1340,1750,4.45601,107,10.2859,72631186510
46.1617,21663,73.1051,100,46,57,1340,1750,4.45601,107,10.2859,72731275243
47.824,20910,71.8676,100,46,57,1340,1750,4.4586,111,10.2775,72831336625
41.4456,24128,71.8676,100,46,57,1340,1750,4.4586,111,10.2775,72931410941
46.5918,21463,71.8676,100,46,57,1340,1750,4.4586,111,10.2775,73031473485
41.9322,23848,71.8676,100,46,57,1340,1750,4.4586,111,10.2775,73131551469
40.2739,24830,71.8676,100,46,57,1340,1750,4.4586,111,10.2775,73231592482
40.0657,24959,74.3529,91,46,57,1340,1750,4.45337,108,10.2776,73331663873
41.4886,24103,74.3529,91,46,57,1340,1750,4.45337,108,10.2776,73431723622
39.9265,25046,74.3529,91,46,57,1340,1750,4.45337,108,10.2776,73531787639
40.1123,24930,74.3529,91,46,57,1340,1750,4.45337,108,10.2776,73631847318
39.7788,25139,74.3529,91,46,57,1340,1750,4.45337,108,10.2776,73731906596
45.8884,21792,74.5098,99,46,57,1340,1750,4.46639,107,10.2785,73831977486
43.9734,22741,74.5098,99,46,57,1340,1750,4.46639,107,10.2785,73932042675
42.8431,23341,74.5098,99,46,57,1340,1750,4.46639,107,10.2785,74032123714
34.1076,29319,74.5098,99,46,57,1340,1750,4.46639,107,10.2785,74132182411
40.4514,24721,74.5098,99,46,57,1340,1750,4.46639,107,10.2785,74232245816
42.1514,23724,68.8995,96,46,57,1340,1750,4.46639,108,10.2777,74332472098
49.1884,20330,68.8995,96,46,57,1340,1750,4.46639,108,10.2777,74432535414
43.0071,23252,68.8995,96,46,57,1340,1750,4.46639,108,10.2777,74532611063
38.9955,25644,68.8995,96,46,57,1340,1750,4.46639,108,10.2777,74632676553
39.6432,25225,68.8995,96,46,57,1340,1750,4.46639,108,10.2777,74732746761
48.3863,20667,68.8995,96,46,57,1340,1750,4.46639,108,10.2777,74832838150
41.0122,24383,73.3813,99,46,57,1340,1750,4.4638,109,10.2776,74933004018
39.9616,25024,73.3813,99,46,57,1340,1750,4.4638,109,10.2776,75033089686
35.6037,28087,73.3813,99,46,57,1340,1750,4.4638,109,10.2776,75133153933
38.7267,25822,73.3813,99,46,57,1340,1750,4.4638,109,10.2776,75233217709
41.8095,23918,73.3813,99,46,57,1340,1750,4.4638,109,10.2776,75333289711
46.4188,21543,79.0754,99,46,57,1340,1750,4.49506,108,10.2796,75433364168
43.1295,23186,79.0754,99,46,57,1340,1750,4.49506,108,10.2796,75533423256
46.944,21302,79.0754,99,46,57,1340,1750,4.49506,108,10.2796,75633503613
41.1523,24300,79.0754,99,46,57,1340,1750,4.49506,108,10.2796,75733570045
41.2405,24248,79.0754,99,46,57,1340,1750,4.49506,108,10.2796,75833645213
41.7014,23980,68.8249,98,46,57,1340,1750,4.48984,109,10.2806,75933712105
41.0172,24380,68.8249,98,46,57,1340,1750,4.48984,109,10.2806,76033803283
39.1757,25526,68.8249,98,46,57,1340,1750,4.48984,109,10.2806,76133872770
43.3821,23051,68.8249,98,46,57,1340,1750,4.48984,109,10.2806,76233946395
43.0867,23209,68.8249,98,46,57,1340,1750,4.48984,109,10.2806,76334050828
47.7373,20948,73.1415,100,46,57,1340,1750,4.49505,112,10.2741,76434120446
40.0384,24976,73.1415,100,46,57,1340,1750,4.49505,112,10.2741,76534178181
47.4834,21060,73.1415,100,46,57,1340,1750,4.49505,112,10.2741,76634243049
35.0754,28510,73.1415,100,46,57,1340,1750,4.49505,112,10.2741,76734294773
48.3162,20697,73.1415,100,46,57,1340,1750,4.49505,112,10.2741,76834375341
39.248,25479,68.7351,99,46,57,1340,1750,4.49505,111,10.2746,76934444177
41.4044,24152,68.7351,99,46,57,1340,1750,4.49505,111,10.2746,77034517722
40.95,24420,68.7351,99,46,57,1340,1750,4.49505,111,10.2746,77134583793
44.829,22307,68.7351,99,46,57,1340,1750,4.49505,111,10.2746,77234701240
40.6108,24624,68.7351,99,46,57,1340,1750,4.49505,111,10.2746,77334760298
43.0293,23240,71.8905,100,46,57,1340,1750,4.49242,108,10.2685,77434837850
40.4596,24716,71.8905,100,46,57,1340,1750,4.49242,108,10.2685,77534902298
43.1779,23160,71.8905,100,46,57,1340,1750,4.49242,108,10.2685,77634986413
41.651,24009,71.8905,100,46,57,1340,1750,4.49242,108,10.2685,77735055068
40.7415,24545,71.8905,100,46,57,1340,1750,4.49242,108,10.2685,77835122762
39.8613,25087,71.9424,100,46,57,1340,1750,4.49762,111,10.263,77935351258
47.5783,21018,71.9424,100,46,57,1340,1750,4.49762,111,10.263,78035412239
36.622,27306,71.9424,100,46,57,1340,1750,4.49762,111,10.263,78135488830
40.4973,24693,71.9424,100,46,57,1340,1750,4.49762,111,10.263,78235548108
40.7067,24566,71.9424,100,46,57,1340,1750,4.49762,111,10.263,78335614570
46.3113,21593,71.4286,96,46,57,1340,1750,4.50281,110,10.2583,78435925300
40.1397,24913,71.4286,96,46,57,1340,1750,4.50281,110,10.2583,78535998625
42.3406,23618,71.4286,96,46,57,1340,1750,4.50281,110,10.2583,78636102346
43.9348,22761,71.4286,96,46,57,1340,1750,4.50281,110,10.2583,78736184918
47.1988,21187,71.4286,96,46,57,1340,1750,4.50281,110,10.2583,78836258894
39.2773,25460,71.4286,96,46,57,1340,1750,4.50281,110,10.2583,78936324814
36.0907,27708,71.1905,99,46,57,1340,1750,4.50019,110,10.2538,79036413638
42.5659,23493,71.1905,99,46,57,1340,1750,4.50019,110,10.2538,79136480680
45.0877,22179,71.1905,99,46,57,1340,1750,4.50019,110,10.2538,79236541291
41.3001,24213,71.1905,99,46,57,1340,1750,4.50019,110,10.2538,79336602984
47.5556,21028,71.1905,99,46,57,1340,1750,4.50019,110,10.2538,79436679033
42.9572,23279,71.9128,100,46,58,1340,1750,4.50802,114,10.2534,79536747388
46.3951,21554,71.9128,100,46,58,1340,1750,4.50802,114,10.2534,79636847533
44.154,22648,71.9128,100,46,58,1340,1750,4.50802,114,10.2534,79736916660
46.307,21595,71.9128,100,46,58,1340,1750,4.50802,114,10.2534,79836945881
40.4907,24697,71.9128,100,46,58,1340,1750,4.50802,114,10.2534,79937016130
44.3164,22565,70.0748,100,46,58,1340,1750,4.50802,112,10.2534,80037111085
41.0914,24336,70.0748,100,46,58,1340,1750,4.50802,112,10.2534,80137182686
46.1425,21672,70.0748,100,46,58,1340,1750,4.50802,112,10.2534,80237255890
39.1405,25549,70.0748,100,46,58,1340,1750,4.50802,112,10.2534,80337321550
43.7637,22850,70.0748,100,46,58,1340,1750,4.50802,112,10.2534,80437398381
43.9657,22745,66.3391,100,46,58,1340,1750,4.50802,114,10.2538,80537463601
30.954,32306,66.3391,100,46,58,1340,1750,4.50802,114,10.2538,80637524862
30.9004,32362,66.3391,100,46,58,1340,1750,4.50802,114,10.2538,80737587306
49.7389,20105,66.3391,100,46,58,1340,1750,4.50802,114,10.2538,80837647706
40.9098,24444,66.3391,100,46,58,1340,1750,4.50802,114,10.2538,80937708597
45.335,22058,63.0807,100,46,58,1340,1750,4.50802,114,10.2487,81037771292
44.9095,22267,63.0807,100,46,58,1340,1750,4.50802,114,10.2487,81137830991
44.4208,22512,63.0807,100,46,58,1340,1750,4.50802,114,10.2487,81237899606
43.8635,22798,63.0807,100,46,58,1340,1750,4.50802,114,10.2487,81337968482
49.5884,20166,63.0807,100,46,58,1340,1750,4.50802,114,10.2487,81438026909
39.8756,25078,66.8293,100,46,58,1340,1750,4.50802,118,10.254,81538092749
48.1812,20755,66.8293,100,46,58,1340,1750,4.50802,118,10.254,81638178196
44.3754,22535,66.8293,100,46,58,1340,1750,4.50802,118,10.254,81738241342
51.4139,19450,66.8293,100,46,58,1340,1750,4.50802,118,10.254,81838300279
46.8099,21363,66.8293,100,46,58,1340,1750,4.50802,118,10.254,81938358375
48.539,20602,71.6019,100,46,58,1340,1750,4.52364,117,10.2489,82038421690
38.1563,26208,71.6019,100,46,58,1340,1750,4.52364,117,10.2489,82138491518
43.9812,22737,71.6019,100,46,58,1340,1750,4.52364,117,10.2489,82238583748
38.2629,26135,71.6019,100,46,58,1340,1750,4.52364,117,10.2489,82338649629
46.277,21609,71.6019,100,46,58,1340,1750,4.52364,117,10.2489,82438712323
44.2223,22613,74.092,100,46,58,1340,1750,4.52366,116,10.2454,82538782061
45.161,22143,74.092,100,46,58,1340,1750,4.52366,116,10.2454,82638847470
38.1621,26204,74.092,100,46,58,1340,1750,4.52366,116,10.2454,82738906538
45.1753,22136,74.092,100,46,58,1340,1750,4.52366,116,10.2454,82838969343
45.5353,21961,74.092,100,46,58,1340,1750,4.52366,116,10.2454,82939029202
50.1128,19955,66.6667,100,46,58,1340,1750,4.52105,117,10.2466,83039100442
49.0244,20398,66.6667,100,46,58,1340,1750,4.52105,117,10.2466,83139161774
46.4878,21511,66.6667,100,46,58,1340,1750,4.52105,117,10.2466,83239225621
43.8154,22823,66.6667,100,46,58,1340,1750,4.52105,117,10.2466,83339300458
45.5726,21943,66.6667,100,46,58,1340,1750,4.52105,117,10.2466,83439378652
46.5506,21482,67.402,100,46,58,1340,1750,4.52626,117,10.2463,83539442919
52.4769,19056,64.0394,13,45,51,1340,1750,3.70055,108,10.0679,220039697
46.5116,21500,64.0394,13,45,51,1340,1750,3.70055,108,10.0679,320104366
58.6889,17039,64.0394,13,45,51,1340,1750,3.70055,108,10.0679,420173702
49.7859,20086,64.0394,13,45,51,1340,1750,3.70055,108,10.0679,520232991
51.7518,19323,64.0394,13,45,51,1340,1750,3.70055,108,10.0679,620295324
44.4306,22507,64.0394,13,45,51,1340,1750,3.70055,108,10.0679,720361996
53.8445,18572,65.8291,100,45,51,1340,1750,3.71358,107,10.0596,820435521
53.6797,18629,65.8291,100,45,51,1340,1750,3.71358,107,10.0596,920525707
47.2322,21172,65.8291,100,45,51,1340,1750,3.71358,107,10.0596,1020585937
58.9171,16973,65.8291,100,45,51,1340,1750,3.71358,107,10.0596,1120649804
55.8067,17919,65.8291,100,45,51,1340,1750,3.71358,107,10.0596,1220716886
50.3347,19867,65.3753,97,45,51,1340,1750,3.69272,109,10.0589,1320782967
51.5172,19411,65.3753,97,45,51,1340,1750,3.69272,109,10.0589,1420859708
50.9762,19617,65.3753,97,45,51,1340,1750,3.69272,109,10.0589,1520919297
56.3285,17753,65.3753,97,45,51,1340,1750,3.69272,109,10.0589,1620979346
48.499,20619,65.3753,97,45,51,1340,1750,3.69272,109,10.0589,1721042371
45.335,22058,65.5422,100,45,50,1340,1750,3.70834,109,10.0577,1821100667
54.4277,18373,65.5422,100,45,50,1340,1750,3.70834,109,10.0577,1921161819
46.9021,21321,65.5422,100,45,50,1340,1750,3.70834,109,10.0577,2021226327
47.4608,21070,65.5422,100,45,50,1340,1750,3.70834,109,10.0577,2121286707
42.3549,23610,65.5422,100,45,50,1340,1750,3.70834,109,10.0577,2221352106
43.1183,23192,68.599,99,45,50,1340,1750,3.71095,102,10.0678,2321412016
46.4123,21546,68.599,99,45,50,1340,1750,3.71095,102,10.0678,2421592361
44.958,22243,68.599,99,45,50,1340,1750,3.71095,102,10.0678,2521659644
38.5208,25960,68.599,99,45,50,1340,1750,3.71095,102,10.0678,2621729282
40.5828,24641,68.599,99,45,50,1340,1750,3.71095,102,10.0678,2721806123
38.8651,25730,66.1654,90,45,50,1340,1750,3.71097,100,10.0677,2821873947
42.7954,23367,66.1654,90,45,50,1340,1750,3.71097,100,10.0677,2921970755
39.2449,25481,66.1654,90,45,50,1340,1750,3.71097,100,10.0677,3022045693
58.9032,16977,66.1654,90,45,50,1340,1750,3.71097,100,10.0677,3122111173
37.7344,26501,66.1654,90,45,50,1340,1750,3.71097,100,10.0677,3222171753
49.2829,20291,67.5743,89,45,50,1340,1750,3.71097,99,10.066,3322236501
24.3392,41086,67.5743,89,45,50,1340,1750,3.71097,99,10.066,3422304536
38.0141,26306,67.5743,89,45,50,1340,1750,3.71097,99,10.066,3522383351
36.4817,27411,67.5743,89,45,50,1340,1750,3.71097,99,10.066,3622442008
30.2746,33031,67.5743,89,45,50,1340,1750,3.71097,99,10.066,3722498891
29.5596,33830,70.922,83,45,50,1340,1750,3.73639,95,10.079,3822562778
31.4723,31774,70.922,83,45,50,1340,1750,3.73639,95,10.079,3922624921
36.3888,27481,70.922,83,45,50,1340,1750,3.73639,95,10.079,4022685181
40.4563,24718,70.922,83,45,50,1340,1750,3.73639,95,10.079,4122766230
30.8138,32453,70.922,83,45,50,1340,1750,3.73639,95,10.079,4222835547
33.024,30281,70.922,83,45,50,1340,1750,3.73639,95,10.079,4322905295
33.4359,29908,74.1546,99,45,50,1340,1750,3.75202,97,10.0841,4422977236
31.0424,32214,74.1546,99,45,50,1340,1750,3.75202,97,10.0841,4523043558
32.3908,30873,74.1546,99,45,50,1340,1750,3.75202,97,10.0841,4623104509
31.1245,32129,74.1546,99,45,50,1340,1750,3.75202,97,10.0841,4723167023
35.6837,28024,74.1546,99,45,50,1340,1750,3.75202,97,10.0841,4823239195
34.6536,28857,67.233,69,45,50,1340,1750,3.73899,98,10.0821,4923304424
39.0442,25612,67.233,69,45,50,1340,1750,3.73899,98,10.0821,5023380274
33.9236,29478,67.233,69,45,50,1340,1750,3.73899,98,10.0821,5123442878
31.8279,31419,67.233,69,45,50,1340,1750,3.73899,98,10.0821,5223514409
34.0437,29374,67.233,69,45,50,1340,1750,3.73899,98,10.0821,5323592763
32.8246,30465,68.1592,100,45,50,1340,1750,3.72858,98,10.0812,5423660477
51.1902,19535,68.1592,100,45,50,1340,1750,3.72858,98,10.0812,5523728581
30.9665,32293,68.1592,100,45,50,1340,1750,3.72858,98,10.0812,5623808869
29.4568,33948,68.1592,100,45,50,1340,1750,3.72858,98,10.0812,5723885379
32.9468,30352,68.1592,100,45,50,1340,1750,3.72858,98,10.0812,5823947923
35.3607,28280,72.7711,96,45,50,1340,1750,3.7286,93,10.0833,5924014515
29.1545,34300,72.7711,96,45,50,1340,1750,3.7286,93,10.0833,6024037916
29.8427,33509,72.7711,96,45,50,1340,1750,3.7286,93,10.0833,6124093988
30.2709,33035,72.7711,96,45,50,1340,1750,3.7286,93,10.0833,6224155350
46.2813,21607,72.7711,96,45,50,1340,1750,3.7286,93,10.0833,6324218084
34.3773,29089,68.7192,99,45,50,1340,1750,3.71816,95,10.0882,6424283394
28.2191,35437,68.7192,99,45,50,1340,1750,3.71816,95,10.0882,6524348933
42.2226,23684,68.7192,99,45,50,1340,1750,3.71816,95,10.0882,6624411187
28.5649,35008,68.7192,99,45,50,1340,1750,3.71816,95,10.0882,6724472078
32.0102,31240,68.7192,99,45,50,1340,1750,3.71816,95,10.0882,6824535684
17.2971,57813,66.2621,100,45,50,1340,1750,3.71816,91,10.0916,6924595734
28.4616,35135,66.2621,100,45,50,1340,1750,3.71816,91,10.0916,7024654180
29.4664,33937,66.2621,100,45,50,1340,1750,3.71816,91,10.0916,7124727795
31.111,32143,66.2621,100,45,50,1340,1750,3.71816,91,10.0916,7224816008
23.8989,41843,66.2621,100,45,50,1340,1750,3.71816,91,10.0916,7324883100
30.1359,33183,67.8922,96,45,50,1340,1750,3.72077,95,10.0826,7424958278
33.3812,29957,67.8922,96,45,50,1340,1750,3.72077,95,10.0826,7525021664
25.0169,39973,67.8922,96,45,50,1340,1750,3.72077,95,10.0826,7625087174
25.3126,39506,67.8922,96,45,50,1340,1750,3.72077,95,10.0826,7725164065
31.3205,31928,67.8922,96,45,50,1340,1750,3.72077,95,10.0826,7825327248
32.3227,30938,67.8922,96,45,50,1340,1750,3.72077,95,10.0826,7925390193
41.3479,24185,68.9737,93,45,50,1340,1750,3.72599,97,10.0869,8025423182
34.6045,28898,68.9737,93,45,50,1340,1750,3.72599,97,10.0869,8125486237
32.1388,31115,68.9737,93,45,50,1340,1750,3.72599,97,10.0869,8225544473
35.003,28569,68.9737,93,45,50,1340,1750,3.72599,97,10.0869,8325604813
29.0723,34397,68.9737,93,45,50,1340,1750,3.72599,97,10.0869,8425669211
27.188,36781,69.7789,100,45,50,1340,1750,3.7286,94,10.0793,8525735622
31.6877,31558,69.7789,100,45,50,1340,1750,3.7286,94,10.0793,8625796764
40.4482,24723,69.7789,100,45,50,1340,1750,3.7286,94,10.0793,8725859498
28.1429,35533,69.7789,100,45,50,1340,1750,3.7286,94,10.0793,8826004297
24.9944,40009,69.7789,100,45,50,1340,1750,3.7286,94,10.0793,8926072432
31.2705,31979,69.2308,94,45,50,1340,1750,3.7286,95,10.0757,9026131750
29.5604,33829,69.2308,94,45,50,1340,1750,3.7286,95,10.0757,9126189094
32.8299,30460,69.2308,94,45,50,1340,1750,3.7286,95,10.0757,9226376954
33.7302,29647,69.2308,94,45,50,1340,1750,3.7286,95,10.0757,9326456650
32.1378,31116,69.2308,94,45,50,1340,1750,3.7286,95,10.0757,9426516058
25.4784,39249,68.3099,99,45,50,1340,1750,3.72338,96,10.0713,9526584955
27.9548,35772,68.3099,99,45,50,1340,1750,3.72338,96,10.0713,9626645605
53.9957,18520,68.3099,99,45,50,1340,1750,3.72338,96,10.0713,9726711616
32.4855,30783,68.3099,99,45,50,1340,1750,3.72338,96,10.0713,9826773609
36.3729,27493,68.3099,99,45,50,1340,1750,3.72338,96,10.0713,9926833869
35.6227,28072,72.3881,100,45,50,1340,1750,3.72855,104,10.0678,10026900701
32.6467,30631,72.3881,100,45,50,1340,1750,3.72855,104,10.0678,10127191595
32.6797,30600,72.3881,100,45,50,1340,1750,3.72855,104,10.0678,10227419329
34.9186,28638,72.3881,100,45,50,1340,1750,3.72855,104,10.0678,10327484869
34.2126,29229,72.3881,100,45,50,1340,1750,3.72855,104,10.0678,10427547413
34.2149,29227,70.5314,22,45,51,1340,1750,3.72594,100,10.0617,10527631668
34.256,29192,70.5314,22,45,51,1340,1750,3.72594,100,10.0617,10627711194
32.963,30337,70.5314,22,45,51,1340,1750,3.72594,100,10.0617,10727787254
34.3631,29101,70.5314,22,45,51,1340,1750,3.72594,100,10.0617,10827856110
35.6468,28053,70.5314,22,45,51,1340,1750,3.72594,100,10.0617,10927933662
35.2423,28375,70.5314,22,45,51,1340,1750,3.72594,100,10.0617,11027992740
40.3959,24755,70.8229,1,45,51,1340,1750,3.73895,101,10.0572,11128066385
36.324,27530,70.8229,1,45,51,1340,1750,3.73895,101,10.0572,11228142264
35.9725,27799,70.8229,1,45,51,1340,1750,3.73895,101,10.0572,11328211561
36.2529,27584,70.8229,1,45,51,1340,1750,3.73895,101,10.0572,11428276680
33.6044,29758,70.8229,1,45,51,1340,1750,3.73895,101,10.0572,11528338914
34.0229,29392,75.7869,47,45,51,1340,1750,3.75972,101,10.0453,11628396879
38.6354,25883,75.7869,47,45,51,1340,1750,3.75972,101,10.0453,11728467579
39.7283,25171,75.7869,47,45,51,1340,1750,3.75972,101,10.0453,11828543869
35.671,28034,75.7869,47,45,51,1340,1750,3.75972,101,10.0453,11928605301
40.3942,24756,75.7869,47,45,51,1340,1750,3.75972,101,10.0453,12028671171
39.7883,25133,71.7445,18,45,51,1340,1750,3.73628,103,10.0435,12128723827
40.1171,24927,71.7445,18,45,51,1340,1750,3.73628,103,10.0435,12228785650
26.4641,37787,71.7445,18,45,51,1340,1750,3.73628,103,10.0435,12328848374
38.5134,25965,71.7445,18,45,51,1340,1750,3.73628,103,10.0435,12428907943
37.8974,26387,71.7445,18,45,51,1340,1750,3.73628,103,10.0435,12528973212
30.9406,32320,70.9046,7,45,51,1340,1750,3.75451,103,10.0408,12629030887
34.1378,29293,70.9046,7,45,51,1340,1750,3.75451,103,10.0408,12732964038
37.7586,26484,70.9046,7,45,51,1340,1750,3.75451,103,10.0408,12833024889
53.2368,18784,70.9046,7,45,51,1340,1750,3.75451,103,10.0408,12933087523
36.3914,27479,70.9046,7,45,51,1340,1750,3.75451,103,10.0408,13033154626
39.0778,25590,73.1132,22,45,50,1340,1750,3.75194,102,10.0351,13133243349
39.6511,25220,73.1132,22,45,50,1340,1750,3.75194,102,10.0351,13233314459
29.5247,33870,73.1132,22,45,50,1340,1750,3.75194,102,10.0351,13333373798
38.2687,26131,73.1132,22,45,50,1340,1750,3.75194,102,10.0351,13433436061
42.2333,23678,73.1132,22,45,50,1340,1750,3.75194,102,10.0351,13533495650
41.3514,24183,70.0957,21,45,51,1340,1750,3.74672,104,10.034,13633556200
41.5455,24070,70.0957,21,45,51,1340,1750,3.74672,104,10.034,13733849949
42.9277,23295,70.0957,21,45,51,1340,1750,3.74672,104,10.034,13833909247
46.3994,21552,70.0957,21,45,51,1340,1750,3.74672,104,10.034,13933977913
43.518,22979,70.0957,21,45,51,1340,1750,3.74672,104,10.034,14034045777
41.7449,23955,74.1546,30,45,51,1340,1750,3.75194,105,10.0418,14134124982
41.8603,23889,74.1546,30,45,51,1340,1750,3.75194,105,10.0418,14234189761
46.503,21504,74.1546,30,45,51,1340,1750,3.75194,105,10.0418,14334251504
46.2942,21601,74.1546,30,45,51,1340,1750,3.75194,105,10.0418,14434318085
42.9923,23260,74.1546,30,45,51,1340,1750,3.75194,105,10.0418,14534380058
54.3272,18407,75.8621,2,45,51,1340,1750,3.76761,110,10.0479,14634440448
43.8308,22815,75.8621,2,45,51,1340,1750,3.76761,110,10.0479,14734500548
55.0509,18165,75.8621,2,45,51,1340,1750,3.76761,110,10.0479,14834567561
47.3979,21098,75.8621,2,45,51,1340,1750,3.76761,110,10.0479,14934641416
54.7076,18279,75.8621,2,45,51,1340,1750,3.76761,110,10.0479,15034709390
50.4261,19831,75.8621,2,45,51,1340,1750,3.76761,110,10.0479,15134775421
51.3215,19485,76.1787,12,45,52,1340,1750,3.78323,112,10.0498,15234836392
48.1162,20783,76.1787,12,45,52,1340,1750,3.78323,112,10.0498,15334901231
56.1419,17812,76.1787,12,45,52,1340,1750,3.78323,112,10.0498,15434981298
53.7577,18602,76.1787,12,45,52,1340,1750,3.78323,112,10.0498,15535045605
48.5838,20583,76.1787,12,45,52,1340,1750,3.78323,112,10.0498,15635116115
46.1702,21659,75.9124,0,45,51,1340,1750,3.78588,110,10.0507,15735184540
48.2137,20741,75.9124,0,45,51,1340,1750,3.78588,110,10.0507,15835251763
