os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,AMD Ryzen 9 5950X 16-Core Processor,GeForce RTX 2080 Ti Rev. A,16376980,5.8.0-7630-generic,4.6.0$ NVIDIA$ 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
219.097,11,100,61,77,1815,7000,2.38641,5.9609,85853365
234.742,11,100,61,77,1815,7000,2.38641,5.9603,85953424
216.198,11,100,61,77,1815,7000,2.38641,5.9603,86053483
216.337,11,100,61,77,1815,7000,2.38641,5.9603,86153539
216.032,11,100,61,77,1815,7000,2.38641,5.9603,86253597
216.118,11,100,61,77,1815,7000,2.38641,5.9603,86353654
221.068,10,100,61,77,1815,7000,2.38641,5.96903,86453711
211.646,10,100,61,77,1815,7000,2.38641,5.96903,86553777
211.343,10,100,61,77,1815,7000,2.38641,5.96903,86653835
210.55,10,100,61,77,1815,7000,2.38641,5.96903,86753896
210.255,10,100,61,77,1815,7000,2.38641,5.96903,86853953
257.202,11,100,61,77,1800,7000,2.38641,5.95803,86954010
211.102,11,100,61,77,1800,7000,2.38641,5.95803,87054068
211.105,11,100,61,77,1800,7000,2.38641,5.95803,87154124
210.025,11,100,61,77,1800,7000,2.38641,5.95803,87254181
209.584,11,100,61,77,1800,7000,2.38641,5.95803,87354241
228.728,11,100,62,77,1815,7000,2.38641,5.95851,87454296
206.283,11,100,62,77,1815,7000,2.38641,5.95851,87554353
205.541,11,100,62,77,1815,7000,2.38641,5.95851,87654410
202.917,11,100,62,77,1815,7000,2.38641,5.95851,87754467
203.857,11,100,62,77,1815,7000,2.38641,5.95851,87854525
204.313,11,100,62,77,1815,7000,2.38641,5.95851,87954585
203.213,13,100,62,77,1830,7000,2.38641,5.96744,88054642
200.347,13,100,62,77,1830,7000,2.38641,5.96744,88154700
199.411,13,100,62,77,1830,7000,2.38641,5.96744,88254759
197.767,13,100,62,77,1830,7000,2.38641,5.96744,88354817
196.811,13,100,62,77,1830,7000,2.38641,5.96744,88454877
187.274,11,100,62,77,1815,7000,2.38641,5.96811,88554936
185.893,11,100,62,77,1815,7000,2.38641,5.96811,88655000
183.438,11,100,62,77,1815,7000,2.38641,5.96811,88755058
181.357,11,100,62,77,1815,7000,2.38641,5.96811,88855118
179.795,11,100,62,77,1815,7000,2.38641,5.96811,88955176
170.718,13,100,62,77,1815,7000,2.38641,5.96941,89055233
171.893,13,100,62,77,1815,7000,2.38641,5.96941,89155291
171.057,13,100,62,77,1815,7000,2.38641,5.96941,89255350
170.42,13,100,62,77,1815,7000,2.38641,5.96941,89355409
170.329,13,100,62,77,1815,7000,2.38641,5.96941,89455469
168.644,15,100,62,78,1815,7000,2.38641,5.96003,89555526
168.015,15,100,62,78,1815,7000,2.38641,5.96003,89655586
167.241,15,100,62,78,1815,7000,2.38641,5.96003,89755646
166.46,15,100,62,78,1815,7000,2.38641,5.96003,89855706
164.809,15,100,62,78,1815,7000,2.38641,5.96003,89955763
169.833,12,100,62,78,1830,7000,2.38641,5.96267,90055820
167.156,12,100,62,78,1830,7000,2.38641,5.96267,90155880
166.382,12,100,62,78,1830,7000,2.38641,5.96267,90255938
165.8,12,100,62,78,1830,7000,2.38641,5.96267,90356000
165.411,12,100,62,78,1830,7000,2.38641,5.96267,90456056
160.075,15,100,62,77,1815,7000,2.38641,5.96267,90556113
160.394,15,100,62,77,1815,7000,2.38641,5.96267,90656175
159.895,15,100,62,77,1815,7000,2.38641,5.96267,90756234
159.679,15,100,62,77,1815,7000,2.38641,5.96267,90856294
159.22,15,100,62,77,1815,7000,2.38641,5.96267,90956354
160.909,11,100,62,77,1815,7000,2.38641,5.963,91056426
159.603,11,100,62,77,1815,7000,2.38641,5.963,91156498
158.506,11,100,62,77,1815,7000,2.38641,5.963,91256556
158.879,11,100,62,77,1815,7000,2.38641,5.963,91356615
158.59,11,100,62,77,1815,7000,2.38641,5.963,91456672
159.764,13,100,61,77,1815,7000,2.38641,5.96346,91556732
157.434,13,100,61,77,1815,7000,2.38641,5.96346,91656792
157.147,13,100,61,77,1815,7000,2.38641,5.96346,91756853
156.854,13,100,61,77,1815,7000,2.38641,5.96346,91856913
157.176,13,100,61,77,1815,7000,2.38641,5.96346,91956973
158.149,12,100,61,77,1815,7000,2.38641,5.96367,92057029
155.221,12,100,61,77,1815,7000,2.38641,5.96367,92157100
153.845,12,100,61,77,1815,7000,2.38641,5.96367,92257157
154.98,12,100,61,77,1815,7000,2.38641,5.96367,92357217
155.694,12,100,61,77,1815,7000,2.38641,5.96367,92457275
157.253,14,100,62,78,1815,7000,2.38641,5.98578,92557336
156.743,14,100,62,78,1815,7000,2.38641,5.98578,92657394
157.288,14,100,62,78,1815,7000,2.38641,5.98578,92757452
157.725,14,100,62,78,1815,7000,2.38641,5.98578,92857509
158.327,14,100,62,78,1815,7000,2.38641,5.98578,92957566
158.918,13,100,62,77,1815,7000,2.38641,5.97738,93057623
158.727,13,100,62,77,1815,7000,2.38641,5.97738,93157680
158.167,13,100,62,77,1815,7000,2.38641,5.97738,93257737
158.253,13,100,62,77,1815,7000,2.38641,5.97738,93357793
156.728,13,100,62,77,1815,7000,2.38641,5.97738,93457853
149.966,12,100,62,78,1815,7000,2.38641,5.97855,93557910
145.189,12,100,62,78,1815,7000,2.38641,5.97855,93657967
143.16,12,100,62,78,1815,7000,2.38641,5.97855,93758024
143.251,12,100,62,78,1815,7000,2.38641,5.97855,93858087
144.815,12,100,62,78,1815,7000,2.38641,5.97855,93958148
160.619,10,100,62,78,1785,7000,2.38641,5.97857,94058208
162.011,10,100,62,78,1785,7000,2.38641,5.97857,94158269
163.752,10,100,62,78,1785,7000,2.38641,5.97857,94258330
164.976,10,100,62,78,1785,7000,2.38641,5.97857,94358386
165.247,10,100,62,78,1785,7000,2.38641,5.97857,94458442
166.945,8,100,62,77,1770,7000,2.38641,5.98732,94558500
165.419,8,100,62,77,1770,7000,2.38641,5.98732,94658557
162.578,8,100,62,77,1770,7000,2.38641,5.98732,94758614
162.439,8,100,62,77,1770,7000,2.38641,5.98732,94858669
162.017,8,100,62,77,1770,7000,2.38641,5.98732,94958725
157.545,9,100,62,77,1800,7000,2.38641,5.97956,95058791
