os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 35 (Workstation Edition),AMD Ryzen 9 3900X 12-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32764172,5.14.10-300.fc35.x86_64,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
78.851,12724,18.6315,100,58,81,2390,1000,7.83318,197,6.50509,65539419043
78.9244,12777,18.6315,100,58,81,2390,1000,7.83318,197,6.50509,65639474137
79.397,12477,18.6008,100,58,81,2380,1000,7.83123,193,6.50394,65739530364
78.8554,12723,18.6008,100,58,81,2380,1000,7.83123,193,6.50394,65839586380
78.8015,12077,18.6008,100,58,81,2380,1000,7.83123,193,6.50394,65939643298
78.7073,12584,18.6008,100,58,81,2380,1000,7.83123,193,6.50394,66039718900
78.6267,12689,18.6008,100,58,81,2380,1000,7.83123,193,6.50394,66139778664
80.4722,12426,16.8465,100,58,81,2395,1000,7.83221,193,6.50407,66239835661
78.5832,12855,16.8465,100,58,81,2395,1000,7.83221,193,6.50407,66339891948
78.4207,12605,16.8465,100,58,81,2395,1000,7.83221,193,6.50407,66439948876
78.6354,12080,16.8465,100,58,81,2395,1000,7.83221,193,6.50407,66540007036
78.4097,12762,16.8465,100,58,81,2395,1000,7.83221,193,6.50407,66640066949
78.4754,12853,17.2555,100,58,81,2400,1000,7.83221,214,6.50385,66740128396
78.6963,12934,17.2555,100,58,81,2400,1000,7.83221,214,6.50385,66840185724
78.9846,12577,17.2555,100,58,81,2400,1000,7.83221,214,6.50385,66940241840
78.7946,13369,17.2555,100,58,81,2400,1000,7.83221,214,6.50385,67040297977
78.9708,12407,17.2555,100,58,81,2400,1000,7.83221,214,6.50385,67140359203
79.0887,12775,17.9487,100,58,81,2410,1000,7.83221,215,6.50397,67240415639
79.5271,13023,17.9487,100,58,81,2410,1000,7.83221,215,6.50397,67340471094
79.5636,12682,17.9487,100,58,81,2410,1000,7.83221,215,6.50397,67440529134
79.4917,12798,17.9487,100,58,81,2410,1000,7.83221,215,6.50397,67540584970
79.4852,13287,17.9487,100,58,81,2410,1000,7.83221,215,6.50397,67640638351
79.5053,12654,17.9487,100,58,81,2410,1000,7.83221,215,6.50397,67740695710
79.7016,12463,17.2241,100,58,81,2405,1000,7.83221,219,6.50419,67840753289
79.6694,12675,17.2241,100,58,81,2405,1000,7.83221,219,6.50419,67940813062
79.6128,12138,17.2241,100,58,81,2405,1000,7.83221,219,6.50419,68040869659
79.5974,11920,17.2241,100,58,81,2405,1000,7.83221,219,6.50419,68140928440
79.5475,11921,17.2241,100,58,81,2405,1000,7.83221,219,6.50419,68240985769
79.1637,12318,17.75,100,58,82,2405,1000,7.83221,218,6.51844,68341048608
79.4367,12329,17.75,100,58,82,2405,1000,7.83221,218,6.51844,68441110755
79.5356,12398,17.75,100,58,82,2405,1000,7.83221,218,6.51844,68541166401
79.5264,12821,17.75,100,58,82,2405,1000,7.83221,218,6.51844,68641221535
79.5178,12366,17.75,100,58,82,2405,1000,7.83221,218,6.51844,68741278704
79.0989,12800,17.6667,100,58,82,2390,1000,7.83221,225,6.51832,68841338887
78.9665,12766,17.6667,100,58,82,2390,1000,7.83221,225,6.51832,68941394623
79.2143,12101,17.6667,100,58,82,2390,1000,7.83221,225,6.51832,69041451390
79.1872,12507,17.6667,100,58,82,2390,1000,7.83221,225,6.51832,69141507156
79.2555,12340,17.6667,100,58,82,2390,1000,7.83221,225,6.51832,69241562461
79.9234,12643,17.6471,100,58,81,2370,1000,7.83221,200,6.51842,69341619880
79.5302,12209,17.6471,100,58,81,2370,1000,7.83221,200,6.51842,69441675475
79.5143,12144,17.6471,100,58,81,2370,1000,7.83221,200,6.51842,69541732453
79.6652,12474,17.6471,100,58,81,2370,1000,7.83221,200,6.51842,69641789671
79.8064,12305,17.6471,100,58,81,2370,1000,7.83221,200,6.51842,69741845487
80.9058,12199,17.6274,100,58,81,2395,1000,7.83221,231,6.5183,69841900541
81.1202,12411,17.6274,100,58,81,2395,1000,7.83221,231,6.5183,69941955575
81.1568,12125,17.6274,100,58,81,2395,1000,7.83221,231,6.5183,70042012323
81.1916,12035,17.6274,100,58,81,2395,1000,7.83221,231,6.5183,70142073609
81.179,12460,17.6274,100,58,81,2395,1000,7.83221,231,6.5183,70242136317
81.4149,12348,17.4564,100,58,81,2395,1000,7.83221,211,6.51901,70342199437
81.4661,11470,17.4564,100,58,81,2395,1000,7.83221,211,6.51901,70442255483
81.3153,12001,17.4564,100,58,81,2395,1000,7.83221,211,6.51901,70542311439
81.2235,12626,17.4564,100,58,81,2395,1000,7.83221,211,6.51901,70642366774
81.3015,12319,17.4564,100,58,81,2395,1000,7.83221,211,6.51901,70742422459
81.3087,12552,18.0017,100,58,82,2385,1000,7.83123,228,6.51658,70842477584
80.9516,12860,18.0017,100,58,82,2385,1000,7.83123,228,6.51658,70942537457
81.1119,13145,18.0017,100,58,82,2385,1000,7.83123,228,6.51658,71042612649
81.1721,12227,18.0017,100,58,82,2385,1000,7.83123,228,6.51658,71142757341
81.3168,11772,18.0017,100,58,82,2385,1000,7.83123,228,6.51658,71242813177
81.4197,12314,17.0284,100,58,81,2390,1000,7.83123,249,6.51645,71342870065
81.4848,12284,17.0284,100,58,81,2390,1000,7.83123,249,6.51645,71442930078
81.2828,12322,17.0284,100,58,81,2390,1000,7.83123,249,6.51645,71542986605
81.1049,12645,17.0284,100,58,81,2390,1000,7.83123,249,6.51645,71643044455
80.998,12375,17.0284,100,58,81,2390,1000,7.83123,249,6.51645,71743102194
80.55,12589,17.4022,100,58,82,2375,1000,7.83123,262,6.51655,71843165494
81.2043,12244,17.4022,100,58,82,2375,1000,7.83123,262,6.51655,71943223253
81.1971,12160,17.4022,100,58,82,2375,1000,7.83123,262,6.51655,72043281614
81.2844,11921,17.4022,100,58,82,2375,1000,7.83123,262,6.51655,72143339163
81.3651,12185,17.4022,100,58,82,2375,1000,7.83123,262,6.51655,72243398054
81.1305,13084,17.6667,100,58,81,2395,1000,7.83221,219,6.51739,72343454772
82.0807,11945,17.6667,100,58,81,2395,1000,7.83221,219,6.51739,72443520766
82.314,11490,17.6667,100,58,81,2395,1000,7.83221,219,6.51739,72543577764
82.2366,11987,17.6667,100,58,81,2395,1000,7.83221,219,6.51739,72643595118
82.3145,11666,17.6667,100,58,81,2395,1000,7.83221,219,6.51739,72743654370
82.5727,12055,17.5554,100,58,81,2380,1000,7.83221,228,6.51738,72843716217
82.4863,12269,17.5554,100,58,81,2380,1000,7.83221,228,6.51738,72943771913
82.2272,12103,17.5554,100,58,81,2380,1000,7.83221,228,6.51738,73043828981
82.251,12472,17.5554,100,58,81,2380,1000,7.83221,228,6.51738,73143885698
82.2529,12739,17.5554,100,58,81,2380,1000,7.83221,228,6.51738,73243946964
82.498,11750,17.4342,100,58,81,2375,1000,7.83221,208,6.49863,73344004363
82.4432,12160,17.4342,100,58,81,2375,1000,7.83221,208,6.49863,73444061711
82.4029,12202,17.4342,100,58,81,2375,1000,7.83221,208,6.49863,73544119621
82.2634,12356,17.4342,100,58,81,2375,1000,7.83221,208,6.49863,73644176248
82.1928,12055,17.4342,100,58,81,2375,1000,7.83221,208,6.49863,73744231793
82.4459,12596,17.8396,100,58,81,2385,1000,7.83123,231,6.49852,73844288441
82.3285,11855,17.8396,100,58,81,2385,1000,7.83123,231,6.49852,73944347783
82.2832,12294,17.8396,100,58,81,2385,1000,7.83123,231,6.49852,74044404120
82.2001,12643,17.8396,100,58,81,2385,1000,7.83123,231,6.49852,74144467820
82.1844,12054,17.8396,100,58,81,2385,1000,7.83123,231,6.49852,74244524538
81.0094,12474,17.7723,98,58,81,2395,1000,7.83123,234,6.49876,74344574562
81.5247,12301,17.7723,98,58,81,2395,1000,7.83123,234,6.49876,74444629867
81.7228,12454,17.7723,98,58,81,2395,1000,7.83123,234,6.49876,74544691033
81.6284,12303,17.7723,98,58,81,2395,1000,7.83123,234,6.49876,74644750365
81.7393,12253,17.7723,98,58,81,2395,1000,7.83123,234,6.49876,74744806311
83.6182,12011,18.0833,100,58,81,2390,1000,7.83147,224,6.49934,74844862788
83.1839,12318,18.0833,100,58,81,2390,1000,7.83147,224,6.49934,74944918433
83.0755,12097,18.0833,100,58,81,2390,1000,7.83147,224,6.49934,75044982465
83.0803,11688,18.0833,100,58,81,2390,1000,7.83147,224,6.49934,75145037839
83.1251,11920,18.0833,100,58,81,2390,1000,7.83147,224,6.49934,75245094427
87.552,11421,17.1927,100,58,81,2385,1000,7.82854,200,6.50029,75345155572
83.8481,11621,17.1927,100,58,81,2385,1000,7.82854,200,6.50029,75445212600
83.2972,12147,17.1927,100,58,81,2385,1000,7.82854,200,6.50029,75545268917
83.0108,12362,17.1927,100,58,81,2385,1000,7.82854,200,6.50029,75645325985
83.0035,12437,17.1927,100,58,81,2385,1000,7.82854,200,6.50029,75745381180
86.1245,11611,16.5972,100,58,82,2385,1000,7.83099,208,6.49856,75845436524
82.9805,12435,16.5972,100,58,82,2385,1000,7.83099,208,6.49856,75945491799
82.8993,12590,16.5972,100,58,82,2385,1000,7.83099,208,6.49856,76045555480
82.972,11458,16.5972,100,58,82,2385,1000,7.83099,208,6.49856,76145610524
82.7249,12446,16.5972,100,58,82,2385,1000,7.83099,208,6.49856,76245665448
82.6872,12630,16.5975,100,58,81,2405,1000,7.83172,219,6.49843,76345724630
82.9119,12323,16.5975,100,58,81,2405,1000,7.83172,219,6.49843,76445785485
82.8143,12214,16.5975,100,58,81,2405,1000,7.83172,219,6.49843,76545842192
82.7154,12081,16.5975,100,58,81,2405,1000,7.83172,219,6.49843,76645901935
82.6748,12094,16.5975,100,58,81,2405,1000,7.83172,219,6.49843,76745964504
82.6941,12005,16.5975,100,58,81,2405,1000,7.83172,219,6.49843,76846025289
82.705,11610,17.1875,100,58,81,2395,1000,7.83172,213,6.49866,76946082547
82.4613,12220,17.1875,100,58,81,2395,1000,7.83172,213,6.49866,77046138313
82.6123,12304,17.1875,100,58,81,2395,1000,7.83172,213,6.49866,77146194630
82.78,11142,17.1875,100,58,81,2395,1000,7.83172,213,6.49866,77246251908
82.7483,11527,17.1875,100,58,81,2395,1000,7.83172,213,6.49866,77346308435
82.8125,12349,17.2016,100,58,81,2410,1000,7.83074,203,6.49958,77446366024
83.0345,12093,17.2016,100,58,81,2410,1000,7.83074,203,6.49958,77546422701
82.7366,12116,17.2016,100,58,81,2410,1000,7.83074,203,6.49958,77646478106
82.7984,11822,17.2016,100,58,81,2410,1000,7.83074,203,6.49958,77746542308
82.7011,12693,17.2016,100,58,81,2410,1000,7.83074,203,6.49958,77846600859
81.8778,12649,16.8874,100,58,82,2375,1000,7.83074,256,6.50019,77946657837
82.2681,11978,16.8874,100,58,82,2375,1000,7.83074,256,6.50019,78046713823
81.566,12795,16.8874,100,58,82,2375,1000,7.83074,256,6.50019,78146770069
81.6308,11913,16.8874,100,58,82,2375,1000,7.83074,256,6.50019,78246826326
81.4974,12184,16.8874,100,58,82,2375,1000,7.83074,256,6.50019,78346882522
83.236,11916,21.6708,100,58,82,2415,1000,7.82977,203,6.51403,78446942576
81.977,12519,21.6708,100,58,82,2415,1000,7.82977,203,6.51403,78547006386
82.1485,12393,21.6708,100,58,82,2415,1000,7.82977,203,6.51403,78647062182
82.2997,11859,21.6708,100,58,82,2415,1000,7.82977,203,6.51403,78747118158
82.3054,11797,21.6708,100,58,82,2415,1000,7.82977,203,6.51403,78847175807
82.4153,11770,18.0195,100,58,81,2400,1000,7.83172,201,6.51229,78947233637
82.3742,12066,18.0195,100,58,81,2400,1000,7.83172,201,6.51229,79047288210
82.3926,11531,18.0195,100,58,81,2400,1000,7.83172,201,6.51229,79147344497
82.3971,11956,18.0195,100,58,81,2400,1000,7.83172,201,6.51229,79247406764
82.3439,11935,18.0195,100,58,81,2400,1000,7.83172,201,6.51229,79347474513
83.3356,11502,16.8171,100,58,81,2410,1000,7.83074,203,6.51369,79447526231
82.8286,12320,16.8171,100,58,81,2410,1000,7.83074,203,6.51369,79547586334
82.7948,12355,16.8171,100,58,81,2410,1000,7.83074,203,6.51369,79647642320
82.7415,11999,16.8171,100,58,81,2410,1000,7.83074,203,6.51369,79747700320
82.7487,11707,16.8171,100,58,81,2410,1000,7.83074,203,6.51369,79847758160
82.5327,12260,16.3501,100,58,81,2375,1000,7.82879,263,6.51452,79947814416
82.2578,11859,16.3501,100,58,81,2375,1000,7.82879,263,6.51452,80047876634
82.4058,12182,16.3501,100,58,81,2375,1000,7.82879,263,6.51452,80147932349
82.4423,11757,16.3501,100,58,81,2375,1000,7.82879,263,6.51452,80247989247
82.4299,12428,16.3501,100,58,81,2375,1000,7.82879,263,6.51452,80348047568
82.0289,12318,16.8171,100,58,82,2410,1000,7.82977,211,6.51605,80448106659
82.4366,12518,16.8171,100,58,82,2410,1000,7.82977,211,6.51605,80548166823
82.5567,11920,16.8171,100,58,82,2410,1000,7.82977,211,6.51605,80648223561
82.5357,12311,16.8171,100,58,82,2410,1000,7.82977,211,6.51605,80748282172
82.6223,12409,16.8171,100,58,82,2410,1000,7.82977,211,6.51605,80848344860
83.3583,11863,16.8586,100,58,81,2395,1000,7.82781,199,6.5164,80948403060
83.3164,11654,16.8586,100,58,81,2395,1000,7.82781,199,6.5164,81048460419
83.2154,12281,16.8586,100,58,81,2395,1000,7.82781,199,6.5164,81148511316
83.4539,11640,16.8586,100,58,81,2395,1000,7.82781,199,6.5164,81248568855
83.5891,11689,16.8586,100,58,81,2395,1000,7.82781,199,6.5164,81348625251
83.6356,11546,16.542,100,58,81,2385,1000,7.82781,240,6.51456,81448680857
83.7825,11692,16.542,100,58,81,2385,1000,7.82781,240,6.51456,81548736712
83.9791,11875,16.542,100,58,81,2385,1000,7.82781,240,6.51456,81648797678
84.2161,11628,16.542,100,58,81,2385,1000,7.82781,240,6.51456,81748853874
84.3156,11586,16.542,100,58,81,2385,1000,7.82781,240,6.51456,81848910832
85.297,11533,16.7758,100,58,82,2405,1000,7.82879,206,6.51456,81948965496
84.6953,12053,16.7758,100,58,82,2405,1000,7.82879,206,6.51456,82049021291
84.9573,11445,16.7758,100,58,82,2405,1000,7.82879,206,6.51456,82149076857
84.9719,11398,16.7758,100,58,82,2405,1000,7.82879,206,6.51456,82249133454
85.0284,11300,16.7758,100,58,82,2405,1000,7.82879,206,6.51456,82349189149
88.3361,11320,17.1875,100,58,82,2390,1000,7.82977,223,6.50904,82449246097
85.5573,11682,17.1875,100,58,82,2390,1000,7.82977,223,6.50904,82549301592
85.2943,11906,17.1875,100,58,82,2390,1000,7.82977,223,6.50904,82649357678
85.4529,11389,17.1875,100,58,82,2390,1000,7.82977,223,6.50904,82749418513
85.4427,11819,17.1875,100,58,82,2390,1000,7.82977,223,6.50904,82849476173
88.8789,11251,16.1506,100,58,82,2400,1000,7.82781,198,6.50975,82949494598
86.6794,11290,16.1506,100,58,82,2400,1000,7.82781,198,6.50975,83049549933
86.651,11371,16.1506,100,58,82,2400,1000,7.82781,198,6.50975,83149613413
86.5362,11454,16.1506,100,58,82,2400,1000,7.82781,198,6.50975,83249669549
86.5315,11367,16.1506,100,58,82,2400,1000,7.82781,198,6.50975,83349724684
86.6358,11489,16.6667,100,58,82,2395,1000,7.82586,239,6.4907,83449794686
86.9602,11258,16.6667,100,58,82,2395,1000,7.82586,239,6.4907,83549852005
86.8901,11058,16.6667,100,58,82,2395,1000,7.82586,239,6.4907,83649909093
87.2192,11717,16.6667,100,58,82,2395,1000,7.82586,239,6.4907,83749966562
87.1725,11553,16.6667,100,58,82,2395,1000,7.82586,239,6.4907,83850023720
87.1676,11526,16.6113,100,58,81,2385,1000,7.82781,253,6.49154,83950080016
87.4393,10933,16.6113,100,58,81,2385,1000,7.82781,253,6.49154,84050136513
87.1186,11515,16.6113,100,58,81,2385,1000,7.82781,253,6.49154,84150194734
87.1529,11140,16.6113,100,58,81,2385,1000,7.82781,253,6.49154,84250252723
87.0586,11558,16.6113,100,58,81,2385,1000,7.82781,253,6.49154,84350307497
87.0664,10936,16.6113,100,58,81,2385,1000,7.82781,253,6.49154,84450368442
86.3813,11466,16.185,100,58,82,2390,1000,7.82586,241,6.49103,84550425410
86.6635,11426,16.185,100,58,82,2390,1000,7.82586,241,6.49103,84650477078
86.5853,11486,16.185,100,58,82,2390,1000,7.82586,241,6.49103,84750532924
86.5576,11801,16.185,100,58,82,2390,1000,7.82586,241,6.49103,84850593348
86.5823,11452,16.185,100,58,82,2390,1000,7.82586,241,6.49103,84950649004
86.3601,11572,14.9959,100,58,82,2390,1000,7.82586,242,6.49101,85050713225
85.9525,11720,14.9959,100,58,82,2390,1000,7.82586,242,6.49101,85150775343
86.0082,11668,14.9959,100,58,82,2390,1000,7.82586,242,6.49101,85250835537
86.1317,11514,14.9959,100,58,82,2390,1000,7.82586,242,6.49101,85350900349
86.1453,11203,14.9959,100,58,82,2390,1000,7.82586,242,6.49101,85450956816
86.3178,12010,16.3265,100,58,81,2405,1000,7.82586,242,6.4916,85551013273
86.3032,11404,16.3265,100,58,81,2405,1000,7.82586,242,6.4916,85651073968
86.4842,11491,16.3265,100,58,81,2405,1000,7.82586,242,6.4916,85751129052
86.477,11753,16.3265,100,58,81,2405,1000,7.82586,242,6.4916,85851187273
86.6542,11086,16.3265,100,58,81,2405,1000,7.82586,242,6.4916,85951250342
87.5523,11026,15.8285,100,57,81,2410,1000,7.82488,190,6.49207,86051308863
87.2556,11795,15.8285,100,57,81,2410,1000,7.82488,190,6.49207,86151364628
87.1971,11377,15.8285,100,57,81,2410,1000,7.82488,190,6.49207,86251422358
87.2694,11552,15.8285,100,57,81,2410,1000,7.82488,190,6.49207,86351469066
87.4504,11168,15.8285,100,57,81,2410,1000,7.82488,190,6.49207,86451525453
87.4099,11614,16.0996,100,57,81,2390,1000,7.82513,247,6.4924,86551581669
87.813,11859,16.0996,100,57,81,2390,1000,7.82513,247,6.4924,86651636954
88.023,11618,16.0996,100,57,81,2390,1000,7.82513,247,6.4924,86751694623
87.9422,11258,16.0996,100,57,81,2390,1000,7.82513,247,6.4924,86851755669
88.1192,10985,16.0996,100,57,81,2390,1000,7.82513,247,6.4924,86951811955
88.2481,11286,16.9243,100,57,82,2385,1000,7.82317,252,6.49072,87051868923
88.5684,11385,16.9243,100,57,82,2385,1000,7.82317,252,6.49072,87151926502
88.8561,10884,16.9243,100,57,82,2385,1000,7.82317,252,6.49072,87251981987
88.8821,11262,16.9243,100,57,82,2385,1000,7.82317,252,6.49072,87352040538
89.0434,10780,16.9243,100,57,82,2385,1000,7.82317,252,6.49072,87452095472
89.2506,11286,16.8991,100,57,82,2415,1000,7.82415,200,6.49141,87552160305
89.2932,11163,16.8991,100,57,82,2415,1000,7.82415,200,6.49141,87652219727
89.5548,11008,16.8991,100,57,82,2415,1000,7.82415,200,6.49141,87752276184
89.6323,11550,16.8991,100,57,82,2415,1000,7.82415,200,6.49141,87852332271
89.7534,11419,16.8991,100,57,82,2415,1000,7.82415,200,6.49141,87952388998
90.437,10907,15.7586,100,57,82,2420,1000,7.81982,199,6.49141,88052448290
90.3439,11123,15.7586,100,57,82,2420,1000,7.81982,199,6.49141,88152505799
90.5789,11181,15.7586,100,57,82,2420,1000,7.81982,199,6.49141,88252562967
90.6594,10557,15.7586,100,57,82,2420,1000,7.81982,199,6.49141,88352619044
90.5208,11119,15.7586,100,57,82,2420,1000,7.81982,199,6.49141,88452675751
90.5682,11016,16.3517,100,57,82,2400,1000,7.81884,247,6.51107,88552732999
90.8897,10424,16.3517,100,57,82,2400,1000,7.81884,247,6.51107,88652789346
90.7157,11511,16.3517,100,57,82,2400,1000,7.81884,247,6.51107,88752845272
90.5619,11428,16.3517,100,57,82,2400,1000,7.81884,247,6.51107,88852907219
90.7999,10931,16.3517,100,57,82,2400,1000,7.81884,247,6.51107,88952967183
90.9493,10827,16.3249,100,57,82,2390,1000,7.81884,259,6.51092,89053028839
91.1758,11068,16.3249,100,57,82,2390,1000,7.81884,259,6.51092,89153086619
90.8525,10874,16.3249,100,57,82,2390,1000,7.81884,259,6.51092,89253151972
90.8949,11063,16.3249,100,57,82,2390,1000,7.81884,259,6.51092,89353209131
89.1331,18773,16.3249,100,57,82,2390,1000,7.81884,259,6.51092,89453266098
82.5385,12030,14.849,96,67,81,2420,1000,7.82762,286,6.50881,89553324268
65.5846,15586,14.849,96,67,81,2420,1000,7.82762,286,6.50881,89653381878
71.6838,12309,14.849,96,67,81,2420,1000,7.82762,286,6.50881,89753434237
68.7815,31655,14.849,96,67,81,2420,1000,7.82762,286,6.50881,89853489892
68.5075,14958,14.849,96,67,81,2420,1000,7.82762,286,6.50881,89953547762
78.1483,11879,29.9588,90,67,81,2420,1000,7.4622,284,6.51287,90053604720
77.1728,11701,29.9588,90,67,81,2420,1000,7.4622,284,6.51287,90153666637
77.0961,13292,29.9588,90,67,81,2420,1000,7.4622,284,6.51287,90253723294
76.1586,12843,29.9588,90,67,81,2420,1000,7.4622,284,6.51287,90353780913
76.4344,12614,29.9588,90,67,81,2420,1000,7.4622,284,6.51287,90453838322
75.4949,14209,36.1702,98,67,81,2420,1000,7.09911,287,6.50533,90553895871
77.3922,12823,36.1702,98,67,81,2420,1000,7.09911,287,6.50533,90653954261
77.1111,12351,36.1702,98,67,81,2420,1000,7.09911,287,6.50533,90754015998
76.7297,12861,36.1702,98,67,81,2420,1000,7.09911,287,6.50533,90854071754
76.5366,12593,36.1702,98,67,81,2420,1000,7.09911,287,6.50533,90954136977
80.1952,12469,35.323,100,67,81,2420,1000,7.14874,286,6.51368,91054198383
76.1356,13061,35.323,100,67,81,2420,1000,7.14874,286,6.51368,91154263156
76.2944,13250,35.323,100,67,81,2420,1000,7.14874,286,6.51368,91254328139
76.622,11511,35.323,100,67,81,2420,1000,7.14874,286,6.51368,91354384826
76.2229,13730,35.323,100,67,81,2420,1000,7.14874,286,6.51368,91454416366
76.114,13330,33.278,100,66,81,2375,1000,7.15186,282,6.51532,91554474106
75.5633,13353,33.278,100,66,81,2375,1000,7.15186,282,6.51532,91654530001
75.5661,11770,33.278,100,66,81,2375,1000,7.15186,282,6.51532,91754591057
75.3276,13517,33.278,100,66,81,2375,1000,7.15186,282,6.51532,91854653435
75.4589,12782,33.278,100,66,81,2375,1000,7.15186,282,6.51532,91954714671
75.4146,12394,33.278,100,66,81,2375,1000,7.15186,282,6.51532,92054773462
77.3772,13438,37.1826,98,65,81,2365,1000,7.15186,264,6.51569,92154835620
75.9639,13502,37.1826,98,65,81,2365,1000,7.15186,264,6.51569,92254895132
75.9213,13638,37.1826,98,65,81,2365,1000,7.15186,264,6.51569,92354958332
75.761,13205,37.1826,98,65,81,2365,1000,7.15186,264,6.51569,92455016232
75.7718,12209,37.1826,98,65,81,2365,1000,7.15186,264,6.51569,92555075764
76.0139,12972,36.9783,100,64,81,2390,1000,7.15161,275,6.51338,92655133263
75.8751,12700,36.9783,100,64,81,2390,1000,7.15161,275,6.51338,92755196974
75.5749,13038,36.9783,100,64,81,2390,1000,7.15161,275,6.51338,92855259251
75.4698,13113,36.9783,100,64,81,2390,1000,7.15161,275,6.51338,92955316470
75.4534,13532,36.9783,100,64,81,2390,1000,7.15161,275,6.51338,93055385741
75.1791,14634,36.7142,100,64,81,2380,1000,7.14771,264,6.51324,93155404256
75.7097,14254,36.7142,100,64,81,2380,1000,7.14771,264,6.51324,93255463929
75.3133,13764,36.7142,100,64,81,2380,1000,7.14771,264,6.51324,93355519585
76.3966,10393,36.7142,100,64,81,2380,1000,7.14771,264,6.51324,93455575581
89.8826,6707,36.7142,100,64,81,2380,1000,7.14771,264,6.51324,93555630826
144.084,6988,32.0234,100,63,81,2325,1000,7.14783,227,6.49944,93655745592
143.663,6899,32.0234,100,63,81,2325,1000,7.14783,227,6.49944,93755805144
143.379,6712,32.0234,100,63,81,2325,1000,7.14783,227,6.49944,93855864597
143.408,6879,32.0234,100,63,81,2325,1000,7.14783,227,6.49944,93955921896
143.446,6921,32.0234,100,63,81,2325,1000,7.14783,227,6.49944,94055977040
142.534,7195,17.5642,100,62,81,2305,1000,7.11401,249,6.50158,94156032585
143.372,6745,17.5642,100,62,81,2305,1000,7.11401,249,6.50158,94256088912
143.191,6705,17.5642,100,62,81,2305,1000,7.11401,249,6.50158,94356144537
142.876,6642,17.5642,100,62,81,2305,1000,7.11401,249,6.50158,94456200433
142.849,6678,17.5642,100,62,81,2305,1000,7.11401,249,6.50158,94556256179
141.964,7377,15.8424,100,61,81,2305,1000,7.11401,264,6.50165,94656313988
142.021,6991,15.8424,100,61,81,2305,1000,7.11401,264,6.50165,94756369213
142.292,6840,15.8424,100,61,81,2305,1000,7.11401,264,6.50165,94856385604
142.465,6878,15.8424,100,61,81,2305,1000,7.11401,264,6.50165,94956446880
142.421,6498,15.8424,100,61,81,2305,1000,7.11401,264,6.50165,95056503728
142.715,6764,16.6804,100,61,82,2300,1000,7.11108,249,6.49875,95156558993
142.609,6489,16.6804,100,61,82,2300,1000,7.11108,249,6.49875,95256614848
142.086,6876,16.6804,100,61,82,2300,1000,7.11108,249,6.49875,95356670774
142.037,6855,16.6804,100,61,82,2300,1000,7.11108,249,6.49875,95456727011
142.028,6826,16.6804,100,61,82,2300,1000,7.11108,249,6.49875,95556782095
140.792,6863,16.3025,100,60,81,2325,1000,7.11011,223,6.49932,95656844924
141.143,7149,16.3025,100,60,81,2325,1000,7.11011,223,6.49932,95756903004
141.157,6917,16.3025,100,60,81,2325,1000,7.11011,223,6.49932,95856958149
141.238,7260,16.3025,100,60,81,2325,1000,7.11011,223,6.49932,95957013934
141.22,7095,16.3025,100,60,81,2325,1000,7.11011,223,6.49932,96057071243
138.851,7248,16.3606,100,60,81,2320,1000,7.11206,218,6.49956,96157129794
138.854,7595,16.3606,100,60,81,2320,1000,7.11206,218,6.49956,96257187473
138.773,7520,16.3606,100,60,81,2320,1000,7.11206,218,6.49956,96357243328
138.359,7309,16.3606,100,60,81,2320,1000,7.11206,218,6.49956,96457300397
138.152,7238,16.3606,100,60,81,2320,1000,7.11206,218,6.49956,96557370158
136.406,6850,16.9002,100,60,81,2305,1000,7.11206,254,6.50059,96657429641
136.019,7209,16.9002,100,60,81,2305,1000,7.11206,254,6.50059,96757486889
135.912,7636,16.9002,100,60,81,2305,1000,7.11206,254,6.50059,96857547394
135.845,7539,16.9002,100,60,81,2305,1000,7.11206,254,6.50059,96957603660
135.851,7086,16.9002,100,60,81,2305,1000,7.11206,254,6.50059,97057666309
135.816,7058,15.9091,100,60,82,2305,1000,7.11108,253,6.50131,97157725361
135.218,7138,15.9091,100,60,82,2305,1000,7.11108,253,6.50131,97257783160
134.79,7552,15.9091,100,60,82,2305,1000,7.11108,253,6.50131,97357841200
134.717,7144,15.9091,100,60,82,2305,1000,7.11108,253,6.50131,97457899771
134.7,7616,15.9091,100,60,82,2305,1000,7.11108,253,6.50131,97557955627
134.629,7229,16.2095,100,60,82,2300,1000,7.11304,238,6.50234,97658011953
134.187,7437,16.2095,100,60,82,2300,1000,7.11304,238,6.50234,97758073209
134.056,7658,16.2095,100,60,82,2300,1000,7.11304,238,6.50234,97858134726
133.953,7115,16.2095,100,60,82,2300,1000,7.11304,238,6.50234,97958194749
133.783,7393,16.2095,100,60,82,2300,1000,7.11304,238,6.50234,98058255174
131.979,7481,16.4706,100,60,81,2295,1000,7.11011,238,6.49944,98158312612
132.652,7262,16.4706,100,60,81,2295,1000,7.11011,238,6.49944,98258357327
132.425,7412,16.4706,100,60,81,2295,1000,7.11011,238,6.49944,98358417331
132.557,7700,16.4706,100,60,81,2295,1000,7.11011,238,6.49944,98458475671
