os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2400G with Radeon Vega Graphics,GeForce GTX 1660 SUPER,8130056,5.11.0-123-tkg-pds,4.6.0 NVIDIA 455.50.07,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
243.847,4509,19.25,88,52,62,1935,7000,0.978516,76,2.80264,67309276111
257.007,3938,19.1436,78,52,62,1935,7000,0.978516,75,2.80315,67409281899
241.978,4787,19.1436,78,52,62,1935,7000,0.978516,75,2.80315,67509288257
243.945,3887,19.1436,78,52,62,1935,7000,0.978516,75,2.80315,67609294136
248.594,3863,19.1436,78,52,62,1935,7000,0.978516,75,2.80315,67709299984
250.207,4298,19.1436,78,52,62,1935,7000,0.978516,75,2.80315,67809307103
247.954,3781,19.4514,78,52,62,1935,7000,0.978516,77,2.80314,67909315681
253.274,3382,19.4514,78,52,62,1935,7000,0.978516,77,2.80314,68009327020
255.025,3588,19.4514,78,52,62,1935,7000,0.978516,77,2.80314,68109332848
255.861,3713,19.4514,78,52,62,1935,7000,0.978516,77,2.80314,68209338507
252.761,4197,19.4514,78,52,62,1935,7000,0.978516,77,2.80314,68309345565
275.97,3598,18.593,77,52,62,1935,7000,0.978516,75,2.8031,68409351544
269.929,3718,18.593,77,52,62,1935,7000,0.978516,75,2.8031,68509357823
271.947,3652,18.593,77,52,62,1935,7000,0.978516,75,2.8031,68609363632
272.986,3603,18.593,77,52,62,1935,7000,0.978516,75,2.8031,68709368622
274.668,3580,18.593,77,52,62,1935,7000,0.978516,75,2.8031,68809375331
252.286,4295,19.0955,77,52,62,1935,7000,0.978516,83,2.8031,68909385920
244.636,3691,19.0955,77,52,62,1935,7000,0.978516,83,2.8031,69009394329
252.491,3917,19.0955,77,52,62,1935,7000,0.978516,83,2.8031,69109400928
247.207,4656,19.0955,77,52,62,1935,7000,0.978516,83,2.8031,69209408267
250.584,3293,19.0955,77,52,62,1935,7000,0.978516,83,2.8031,69309415376
299.561,3499,19.1919,81,52,63,1935,7000,0.978516,83,2.80431,69409422746
309.663,3066,19.1919,81,52,63,1935,7000,0.978516,83,2.80431,69509437966
304.572,4370,19.1919,81,52,63,1935,7000,0.978516,83,2.80431,69609443886
300.679,3375,19.1919,81,52,63,1935,7000,0.978516,83,2.80431,69709451076
297.437,3488,19.1919,81,52,63,1935,7000,0.978516,83,2.80431,69809465055
290.628,3587,19.7007,81,52,63,1935,7000,0.978516,84,2.80436,69909472215
309.556,3092,19.7007,81,52,63,1935,7000,0.978516,84,2.80436,70009478865
319.655,3086,19.7007,81,52,63,1935,7000,0.978516,84,2.80436,70109484955
315.066,3494,19.7007,81,52,63,1935,7000,0.978516,84,2.80436,70209493215
307.846,3602,19.7007,81,52,63,1935,7000,0.978516,84,2.80436,70309502274
258.045,3575,19.75,83,52,62,1935,7000,0.978516,84,2.80442,70409509024
270.166,3652,19.75,83,52,62,1935,7000,0.978516,84,2.80442,70509516275
272.173,3645,19.75,83,52,62,1935,7000,0.978516,84,2.80442,70609522016
270.114,4371,19.75,83,52,62,1935,7000,0.978516,84,2.80442,70709529656
266.364,4101,19.75,83,52,62,1935,7000,0.978516,84,2.80442,70809535997
256.608,3953,19.0955,83,52,62,1935,7000,0.978516,79,2.80452,70909542067
267.932,3368,19.0955,83,52,62,1935,7000,0.978516,79,2.80452,71009551607
274.21,4021,19.0955,83,52,62,1935,7000,0.978516,79,2.80452,71109560418
280.015,3871,19.0955,83,52,62,1935,7000,0.978516,79,2.80452,71209567579
284.455,3593,19.0955,83,52,62,1935,7000,0.978516,79,2.80452,71309576079
282.491,3745,19.25,86,52,63,1935,7000,0.978516,87,2.80431,71409581800
308.13,3061,19.25,86,52,63,1935,7000,0.978516,87,2.80431,71509588011
312.3,3897,19.25,86,52,63,1935,7000,0.978516,87,2.80431,71609596182
308.984,3578,19.25,86,52,63,1935,7000,0.978516,87,2.80431,71709602723
306.101,3001,19.25,86,52,63,1935,7000,0.978516,87,2.80431,71809611404
332.486,2976,18.6398,86,52,63,1935,7000,0.978516,88,2.80456,71909617985
297.654,3553,18.6398,86,52,63,1935,7000,0.978516,88,2.80456,72009624687
285.667,3914,18.6398,86,52,63,1935,7000,0.978516,88,2.80456,72109630778
276.5,3962,18.6398,86,52,63,1935,7000,0.978516,88,2.80456,72209637229
265.914,4101,18.6398,86,52,63,1935,7000,0.978516,88,2.80456,72309643750
239.856,4166,18.8917,91,52,63,1935,7000,0.978516,84,2.80457,72409650681
242.315,4020,18.8917,91,52,63,1935,7000,0.978516,84,2.80457,72509658593
245.665,4037,18.8917,91,52,63,1935,7000,0.978516,84,2.80457,72609665195
245.192,4005,18.8917,91,52,63,1935,7000,0.978516,84,2.80457,72709671837
243.522,4803,18.8917,91,52,63,1935,7000,0.978516,84,2.80457,72809683859
201.559,4995,19.5,91,52,62,1935,7000,0.978516,78,2.80465,72909689741
217.699,4436,19.5,91,52,62,1935,7000,0.978516,78,2.80465,73009695962
219.6,4363,19.5,91,52,62,1935,7000,0.978516,78,2.80465,73109705314
218.649,5295,19.5,91,52,62,1935,7000,0.978516,78,2.80465,73209714046
220.757,4303,19.5,91,52,62,1935,7000,0.978516,78,2.80465,73309721278
213.467,4937,18.3879,89,52,62,1935,7000,0.978516,76,2.80482,73409726970
208.6,5053,18.3879,89,52,62,1935,7000,0.978516,76,2.80482,73509740402
211.735,5034,18.3879,89,52,62,1935,7000,0.978516,76,2.80482,73609748415
218.624,4551,18.3879,89,52,62,1935,7000,0.978516,76,2.80482,73709753517
226.002,4022,18.3879,89,52,62,1935,7000,0.978516,76,2.80482,73809760860
238.039,4466,18.6398,89,52,62,1935,7000,0.978516,82,2.80508,73909769762
307.181,2132,18.6398,89,52,62,1935,7000,0.978516,82,2.80508,74009775885
378.609,1872,18.6398,89,52,62,1935,7000,0.978516,82,2.80508,74109783257
410.521,1865,18.6398,89,52,62,1935,7000,0.978516,82,2.80508,74209790760
422.559,2001,18.6398,89,52,62,1935,7000,0.978516,82,2.80508,74309797732
463.349,2036,19.1919,80,52,63,1935,7000,0.978516,91,2.80502,74409804615
518.621,1713,19.1919,80,52,63,1935,7000,0.978516,91,2.80502,74509811348
549.819,1506,19.1919,80,52,63,1935,7000,0.978516,91,2.80502,74609817891
564.92,1593,19.1919,80,52,63,1935,7000,0.978516,91,2.80502,74709830874
573.722,1873,19.1919,80,52,63,1935,7000,0.978516,91,2.80502,74809838807
596.075,1893,19.697,80,52,64,1935,7000,0.978516,99,2.80502,74909847280
585.513,1703,19.697,80,52,64,1935,7000,0.978516,99,2.80502,75009856084
590.672,1658,19.697,80,52,64,1935,7000,0.978516,99,2.80502,75109863907
583.429,1957,19.697,80,52,64,1935,7000,0.978516,99,2.80502,75209872040
560.638,2224,19.697,80,52,64,1935,7000,0.978516,99,2.80502,75309877943
488.067,2200,20.3008,95,52,63,1935,7000,0.978516,91,2.80503,75409885686
487.599,2386,20.3008,95,52,63,1935,7000,0.978516,91,2.80503,75509893620
477.541,2065,20.3008,95,52,63,1935,7000,0.978516,91,2.80503,75609898694
493.092,1844,20.3008,95,52,63,1935,7000,0.978516,91,2.80503,75709906838
498.791,2291,20.3008,95,52,63,1935,7000,0.978516,91,2.80503,75809912412
525.578,1880,19.8492,95,52,64,1935,7000,0.978516,95,2.80495,75909919775
515.375,1781,19.8492,95,52,64,1935,7000,0.978516,95,2.80495,76009924669
502.571,3362,19.8492,95,52,64,1935,7000,0.978516,95,2.80495,76109935093
446.105,3363,19.8492,95,52,64,1935,7000,0.978516,95,2.80495,76209948847
410.69,3585,19.8492,95,52,64,1935,7000,0.978516,95,2.80495,76309955331
263.196,3789,18.8917,94,52,63,1935,7000,0.978516,90,2.80511,76409961785
255.389,4010,18.8917,94,52,63,1935,7000,0.978516,90,2.80511,76509966979
250.078,3996,18.8917,94,52,63,1935,7000,0.978516,90,2.80511,76609972684
250.633,3573,18.8917,94,52,63,1935,7000,0.978516,90,2.80511,76709979688
267.217,2758,18.8917,94,52,63,1935,7000,0.978516,90,2.80511,76809986203
357.26,2786,17.0918,94,52,63,1935,7000,0.978516,85,2.80515,76909992917
363.688,2736,17.0918,94,52,63,1935,7000,0.978516,85,2.80515,77010000201
366.622,2566,17.0918,94,52,63,1935,7000,0.978516,85,2.80515,77110007296
367.001,2378,17.0918,94,52,63,1935,7000,0.978516,85,2.80515,77210013380
361.762,3446,17.0918,94,52,63,1935,7000,0.978516,85,2.80515,77310020224
302.069,2924,19.1436,99,52,63,1935,7000,0.978516,81,2.805,77410028419
312.51,3258,19.1436,99,52,63,1935,7000,0.978516,81,2.805,77510042574
309.751,2968,19.1436,99,52,63,1935,7000,0.978516,81,2.805,77610049299
312.04,3311,19.1436,99,52,63,1935,7000,0.978516,81,2.805,77710056425
314.067,2594,19.1436,99,52,63,1935,7000,0.978516,81,2.805,77810066900
378.527,2831,18.136,99,52,63,1935,7000,0.978516,84,2.80501,77910075015
364.313,2806,18.136,99,52,63,1935,7000,0.978516,84,2.80501,78010081650
378.3,2352,18.136,99,52,63,1935,7000,0.978516,84,2.80501,78110089745
376.706,2521,18.136,99,52,63,1935,7000,0.978516,84,2.80501,78210099020
375.801,2744,18.136,99,52,63,1935,7000,0.978516,84,2.80501,78310105505
414.032,2447,18.6398,91,52,63,1935,7000,0.978516,87,2.80507,78410110580
379.597,3146,18.6398,91,52,63,1935,7000,0.978516,87,2.80507,78510119616
379.597,2451,18.6398,91,52,63,1935,7000,0.978516,87,2.80507,78610125572
367.143,2784,18.6398,91,52,63,1935,7000,0.978516,87,2.80507,78710135058
371.745,2466,18.6398,91,52,63,1935,7000,0.978516,87,2.80507,78810150764
341.077,2732,19.3467,91,52,63,1935,7000,0.978516,91,2.80507,78910158530
349.926,2838,19.3467,91,52,63,1935,7000,0.978516,91,2.80507,79010165425
351.007,3694,19.3467,91,52,63,1935,7000,0.978516,91,2.80507,79110172281
359.365,2480,19.3467,91,52,63,1935,7000,0.978516,91,2.80507,79210182307
369.468,2602,19.3467,91,52,63,1935,7000,0.978516,91,2.80507,79310195692
294.377,3319,19.5489,94,52,63,1935,7000,0.978516,89,2.80504,79410201088
280.442,3293,19.5489,94,52,63,1935,7000,0.978516,89,2.80504,79510212505
293.602,3102,19.5489,94,52,63,1935,7000,0.978516,89,2.80504,79610218881
304.676,2875,19.5489,94,52,63,1935,7000,0.978516,89,2.80504,79710225618
310.873,2944,19.5489,94,52,63,1935,7000,0.978516,89,2.80504,79810231494
331.942,2805,18.6869,94,52,63,1935,7000,0.978516,84,2.80543,79910238471
353.883,2740,18.6869,94,52,63,1935,7000,0.978516,84,2.80543,80010251457
371.459,2617,18.6869,94,52,63,1935,7000,0.978516,84,2.80543,80110259203
375.923,2380,18.6869,94,52,63,1935,7000,0.978516,84,2.80543,80210265630
384.405,2429,18.6869,94,52,63,1935,7000,0.978516,84,2.80543,80310272026
447.494,2190,19.1436,95,52,63,1935,7000,0.978516,92,2.80553,80410278623
431.614,2478,19.1436,95,52,63,1935,7000,0.978516,92,2.80553,80510284900
403.381,2591,19.1436,95,52,63,1935,7000,0.978516,92,2.80553,80610291297
395.682,2757,19.1436,95,52,63,1935,7000,0.978516,92,2.80553,80710297064
383.988,3345,19.1436,95,52,63,1935,7000,0.978516,92,2.80553,80810304981
345.781,2824,19.1436,95,52,63,1935,7000,0.978516,85,2.80557,80910316268
331.249,3222,19.1436,95,52,63,1935,7000,0.978516,85,2.80557,81010322455
333.002,2851,19.1436,95,52,63,1935,7000,0.978516,85,2.80557,81110332502
329.088,2903,19.1436,95,52,63,1935,7000,0.978516,85,2.80557,81210339799
326.146,3469,19.1436,95,52,63,1935,7000,0.978516,85,2.80557,81310344966
262.702,3479,18.6869,98,52,63,1935,7000,0.978516,83,2.8055,81410350773
303.431,4065,18.6869,98,52,63,1935,7000,0.978516,83,2.8055,81510356631
295.577,3611,18.6869,98,52,63,1935,7000,0.978516,83,2.8055,81610363009
291.93,3489,18.6869,98,52,63,1935,7000,0.978516,83,2.8055,81710370346
289.305,3206,18.6869,98,52,63,1935,7000,0.978516,83,2.8055,81810376884
331.192,2981,18.3879,98,52,63,1935,7000,0.978516,78,2.80553,81910382802
308.658,3069,18.3879,98,52,63,1935,7000,0.978516,78,2.80553,82010389450
320.638,2992,18.3879,98,52,63,1935,7000,0.978516,78,2.80553,82110402367
317.336,3094,18.3879,98,52,63,1935,7000,0.978516,78,2.80553,82210409945
309.659,3932,18.3879,98,52,63,1935,7000,0.978516,78,2.80553,82310418113
284.515,3514,18.3879,98,52,63,1935,7000,0.978516,78,2.80553,82410434151
320.088,3583,18.8442,87,52,63,1935,7000,0.978516,77,2.8053,82510447039
306.179,3805,18.8442,87,52,63,1935,7000,0.978516,77,2.8053,82610452287
308.366,3617,18.8442,87,52,63,1935,7000,0.978516,77,2.8053,82710458146
307.762,3389,18.8442,87,52,63,1935,7000,0.978516,77,2.8053,82810464954
327.413,2904,18.1818,87,52,63,1935,7000,0.978516,83,2.80538,82910472113
346.073,2650,18.1818,87,52,63,1935,7000,0.978516,83,2.80538,83010478961
351.599,2653,18.1818,87,52,63,1935,7000,0.978516,83,2.80538,83110485189
352.929,3129,18.1818,87,52,63,1935,7000,0.978516,83,2.80538,83210498818
355.436,3106,18.1818,87,52,63,1935,7000,0.978516,83,2.80538,83310505816
304.538,2692,19.0476,86,52,63,1935,7000,0.978516,84,2.80535,83410512875
350.285,2515,19.0476,86,52,63,1935,7000,0.978516,84,2.80535,83510519684
357.982,2709,19.0476,86,52,63,1935,7000,0.978516,84,2.80535,83610527653
353.155,2912,19.0476,86,52,63,1935,7000,0.978516,84,2.80535,83710533852
354.189,2943,19.0476,86,52,63,1935,7000,0.978516,84,2.80535,83810540641
327.976,3347,18.4343,86,52,63,1935,7000,0.978516,88,2.80531,83910546320
360.211,2499,18.4343,86,52,63,1935,7000,0.978516,88,2.80531,84010553199
359.197,2726,18.4343,86,52,63,1935,7000,0.978516,88,2.80531,84110558678
358.027,2885,18.4343,86,52,63,1935,7000,0.978516,88,2.80531,84210566067
344.987,3773,18.4343,86,52,63,1935,7000,0.978516,88,2.80531,84310572356
308.785,3087,18.4343,96,52,63,1935,7000,0.978516,81,2.80533,84410579635
268.063,4354,18.4343,96,52,63,1935,7000,0.978516,81,2.80533,84510585574
246.965,4126,18.4343,96,52,63,1935,7000,0.978516,81,2.80533,84610592654
246.209,5009,18.4343,96,52,63,1935,7000,0.978516,81,2.80533,84710598974
240.336,4438,18.4343,96,52,63,1935,7000,0.978516,81,2.80533,84810606253
265.111,3772,18.4343,96,52,63,1935,7000,0.978516,81,2.80533,84910612713
304.663,3536,19.1436,96,52,63,1935,7000,0.978516,84,2.80533,85010618783
305.088,3253,19.1436,96,52,63,1935,7000,0.978516,84,2.80533,85110626332
305.247,3195,19.1436,96,52,63,1935,7000,0.978516,84,2.80533,85210631872
304.833,3385,19.1436,96,52,63,1935,7000,0.978516,84,2.80533,85310641692
413.223,2420,18.6869,90,52,63,1935,7000,0.978516,86,2.80527,85410647871
420.242,2764,18.6869,90,52,63,1935,7000,0.978516,86,2.80527,85510653422
431.362,2041,18.6869,90,52,63,1935,7000,0.978516,86,2.80527,85610668092
448.209,2156,18.6869,90,52,63,1935,7000,0.978516,86,2.80527,85710676502
454.876,2116,18.6869,90,52,63,1935,7000,0.978516,86,2.80527,85810687303
467.727,2138,18.6869,90,52,63,1935,7000,0.978516,86,2.80527,85910702533
471.758,2141,18.8295,90,52,64,1935,7000,0.978516,93,2.80527,86010709303
468.243,2110,18.8295,90,52,64,1935,7000,0.978516,93,2.80527,86110716014
466.443,2596,18.8295,90,52,64,1935,7000,0.978516,93,2.80527,86210732544
470.73,2002,18.8295,90,52,64,1935,7000,0.978516,93,2.80527,86310739844
476.669,2031,18.8295,90,52,64,1935,7000,0.978516,93,2.80527,86410753435
477.912,2287,21.4286,99,52,64,1935,7000,0.978516,93,2.80555,86510760296
472.717,1923,21.4286,99,52,64,1935,7000,0.978516,93,2.80555,86610770037
479.645,1945,21.4286,99,52,64,1935,7000,0.978516,93,2.80555,86710776538
473.026,2468,21.4286,99,52,64,1935,7000,0.978516,93,2.80555,86810788948
453.119,3205,21.4286,99,52,64,1935,7000,0.978516,93,2.80555,86910796800
348.276,2952,20.0501,99,52,63,1935,7000,0.978516,86,2.80552,87010802770
345.43,2848,20.0501,99,52,63,1935,7000,0.978516,86,2.80552,87110810631
346.023,2844,20.0501,99,52,63,1935,7000,0.978516,86,2.80552,87210817482
346.439,2795,20.0501,99,52,63,1935,7000,0.978516,86,2.80552,87310824543
348.443,2810,20.0501,99,52,63,1935,7000,0.978516,86,2.80552,87410831664
329.992,2834,19.2982,95,52,63,1935,7000,0.978516,89,2.80556,87510838106
307.832,3461,19.2982,95,52,63,1935,7000,0.978516,89,2.80556,87610845867
289.54,3911,19.2982,95,52,63,1935,7000,0.978516,89,2.80556,87710854129
279.202,4858,19.2982,95,52,63,1935,7000,0.978516,89,2.80556,87810868521
271.699,4595,19.2982,95,52,63,1935,7000,0.978516,89,2.80556,87910884222
227.432,4456,18.8917,95,52,63,1935,7000,0.978516,78,2.80558,88010893554
227.78,4567,18.8917,95,52,63,1935,7000,0.978516,78,2.80558,88110901245
218.295,5733,18.8917,95,52,63,1935,7000,0.978516,78,2.80558,88210906787
211.444,5757,18.8917,95,52,63,1935,7000,0.978516,78,2.80558,88310913589
206.443,5324,18.8917,95,52,63,1935,7000,0.978516,78,2.80558,88410921480
192.943,5590,18.2957,92,52,63,1935,7000,0.978516,79,2.80545,88510934993
189.42,6245,18.2957,92,52,63,1935,7000,0.978516,79,2.80545,88610948755
189.513,4731,18.2957,92,52,63,1935,7000,0.978516,79,2.80545,88710956317
205.59,3577,18.2957,92,52,63,1935,7000,0.978516,79,2.80545,88810962529
225.397,3528,18.2957,92,52,63,1935,7000,0.978516,79,2.80545,88910971292
315.248,3621,18.136,92,52,63,1935,7000,0.978516,90,2.80545,89010979164
305.831,3714,18.136,92,52,63,1935,7000,0.978516,90,2.80545,89110986366
297.926,3813,18.136,92,52,63,1935,7000,0.978516,90,2.80545,89210993418
299.684,3235,18.136,92,52,63,1935,7000,0.978516,90,2.80545,89311001831
301.242,3256,18.136,92,52,63,1935,7000,0.978516,90,2.80545,89411011893
269.493,3817,19.5,82,52,63,1935,7000,0.978516,89,2.80554,89511018316
271.18,3181,19.5,82,52,63,1935,7000,0.978516,89,2.80554,89611034159
286.454,3203,19.5,82,52,63,1935,7000,0.978516,89,2.80554,89711041221
293.66,3199,19.5,82,52,63,1935,7000,0.978516,89,2.80554,89811050654
292.872,3221,19.5,82,52,63,1935,7000,0.978516,89,2.80554,89911057117
295.012,3208,18.8917,82,52,63,1935,7000,0.978516,87,2.80552,90011064630
288.764,3401,18.8917,82,52,63,1935,7000,0.978516,87,2.80552,90111071653
288.47,3498,18.8917,82,52,63,1935,7000,0.978516,87,2.80552,90211080606
285.616,4707,18.8917,82,52,63,1935,7000,0.978516,87,2.80552,90311088469
278.828,3632,18.8917,82,52,63,1935,7000,0.978516,87,2.80552,90411103562
263.272,3643,18.9394,92,52,63,1935,7000,0.978516,81,2.80574,90511113605
263.176,3646,18.9394,92,52,63,1935,7000,0.978516,81,2.80574,90611121918
267.93,3365,18.9394,92,52,63,1935,7000,0.978516,81,2.80574,90711141022
270.417,3838,18.9394,92,52,63,1935,7000,0.978516,81,2.80574,90811153986
269.076,3422,18.9394,92,52,63,1935,7000,0.978516,81,2.80574,90911167659
445.018,1894,18.7817,92,52,63,1935,7000,0.978516,81,2.8057,91011175213
456.155,2236,18.7817,92,52,63,1935,7000,0.978516,81,2.8057,91111180706
445.321,2420,18.7817,92,52,63,1935,7000,0.978516,81,2.8057,91211187420
424.192,3183,18.7817,92,52,63,1935,7000,0.978516,81,2.8057,91311196843
406.367,2935,18.7817,92,52,63,1935,7000,0.978516,81,2.8057,91411203937
325.4,3277,19.3955,85,52,64,1935,7000,0.978516,91,2.80574,91511211931
302.963,3627,19.3955,85,52,64,1935,7000,0.978516,91,2.80574,91611222745
289.998,3743,19.3955,85,52,64,1935,7000,0.978516,91,2.80574,91711227859
289.699,3393,19.3955,85,52,64,1935,7000,0.978516,91,2.80574,91811233583
295.253,2890,19.3955,85,52,64,1935,7000,0.978516,91,2.80574,91911241038
320.41,3254,18.2278,85,52,63,1935,7000,0.978516,82,2.806,92011247962
325.191,2921,18.2278,85,52,63,1935,7000,0.978516,82,2.806,92111258286
344.387,2464,18.2278,85,52,63,1935,7000,0.978516,82,2.806,92211266710
345.022,2982,18.2278,85,52,63,1935,7000,0.978516,82,2.806,92311274224
343.661,2972,18.2278,85,52,63,1935,7000,0.978516,82,2.806,92411281279
292.046,3760,18.9394,95,52,63,1935,7000,0.978516,83,2.80627,92511287803
313.753,3021,18.9394,95,52,63,1935,7000,0.978516,83,2.80627,92611296139
323.668,2877,18.9394,95,52,63,1935,7000,0.978516,83,2.80627,92711304383
319.066,2957,18.9394,95,52,63,1935,7000,0.978516,83,2.80627,92811313648
322.389,3030,18.9394,95,52,63,1935,7000,0.978516,83,2.80627,92911321173
350.949,2638,18.3879,95,52,63,1935,7000,0.978516,80,2.80629,93011330678
347.058,2457,18.3879,95,52,63,1935,7000,0.978516,80,2.80629,93111344572
364.273,2482,18.3879,95,52,63,1935,7000,0.978516,80,2.80629,93211353977
374.142,2494,18.3879,95,52,63,1935,7000,0.978516,80,2.80629,93311360122
371.719,2807,18.3879,95,52,63,1935,7000,0.978516,80,2.80629,93411365277
379.92,2798,18.8917,89,52,63,1935,7000,0.978516,89,2.80627,93511371882
381.215,2495,18.8917,89,52,63,1935,7000,0.978516,89,2.80627,93611380058
370.88,2671,18.8917,89,52,63,1935,7000,0.978516,89,2.80627,93711386973
374.852,2473,18.8917,89,52,63,1935,7000,0.978516,89,2.80627,93811394198
371.305,2440,18.8917,89,52,63,1935,7000,0.978516,89,2.80627,93911402874
368.333,3310,18.8442,89,52,63,1935,7000,0.978516,87,2.80608,94011410099
376.09,2474,18.8442,89,52,63,1935,7000,0.978516,87,2.80608,94111420055
373.906,2862,18.8442,89,52,63,1935,7000,0.978516,87,2.80608,94211426010
382.307,2428,18.8442,89,52,63,1935,7000,0.978516,87,2.80608,94311432306
387.275,2427,18.8442,89,52,63,1935,7000,0.978516,87,2.80608,94411437921
410.972,2427,19.2982,92,52,64,1935,7000,0.978516,88,2.80629,94511456157
389.784,3151,19.2982,92,52,64,1935,7000,0.978516,88,2.80629,94611463353
384.551,2437,19.2982,92,52,64,1935,7000,0.978516,88,2.80629,94711470869
381.165,2827,19.2982,92,52,64,1935,7000,0.978516,88,2.80629,94811479625
384.838,2459,19.2982,92,52,64,1935,7000,0.978516,88,2.80629,94911492972
377.55,2169,19.1436,92,52,63,1935,7000,0.978516,82,2.80629,95011498907
404.895,2136,19.1436,92,52,63,1935,7000,0.978516,82,2.80629,95111507373
428.36,2112,19.1436,92,52,63,1935,7000,0.978516,82,2.80629,95211523080
436.485,2089,19.1436,92,52,63,1935,7000,0.978516,82,2.80629,95311529355
435.885,2665,19.1436,92,52,63,1935,7000,0.978516,82,2.80629,95411535682
451.795,2088,18.5279,94,52,63,1935,7000,0.978516,87,2.80628,95511542588
463.291,2474,18.5279,94,52,63,1935,7000,0.978516,87,2.80628,95611549775
459.648,2098,18.5279,94,52,63,1935,7000,0.978516,87,2.80628,95711555122
461.458,2243,18.5279,94,52,63,1935,7000,0.978516,87,2.80628,95811568118
453.432,2209,18.5279,94,52,63,1935,7000,0.978516,87,2.80628,95911585715
433.046,2208,19.0955,94,52,63,1935,7000,0.978516,82,2.80626,96011592572
444.835,2248,19.0955,94,52,63,1935,7000,0.978516,82,2.80626,96111598059
397.022,3422,19.0955,94,52,63,1935,7000,0.978516,82,2.80626,96211606435
374.174,3128,19.0955,94,52,63,1935,7000,0.978516,82,2.80626,96311612392
360.488,3919,19.0955,94,52,63,1935,7000,0.978516,82,2.80626,96411618838
302.311,3322,18.8917,94,52,63,1935,7000,0.978516,82,2.80621,96511624226
284.897,3354,18.8917,94,52,63,1935,7000,0.978516,82,2.80621,96611631403
285.464,3912,18.8917,94,52,63,1935,7000,0.978516,82,2.80621,96711638910
281.957,3459,18.8917,94,52,63,1935,7000,0.978516,82,2.80621,96811644318
294.557,2982,18.8917,94,52,63,1935,7000,0.978516,82,2.80621,96911654255
303.872,3566,18.5279,94,52,63,1935,7000,0.978516,79,2.80652,97011660532
306.129,3062,18.5279,94,52,63,1935,7000,0.978516,79,2.80652,97111666440
309.66,2263,18.5279,94,52,63,1935,7000,0.978516,79,2.80652,97211671587
340.639,2784,18.5279,94,52,63,1935,7000,0.978516,79,2.80652,97311677374
341.283,3193,18.5279,94,52,63,1935,7000,0.978516,79,2.80652,97411683302
337.13,2842,19.5489,86,52,63,1935,7000,0.978516,85,2.80656,97511688460
340.601,3318,19.5489,86,52,63,1935,7000,0.978516,85,2.80656,97611694947
338.014,2830,19.5489,86,52,63,1935,7000,0.978516,85,2.80656,97711710445
341.893,2682,19.5489,86,52,63,1935,7000,0.978516,85,2.80656,97811717303
341.165,3117,19.5489,86,52,63,1935,7000,0.978516,85,2.80656,97911728902
335.56,3072,19.1919,86,52,63,1935,7000,0.978516,76,2.80651,98011736799
323.487,3513,19.1919,86,52,63,1935,7000,0.978516,76,2.80651,98111744127
311.09,3624,19.1919,86,52,63,1935,7000,0.978516,76,2.80651,98211750445
307.354,2951,19.1919,86,52,63,1935,7000,0.978516,76,2.80651,98311756543
307.943,3611,19.1919,86,52,63,1935,7000,0.978516,76,2.80651,98411763541
303.035,3034,18.6869,89,52,63,1935,7000,0.978516,81,2.80654,98511771290
321.776,3007,18.6869,89,52,63,1935,7000,0.978516,81,2.80654,98611778848
316.76,4196,18.6869,89,52,63,1935,7000,0.978516,81,2.80654,98711785097
302.682,4189,18.6869,89,52,63,1935,7000,0.978516,81,2.80654,98811791125
292.807,3580,18.6869,89,52,63,1935,7000,0.978516,81,2.80654,98911796574
242.858,4315,18.4343,89,52,63,1935,7000,0.978516,83,2.8067,99011803842
260.919,3129,18.4343,89,52,63,1935,7000,0.978516,83,2.8067,99111809401
275.592,4419,18.4343,89,52,63,1935,7000,0.978516,83,2.8067,99211826640
273.108,4562,18.4343,89,52,63,1935,7000,0.978516,83,2.8067,99311840728
271.778,3548,18.4343,89,52,63,1935,7000,0.978516,83,2.8067,99411846597
268.034,3742,17.9293,89,52,63,1935,7000,0.978516,83,2.8067,99511852126
264.111,4014,17.9293,89,52,63,1935,7000,0.978516,83,2.8067,99611859065
244.741,4718,17.9293,89,52,63,1935,7000,0.978516,83,2.8067,99711871555
241.112,4776,17.9293,89,52,63,1935,7000,0.978516,83,2.8067,99811877814
231.435,5874,17.9293,89,52,63,1935,7000,0.978516,83,2.8067,99911885403
180.724,5125,18.3417,89,52,63,1935,7000,0.978516,79,2.8067,100011891942
188.868,5283,18.3417,89,52,63,1935,7000,0.978516,79,2.8067,100111899001
187.976,5542,18.3417,89,52,63,1935,7000,0.978516,79,2.8067,100211906200
187.802,5304,18.3417,89,52,63,1935,7000,0.978516,79,2.8067,100311921070
212.878,2309,18.3417,89,52,63,1935,7000,0.978516,79,2.8067,100411930149
410.762,2250,18.1818,90,52,63,1935,7000,0.978516,73,2.8067,100511943169
402.493,2224,18.1818,90,52,63,1935,7000,0.978516,73,2.8067,100611949039
406.32,2637,18.1818,90,52,63,1935,7000,0.978516,73,2.8067,100711956018
401.172,2614,18.1818,90,52,63,1935,7000,0.978516,73,2.8067,100811961318
400.801,2589,18.1818,90,52,63,1935,7000,0.978516,73,2.8067,100911966028
