os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
84.8836,11.7808,74.8387,94,75,60,2755,1000,6.98312,104,9.62458,26841578209
88.6885,11.2754,74.8387,94,75,60,2755,1000,6.98312,104,9.62458,26852854074
83.6433,11.9555,74.8387,94,75,60,2755,1000,6.98312,104,9.62458,26864809820
84.8246,11.789,74.8387,94,75,60,2755,1000,6.98312,104,9.62458,26876599046
90.7761,11.0161,74.8387,94,75,60,2755,1000,6.98312,104,9.62458,26887615681
81.6677,12.2447,74.8387,94,75,60,2755,1000,6.98312,104,9.62458,26899860887
81.1636,12.3208,74.8387,94,75,60,2755,1000,6.98312,104,9.62458,26912182043
83.1468,12.0269,74.8387,94,75,60,2755,1000,6.98312,104,9.62458,26924209418
67.5261,14.8091,74.8387,94,75,60,2755,1000,6.98312,104,9.62458,26939019016
82.0907,12.1816,74.8387,94,75,60,2755,1000,6.98312,104,9.62458,26951200761
84.5282,11.8304,74.8387,94,75,60,2755,1000,6.98312,104,9.62458,26963031387
86.9791,11.497,74.8387,94,75,60,2755,1000,6.98312,104,9.62458,26974529332
89.1854,11.2126,74.8387,94,75,60,2755,1000,6.98312,104,9.62458,26985742078
84.0761,11.894,74.8387,94,75,60,2755,1000,6.98312,104,9.62458,26997636163
89.3113,11.1968,74.8387,94,75,60,2755,1000,6.98312,104,9.62458,27008833279
88.0067,11.3628,74.8387,94,75,60,2755,1000,6.98312,104,9.62458,27020196534
82.6043,12.1059,74.8387,94,75,60,2755,1000,6.98312,104,9.62458,27032302940
85.6738,11.6722,74.8387,94,75,60,2755,1000,6.98312,104,9.62458,27043975976
87.9087,11.3754,74.8387,94,75,60,2755,1000,6.98312,104,9.62458,27055352151
86.5989,11.5475,74.8387,94,75,60,2755,1000,6.98312,104,9.62458,27066899946
87.9291,11.3728,74.8387,94,75,60,2755,1000,6.98312,104,9.62458,27078273172
82.9373,12.0573,74.8387,94,75,60,2755,1000,6.98312,104,9.62458,27090330618
82.1575,12.1717,74.8387,94,75,60,2755,1000,6.98312,104,9.62458,27102502713
82.7287,12.0877,74.8387,94,75,60,2755,1000,6.98312,104,9.62458,27114590799
91.1053,10.9763,74.8387,94,75,60,2755,1000,6.98312,104,9.62458,27125567904
78.4437,12.748,74.8387,94,75,60,2755,1000,6.98312,104,9.62458,27138316041
88.2873,11.3267,74.8387,94,75,60,2755,1000,6.98312,104,9.62458,27149645816
91.7028,10.9048,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27160548331
83.6691,11.9518,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27172500397
83.8254,11.9296,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27184430993
92.0351,10.8654,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27195296188
82.0734,12.1842,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27207480604
87.2202,11.4652,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27218946259
85.039,11.7593,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27230706305
88.1993,11.338,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27242044220
83.1419,12.0276,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27254071876
84.566,11.8251,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27265897591
82.5894,12.1081,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27278005707
84.5407,11.8286,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27289834743
88.0221,11.3608,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27301195878
82.28,12.1536,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27313349964
89.2775,11.201,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27324551519
86.1324,11.61,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27336161825
84.9413,11.7728,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27347935110
89.1632,11.2154,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27359151496
87.3977,11.4419,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27370593301
85.942,11.6358,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27382229267
86.8453,11.5147,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27393744302
87.4296,11.4378,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27405182558
79.6258,12.5587,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27417741924
87.0421,11.4887,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27429230709
89.5902,11.1619,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27440393315
82.6244,12.103,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27452496690
81.513,12.268,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27464765076
87.0284,11.4905,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27476255642
86.4523,11.5671,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27487823587
79.6085,12.5615,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27500386353
94.061,10.6314,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27511017308
85.9698,11.632,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27522649894
68.924,14.5087,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27537159091
89.5988,11.1609,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27548319816
86.8468,11.5145,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27559834692
83.8585,11.9249,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27571759687
86.3721,11.5778,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27583338223
82.7209,12.0888,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27595427139
91.9185,10.8792,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27606306664
80.8253,12.3724,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27618680040
83.9076,11.9179,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27630598095
79.7892,12.533,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27643131211
84.561,11.8258,75.5442,95,75,60,2755,1000,6.97992,105,9.62531,27654959997
80.3342,12.448,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,27667405503
90.9999,10.989,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,27678394968
79.5087,12.5772,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,27690972584
86.2048,11.6003,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,27702573180
82.0052,12.1943,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,27714768445
87.1102,11.4797,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,27726248021
82.8911,12.064,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,27738312607
89.3716,11.1892,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,27749502062
79.4946,12.5795,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,27762082168
81.8117,12.2232,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,27774305654
86.2604,11.5928,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,27785899019
83.6801,11.9503,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,27797850145
89.6603,11.1532,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,27809003470
88.654,11.2798,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,27820283326
83.9718,11.9088,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,27832192861
79.4667,12.5839,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,27844777217
90.2294,11.0829,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,27855860013
85.6014,11.682,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,27867542598
84.1494,11.8836,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,27879426154
88.8175,11.259,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,27890685639
85.5544,11.6885,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,27902374515
86.2126,11.5992,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,27913974180
84.881,11.7812,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,27925755646
79.5761,12.5666,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,27938322272
89.3229,11.1953,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,27949518437
80.6677,12.3965,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,27961914993
84.4106,11.8469,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,27973761889
87.5154,11.4266,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,27985188884
87.0238,11.4911,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,27996680460
88.5441,11.2938,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,28007974665
81.3971,12.2854,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,28020261091
83.639,11.9561,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,28032217477
76.9409,12.997,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,28045214533
88.0806,11.3532,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,28056568418
83.4216,11.9873,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,28068555664
85.4313,11.7053,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,28080261490
79.53,12.5739,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,28092835826
87.6431,11.4099,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,28104246131
89.8969,11.1239,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,28115370606
87.7621,11.3944,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,28126765062
68.239,14.6544,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,28141420319
90.483,11.0518,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,28152472644
82.4129,12.134,74.8684,95,75,60,2755,1000,6.97982,105,9.62475,28164610230
86.269,11.5916,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28176198745
75.9265,13.1706,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28189370202
86.8492,11.5142,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28200884297
83.6377,11.9563,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28212841163
86.6768,11.5371,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28224378398
86.0841,11.6165,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28235995484
85.2384,11.7318,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28247727710
89.8286,11.1323,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28258859965
82.2844,12.153,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28271013421
84.4633,11.8395,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28282853236
88.6821,11.2762,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28294129842
83.0993,12.0338,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28306163707
87.1398,11.4758,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28317640043
82.7528,12.0842,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28329724749
65.0444,15.3741,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28345099246
87.5046,11.428,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28356527121
89.7814,11.1382,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28367665877
80.4896,12.424,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28380090163
88.6086,11.2856,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28391376438
82.2376,12.1599,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28403536564
87.3483,11.4484,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28414985219
78.7445,12.6993,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28427684885
89.6005,11.1606,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28438845991
65.1765,15.343,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28454189348
89.6069,11.1599,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28465349513
84.3647,11.8533,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28477204179
89.9919,11.1121,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28488316104
89.1234,11.2204,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28499536810
92.574,10.8022,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28510339565
88.7292,11.2702,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28521609970
88.6871,11.2756,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28532886276
68.2463,14.6528,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28547539243
88.9413,11.2434,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28558783218
83.517,11.9736,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28570757214
85.1476,11.7443,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28582501829
83.402,11.9901,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28594492275
87.3215,11.4519,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28605944300
83.3917,11.9916,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28617936306
87.9318,11.3724,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28629309292
83.1863,12.0212,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28641330807
86.8013,11.5206,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28652851903
88.0573,11.3562,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28664208378
85.7817,11.6575,74.1851,96,75,59,2755,1000,6.97644,106,9.62449,28675870224
86.7291,11.5302,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,28687396749
89.1789,11.2134,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,28698610405
74.5008,13.4227,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,28712033171
88.3881,11.3137,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,28723347446
87.6806,11.405,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,28734752882
88.3881,11.3137,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,28746067267
81.2723,12.3043,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,28758371813
90.932,10.9972,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,28769369818
77.3088,12.9351,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,28782304874
88.9671,11.2401,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,28793545680
80.1895,12.4705,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,28806016246
85.2217,11.7341,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,28817750491
89.0692,11.2272,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,28828977977
86.1201,11.6117,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,28840589992
83.8447,11.9268,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,28852517338
83.4775,11.9793,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,28864497134
84.4016,11.8481,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,28876345659
89.9192,11.1211,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,28887467125
77.609,12.8851,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,28900352551
87.7929,11.3904,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,28911743576
83.7246,11.9439,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,28923687742
83.6226,11.9585,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,28935647398
67.6296,14.7864,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,28950433705
80.2746,12.4572,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,28962891011
82.8358,12.0721,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,28974963726
85.9424,11.6357,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,28986599912
83.1077,12.0326,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,28998632498
86.3413,11.5819,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,29010214973
87.2688,11.4589,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,29021674219
82.9175,12.0602,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,29033734784
84.2856,11.8644,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,29045599270
88.9745,11.2392,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,29056838765
83.8398,11.9275,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,29068766681
88.4011,11.3121,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,29080079086
84.7185,11.8038,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,29091883582
87.5719,11.4192,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,29103302738
85.3691,11.7138,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,29115017063
88.1483,11.3445,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,29126361909
77.0774,12.974,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,29139336205
68.7806,14.539,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,29153875432
88.0876,11.3523,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,29165228367
87.3657,11.4461,74.6094,95,75,60,2755,1000,6.98156,105,9.62474,29176679833
79.6663,12.5524,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29189227798
82.4062,12.135,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29201363284
91.2648,10.9571,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29212320290
86.4166,11.5718,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29223892875
82.2372,12.1599,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29236053101
85.3289,11.7194,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29247773116
83.1975,12.0196,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29259792622
82.9238,12.0593,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29271852048
92.6747,10.7904,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29282642813
80.5878,12.4088,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29295052069
85.4955,11.6965,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29306749265
83.7916,11.9344,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29318684440
74.674,13.3915,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29332076027
88.9838,11.238,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29343314482
67.8458,14.7393,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29358054299
89.1292,11.2197,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29369274314
77.309,12.9351,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29382209861
86.5421,11.5551,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29393765446
82.1525,12.1725,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29405938532
79.3106,12.6087,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29418548068
81.1816,12.3181,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29430866184
89.1963,11.2112,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29442078199
85.9142,11.6395,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29453718015
81.196,12.3159,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29466034170
86.4145,11.5721,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29477607046
83.4014,11.9902,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29489597772
89.7311,11.1444,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29500742467
85.7617,11.6602,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29512403193
83.7985,11.9334,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29524336828
90.3171,11.0721,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29535409584
77.2536,12.9444,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29548354260
64.674,15.4622,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29563817627
86.2179,11.5985,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29575415923
87.8908,11.3778,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29586794108
79.4874,12.5806,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29599375164
89.3427,11.1929,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29610568449
82.3231,12.1473,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29622715735
85.034,11.76,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29634476321
79.5554,12.5699,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29647046587
88.5925,11.2876,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29658334392
87.2458,11.4619,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29669796728
89.1488,11.2172,74.443,95,75,60,2755,1000,6.97827,105,9.62571,29681016633
88.1606,11.3429,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,29692357598
83.8528,11.9257,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,29704283314
85.8313,11.6508,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,29715934730
76.0848,13.1432,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,29729078206
88.1354,11.3462,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,29740424841
83.4666,11.9808,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,29752405787
75.6447,13.2197,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,29765626933
96.496,10.3631,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,29775989578
77.5557,12.894,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,29788883624
81.1944,12.3161,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,29801200870
84.5448,11.828,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,29813028626
82.9469,12.0559,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,29825084702
86.723,11.531,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,29836616247
90.1164,11.0968,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,29847713282
80.6629,12.3973,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,29860111508
80.9521,12.353,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,29872464704
82.2517,12.1578,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,29884622940
87.227,11.4643,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,29896087606
83.416,11.9881,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,29908076281
78.6084,12.7213,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,29920797767
85.5232,11.6927,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,29932491273
89.7352,11.1439,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,29943635188
79.1608,12.6325,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,29956268184
67.6218,14.7881,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,29971056701
87.3789,11.4444,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,29982501257
81.5554,12.2616,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,29994763413
86.1003,11.6144,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,30006378338
80.1617,12.4748,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,30018852984
92.0213,10.867,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,30029720459
84.2593,11.8681,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,30041589225
84.6571,11.8124,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,30053401751
86.1242,11.6111,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,30065013016
86.816,11.5186,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,30076532142
80.8122,12.3744,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,30088906917
80.5985,12.4072,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,30101314453
90.6366,11.0331,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,30112347609
82.4549,12.1278,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,30124475604
88.0378,11.3588,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,30135834630
84.8133,11.7906,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,30147625595
84.738,11.8011,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,30159427211
83.785,11.9353,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,30171362997
80.8799,12.364,74.9357,95,75,60,2755,1000,6.97744,105,9.62599,30183875833
87.4258,11.4383,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30195166018
87.5261,11.4252,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30206591334
88.7159,11.2719,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30217863709
85.1242,11.7475,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30229611685
84.8606,11.784,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30241396060
64.9698,15.3918,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30256788148
89.0659,11.2276,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30268016493
88.2126,11.3362,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30279353378
91.0134,10.9874,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30290341094
89.3833,11.1878,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30301529499
88.2541,11.3309,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30312860914
86.3871,11.5758,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30324436780
88.9448,11.2429,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30335680285
83.2997,12.0048,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30347685441
83.7832,11.9356,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30359621047
76.3234,13.1021,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30372723773
86.0734,11.618,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30384341718
87.6105,11.4142,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30395756304
88.5326,11.2953,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30407052059
82.267,12.1555,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30419207945
83.6098,11.9603,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30431168391
87.4484,11.4353,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30442604116
81.4165,12.2825,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30454887002
91.3036,10.9525,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30465839627
80.2777,12.4568,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30478297103
86.0691,11.6186,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30489915569
85.5708,11.6862,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30501602254
83.328,12.0008,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30513603580
85.1318,11.7465,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30525350416
89.8675,11.1275,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30536478041
87.6446,11.4097,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30547888736
90.3795,11.0645,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30558953252
73.5749,13.5916,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30572545398
92.735,10.7834,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30583329163
79.8305,12.5265,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30595855949
83.3918,11.9916,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30607848065
84.2648,11.8674,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30619716051
87.0026,11.4939,74.4792,94,75,59,2755,1000,6.98239,104,9.62604,30631210626
