os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65835404,5.16.0-rc6-230-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
205.299,4459,18.4145,71,59,72,2440,1000,4.89732,180,5.5703,67238709431
206.352,4974,18.4145,71,59,72,2440,1000,4.89732,180,5.5703,67338766256
209.13,4493,18.8917,78,59,73,2440,1000,4.89732,154,5.57029,67438822771
199.429,6072,18.8917,78,59,73,2440,1000,4.89732,154,5.57029,67538880296
201.868,4350,18.8917,78,59,73,2440,1000,4.89732,154,5.57029,67638937901
204.511,4924,18.8917,78,59,73,2440,1000,4.89732,154,5.57029,67738994966
205.56,4298,18.8917,78,59,73,2440,1000,4.89732,154,5.57029,67839052940
199.68,4443,18.5841,76,59,73,2440,1000,4.89732,122,5.57056,67939109425
215.898,4366,18.5841,76,59,73,2440,1000,4.89732,122,5.57056,68039166470
217.811,4133,18.5841,76,59,73,2440,1000,4.89732,122,5.57056,68139220005
220.444,4215,18.5841,76,59,73,2440,1000,4.89732,122,5.57056,68239273700
218.227,4633,18.5841,76,59,73,2440,1000,4.89732,122,5.57056,68339329315
216.425,4621,19.9497,85,59,74,2440,1000,4.89732,245,5.5705,68439387020
210.293,4042,19.9497,85,59,74,2440,1000,4.89732,245,5.5705,68539452404
221.365,3970,19.9497,85,59,74,2440,1000,4.89732,245,5.5705,68639506059
226.988,4035,19.9497,85,59,74,2440,1000,4.89732,245,5.5705,68739564604
229.163,4773,19.9497,85,59,74,2440,1000,4.89732,245,5.5705,68839624249
206.21,4513,19.8738,78,59,73,2440,1000,4.89732,166,5.5705,68939678544
216.778,4662,19.8738,78,59,73,2440,1000,4.89732,166,5.5705,69039736189
222.711,4549,19.8738,78,59,73,2440,1000,4.89732,166,5.5705,69139789904
226.807,3972,19.8738,78,59,73,2440,1000,4.89732,166,5.5705,69239847299
228.714,3996,19.8738,78,59,73,2440,1000,4.89732,166,5.5705,69339900693
214.036,4485,20.6011,85,59,74,2440,1000,4.89732,239,5.57132,69439960408
232.214,4368,20.6011,85,59,74,2440,1000,4.89732,239,5.57132,69540017733
233.591,4152,20.6011,85,59,74,2440,1000,4.89732,239,5.57132,69640074848
229.946,4056,20.6011,85,59,74,2440,1000,4.89732,239,5.57132,69740130273
233.032,4045,20.6011,85,59,74,2440,1000,4.89732,239,5.57132,69840187028
226.323,4341,20.3993,86,59,74,2440,1000,4.89732,207,5.57158,69940243943
225.742,4009,20.3993,86,59,74,2440,1000,4.89732,207,5.57158,70040299757
223.662,4463,20.3993,86,59,74,2440,1000,4.89732,207,5.57158,70140356672
225.804,4258,20.3993,86,59,74,2440,1000,4.89732,207,5.57158,70240411577
222.762,4528,20.3993,86,59,74,2440,1000,4.89732,207,5.57158,70340467442
205.34,4871,19.2938,86,59,75,2440,1000,4.89732,277,5.57149,70440523487
213.449,4482,19.2938,86,59,75,2440,1000,4.89732,277,5.57149,70540578052
226.857,3441,19.2938,86,59,75,2440,1000,4.89732,277,5.57149,70640634417
237.734,4781,19.2938,86,59,75,2440,1000,4.89732,277,5.57149,70740694132
237.79,4220,19.2938,86,59,75,2440,1000,4.89732,277,5.57149,70840750446
195.952,4212,19.8992,85,60,75,2440,1000,4.89732,197,5.57172,70940808071
221.97,4548,19.8992,85,60,75,2440,1000,4.89732,197,5.57172,71040865656
225.533,4646,19.8992,85,60,75,2440,1000,4.89732,197,5.57172,71140928281
215.936,5196,19.8992,85,60,75,2440,1000,4.89732,197,5.57172,71240983936
208.156,5776,19.8992,85,60,75,2440,1000,4.89732,197,5.57172,71341056911
160.796,6610,19.1315,75,60,73,2155,1000,4.89732,128,5.57182,71441114106
155.792,6818,19.1315,75,60,73,2155,1000,4.89732,128,5.57182,71541178891
146.967,7222,19.1315,75,60,73,2155,1000,4.89732,128,5.57182,71641236635
140.695,6555,19.1315,75,60,73,2155,1000,4.89732,128,5.57182,71741298330
143.152,6296,19.1315,75,60,73,2155,1000,4.89732,128,5.57182,71841354265
155.117,6590,15.9674,70,59,72,1710,1000,4.89732,106,5.59651,71941414690
123.134,8998,15.9674,70,59,72,1710,1000,4.89732,106,5.59651,72041474595
118.217,8440,15.9674,70,59,72,1710,1000,4.89732,106,5.59651,72141530670
118.262,8237,15.9674,70,59,72,1710,1000,4.89732,106,5.59651,72241596445
115.534,8595,15.9674,70,59,72,1710,1000,4.89732,106,5.59651,72341653549
114.741,8715,13.913,58,59,71,2445,1000,4.90782,123,5.59668,72441709034
109.326,8829,13.913,58,59,71,2445,1000,4.90782,123,5.59668,72541768219
110.11,8786,13.913,58,59,71,2445,1000,4.90782,123,5.59668,72641839094
110.902,8415,13.913,58,59,71,2445,1000,4.90782,123,5.59668,72741906829
110.849,7958,13.913,58,59,71,2445,1000,4.90782,123,5.59668,72841976584
110.586,8778,12.995,71,59,71,675,1000,4.90782,61,5.59692,72942046849
104.365,9086,12.995,71,59,71,675,1000,4.90782,61,5.59692,73042104084
106.686,8386,12.995,71,59,71,675,1000,4.90782,61,5.59692,73142157928
109.036,8704,12.995,71,59,71,675,1000,4.90782,61,5.59692,73242213643
109.098,8603,12.995,71,59,71,675,1000,4.90782,61,5.59692,73342269788
107.07,11503,12.2741,73,59,71,2075,1000,4.90782,125,5.59743,73442325353
103.207,13020,12.2741,73,59,71,2075,1000,4.90782,125,5.59743,73542381398
106.41,12177,12.2741,73,59,71,2075,1000,4.90782,125,5.59743,73642436813
108.323,12116,12.2741,73,59,71,2075,1000,4.90782,125,5.59743,73742492488
111.364,8092,12.2741,73,59,71,2075,1000,4.90782,125,5.59743,73842548922
112.951,8007,12.2741,73,59,71,2075,1000,4.90782,125,5.59743,73942605057
120.655,8077,13.7632,66,59,71,1260,1000,4.90782,93,5.59741,74042661052
120.414,8211,13.7632,66,59,71,1260,1000,4.90782,93,5.59741,74142719247
117.527,9339,13.7632,66,59,71,1260,1000,4.90782,93,5.59741,74242772712
114.376,12226,13.7632,66,59,71,1260,1000,4.90782,93,5.59741,74342829407
113.909,11261,13.7632,66,59,71,1260,1000,4.90782,93,5.59741,74442886612
108.795,12111,13.5965,61,59,70,2445,1000,4.90782,126,5.59716,74542942877
112.893,8765,13.5965,61,59,70,2445,1000,4.90782,126,5.59716,74642997831
110.976,12149,13.5965,61,59,70,2445,1000,4.90782,126,5.59716,74743051676
109.598,8667,13.5965,61,59,70,2445,1000,4.90782,126,5.59716,74843106511
111.562,8066,13.5965,61,59,70,2445,1000,4.90782,126,5.59716,74943165736
112.788,8353,12.8141,75,59,71,500,1000,4.90782,69,5.59776,75043224491
110.634,12738,12.8141,75,59,71,500,1000,4.90782,69,5.59776,75143279106
109.916,9736,12.8141,75,59,71,500,1000,4.90782,69,5.59776,75243339211
111.058,7716,12.8141,75,59,71,500,1000,4.90782,69,5.59776,75343354795
111.757,7763,12.8141,75,59,71,500,1000,4.90782,69,5.59776,75443409730
109.981,9202,12.8429,76,59,71,1100,1000,4.90782,97,5.59784,75543465835
113.277,8269,12.8429,76,59,71,1100,1000,4.90782,97,5.59784,75643521590
115.263,7794,12.8429,76,59,71,1100,1000,4.90782,97,5.59784,75743577305
111.922,9025,12.8429,76,59,71,1100,1000,4.90782,97,5.59784,75843633560
113.145,8942,12.8429,76,59,71,1100,1000,4.90782,97,5.59784,75943704125
109.382,8520,12.0907,66,59,71,1170,1000,4.90782,113,5.5975,76043774220
107.963,9191,12.0907,66,59,71,1170,1000,4.90782,113,5.5975,76143843164
109.271,8560,12.0907,66,59,71,1170,1000,4.90782,113,5.5975,76243898699
110.064,8402,12.0907,66,59,71,1170,1000,4.90782,113,5.5975,76343954584
111.707,8184,12.0907,66,59,71,1170,1000,4.90782,113,5.5975,76444008399
97.9401,8881,12.3496,60,59,70,1810,1000,4.90782,66,5.5978,76544064144
106.866,7786,12.3496,60,59,70,1810,1000,4.90782,66,5.5978,76644119679
109.343,9360,12.3496,60,59,70,1810,1000,4.90782,66,5.5978,76744174534
108.718,9208,12.3496,60,59,70,1810,1000,4.90782,66,5.5978,76844228798
109.121,8348,12.3496,60,59,70,1810,1000,4.90782,66,5.5978,76944281583
111.158,8377,13.532,63,59,70,1890,1000,4.90782,68,5.59792,77044337178
109.517,8326,13.532,63,59,70,1890,1000,4.90782,68,5.59792,77144392863
111.149,8857,13.532,63,59,70,1890,1000,4.90782,68,5.59792,77244449638
110.172,8220,13.532,63,59,70,1890,1000,4.90782,68,5.59792,77344506373
109.02,10046,13.532,63,59,70,1890,1000,4.90782,68,5.59792,77444561228
102.143,11055,12.8109,78,59,70,500,1000,4.90782,61,5.59766,77544616293
108.324,8817,12.8109,78,59,70,500,1000,4.90782,61,5.59766,77644674117
109.514,8142,12.8109,78,59,70,500,1000,4.90782,61,5.59766,77744729942
110.33,9146,12.8109,78,59,70,500,1000,4.90782,61,5.59766,77844784777
111.163,8300,12.8109,78,59,70,500,1000,4.90782,61,5.59766,77944838882
118.366,7730,12.9294,68,59,71,835,1000,4.90782,81,5.59789,78044897987
114.971,8630,12.9294,68,59,71,835,1000,4.90782,81,5.59789,78144953682
117.298,8572,12.9294,68,59,71,835,1000,4.90782,81,5.59789,78245008287
118.136,7763,12.9294,68,59,71,835,1000,4.90782,81,5.59789,78345063341
115.946,8355,12.9294,68,59,71,835,1000,4.90782,81,5.59789,78445118416
120.651,8011,12.7082,65,59,71,1560,1000,4.90782,101,5.59785,78545173661
121.483,8633,12.7082,65,59,71,1560,1000,4.90782,101,5.59785,78645234796
119.896,9117,12.7082,65,59,71,1560,1000,4.90782,101,5.59785,78745290681
115.966,9526,12.7082,65,59,71,1560,1000,4.90782,101,5.59785,78845302026
116.046,10392,12.7082,65,59,71,1560,1000,4.90782,101,5.59785,78945355771
99.5934,8367,13.1288,76,59,70,1070,1000,4.90782,96,5.59832,79045410796
108.207,8217,13.1288,76,59,70,1070,1000,4.90782,96,5.59832,79145465420
110.768,8434,13.1288,76,59,70,1070,1000,4.90782,96,5.59832,79245520125
112.748,8422,13.1288,76,59,70,1070,1000,4.90782,96,5.59832,79345574920
111.978,8501,13.1288,76,59,70,1070,1000,4.90782,96,5.59832,79445630535
104.422,8733,13.1158,58,59,70,1895,1000,4.90782,70,5.59843,79545686200
108.356,8570,13.1158,58,59,70,1895,1000,4.90782,70,5.59843,79645741925
114.506,8175,13.1158,58,59,70,1895,1000,4.90782,70,5.59843,79745797290
116.766,7633,13.1158,58,59,70,1895,1000,4.90782,70,5.59843,79845852274
115.647,8647,13.1158,58,59,70,1895,1000,4.90782,70,5.59843,79945907549
119.408,8017,13.1332,66,59,70,1290,1000,4.90782,106,5.5982,80045963774
120.216,8327,13.1332,66,59,70,1290,1000,4.90782,106,5.5982,80146019989
117.918,8338,13.1332,66,59,70,1290,1000,4.90782,106,5.5982,80246075834
118.298,7959,13.1332,66,59,70,1290,1000,4.90782,106,5.5982,80346132129
116.68,8575,13.1332,66,59,70,1290,1000,4.90782,106,5.5982,80446188554
118.817,8433,13.5152,56,59,70,2445,1000,4.90782,76,5.59802,80546245809
119.793,7869,13.5152,56,59,70,2445,1000,4.90782,76,5.59802,80646302213
120.374,9312,13.5152,56,59,70,2445,1000,4.90782,76,5.59802,80746357678
117.914,8825,13.5152,56,59,70,2445,1000,4.90782,76,5.59802,80846414073
117.773,7872,13.5152,56,59,70,2445,1000,4.90782,76,5.59802,80946470118
112.953,8513,13.5995,71,59,70,1500,1000,4.90782,100,5.5991,81046526313
119.521,8307,13.5995,71,59,70,1500,1000,4.90782,100,5.5991,81146581278
115.848,8242,13.5995,71,59,70,1500,1000,4.90782,100,5.5991,81246636753
117.853,7944,13.5995,71,59,70,1500,1000,4.90782,100,5.5991,81346691597
119.455,7912,13.5995,71,59,70,1500,1000,4.90782,100,5.5991,81446745142
112.644,7981,13.5135,68,59,70,2445,1000,4.90782,96,5.59819,81546800647
112.158,8414,13.5135,68,59,70,2445,1000,4.90782,96,5.59819,81646856542
118.452,8435,13.5135,68,59,70,2445,1000,4.90782,96,5.59819,81746912677
116.76,9382,13.5135,68,59,70,2445,1000,4.90782,96,5.59819,81846975072
116.518,8063,13.5135,68,59,70,2445,1000,4.90782,96,5.59819,81947031527
117.991,7061,13.2454,73,59,70,2445,1000,4.90782,79,5.59805,82047087162
140.629,6642,13.2454,73,59,70,2445,1000,4.90782,79,5.59805,82147140596
141.123,7571,13.2454,73,59,70,2445,1000,4.90782,79,5.59805,82247195951
135.268,7492,13.2454,73,59,70,2445,1000,4.90782,79,5.59805,82347252646
137.267,6946,13.2454,73,59,70,2445,1000,4.90782,79,5.59805,82447258001
128.039,7814,13.9375,70,59,71,1030,1000,4.90782,106,5.59852,82547313606
121.558,8498,13.9375,70,59,71,1030,1000,4.90782,106,5.59852,82647369891
121.862,7327,13.9375,70,59,71,1030,1000,4.90782,106,5.59852,82747425496
122.806,7735,13.9375,70,59,71,1030,1000,4.90782,106,5.59852,82847480540
121.418,8403,13.9375,70,59,71,1030,1000,4.90782,106,5.59852,82947534875
115.079,8424,13.4627,81,59,70,2445,1000,4.90782,115,5.59827,83047591060
122.614,7527,13.4627,81,59,70,2445,1000,4.90782,115,5.59827,83147647485
119.721,7837,13.4627,81,59,70,2445,1000,4.90782,115,5.59827,83247708210
120.095,7802,13.4627,81,59,70,2445,1000,4.90782,115,5.59827,83347764185
121.998,7789,13.4627,81,59,70,2445,1000,4.90782,115,5.59827,83447822350
126.757,7901,14.2413,81,59,71,850,1000,4.90782,88,5.59789,83547878045
125.183,10624,14.2413,81,59,71,850,1000,4.90782,88,5.59789,83647936619
127.634,7418,14.2413,81,59,71,850,1000,4.90782,88,5.59789,83747992054
124.273,8148,14.2413,81,59,71,850,1000,4.90782,88,5.59789,83848048459
123.347,8184,14.2413,81,59,71,850,1000,4.90782,88,5.59789,83948104224
111.91,7900,13.571,75,59,70,1995,1000,4.90782,64,5.59776,84048160509
119.013,8045,13.571,75,59,70,1995,1000,4.90782,64,5.59776,84148216474
118.889,8332,13.571,75,59,70,1995,1000,4.90782,64,5.59776,84248272089
117.83,7875,13.571,75,59,70,1995,1000,4.90782,64,5.59776,84348328213
119.175,7400,13.571,75,59,70,1995,1000,4.90782,64,5.59776,84448388298
105.685,8678,13.2417,83,59,70,745,1000,4.90782,70,5.59772,84548455403
118.01,8294,13.2417,83,59,70,745,1000,4.90782,70,5.59772,84648510798
120.356,7412,13.2417,83,59,70,745,1000,4.90782,70,5.59772,84748566363
121.784,7958,13.2417,83,59,70,745,1000,4.90782,70,5.59772,84848621408
123.703,7309,13.2417,83,59,70,745,1000,4.90782,70,5.59772,84948677953
126.519,8147,13.9506,70,59,71,2445,1000,4.90782,120,5.59722,85048741398
122.153,9649,13.9506,70,59,71,2445,1000,4.90782,120,5.59722,85148795322
128.099,6917,13.9506,70,59,71,2445,1000,4.90782,120,5.59722,85248851927
126.298,8104,13.9506,70,59,71,2445,1000,4.90782,120,5.59722,85348907472
124.791,7661,13.9506,70,59,71,2445,1000,4.90782,120,5.59722,85448963057
119.641,9407,14.1169,71,59,70,1095,1000,4.90782,107,5.59756,85549018962
121.916,7610,14.1169,71,59,70,1095,1000,4.90782,107,5.59756,85649075927
119.883,7831,14.1169,71,59,70,1095,1000,4.90782,107,5.59756,85749131192
119.51,12096,14.1169,71,59,70,1095,1000,4.90782,107,5.59756,85849187896
120.386,10316,14.1169,71,59,70,1095,1000,4.90782,107,5.59756,85949210291
133.252,7284,13.375,91,59,71,2445,1000,4.90782,121,5.5978,86049264206
126.252,7775,13.375,91,59,71,2445,1000,4.90782,121,5.5978,86149319761
127.445,7584,13.375,91,59,71,2445,1000,4.90782,121,5.5978,86249373156
125.701,7967,13.375,91,59,71,2445,1000,4.90782,121,5.5978,86349427141
125.6,7576,13.375,91,59,71,2445,1000,4.90782,121,5.5978,86449484546
122.491,8163,14.1609,71,59,70,1395,1000,4.90782,102,5.59765,86549540681
122.706,7290,14.1609,71,59,70,1395,1000,4.90782,102,5.59765,86649598415
122.538,8120,14.1609,71,59,70,1395,1000,4.90782,102,5.59765,86749653470
122.279,7661,14.1609,71,59,70,1395,1000,4.90782,102,5.59765,86849708885
123.115,7063,14.1609,71,59,70,1395,1000,4.90782,102,5.59765,86949764230
122.546,7952,14.7059,58,59,70,670,1000,4.90782,68,5.59715,87049819665
128.202,7065,14.7059,58,59,70,670,1000,4.90782,68,5.59715,87149874850
125.928,7877,14.7059,58,59,70,670,1000,4.90782,68,5.59715,87249930355
122.736,7917,14.7059,58,59,70,670,1000,4.90782,68,5.59715,87349985779
118.935,8290,14.7059,58,59,70,670,1000,4.90782,68,5.59715,87450039624
127.599,7836,13.5,90,59,71,2445,1000,4.90782,121,5.59713,87550150319
119.106,7586,13.5,90,59,71,2445,1000,4.90782,121,5.59713,87650206564
121.265,7081,13.5,90,59,71,2445,1000,4.90782,121,5.59713,87750263729
120.855,8501,13.5,90,59,71,2445,1000,4.90782,121,5.59713,87850319564
119.801,8272,13.5,90,59,71,2445,1000,4.90782,121,5.59713,87950375859
117.54,8777,14.7622,71,59,70,2445,1000,4.90782,91,5.59739,88050432124
119.727,8280,14.7622,71,59,70,2445,1000,4.90782,91,5.59739,88150488038
117.358,8007,14.7622,71,59,70,2445,1000,4.90782,91,5.59739,88250543693
117.56,8472,14.7622,71,59,70,2445,1000,4.90782,91,5.59739,88350604118
117.75,8284,14.7622,71,59,70,2445,1000,4.90782,91,5.59739,88450662193
118.957,7872,14.1081,80,59,70,1855,1000,4.90782,79,5.59768,88550717638
114.551,8204,14.1081,80,59,70,1855,1000,4.90782,79,5.59768,88650772173
117.649,8142,14.1081,80,59,70,1855,1000,4.90782,79,5.59768,88750827958
118.504,8064,14.1081,80,59,70,1855,1000,4.90782,79,5.59768,88850884032
119.608,7581,14.1081,80,59,70,1855,1000,4.90782,79,5.59768,88950952597
118.407,8393,14.1081,80,59,70,1855,1000,4.90782,79,5.59768,89051007162
117.35,7963,14.047,75,59,71,2040,1000,4.90782,73,5.59747,89151063797
119.37,9020,14.047,75,59,71,2040,1000,4.90782,73,5.59747,89251119612
115.749,12675,14.047,75,59,71,2040,1000,4.90782,73,5.59747,89351169007
116.217,7599,14.047,75,59,71,2040,1000,4.90782,73,5.59747,89451225122
117.103,7542,14.047,75,59,71,2040,1000,4.90782,73,5.59747,89551292777
120.924,7967,15.2803,81,59,71,860,1000,4.90782,68,5.59728,89651351001
117.962,8276,15.2803,81,59,71,860,1000,4.90782,68,5.59728,89751410186
118.521,8241,15.2803,81,59,71,860,1000,4.90782,68,5.59728,89851467411
118.895,8324,15.2803,81,59,71,860,1000,4.90782,68,5.59728,89951524606
117.978,12457,15.2803,81,59,71,860,1000,4.90782,68,5.59728,90051583981
110.561,9401,13.5935,85,59,70,2445,1000,4.90782,95,5.5974,90151639706
115.216,7844,13.5935,85,59,70,2445,1000,4.90782,95,5.5974,90251695561
115.151,8574,13.5935,85,59,70,2445,1000,4.90782,95,5.5974,90351751906
114.574,8043,13.5935,85,59,70,2445,1000,4.90782,95,5.5974,90451806040
114.515,9260,13.5935,85,59,70,2445,1000,4.90782,95,5.5974,90551861795
111.853,8945,14.5821,70,59,70,1230,1000,4.90782,99,5.59737,90651918120
112.627,8689,14.5821,70,59,70,1230,1000,4.90782,99,5.59737,90751973125
112.29,9130,14.5821,70,59,70,1230,1000,4.90782,99,5.59737,90852027810
111.378,8656,14.5821,70,59,70,1230,1000,4.90782,99,5.59737,90952081925
112.059,7811,14.5821,70,59,70,1230,1000,4.90782,99,5.59737,91052137710
114.787,7700,13.4199,78,59,71,1350,1000,4.90782,106,5.5976,91152196624
118.585,7746,13.4199,78,59,71,1350,1000,4.90782,106,5.5976,91252252799
118.378,7775,13.4199,78,59,71,1350,1000,4.90782,106,5.5976,91352308544
118.394,8516,13.4199,78,59,71,1350,1000,4.90782,106,5.5976,91452369569
116.656,7720,13.4199,78,59,71,1350,1000,4.90782,106,5.5976,91552424344
108.114,11439,12.9723,58,59,71,670,1000,4.90782,92,5.59805,91652481229
108.1,9020,12.9723,58,59,71,670,1000,4.90782,92,5.59805,91752539294
107.842,8325,12.9723,58,59,71,670,1000,4.90782,92,5.59805,91852596289
108.673,11044,12.9723,58,59,71,670,1000,4.90782,92,5.59805,91952651753
109.262,10081,12.9723,58,59,71,670,1000,4.90782,92,5.59805,92052704638
107.427,12124,13.1827,71,59,71,590,1000,4.90782,75,5.61258,92152761813
112.665,8466,13.1827,71,59,71,590,1000,4.90782,75,5.61258,92252818678
109.808,11603,13.1827,71,59,71,590,1000,4.90782,75,5.61258,92352872063
110.766,10636,13.1827,71,59,71,590,1000,4.90782,75,5.61258,92452927698
110.707,8536,13.1827,71,59,71,590,1000,4.90782,75,5.61258,92552983083
104.256,11827,13.4236,61,59,71,920,1000,4.90782,93,5.6128,92653051557
112.133,10114,13.4236,61,59,71,920,1000,4.90782,93,5.6128,92753121322
112.829,12414,13.4236,61,59,71,920,1000,4.90782,93,5.6128,92853206057
113.195,8505,13.4236,61,59,71,920,1000,4.90782,93,5.6128,92953274302
112.192,8539,13.4236,61,59,71,920,1000,4.90782,93,5.6128,93053341857
105.029,11144,12.2347,83,59,71,2445,1000,4.90782,79,5.61339,93153398572
109.009,8316,12.2347,83,59,71,2445,1000,4.90782,79,5.61339,93253455047
109.747,8264,12.2347,83,59,71,2445,1000,4.90782,79,5.61339,93353510692
107.405,12429,12.2347,83,59,71,2445,1000,4.90782,79,5.61339,93453564286
106.579,11266,12.2347,83,59,71,2445,1000,4.90782,79,5.61339,93553619241
95.3415,12927,12.5852,76,59,70,1615,1000,4.90782,58,5.61422,93653673106
103.787,8960,12.5852,76,59,70,1615,1000,4.90782,58,5.61422,93753729361
101.615,12710,12.5852,76,59,70,1615,1000,4.90782,58,5.61422,93853784756
101.151,9574,12.5852,76,59,70,1615,1000,4.90782,58,5.61422,93953839341
99.2648,11945,12.5852,76,59,70,1615,1000,4.90782,58,5.61422,94053893506
94.9776,10543,12.2612,70,58,71,500,1000,4.90782,64,5.61446,94153947310
103.855,8900,12.2612,70,58,71,500,1000,4.90782,64,5.61446,94254000545
103.731,10208,12.2612,70,58,71,500,1000,4.90782,64,5.61446,94354058600
105.716,10161,12.2612,70,58,71,500,1000,4.90782,64,5.61446,94454114515
105.283,12841,12.2612,70,58,71,500,1000,4.90782,64,5.61446,94554169110
117.451,8621,13.1628,75,59,71,760,1000,4.90782,73,5.61416,94654226135
110.47,10365,13.1628,75,59,71,760,1000,4.90782,73,5.61416,94754284900
109.903,9118,13.1628,75,59,71,760,1000,4.90782,73,5.61416,94854341935
110.55,12174,13.1628,75,59,71,760,1000,4.90782,73,5.61416,94954397259
110.583,7878,13.1628,75,59,71,760,1000,4.90782,73,5.61416,95054450734
114.657,8351,12.9235,73,59,71,500,1000,4.90782,71,5.61401,95154506689
108.688,11657,12.9235,73,59,71,500,1000,4.90782,71,5.61401,95254564064
104.268,12503,12.9235,73,59,71,500,1000,4.90782,71,5.61401,95354616739
104.083,12675,12.9235,73,59,71,500,1000,4.90782,71,5.61401,95454670684
104.536,12378,12.9235,73,59,71,500,1000,4.90782,71,5.61401,95554725749
109.532,10270,11.9403,80,59,70,2090,1000,4.90782,134,5.61375,95654779363
104.8,11317,11.9403,80,59,70,2090,1000,4.90782,134,5.61375,95754834558
106.987,9898,11.9403,80,59,70,2090,1000,4.90782,134,5.61375,95854890223
107.166,8477,11.9403,80,59,70,2090,1000,4.90782,134,5.61375,95954947408
106.198,10726,11.9403,80,59,70,2090,1000,4.90782,134,5.61375,96055003323
106.947,8625,12.6708,73,59,71,2445,1000,4.90782,118,5.61446,96155057708
112.429,7851,12.6708,73,59,71,2445,1000,4.90782,118,5.61446,96255078313
111.63,8975,12.6708,73,59,71,2445,1000,4.90782,118,5.61446,96355132108
107.657,10345,12.6708,73,59,71,2445,1000,4.90782,118,5.61446,96455188352
107.849,12834,12.6708,73,59,71,2445,1000,4.90782,118,5.61446,96555243277
121.6,8541,13.1744,75,59,71,2445,1000,4.90782,130,5.61423,96655301302
110.851,8652,13.1744,75,59,71,2445,1000,4.90782,130,5.61423,96755357287
110.093,8592,13.1744,75,59,71,2445,1000,4.90782,130,5.61423,96855412182
110.789,9992,13.1744,75,59,71,2445,1000,4.90782,130,5.61423,96955468737
110.985,8805,13.1744,75,59,71,2445,1000,4.90782,130,5.61423,97055525502
92.7604,13216,14.2324,75,59,71,2445,1000,4.90782,96,5.61495,97155581156
100.45,10787,14.2324,75,59,71,2445,1000,4.90782,96,5.61495,97255637511
102.286,9951,14.2324,75,59,71,2445,1000,4.90782,96,5.61495,97355693096
102.123,12124,14.2324,75,59,71,2445,1000,4.90782,96,5.61495,97455748961
103.391,11204,14.2324,75,59,71,2445,1000,4.90782,96,5.61495,97555803886
91.7684,10896,12.7554,81,58,71,1160,1000,4.90782,65,5.61451,97655862831
107.103,12029,12.7554,81,58,71,1160,1000,4.90782,65,5.61451,97755919586
103.944,13212,12.7554,81,58,71,1160,1000,4.90782,65,5.61451,97855977041
104.655,12977,12.7554,81,58,71,1160,1000,4.90782,65,5.61451,97956033605
104.344,12800,12.7554,81,58,71,1160,1000,4.90782,65,5.61451,98056092420
121.56,8226,11.813,73,58,71,590,1000,4.90782,91,5.61546,98156151695
98.8824,8327,11.813,73,58,71,590,1000,4.90782,91,5.61546,98256207460
104.126,8089,11.813,73,58,71,590,1000,4.90782,91,5.61546,98356262825
105.51,8706,11.813,73,58,71,590,1000,4.90782,91,5.61546,98456319030
105.703,8123,11.813,73,58,71,590,1000,4.90782,91,5.61546,98556374765
85.0758,11754,12.4687,86,58,71,2445,1000,4.90782,105,5.61569,98656430079
103.837,8402,12.4687,86,58,71,2445,1000,4.90782,105,5.61569,98756486104
104.249,8205,12.4687,86,58,71,2445,1000,4.90782,105,5.61569,98856542509
105.875,8162,12.4687,86,58,71,2445,1000,4.90782,105,5.61569,98956598354
104.729,8659,12.4687,86,58,71,2445,1000,4.90782,105,5.61569,99056653309
125.806,7948,12.1099,78,58,71,2280,1000,4.90782,90,5.61543,99156708174
102.589,8123,12.1099,78,58,71,2280,1000,4.90782,90,5.61543,99256765259
103.808,8698,12.1099,78,58,71,2280,1000,4.90782,90,5.61543,99356832144
105.44,8274,12.1099,78,58,71,2280,1000,4.90782,90,5.61543,99456890088
105.148,8196,12.1099,78,58,71,2280,1000,4.90782,90,5.61543,99556946583
120.974,8266,12.4372,75,58,71,2445,1000,4.90782,101,5.61554,99657004448
108.809,7945,12.4372,75,58,71,2445,1000,4.90782,101,5.61554,99757026753
103.855,9004,12.4372,75,58,71,2445,1000,4.90782,101,5.61554,99857037648
102.319,8341,12.4372,75,58,71,2445,1000,4.90782,101,5.61554,99957097363
102.815,11772,12.4372,75,58,71,2445,1000,4.90782,101,5.61554,100057153758
102.641,13036,12.6082,66,58,71,1020,1000,4.90782,93,5.61539,100157210842
104.134,9351,12.6082,66,58,71,1020,1000,4.90782,93,5.61539,100257267917
105.961,12554,12.6082,66,58,71,1020,1000,4.90782,93,5.61539,100357326692
106.541,13632,12.6082,66,58,71,1020,1000,4.90782,93,5.61539,100457396407
104.668,9789,12.6082,66,58,71,1020,1000,4.90782,93,5.61539,100557466252
104.156,12078,12.6082,66,58,71,1020,1000,4.90782,93,5.61539,100657535747
112.291,8935,12.616,71,58,71,2445,1000,4.90782,108,5.61551,100757603172
108.288,12834,12.616,71,58,71,2445,1000,4.90782,108,5.61551,100857660217
106.676,13647,12.616,71,58,71,2445,1000,4.90782,108,5.61551,100957716501
106.435,11591,12.616,71,58,71,2445,1000,4.90782,108,5.61551,101057771486
