os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
140.39,7123,41.9799,99,66,66,2708,1000,5.88458,136,6.81801,82428951831
145.518,6872,41.9799,99,66,66,2708,1000,5.88458,136,6.81801,82529015826
146.263,6837,41.9799,99,66,66,2708,1000,5.88458,136,6.81801,82629077000
143.926,6948,41.9799,99,66,66,2708,1000,5.88458,136,6.81801,82729137475
108.601,9208,29.5285,11,70,56,199,96,6.70266,8,6.98948,88632350057
132.031,7574,29.5285,11,70,56,199,96,6.70266,8,6.98948,88732650701
121.359,8240,29.5285,11,70,56,199,96,6.70266,8,6.98948,88832712916
135.026,7406,37.9267,15,70,59,433,96,6.71913,8,6.99803,88932781581
118.878,8412,37.9267,15,70,59,433,96,6.71913,8,6.99803,89032843036
99.7805,10022,37.9267,15,70,59,433,96,6.71913,8,6.99803,89132902771
131.113,7627,37.9267,15,70,59,433,96,6.71913,8,6.99803,89232959885
113.585,8804,37.9267,15,70,59,433,96,6.71913,8,6.99803,89333024270
131.285,7617,51.99,71,70,61,1906,707,6.72073,60,7.00301,89433082205
123.244,8114,51.99,71,70,61,1906,707,6.72073,60,7.00301,89533145080
129.299,7734,51.99,71,70,61,1906,707,6.72073,60,7.00301,89633204844
135.19,7397,51.99,71,70,61,1906,707,6.72073,60,7.00301,89733261789
123.213,8116,51.99,71,70,61,1906,707,6.72073,60,7.00301,89833319444
129.282,7735,51.4851,98,70,62,2708,1000,6.7226,119,7.00436,89933376079
137.495,7273,51.4851,98,70,62,2708,1000,6.7226,119,7.00436,90033435614
140.964,7094,51.4851,98,70,62,2708,1000,6.7226,119,7.00436,90133502838
144.865,6903,51.4851,98,70,62,2708,1000,6.7226,119,7.00436,90233563163
118.175,8462,51.4851,98,70,62,2708,1000,6.7226,119,7.00436,90333623118
127.518,7842,51.186,97,70,63,2700,1000,6.72473,121,7.00542,90433683043
140.174,7134,51.186,97,70,63,2700,1000,6.72473,121,7.00542,90533751607
113.662,8798,51.186,97,70,63,2700,1000,6.72473,121,7.00542,90633781452
113.934,8777,51.186,97,70,63,2700,1000,6.72473,121,7.00542,90733844407
103.306,9680,51.186,97,70,63,2700,1000,6.72473,121,7.00542,90833904972
135.135,7400,51.7766,98,70,63,2710,1000,6.7257,121,7.00764,90933963476
114.916,8702,51.7766,98,70,63,2710,1000,6.7257,121,7.00764,91034022031
104.877,9535,51.7766,98,70,63,2710,1000,6.7257,121,7.00764,91234141491
103.821,9632,51.7766,98,70,63,2710,1000,6.7257,121,7.00764,91334178546
122.429,8168,53.1995,96,70,63,2692,1000,6.72702,120,7.00879,91434247980
130.822,7644,53.1995,96,70,63,2692,1000,6.72702,120,7.00879,91634367550
124.719,8018,53.1995,96,70,63,2692,1000,6.72702,120,7.00879,91734425235
117.689,8497,53.1995,96,70,63,2692,1000,6.72702,120,7.00879,91834483339
125.345,7978,55.0311,95,70,63,2639,1000,6.72838,118,7.00959,91934543664
115.062,8691,55.0311,95,70,63,2639,1000,6.72838,118,7.00959,92034607589
114.338,8746,55.0311,95,70,63,2639,1000,6.72838,118,7.00959,92134664954
123.732,8082,55.0311,95,70,63,2639,1000,6.72838,118,7.00959,92234722998
121.595,8224,55.0311,95,70,63,2639,1000,6.72838,118,7.00959,92334786063
103.445,9667,53.0013,94,70,63,2652,1000,6.72944,118,7.00955,92434843078
133.404,7496,53.0013,94,70,63,2652,1000,6.72944,118,7.00955,92534902143
120.919,8270,53.0013,94,70,63,2652,1000,6.72944,118,7.00955,92634963248
125.676,7957,53.0013,94,70,63,2652,1000,6.72944,118,7.00955,92735024302
112.108,8920,53.0013,94,70,63,2652,1000,6.72944,118,7.00955,92835087107
122.88,8138,53.603,95,70,63,2640,1000,6.73005,118,7.01172,92935149212
113.302,8826,53.603,95,70,63,2640,1000,6.73005,118,7.01172,93035209027
113.353,8822,53.603,95,70,63,2640,1000,6.73005,118,7.01172,93135267261
135.685,7370,53.603,95,70,63,2640,1000,6.73005,118,7.01172,93235329596
119.104,8396,53.603,95,70,63,2640,1000,6.73005,118,7.01172,93335389981
127.016,7873,54.875,95,69,63,2650,1000,6.74609,118,7.01373,93435450026
106.349,9403,54.875,95,69,63,2650,1000,6.74609,118,7.01373,93535512181
114.09,8765,54.875,95,69,63,2650,1000,6.74609,118,7.01373,93635573935
126.31,7917,54.875,95,69,63,2650,1000,6.74609,118,7.01373,93735643890
119.119,8395,54.875,95,69,63,2650,1000,6.74609,118,7.01373,93835711735
121.492,8231,54.01,94,69,63,2620,1000,6.74682,117,7.01422,93935772440
132.118,7569,54.01,94,69,63,2620,1000,6.74682,117,7.01422,94035818244
98.0584,10198,54.01,94,69,63,2620,1000,6.74682,117,7.01422,94135882209
117.178,8534,54.01,94,69,63,2620,1000,6.74682,117,7.01422,94235939954
117.302,8525,54.01,94,69,63,2620,1000,6.74682,117,7.01422,94336002989
108.389,9226,54.2289,92,69,63,2593,1000,6.74693,115,7.01375,94436062923
125.329,7979,54.2289,92,69,63,2593,1000,6.74693,115,7.01375,94536126638
113.921,8778,54.2289,92,69,63,2593,1000,6.74693,115,7.01375,94636185163
107.747,9281,54.2289,92,69,63,2593,1000,6.74693,115,7.01375,94836309493
118.68,8426,54.5685,93,69,63,2585,1000,6.74794,116,7.01387,94936369647
112.36,8900,54.5685,93,69,63,2585,1000,6.74794,116,7.01387,95036427422
121.359,8240,54.5685,93,69,63,2585,1000,6.74794,116,7.01387,95136489167
118.991,8404,54.5685,93,69,63,2585,1000,6.74794,116,7.01387,95236646422
117.137,8537,54.5685,93,69,63,2585,1000,6.74794,116,7.01387,95336711306
121.065,8260,54.6835,95,69,63,2655,1000,6.74862,117,7.0145,95436768271
85.9845,11630,54.6835,95,69,63,2655,1000,6.74862,117,7.0145,95536816896
121.966,8199,54.6835,95,69,63,2655,1000,6.74862,117,7.0145,95636881031
114.299,8749,54.6835,95,69,63,2655,1000,6.74862,117,7.0145,95736937715
112.032,8926,54.6835,95,69,63,2655,1000,6.74862,117,7.0145,95837000990
92.3958,10823,54.6835,95,69,63,2646,1000,6.75008,118,7.0145,95937063105
113.289,8827,54.6835,95,69,63,2646,1000,6.75008,118,7.0145,96137184135
104.767,9545,54.6835,95,69,63,2646,1000,6.75008,118,7.0145,96237245419
102.02,9802,54.6835,95,69,63,2646,1000,6.75008,118,7.0145,96337274274
107.666,9288,58.4906,95,69,63,2646,1000,6.7506,118,7.01635,96437341229
111.458,8972,58.4906,95,69,63,2646,1000,6.7506,118,7.01635,96537398074
111.483,8970,58.4906,95,69,63,2646,1000,6.7506,118,7.01635,96637457248
113.456,8814,58.4906,95,69,63,2646,1000,6.7506,118,7.01635,96737517673
103.928,9622,58.4906,95,69,63,2646,1000,6.7506,118,7.01635,96837576918
107.193,9329,56.1558,85,69,63,2360,957,6.75152,105,7.01651,96937650033
124.688,8020,56.1558,85,69,63,2360,957,6.75152,105,7.01651,97037709218
108.743,9196,56.1558,85,69,63,2360,957,6.75152,105,7.01651,97137769302
112.007,8928,56.1558,85,69,63,2360,957,6.75152,105,7.01651,97237824997
111.807,8944,56.1558,85,69,63,2360,957,6.75152,105,7.01651,97337887812
107.009,9345,55.4455,92,69,63,2587,1000,6.75163,114,7.01774,97437949137
121.877,8205,55.4455,92,69,63,2587,1000,6.75163,114,7.01774,97538010931
115.58,8652,55.4455,92,69,63,2587,1000,6.75163,114,7.01774,97638075156
93.7031,10672,55.4455,92,69,63,2587,1000,6.75163,114,7.01774,97738141451
94.2685,10608,55.4455,92,69,63,2587,1000,6.75163,114,7.01774,97838393616
111.882,8938,55.4707,92,69,63,2597,1000,6.75298,114,7.01844,97938453330
101.802,9823,55.4707,92,69,63,2597,1000,6.75298,114,7.01844,98038519675
110.607,9041,55.4707,92,69,63,2597,1000,6.75298,114,7.01844,98138581180
112.803,8865,55.4707,92,69,63,2597,1000,6.75298,114,7.01844,98238640115
108.108,9250,55.4707,92,69,63,2597,1000,6.75298,114,7.01844,98338707540
105.164,9509,56.801,91,69,63,2545,1000,6.75341,114,7.01864,98438773244
99.3542,10065,56.801,91,69,63,2545,1000,6.75341,114,7.01864,98538832269
117.897,8482,56.801,91,69,63,2545,1000,6.75341,114,7.01864,98638891004
117.302,8525,56.801,91,69,63,2545,1000,6.75341,114,7.01864,98738949129
106.394,9399,56.801,91,69,63,2545,1000,6.75341,114,7.01864,98839008043
118.441,8443,56.801,91,69,63,2545,1000,6.75341,114,7.01864,98939065538
121.966,8199,55.9748,91,69,63,2559,1000,6.75334,110,7.02142,99039125263
109.397,9141,55.9748,91,69,63,2559,1000,6.75334,110,7.02142,99139187058
98.7167,10130,55.9748,91,69,63,2559,1000,6.75334,110,7.02142,99239251312
115.062,8691,55.9748,91,69,63,2559,1000,6.75334,110,7.02142,99339315037
111.957,8932,55.9748,91,69,63,2559,1000,6.75334,110,7.02142,99439374182
107.135,9334,54.9872,92,69,63,2581,1000,6.75447,113,7.02504,99539433827
107.515,9301,54.9872,92,69,63,2581,1000,6.75447,113,7.02504,99639494562
123.289,8111,54.9872,92,69,63,2581,1000,6.75447,113,7.02504,99739556466
109.757,9111,54.9872,92,69,63,2581,1000,6.75447,113,7.02504,99839616131
123.32,8109,54.9872,92,69,63,2581,1000,6.75447,113,7.02504,99939676416
110.963,9012,56.1006,89,69,63,2549,1000,6.75428,111,7.02419,100040196171
108.19,9243,56.1006,89,69,63,2549,1000,6.75428,111,7.02419,100140255355
108.542,9213,56.1006,89,69,63,2549,1000,6.75428,111,7.02419,100240311970
110.412,9057,56.1006,89,69,63,2549,1000,6.75428,111,7.02419,100340373855
80.8538,12368,56.1006,89,69,63,2549,1000,6.75428,111,7.02419,100440715790
102.449,9761,55.6833,87,69,63,2500,1000,6.75488,110,7.02557,100540782495
103.584,9654,55.6833,87,69,63,2500,1000,6.75488,110,7.02557,100640862309
110.668,9036,55.6833,87,69,63,2500,1000,6.75488,110,7.02557,100740923704
93.0319,10749,55.6833,87,69,63,2500,1000,6.75488,110,7.02557,100840951679
126.518,7904,55.6833,87,69,63,2500,1000,6.75488,110,7.02557,100941016664
120.934,8269,55.0576,89,69,64,2515,1000,6.75507,109,7.02817,101041095178
112.36,8900,55.0576,89,69,64,2515,1000,6.75507,109,7.02817,101141151473
108.413,9224,55.0576,89,69,64,2515,1000,6.75507,109,7.02817,101241211378
111.532,8966,55.0576,89,69,64,2515,1000,6.75507,109,7.02817,101341272113
117.994,8475,55.0576,89,69,64,2515,1000,6.75507,109,7.02817,101441292097
119.732,8352,56.5,89,69,63,2535,1000,6.75525,111,7.02896,101541350642
120.395,8306,56.5,89,69,63,2535,1000,6.75525,111,7.02896,101641410007
109.83,9105,56.5,89,69,63,2535,1000,6.75525,111,7.02896,101741468032
116.809,8561,56.5,89,69,63,2535,1000,6.75525,111,7.02896,101841528057
103.37,9674,56.5,89,69,63,2535,1000,6.75525,111,7.02896,101941589311
113.392,8819,55.458,88,69,63,2522,1000,6.75537,111,7.03071,102041649426
98.8924,10112,55.458,88,69,63,2522,1000,6.75537,111,7.03071,102141707581
117.467,8513,55.458,88,69,63,2522,1000,6.75537,111,7.03071,102241770146
116.171,8608,55.458,88,69,63,2522,1000,6.75537,111,7.03071,102341833210
104.493,9570,55.458,88,69,63,2522,1000,6.75537,111,7.03071,102441852245
108.213,9241,56.3726,87,69,63,2458,1000,6.75577,105,7.0307,102541911450
106.259,9411,56.3726,87,69,63,2458,1000,6.75577,105,7.0307,102641971225
107.852,9272,56.3726,87,69,63,2458,1000,6.75577,105,7.0307,102742135310
120.802,8278,56.3726,87,69,63,2458,1000,6.75577,105,7.0307,102842186564
126.823,7885,56.3726,87,69,63,2458,1000,6.75577,105,7.0307,102942250009
105.865,9446,54.8995,88,69,63,2513,1000,6.7715,110,7.03117,103042323834
102.02,9802,54.8995,88,69,63,2513,1000,6.7715,110,7.03117,103142382669
104.037,9612,54.8995,88,69,63,2513,1000,6.7715,110,7.03117,103242445553
98.5707,10145,54.8995,88,69,63,2513,1000,6.7715,110,7.03117,103342506038
102.828,9725,54.8995,88,69,63,2513,1000,6.7715,110,7.03117,103442572213
97.7326,10232,52.6048,88,69,63,2522,1000,6.77169,110,7.03177,103542632188
103.972,9618,52.6048,88,69,63,2522,1000,6.77169,110,7.03177,103642699532
98.0104,10203,52.6048,88,69,63,2522,1000,6.77169,110,7.03177,103742758977
121.212,8250,52.6048,88,69,63,2522,1000,6.77169,110,7.03177,103842820302
113.033,8847,52.6048,88,69,63,2522,1000,6.77169,110,7.03177,103942862577
102.459,9760,53.8269,88,69,63,2510,1000,6.77187,109,7.0321,104042919782
115.181,8682,53.8269,88,69,63,2510,1000,6.77187,109,7.0321,104142981306
96.5437,10358,53.8269,88,69,63,2510,1000,6.77187,109,7.0321,104243041731
106.236,9413,53.8269,88,69,63,2510,1000,6.77187,109,7.0321,104343102986
101.051,9896,53.8269,88,69,63,2510,1000,6.77187,109,7.0321,104443162641
99.295,10071,55.0063,87,69,64,2470,1000,6.7719,106,7.03287,104543234915
96.5531,10357,55.0063,87,69,64,2470,1000,6.7719,106,7.03287,104643294230
103.391,9672,55.0063,87,69,64,2470,1000,6.7719,106,7.03287,104743353045
100.321,9968,55.0063,87,69,64,2470,1000,6.7719,106,7.03287,104843411080
100.17,9983,55.0063,87,69,64,2470,1000,6.7719,106,7.03287,104943471244
102.344,9771,53,84,69,63,2448,1000,6.7719,107,7.03422,105043534459
115.048,8692,53,84,69,63,2448,1000,6.7719,107,7.03422,105143598224
100.503,9950,53,84,69,63,2448,1000,6.7719,107,7.03422,105243654819
100.644,9936,53,84,69,63,2448,1000,6.7719,107,7.03422,105343715384
107.585,9295,53,84,69,63,2448,1000,6.7719,107,7.03422,105443777168
102.902,9718,54.3641,85,69,63,2459,1000,6.77193,107,7.03469,105543840643
105.307,9496,54.3641,85,69,63,2459,1000,6.77193,107,7.03469,105643876118
104.998,9524,54.3641,85,69,63,2459,1000,6.77193,107,7.03469,105743935723
115.969,8623,54.3641,85,69,63,2459,1000,6.77193,107,7.03469,105843994037
106.474,9392,54.3641,85,69,63,2459,1000,6.77193,107,7.03469,105944053502
125.992,7937,54.3641,85,69,63,2460,1000,6.77193,107,7.03773,106044112597
103.04,9705,54.3641,85,69,63,2460,1000,6.77193,107,7.03773,106144171782
98.4931,10153,54.3641,85,69,63,2460,1000,6.77193,107,7.03773,106244229217
103.907,9624,54.3641,85,69,63,2460,1000,6.77193,107,7.03773,106344290031
104.482,9571,54.3641,85,69,63,2460,1000,6.77193,107,7.03773,106444372076
110.975,9011,54.6135,84,69,62,2380,993,6.77214,104,7.03733,106544442121
113.302,8826,54.6135,84,69,62,2380,993,6.77214,104,7.03733,106644503576
103.81,9633,54.6135,84,69,62,2380,993,6.77214,104,7.03733,106744561470
114.456,8737,54.6135,84,69,62,2380,993,6.77214,104,7.03733,106844627595
103.189,9691,54.6135,84,69,62,2380,993,6.77214,104,7.03733,106944685470
109.565,9127,55.6663,84,69,63,2380,993,6.77214,104,7.03922,107044745335
108.073,9253,55.6663,84,69,63,2380,993,6.77214,104,7.03922,107144806989
100.827,9918,55.6663,84,69,63,2380,993,6.77214,104,7.03922,107244863994
99.7805,10022,55.6663,84,69,63,2380,993,6.77214,104,7.03922,107344884599
106.781,9365,55.6663,84,69,63,2380,993,6.77214,104,7.03922,107444945624
102.145,9790,54.9492,86,69,63,2462,1000,6.77214,104,7.03916,107545004209
109.866,9102,54.9492,86,69,63,2462,1000,6.77214,104,7.03916,107645059853
95.9141,10426,54.9492,86,69,63,2462,1000,6.77214,104,7.03916,107745119748
97.2479,10283,54.9492,86,69,63,2462,1000,6.77214,104,7.03916,107845185733
112.638,8878,54.9492,86,69,63,2462,1000,6.77214,104,7.03916,107945209038
104.243,9593,60.1004,86,69,63,2493,1000,6.77251,109,7.04109,108045266022
116.604,8576,60.1004,86,69,63,2493,1000,6.77251,109,7.04109,108145324437
112.74,8870,60.1004,86,69,63,2493,1000,6.77251,109,7.04109,108245393392
107.608,9293,60.1004,86,69,63,2493,1000,6.77251,109,7.04109,108345444627
106.872,9357,60.1004,86,69,63,2493,1000,6.77251,109,7.04109,108445506021
118.835,8415,60.1004,86,69,63,2493,1000,6.77251,109,7.04109,108545564836
118.892,8411,54.6379,74,69,63,2107,928,6.77374,91,7.04278,108645621921
88.3704,11316,54.6379,74,69,63,2107,928,6.77374,91,7.04278,108745679336
111.458,8972,54.6379,74,69,63,2107,928,6.77374,91,7.04278,108845740561
119.474,8370,54.6379,74,69,63,2107,928,6.77374,91,7.04278,108945801065
106.701,9372,54.6379,74,69,63,2107,928,6.77374,91,7.04278,109045858760
104.888,9534,56.646,84,69,63,2478,1000,6.77368,105,7.04349,109145889525
94.8677,10541,56.646,84,69,63,2478,1000,6.77368,105,7.04349,109245951400
104.899,9533,56.646,84,69,63,2478,1000,6.77368,105,7.04349,109346010264
107.308,9319,56.646,84,69,63,2478,1000,6.77368,105,7.04349,109446069209
105.274,9499,56.646,84,69,63,2478,1000,6.77368,105,7.04349,109546134754
117.206,8532,54.2459,84,69,63,2395,1000,6.77368,105,7.04325,109646198749
104.778,9544,54.2459,84,69,63,2395,1000,6.77368,105,7.04325,109746258763
119.119,8395,54.2459,84,69,63,2395,1000,6.77368,105,7.04325,109846316158
109.794,9108,54.2459,84,69,63,2395,1000,6.77368,105,7.04325,109946374823
108.331,9231,54.2459,84,69,63,2395,1000,6.77368,105,7.04325,110046442628
99.5917,10041,54.4416,85,69,62,2481,1000,6.77368,108,7.043,110146499923
109.099,9166,54.4416,85,69,62,2481,1000,6.77368,108,7.043,110246563757
98.1643,10187,54.4416,85,69,62,2481,1000,6.77368,108,7.043,110346625202
102.596,9747,54.4416,85,69,62,2481,1000,6.77368,108,7.043,110446687807
112.88,8859,54.4416,85,69,62,2481,1000,6.77368,108,7.043,110546749372
110.29,9067,55.3708,85,69,63,2419,1000,6.77368,105,7.01839,110646811936
109.733,9113,55.3708,85,69,63,2419,1000,6.77368,105,7.01839,110746839021
107.423,9309,55.3708,85,69,63,2419,1000,6.77368,105,7.01839,110846900916
112.803,8865,55.3708,85,69,63,2419,1000,6.77368,105,7.01839,110946959011
112.931,8855,55.3708,85,69,63,2419,1000,6.77368,105,7.01839,111047018526
109.757,9111,56.7568,86,69,63,2498,1000,6.77368,110,7.02592,111147077340
118.064,8470,56.7568,86,69,63,2498,1000,6.77368,110,7.02592,111247134745
119.048,8400,56.7568,86,69,63,2498,1000,6.77368,110,7.02592,111347193170
118.61,8431,56.7568,86,69,63,2498,1000,6.77368,110,7.02592,111447251555
95.9785,10419,56.7568,86,69,63,2498,1000,6.77368,110,7.02592,111547309039
117.994,8475,56.6085,88,69,64,2520,1000,6.77389,110,7.02567,111647367524
102.785,9729,56.6085,88,69,64,2520,1000,6.77389,110,7.02567,111747423349
113.843,8784,56.6085,88,69,64,2520,1000,6.77389,110,7.02567,111847486484
108.98,9176,56.6085,88,69,64,2520,1000,6.77389,110,7.02567,111947517168
118.329,8451,56.6085,88,69,64,2520,1000,6.77389,110,7.02567,112047579113
128.008,7812,56.5056,88,69,64,2520,1000,6.77389,111,7.02576,112147640038
121.036,8262,56.5056,88,69,64,2520,1000,6.77389,111,7.02576,112247697683
109.481,9134,56.5056,88,69,64,2520,1000,6.77389,111,7.02576,112347754428
111.782,8946,56.5056,88,69,64,2520,1000,6.77389,111,7.02576,112447811762
108.061,9254,56.5056,88,69,64,2520,1000,6.77389,111,7.02576,112547871867
116.659,8572,56.6502,85,69,63,2463,1000,6.77389,108,7.02572,112647907332
113.727,8793,56.6502,85,69,63,2463,1000,6.77389,108,7.02572,112747967497
96.4227,10371,56.6502,85,69,63,2463,1000,6.77389,108,7.02572,112848039521
97.3047,10277,56.6502,85,69,63,2463,1000,6.77389,108,7.02572,112948093656
123.016,8129,56.6502,85,69,63,2463,1000,6.77389,108,7.02572,113048152471
115.194,8681,56.75,88,69,63,2516,1000,6.77395,111,7.02584,113148211496
103.466,9665,56.75,88,69,63,2516,1000,6.77395,111,7.02584,113248269540
114.168,8759,56.75,88,69,63,2516,1000,6.77395,111,7.02584,113348338255
115.607,8650,56.75,88,69,63,2516,1000,6.77395,111,7.02584,113448396450
100.482,9952,56.75,88,69,63,2516,1000,6.77395,111,7.02584,113548455575
114.025,8770,32.732,8,74,55,118,96,7.67295,8,7.31591,120052204375
144.175,6936,46.087,9,74,59,113,96,7.70544,7,7.34281,120152263710
106.338,9404,46.087,9,74,59,113,96,7.70544,7,7.34281,120252324824
142.816,7002,46.087,9,74,59,113,96,7.70544,7,7.34281,120352386349
112.829,8863,46.087,9,74,59,113,96,7.70544,7,7.34281,120452447614
118.68,8426,46.087,9,74,59,113,96,7.70544,7,7.34281,120552510009
119.904,8340,51.229,54,74,61,1501,660,7.7234,53,7.35939,120652570404
128.601,7776,51.229,54,74,61,1501,660,7.7234,53,7.35939,120752633238
118.892,8411,51.229,54,74,61,1501,660,7.7234,53,7.35939,120852694133
122.865,8139,51.229,54,74,61,1501,660,7.7234,53,7.35939,120952758828
106.542,9386,51.229,54,74,61,1501,660,7.7234,53,7.35939,121052818963
109.182,9159,53.6122,85,74,62,2495,1000,7.77299,114,7.37533,121152877857
141.583,7063,53.6122,85,74,62,2495,1000,7.77299,114,7.37533,121252947432
132.135,7568,53.6122,85,74,62,2495,1000,7.77299,114,7.37533,121352973447
121.743,8214,53.6122,85,74,62,2495,1000,7.77299,114,7.37533,121453035552
136.258,7339,53.6122,85,74,62,2495,1000,7.77299,114,7.37533,121553098276
120.163,8322,54.1296,87,74,62,2443,987,7.80606,115,7.38677,121653115451
107.608,9293,54.1296,87,74,62,2443,987,7.80606,115,7.38677,121753175146
109.89,9100,54.1296,87,74,62,2443,987,7.80606,115,7.38677,121853236911
108.601,9208,54.1296,87,74,62,2443,987,7.80606,115,7.38677,121953303236
113.999,8772,54.1296,87,74,62,2443,987,7.80606,115,7.38677,122053362710
116.05,8617,54.0676,88,74,62,2478,1000,7.83865,110,7.39509,122153423885
113.109,8841,54.0676,88,74,62,2478,1000,7.83865,110,7.39509,122253485270
114.351,8745,54.0676,88,74,62,2478,1000,7.83865,110,7.39509,122353545525
109.757,9111,54.0676,88,74,62,2478,1000,7.83865,110,7.39509,122453604899
111.97,8931,54.0676,88,74,62,2478,1000,7.83865,110,7.39509,122553665084
108.026,9257,54.5117,86,74,62,2433,1000,7.8542,111,7.41305,122653724909
96.2464,10390,54.5117,86,74,62,2433,1000,7.8542,111,7.41305,122753783574
104.822,9540,54.5117,86,74,62,2433,1000,7.8542,111,7.41305,122854072559
109.409,9140,54.5117,86,74,62,2433,1000,7.8542,111,7.41305,122954130133
106.587,9382,54.5117,86,74,62,2433,1000,7.8542,111,7.41305,123054191938
130.873,7641,52.9412,87,74,62,2485,1000,7.85559,114,7.41352,123154248273
142.349,7025,52.9412,87,74,62,2485,1000,7.85559,114,7.41352,123254313008
127.894,7819,52.9412,87,74,62,2485,1000,7.85559,114,7.41352,123354370882
128.238,7798,52.9412,87,74,62,2485,1000,7.85559,114,7.41352,123454429747
111.707,8952,52.9412,87,74,62,2485,1000,7.85559,114,7.41352,123554497482
130.378,7670,53.7975,88,73,63,2511,1000,7.85612,116,7.41575,123754616471
108.684,9201,53.7975,88,73,63,2511,1000,7.85612,116,7.41575,123854679146
115.354,8669,53.7975,88,73,63,2511,1000,7.85612,116,7.41575,123954741851
102.082,9796,53.7975,88,73,63,2511,1000,7.85612,116,7.41575,124054805996
114.469,8736,54.397,87,73,63,2465,1000,7.85655,115,7.41595,124154866331
85.4628,11701,54.397,87,73,63,2465,1000,7.85655,115,7.41595,124254924795
114.155,8760,54.397,87,73,63,2465,1000,7.85655,115,7.41595,124354981010
121.095,8258,54.397,87,73,63,2465,1000,7.85655,115,7.41595,124455043325
113.856,8783,54.397,87,73,63,2465,1000,7.85655,115,7.41595,124555101770
128.172,7802,54.3257,87,73,62,2494,1000,7.85685,114,7.4217,124655161314
88.7075,11273,54.3257,87,73,62,2494,1000,7.85685,114,7.4217,124755225489
109.146,9162,54.3257,87,73,62,2494,1000,7.85685,114,7.4217,124855255744
132.328,7557,54.3257,87,73,62,2494,1000,7.85685,114,7.4217,124955318919
109.914,9098,54.3257,87,73,62,2494,1000,7.85685,114,7.4217,125055380033
115.088,8689,54.3257,87,73,62,2494,1000,7.85685,114,7.4217,125155438898
122.19,8184,54.2821,86,73,62,2456,1000,7.85701,114,7.42241,125255497803
117.911,8481,54.2821,86,73,62,2456,1000,7.85701,114,7.42241,125355559378
110.035,9088,54.2821,86,73,62,2456,1000,7.85701,114,7.42241,125455625463
109.842,9104,54.2821,86,73,62,2456,1000,7.85701,114,7.42241,125555685607
120.7,8285,54.2821,86,73,62,2456,1000,7.85701,114,7.42241,125655760822
119.303,8382,54.386,86,73,63,2448,1000,7.87385,113,7.42751,125755820417
111.508,8968,54.386,86,73,63,2448,1000,7.87385,113,7.42751,125855886582
118.934,8408,54.386,86,73,63,2448,1000,7.87385,113,7.42751,125955954946
112.524,8887,54.386,86,73,63,2448,1000,7.87385,113,7.42751,126055987601
137.646,7265,54.386,86,73,63,2448,1000,7.87385,113,7.42751,126156045646
133.44,7494,53.758,86,73,63,2448,1000,7.87507,113,7.42815,126256107241
128.684,7771,53.758,86,73,63,2448,1000,7.87507,113,7.42815,126356164986
91.7515,10899,53.758,86,73,63,2448,1000,7.87507,113,7.42815,126456225660
116.932,8552,53.758,86,73,63,2448,1000,7.87507,113,7.42815,126556284085
94.8587,10542,53.758,86,73,63,2448,1000,7.87507,113,7.42815,126656344260
118.963,8406,59.201,85,72,60,2426,1000,7.87501,112,7.42927,126756406535
112.02,8927,59.201,85,72,60,2426,1000,7.87501,112,7.42927,126856464839
115.955,8624,59.201,85,72,60,2426,1000,7.87501,112,7.42927,126956527954
108.956,9178,59.201,85,72,60,2426,1000,7.87501,112,7.42927,127056587829
125.188,7988,59.201,85,72,60,2426,1000,7.87501,112,7.42927,127156649684
106.315,9406,53.392,74,72,62,2091,904,7.87501,104,7.42951,127256721118
108.684,9201,53.392,74,72,62,2091,904,7.87501,104,7.42951,127356781623
105.485,9480,53.392,74,72,62,2091,904,7.87501,104,7.42951,127456841518
103.605,9652,53.392,74,72,62,2091,904,7.87501,104,7.42951,127556902443
115.888,8629,53.392,74,72,62,2091,904,7.87501,104,7.42951,127656971358
120.7,8285,54.7264,86,72,63,2460,1000,7.87695,105,7.42987,127756996122
123.931,8069,54.7264,86,72,63,2460,1000,7.87695,105,7.42987,127857055537
127.714,7830,54.7264,86,72,63,2460,1000,7.87695,105,7.42987,127957116832
113.161,8837,54.7264,86,72,63,2460,1000,7.87695,105,7.42987,128057179747
125.96,7939,54.7264,86,72,63,2460,1000,7.87695,105,7.42987,128157242011
123.472,8099,53.4439,86,72,63,2449,1000,7.87777,113,7.43009,128257307156
125.881,7944,53.4439,86,72,63,2449,1000,7.87777,113,7.43009,128357341251
116.945,8551,53.4439,86,72,63,2449,1000,7.87777,113,7.43009,128457403506
124.239,8049,53.4439,86,72,63,2449,1000,7.87777,113,7.43009,128557460230
123.35,8107,53.4439,86,72,63,2449,1000,7.87777,113,7.43009,128657519375
111.694,8953,54.5797,85,72,63,2441,1000,7.8788,113,7.42984,128757576300
123.092,8124,54.5797,85,72,63,2441,1000,7.8788,113,7.42984,128857633975
119.861,8343,54.5797,85,72,63,2441,1000,7.8788,113,7.42984,128957696000
119.503,8368,54.5797,85,72,63,2441,1000,7.8788,113,7.42984,129057754214
111.582,8962,54.5797,85,72,63,2441,1000,7.8788,113,7.42984,129157811329
127.502,7843,55.0995,86,72,63,2459,1000,7.88002,114,7.42971,129257872484
120.511,8298,55.0995,86,72,63,2459,1000,7.88002,114,7.42971,129357930759
120.904,8271,55.0995,86,72,63,2459,1000,7.88002,114,7.42971,129457990993
