os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,AMD FX-8320E Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16345528,5.8.10-tkg-upds,4.6$ Mesa$ 20.3.0-devel$ 2020-09-18$
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
99.1867,89,100,37,79,1265,2000,1.9976,5.52708,84709983
95.9841,89,100,37,79,1265,2000,1.9976,5.52708,84809992
94.9224,89,100,37,79,1265,2000,1.9976,5.52708,84910012
96.1678,89,100,37,79,1265,2000,1.9976,5.52708,85010023
95.6407,89,100,37,79,1265,2000,1.9976,5.52708,85110031
91.4652,93,99,37,79,1266,2000,1.9976,5.52696,85210040
89.9134,93,99,37,79,1266,2000,1.9976,5.52696,85310053
96.7721,93,99,37,79,1266,2000,1.9976,5.52696,85410066
98.8999,93,99,37,79,1266,2000,1.9976,5.52696,85510077
100.064,93,99,37,79,1266,2000,1.9976,5.52696,85610086
87.9306,89,100,37,82,1266,2000,1.9976,5.52699,85710094
87.9306,89,100,37,82,1266,2000,1.9976,5.52699,85810102
27.9913,89,100,37,82,1266,2000,1.9976,5.52699,85910110
39.8302,89,100,37,82,1266,2000,1.9976,5.52699,86010119
49.7665,89,100,37,82,1266,2000,1.9976,5.52699,86110130
94.1472,71,100,37,76,1264,2000,1.9976,5.54414,86210142
94.1472,71,100,37,76,1264,2000,1.9976,5.54414,86310172
94.1472,71,100,37,76,1264,2000,1.9976,5.54414,86410182
14.0592,71,100,37,76,1264,2000,1.9976,5.54414,86510193
25.1045,71,100,37,76,1264,2000,1.9976,5.54414,86610206
73.8367,62,91,36,72,1260,2000,1.9976,5.552,86710214
80.4875,62,91,36,72,1260,2000,1.9976,5.552,86810226
79.8713,62,91,36,72,1260,2000,1.9976,5.552,86910234
81.2209,62,91,36,72,1260,2000,1.9976,5.552,87010244
81.1638,62,91,36,72,1260,2000,1.9976,5.552,87110253
84.1,88,65,36,75,1266,2000,1.9976,5.55333,87210261
80.1228,88,65,36,75,1266,2000,1.9976,5.55333,87310273
85.3081,88,65,36,75,1266,2000,1.9976,5.55333,87410297
88.7283,88,65,36,75,1266,2000,1.9976,5.55333,87510308
90.2942,88,65,36,75,1266,2000,1.9976,5.55333,87610322
96.7836,81,99,36,77,1266,2000,1.9976,5.55371,87710333
97.2832,81,99,36,77,1266,2000,1.9976,5.55371,87810344
96.1513,81,99,36,77,1266,2000,1.9976,5.55371,87910353
97.3742,81,99,36,77,1266,2000,1.9976,5.55371,88010364
96.9625,81,99,36,77,1266,2000,1.9976,5.55371,88110375
95.648,77,100,36,78,1266,2000,1.9976,5.55416,88210383
96.3329,77,100,36,78,1266,2000,1.9976,5.55416,88310395
95.7499,77,100,36,78,1266,2000,1.9976,5.55416,88410405
94.0892,77,100,36,78,1266,2000,1.9976,5.55416,88510417
91.9393,77,100,36,78,1266,2000,1.9976,5.55416,88610428
98.5396,75,96,36,78,1266,2000,1.9976,5.555,88710437
94.6522,75,96,36,78,1266,2000,1.9976,5.555,88810445
88.1527,75,96,36,78,1266,2000,1.9976,5.555,88910452
85.5361,75,96,36,78,1266,2000,1.9976,5.555,89010464
84.4356,75,96,36,78,1266,2000,1.9976,5.555,89110473
75.9994,82,9,36,77,1266,2000,1.9976,5.55635,89210481
81.2696,82,9,36,77,1266,2000,1.9976,5.55635,89310493
87.0824,82,9,36,77,1266,2000,1.9976,5.55635,89410504
88.1461,82,9,36,77,1266,2000,1.9976,5.55635,89510515
89.4584,82,9,36,77,1266,2000,1.9976,5.55635,89610527
94.5269,77,100,36,80,1266,2000,1.9976,5.55691,89710538
92.34,77,100,36,80,1266,2000,1.9976,5.55691,89810549
93.0311,77,100,36,80,1266,2000,1.9976,5.55691,89910558
93.1121,77,100,36,80,1266,2000,1.9976,5.55691,90010568
93.1556,77,100,36,80,1266,2000,1.9976,5.55691,90110581
89.7465,76,1,36,77,1266,2000,1.9976,5.55776,90210591
89.9429,76,1,36,77,1266,2000,1.9976,5.55776,90310600
91.3961,76,1,36,77,1266,2000,1.9976,5.55776,90410608
88.5026,76,1,36,77,1266,2000,1.9976,5.55776,90510619
88.0072,76,1,36,77,1266,2000,1.9976,5.55776,90610629
133.869,75,9,36,78,1266,2000,1.9976,5.5593,90710638
86.9389,75,9,36,78,1266,2000,1.9976,5.5593,90810649
85.6829,75,9,36,78,1266,2000,1.9976,5.5593,90910673
85.4737,75,9,36,78,1266,2000,1.9976,5.5593,91010695
84.6802,75,9,36,78,1266,2000,1.9976,5.5593,91110707
84.202,85,4,36,77,1266,2000,1.9976,5.56015,91210716
74.5601,85,4,36,77,1266,2000,1.9976,5.56015,91310725
79.7484,85,4,36,77,1266,2000,1.9976,5.56015,91410736
84.2656,85,4,36,77,1266,2000,1.9976,5.56015,91510745
86.947,85,4,36,77,1266,2000,1.9976,5.56015,91610755
88.2935,85,4,36,77,1266,2000,1.9976,5.56015,91710764
97.7156,78,72,36,77,1266,2000,1.9976,5.56136,91810776
97.8816,78,72,36,77,1266,2000,1.9976,5.56136,91910788
98.2102,78,72,36,77,1266,2000,1.9976,5.56136,92010797
98.7472,78,72,36,77,1266,2000,1.9976,5.56136,92110807
97.6354,78,72,36,77,1266,2000,1.9976,5.56136,92210819
88.3451,73,10,36,79,1266,2000,1.9976,5.56136,92310828
87.3711,73,10,36,79,1266,2000,1.9976,5.56136,92410837
84.7105,73,10,36,79,1266,2000,1.9976,5.56136,92510846
81.782,73,10,36,79,1266,2000,1.9976,5.56136,92610855
79.9045,73,10,36,79,1266,2000,1.9976,5.56136,92710885
63.5496,72,0,36,71,1259,2000,1.9976,5.54332,92810895
63.5496,72,0,36,71,1259,2000,1.9976,5.54332,92910905
4.50834,72,0,36,71,1259,2000,1.9976,5.54332,93010914
15.738,72,0,36,71,1259,2000,1.9976,5.54332,93110921
30.9204,72,0,36,71,1259,2000,1.9976,5.54332,93210931
113.843,81,99,36,74,1264,2000,1.9976,5.53275,93310940
108.491,81,99,36,74,1264,2000,1.9976,5.53275,93410947
110.886,81,99,36,74,1264,2000,1.9976,5.53275,93510959
112.778,81,99,36,74,1264,2000,1.9976,5.53275,93610967
114.293,81,99,36,74,1264,2000,1.9976,5.53275,93710978
123.908,88,94,37,78,1254,2000,1.9976,5.53374,93810989
114.689,88,94,37,78,1254,2000,1.9976,5.53374,93911001
107.794,88,94,37,78,1254,2000,1.9976,5.53374,94011008
104.836,88,94,37,78,1254,2000,1.9976,5.53374,94111017
105.214,88,94,37,78,1254,2000,1.9976,5.53374,94211026
123.381,84,80,37,79,1265,2000,1.9976,5.54416,94311036
118.233,84,80,37,79,1265,2000,1.9976,5.54416,94411045
116.33,84,80,37,79,1265,2000,1.9976,5.54416,94511056
111.453,84,80,37,79,1265,2000,1.9976,5.54416,94611066
103.759,84,80,37,79,1265,2000,1.9976,5.54416,94711077
100.613,82,90,37,77,1264,2000,1.9976,5.52572,94811111
85.8238,82,90,37,77,1264,2000,1.9976,5.52572,94911127
86.199,82,90,37,77,1264,2000,1.9976,5.52572,95011136
85.7424,82,90,37,77,1264,2000,1.9976,5.52572,95111145
88.1086,82,90,37,77,1264,2000,1.9976,5.52572,95211156
91.5616,95,90,37,78,1266,2000,1.9976,5.52503,95311166
107.076,95,90,37,78,1266,2000,1.9976,5.52503,95411176
106.81,95,90,37,78,1266,2000,1.9976,5.52503,95511187
106.655,95,90,37,78,1266,2000,1.9976,5.52503,95611196
104.571,95,90,37,78,1266,2000,1.9976,5.52503,95711204
106.033,95,90,37,78,1266,2000,1.9976,5.52503,95811212
107.205,91,95,37,79,1262,2000,1.9976,5.5302,95911226
102.076,91,95,37,79,1262,2000,1.9976,5.5302,96011236
95.0323,91,95,37,79,1262,2000,1.9976,5.5302,96111247
96.1439,91,95,37,79,1262,2000,1.9976,5.5302,96211256
97.2997,91,95,37,79,1262,2000,1.9976,5.5302,96311267
101.068,90,100,37,78,1265,2000,1.9976,5.54166,96411276
101.388,90,100,37,78,1265,2000,1.9976,5.54166,96511286
105.154,90,100,37,78,1265,2000,1.9976,5.54166,96611296
106.838,90,100,37,78,1265,2000,1.9976,5.54166,96711307
107.929,90,100,37,78,1265,2000,1.9976,5.54166,96811317
105.608,88,100,37,79,1264,2000,1.9976,5.53397,96911327
99.6883,88,100,37,79,1264,2000,1.9976,5.53397,97011335
102.424,88,100,37,79,1264,2000,1.9976,5.53397,97111345
103.141,88,100,37,79,1264,2000,1.9976,5.53397,97211354
102.989,88,100,37,79,1264,2000,1.9976,5.53397,97311364
116.489,90,97,37,81,1266,2000,1.9976,5.5334,97411373
115.335,90,97,37,81,1266,2000,1.9976,5.5334,97511381
116.104,90,97,37,81,1266,2000,1.9976,5.5334,97611389
116.035,90,97,37,81,1266,2000,1.9976,5.5334,97711399
115.908,90,97,37,81,1266,2000,1.9976,5.5334,97811407
108.827,85,92,37,79,1266,2000,1.9976,5.53328,97911417
114.42,85,92,37,79,1266,2000,1.9976,5.53328,98011426
114.458,85,92,37,79,1266,2000,1.9976,5.53328,98111435
114.393,85,92,37,79,1266,2000,1.9976,5.53328,98211445
113.434,85,92,37,79,1266,2000,1.9976,5.53328,98311454
112.035,87,99,37,78,1266,2000,1.9976,5.5334,98411463
109.733,87,99,37,78,1266,2000,1.9976,5.5334,98511472
107.666,87,99,37,78,1266,2000,1.9976,5.5334,98611481
107.793,87,99,37,78,1266,2000,1.9976,5.5334,98711491
105.419,87,99,37,78,1266,2000,1.9976,5.5334,98811504
98.1451,89,99,37,80,1266,2000,1.9976,5.5339,98911514
95.3086,89,99,37,80,1266,2000,1.9976,5.5339,99011525
96.2234,89,99,37,80,1266,2000,1.9976,5.5339,99111533
99.8484,89,99,37,80,1266,2000,1.9976,5.5339,99211542
101.039,89,99,37,80,1266,2000,1.9976,5.5339,99311552
115.063,93,53,37,78,1266,2000,1.9976,5.53412,99411563
113.35,93,53,37,78,1266,2000,1.9976,5.53412,99511576
113.346,93,53,37,78,1266,2000,1.9976,5.53412,99611587
113.213,93,53,37,78,1266,2000,1.9976,5.53412,99711596
113.575,93,53,37,78,1266,2000,1.9976,5.53412,99811604
110.014,90,99,37,79,1266,2000,1.9976,5.53412,99911613
112.513,90,99,37,79,1266,2000,1.9976,5.53412,100011623
112.295,90,99,37,79,1266,2000,1.9976,5.53412,100111633
112.766,90,99,37,79,1266,2000,1.9976,5.53412,100211645
112.68,90,99,37,79,1266,2000,1.9976,5.53412,100311655
105.654,89,97,37,81,1266,2000,1.9976,5.53375,100411665
108.549,89,97,37,81,1266,2000,1.9976,5.53375,100511675
110.733,89,97,37,81,1266,2000,1.9976,5.53375,100611685
108.071,89,97,37,81,1266,2000,1.9976,5.53375,100711695
105.938,89,97,37,81,1266,2000,1.9976,5.53375,100811704
111.086,88,42,37,80,1266,2000,1.9976,5.53497,100911713
110.49,88,42,37,80,1266,2000,1.9976,5.53497,101011723
106.59,88,42,37,80,1266,2000,1.9976,5.53497,101111732
107.374,88,42,37,80,1266,2000,1.9976,5.53497,101211739
109.974,88,42,37,80,1266,2000,1.9976,5.53497,101311747
120.38,92,96,37,79,1266,2000,1.9976,5.53337,101411757
120.037,92,96,37,79,1266,2000,1.9976,5.53337,101511766
118.885,92,96,37,79,1266,2000,1.9976,5.53337,101611783
117.986,92,96,37,79,1266,2000,1.9976,5.53337,101711795
114.075,92,96,37,79,1266,2000,1.9976,5.53337,101811808
105.363,88,100,37,78,1266,2000,1.9976,5.5365,101911816
106.169,88,100,37,78,1266,2000,1.9976,5.5365,102011823
106.178,88,100,37,78,1266,2000,1.9976,5.5365,102111831
110.474,88,100,37,78,1266,2000,1.9976,5.5365,102211856
110.408,88,100,37,78,1266,2000,1.9976,5.5365,102311865
90.3342,90,89,37,78,1266,2000,1.9976,5.55272,102411877
89.1003,90,89,37,78,1266,2000,1.9976,5.55272,102511939
98.2013,90,89,37,78,1266,2000,1.9976,5.55272,102611961
100.447,90,89,37,78,1266,2000,1.9976,5.55272,102711978
99.84,90,89,37,78,1266,2000,1.9976,5.55272,102811988
93.4463,92,100,37,78,1266,2000,1.9976,5.54408,102911999
84.7865,92,100,37,78,1266,2000,1.9976,5.54408,103012009
82.023,92,100,37,78,1266,2000,1.9976,5.54408,103112017
84.7101,92,100,37,78,1266,2000,1.9976,5.54408,103212025
89.3594,92,100,37,78,1266,2000,1.9976,5.54408,103312034
121.286,95,39,38,77,1266,2000,1.9976,5.54382,103412043
116.027,95,39,38,77,1266,2000,1.9976,5.54382,103512053
112.847,95,39,38,77,1266,2000,1.9976,5.54382,103612066
112.523,95,39,38,77,1266,2000,1.9976,5.54382,103712077
111.302,95,39,38,77,1266,2000,1.9976,5.54382,103812087
122.178,92,98,37,78,1266,2000,1.9976,5.54466,103912096
116.152,92,98,37,78,1266,2000,1.9976,5.54466,104012108
113.656,92,98,37,78,1266,2000,1.9976,5.54466,104112116
115.478,92,98,37,78,1266,2000,1.9976,5.54466,104212127
116.465,92,98,37,78,1266,2000,1.9976,5.54466,104312137
105.337,86,100,37,78,1266,2000,1.9976,5.54443,104412148
102.551,86,100,37,78,1266,2000,1.9976,5.54443,104512156
100.655,86,100,37,78,1266,2000,1.9976,5.54443,104612165
101.645,86,100,37,78,1266,2000,1.9976,5.54443,104712173
101.905,86,100,37,78,1266,2000,1.9976,5.54443,104812184
84.5309,91,100,37,77,1266,2000,1.9976,5.54504,104912194
93.0341,91,100,37,77,1266,2000,1.9976,5.54504,105012203
97.8387,91,100,37,77,1266,2000,1.9976,5.54504,105112212
98.524,91,100,37,77,1266,2000,1.9976,5.54504,105212219
99.9103,91,100,37,77,1266,2000,1.9976,5.54504,105312231
121.912,94,100,38,78,1266,2000,1.9976,5.54416,105412242
112.763,94,100,38,78,1266,2000,1.9976,5.54416,105512253
112.172,94,100,38,78,1266,2000,1.9976,5.54416,105612265
113.931,94,100,38,78,1266,2000,1.9976,5.54416,105712274
111.678,94,100,38,78,1266,2000,1.9976,5.54416,105812287
100.291,90,100,37,80,1266,2000,1.9976,5.54559,105912295
109.411,90,100,37,80,1266,2000,1.9976,5.54559,106012307
111.48,90,100,37,80,1266,2000,1.9976,5.54559,106112316
111.645,90,100,37,80,1266,2000,1.9976,5.54559,106212325
111.118,90,100,37,80,1266,2000,1.9976,5.54559,106312336
121.566,90,100,37,79,1266,2000,1.9976,5.5444,106412347
109.651,90,100,37,79,1266,2000,1.9976,5.5444,106512356
110.661,90,100,37,79,1266,2000,1.9976,5.5444,106612367
108.289,90,100,37,79,1266,2000,1.9976,5.5444,106712376
107.022,90,100,37,79,1266,2000,1.9976,5.5444,106812385
106.31,90,99,37,78,1266,2000,1.9976,5.54488,106912394
71.8804,90,99,37,78,1266,2000,1.9976,5.54488,107012405
85.0719,90,99,37,78,1266,2000,1.9976,5.54488,107112414
90.4238,90,99,37,78,1266,2000,1.9976,5.54488,107212424
93.3789,90,99,37,78,1266,2000,1.9976,5.54488,107312434
96.7576,90,99,37,78,1266,2000,1.9976,5.54488,107412446
101.228,90,12,37,78,1266,2000,1.9976,5.54457,107512476
102.422,90,12,37,78,1266,2000,1.9976,5.54457,107612485
105.954,90,12,37,78,1266,2000,1.9976,5.54457,107712494
105.738,90,12,37,78,1266,2000,1.9976,5.54457,107812503
103.552,90,12,37,78,1266,2000,1.9976,5.54457,107912527
76.8884,87,100,37,78,1266,2000,1.9976,5.54471,108012537
79.5921,87,100,37,78,1266,2000,1.9976,5.54471,108112548
81.0913,87,100,37,78,1266,2000,1.9976,5.54471,108212561
81.8555,87,100,37,78,1266,2000,1.9976,5.54471,108312568
80.8884,87,100,37,78,1266,2000,1.9976,5.54471,108412580
79.4713,93,100,38,75,1266,2000,1.9976,5.55457,108512588
81.5423,93,100,38,75,1266,2000,1.9976,5.55457,108612599
80.629,93,100,38,75,1266,2000,1.9976,5.55457,108712608
78.3859,93,100,38,75,1266,2000,1.9976,5.55457,108812682
77.0352,93,100,38,75,1266,2000,1.9976,5.55457,108912693
78.3834,94,20,38,75,1266,2000,1.9976,5.5581,109012705
85.05,94,20,38,75,1266,2000,1.9976,5.5581,109112712
86.0601,94,20,38,75,1266,2000,1.9976,5.5581,109212742
83.1619,94,20,38,75,1266,2000,1.9976,5.5581,109312752
85.0604,94,20,38,75,1266,2000,1.9976,5.5581,109412786
90.9573,89,39,37,75,1266,2000,1.9976,5.55683,109512796
93.7002,89,39,37,75,1266,2000,1.9976,5.55683,109612805
91.5447,89,39,37,75,1266,2000,1.9976,5.55683,109712813
92.1239,89,39,37,75,1266,2000,1.9976,5.55683,109812824
89.5465,89,39,37,75,1266,2000,1.9976,5.55683,109912835
112.467,89,100,37,76,1266,2000,1.9976,5.55703,110012844
101.742,89,100,37,76,1266,2000,1.9976,5.55703,110112853
103.395,89,100,37,76,1266,2000,1.9976,5.55703,110212860
102.075,89,100,37,76,1266,2000,1.9976,5.55703,110312869
102.053,89,100,37,76,1266,2000,1.9976,5.55703,110412879
94.688,90,100,37,79,1266,2000,1.9976,5.55666,110512888
95.0956,90,100,37,79,1266,2000,1.9976,5.55666,110612899
92.2034,90,100,37,79,1266,2000,1.9976,5.55666,110712911
94.8194,90,100,37,79,1266,2000,1.9976,5.55666,110812921
95.6178,90,100,37,79,1266,2000,1.9976,5.55666,110912930
103.586,88,100,37,78,1266,2000,1.9976,5.55666,111012940
102.883,88,100,37,78,1266,2000,1.9976,5.55666,111112949
103.056,88,100,37,78,1266,2000,1.9976,5.55666,111212958
100.068,88,100,37,78,1266,2000,1.9976,5.55666,111312968
98.1696,88,100,37,78,1266,2000,1.9976,5.55666,111412979
84.7697,90,31,37,77,1266,2000,1.9976,5.5563,111512988
88.783,90,31,37,77,1266,2000,1.9976,5.5563,111612997
91.0012,90,31,37,77,1266,2000,1.9976,5.5563,111713006
92.0575,90,31,37,77,1266,2000,1.9976,5.5563,111813016
91.6019,90,31,37,77,1266,2000,1.9976,5.5563,111913024
94.6402,90,0,37,75,1266,2000,1.9976,5.55605,112013034
93.3057,90,0,37,75,1266,2000,1.9976,5.55605,112113043
93.5251,90,0,37,75,1266,2000,1.9976,5.55605,112213054
93.0825,90,0,37,75,1266,2000,1.9976,5.55605,112313063
92.4422,90,0,37,75,1266,2000,1.9976,5.55605,112413072
91.3131,90,9,37,76,1266,2000,1.9976,5.55618,112513081
93.2836,90,9,37,76,1266,2000,1.9976,5.55618,112613090
93.4879,90,9,37,76,1266,2000,1.9976,5.55618,112713098
92.798,90,9,37,76,1266,2000,1.9976,5.55618,112813113
89.9364,90,9,37,76,1266,2000,1.9976,5.55618,112913122
53.3447,88,2,37,74,1266,2000,1.9976,5.55655,113013132
72.2787,88,2,37,74,1266,2000,1.9976,5.55655,113113143
77.3687,88,2,37,74,1266,2000,1.9976,5.55655,113213154
78.8983,88,2,37,74,1266,2000,1.9976,5.55655,113313164
78.0934,88,2,37,74,1266,2000,1.9976,5.55655,113413175
83.0013,92,99,37,75,1266,2000,1.9976,5.55643,113513183
83.158,92,99,37,75,1266,2000,1.9976,5.55643,113613193
85.9958,92,99,37,75,1266,2000,1.9976,5.55643,113713202
87.2038,92,99,37,75,1266,2000,1.9976,5.55643,113813212
86.1731,92,99,37,75,1266,2000,1.9976,5.55643,113913222
76.4526,91,100,37,76,1266,2000,1.9976,5.55638,114013232
86.9974,91,100,37,76,1266,2000,1.9976,5.55638,114113243
87.4895,91,100,37,76,1266,2000,1.9976,5.55638,114213256
85.4357,91,100,37,76,1266,2000,1.9976,5.55638,114313266
86.0121,91,100,37,76,1266,2000,1.9976,5.55638,114413274
95.048,90,97,37,76,1266,2000,1.9976,5.55626,114513283
93.8826,90,97,37,76,1266,2000,1.9976,5.55626,114613293
94.9577,90,97,37,76,1266,2000,1.9976,5.55626,114713306
92.1656,90,97,37,76,1266,2000,1.9976,5.55626,114813315
89.5496,90,97,37,76,1266,2000,1.9976,5.55626,114913326
90.5442,91,58,37,76,1266,2000,1.9976,5.55626,115013333
88.1333,91,58,37,76,1266,2000,1.9976,5.55626,115113343
80.0845,91,58,37,76,1266,2000,1.9976,5.55626,115213353
77.4862,91,58,37,76,1266,2000,1.9976,5.55626,115313361
78.4296,91,58,37,76,1266,2000,1.9976,5.55626,115413369
80.48,91,58,37,76,1266,2000,1.9976,5.55626,115513391
89.5235,91,16,37,78,1266,2000,1.9976,5.55722,115613407
89.4873,91,16,37,78,1266,2000,1.9976,5.55722,115713417
87.4032,91,16,37,78,1266,2000,1.9976,5.55722,115813430
87.3176,91,16,37,78,1266,2000,1.9976,5.55722,115913441
90.1133,91,16,37,78,1266,2000,1.9976,5.55722,116013452
105.992,90,14,37,78,1266,2000,1.9976,5.55759,116113461
108.015,90,14,37,78,1266,2000,1.9976,5.55759,116213470
103.375,90,14,37,78,1266,2000,1.9976,5.55759,116313480
100.311,90,14,37,78,1266,2000,1.9976,5.55759,116413498
100.053,90,14,37,78,1266,2000,1.9976,5.55759,116513508
85.1851,90,48,37,79,1266,2000,1.9976,5.55746,116613520
89.7495,90,48,37,79,1266,2000,1.9976,5.55746,116713533
90.883,90,48,37,79,1266,2000,1.9976,5.55746,116813544
87.9112,90,48,37,79,1266,2000,1.9976,5.55746,116913555
85.8783,90,48,37,79,1266,2000,1.9976,5.55746,117013564
82.3161,93,100,37,77,1266,2000,1.9976,5.55748,117113582
81.2933,93,100,37,77,1266,2000,1.9976,5.55748,117213593
79.56,93,100,37,77,1266,2000,1.9976,5.55748,117313603
80.3917,93,100,37,77,1266,2000,1.9976,5.55748,117413612
80.7343,93,100,37,77,1266,2000,1.9976,5.55748,117513624
83.8364,94,6,38,78,1266,2000,1.9976,5.55725,117613632
90.6423,94,6,38,78,1266,2000,1.9976,5.55725,117713643
92.9869,94,6,38,78,1266,2000,1.9976,5.55725,117813656
94.6197,94,6,38,78,1266,2000,1.9976,5.55725,117913665
94.1108,94,6,38,78,1266,2000,1.9976,5.55725,118013676
89.2114,87,92,38,77,1266,2000,1.9976,5.55763,118113685
90.9758,87,92,38,77,1266,2000,1.9976,5.55763,118213697
90.9758,87,92,38,77,1266,2000,1.9976,5.55763,118313728
90.9758,87,92,38,77,1266,2000,1.9976,5.55763,118413737
45.6466,87,92,38,77,1266,2000,1.9976,5.55763,118513747
64.1409,72,11,37,72,1261,2000,1.9976,5.573,118613756
66.3766,72,11,37,72,1261,2000,1.9976,5.573,118713786
66.3766,72,11,37,72,1261,2000,1.9976,5.573,118813796
66.3766,72,11,37,72,1261,2000,1.9976,5.573,118913833
23.309,72,11,37,72,1261,2000,1.9976,5.573,119013842
47.8286,72,1,37,66,1241,2000,1.9976,5.57792,119113894
58.3453,72,1,37,66,1241,2000,1.9976,5.57792,119213903
62.7594,72,1,37,66,1241,2000,1.9976,5.57792,119313916
70.2015,72,1,37,66,1241,2000,1.9976,5.57792,119413927
73.4417,72,1,37,66,1241,2000,1.9976,5.57792,119513935
66.9478,80,0,37,73,1266,2000,1.9976,5.57912,119613946
72.1329,80,0,37,73,1266,2000,1.9976,5.57912,119713957
74.8721,80,0,37,73,1266,2000,1.9976,5.57912,119813968
74.7288,80,0,37,73,1266,2000,1.9976,5.57912,119913978
75.8389,80,0,37,73,1266,2000,1.9976,5.57912,120013989
93.3707,82,1,37,74,1266,2000,1.9976,5.58021,120113998
83.5352,82,1,37,74,1266,2000,1.9976,5.58021,120214010
84.8979,82,1,37,74,1266,2000,1.9976,5.58021,120314019
85.5803,82,1,37,74,1266,2000,1.9976,5.58021,120414029
87.5276,82,1,37,74,1266,2000,1.9976,5.58021,120514039
93.4812,74,4,37,75,1266,2000,1.9976,5.58081,120614050
86.1833,74,4,37,75,1266,2000,1.9976,5.58081,120714059
84.4049,74,4,37,75,1266,2000,1.9976,5.58081,120814071
84.2993,74,4,37,75,1266,2000,1.9976,5.58081,120914083
81.3804,74,4,37,75,1266,2000,1.9976,5.58081,121014092
86.3856,80,34,37,74,1266,2000,1.9976,5.58105,121114102
78.2296,80,34,37,74,1266,2000,1.9976,5.58105,121214113
75.8319,80,34,37,74,1266,2000,1.9976,5.58105,121314124
79.6091,80,34,37,74,1266,2000,1.9976,5.58105,121414136
83.2798,80,34,37,74,1266,2000,1.9976,5.58105,121514147
96.3159,78,100,37,76,1266,2000,1.9976,5.58225,121614158
93.2361,78,100,37,76,1266,2000,1.9976,5.58225,121714169
97.03,78,100,37,76,1266,2000,1.9976,5.58225,121814179
98.0578,78,100,37,76,1266,2000,1.9976,5.58225,121914192
98.7908,78,100,37,76,1266,2000,1.9976,5.58225,122014208
87.4967,72,3,36,78,1266,2000,1.9976,5.58273,122114219
97.4253,72,3,36,78,1266,2000,1.9976,5.58273,122214230
88.1908,72,3,36,78,1266,2000,1.9976,5.58273,122314246
90.8696,72,3,36,78,1266,2000,1.9976,5.58273,122414265
86.1584,72,3,36,78,1266,2000,1.9976,5.58273,122514277
84.4558,77,0,36,75,1266,2000,1.9976,5.58346,122614285
78.3216,77,0,36,75,1266,2000,1.9976,5.58346,122714298
81.6927,77,0,36,75,1266,2000,1.9976,5.58346,122814306
81.3423,77,0,36,75,1266,2000,1.9976,5.58346,122914316
83.0254,77,0,36,75,1266,2000,1.9976,5.58346,123014326
83.7376,83,0,36,75,1266,2000,1.9976,5.58321,123114338
88.5435,83,0,36,75,1266,2000,1.9976,5.58321,123214348
91.2422,83,0,36,75,1266,2000,1.9976,5.58321,123314362
96.0084,83,0,36,75,1266,2000,1.9976,5.58321,123414371
96.317,83,0,36,75,1266,2000,1.9976,5.58321,123514384
92.7468,78,100,37,75,1266,2000,1.9976,5.58309,123614394
90.1379,78,100,37,75,1266,2000,1.9976,5.58309,123714403
94.7102,78,100,37,75,1266,2000,1.9976,5.58309,123814412
96.9193,78,100,37,75,1266,2000,1.9976,5.58309,123914423
98.5466,78,100,37,75,1266,2000,1.9976,5.58309,124014431
97.2365,78,100,37,75,1266,2000,1.9976,5.58309,124114440
92.8074,76,100,37,78,1266,2000,1.9976,5.58369,124214451
78.0104,76,100,37,78,1266,2000,1.9976,5.58369,124314463
75.3709,76,100,37,78,1266,2000,1.9976,5.58369,124414470
71.7322,76,100,37,78,1266,2000,1.9976,5.58369,124514479
72.4563,76,100,37,78,1266,2000,1.9976,5.58369,124614487
77.1774,86,0,37,75,1266,2000,1.9976,5.57808,124714494
78.8359,86,0,37,75,1266,2000,1.9976,5.57808,124814504
78.0626,86,0,37,75,1266,2000,1.9976,5.57808,124914513
77.1886,86,0,37,75,1266,2000,1.9976,5.57808,125014535
77.3588,86,0,37,75,1266,2000,1.9976,5.57808,125114545
80.032,88,20,37,78,1266,2000,1.9976,5.57952,125214573
66.5255,88,20,37,78,1266,2000,1.9976,5.57952,125314581
68.5038,88,20,37,78,1266,2000,1.9976,5.57952,125414589
71.1442,88,20,37,78,1266,2000,1.9976,5.57952,125514599
69.2692,88,20,37,78,1266,2000,1.9976,5.57952,125614607
84.3064,83,0,37,75,1266,2000,1.9976,5.58959,125714617
86.3106,83,0,37,75,1266,2000,1.9976,5.58959,125814626
85.4225,83,0,37,75,1266,2000,1.9976,5.58959,125914636
85.9446,83,0,37,75,1266,2000,1.9976,5.58959,126014646
85.8751,83,0,37,75,1266,2000,1.9976,5.58959,126114656
67.7893,78,25,37,71,1262,2000,1.9976,5.58689,126214666
67.7893,78,25,37,71,1262,2000,1.9976,5.58689,126314695
15.1286,78,25,37,71,1262,2000,1.9976,5.58689,126414705
27.0598,78,25,37,71,1262,2000,1.9976,5.58689,126514717
44.0802,78,25,37,71,1262,2000,1.9976,5.58689,126614729
105.81,69,98,37,73,1265,2000,2.12285,5.55508,126714739
94.8283,69,98,37,73,1265,2000,2.12285,5.55508,126814747
86.5622,69,98,37,73,1265,2000,2.12285,5.55508,126914755
