os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
129.651,7713,57.7554,96,64,57,2619,1000,6.62688,87,7.23819,96969126658
123.244,8114,57.7554,96,64,57,2619,1000,6.62688,87,7.23819,97069186506
112.397,8897,57.5188,95,64,57,2619,1000,6.63077,86,7.23806,97169250644
112.994,8850,57.5188,95,64,57,2619,1000,6.63077,86,7.23806,97269310271
108.085,9252,57.5188,95,64,57,2619,1000,6.63077,86,7.23806,97369373929
110.181,9076,57.5188,95,64,57,2619,1000,6.63077,86,7.23806,97469434807
111.074,9003,57.5188,95,64,57,2619,1000,6.63077,86,7.23806,97569451544
113.908,8779,57.8145,96,64,57,2619,1000,6.6361,86,7.23842,97669513332
112.448,8893,57.8145,96,64,57,2619,1000,6.6361,86,7.23842,97769572240
102.722,9735,57.8145,96,64,57,2619,1000,6.6361,86,7.23842,97869631478
120.077,8328,57.8145,96,64,57,2619,1000,6.6361,86,7.23842,97969689615
112.867,8860,57.8145,96,64,57,2619,1000,6.6361,86,7.23842,98069751473
113.598,8803,59.2875,96,64,57,2619,1000,6.63974,86,7.23887,98169814551
113.804,8787,59.2875,96,64,57,2619,1000,6.63974,86,7.23887,98269861278
114.508,8733,59.2875,96,64,57,2619,1000,6.63974,86,7.23887,98369985746
110.754,9029,59.2875,96,64,57,2619,1000,6.63974,86,7.23887,98470043864
128.123,7805,59.2875,96,64,57,2619,1000,6.63974,86,7.23887,98570103752
120.453,8302,58.6683,95,64,57,2619,1000,6.64355,86,7.23901,98670164699
113.766,8790,58.6683,95,64,57,2619,1000,6.64355,86,7.23901,98770222317
109.83,9105,58.6683,95,64,57,2619,1000,6.64355,86,7.23901,98870284925
114.916,8702,58.6683,95,64,57,2619,1000,6.64355,86,7.23901,98970344942
124.595,8026,58.6683,95,64,57,2619,1000,6.64355,86,7.23901,99070407880
112.752,8869,58.1186,94,64,56,2619,1000,6.64542,85,7.23849,99170468008
112.943,8854,58.1186,94,64,56,2619,1000,6.64542,85,7.23849,99270530206
107.458,9306,58.1186,94,64,56,2619,1000,6.64542,85,7.23849,99370594133
111.272,8987,58.1186,94,64,56,2619,1000,6.64542,85,7.23849,99470653931
111.682,8954,58.1186,94,64,56,2619,1000,6.64542,85,7.23849,99570711919
111.123,8999,58.7642,94,64,57,2619,1000,6.64783,85,7.23799,99670770806
103.95,9620,58.7642,94,64,57,2619,1000,6.64783,85,7.23799,99770840474
117.247,8529,58.7642,94,64,57,2619,1000,6.64783,85,7.23799,99870876682
110.436,9055,58.7642,94,64,57,2619,1000,6.64783,85,7.23799,99970935270
116.442,8588,58.7642,94,64,57,2619,1000,6.64783,85,7.23799,100071001837
122.145,8187,58.0854,94,64,57,2619,1000,6.65068,85,7.23844,100171064185
110.229,9072,58.0854,94,64,57,2619,1000,6.65068,85,7.23844,100271125883
116.374,8593,58.0854,94,64,57,2619,1000,6.65068,85,7.23844,100371185120
118.554,8435,58.0854,94,64,57,2619,1000,6.65068,85,7.23844,100471246938
116.225,8604,58.0854,94,64,57,2619,1000,6.65068,85,7.23844,100571310776
121.669,8219,59.7758,93,64,57,2619,1000,6.65141,85,7.23861,100671369304
123.365,8106,59.7758,93,64,57,2619,1000,6.65141,85,7.23861,100771434821
110.351,9062,59.7758,93,64,57,2619,1000,6.65141,85,7.23861,100871501909
122.549,8160,59.7758,93,64,57,2619,1000,6.65141,85,7.23861,100971561897
111.669,8955,59.7758,93,64,57,2619,1000,6.65141,85,7.23861,101071621974
114.916,8702,58.3021,95,64,57,2619,1000,6.65508,85,7.23801,101171684082
99.226,10078,58.3021,95,64,57,2619,1000,6.65508,85,7.23801,101271750590
108.601,9208,58.3021,95,64,57,2619,1000,6.65508,85,7.23801,101371814238
118.708,8424,58.3021,95,64,57,2619,1000,6.65508,85,7.23801,101471873975
117.827,8487,58.3021,95,64,57,2619,1000,6.65508,85,7.23801,101571894153
120.7,8285,58.3439,92,64,57,2619,1000,6.65691,84,7.23752,101671957711
115.996,8621,58.3439,92,64,57,2619,1000,6.65691,84,7.23752,101772016658
105.086,9516,58.3439,92,64,57,2619,1000,6.65691,84,7.23752,101872079476
96.5065,10362,58.3439,92,64,57,2619,1000,6.65691,84,7.23752,101972139174
116.754,8565,58.3439,92,64,57,2619,1000,6.65691,84,7.23752,102072203321
105.664,9464,58.6466,93,64,57,2619,1000,6.67323,85,7.23851,102172262829
111.21,8992,58.6466,93,64,57,2619,1000,6.67323,85,7.23851,102272321217
113.109,8841,58.6466,93,64,57,2619,1000,6.67323,85,7.23851,102372382365
115.714,8642,58.6466,93,64,57,2619,1000,6.67323,85,7.23851,102472491662
127.356,7852,58.6466,93,64,57,2619,1000,6.67323,85,7.23851,102572550210
107.319,9318,57.6971,91,64,56,2618,1000,6.67647,84,7.23884,102672617088
113.276,8828,57.6971,91,64,56,2618,1000,6.67647,84,7.23884,102772678836
109.866,9102,57.6971,91,64,56,2618,1000,6.67647,84,7.23884,102872742103
108.814,9190,57.6971,91,64,56,2618,1000,6.67647,84,7.23884,102972868661
113.058,8845,57.6971,91,64,56,2618,1000,6.67647,84,7.23884,103072928749
101.864,9817,57.1608,91,64,57,2618,1000,6.67776,84,7.23896,103172993236
101.44,9858,57.1608,91,64,57,2618,1000,6.67776,84,7.23896,103273059574
133.085,7514,57.1608,91,64,57,2618,1000,6.67776,84,7.23896,103373121292
103.713,9642,57.1608,91,64,57,2618,1000,6.67776,84,7.23896,103473180310
106.326,9405,57.1608,91,64,57,2618,1000,6.67776,84,7.23896,103573237957
125.313,7980,56.8381,92,64,56,2619,1000,6.68097,84,7.23854,103673301225
113.045,8846,56.8381,92,64,56,2619,1000,6.68097,84,7.23854,103773363023
111.421,8975,56.8381,92,64,56,2619,1000,6.68097,84,7.23854,103873426250
100.827,9918,56.8381,92,64,56,2619,1000,6.68097,84,7.23854,103973484238
107.724,9283,56.8381,92,64,56,2619,1000,6.68097,84,7.23854,104073541966
107.342,9316,57.8481,90,64,56,2618,1000,6.68323,83,7.23822,104173603204
106.44,9395,57.8481,90,64,56,2618,1000,6.68323,83,7.23822,104273660851
108.873,9185,57.8481,90,64,56,2618,1000,6.68323,83,7.23822,104373719249
109.517,9131,57.8481,90,64,56,2618,1000,6.68323,83,7.23822,104473781317
119.204,8389,57.8481,90,64,56,2618,1000,6.68323,83,7.23822,104573844344
116.023,8619,56.821,87,64,56,2617,1000,6.68372,82,7.23837,104673915192
106.067,9428,56.821,87,64,56,2617,1000,6.68372,82,7.23837,104773977210
107.423,9309,56.821,87,64,56,2617,1000,6.68372,82,7.23837,104874038008
116.496,8584,56.821,87,64,56,2617,1000,6.68372,82,7.23837,104974097735
100.939,9907,56.821,87,64,56,2617,1000,6.68372,82,7.23837,105074156943
107.204,9328,54.6497,87,64,57,2617,1000,6.68595,81,7.23936,105174215061
122.639,8154,54.6497,87,64,57,2617,1000,6.68595,81,7.23936,105274272928
106.36,9402,54.6497,87,64,57,2617,1000,6.68595,81,7.23936,105374334916
97.9336,10211,54.6497,87,64,57,2617,1000,6.68595,81,7.23936,105474402694
106.496,9390,54.6497,87,64,57,2617,1000,6.68595,81,7.23936,105574463871
112.816,8864,55.7089,86,64,57,2617,1000,6.68644,81,7.23972,105674530599
103.972,9618,55.7089,86,64,57,2617,1000,6.68644,81,7.23972,105774596497
108.015,9258,55.7089,86,64,57,2617,1000,6.68644,81,7.23972,105874655265
102.955,9713,55.7089,86,64,57,2617,1000,6.68644,81,7.23972,105974713322
98.0873,10195,55.7089,86,64,57,2617,1000,6.68644,81,7.23972,106074778140
118.596,8432,55.7089,86,64,57,2617,1000,6.68644,81,7.23972,106174836358
110.205,9074,57.2671,86,64,57,2618,1000,6.68782,81,7.24068,106274896725
111.744,8949,57.2671,86,64,57,2618,1000,6.68782,81,7.24068,106374936213
97.2763,10280,57.2671,86,64,57,2618,1000,6.68782,81,7.24068,106474999621
95.5201,10469,57.2671,86,64,57,2618,1000,6.68782,81,7.24068,106575061229
104.417,9577,57.2671,86,64,57,2618,1000,6.68782,81,7.24068,106675119516
97.4564,10261,59.6794,89,64,57,2618,1000,6.68888,83,7.2401,106775176354
103.864,9628,59.6794,89,64,57,2618,1000,6.68888,83,7.2401,106875248342
110.865,9020,59.6794,89,64,57,2618,1000,6.68888,83,7.2401,106975310949
106.781,9365,59.6794,89,64,57,2618,1000,6.68888,83,7.2401,107075369987
105.485,9480,59.6794,89,64,57,2618,1000,6.68888,83,7.2401,107175430765
123.977,8066,57.875,84,64,57,2616,1000,6.6905,80,7.23997,107275498433
106.315,9406,57.875,84,64,57,2616,1000,6.6905,80,7.23997,107375560820
101.657,9837,57.875,84,64,57,2616,1000,6.6905,80,7.23997,107475619008
104.778,9544,57.875,84,64,57,2616,1000,6.6905,80,7.23997,107575677036
109.757,9111,57.875,84,64,57,2616,1000,6.6905,80,7.23997,107675742483
108.085,9252,56.625,81,64,56,2616,1000,6.69139,79,7.24012,107775800441
104.167,9600,56.625,81,64,56,2616,1000,6.69139,79,7.24012,107875857889
102.187,9786,56.625,81,64,56,2616,1000,6.69139,79,7.24012,107975916057
103.477,9664,56.625,81,64,56,2616,1000,6.69139,79,7.24012,108076185174
99.5025,10050,56.625,81,64,56,2616,1000,6.69139,79,7.24012,108176248292
94.9938,10527,55.6533,88,64,56,2618,1000,6.69451,80,7.24252,108276307010
94.7149,10558,55.6533,88,64,56,2618,1000,6.69451,80,7.24252,108376367958
102.239,9781,55.6533,88,64,56,2618,1000,6.69451,80,7.24252,108476428445
105.697,9461,55.6533,88,64,56,2618,1000,6.69451,80,7.24252,108576486413
104.635,9557,55.6533,88,64,56,2618,1000,6.69451,80,7.24252,108676546261
119.275,8384,54.0609,87,64,56,2618,1000,6.69696,79,7.24265,108776606308
98.4155,10161,54.0609,87,64,56,2618,1000,6.69696,79,7.24265,108876670356
108.213,9241,54.0609,87,64,56,2618,1000,6.69696,79,7.24265,108976729104
101.327,9869,54.0609,87,64,56,2618,1000,6.69696,79,7.24265,109076796702
116.891,8555,54.0609,87,64,56,2618,1000,6.69696,79,7.24265,109176858029
117.481,8512,56.7089,87,64,57,2618,1000,6.69769,79,7.24313,109276918897
101.02,9899,56.7089,87,64,57,2618,1000,6.69769,79,7.24313,109376961005
111.222,8991,56.7089,87,64,57,2618,1000,6.69769,79,7.24313,109477022152
109.206,9157,56.7089,87,64,57,2618,1000,6.69769,79,7.24313,109577078870
105.319,9495,56.7089,87,64,57,2618,1000,6.69769,79,7.24313,109677136618
109.806,9107,57.1248,90,64,56,2618,1000,6.69898,82,7.24263,109777196726
121.907,8203,57.1248,90,64,56,2618,1000,6.69898,82,7.24263,109877257223
112.663,8876,57.1248,90,64,56,2618,1000,6.69898,82,7.24263,109977315061
110.011,9090,57.1248,90,64,56,2618,1000,6.69898,82,7.24263,110077376799
112.854,8861,57.1248,90,64,56,2618,1000,6.69898,82,7.24263,110177436496
111.173,8995,57.5255,89,64,57,2618,1000,6.69947,81,7.24239,110277494834
101.823,9821,57.5255,89,64,57,2618,1000,6.69947,81,7.24239,110377554972
110.327,9064,57.5255,89,64,57,2618,1000,6.69947,81,7.24239,110477612229
119.104,8396,57.5255,89,64,57,2618,1000,6.69947,81,7.24239,110577670617
132.591,7542,57.5255,89,64,57,2618,1000,6.69947,81,7.24239,110677732865
134.409,7440,56.6667,92,64,57,2619,1000,6.70093,84,7.24215,110777792933
115.367,8668,56.6667,92,64,57,2619,1000,6.70093,84,7.24215,110877850290
126.63,7897,56.6667,92,64,57,2619,1000,6.70093,84,7.24215,110977909238
127.665,7833,56.6667,92,64,57,2619,1000,6.70093,84,7.24215,111077983146
108.472,9219,56.6667,92,64,57,2619,1000,6.70093,84,7.24215,111178043063
126.263,7920,58.1013,92,64,57,2619,1000,6.70325,83,7.24215,111278108121
112.778,8867,58.1013,92,64,57,2619,1000,6.70325,83,7.24215,111378171059
113.199,8834,58.1013,92,64,57,2619,1000,6.70325,83,7.24215,111478233507
118.864,8413,58.1013,92,64,57,2619,1000,6.70325,83,7.24215,111578298854
114.916,8702,58.1013,92,64,57,2619,1000,6.70325,83,7.24215,111678357002
112.171,8915,59.2453,94,64,57,2619,1000,6.70277,86,7.25667,111778416000
116.117,8612,59.2453,94,64,57,2619,1000,6.70277,86,7.25667,111878474867
111.995,8929,59.2453,94,64,57,2619,1000,6.70277,86,7.25667,111978532625
117.082,8541,59.2453,94,64,57,2619,1000,6.70277,86,7.25667,112078592783
115.101,8688,59.2453,94,64,57,2619,1000,6.70277,86,7.25667,112178652951
116.509,8583,59.8758,93,64,57,2619,1000,6.70338,85,7.2545,112278713028
110.816,9024,59.8758,93,64,57,2619,1000,6.70338,85,7.2545,112378776236
112.88,8859,59.8758,93,64,57,2619,1000,6.70338,85,7.2545,112478838254
115.3,8673,59.8758,93,64,57,2619,1000,6.70338,85,7.2545,112578899461
113.045,8846,59.8758,93,64,57,2619,1000,6.70338,85,7.2545,112678962849
102.501,9756,57.9618,92,64,57,2619,1000,6.7043,84,7.2538,112778993387
115.075,8690,57.9618,92,64,57,2619,1000,6.7043,84,7.2538,112879052935
116.36,8594,57.9618,92,64,57,2619,1000,6.7043,84,7.2538,112979111852
109.373,9143,57.9618,92,64,57,2619,1000,6.7043,84,7.2538,113079176870
113.636,8800,57.9618,92,64,57,2619,1000,6.7043,84,7.2538,113179242468
113.34,8823,58.2147,93,64,57,2619,1000,6.70478,84,7.25428,113279329775
114.877,8705,58.2147,93,64,57,2619,1000,6.70478,84,7.25428,113379349443
119.275,8384,58.2147,93,64,57,2619,1000,6.70478,84,7.25428,113479410661
98.1354,10190,58.2147,93,64,57,2619,1000,6.70478,84,7.25428,113579470959
121.61,8223,29.3967,6,69,52,2525,122,6.99384,8,7.37222,116681257578
96.7305,10338,34.749,5,69,51,2525,96,7.57395,8,7.5337,119683036689
114.22,8755,43.6725,5,69,53,2525,96,7.63794,8,7.56281,119783057917
117.454,8514,43.6725,5,69,53,2525,96,7.63794,8,7.56281,119883119994
109.242,9154,43.6725,5,69,53,2525,96,7.63794,8,7.56281,119983179452
131.062,7630,43.6725,5,69,53,2525,96,7.63794,8,7.56281,120083237270
127.91,7818,43.6725,5,69,53,2525,96,7.63794,8,7.56281,120183296228
123.716,8083,55.1298,31,69,55,2554,395,7.6587,21,7.58299,120283356555
125.945,7940,55.1298,31,69,55,2554,395,7.6587,21,7.58299,120383416763
126.454,7908,55.1298,31,69,55,2554,395,7.6587,21,7.58299,120583541008
134.012,7462,55.1298,31,69,55,2554,395,7.6587,21,7.58299,120683603096
122.609,8156,55.0706,92,69,56,2618,1000,7.70947,86,7.60577,120783661454
117.398,8518,55.0706,92,69,56,2618,1000,7.70947,86,7.60577,120883723202
128.205,7800,55.0706,92,69,56,2618,1000,7.70947,86,7.60577,120983784119
131.268,7618,55.0706,92,69,56,2618,1000,7.70947,86,7.60577,121083846487
97.0026,10309,56.2189,94,69,56,2619,1000,7.74342,91,7.61379,121283966272
110.351,9062,56.2189,94,69,56,2619,1000,7.74342,91,7.61379,121384025360
118.371,8448,56.2189,94,69,56,2619,1000,7.74342,91,7.61379,121484067708
132.996,7519,56.2189,94,69,56,2619,1000,7.74342,91,7.61379,121684187553
96.9838,10311,56.5757,92,69,57,2618,1000,7.77812,90,7.61899,121784246161
113.727,8793,56.5757,92,69,57,2618,1000,7.77812,90,7.61899,121884306039
107.078,9339,56.5757,92,69,57,2618,1000,7.77812,90,7.61899,121984620926
125.77,7951,56.5757,92,69,57,2618,1000,7.77812,90,7.61899,122084684584
118.273,8455,56.5757,92,69,57,2618,1000,7.77812,90,7.61899,122184743152
124.116,8057,55.9449,90,69,56,2618,1000,7.79579,89,7.63027,122284807430
115.553,8654,55.9449,90,69,56,2618,1000,7.79579,89,7.63027,122384866937
114.929,8701,55.9449,90,69,56,2618,1000,7.79579,89,7.63027,122484933715
114.705,8718,55.9449,90,69,56,2618,1000,7.79579,89,7.63027,122584993903
131.631,7597,55.9449,90,69,56,2618,1000,7.79579,89,7.63027,122685052670
111.086,9002,55.303,89,69,56,2617,1000,7.79941,88,7.63075,122785084258
135.593,7375,55.303,89,69,56,2617,1000,7.79941,88,7.63075,122885143896
105.307,9496,55.303,89,69,56,2617,1000,7.79941,88,7.63075,122985202714
115.754,8639,55.303,89,69,56,2617,1000,7.79941,88,7.63075,123085262011
132.767,7532,55.303,89,69,56,2617,1000,7.79941,88,7.63075,123185322949
121.433,8235,55.4417,93,69,57,2619,1000,7.7991,90,7.59931,123385446674
112.943,8854,55.4417,93,69,57,2619,1000,7.7991,90,7.59931,123485514582
121.315,8243,55.4417,93,69,57,2619,1000,7.7991,90,7.59931,123585573780
124.688,8020,55.4417,93,69,57,2619,1000,7.7991,90,7.59931,123685636018
119.689,8355,56,92,69,56,2618,1000,7.80162,91,7.59917,123785695475
114.626,8724,56,92,69,56,2618,1000,7.80162,91,7.59917,123885755243
128.222,7799,56,92,69,56,2618,1000,7.80162,91,7.59917,123985816811
133.941,7466,56,92,69,56,2618,1000,7.80162,91,7.59917,124185940686
129.266,7736,55.9343,91,68,56,2619,1000,7.80411,90,7.60017,124286001464
125.298,7981,55.9343,91,68,56,2619,1000,7.80411,90,7.60017,124386060992
128.074,7808,55.9343,91,68,56,2619,1000,7.80411,90,7.60017,124486084859
132.943,7522,55.9343,91,68,56,2619,1000,7.80411,90,7.60017,124586148097
128.287,7795,55.9343,91,68,56,2619,1000,7.80411,90,7.60017,124686211205
118.638,8429,56.147,92,68,57,2619,1000,7.80356,90,7.59645,124786274072
121.521,8229,56.147,92,68,57,2619,1000,7.80356,90,7.59645,124886337110
110.327,9064,56.147,92,68,57,2619,1000,7.80356,90,7.59645,124986399478
113.623,8801,54.4516,89,68,57,2618,1000,7.81946,88,7.59571,125286588951
120.54,8296,54.4516,89,68,57,2618,1000,7.81946,88,7.59571,125386650069
125.707,7955,54.4516,89,68,57,2618,1000,7.81946,88,7.59571,125486708586
135.373,7387,54.4516,89,68,57,2618,1000,7.81946,88,7.59571,125586767134
115.207,8680,54.4516,89,68,57,2618,1000,7.81946,88,7.59571,125686830212
118.231,8458,54.4516,89,68,57,2618,1000,7.81946,88,7.59571,125786889970
112.803,8865,55.5128,89,68,57,2618,1000,7.81982,88,7.59546,125886947977
120.424,8304,55.5128,89,68,57,2618,1000,7.81982,88,7.59546,125987011785
104.308,9587,55.5128,89,68,57,2618,1000,7.81982,88,7.59546,126087090253
118.413,8445,55.5128,89,68,57,2618,1000,7.81982,88,7.59546,126187146780
119.46,8371,55.5128,89,68,57,2618,1000,7.81982,88,7.59546,126287204028
122.399,8170,55.4293,88,68,57,2618,1000,7.82042,88,7.59746,126387262286
114.025,8770,55.4293,88,68,57,2618,1000,7.82042,88,7.59746,126487334984
121.921,8202,55.4293,88,68,57,2618,1000,7.82042,88,7.59746,126587400461
98.1258,10191,55.4293,88,68,57,2618,1000,7.82042,88,7.59746,126787519797
115.38,8667,56.5491,88,68,57,2618,1000,7.82109,88,7.59811,126887584604
123.381,8105,56.5491,88,68,57,2618,1000,7.82109,88,7.59811,126987879892
117.799,8489,56.5491,88,68,57,2618,1000,7.82109,88,7.59811,127087939290
109.902,9099,56.5491,88,68,57,2618,1000,7.82109,88,7.59811,127188000308
117.288,8526,56.5491,88,68,57,2618,1000,7.82109,88,7.59811,127288061295
124.657,8022,55.8559,89,68,58,2618,1000,7.82147,88,7.5986,127388107353
115.473,8660,55.8559,89,68,58,2618,1000,7.82147,88,7.5986,127488168651
117.883,8483,55.8559,89,68,58,2618,1000,7.82147,88,7.5986,127588232268
123.047,8127,55.8559,89,68,58,2618,1000,7.82147,88,7.5986,127688293796
129.836,7702,55.8559,89,68,58,2618,1000,7.82147,88,7.5986,127788352134
121.315,8243,56.8603,89,67,57,2618,1000,7.82196,89,7.59824,127888409502
116.604,8576,56.8603,89,67,57,2618,1000,7.82196,89,7.59824,127988467089
118.892,8411,56.8603,89,67,57,2618,1000,7.82196,89,7.59824,128088529347
119.832,8345,56.8603,89,67,57,2618,1000,7.82196,89,7.59824,128288667312
92.3276,10831,56.3775,88,67,57,2618,1000,7.82231,88,7.59822,128388728350
113.007,8849,56.3775,88,67,57,2618,1000,7.82231,88,7.59822,128488787058
117.178,8534,56.3775,88,67,57,2618,1000,7.82231,88,7.59822,128588844956
117.619,8502,56.3775,88,67,57,2618,1000,7.82231,88,7.59822,128688907303
117.758,8492,56.3775,88,67,57,2618,1000,7.82231,88,7.59822,128788967481
113.302,8826,55.203,91,67,57,2618,1000,7.82268,90,7.5987,128889026119
115.929,8626,55.203,91,67,57,2618,1000,7.82268,90,7.5987,128989085836
133.905,7468,55.203,91,67,57,2618,1000,7.82268,90,7.5987,129089109654
109.218,9156,55.203,91,67,57,2618,1000,7.82268,90,7.5987,129189169192
114.325,8747,55.203,91,67,57,2618,1000,7.82268,90,7.5987,129289227890
112.625,8879,55.8344,88,67,57,2618,1000,7.82288,88,7.59704,129389241337
134.066,7459,55.8344,88,67,57,2618,1000,7.82288,88,7.59704,129489308985
128.107,7806,55.8344,88,67,57,2618,1000,7.82288,88,7.59704,129589367993
116.131,8611,55.8344,88,67,57,2618,1000,7.82288,88,7.59704,129689433060
110.522,9048,55.6688,86,67,57,2617,1000,7.82312,87,7.59724,129889551596
119.746,8351,55.6688,86,67,57,2617,1000,7.82312,87,7.59724,129989611944
107.654,9289,55.6688,86,67,57,2617,1000,7.82312,87,7.59724,130089676491
134.048,7460,55.6688,86,67,57,2617,1000,7.82312,87,7.59724,130189738729
124.782,8014,55.6688,86,67,57,2617,1000,7.82312,87,7.59724,130289798117
111.882,8938,57.1785,88,67,57,2617,1000,7.8232,88,7.59772,130389855604
106.883,9356,57.1785,88,67,57,2617,1000,7.8232,88,7.59772,130589985160
132.996,7519,57.1785,88,67,57,2617,1000,7.8232,88,7.59772,130690051948
118.934,8408,57.1785,88,67,57,2617,1000,7.8232,88,7.59772,130790115915
132.135,7568,56.0853,87,67,58,2618,1000,7.82312,88,7.59665,130990234091
105.921,9441,56.0853,87,67,58,2618,1000,7.82312,88,7.59665,131090294878
108.861,9186,56.0853,87,67,58,2618,1000,7.82312,88,7.59665,131190358536
111.844,8941,56.0853,87,67,58,2618,1000,7.82312,88,7.59665,131290419544
116.891,8555,55.5273,87,67,57,2617,1000,7.8233,87,7.59739,131490540509
130.702,7651,55.5273,87,67,57,2617,1000,7.8233,87,7.59739,131591427477
113.804,8787,55.5273,87,67,57,2617,1000,7.8233,87,7.59739,131691496535
109.769,9110,55.5273,87,67,57,2617,1000,7.8233,87,7.59739,131791555823
110.387,9059,56.076,85,67,57,2617,1000,7.82367,86,7.59702,131891617740
100.412,9959,56.076,85,67,57,2617,1000,7.82367,86,7.59702,131991677118
112.943,8854,56.076,85,67,57,2617,1000,7.82367,86,7.59702,132091737486
132.644,7539,56.076,85,67,57,2617,1000,7.82367,86,7.59702,132191795904
103.167,9693,56.076,85,67,57,2617,1000,7.82367,86,7.59702,132291840261
107.538,9299,55.9449,85,66,57,2616,1000,7.82359,86,7.59726,132391901559
103.423,9669,55.9449,85,66,57,2616,1000,7.82359,86,7.59726,132491978037
105.152,9510,55.9449,85,66,57,2616,1000,7.82359,86,7.59726,132592038514
116.469,8586,55.9449,85,66,57,2616,1000,7.82359,86,7.59726,132692098282
113.895,8780,55.9449,85,66,57,2616,1000,7.82359,86,7.59726,132792129300
111.259,8988,55.2927,82,66,57,2615,1000,7.82379,85,7.59726,132892187508
123.977,8066,55.2927,82,66,57,2615,1000,7.82379,85,7.59726,132992307045
118.231,8458,55.2927,82,66,57,2615,1000,7.82379,85,7.59726,133292491068
106.998,9346,57.125,85,66,57,2615,1000,7.82379,85,7.597,133392550656
109.709,9115,57.125,85,66,57,2615,1000,7.82379,85,7.597,133492609654
120.062,8329,57.125,85,66,57,2615,1000,7.82379,85,7.597,133692739049
115.168,8683,57.125,85,66,57,2615,1000,7.82379,85,7.597,133792801687
120.279,8314,56.1315,88,66,57,2616,1000,7.82372,88,7.59713,133892879575
105.854,9447,56.1315,88,66,57,2616,1000,7.82372,88,7.59713,133992939392
124.285,8046,56.1315,88,66,57,2616,1000,7.82372,88,7.59713,134092998120
127.372,7851,56.1315,88,66,57,2616,1000,7.82372,88,7.59713,134293143896
133.262,7504,54.7194,92,66,58,2619,1000,7.82372,90,7.59855,134393204203
105.719,9459,54.7194,92,66,58,2619,1000,7.82372,90,7.59855,134493265281
122.011,8196,54.7194,92,66,58,2619,1000,7.82372,90,7.59855,134593328619
110.132,9080,54.7194,92,66,58,2619,1000,7.82372,90,7.59855,134693391166
103.029,9706,54.7194,92,66,58,2619,1000,7.82372,90,7.59855,134793461824
128.238,7798,53.8755,95,66,57,2619,1000,7.82372,93,7.63117,134993587860
123.701,8084,53.8755,95,66,57,2619,1000,7.82372,93,7.63117,135093650117
130.378,7670,53.8755,95,66,57,2619,1000,7.82372,93,7.63117,135293771353
112.183,8914,55.335,95,66,57,2619,1000,7.82349,93,7.63117,135393834550
109.938,9096,55.335,95,66,57,2619,1000,7.82349,93,7.63117,135493899948
122.175,8185,55.335,95,66,57,2619,1000,7.82349,93,7.63117,135593959656
114.956,8699,55.335,95,66,57,2619,1000,7.82349,93,7.63117,135694024714
114.194,8757,55.335,95,66,57,2619,1000,7.82349,93,7.63117,135794087051
122.911,8136,56.2821,91,66,57,2618,1000,7.82349,90,7.60122,135894148809
113.714,8794,56.2821,91,66,57,2618,1000,7.82349,90,7.60122,135994220147
118.793,8418,56.2821,91,66,57,2618,1000,7.82349,90,7.60122,136094279694
124.58,8027,56.2821,91,66,57,2618,1000,7.82349,90,7.60122,136194349272
122.564,8159,56.2821,91,66,57,2618,1000,7.82349,90,7.60122,136294410360
111.483,8970,56.5605,82,66,57,2615,1000,7.83835,84,7.60385,136394469268
94.6074,10570,56.5605,82,66,57,2615,1000,7.83835,84,7.60385,136494534235
123.229,8115,56.5605,82,66,57,2615,1000,7.83835,84,7.60385,136594596493
124.301,8045,56.5605,82,66,57,2615,1000,7.83835,84,7.60385,136794725978
126.406,7911,56.6295,79,66,57,2615,1000,7.85408,82,7.60569,136894784026
128.469,7784,56.6295,79,66,57,2615,1000,7.85408,82,7.60569,136994842804
125.534,7966,56.6295,79,66,57,2615,1000,7.85408,82,7.60569,137094904032
112.259,8908,56.6295,79,66,57,2615,1000,7.85408,82,7.60569,137194973009
109.999,9091,56.6295,79,66,57,2615,1000,7.85408,82,7.60569,137295031737
107.55,9298,57.5832,78,66,57,2614,1000,7.85385,81,7.60445,137395293975
135.263,7393,57.5832,78,66,57,2614,1000,7.85385,81,7.60445,137495353343
100.341,9966,57.5832,78,66,57,2614,1000,7.85385,81,7.60445,137595411330
123.213,8116,57.5832,78,66,57,2614,1000,7.85385,81,7.60445,137695470468
111.458,8972,57.5832,78,66,57,2614,1000,7.85385,81,7.60445,137795528566
118.287,8454,57.5832,78,66,57,2614,1000,7.85385,81,7.60445,137895640123
120.077,8328,56.2016,76,66,57,2612,1000,7.8535,81,7.63898,137995699661
119.804,8347,56.2016,76,66,57,2612,1000,7.8535,81,7.63898,138095761409
101.885,9815,56.2016,76,66,57,2612,1000,7.8535,81,7.63898,138195819707
120.366,8308,56.2016,76,66,57,2612,1000,7.8535,81,7.63898,138295885274
130.395,7669,56.2016,76,66,57,2612,1000,7.8535,81,7.63898,138395947592
102.155,9789,55.8282,73,66,57,2609,1000,7.85345,79,7.64148,138596066747
93.9144,10648,55.8282,73,66,57,2609,1000,7.85345,79,7.64148,138696126345
108.26,9237,55.8282,73,66,57,2609,1000,7.85345,79,7.64148,138796169793
103.189,9691,55.8282,73,66,57,2609,1000,7.85345,79,7.64148,138896245851
107.782,9278,59.2365,74,67,57,2610,1000,7.88379,79,7.64856,138996317688
