os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 470/480,32868432,5.8.0-7630-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
45.6811,22095,14.5161,100,50,67,1264,1750,2.83056,13.6952,171308237928
45.7233,21857,12.3288,100,49,67,1260,1750,2.83056,13.6952,171408300731
45.7902,21786,12.3288,100,49,67,1260,1750,2.83056,13.6952,171508364154
45.8731,21298,12.3288,100,49,67,1260,1750,2.83056,13.6952,171608422826
45.9029,21623,12.3288,100,49,67,1260,1750,2.83056,13.6952,171708481619
45.9835,21484,12.3288,100,49,67,1260,1750,2.83056,13.6952,171808540951
45.7938,21776,13.4931,100,49,67,1261,1750,2.83056,13.6956,171908601543
44.0015,22271,13.4931,100,49,67,1261,1750,2.83056,13.6956,172008659457
44.4132,21996,13.4931,100,49,67,1261,1750,2.83056,13.6956,172108720300
44.6637,22126,13.4931,100,49,67,1261,1750,2.83056,13.6956,172208778603
44.8018,21621,13.4931,100,49,67,1261,1750,2.83056,13.6956,172308835976
45.416,22293,13.5863,100,48,67,1265,1750,2.83056,13.6958,172408895039
45.2995,22314,13.5863,100,48,67,1265,1750,2.83056,13.6958,172508965662
45.3083,22087,13.5863,100,48,67,1265,1750,2.83056,13.6958,172609035185
45.3335,21878,13.5863,100,48,67,1265,1750,2.83056,13.6958,172709093598
45.3225,22259,13.5863,100,48,67,1265,1750,2.83056,13.6958,172809151841
44.8511,22347,14.7643,99,47,67,1266,1750,2.83056,13.698,172909208844
45.1499,21973,14.7643,99,47,67,1266,1750,2.83056,13.698,173009268288
45.2278,21789,14.7643,99,47,67,1266,1750,2.83056,13.698,173109330662
45.3109,22012,14.7643,99,47,67,1266,1750,2.83056,13.698,173209390875
45.3605,21593,14.7643,99,47,67,1266,1750,2.83056,13.698,173309456849
45.5685,21688,13.6646,100,47,67,1259,1750,2.83081,13.6994,173409516593
45.6246,22059,13.6646,100,47,67,1259,1750,2.83081,13.6994,173509578716
45.8001,21823,13.6646,100,47,67,1259,1750,2.83081,13.6994,173609635690
45.8293,21567,13.6646,100,47,67,1259,1750,2.83081,13.6994,173709699103
45.8341,21829,13.6646,100,47,67,1259,1750,2.83081,13.6994,173809758977
45.8768,22163,14.0373,100,46,67,1260,1750,2.83081,13.6995,173909817160
45.7663,21812,14.0373,100,46,67,1260,1750,2.83081,13.6995,174009875775
45.6008,21937,14.0373,100,46,67,1260,1750,2.83081,13.6995,174109938959
45.6154,22261,14.0373,100,46,67,1260,1750,2.83081,13.6995,174209997623
45.5537,22218,14.0373,100,46,67,1260,1750,2.83081,13.6995,174310056098
45.4897,21813,13.4161,100,46,67,1258,1750,2.83081,13.6993,174410116362
45.5038,21702,13.4161,100,46,67,1258,1750,2.83081,13.6993,174510176346
45.4735,21903,13.4161,100,46,67,1258,1750,2.83081,13.6993,174610236620
45.4322,22252,13.4161,100,46,67,1258,1750,2.83081,13.6993,174710305224
45.4317,21811,13.4161,100,46,67,1258,1750,2.83081,13.6993,174810365249
45.6142,22109,15.0498,99,57,67,1259,1750,2.83081,13.6987,174910432123
45.6423,22203,15.0498,99,57,67,1259,1750,2.83081,13.6987,175010469848
45.6849,21725,15.0498,99,57,67,1259,1750,2.83081,13.6987,175110529523
45.5603,21610,15.0498,99,57,67,1259,1750,2.83081,13.6987,175210588897
45.6198,21967,15.0498,99,57,67,1259,1750,2.83081,13.6987,175310647572
45.7164,21874,12.782,100,56,67,1261,1750,2.83081,13.6987,175410708457
45.5152,22092,12.782,100,56,67,1261,1750,2.83081,13.6987,175510765962
45.6517,21834,12.782,100,56,67,1261,1750,2.83081,13.6987,175610827116
45.6443,21977,12.782,100,56,67,1261,1750,2.83081,13.6987,175710886542
45.6986,21633,12.782,100,56,67,1261,1750,2.83081,13.6987,175810949336
45.6142,21923,12.75,100,55,68,1265,1750,2.83081,13.6994,175911008051
45.5619,22087,12.75,100,55,68,1265,1750,2.83081,13.6994,176011066416
45.529,22221,12.75,100,55,68,1265,1750,2.83081,13.6994,176111135312
45.5311,21749,12.75,100,55,68,1265,1750,2.83081,13.6994,176211194377
45.4835,21902,12.75,100,55,68,1265,1750,2.83081,13.6994,176311257152
45.3947,22029,11.6834,100,54,68,1261,1750,2.83081,13.6996,176411315187
45.7544,21569,11.6834,100,54,68,1261,1750,2.83081,13.6996,176511374983
45.857,21414,11.6834,100,54,68,1261,1750,2.83081,13.6996,176611433159
45.7857,21965,11.6834,100,54,68,1261,1750,2.83081,13.6996,176711493264
45.8427,21813,11.6834,100,54,68,1261,1750,2.83081,13.6996,176811551979
46.3736,21564,14.7355,100,54,68,1266,1750,2.83081,13.7047,176911609534
46.1676,21510,14.7355,100,54,68,1266,1750,2.83081,13.7047,177011665960
46.0054,22035,14.7355,100,54,68,1266,1750,2.83081,13.7047,177111723127
46.0241,21692,14.7355,100,54,68,1266,1750,2.83081,13.7047,177211786472
46.0385,21664,14.7355,100,54,68,1266,1750,2.83081,13.7047,177311843689
46.0781,21678,12.0773,100,53,67,1265,1750,2.83081,13.7043,177411901134
46.2141,21684,12.0773,100,53,67,1265,1750,2.83081,13.7043,177511958180
46.283,21484,12.0773,100,53,67,1265,1750,2.83081,13.7043,177612028796
46.2631,21782,12.0773,100,53,67,1265,1750,2.83081,13.7043,177712086662
46.2428,21702,12.0773,100,53,67,1265,1750,2.83081,13.7043,177812145108
46.1962,21493,12.0773,100,53,67,1265,1750,2.83081,13.7043,177912212884
45.9079,22002,13.5266,100,52,68,1260,1750,2.83081,13.7047,178012270491
45.9245,21894,13.5266,100,52,68,1260,1750,2.83081,13.7047,178112328277
45.9694,21598,13.5266,100,52,68,1260,1750,2.83081,13.7047,178212387014
46.0817,21132,13.5266,100,52,68,1260,1750,2.83081,13.7047,178312448530
46.1555,21399,13.5266,100,52,68,1260,1750,2.83081,13.7047,178412506357
46.6665,21587,12.5,100,51,67,1266,1750,2.83081,13.7045,178512565473
46.8021,21123,12.5,100,51,67,1266,1750,2.83081,13.7045,178612627910
46.8232,21366,12.5,100,51,67,1266,1750,2.83081,13.7045,178712685716
46.8321,21409,12.5,100,51,67,1266,1750,2.83081,13.7045,178812750573
46.8321,21620,12.5,100,51,67,1266,1750,2.83081,13.7045,178912811879
46.822,21505,14.6699,98,51,68,1270,1750,2.83081,13.7052,179012869116
46.8873,21005,14.6699,98,51,68,1270,1750,2.83081,13.7052,179112928663
46.837,21283,14.6699,98,51,68,1270,1750,2.83081,13.7052,179212988350
46.7935,21549,14.6699,98,51,68,1270,1750,2.83081,13.7052,179313046597
46.6645,21666,14.6699,98,51,68,1270,1750,2.83081,13.7052,179413112654
46.365,21568,13.6919,99,50,68,1265,1750,2.83081,13.7052,179513172921
45.9503,21471,13.6919,99,50,68,1265,1750,2.83081,13.7052,179613232638
45.856,22138,13.6919,99,50,68,1265,1750,2.83081,13.7052,179713295726
45.8043,21745,13.6919,99,50,68,1265,1750,2.83081,13.7052,179813353503
45.7091,22254,13.6919,99,50,68,1265,1750,2.83081,13.7052,179913415040
45.0511,22197,13.1148,100,49,68,1257,1750,2.83081,13.7045,180013473247
45.7024,21548,13.1148,100,49,68,1257,1750,2.83081,13.7045,180113540385
45.7459,21945,13.1148,100,49,68,1257,1750,2.83081,13.7045,180213604543
45.7207,22052,13.1148,100,49,68,1257,1750,2.83081,13.7045,180313664810
45.7219,21998,13.1148,100,49,68,1257,1750,2.83081,13.7045,180413722708
46.2364,21628,14.875,100,49,68,1260,1750,2.83081,13.7047,180513785255
45.8551,21959,14.875,100,49,68,1260,1750,2.83081,13.7047,180613851003
45.8619,22172,14.875,100,49,68,1260,1750,2.83081,13.7047,180713910031
45.8904,21497,14.875,100,49,68,1260,1750,2.83081,13.7047,180813975248
45.9995,21293,14.875,100,49,68,1260,1750,2.83081,13.7047,180914033936
46.0325,21701,13.3983,100,48,68,1258,1750,2.83081,13.7075,181014096124
46.3293,21496,13.3983,100,48,68,1258,1750,2.83081,13.7075,181114158033
46.3583,21414,13.3983,100,48,68,1258,1750,2.83081,13.7075,181214225771
46.4031,21571,13.3983,100,48,68,1258,1750,2.83081,13.7075,181314289079
46.4106,21633,13.3983,100,48,68,1258,1750,2.83081,13.7075,181414350047
46.4461,21231,13.3983,100,48,68,1258,1750,2.83081,13.7075,181514408326
46.3333,21774,12.4848,100,47,68,1256,1750,2.83081,13.7078,181614466423
46.4286,21261,12.4848,100,47,68,1256,1750,2.83081,13.7078,181714524941
46.4032,21489,12.4848,100,47,68,1256,1750,2.83081,13.7078,181814586120
46.3486,21749,12.4848,100,47,68,1256,1750,2.83081,13.7078,181914644208
46.3334,21644,12.4848,100,47,68,1256,1750,2.83081,13.7078,182014702287
46.3521,21308,12.2744,100,47,68,1257,1750,2.83081,13.7076,182114758906
46.1055,21977,12.2744,100,47,68,1257,1750,2.83081,13.7076,182214823175
46.2577,21655,12.2744,100,47,68,1257,1750,2.83081,13.7076,182314886943
46.3124,21491,12.2744,100,47,68,1257,1750,2.83081,13.7076,182414945062
46.2763,21745,12.2744,100,47,68,1257,1750,2.83081,13.7076,182515003501
46.7607,21575,14.891,100,57,68,1256,1750,2.83081,13.7096,182615061179
46.8102,21166,14.891,100,57,68,1256,1750,2.83081,13.7096,182715118038
46.7186,21547,14.891,100,57,68,1256,1750,2.83081,13.7096,182815175827
46.7037,21582,14.891,100,57,68,1256,1750,2.83081,13.7096,182915234026
46.7209,21251,14.891,100,57,68,1256,1750,2.83081,13.7096,183015294706
46.4436,21752,13.3735,100,56,68,1256,1750,2.83081,13.7099,183115359584
46.4087,21721,13.3735,100,56,68,1256,1750,2.83081,13.7099,183215419274
46.4816,21271,13.3735,100,56,68,1256,1750,2.83081,13.7099,183315477903
46.4812,21737,13.3735,100,56,68,1256,1750,2.83081,13.7099,183415538573
46.0585,26251,13.3735,100,56,68,1256,1750,2.83081,13.7099,183515597992
47.1876,21184,14.2327,98,55,68,1268,1750,2.83081,13.7177,183615659011
47.0544,21119,14.2327,98,55,68,1268,1750,2.83081,13.7177,183715719431
46.9822,21473,14.2327,98,55,68,1268,1750,2.83081,13.7177,183815784080
47.0209,21061,14.2327,98,55,68,1268,1750,2.83081,13.7177,183915844130
47.0252,21064,14.2327,98,55,68,1268,1750,2.83081,13.7177,184015905319
46.8604,21340,10.8209,100,55,68,1255,1750,2.83081,13.7178,184115968659
46.9693,21171,10.8209,100,55,68,1255,1750,2.83081,13.7178,184216031519
46.9668,21291,10.8209,100,55,68,1255,1750,2.83081,13.7178,184316091259
46.9322,21544,10.8209,100,55,68,1255,1750,2.83081,13.7178,184416156989
46.9166,21136,10.8209,100,55,68,1255,1750,2.83081,13.7178,184516215279
46.7268,21401,14.6221,99,54,68,1256,1750,2.83081,13.7087,184616273949
46.8204,21563,14.6221,99,54,68,1256,1750,2.83081,13.7087,184716336328
46.8836,21117,14.6221,99,54,68,1256,1750,2.83081,13.7087,184816397198
46.7933,21727,14.6221,99,54,68,1256,1750,2.83081,13.7087,184916469348
46.7719,21572,14.6221,99,54,68,1256,1750,2.83081,13.7087,185016534919
46.7304,21314,12.5152,100,53,68,1255,1750,2.83081,13.7086,185116593659
46.4835,21674,12.5152,100,53,68,1255,1750,2.83081,13.7086,185216659939
46.5059,21944,12.5152,100,53,68,1255,1750,2.83081,13.7086,185316719970
46.6103,21257,12.5152,100,53,68,1255,1750,2.83081,13.7086,185416777530
46.5183,21952,12.5152,100,53,68,1255,1750,2.83081,13.7086,185516836331
46.4833,21791,12.5152,100,53,68,1255,1750,2.83081,13.7086,185616896262
46.4581,21255,13.0012,98,53,68,1256,1750,2.83081,13.709,185716954022
46.5328,21631,13.0012,98,53,68,1256,1750,2.83081,13.709,185817014173
46.588,21467,13.0012,98,53,68,1256,1750,2.83081,13.709,185917076313
46.6292,21442,13.0012,98,53,68,1256,1750,2.83081,13.709,186017135294
46.5885,21750,13.0012,98,53,68,1256,1750,2.83081,13.709,186117196085
46.2364,21846,12.1803,100,52,68,1256,1750,2.83081,13.7088,186217254736
46.2848,21383,12.1803,100,52,68,1256,1750,2.83081,13.7088,186317321277
46.2394,21512,12.1803,100,52,68,1256,1750,2.83081,13.7088,186417383698
46.165,21947,12.1803,100,52,68,1256,1750,2.83081,13.7088,186517451799
46.2331,21365,12.1803,100,52,68,1256,1750,2.83081,13.7088,186617513080
46.2749,21401,16.9492,100,51,68,1256,1750,2.83081,13.7025,186717579711
46.3484,21799,16.9492,100,51,68,1256,1750,2.83081,13.7025,186817633502
46.4299,21327,16.9492,100,51,68,1256,1750,2.83081,13.7025,186917693114
46.4492,21292,16.9492,100,51,68,1256,1750,2.83081,13.7025,187017753216
46.4342,21536,16.9492,100,51,68,1256,1750,2.83081,13.7025,187117811007
46.5669,21348,12.1065,99,50,68,1256,1750,2.83081,13.7025,187217870319
46.4673,21361,12.1065,99,50,68,1256,1750,2.83081,13.7025,187317928420
46.4761,21670,12.1065,99,50,68,1256,1750,2.83081,13.7025,187417984772
46.5403,21266,12.1065,99,50,68,1256,1750,2.83081,13.7025,187518042324
46.5461,21436,12.1065,99,50,68,1256,1750,2.83081,13.7025,187618102815
46.3177,21590,11.2469,100,49,68,1256,1750,2.83081,13.696,187718163707
46.7253,21228,11.2469,100,49,68,1256,1750,2.83081,13.696,187818229788
46.6101,21497,11.2469,100,49,68,1256,1750,2.83081,13.696,187918295280
46.5412,21738,11.2469,100,49,68,1256,1750,2.83081,13.696,188018355612
46.539,21776,11.2469,100,49,68,1256,1750,2.83081,13.696,188118414614
46.5613,21499,11.4216,99,49,68,1257,1750,2.83081,13.6967,188218473967
46.5034,21613,11.4216,99,49,68,1257,1750,2.83081,13.6967,188318537139
46.4797,21797,11.4216,99,49,68,1257,1750,2.83081,13.6967,188418606461
46.4857,21305,11.4216,99,49,68,1257,1750,2.83081,13.6967,188518665503
46.5127,21490,11.4216,99,49,68,1257,1750,2.83081,13.6967,188618724645
46.4841,21834,11.4216,99,49,68,1257,1750,2.83081,13.6967,188718789227
46.5246,21270,14.6312,100,48,69,1255,1750,2.83081,13.6973,188818844989
46.4063,21863,14.6312,100,48,69,1255,1750,2.83081,13.6973,188918889241
46.4719,21637,14.6312,100,48,69,1255,1750,2.83081,13.6973,189018947744
46.505,21383,14.6312,100,48,69,1255,1750,2.83081,13.6973,189119006346
46.5387,21485,14.6312,100,48,69,1255,1750,2.83081,13.6973,189219065829
46.3843,21909,10.7975,100,48,69,1256,1750,2.83081,13.6976,189319123762
46.4784,21421,10.7975,100,48,69,1256,1750,2.83081,13.6976,189419182275
46.3728,21893,10.7975,100,48,69,1256,1750,2.83081,13.6976,189519240427
46.3468,21735,10.7975,100,48,69,1256,1750,2.83081,13.6976,189619300370
46.3704,21289,10.7975,100,48,69,1256,1750,2.83081,13.6976,189719362243
46.7647,21660,11.6137,100,47,68,1256,1750,2.83081,13.6979,189819422095
46.7868,21578,11.6137,100,47,68,1256,1750,2.83081,13.6979,189919481068
46.8677,21117,11.6137,100,47,68,1256,1750,2.83081,13.6979,190019538971
46.7995,21784,11.6137,100,47,68,1256,1750,2.83081,13.6979,190119598865
46.7798,21709,11.6137,100,47,68,1256,1750,2.83081,13.6979,190219658788
46.6277,21551,11.9311,99,46,69,1257,1750,2.83081,13.6982,190319719751
46.5757,21454,11.9311,99,46,69,1257,1750,2.83081,13.6982,190419780185
46.4804,21725,11.9311,99,46,69,1257,1750,2.83081,13.6982,190519840448
46.4746,21230,11.9311,99,46,69,1257,1750,2.83081,13.6982,190619900751
46.4771,21808,11.9311,99,46,69,1257,1750,2.83081,13.6982,190719966695
46.0914,21696,13.5635,100,46,68,1258,1750,2.83081,13.6973,190820029947
46.408,21407,13.5635,100,46,68,1258,1750,2.83081,13.6973,190920087591
46.4425,21536,13.5635,100,46,68,1258,1750,2.83081,13.6973,191020145355
46.4894,21763,13.5635,100,46,68,1258,1750,2.83081,13.6973,191120208599
46.5659,21143,13.5635,100,46,68,1258,1750,2.83081,13.6973,191220271323
46.2706,21612,11.4495,99,45,68,1263,1750,2.83081,13.6973,191320330117
46.7718,21571,11.4495,99,45,68,1263,1750,2.83081,13.6973,191420387300
46.9859,21115,11.4495,99,45,68,1263,1750,2.83081,13.6973,191520447124
47.0166,21339,11.4495,99,45,68,1263,1750,2.83081,13.6973,191620508008
47.0587,21291,11.4495,99,45,68,1263,1750,2.83081,13.6973,191720568101
47.0861,21043,12.8993,100,45,69,1256,1750,2.83081,13.6976,191820630655
47.1422,21494,12.8993,100,45,69,1256,1750,2.83081,13.6976,191920690159
47.1696,20937,12.8993,100,45,69,1256,1750,2.83081,13.6976,192020748993
47.1571,21099,12.8993,100,45,69,1256,1750,2.83081,13.6976,192120810048
47.0984,21471,12.8993,100,45,69,1256,1750,2.83081,13.6976,192220884652
47.082,21271,10.8344,100,45,69,1259,1750,2.83081,13.6976,192320950536
46.5311,21843,10.8344,100,45,69,1259,1750,2.83081,13.6976,192421013851
44.3487,24351,10.8344,100,45,69,1259,1750,2.83081,13.6976,192521072555
43.7696,23270,10.8344,100,45,69,1259,1750,2.83081,13.6976,192621138900
43.7235,23118,10.8344,100,45,69,1259,1750,2.83081,13.6976,192721203464
43.9843,21799,14.3583,100,56,69,1252,1750,2.83081,13.6989,192821264658
46.6832,21099,14.3583,100,56,69,1252,1750,2.83081,13.6989,192921326333
46.7535,21302,14.3583,100,56,69,1252,1750,2.83081,13.6989,193021390367
46.7794,21246,14.3583,100,56,69,1252,1750,2.83081,13.6989,193121449023
46.8426,20994,14.3583,100,56,69,1252,1750,2.83081,13.6989,193221510588
46.8201,21731,14.3583,100,56,69,1252,1750,2.83081,13.6989,193321572382
46.5674,21249,12.4694,100,55,69,1257,1750,2.83081,13.698,193421633677
46.4876,21478,12.4694,100,55,69,1257,1750,2.83081,13.698,193521691532
46.4681,21654,12.4694,100,55,69,1257,1750,2.83081,13.698,193621757407
46.4983,21013,12.4694,100,55,69,1257,1750,2.83081,13.698,193721816282
46.5091,21121,12.4694,100,55,69,1257,1750,2.83081,13.698,193821874057
45.8232,21976,14.1657,100,54,69,1258,1750,2.83081,13.6977,193921935152
45.8169,21749,14.1657,100,54,69,1258,1750,2.83081,13.6977,194021995067
45.8607,21383,14.1657,100,54,69,1258,1750,2.83081,13.6977,194122054743
45.8993,21802,14.1657,100,54,69,1258,1750,2.83081,13.6977,194222118099
45.7806,21950,14.1657,100,54,69,1258,1750,2.83081,13.6977,194322181734
45.8491,21748,12.3116,100,53,69,1258,1750,2.83081,13.6984,194422243849
45.7065,21724,12.3116,100,53,69,1258,1750,2.83081,13.6984,194522305835
45.6341,22010,12.3116,100,53,69,1258,1750,2.83081,13.6984,194622369210
45.6555,21497,12.3116,100,53,69,1258,1750,2.83081,13.6984,194722433825
45.6279,21972,12.3116,100,53,69,1258,1750,2.83081,13.6984,194822499461
45.6927,22039,16.4619,100,53,69,1259,1750,2.83081,13.6966,194922561856
45.5255,22569,16.4619,100,53,69,1259,1750,2.83081,13.6966,195022628633
45.4432,22013,16.4619,100,53,69,1259,1750,2.83081,13.6966,195122690038
45.3618,22171,16.4619,100,53,69,1259,1750,2.83081,13.6966,195222754765
45.2652,22381,16.4619,100,53,69,1259,1750,2.83081,13.6966,195322816301
45.8421,21964,12.7004,100,52,69,1264,1750,2.83081,13.6961,195422879367
46.0411,21603,12.7004,100,52,69,1264,1750,2.83081,13.6961,195522944143
45.952,21772,12.7004,100,52,69,1264,1750,2.83081,13.6961,195623004188
46.0536,21613,12.7004,100,52,69,1264,1750,2.83081,13.6961,195723065595
46.0903,21436,12.7004,100,52,69,1264,1750,2.83081,13.6961,195823125910
46.3177,21590,13.2212,100,51,69,1262,1750,2.83081,13.6957,195923192767
46.3843,21848,13.2212,100,51,69,1262,1750,2.83081,13.6957,196023251913
46.3078,21578,13.2212,100,51,69,1262,1750,2.83081,13.6957,196123311470
46.261,21535,13.2212,100,51,69,1262,1750,2.83081,13.6957,196223370977
46.1136,22103,13.2212,100,51,69,1262,1750,2.83081,13.6957,196323430893
45.9578,22386,12.485,99,51,69,1259,1750,2.83081,13.6955,196423489950
44.8262,22068,12.485,99,51,69,1259,1750,2.83081,13.6955,196523547776
44.5317,22395,12.485,99,51,69,1259,1750,2.83081,13.6955,196623606642
43.925,23210,12.485,99,51,69,1259,1750,2.83081,13.6955,196723667150
43.6596,23561,12.485,99,51,69,1259,1750,2.83081,13.6955,196823735686
43.3873,23798,14.8831,98,50,69,1269,1750,2.83081,13.6966,196923794342
42.3567,23603,14.8831,98,50,69,1269,1750,2.83081,13.6966,197023851770
42.9309,22691,14.8831,98,50,69,1269,1750,2.83081,13.6966,197123927277
43.3942,22245,14.8831,98,50,69,1269,1750,2.83081,13.6966,197223990054
43.9883,21795,14.8831,98,50,69,1269,1750,2.83081,13.6966,197324050811
44.3327,21814,14.8831,98,50,69,1269,1750,2.83081,13.6966,197424110428
46.3935,21227,11.9421,100,49,69,1255,1750,2.83081,13.6968,197524169905
46.3583,21693,11.9421,100,49,69,1255,1750,2.83081,13.6968,197624231842
46.3536,21842,11.9421,100,49,69,1255,1750,2.83081,13.6968,197724296639
46.3348,21425,11.9421,100,49,69,1255,1750,2.83081,13.6968,197824358617
46.318,21406,11.9421,100,49,69,1255,1750,2.83081,13.6968,197924419814
46.0207,21774,12.1507,100,49,69,1256,1750,2.83081,13.6956,198024483181
46.0853,21495,12.1507,100,49,69,1256,1750,2.83081,13.6956,198124549009
46.1768,21210,12.1507,100,49,69,1256,1750,2.83081,13.6956,198224612306
46.1424,21671,12.1507,100,49,69,1256,1750,2.83081,13.6956,198324671955
46.2088,21416,12.1507,100,49,69,1256,1750,2.83081,13.6956,198424739642
46.7301,21158,13.0695,100,48,69,1254,1750,2.83081,13.7011,198524797670
46.6598,21606,13.0695,100,48,69,1254,1750,2.83081,13.7011,198624857877
46.6003,21227,13.0695,100,48,69,1254,1750,2.83081,13.7011,198724914065
46.5746,21322,13.0695,100,48,69,1254,1750,2.83081,13.7011,198824983252
46.4698,21639,13.0695,100,48,69,1254,1750,2.83081,13.7011,198925048851
45.7708,21848,13.8311,100,57,69,1262,1750,2.83081,13.7018,199025106599
46.3951,21416,13.8311,100,57,69,1262,1750,2.83081,13.7018,199125166957
46.528,21691,13.8311,100,57,69,1262,1750,2.83081,13.7018,199225226335
46.5216,21744,13.8311,100,57,69,1262,1750,2.83081,13.7018,199325287193
46.5534,21557,13.8311,100,57,69,1262,1750,2.83081,13.7018,199425348571
46.7683,21382,12.6675,100,56,69,1258,1750,2.83081,13.7015,199525406920
47.0629,21146,12.6675,100,56,69,1258,1750,2.83081,13.7015,199625464178
47.0172,21361,12.6675,100,56,69,1258,1750,2.83081,13.7015,199725521796
46.8636,21797,12.6675,100,56,69,1258,1750,2.83081,13.7015,199825585084
46.7513,21941,12.6675,100,56,69,1258,1750,2.83081,13.7015,199925645923
46.6875,21320,14.0266,100,55,69,1257,1750,2.83081,13.7015,200025712341
46.3697,21752,14.0266,100,55,69,1257,1750,2.83081,13.7015,200125771150
45.0875,23774,14.0266,100,55,69,1257,1750,2.83081,13.7015,200225831679
44.3603,23274,14.0266,100,55,69,1257,1750,2.83081,13.7015,200325895637
44.1144,22751,14.0266,100,55,69,1257,1750,2.83081,13.7015,200425958306
44.0127,22601,14.0266,100,55,69,1257,1750,2.83081,13.7015,200526024855
45.3757,21869,14.5084,99,54,69,1255,1750,2.83081,13.7011,200626089363
45.6618,22059,14.5084,99,54,69,1255,1750,2.83081,13.7011,200726147162
45.9565,21055,14.5084,99,54,69,1255,1750,2.83081,13.7011,200826206961
46.4262,20986,14.5084,99,54,69,1255,1750,2.83081,13.7011,200926269580
46.7076,21105,14.5084,99,54,69,1255,1750,2.83081,13.7011,201026334669
46.9454,21226,14.1278,100,54,69,1257,1750,2.83081,13.7017,201126396549
46.9065,21400,14.1278,100,54,69,1257,1750,2.83081,13.7017,201226454458
46.9769,21050,14.1278,100,54,69,1257,1750,2.83081,13.7017,201326511887
46.9805,21064,14.1278,100,54,69,1257,1750,2.83081,13.7017,201426568487
46.9417,21595,14.1278,100,54,69,1257,1750,2.83081,13.7017,201526626766
46.8604,21202,13.3495,99,53,69,1256,1750,2.83081,13.7021,201626687835
47.0509,20790,13.3495,99,53,69,1256,1750,2.83081,13.7021,201726748295
47.2131,21242,13.3495,99,53,69,1256,1750,2.83081,13.7021,201826808704
47.3703,20791,13.3495,99,53,69,1256,1750,2.83081,13.7021,201926869543
47.3909,21318,13.3495,99,53,69,1256,1750,2.83081,13.7021,202026931723
47.1943,21383,11.3184,98,52,69,1262,1750,2.83081,13.7025,202126992033
47.0098,21232,11.3184,98,52,69,1262,1750,2.83081,13.7025,202227051413
46.8099,21739,11.3184,98,52,69,1262,1750,2.83081,13.7025,202327120633
46.8632,21591,11.3184,98,52,69,1262,1750,2.83081,13.7025,202427187683
46.9152,21241,11.3184,98,52,69,1262,1750,2.83081,13.7025,202527244922
45.1712,21677,15.3471,100,51,69,1263,1750,2.83081,13.699,202627304782
45.5726,21797,15.3471,100,51,69,1263,1750,2.83081,13.699,202727385992
45.8333,21499,15.3471,100,51,69,1263,1750,2.83081,13.699,202827445432
45.8466,21839,15.3471,100,51,69,1263,1750,2.83081,13.699,202927509372
45.871,22059,15.3471,100,51,69,1263,1750,2.83081,13.699,203027565792
46.2385,21444,11.2516,100,51,69,1259,1750,2.83081,13.6986,203127627882
46.2253,21419,11.2516,100,51,69,1259,1750,2.83081,13.6986,203227689203
46.0637,21766,11.2516,100,51,69,1259,1750,2.83081,13.6986,203327746393
46.1058,21730,11.2516,100,51,69,1259,1750,2.83081,13.6986,203427805484
46.0573,21757,11.2516,100,51,69,1259,1750,2.83081,13.6986,203527867764
44.8944,22708,14.3392,98,50,69,1262,1750,2.83081,13.6997,203627932825
45.224,21987,14.3392,98,50,69,1262,1750,2.83081,13.6997,203728000735
45.0927,22629,14.3392,98,50,69,1262,1750,2.83081,13.6997,203828062055
44.8108,22455,14.3392,98,50,69,1262,1750,2.83081,13.6997,203928122266
44.1776,22381,14.3392,98,50,69,1262,1750,2.83081,13.6997,204028186476
45.335,22058,11.3527,100,49,69,1259,1750,2.83081,13.6994,204128245767
45.0649,22317,11.3527,100,49,69,1259,1750,2.83081,13.6994,204228306609
44.8412,22204,11.3527,100,49,69,1259,1750,2.83081,13.6994,204328367039
44.8201,22098,11.3527,100,49,69,1259,1750,2.83081,13.6994,204428440680
44.7819,22369,11.3527,100,49,69,1259,1750,2.83081,13.6994,204528503461
44.8675,22251,15.5447,99,58,69,1255,1750,2.83081,13.6966,204628563352
45.9192,21410,15.5447,99,58,69,1255,1750,2.83081,13.6966,204728631443
46.3766,21468,15.5447,99,58,69,1255,1750,2.83081,13.6966,204828692254
46.6584,21027,15.5447,99,58,69,1255,1750,2.83081,13.6966,204928753495
46.969,21045,15.5447,99,58,69,1255,1750,2.83081,13.6966,205028891946
47.0753,21247,12.2829,100,57,69,1252,1750,2.83081,13.6969,205128949238
47.3306,21092,12.2829,100,57,69,1252,1750,2.83081,13.6969,205229012529
46.8655,21523,12.2829,100,57,69,1252,1750,2.83081,13.6969,205329071881
46.4231,21951,12.2829,100,57,69,1252,1750,2.83081,13.6969,205429132402
46.1644,22331,12.2829,100,57,69,1252,1750,2.83081,13.6969,205529190704
45.9951,21826,12.5954,100,56,69,1255,1750,2.83081,13.6967,205629254235
45.2786,21815,12.5954,100,56,69,1255,1750,2.83081,13.6967,205729324196
45.2657,22217,12.5954,100,56,69,1255,1750,2.83081,13.6967,205829383988
45.2711,22160,12.5954,100,56,69,1255,1750,2.83081,13.6967,205929443499
45.3942,21652,12.5954,100,56,69,1255,1750,2.83081,13.6967,206029506161
