os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8064492,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
52.7186,18968,58.25,100,49,45,1340,2000,4.87327,90,5.41414,65558033226
17.171,16366,58.25,100,49,45,1340,2000,4.87327,90,5.41414,65658095882
20.8674,63986,58.25,100,49,45,1340,2000,4.87327,90,5.41414,65758142948
23.5935,51675,58.25,100,49,45,1340,2000,4.87327,90,5.41414,65858205363
23.4452,16973,58.25,100,49,45,1340,2000,4.87327,90,5.41414,65958264521
25.1088,22609,57.2482,100,49,47,1340,2000,4.87327,114,5.41214,66058332226
17.8989,13394,57.2482,100,49,47,1340,2000,4.87327,114,5.41214,66158392467
15.2919,93968,57.2482,100,49,47,1340,2000,4.87327,114,5.41214,66258456064
19.5182,26812,57.2482,100,49,47,1340,2000,4.87327,114,5.41214,66358512598
21.076,22020,57.2482,100,49,47,1340,2000,4.87327,114,5.41214,66458582136
26.7491,27484,63.0923,100,49,46,1340,2000,4.87778,103,5.41337,66558644131
34.8978,21160,63.0923,100,49,46,1340,2000,4.87778,103,5.41337,66658705714
26.8602,27882,63.0923,100,49,46,1340,2000,4.87778,103,5.41337,66758772056
25.8427,65417,63.0923,100,49,46,1340,2000,4.87778,103,5.41337,66858873424
24.3021,57228,63.0923,100,49,46,1340,2000,4.87778,103,5.41337,66958938835
55.0381,18169,80.1402,100,49,46,1340,2000,4.88188,97,5.39506,67058998885
40.0526,39788,80.1402,100,49,46,1340,2000,4.88188,97,5.39506,67159067883
33.3192,27195,80.1402,100,49,46,1340,2000,4.88188,97,5.39506,67259128634
32.7565,51844,80.1402,100,49,46,1340,2000,4.88188,97,5.39506,67359207400
27.1559,99785,80.1402,100,49,46,1340,2000,4.88188,97,5.39506,67459267851
28.5191,16271,80.1402,100,49,46,1340,2000,4.88188,97,5.39506,67559326499
42.9973,30301,64.3519,45,49,47,1340,2000,4.89104,105,5.39767,67659389705
38.2095,17163,64.3519,45,49,47,1340,2000,4.89104,105,5.39767,67759454956
36.8407,31692,64.3519,45,49,47,1340,2000,4.89104,105,5.39767,67859516790
34.4835,52801,64.3519,45,49,47,1340,2000,4.89104,105,5.39767,67959574435
36.4985,26104,64.3519,45,49,47,1340,2000,4.89104,105,5.39767,68059632472
36.4985,26104,64.3519,45,49,47,1340,2000,4.89104,105,5.39767,68159694226
32.7658,41628,70.4017,82,49,46,1340,2000,4.89261,89,5.39894,68259757292
38.7545,24198,70.4017,82,49,46,1340,2000,4.89261,89,5.39894,68359797986
37.5638,26984,70.4017,82,49,46,1340,2000,4.89261,89,5.39894,68459858898
36.6872,32174,70.4017,82,49,46,1340,2000,4.89261,89,5.39894,68559918768
36.1295,43903,70.4017,82,49,46,1340,2000,4.89261,89,5.39894,68659979390
23.2351,43038,75.9804,98,49,48,1340,2000,4.90239,123,5.39598,68760045391
34.8352,28542,75.9804,98,49,48,1340,2000,4.90239,123,5.39598,68860111854
36.3433,26551,75.9804,98,49,48,1340,2000,4.90239,123,5.39598,68960171664
29.3217,93406,75.9804,98,49,48,1340,2000,4.90239,123,5.39598,69060233478
29.6827,20256,75.9804,98,49,48,1340,2000,4.90239,123,5.39598,69160292506
27.7426,36045,67.3123,96,49,47,1340,2000,4.90555,101,5.39155,69260312532
35.6706,20569,67.3123,96,49,47,1340,2000,4.90555,101,5.39155,69360369446
31.9422,42918,67.3123,96,49,47,1340,2000,4.90555,101,5.39155,69460798681
32.1852,29415,67.3123,96,49,47,1340,2000,4.90555,101,5.39155,69560856847
22.6249,149229,67.3123,96,49,47,1340,2000,4.90555,101,5.39155,69660913982
23.3006,19299,67.3123,96,49,47,1340,2000,4.90555,101,5.39155,69760973983
47.1045,22376,57.0796,100,50,46,1340,2000,4.9139,84,5.37867,69861037189
40.008,19941,57.0796,100,50,46,1340,2000,4.9139,84,5.37867,69961101418
36.9396,28129,57.0796,100,50,46,1340,2000,4.9139,84,5.37867,70061163602
37.2382,24900,57.0796,100,50,46,1340,2000,4.9139,84,5.37867,70161221278
28.9079,52160,57.0796,100,50,46,1340,2000,4.9139,84,5.37867,70261284865
35.8102,27924,71.6346,99,50,47,1340,2000,4.91339,120,5.37644,70361345607
33.4642,31008,71.6346,99,50,47,1340,2000,4.91339,120,5.37644,70461405196
30.7965,42543,71.6346,99,50,47,1340,2000,4.91339,120,5.37644,70561477350
31.3628,27780,71.6346,99,50,47,1340,2000,4.91339,120,5.37644,70661539745
26.8976,17270,71.6346,99,50,47,1340,2000,4.91339,120,5.37644,70761609543
28.7974,25213,73.43,100,50,47,1340,2000,4.9352,123,5.37003,70861667540
32.4257,32044,73.43,100,50,47,1340,2000,4.9352,123,5.37003,70961729364
31.8084,22983,73.43,100,50,47,1340,2000,4.9352,123,5.37003,71061782431
33.7161,33557,73.43,100,50,47,1340,2000,4.9352,123,5.37003,71161849505
33.7161,33557,73.43,100,50,47,1340,2000,4.9352,123,5.37003,71261909675
26.1686,12729,73.43,100,50,47,1340,2000,4.9352,123,5.37003,71362010513
31.5028,37716,63.8095,100,49,47,1340,2000,4.94627,112,5.36757,71462328628
34.0126,39473,63.8095,100,49,47,1340,2000,4.94627,112,5.36757,71562388238
34.0126,39473,63.8095,100,49,47,1340,2000,4.94627,112,5.36757,71662448008
25.1458,25962,63.8095,100,49,47,1340,2000,4.94627,112,5.36757,71762507557
26.2589,30468,63.8095,100,49,47,1340,2000,4.94627,112,5.36757,71862570072
40.7992,23155,61.8812,100,49,46,1340,2000,4.95189,98,5.36698,71962632527
30.6273,52045,61.8812,100,49,46,1340,2000,4.95189,98,5.36698,72062692087
30.6273,52045,61.8812,100,49,46,1340,2000,4.95189,98,5.36698,72162755053
21.0146,29455,61.8812,100,49,46,1340,2000,4.95189,98,5.36698,72262780228
24.5106,21838,61.8812,100,49,46,1340,2000,4.95189,98,5.36698,72362842482
20.2843,134304,64.554,94,49,46,1340,2000,4.95943,89,5.36668,72462902994
20.2843,134304,64.554,94,49,46,1340,2000,4.95943,89,5.36668,72562961732
5.54057,180486,64.554,94,49,46,1340,2000,4.95943,89,5.36668,72663021952
5.54057,180486,64.554,94,49,46,1340,2000,4.95943,89,5.36668,72763089938
4.8211,234356,64.554,94,49,46,1340,2000,4.95943,89,5.36668,72863151501
4.8211,234356,64.554,94,49,46,1340,2000,4.95943,89,5.36668,72963217122
4.8211,234356,64.554,94,49,46,1340,2000,4.95943,89,5.36668,73063277193
4.8211,234356,64.554,94,49,46,1340,2000,4.95943,89,5.36668,73163335550
4.8211,234356,64.554,94,49,46,1340,2000,4.95943,89,5.36668,73263399758
4.8211,234356,64.554,94,49,46,1340,2000,4.95943,89,5.36668,73363463065
3.08836,556545,38.8298,92,49,44,1340,2000,4.91129,64,5.36845,73463523386
8.40578,118965,38.8298,92,49,44,1340,2000,4.91129,64,5.36845,73563589778
17.8822,17249,38.8298,92,49,44,1340,2000,4.91129,64,5.36845,73663649518
17.8822,17249,38.8298,92,49,44,1340,2000,4.91129,64,5.36845,73763708957
17.8822,17249,38.8298,92,49,44,1340,2000,4.91129,64,5.36845,73863776131
8.52026,301704,38.8298,92,49,44,1340,2000,4.91129,64,5.36845,73963833296
8.52026,301704,38.8298,92,49,44,1340,2000,4.91129,64,5.36845,74063912713
7.58458,189762,41.0609,95,48,43,1340,2000,4.91229,67,5.35477,74163970419
5.47411,182678,41.0609,95,48,43,1340,2000,4.91229,67,5.35477,74264033495
7.07802,99886,41.0609,95,48,43,1340,2000,4.91229,67,5.35477,74364092604
7.07802,99886,41.0609,95,48,43,1340,2000,4.91229,67,5.35477,74464155680
8.62948,26979,41.0609,95,48,43,1340,2000,4.91229,67,5.35477,74564219568
22.2844,44874,44.2543,86,48,45,1340,2000,4.91001,89,5.35667,74664285940
28.1483,48321,44.2543,86,48,45,1340,2000,4.91001,89,5.35667,74764350719
20.1742,105737,44.2543,86,48,45,1340,2000,4.91001,89,5.35667,74864413756
21.8,27386,44.2543,86,48,45,1340,2000,4.91001,89,5.35667,74964472964
15.4852,176815,44.2543,86,48,45,1340,2000,4.91001,89,5.35667,75064530650
15.4852,176815,44.2543,86,48,45,1340,2000,4.91001,89,5.35667,75164590881
50.7342,19710,47.6578,28,48,44,1340,2000,4.8865,69,5.35287,75264651252
24.9983,58430,47.6578,28,48,44,1340,2000,4.8865,69,5.35287,75364776966
23.2269,59462,47.6578,28,48,44,1340,2000,4.8865,69,5.35287,75464836836
26.5984,21090,47.6578,28,48,44,1340,2000,4.8865,69,5.35287,75564902507
25.5332,30280,47.6578,28,48,44,1340,2000,4.8865,69,5.35287,75664931580
25.5332,30280,47.6578,28,48,44,1340,2000,4.8865,69,5.35287,75764988935
25.5332,30280,47.6578,28,48,44,1340,2000,4.8865,69,5.35287,75865047352
25.5332,30280,47.6578,28,48,44,1340,2000,4.8865,69,5.35287,75965105369
25.5332,30280,47.6578,28,48,44,1340,2000,4.8865,69,5.35287,76065161943
25.5332,30280,47.6578,28,48,44,1340,2000,4.8865,69,5.35287,76165219328
25.5332,30280,47.6578,28,48,44,1340,2000,4.8865,69,5.35287,76265276614
25.5332,30280,47.6578,28,48,44,1340,2000,4.8865,69,5.35287,76365334480
10.3839,724820,46.4961,100,48,43,1340,2000,4.90254,71,5.34916,76465393308
10.3839,724820,46.4961,100,48,43,1340,2000,4.90254,71,5.34916,76565450764
10.3839,724820,46.4961,100,48,43,1340,2000,4.90254,71,5.34916,76665508209
10.3839,724820,46.4961,100,48,43,1340,2000,4.90254,71,5.34916,76765566707
10.3839,724820,46.4961,100,48,43,1340,2000,4.90254,71,5.34916,76865625305
10.3839,724820,46.4961,100,48,43,1340,2000,4.90254,71,5.34916,76965684093
1.62824,614161,26.1954,22,48,43,1340,2000,4.9078,63,5.3489,77065744875
6.37069,156968,26.1954,22,48,43,1340,2000,4.9078,63,5.3489,77165767645
6.37069,156968,26.1954,22,48,43,1340,2000,4.9078,63,5.3489,77265824960
9.20958,36419,26.1954,22,48,43,1340,2000,4.9078,63,5.3489,77365884309
10.8704,42223,26.1954,22,48,43,1340,2000,4.9078,63,5.3489,77465941204
10.8704,42223,26.1954,22,48,43,1340,2000,4.9078,63,5.3489,77565997608
7.71847,279825,41.8972,99,48,43,1340,2000,4.89987,67,5.34558,77666058590
10.069,99314,41.8972,99,48,43,1340,2000,4.89987,67,5.34558,77766118199
14.0168,43371,41.8972,99,48,43,1340,2000,4.89987,67,5.34558,77866180304
14.0168,43371,41.8972,99,48,43,1340,2000,4.89987,67,5.34558,77966241757
14.0168,43371,41.8972,99,48,43,1340,2000,4.89987,67,5.34558,78066298782
14.0168,43371,41.8972,99,48,43,1340,2000,4.89987,67,5.34558,78166355907
14.0168,43371,41.8972,99,48,43,1340,2000,4.89987,67,5.34558,78266411068
14.0168,43371,41.8972,99,48,43,1340,2000,4.89987,67,5.34558,78366467471
3.68431,671576,41.8972,99,48,43,1340,2000,4.89987,67,5.34558,78466523595
16.5597,60387,36.7762,100,48,43,1340,2000,4.90765,66,5.34054,78566583916
10.8916,123240,36.7762,100,48,43,1340,2000,4.90765,66,5.34054,78666640289
10.3825,105320,36.7762,100,48,43,1340,2000,4.90765,66,5.34054,78766696222
13.0415,32279,36.7762,100,48,43,1340,2000,4.90765,66,5.34054,78866766381
12.0917,112818,36.7762,100,48,43,1340,2000,4.90765,66,5.34054,78966826101
23.3154,42890,53.0266,100,48,44,1340,2000,4.90133,93,5.33833,79066883406
26.9915,31207,53.0266,100,48,44,1340,2000,4.90133,93,5.33833,79166941463
26.9915,31207,53.0266,100,48,44,1340,2000,4.90133,93,5.33833,79266998698
9.04046,257744,53.0266,100,48,44,1340,2000,4.90133,93,5.33833,79367057126
9.04046,257744,53.0266,100,48,44,1340,2000,4.90133,93,5.33833,79467123438
9.04046,257744,53.0266,100,48,44,1340,2000,4.90133,93,5.33833,79567179711
5.97591,337512,42.1846,95,47,43,1340,2000,4.91875,64,5.33311,79667236496
9.77975,102252,42.1846,95,47,43,1340,2000,4.91875,64,5.33311,79767298259
10.2274,93301,42.1846,95,47,43,1340,2000,4.91875,64,5.33311,79867357278
10.2274,93301,42.1846,95,47,43,1340,2000,4.91875,64,5.33311,79967415575
11.5766,16730,42.1846,95,47,43,1340,2000,4.91875,64,5.33311,80067481046
11.5766,16730,42.1846,95,47,43,1340,2000,4.91875,64,5.33311,80167544803
12.0565,82942,48.7562,94,48,43,1340,2000,4.91763,74,5.33237,80267605294
18.149,58204,48.7562,94,48,43,1340,2000,4.91763,74,5.33237,80367667038
19.591,32483,48.7562,94,48,43,1340,2000,4.91763,74,5.33237,80467726618
19.8666,36059,48.7562,94,48,43,1340,2000,4.91763,74,5.33237,80567764757
20.6746,30810,48.7562,94,48,43,1340,2000,4.91763,74,5.33237,80667939122
29.8799,33467,68.0905,100,48,45,1340,2000,4.91853,116,5.32932,80767998982
11.1892,145277,68.0905,100,48,45,1340,2000,4.91853,116,5.32932,80868055817
11.9743,71792,68.0905,100,48,45,1340,2000,4.91853,116,5.32932,80968123912
13.0003,57147,68.0905,100,48,45,1340,2000,4.91853,116,5.32932,81068185265
12.7614,16758,68.0905,100,48,45,1340,2000,4.91853,116,5.32932,81168253010
12.9668,69671,53.5545,100,48,45,1340,2000,4.90467,96,5.33123,81268315365
15.6646,17832,53.5545,100,48,45,1340,2000,4.90467,96,5.33123,81368375435
20.209,24489,53.5545,100,48,45,1340,2000,4.90467,96,5.33123,81468442840
20.6594,56791,53.5545,100,48,45,1340,2000,4.90467,96,5.33123,81568505575
18.5306,92891,53.5545,100,48,45,1340,2000,4.90467,96,5.33123,81668563682
19.0462,34175,64.0587,46,48,45,1340,2000,4.88734,103,5.32987,81768623703
9.93981,100605,64.0587,46,48,45,1340,2000,4.88734,103,5.32987,81868689033
23.4211,37188,64.0587,46,48,45,1340,2000,4.88734,103,5.32987,81968768971
25.2041,37794,64.0587,46,48,45,1340,2000,4.88734,103,5.32987,82068829702
26.7091,19554,64.0587,46,48,45,1340,2000,4.88734,103,5.32987,82168985924
23.0903,20850,66.0098,98,48,46,1340,2000,4.87604,109,5.32706,82269049831
31.8906,45377,66.0098,98,48,46,1340,2000,4.87604,109,5.32706,82369107728
31.8906,45377,66.0098,98,48,46,1340,2000,4.87604,109,5.32706,82469205329
14.1969,79541,66.0098,98,48,46,1340,2000,4.87604,109,5.32706,82569280478
15.6863,70116,66.0098,98,48,46,1340,2000,4.87604,109,5.32706,82669351850
19.125,28455,66.0098,98,48,46,1340,2000,4.87604,109,5.32706,82769415306
18.8427,60120,62.0773,100,49,46,1340,2000,4.8749,113,5.32382,82869477441
13.0661,15120,62.0773,100,49,46,1340,2000,4.8749,113,5.32382,82969615267
17.1037,25575,62.0773,100,49,46,1340,2000,4.8749,113,5.32382,83069673004
19.5147,35837,62.0773,100,49,46,1340,2000,4.8749,113,5.32382,83169731922
21.3421,20818,62.0773,100,49,46,1340,2000,4.8749,113,5.32382,83269760072
21.297,78366,65.8371,85,49,46,1340,2000,4.94312,110,5.32307,83369819652
37.9229,32788,65.8371,85,49,46,1340,2000,4.94312,110,5.32307,83469879262
31.7384,24238,65.8371,85,49,46,1340,2000,4.94312,110,5.32307,83570045963
27.9474,54097,65.8371,85,49,46,1340,2000,4.94312,110,5.32307,83670110882
27.159,55012,65.8371,85,49,46,1340,2000,4.94312,110,5.32307,83770170943
28.5104,17930,65.8371,85,49,46,1340,2000,4.94312,110,5.32307,83870231734
26.3611,75111,73.494,93,49,47,1340,2000,4.92859,108,5.31945,83970293158
18.7012,23996,73.494,93,49,47,1340,2000,4.92859,108,5.31945,84070352487
18.3733,53953,73.494,93,49,47,1340,2000,4.92859,108,5.31945,84170417146
22.8456,28525,73.494,93,49,47,1340,2000,4.92859,108,5.31945,84270479130
26.2389,21336,73.494,93,49,47,1340,2000,4.92859,108,5.31945,84370539281
22.3892,44664,69.9758,100,49,47,1340,2000,4.92859,133,5.31902,84470599201
30.022,31448,69.9758,100,49,47,1340,2000,4.92859,133,5.31902,84570674289
30.5835,30282,69.9758,100,49,47,1340,2000,4.92859,133,5.31902,84670739440
25.8898,37776,69.9758,100,49,47,1340,2000,4.92859,133,5.31902,84770803077
26.8097,27930,69.9758,100,49,47,1340,2000,4.92859,133,5.31902,84870859761
27.4981,34309,71.0723,100,49,48,1340,2000,4.92334,127,5.32086,84970919861
29.2061,28723,71.0723,100,49,48,1340,2000,4.92334,127,5.32086,85070978399
21.4298,59064,71.0723,100,49,48,1340,2000,4.92334,127,5.32086,85171037778
24.4678,40232,71.0723,100,49,48,1340,2000,4.92334,127,5.32086,85271097077
22.9059,88010,71.0723,100,49,48,1340,2000,4.92334,127,5.32086,85371161877
24.8441,27033,68.75,94,49,47,1340,2000,4.91471,119,5.31468,85471226566
36.0437,28701,68.75,94,49,47,1340,2000,4.91471,119,5.31468,85571292047
34.8618,23849,68.75,94,49,47,1340,2000,4.91471,119,5.31468,85671356636
32.5489,44991,68.75,94,49,47,1340,2000,4.91471,119,5.31468,85771415564
32.5489,44991,68.75,94,49,47,1340,2000,4.91471,119,5.31468,85871490823
23.8259,17565,68.75,94,49,47,1340,2000,4.91471,119,5.31468,85971551885
48.159,20933,66.4303,99,49,47,1340,2000,4.94863,116,5.31826,86071612567
48.159,20933,66.4303,99,49,47,1340,2000,4.94863,116,5.31826,86171672137
48.159,20933,66.4303,99,49,47,1340,2000,4.94863,116,5.31826,86271730464
48.159,20933,66.4303,99,49,47,1340,2000,4.94863,116,5.31826,86371761700
48.159,20933,66.4303,99,49,47,1340,2000,4.94863,116,5.31826,86471821991
48.159,20933,66.4303,99,49,47,1340,2000,4.94863,116,5.31826,86571881721
48.159,20933,66.4303,99,49,47,1340,2000,4.94863,116,5.31826,86671940940
46.4239,21540,48.6726,87,49,43,1340,2000,4.95992,62,5.32227,86772008875
15.1232,110706,48.6726,87,49,43,1340,2000,4.95992,62,5.32227,86872073043
16.2175,20083,48.6726,87,49,43,1340,2000,4.95992,62,5.32227,86972131511
14.7824,91592,48.6726,87,49,43,1340,2000,4.95992,62,5.32227,87072189758
16.0145,81289,48.6726,87,49,43,1340,2000,4.95992,62,5.32227,87172253365
16.3715,73599,58.8785,100,49,45,1340,2000,4.96761,92,5.31268,87272321070
35.9324,18155,58.8785,100,49,45,1340,2000,4.96761,92,5.31268,87372385348
31.1857,44773,58.8785,100,49,45,1340,2000,4.96761,92,5.31268,87472449246
31.1857,44773,58.8785,100,49,45,1340,2000,4.96761,92,5.31268,87572506762
31.1857,44773,58.8785,100,49,45,1340,2000,4.96761,92,5.31268,87672566772
12.3332,25935,58.8785,100,49,45,1340,2000,4.96761,92,5.31268,87772631742
29.313,16143,50,62,49,45,1340,2000,4.96761,91,5.31374,87872698906
32.3267,29528,50,62,49,45,1340,2000,4.96761,91,5.31374,87972759898
31.4162,25470,50,62,49,45,1340,2000,4.96761,91,5.31374,88072821090
27.3632,38863,50,62,49,45,1340,2000,4.96761,91,5.31374,88172888445
23.7825,97071,50,62,49,45,1340,2000,4.96761,91,5.31374,88272948786
23.7825,97071,50,62,49,45,1340,2000,4.96761,91,5.31374,88373008465
23.7825,97071,50,62,49,45,1340,2000,4.96761,91,5.31374,88473067133
17.2403,233519,54.3321,50,49,44,1340,2000,4.98201,68,5.30957,88573129528
17.2403,233519,54.3321,50,49,44,1340,2000,4.98201,68,5.30957,88673198756
11.6453,21130,54.3321,50,49,44,1340,2000,4.98201,68,5.30957,88773260710
13.8206,60060,54.3321,50,49,44,1340,2000,4.98201,68,5.30957,88873326431
16.4662,41553,54.3321,50,49,44,1340,2000,4.98201,68,5.30957,88973387854
16.9089,59140,52.4173,78,49,46,1340,2000,4.97921,117,5.3048,89073452583
23.6259,25512,52.4173,78,49,46,1340,2000,4.97921,117,5.3048,89173528934
20.1681,19605,52.4173,78,49,46,1340,2000,4.97921,117,5.3048,89273594064
20.1681,19605,52.4173,78,49,46,1340,2000,4.97921,117,5.3048,89373658132
12.0177,217721,52.4173,78,49,46,1340,2000,4.97921,117,5.3048,89473720407
12.0177,217721,52.4173,78,49,46,1340,2000,4.97921,117,5.3048,89573752224
9.48349,216623,45.7317,52,48,44,1340,2000,4.97002,67,5.30842,89673814649
7.81408,127974,45.7317,52,48,44,1340,2000,4.97002,67,5.30842,89773877715
18.1562,21148,45.7317,52,48,44,1340,2000,4.97002,67,5.30842,89873938908
20.6729,34907,45.7317,52,48,44,1340,2000,4.97002,67,5.30842,89974005972
17.5156,109409,45.7317,52,48,44,1340,2000,4.97002,67,5.30842,90074068587
28.2826,35357,61.4035,100,48,46,1340,2000,4.96865,113,5.30919,90174134499
24.1016,55367,61.4035,100,48,46,1340,2000,4.96865,113,5.30919,90274193327
24.414,39367,61.4035,100,48,46,1340,2000,4.96865,113,5.30919,90374255842
20.9834,19114,61.4035,100,48,46,1340,2000,4.96865,113,5.30919,90474316143
24.2999,27778,61.4035,100,48,46,1340,2000,4.96865,113,5.30919,90574382325
24.2999,27778,61.4035,100,48,46,1340,2000,4.96865,113,5.30919,90674409053
18.4197,185661,51.2821,99,48,44,1340,2000,4.95998,78,5.30769,90774470706
13.5581,73756,51.2821,99,48,44,1340,2000,4.95998,78,5.30769,90874751531
22.6838,24529,51.2821,99,48,44,1340,2000,4.95998,78,5.30769,90974812063
23.8861,30770,51.2821,99,48,44,1340,2000,4.95998,78,5.30769,91074872895
22.6639,15482,51.2821,99,48,44,1340,2000,4.95998,78,5.30769,91174939718
45.2702,22089,59.5477,98,48,45,1340,2000,4.95965,93,5.30685,91274975813
45.2702,22089,59.5477,98,48,45,1340,2000,4.95965,93,5.30685,91375042516
14.1554,46378,59.5477,98,48,45,1340,2000,4.95965,93,5.30685,91475106895
14.1554,46378,59.5477,98,48,45,1340,2000,4.95965,93,5.30685,91575168659
11.1109,148074,59.5477,98,48,45,1340,2000,4.95965,93,5.30685,91676010899
11.5615,77147,45.0249,34,48,45,1340,2000,4.95965,82,5.30662,91776072373
23.331,30712,45.0249,34,48,45,1340,2000,4.95965,82,5.30662,91876145177
30.1591,21316,45.0249,34,48,45,1340,2000,4.95965,82,5.30662,91976213082
24.8385,51082,45.0249,34,48,45,1340,2000,4.95965,82,5.30662,92076275587
20.7567,103597,45.0249,34,48,45,1340,2000,4.95965,82,5.30662,92176345236
20.7567,103597,45.0249,34,48,45,1340,2000,4.95965,82,5.30662,92276409765
20.7567,103597,45.0249,34,48,45,1340,2000,4.95965,82,5.30662,92376477860
21.9057,45650,56.2257,100,48,44,1340,2000,4.96069,68,5.30505,92476558710
27.5221,27018,56.2257,100,48,44,1340,2000,4.96069,68,5.30505,92576622307
14.6542,132050,56.2257,100,48,44,1340,2000,4.96069,68,5.30505,92676688309
14.8707,61058,56.2257,100,48,44,1340,2000,4.96069,68,5.30505,92776745103
19.8241,31578,56.2257,100,48,44,1340,2000,4.96069,68,5.30505,92876813269
20.5549,32507,56.2257,100,48,44,1340,2000,4.96069,68,5.30505,92976877116
47.4086,21093,59.0498,93,48,46,1340,2000,4.95285,116,5.30022,93076940964
47.4086,21093,59.0498,93,48,46,1340,2000,4.95285,116,5.30022,93177007557
7.50362,245444,59.0498,93,48,46,1340,2000,4.95285,116,5.30022,93277072116
7.78854,118643,59.0498,93,48,46,1340,2000,4.95285,116,5.30022,93377135082
8.25492,99378,59.0498,93,48,46,1340,2000,4.95285,116,5.30022,93477198729
8.25492,99378,59.0498,93,48,46,1340,2000,4.95285,116,5.30022,93577265973
7.62999,170749,49.6078,99,49,44,1340,2000,4.96288,70,5.29565,93677326805
7.3971,135188,49.6078,99,49,44,1340,2000,4.96288,70,5.29565,93777385913
11.0302,46132,49.6078,99,49,44,1340,2000,4.96288,70,5.29565,93877450913
11.0302,46132,49.6078,99,49,44,1340,2000,4.96288,70,5.29565,93977519299
7.21598,234423,49.6078,99,49,44,1340,2000,4.96288,70,5.29565,94077583478
45.2717,22088,50.9044,100,49,44,1340,2000,4.97274,93,5.29917,94177654138
22.6885,78587,50.9044,100,49,44,1340,2000,4.97274,93,5.29917,94277758392
25.3242,22265,50.9044,100,49,44,1340,2000,4.97274,93,5.29917,94377821638
26.3075,41960,50.9044,100,49,44,1340,2000,4.97274,93,5.29917,94477882490
23.8922,52002,50.9044,100,49,44,1340,2000,4.97274,93,5.29917,94577945045
23.8922,52002,50.9044,100,49,44,1340,2000,4.97274,93,5.29917,94678013441
22.6024,44243,55.3097,87,49,44,1340,2000,4.97927,78,5.29787,94778077680
30.794,34799,55.3097,87,49,44,1340,2000,4.97927,78,5.29787,94878142369
31.1602,34098,55.3097,87,49,44,1340,2000,4.97927,78,5.29787,94978203431
31.044,29199,55.3097,87,49,44,1340,2000,4.97927,78,5.29787,95078265235
30.7479,28997,55.3097,87,49,44,1340,2000,4.97927,78,5.29787,95178345143
27.1471,36836,74.8166,39,49,47,1340,2000,4.99091,119,5.29826,95278408079
32.546,40491,74.8166,39,49,47,1340,2000,4.99091,119,5.29826,95378444084
33.9731,30049,74.8166,39,49,47,1340,2000,4.99091,119,5.29826,95478505507
34.5715,20921,74.8166,39,49,47,1340,2000,4.99091,119,5.29826,95578566980
33.8763,36741,74.8166,39,49,47,1340,2000,4.99091,119,5.29826,95678627421
32.1137,18770,74.8166,39,49,47,1340,2000,4.99091,119,5.29826,95778960695
17.0838,58534,75.1174,89,49,46,1340,2000,4.99176,104,5.29591,95879023120
25.1455,24885,75.1174,89,49,46,1340,2000,4.99176,104,5.29591,95979083081
26.1368,38825,75.1174,89,49,46,1340,2000,4.99176,104,5.29591,96079151928
28.4382,34467,75.1174,89,49,46,1340,2000,4.99176,104,5.29591,96179211427
28.2543,19493,75.1174,89,49,46,1340,2000,4.99176,104,5.29591,96279278010
26.7172,65936,72.5624,100,49,47,1340,2000,4.98772,111,5.29261,96379343520
23.797,67135,72.5624,100,49,47,1340,2000,4.98772,111,5.29261,96479410394
25.2306,47448,72.5624,100,49,47,1340,2000,4.98772,111,5.29261,96579476395
29.1813,19037,72.5624,100,49,47,1340,2000,4.98772,111,5.29261,96679536666
23.5117,34709,72.5624,100,49,47,1340,2000,4.98772,111,5.29261,96779597368
24.7283,38106,72.5624,100,49,47,1340,2000,4.98772,111,5.29261,96879666926
13.0062,76886,62.5,99,49,46,1340,2000,4.97893,99,5.29264,96979735533
19.4681,40971,62.5,99,49,46,1340,2000,4.97893,99,5.29264,97079800162
19.4681,40971,62.5,99,49,46,1340,2000,4.97893,99,5.29264,97179866013
19.4681,40971,62.5,99,49,46,1340,2000,4.97893,99,5.29264,97279926725
19.4681,40971,62.5,99,49,46,1340,2000,4.97893,99,5.29264,97379990673
19.4681,40971,62.5,99,49,46,1340,2000,4.97893,99,5.29264,97480056474
6.0644,505488,30.3675,85,49,43,1340,2000,4.98412,63,5.29351,97580115102
9.02387,110817,30.3675,85,49,43,1340,2000,4.98412,63,5.29351,97680543855
13.9436,49586,30.3675,85,49,43,1340,2000,4.98412,63,5.29351,97780603906
13.9575,71431,30.3675,85,49,43,1340,2000,4.98412,63,5.29351,97880666140
14.7378,52678,30.3675,85,49,43,1340,2000,4.98412,63,5.29351,97980743704
14.2519,68636,30.3675,85,49,43,1340,2000,4.98412,63,5.29351,98081426755
46.3046,20201,55.5825,99,49,45,1340,2000,4.97603,92,5.29026,98181498418
46.3046,20201,55.5825,99,49,45,1340,2000,4.97603,92,5.29026,98281555853
46.3046,20201,55.5825,99,49,45,1340,2000,4.97603,92,5.29026,98381617326
16.474,217123,55.5825,99,49,45,1340,2000,4.97603,92,5.29026,98481675894
