os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
114.835,7678,15.9653,38,53,61,1359,1750,1.66504,66,4.67108,66940768999
121.088,6238,15.9653,38,53,61,1359,1750,1.66504,66,4.67108,67040831547
123.907,8619,13.9851,28,53,61,1360,1750,1.66504,68,4.67108,67140895337
135.447,6653,13.9851,28,53,61,1360,1750,1.66504,68,4.67108,67240952715
134.187,8311,13.9851,28,53,61,1360,1750,1.66504,68,4.67108,67341010684
129.897,8808,13.9851,28,53,61,1360,1750,1.66504,68,4.67108,67441069906
126.364,9231,13.9851,28,53,61,1360,1750,1.66504,68,4.67108,67541139447
128.961,6104,14.8699,25,53,61,1360,1750,1.66504,67,4.67108,67641198969
133.512,7328,14.8699,25,53,61,1360,1750,1.66504,67,4.67108,67741261467
127.512,7903,14.8699,25,53,61,1360,1750,1.66504,67,4.67108,67841326790
125.066,7489,14.8699,25,53,61,1360,1750,1.66504,67,4.67108,67941388546
125.335,8552,14.8699,25,53,61,1360,1750,1.66504,67,4.67108,68041451765
125.468,7506,14.8699,25,53,61,1360,1750,1.66504,67,4.67108,68141517469
113.211,8124,13.806,31,53,61,1360,1750,1.66504,65,4.67096,68241578454
101.858,11849,13.806,31,53,61,1360,1750,1.66504,65,4.67096,68341641993
97.0519,10973,13.806,31,53,61,1360,1750,1.66504,65,4.67096,68441709020
95.9991,10792,13.806,31,53,61,1360,1750,1.66504,65,4.67096,68541773852
94.6144,11485,13.806,31,53,61,1360,1750,1.66504,65,4.67096,68641837271
91.9084,10513,16.319,25,53,61,1357,1750,1.66504,61,4.67132,68741900140
90.0425,11114,16.319,25,53,61,1357,1750,1.66504,61,4.67132,68841962167
91.1297,9715,16.319,25,53,61,1357,1750,1.66504,61,4.67132,68942024344
91.4426,10066,16.319,25,53,61,1357,1750,1.66504,61,4.67132,69042093264
92.1234,11044,16.319,25,53,61,1357,1750,1.66504,61,4.67132,69142154499
95.2788,9901,14.9327,31,53,60,1343,1750,1.66504,59,4.67132,69242216806
93.6681,11287,14.9327,31,53,60,1343,1750,1.66504,59,4.67132,69342280637
94.3254,7024,14.9327,31,53,60,1343,1750,1.66504,59,4.67132,69442342834
96.6184,7656,14.9327,31,53,60,1343,1750,1.66504,59,4.67132,69542411343
103.759,6500,14.9327,31,53,60,1343,1750,1.66504,59,4.67132,69642468701
189.71,6252,15.212,21,53,61,1358,1750,1.65983,65,4.67132,69742531459
168.216,7115,15.212,21,53,61,1358,1750,1.65983,65,4.67132,69842595149
157.674,8508,15.212,21,53,61,1358,1750,1.65983,65,4.67132,69942662336
156.079,6282,15.212,21,53,61,1358,1750,1.65983,65,4.67132,70042725765
157.712,6359,15.212,21,53,61,1358,1750,1.65983,65,4.67132,70142791078
132.715,9571,14.4963,36,53,61,1360,1750,1.65983,69,4.67144,70242854157
143.534,5903,14.4963,36,53,61,1360,1750,1.65983,69,4.67144,70342919059
146.745,8696,14.4963,36,53,61,1360,1750,1.65983,69,4.67144,70442979313
143.15,6949,14.4963,36,53,61,1360,1750,1.65983,69,4.67144,70543040899
132.717,11132,14.4963,36,53,61,1360,1750,1.65983,69,4.67144,70643102224
111.189,8355,15.3086,28,53,61,1358,1750,1.65461,65,4.67154,70743163009
114.712,8129,15.3086,28,53,61,1358,1750,1.65461,65,4.67154,70843226168
113.041,10092,15.3086,28,53,61,1358,1750,1.65461,65,4.67154,70943288676
107.158,11744,15.3086,28,53,61,1358,1750,1.65461,65,4.67154,71043349440
103.156,10799,15.3086,28,53,61,1358,1750,1.65461,65,4.67154,71143363958
86.0587,11479,14.931,33,53,61,1359,1750,1.65461,62,4.67154,71243428790
91.0549,14677,14.931,33,53,61,1359,1750,1.65461,62,4.67154,71343489364
89.5521,11023,14.931,33,53,61,1359,1750,1.65461,62,4.67154,71443557693
89.3104,11028,14.931,33,53,61,1359,1750,1.65461,62,4.67154,71543616283
89.335,9872,14.931,33,53,61,1359,1750,1.65461,62,4.67154,71643679152
74.9101,14462,14.0722,23,53,61,1357,1750,1.66373,65,4.67154,71743739495
79.3026,10789,14.0722,23,53,61,1357,1750,1.66373,65,4.67154,71843806612
86.0031,10660,14.0722,23,53,61,1357,1750,1.66373,65,4.67154,71943860003
87.4666,11088,14.0722,23,53,61,1357,1750,1.66373,65,4.67154,72043922310
87.0474,7180,14.0722,23,53,61,1357,1750,1.66373,65,4.67154,72143980910
79.6024,10418,13.8232,25,54,60,1359,1750,1.66373,62,4.67154,72244041855
88.3996,9417,13.8232,25,54,60,1359,1750,1.66373,62,4.67154,72344099985
97.8695,9497,13.8232,25,54,60,1359,1750,1.66373,62,4.67154,72444156361
104.358,13540,13.8232,25,54,60,1359,1750,1.66373,62,4.67154,72544212948
107.619,7955,13.8232,25,54,60,1359,1750,1.66373,62,4.67154,72644274163
111.161,9541,15.193,28,54,61,1360,1750,1.66373,67,4.67154,72744338134
114.293,7808,15.193,28,54,61,1360,1750,1.66373,67,4.67154,72844396654
114.476,7832,15.193,28,54,61,1360,1750,1.66373,67,4.67154,72944455174
113.236,10810,15.193,28,54,61,1360,1750,1.66373,67,4.67154,73044518143
113.247,8258,15.193,28,54,61,1360,1750,1.66373,67,4.67154,73144575821
106.038,8221,14.1791,23,54,61,1360,1750,1.66373,66,4.67154,73244636085
110.598,7973,14.1791,23,54,61,1360,1750,1.66373,66,4.67154,73344692081
112.545,8907,14.1791,23,54,61,1360,1750,1.66373,66,4.67154,73444753436
115.62,9216,14.1791,23,54,61,1360,1750,1.66373,66,4.67154,73544810333
115.836,7941,14.1791,23,54,61,1360,1750,1.66373,66,4.67154,73644870146
117.586,9110,13.8232,35,54,61,1360,1750,1.66373,64,4.6719,73744930720
117.156,10409,13.8232,35,54,61,1360,1750,1.66373,64,4.6719,73844992136
115.937,8822,13.8232,35,54,61,1360,1750,1.66373,64,4.6719,73945052329
112.381,11174,13.8232,35,54,61,1360,1750,1.66373,64,4.6719,74045115238
112.211,8513,13.8232,35,54,61,1360,1750,1.66373,64,4.6719,74145172436
104.336,12198,15.5,28,54,61,1346,1750,1.66373,62,4.67178,74245232118
111.681,7525,15.5,28,54,61,1346,1750,1.66373,62,4.67178,74345289336
116.083,9517,15.5,28,54,61,1346,1750,1.66373,62,4.67178,74445345271
115.29,8533,15.5,28,54,61,1346,1750,1.66373,62,4.67178,74545407318
112.634,8575,15.5,28,54,61,1346,1750,1.66373,62,4.67178,74645469536
110.477,8888,15.7055,33,54,61,1343,1750,1.66373,61,4.67226,74745527755
111.709,9118,15.7055,33,54,61,1343,1750,1.66373,61,4.67226,74845584432
108.316,7210,15.7055,33,54,61,1343,1750,1.66373,61,4.67226,74945650296
100.34,10858,15.7055,33,54,61,1343,1750,1.66373,61,4.67226,75045712784
97.9635,10476,15.7055,33,54,61,1343,1750,1.66373,61,4.67226,75145772246
88.4833,11035,15.4613,25,54,60,1358,1750,1.67139,61,4.6725,75245834794
96.1399,9674,15.4613,25,54,60,1358,1750,1.67139,61,4.6725,75345896510
97.2931,11778,15.4613,25,54,60,1358,1750,1.67139,61,4.6725,75445958056
99.3772,9778,15.4613,25,54,60,1358,1750,1.67139,61,4.6725,75546017448
101.534,9627,15.4613,25,54,60,1358,1750,1.67139,61,4.6725,75646082020
108.1,9378,15.5975,15,54,61,1359,1750,1.66748,63,4.67202,75746142584
92.6455,11443,15.5975,15,54,61,1359,1750,1.66748,63,4.67202,75846201415
87.1999,12942,15.5975,15,54,61,1359,1750,1.66748,63,4.67202,75946259294
87.6834,10781,15.5975,15,54,61,1359,1750,1.66748,63,4.67202,76046319537
88.8286,10779,15.5975,15,54,61,1359,1750,1.66748,63,4.67202,76146385161
83.4405,10987,14.7601,26,54,61,1353,1750,1.66748,62,4.67298,76246451456
94.6322,10379,14.7601,26,54,61,1353,1750,1.66748,62,4.67298,76346512210
99.4764,9055,14.7601,26,54,61,1353,1750,1.66748,62,4.67298,76446573285
95.8064,11018,14.7601,26,54,61,1353,1750,1.66748,62,4.67298,76546657353
95.7083,10353,14.7601,26,54,61,1353,1750,1.66748,62,4.67298,76646721314
96.3771,11343,15.204,25,54,61,1317,1750,1.66618,58,4.67322,76746782279
98.937,9629,15.204,25,54,61,1317,1750,1.66618,58,4.67322,76846845768
98.3591,8692,15.204,25,54,61,1317,1750,1.66618,58,4.67322,76946905551
100.531,8948,15.204,25,54,61,1317,1750,1.66618,58,4.67322,77046974321
100.681,11069,15.204,25,54,61,1317,1750,1.66618,58,4.67322,77147036227
108.367,8640,14.4638,28,54,60,1310,1750,1.66618,58,4.67322,77247099627
104.046,9375,14.4638,28,54,60,1310,1750,1.66618,58,4.67322,77347173416
106.896,7612,14.4638,28,54,60,1310,1750,1.66618,58,4.67322,77447248066
105.886,8435,14.4638,28,54,60,1310,1750,1.66618,58,4.67322,77547320773
107.559,7650,14.4638,28,54,60,1310,1750,1.66618,58,4.67322,77647383661
116.584,8577,15.5447,21,54,61,1357,1750,1.64677,62,4.67322,77747445879
113.943,9797,15.5447,21,54,61,1357,1750,1.64677,62,4.67322,77847507104
118.221,8505,15.5447,21,54,61,1357,1750,1.64677,62,4.67322,77947571255
124.775,8474,15.5447,21,54,61,1357,1750,1.64677,62,4.67322,78047630957
126.843,7028,15.5447,21,54,61,1357,1750,1.64677,62,4.67322,78147693305
145.206,5988,14.3035,25,54,61,1359,1750,1.64677,67,4.67322,78247752767
125.847,8041,14.3035,25,54,61,1359,1750,1.64677,67,4.67322,78347812530
128.989,7697,14.3035,25,54,61,1359,1750,1.64677,67,4.67322,78447853938
129.814,7318,14.3035,25,54,61,1359,1750,1.64677,67,4.67322,78547910294
130.811,7800,14.3035,25,54,61,1359,1750,1.64677,67,4.67322,78647967311
132.642,7539,14.6221,33,54,61,1360,1750,1.64677,69,4.67322,78748025541
125.448,7290,14.6221,33,54,61,1360,1750,1.64677,69,4.67322,78848084592
120.211,8690,14.6221,33,54,61,1360,1750,1.64677,69,4.67322,78948144014
116.884,8359,14.6221,33,54,61,1360,1750,1.64677,69,4.67322,79048201713
114.806,9796,14.6221,33,54,61,1360,1750,1.64677,69,4.67322,79148258350
112.669,9943,13.3085,41,53,61,1360,1750,1.64025,67,4.67334,79248316800
122.147,8747,13.3085,41,53,61,1360,1750,1.64025,67,4.67334,79348376623
124.516,7339,13.3085,41,53,61,1360,1750,1.64025,67,4.67334,79448434101
124.305,10887,13.3085,41,53,61,1360,1750,1.64025,67,4.67334,79548490487
127.369,6674,13.3085,41,53,61,1360,1750,1.64025,67,4.67334,79648548777
124.228,10104,13.3085,41,53,61,1360,1750,1.64025,67,4.67334,79748609782
111.392,8133,15.0183,33,53,61,1360,1750,1.62982,65,4.67345,79848667251
107.728,8968,15.0183,33,53,61,1360,1750,1.62982,65,4.67345,79948730359
101.111,9076,15.0183,33,53,61,1360,1750,1.62982,65,4.67345,80048792356
101.106,8405,15.0183,33,53,61,1360,1750,1.62982,65,4.67345,80148851017
103.095,7872,15.0183,33,53,61,1360,1750,1.62982,65,4.67345,80248911841
114.998,8598,14.1626,25,53,61,1360,1750,1.64415,67,4.67345,80348968238
110.284,9283,14.1626,25,53,61,1360,1750,1.64415,67,4.67345,80449026908
109.247,8495,14.1626,25,53,61,1360,1750,1.64415,67,4.67345,80549085118
108.15,8897,14.1626,25,53,61,1360,1750,1.64415,67,4.67345,80649144610
108.696,10761,14.1626,25,53,61,1360,1750,1.64415,67,4.67345,80749207719
105.916,8532,14.1264,35,53,61,1319,1750,1.64415,59,4.67368,80849271419
93.0645,11350,14.1264,35,53,61,1319,1750,1.64415,59,4.67368,80949336271
105.736,7672,14.1264,35,53,61,1319,1750,1.64415,59,4.67368,81049400903
111.112,7284,14.1264,35,53,61,1319,1750,1.64415,59,4.67368,81149463290
109.776,7625,14.1264,35,53,61,1319,1750,1.64415,59,4.67368,81249521640
108.737,10948,12.1437,18,53,61,1326,1750,1.65312,60,4.6745,81349583577
111.898,7074,12.1437,18,53,61,1326,1750,1.65312,60,4.6745,81449654671
120.877,6132,12.1437,18,53,61,1326,1750,1.65312,60,4.6745,81549718161
128.749,6201,12.1437,18,53,61,1326,1750,1.65312,60,4.6745,81649779777
130.678,8141,12.1437,18,53,61,1326,1750,1.65312,60,4.6745,81749839650
119.13,7685,14.0373,35,53,61,1359,1750,1.65312,70,4.67714,81849901727
121.58,8523,14.0373,35,53,61,1359,1750,1.65312,70,4.67714,81949965116
119.679,8700,14.0373,35,53,61,1359,1750,1.65312,70,4.67714,82050027073
119.063,8096,14.0373,35,53,61,1359,1750,1.65312,70,4.67714,82150087116
117.269,9325,14.0373,35,53,61,1359,1750,1.65312,70,4.67714,82250148752
104.784,8395,14.2857,18,53,61,1360,1750,1.65312,66,4.67738,82350207322
107.036,9471,14.2857,18,53,61,1360,1750,1.65312,66,4.67738,82450270932
104.213,10543,14.2857,18,53,61,1360,1750,1.65312,66,4.67738,82550336395
105.372,8676,14.2857,18,53,61,1360,1750,1.65312,66,4.67738,82650401037
108.856,7829,14.2857,18,53,61,1360,1750,1.65312,66,4.67738,82750459087
107.343,16921,15.6404,23,53,61,1342,1750,1.65784,63,4.67759,82850517627
99.0242,9208,15.6404,23,53,61,1342,1750,1.65784,63,4.67759,82950577349
103.254,9208,15.6404,23,53,61,1342,1750,1.65784,63,4.67759,83050638104
106.788,9334,15.6404,23,53,61,1342,1750,1.65784,63,4.67759,83150695222
111.827,12756,15.6404,23,53,61,1342,1750,1.65784,63,4.67759,83250752500
171.407,4930,14.6949,30,53,61,1356,1750,1.65263,61,4.6759,83350810108
190.41,4304,14.6949,30,53,61,1356,1750,1.65263,61,4.6759,83450867617
191.191,5003,14.6949,30,53,61,1356,1750,1.65263,61,4.6759,83550925936
182.976,5170,14.6949,30,53,61,1356,1750,1.65263,61,4.6759,83650992261
180.719,5363,14.6949,30,53,61,1356,1750,1.65263,61,4.6759,83751050271
167.124,6040,14.0025,21,53,61,1360,1750,1.65263,61,4.67207,83851108961
177.633,6029,14.0025,21,53,61,1360,1750,1.65263,61,4.67207,83951169756
188.822,4439,14.0025,21,53,61,1360,1750,1.65263,61,4.67207,84051226383
194.075,4762,14.0025,21,53,61,1360,1750,1.65263,61,4.67207,84151283079
195.807,5438,14.0025,21,53,61,1360,1750,1.65263,61,4.67207,84251341049
216.182,5451,11.8159,31,53,61,1360,1750,1.65263,63,4.67219,84351401853
209.16,3891,11.8159,31,53,61,1360,1750,1.65263,63,4.67219,84451458710
220.958,3948,11.8159,31,53,61,1360,1750,1.65263,63,4.67219,84551515057
226.284,4028,11.8159,31,53,61,1360,1750,1.65263,63,4.67219,84651571182
230.006,3850,11.8159,31,53,61,1360,1750,1.65263,63,4.67219,84751630775
227.031,4827,13.1841,25,53,61,1360,1750,1.65263,65,4.67216,84851690718
234.569,3882,13.1841,25,53,61,1360,1750,1.65263,65,4.67216,84951748326
235.698,3988,13.1841,25,53,61,1360,1750,1.65263,65,4.67216,85051804432
238.757,3884,13.1841,25,53,61,1360,1750,1.65263,65,4.67216,85151865778
241.097,4562,13.1841,25,53,61,1360,1750,1.65263,65,4.67216,85251922505
260.517,3694,12.8269,61,53,61,1360,1750,1.65263,66,4.67147,85351981606
256.941,3731,12.8269,61,53,61,1360,1750,1.65263,66,4.67147,85452038774
254.269,3692,12.8269,61,53,61,1360,1750,1.65263,66,4.67147,85552100500
253.097,3754,12.8269,61,53,61,1360,1750,1.65263,66,4.67147,85652158860
245.636,4589,12.8269,61,53,61,1360,1750,1.65263,66,4.67147,85752217901
212.268,4427,14.1104,40,53,61,1360,1750,1.65263,64,4.67171,85852277263
213.194,4261,14.1104,40,53,61,1360,1750,1.65263,64,4.67171,85952336144
212.485,4067,14.1104,40,53,61,1360,1750,1.65263,64,4.67171,86052384445
210.038,5188,14.1104,40,53,61,1360,1750,1.65263,64,4.67171,86152430472
209.574,4381,14.1104,40,53,61,1360,1750,1.65263,64,4.67171,86252491427
238.792,4068,12.6708,43,53,61,1360,1750,1.65263,64,4.67171,86352548184
219.985,4934,12.6708,43,53,61,1360,1750,1.65263,64,4.67171,86452603679
225.164,3827,12.6708,43,53,61,1360,1750,1.65263,64,4.67171,86552659023
227.845,5118,12.6708,43,53,61,1360,1750,1.65263,64,4.67171,86652715038
230.785,4741,12.6708,43,53,61,1360,1750,1.65263,64,4.67171,86752771926
224.661,3751,12.5628,30,53,61,1360,1750,1.65263,66,4.67171,86852827661
236.954,3854,12.5628,30,53,61,1360,1750,1.65263,66,4.67171,86952883236
239.395,4156,12.5628,30,53,61,1360,1750,1.65263,66,4.67171,87052938730
235.966,4285,12.5628,30,53,61,1360,1750,1.65263,66,4.67171,87152995938
235.483,4265,12.5628,30,53,61,1360,1750,1.65263,66,4.67171,87253052565
72.7359,13748,12.6928,36,53,61,1360,1750,1.65263,57,4.67243,87353108991
109.394,7656,12.6928,36,53,61,1360,1750,1.65263,57,4.67243,87453166089
115.939,8878,12.6928,36,53,61,1360,1750,1.65263,57,4.67243,87553222265
116.779,7691,12.6928,36,53,61,1360,1750,1.65263,57,4.67243,87653278891
117.504,7189,12.6928,36,53,61,1360,1750,1.65263,57,4.67243,87753337862
115.861,8693,13.8232,26,53,61,1360,1750,1.6422,67,4.67243,87853396703
105.285,9371,13.8232,26,53,61,1360,1750,1.6422,67,4.67243,87953455705
107.61,9131,13.8232,26,53,61,1360,1750,1.6422,67,4.67243,88053513734
110.958,8594,13.8232,26,53,61,1360,1750,1.6422,67,4.67243,88153572825
111.711,8533,13.8232,26,53,61,1360,1750,1.6422,67,4.67243,88253629983
109.48,9134,14.4769,56,53,61,1360,1750,1.6422,66,4.67266,88353687832
115.216,9844,14.4769,56,53,61,1360,1750,1.6422,66,4.67266,88453748576
113.14,7804,14.4769,56,53,61,1360,1750,1.6422,66,4.67266,88553808920
112.719,9544,14.4769,56,53,61,1360,1750,1.6422,66,4.67266,88653866479
110.649,12397,14.4769,56,53,61,1360,1750,1.6422,66,4.67266,88753931611
100.009,9999,14.0722,31,54,61,1360,1750,1.6422,66,4.67266,88853993588
91.1413,13450,14.0722,31,54,61,1360,1750,1.6422,66,4.67266,88954053912
92.1037,10427,14.0722,31,54,61,1360,1750,1.6422,66,4.67266,89054113053
89.656,12467,14.0722,31,54,61,1360,1750,1.6422,66,4.67266,89154176393
89.1338,12135,14.0722,31,54,61,1360,1750,1.6422,66,4.67266,89254242116
88.3339,10774,13.5863,36,54,61,1360,1750,1.64351,64,4.67265,89354307630
81.1348,11413,13.5863,36,54,61,1360,1750,1.64351,64,4.67265,89454370438
83.4428,12748,13.5863,36,54,61,1360,1750,1.64351,64,4.67265,89554434459
84.7695,10382,13.5863,36,54,61,1360,1750,1.64351,64,4.67265,89654529397
87.378,10617,13.5863,36,54,61,1360,1750,1.64351,64,4.67265,89754587126
88.1522,10597,13.5863,36,54,61,1360,1750,1.64351,64,4.67265,89854650275
96.7634,7827,15.4601,31,54,61,1360,1750,1.64351,63,4.67253,89954709066
106.571,8211,15.4601,31,54,61,1360,1750,1.64351,63,4.67253,90054767716
108.351,7493,15.4601,31,54,61,1360,1750,1.64351,63,4.67253,90154825014
110.982,7714,15.4601,31,54,61,1360,1750,1.64351,63,4.67253,90254884977
109.101,12156,15.4601,31,54,61,1360,1750,1.64351,63,4.67253,90354942265
119.134,9139,14.8148,45,54,61,1360,1750,1.64351,66,4.67288,90454998882
117.756,8470,14.8148,45,54,61,1360,1750,1.64351,66,4.67288,90555056731
117.647,8892,14.8148,45,54,61,1360,1750,1.64351,66,4.67288,90655115432
117.145,9699,14.8148,45,54,61,1360,1750,1.64351,66,4.67288,90755172980
116.332,8385,14.8148,45,54,61,1360,1750,1.64351,66,4.67288,90855231210
115.659,9184,13.625,33,54,61,1360,1750,1.63829,67,4.67276,90955287195
125.354,4445,13.625,33,54,61,1360,1750,1.63829,67,4.67276,91055343842
127.85,6296,13.625,33,54,61,1360,1750,1.63829,67,4.67276,91155400118
126.016,6837,13.625,33,54,61,1360,1750,1.63829,67,4.67276,91255455763
127.93,6705,13.625,33,54,61,1360,1750,1.63829,67,4.67276,91355515155
128.43,8244,13.0273,45,53,61,1360,1750,1.63829,67,4.67312,91455571521
133.544,7357,13.0273,45,53,61,1360,1750,1.63829,67,4.67312,91555627547
139.783,6725,13.0273,45,53,61,1360,1750,1.63829,67,4.67312,91655682941
140.664,8686,13.0273,45,53,61,1360,1750,1.63829,67,4.67312,91755738867
137.622,8250,13.0273,45,53,61,1360,1750,1.63829,67,4.67312,91855794321
125.642,7749,14.321,30,53,61,1360,1750,1.63829,66,4.6736,91955851319
130.809,7194,14.321,30,53,61,1360,1750,1.63829,66,4.6736,92055889040
130.016,7819,14.321,30,53,61,1360,1750,1.63829,66,4.6736,92155950185
130.303,7695,14.321,30,53,61,1360,1750,1.63829,66,4.6736,92256011260
128.365,8871,14.321,30,53,61,1360,1750,1.63829,66,4.6736,92356076433
117.896,10147,14.0931,35,53,61,1360,1750,1.63683,65,4.6736,92456134923
117.315,8345,14.0931,35,53,61,1360,1750,1.63683,65,4.6736,92556192301
119.472,9636,14.0931,35,53,61,1360,1750,1.63683,65,4.6736,92656250201
121.134,8284,14.0931,35,53,61,1360,1750,1.63683,65,4.6736,92756307559
120.512,7836,14.0931,35,53,61,1360,1750,1.63683,65,4.6736,92856366269
112.395,8905,13.2919,23,53,61,1360,1750,1.62134,65,4.67384,92956423638
114.631,9050,13.2919,23,53,61,1360,1750,1.62134,65,4.67384,93056481847
115.467,8055,13.2919,23,53,61,1360,1750,1.62134,65,4.67384,93156539656
116.682,8723,13.2919,23,53,61,1360,1750,1.62134,65,4.67384,93256596684
119.269,5928,13.2919,23,53,61,1360,1750,1.62134,65,4.67384,93356654853
134.954,7989,12.3905,40,53,61,1360,1750,1.6083,68,4.67384,93456718443
133.604,8205,12.3905,40,53,61,1360,1750,1.6083,68,4.67384,93556779698
134.493,7156,12.3905,40,53,61,1360,1750,1.6083,68,4.67384,93656838048
134.694,6658,12.3905,40,53,61,1360,1750,1.6083,68,4.67384,93756896088
135.384,6871,12.3905,40,53,61,1360,1750,1.6083,68,4.67384,93856952304
138.17,6271,14.5679,28,54,61,1360,1750,1.60568,67,4.67412,93957009051
129.167,10582,14.5679,28,54,61,1360,1750,1.60568,67,4.67412,94057065347
141.41,6448,14.5679,28,54,61,1360,1750,1.60568,67,4.67412,94157127063
143.308,6987,14.5679,28,54,61,1360,1750,1.60568,67,4.67412,94257191535
142.704,8448,14.5679,28,54,61,1360,1750,1.60568,67,4.67412,94357257729
150.841,5900,12.7341,33,53,61,1360,1750,1.60421,68,4.67412,94457320638
150.867,7241,12.7341,33,53,61,1360,1750,1.60421,68,4.67412,94557382484
152.03,5854,12.7341,33,53,61,1360,1750,1.60421,68,4.67412,94657442978
150.73,7738,12.7341,33,53,61,1360,1750,1.60421,68,4.67412,94757503633
147.139,7785,12.7341,33,53,61,1360,1750,1.60421,68,4.67412,94857565469
134.34,6687,13.0703,35,53,61,1360,1750,1.60421,66,4.67412,94957624360
134.838,5981,13.0703,35,53,61,1360,1750,1.60421,66,4.67412,95057692589
137.349,7974,13.0703,35,53,61,1360,1750,1.60421,66,4.67412,95157755467
136.684,6984,13.0703,35,53,61,1360,1750,1.60421,66,4.67412,95257820930
136.971,7517,13.0703,35,53,61,1360,1750,1.60421,66,4.67412,95357884340
135.54,7060,12.875,40,53,61,1360,1750,1.59394,66,4.67424,95457950084
134.894,7206,12.875,40,53,61,1360,1750,1.59394,66,4.67424,95558007542
141.242,7385,12.875,40,53,61,1360,1750,1.59394,66,4.67424,95658063427
144.022,7187,12.875,40,53,61,1360,1750,1.59394,66,4.67424,95758119233
139.552,7518,12.875,40,53,61,1360,1750,1.59394,66,4.67424,95858181820
124.945,9913,14.0199,40,53,61,1360,1750,1.59525,68,4.67424,95958247965
126.869,8128,14.0199,40,53,61,1360,1750,1.59525,68,4.67424,96058309030
128.845,8185,14.0199,40,53,61,1360,1750,1.59525,68,4.67424,96158370907
128.446,7723,14.0199,40,53,61,1360,1750,1.59525,68,4.67424,96258442161
129.108,7644,14.0199,40,53,61,1360,1750,1.59525,68,4.67424,96358511411
137.718,6550,13.5508,41,53,61,1360,1750,1.59525,67,4.67412,96458570683
137.388,8319,13.5508,41,53,61,1360,1750,1.59525,67,4.67412,96558633812
140.59,7191,13.5508,41,53,61,1360,1750,1.59525,67,4.67412,96658694787
137.508,8738,13.5508,41,53,61,1360,1750,1.59525,67,4.67412,96758755481
135.954,6090,13.5508,41,53,61,1360,1750,1.59525,67,4.67412,96858819161
128.203,9743,13.3829,38,53,62,1360,1750,1.59263,67,4.674,96958883132
125.176,7181,13.3829,38,53,62,1360,1750,1.59263,67,4.674,97058945138
129.64,9554,13.3829,38,53,62,1360,1750,1.59263,67,4.674,97159014088
129.461,6653,13.3829,38,53,62,1360,1750,1.59263,67,4.674,97259076937
129.867,7908,13.3829,38,53,62,1360,1750,1.59263,67,4.674,97359148642
108.187,8864,14.2331,23,53,61,1360,1750,1.58091,64,4.67412,97459218684
112.099,7585,14.2331,23,53,61,1360,1750,1.58091,64,4.67412,97559281802
113.314,6998,14.2331,23,53,61,1360,1750,1.58091,64,4.67412,97659346224
111.577,8785,14.2331,23,53,61,1360,1750,1.58091,64,4.67412,97759408621
111.084,9399,14.2331,23,53,61,1360,1750,1.58091,64,4.67412,97859481459
132.325,8979,14.2322,33,53,62,1360,1750,1.58548,64,4.67424,97959547663
129.096,7422,14.2322,33,53,62,1360,1750,1.58548,64,4.67424,98059616954
126.466,9381,14.2322,33,53,62,1360,1750,1.58548,64,4.67424,98159677227
126.961,6467,14.2322,33,53,62,1360,1750,1.58548,64,4.67424,98259738393
127.807,9345,14.2322,33,53,62,1360,1750,1.58548,64,4.67424,98359800870
123.576,7549,15.6328,30,53,62,1360,1750,1.58679,66,4.67448,98459861244
122.63,8895,15.6328,30,53,62,1360,1750,1.58679,66,4.67448,98559904796
120.608,8545,15.6328,30,53,62,1360,1750,1.58679,66,4.67448,98659962315
120.459,7562,15.6328,30,53,62,1360,1750,1.58679,66,4.67448,98760031806
120.932,7697,15.6328,30,53,62,1360,1750,1.58679,66,4.67448,98860091388
124,8534,14.5885,48,53,62,1360,1750,1.58679,66,4.67435,98960156601
117.521,7772,14.5885,48,53,62,1360,1750,1.58679,66,4.67435,99060214390
118.38,8774,14.5885,48,53,62,1360,1750,1.58679,66,4.67435,99160273010
117.292,7505,14.5885,48,53,62,1360,1750,1.58679,66,4.67435,99260331801
114.036,10208,14.5885,48,53,62,1360,1750,1.58679,66,4.67435,99360390732
95.4054,11360,16.3164,26,53,61,1360,1750,1.60831,66,4.68372,99460451316
114.082,7331,16.3164,26,53,61,1360,1750,1.60831,66,4.68372,99560509586
124.28,7152,16.3164,26,53,61,1360,1750,1.60831,66,4.68372,99660574218
128.061,7518,16.3164,26,53,61,1360,1750,1.60831,66,4.68372,99760641795
129.342,7164,16.3164,26,53,61,1360,1750,1.60831,66,4.68372,99860705605
129.41,7514,14.5859,46,53,62,1360,1750,1.6269,72,4.68787,99960767542
127.838,7222,14.5859,46,53,62,1360,1750,1.6269,72,4.68787,100060829068
129.642,5654,14.5859,46,53,62,1360,1750,1.6269,72,4.68787,100160890574
123.129,17664,14.5859,46,53,62,1360,1750,1.6269,72,4.68787,100260947030
120.879,6759,14.5859,46,53,62,1360,1750,1.6269,72,4.68787,100361008035
134.326,6727,13.5741,28,54,62,1360,1750,1.59853,70,4.68627,100461071845
