os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
598.281,1.67145,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22573208092
746.853,1.33895,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22574547002
567.5,1.76211,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22576309347
533.736,1.87358,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22578184364
550.082,1.81791,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22580001191
555.987,1.7986,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22581799914
642.948,1.55534,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22583355191
611.045,1.63654,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22584991820
644.201,1.55231,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22586544181
679.639,1.47137,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22588015580
604.495,1.65427,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22589669923
572.447,1.74689,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22591416849
565.632,1.76794,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22593184884
481.344,2.07752,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22595262761
613.585,1.62977,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22596892567
765.744,1.30592,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22598198426
511.552,1.95484,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22600153332
595.824,1.67835,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22601832050
640.781,1.5606,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22603392276
642.426,1.5566,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22604948895
585.713,1.70732,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22606656398
698.796,1.43103,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22608087632
531.783,1.88047,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22609968118
544.002,1.83823,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22611806746
519.191,1.92607,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22613732748
685.935,1.45786,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22615190662
527.796,1.89467,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22617085335
681.105,1.4682,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22618553639
557.858,1.79257,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22620346210
632.305,1.58152,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22621927766
552.418,1.81023,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22623738181
759.562,1.31655,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22625054730
659.755,1.51571,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22626570583
424.311,2.35676,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22628927813
692.065,1.44495,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22630372603
556.285,1.79764,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22632170284
629.581,1.58836,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22633758883
553.557,1.8065,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22635565100
553.653,1.80619,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22637371768
772.752,1.29408,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22638665655
541.247,1.84758,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22640513290
592.331,1.68825,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22642201806
593.984,1.68355,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22643885243
588.07,1.70048,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22645585802
617.029,1.62067,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22647206542
496.923,2.01238,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22649219086
568.146,1.76011,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22650979267
649.868,1.53877,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22652518153
610.455,1.63812,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22654156295
566.946,1.76384,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22655920142
647.343,1.54478,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22657464849
648.917,1.54103,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22659006019
570.057,1.75421,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22660760560
514.431,1.9439,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22662704415
702.811,1.42286,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22664127273
562.533,1.77767,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22665905177
583.122,1.71491,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22667620053
641.877,1.55793,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22669178035
560.596,1.78382,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22670961970
570.103,1.75407,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22672716070
496.572,2.01381,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22674729846
827.536,1.20841,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22675938403
491.397,2.03502,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22677973780
505.597,1.97786,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22679951619
537.38,1.86088,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22681812388
714.181,1.40021,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22683212664
648.82,1.54126,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22684753975
604.69,1.65374,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22686407686
591.551,1.69047,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22688098136
603.541,1.65689,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22689755414
561.195,1.78191,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22691537245
644.421,1.55178,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22693089146
463.004,2.15981,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22695249918
529.13,1.88989,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22697139391
747.99,1.33692,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22698476238
598.214,1.67164,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22700148003
664.968,1.50383,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22701651723
605.919,1.65039,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22703302279
532.191,1.87902,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22705181493
612.118,1.63367,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22706815146
613.638,1.62963,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22708444832
554.228,1.80431,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22710249236
460.012,2.17386,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22712423373
647.565,1.54425,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22713967820
493.857,2.02488,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22715992767
741.912,1.34787,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22717340555
598.081,1.67201,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22719012690
566.752,1.76444,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22720777209
634.144,1.57693,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22722354197
681.425,1.46751,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22723821839
602.467,1.65984,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22725481441
543.389,1.8403,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22727321883
463.897,2.15565,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22729477756
578.808,1.72769,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22731205486
622.109,1.60743,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22732813040
605.544,1.65141,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22734464387
566.408,1.76551,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22736229998
588,1.70068,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22737930818
601.095,1.66363,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22739594488
624.382,1.60158,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22741196151
583.763,1.71302,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22742909174
567.797,1.76119,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22744671088
589.09,1.69753,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22746368401
534.821,1.86979,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22748238217
684.519,1.46088,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22749699017
584.139,1.71192,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22751411298
665.501,1.50263,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22752913755
608.079,1.64452,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22754558440
632.718,1.58048,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22756139044
515.939,1.93822,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22758077219
662.181,1.51016,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22759587481
577.578,1.73137,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22761319078
545.889,1.83187,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22763150863
594.585,1.68184,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22764832867
640.095,1.56227,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22766395247
574.464,1.74075,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22768136062
665.865,1.50181,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22769637898
634.822,1.57524,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22771213283
568.036,1.76045,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22772973874
593.221,1.68571,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22774659676
658.859,1.51778,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22776177552
516.767,1.93511,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22778113473
588.538,1.69913,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22779811707
579.581,1.72538,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22781537233
642.17,1.55722,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22783094333
528.055,1.89374,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22784988175
601.284,1.66311,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22786651394
673.235,1.48537,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22788136830
664.491,1.50491,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22789641692
583.344,1.71425,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22791356137
613.125,1.63099,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22792987045
539.393,1.85394,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22794842134
474.509,2.10744,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22796949025
674.714,1.48211,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22798431004
643.292,1.5545,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22799985640
607.749,1.64542,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22801631086
641.712,1.55833,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22803189418
574.904,1.73942,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22804928970
637.832,1.56781,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22806496880
557.923,1.79236,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22808289262
705.718,1.417,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22809706309
496.671,2.01341,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22811720466
524.302,1.9073,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22813627452
474.868,2.10585,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22815733332
702.603,1.42328,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22817156561
757.256,1.32056,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22818477217
624.648,1.6009,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22820078140
569.462,1.75604,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22821834583
676.245,1.47875,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22823313306
578.69,1.72804,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22825041467
609.062,1.64187,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22826683396
454.288,2.20125,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22828885005
734.439,1.36158,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22830246589
712.081,1.40433,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22831650682
543.315,1.84055,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22833491283
625.34,1.59913,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22835090462
594.901,1.68095,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22836771575
662.418,1.50962,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22838281096
539.751,1.85271,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22840134051
661.268,1.51225,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22841646417
586.494,1.70505,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22843351464
458.657,2.18028,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22845532013
631.736,1.58294,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22847115002
540.286,1.85087,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22848965863
698.82,1.43098,60.7232,98,72,70,2675,1000,3.54943,239,13.1615,22850399702
606.552,1.64866,60.75,98,72,70,2675,1000,3.54943,239,13.162,22852045759
647.704,1.54392,60.75,98,72,70,2675,1000,3.54943,239,13.162,22853589774
642.463,1.55651,60.75,98,72,70,2675,1000,3.54943,239,13.162,22855146313
584.044,1.7122,60.75,98,72,70,2675,1000,3.54943,239,13.162,22856858604
500.073,1.99971,60.75,98,72,70,2675,1000,3.54943,239,13.162,22858858535
518.668,1.92801,60.75,98,72,70,2675,1000,3.54943,239,13.162,22860786410
478.979,2.08778,60.75,98,72,70,2675,1000,3.54943,239,13.162,22862874266
494.114,2.02382,60.75,98,72,70,2675,1000,3.54943,239,13.162,22864898191
742.21,1.34733,60.75,98,72,70,2675,1000,3.54943,239,13.162,22866245568
601.925,1.66134,60.75,98,72,70,2675,1000,3.54943,239,13.162,22867906953
572.687,1.74615,60.75,98,72,70,2675,1000,3.54943,239,13.162,22869653138
593.603,1.68463,60.75,98,72,70,2675,1000,3.54943,239,13.162,22871337837
594.926,1.68088,60.75,98,72,70,2675,1000,3.54943,239,13.162,22873018830
671.202,1.48986,60.75,98,72,70,2675,1000,3.54943,239,13.162,22874508644
485.672,2.059,60.75,98,72,70,2675,1000,3.54943,239,13.162,22876567845
479.19,2.08685,60.75,98,72,70,2675,1000,3.54943,239,13.162,22878655550
650.63,1.53697,60.75,98,72,70,2675,1000,3.54943,239,13.162,22880191881
479.029,2.08755,60.75,98,72,70,2675,1000,3.54943,239,13.162,22882279456
666.536,1.50029,60.75,98,72,70,2675,1000,3.54943,239,13.162,22883779810
670.436,1.49157,60.75,98,72,70,2675,1000,3.54943,239,13.162,22885271527
597.268,1.67429,60.75,98,72,70,2675,1000,3.54943,239,13.162,22886945887
651.509,1.5349,60.75,98,72,70,2675,1000,3.54943,239,13.162,22888480696
552.408,1.81026,60.75,98,72,70,2675,1000,3.54943,239,13.162,22890291101
574.447,1.7408,60.75,98,72,70,2675,1000,3.54943,239,13.162,22892032166
703.073,1.42233,60.75,98,72,70,2675,1000,3.54943,239,13.162,22893454433
448.158,2.23135,60.75,98,72,70,2675,1000,3.54943,239,13.162,22895685948
716.565,1.39555,60.75,98,72,70,2675,1000,3.54943,239,13.162,22897081575
574.07,1.74195,60.75,98,72,70,2675,1000,3.54943,239,13.162,22898823491
534.296,1.87162,60.75,98,72,70,2675,1000,3.54943,239,13.162,22900695312
714.181,1.40021,60.75,98,72,70,2675,1000,3.54943,239,13.162,22902095508
616.203,1.62284,60.75,98,72,70,2675,1000,3.54943,239,13.162,22903718481
631.489,1.58356,60.75,98,72,70,2675,1000,3.54943,239,13.162,22905302191
708.081,1.41227,60.75,98,72,70,2675,1000,3.54943,239,13.162,22906714550
476.969,2.09657,60.75,98,72,70,2675,1000,3.54943,239,13.162,22908811262
626.797,1.59541,60.75,98,72,70,2675,1000,3.54943,239,13.162,22910407014
455.503,2.19538,60.75,98,72,70,2675,1000,3.54943,239,13.162,22912602361
703.133,1.42221,60.75,98,72,70,2675,1000,3.54943,239,13.162,22914024388
620.79,1.61085,60.75,98,72,70,2675,1000,3.54943,239,13.162,22915635449
539.617,1.85317,60.75,98,72,70,2675,1000,3.54943,239,13.162,22917488414
579.991,1.72416,60.75,98,72,70,2675,1000,3.54943,239,13.162,22919212778
605.46,1.65164,60.75,98,72,70,2675,1000,3.54943,239,13.162,22920864315
587.263,1.70281,60.75,98,72,70,2675,1000,3.54943,239,13.162,22922567298
649.804,1.53893,60.75,98,72,70,2675,1000,3.54943,239,13.162,22924106325
684.721,1.46045,60.75,98,72,70,2675,1000,3.54943,239,13.162,22925566824
574.292,1.74127,60.75,98,72,70,2675,1000,3.54943,239,13.162,22927308149
558.735,1.78976,60.75,98,72,70,2675,1000,3.54943,239,13.162,22929097986
510.921,1.95725,60.75,98,72,70,2675,1000,3.54943,239,13.162,22931055346
728.484,1.37271,60.75,98,72,70,2675,1000,3.54943,239,13.162,22932428421
556.815,1.79593,60.75,98,72,70,2675,1000,3.54943,239,13.162,22934224109
510.485,1.95892,60.75,98,72,70,2675,1000,3.54943,239,13.162,22936182942
692.032,1.44502,60.75,98,72,70,2675,1000,3.54943,239,13.162,22937628122
704.129,1.42019,60.75,98,72,70,2675,1000,3.54943,239,13.162,22939048265
639.127,1.56463,60.75,98,72,70,2675,1000,3.54943,239,13.162,22940612940
585.843,1.70694,60.75,98,72,70,2675,1000,3.54943,239,13.162,22942320061
681.198,1.468,60.75,98,72,70,2675,1000,3.54943,239,13.162,22943787994
510.148,1.96022,60.75,98,72,70,2675,1000,3.54943,239,13.162,22945748300
522.097,1.91535,60.75,98,72,70,2675,1000,3.54943,239,13.162,22947663862
482.146,2.07406,60.75,98,72,70,2675,1000,3.54943,239,13.162,22949737902
652.113,1.53348,60.75,98,72,70,2675,1000,3.54943,239,13.162,22951271498
727.072,1.37538,60.75,98,72,70,2675,1000,3.54943,239,13.162,22952646877
652.582,1.53237,60.75,98,72,70,2675,1000,3.54943,239,13.162,22954179261
593.694,1.68437,60.75,98,72,70,2675,1000,3.54943,239,13.162,22955863599
678.286,1.47431,60.75,98,72,70,2675,1000,3.54943,239,13.162,22957338125
525.999,1.90114,60.75,98,72,70,2675,1000,3.54943,239,13.162,22959239380
659.307,1.51674,60.75,98,72,70,2675,1000,3.54943,239,13.162,22960756495
513.988,1.94557,60.75,98,72,70,2675,1000,3.54943,239,13.162,22962702164
498.741,2.00505,60.75,98,72,70,2675,1000,3.54943,239,13.162,22964707274
602.933,1.65856,60.75,98,72,70,2675,1000,3.54943,239,13.162,22966365774
680.357,1.46982,60.75,98,72,70,2675,1000,3.54943,239,13.162,22967835791
695.446,1.43793,60.75,98,72,70,2675,1000,3.54943,239,13.162,22969273487
613.423,1.6302,60.75,98,72,70,2675,1000,3.54943,239,13.162,22970903804
608.984,1.64208,60.75,98,72,70,2675,1000,3.54943,239,13.162,22972545954
672.083,1.48791,60.75,98,72,70,2675,1000,3.54943,239,13.162,22974033884
605.497,1.65154,60.75,98,72,70,2675,1000,3.54943,239,13.162,22975685642
605.328,1.652,60.75,98,72,70,2675,1000,3.54943,239,13.162,22977337920
476.841,2.09713,60.75,98,72,70,2675,1000,3.54943,239,13.162,22979435234
489.449,2.04311,60.75,98,72,70,2675,1000,3.54943,239,13.162,22981478295
614.393,1.62762,60.75,98,72,70,2675,1000,3.54943,239,13.162,22983105877
637.535,1.56854,60.75,98,72,70,2675,1000,3.54943,239,13.162,22984674359
566.972,1.76376,60.75,98,72,70,2675,1000,3.54943,239,13.162,22986438337
653.082,1.5312,60.75,98,72,70,2675,1000,3.54943,239,13.162,22987969568
645.755,1.54857,60.75,98,72,70,2675,1000,3.54943,239,13.162,22989518112
656.557,1.5231,60.75,98,72,70,2675,1000,3.54943,239,13.162,22991041379
718.107,1.39255,60.75,98,72,70,2675,1000,3.54943,239,13.162,22992433970
569.628,1.75553,60.75,98,72,70,2675,1000,3.54943,239,13.162,22994189703
572.671,1.7462,60.75,98,72,70,2675,1000,3.54943,239,13.162,22995935867
522.877,1.9125,60.75,98,72,70,2675,1000,3.54943,239,13.162,22997848234
447.048,2.2369,60.75,98,72,70,2675,1000,3.54943,239,13.162,23000085219
507.569,1.97018,60.75,98,72,70,2675,1000,3.54943,239,13.162,23002055684
651.449,1.53504,60.75,98,72,70,2675,1000,3.54943,239,13.162,23003590813
630.818,1.58524,60.75,98,72,70,2675,1000,3.54943,239,13.162,23005176036
618.034,1.61803,60.75,98,72,70,2675,1000,3.54943,239,13.162,23006794180
745.119,1.34207,60.75,98,72,70,2675,1000,3.54943,239,13.162,23008136157
665.923,1.50168,60.75,98,72,70,2675,1000,3.54943,239,13.162,23009638123
584.218,1.71169,60.75,98,72,70,2675,1000,3.54943,239,13.162,23011350374
492.216,2.03163,60.75,98,72,70,2675,1000,3.54943,239,13.162,23013382024
524.484,1.90664,60.75,98,72,70,2675,1000,3.54943,239,13.162,23015288840
614.885,1.62632,60.75,98,72,70,2675,1000,3.54943,239,13.162,23016915100
684.895,1.46008,60.75,98,72,70,2675,1000,3.54943,239,13.162,23018375188
585.304,1.70851,60.75,98,72,70,2675,1000,3.54943,239,13.162,23020083872
597.619,1.67331,60.75,98,72,70,2675,1000,3.54943,239,13.162,23021757210
655.643,1.52522,60.75,98,72,70,2675,1000,3.54943,239,13.162,23023282501
582.891,1.71559,60.75,98,72,70,2675,1000,3.54943,239,13.162,23024997998
675.943,1.47942,60.75,98,72,70,2675,1000,3.54943,239,13.162,23026477472
510.198,1.96002,60.75,98,72,70,2675,1000,3.54943,239,13.162,23028438199
539.454,1.85373,60.75,98,72,70,2675,1000,3.54943,239,13.162,23030291976
627.053,1.59476,60.75,98,72,70,2675,1000,3.54943,239,13.162,23031886616
597.962,1.67235,60.75,98,72,70,2675,1000,3.54943,239,13.162,23033558932
701.289,1.42595,60.75,98,72,70,2675,1000,3.54943,239,13.162,23034984946
607.664,1.64565,60.75,98,72,70,2675,1000,3.54943,239,13.162,23036630883
647.738,1.54384,60.75,98,72,70,2675,1000,3.54943,239,13.162,23038174738
585.41,1.7082,60.75,98,72,70,2675,1000,3.54943,239,13.162,23039882992
626.53,1.59609,60.75,98,72,70,2675,1000,3.54943,239,13.162,23041479095
593.13,1.68597,60.75,98,72,70,2675,1000,3.54943,239,13.162,23043165237
471.512,2.12084,60.75,98,72,70,2675,1000,3.54943,239,13.162,23045286375
570.266,1.75357,60.75,98,72,70,2675,1000,3.54943,239,13.162,23047039933
596.818,1.67555,60.75,98,72,70,2675,1000,3.54943,239,13.162,23048715455
650.176,1.53805,60.75,98,72,70,2675,1000,3.54943,239,13.162,23050253289
554.899,1.80213,60.75,98,72,70,2675,1000,3.54943,239,13.162,23052055579
716.256,1.39615,60.75,98,72,70,2675,1000,3.54943,239,13.162,23053451878
554.64,1.80297,60.75,98,72,70,2675,1000,3.54943,239,13.162,23055254959
575.912,1.73638,60.75,98,72,70,2675,1000,3.54943,239,13.162,23056991966
572.986,1.74524,60.75,98,72,70,2675,1000,3.54943,239,13.162,23058736688
719.722,1.38943,60.75,98,72,70,2675,1000,3.54943,239,13.162,23060126204
455.544,2.19518,60.75,98,72,70,2675,1000,3.54943,239,13.162,23062321521
628.906,1.59006,60.75,98,72,70,2675,1000,3.54943,239,13.162,23063911533
578.703,1.728,60.75,98,72,70,2675,1000,3.54943,239,13.162,23065639593
577.228,1.73242,60.75,98,72,70,2675,1000,3.54943,239,13.162,23067372173
534.162,1.87209,60.75,98,72,70,2675,1000,3.54943,239,13.162,23069244454
622.109,1.60743,60.75,98,72,70,2675,1000,3.54943,239,13.162,23070851708
568.279,1.7597,60.75,98,72,70,2675,1000,3.54943,239,13.162,23072611508
521.192,1.91868,60.75,98,72,70,2675,1000,3.54943,239,13.162,23074530316
699.574,1.42944,60.75,98,72,70,2675,1000,3.54943,239,13.162,23075959697
475.884,2.10135,60.75,98,72,70,2675,1000,3.54943,239,13.162,23078062310
464.577,2.1525,60.75,98,72,70,2675,1000,3.54943,239,13.162,23080214135
547.043,1.82801,60.75,98,72,70,2675,1000,3.54943,239,13.162,23082042344
811.094,1.2329,60.75,98,72,70,2675,1000,3.54943,239,13.162,23083275146
517.034,1.93411,60.75,98,72,70,2675,1000,3.54943,239,13.162,23085209483
677.002,1.4771,60.75,98,72,70,2675,1000,3.54943,239,13.162,23086686553
577.635,1.7312,60.75,98,72,70,2675,1000,3.54943,239,13.162,23088417810
558.401,1.79083,60.75,98,72,70,2675,1000,3.54943,239,13.162,23090208718
489.896,2.04125,60.75,98,72,70,2675,1000,3.54943,239,13.162,23092250237
607.764,1.64538,60.75,98,72,70,2675,1000,3.54943,239,13.162,23093895572
535.121,1.86873,60.75,98,72,70,2675,1000,3.54943,239,13.162,23095764477
679.616,1.47142,60.75,98,72,70,2675,1000,3.54943,239,13.162,23097235916
538.645,1.85651,60.75,98,72,70,2675,1000,3.54943,239,13.162,23099092688
531.698,1.88077,60.75,98,72,70,2675,1000,3.54943,239,13.162,23100973325
570.451,1.753,60.75,98,72,70,2675,1000,3.54943,239,13.162,23102726673
597.683,1.67313,60.75,98,72,70,2675,1000,3.54943,239,13.162,23104399791
579.89,1.72446,60.75,98,72,70,2675,1000,3.54943,239,13.162,23106124485
654.916,1.52691,60.75,98,72,70,2675,1000,3.54943,239,13.162,23107651379
486.427,2.0558,60.75,98,72,70,2675,1000,3.54943,239,13.162,23109707224
506.559,1.9741,60.75,98,72,70,2675,1000,3.54943,239,13.162,23111682047
599.46,1.66817,60.75,98,72,70,2675,1000,3.54943,239,13.162,23113349965
708.281,1.41187,60.75,98,72,70,2675,1000,3.54943,239,13.162,23114761913
554.35,1.80391,60.75,98,72,70,2675,1000,3.54943,239,13.162,23116565866
580.869,1.72156,60.75,98,72,70,2675,1000,3.54943,239,13.162,23118287465
549.98,1.81825,60.75,98,72,70,2675,1000,3.54943,239,13.162,23120105855
665.99,1.50153,60.75,98,72,70,2675,1000,3.54943,239,13.162,23121607330
538.188,1.85809,60.75,98,72,70,2675,1000,3.54943,239,13.162,23123465525
671.08,1.49013,60.75,98,72,70,2675,1000,3.54943,239,13.162,23124955659
608.257,1.64404,60.75,98,72,70,2675,1000,3.54943,239,13.162,23126599803
576.248,1.73536,60.75,98,72,70,2675,1000,3.54943,239,13.162,23128335468
