os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16330832,5.4.0-48-generic,4.6$ Mesa$ 20.3.0-devel$
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
32.099,41,99,40,65,1735,875,4.73255,6.57372,85966666
37.5217,41,99,40,65,1735,875,4.73255,6.57372,86066780
34.5033,41,99,40,65,1735,875,4.73255,6.57372,86166847
36.4868,41,99,40,65,1735,875,4.73255,6.57372,86266928
30.0418,37,99,42,65,1800,875,4.73255,6.57286,86367000
43.2046,37,99,42,65,1800,875,4.73255,6.57286,86467059
36.0276,37,99,42,65,1800,875,4.73255,6.57286,86567138
39.3918,37,99,42,65,1800,875,4.73255,6.57286,86667212
37.4448,37,99,42,65,1800,875,4.73255,6.57286,86767313
46.6027,41,99,42,65,2005,875,4.73255,6.58904,86867430
22.8842,41,99,42,65,2005,875,4.73255,6.58904,86967492
37.1789,41,99,42,65,2005,875,4.73255,6.58904,87067548
36.289,41,99,42,65,2005,875,4.73255,6.58904,87167642
36.5327,41,99,42,65,2005,875,4.73255,6.58904,87267698
36.5171,41,99,42,65,2005,875,4.73255,6.58904,87367781
46.5739,38,99,52,65,1835,875,4.73255,6.5894,87467838
40.706,38,99,52,65,1835,875,4.73255,6.5894,87567894
36.248,38,99,52,65,1835,875,4.73255,6.5894,87667973
38.7861,38,99,52,65,1835,875,4.73255,6.5894,87768040
37.6127,38,99,52,65,1835,875,4.73255,6.5894,87868098
29.519,38,99,52,65,1745,875,4.73255,6.58155,87968159
36.1551,38,99,52,65,1745,875,4.73255,6.58155,88068236
33.6454,38,99,52,65,1745,875,4.73255,6.58155,88168299
33.3685,38,99,52,65,1745,875,4.73255,6.58155,88268365
32.1117,38,99,52,65,1745,875,4.73255,6.58155,88368477
58.4306,37,99,42,65,1690,875,4.73255,6.59358,88468609
37.1881,37,99,42,65,1690,875,4.73255,6.59358,88568909
35.4387,37,99,42,65,1690,875,4.73255,6.59358,88668973
39.4898,37,99,42,65,1690,875,4.73255,6.59358,88769029
36.3244,37,99,42,65,1690,875,4.73255,6.59358,88869113
77.4393,40,99,42,66,1785,875,4.73255,6.58549,88969208
39.3819,40,99,42,66,1785,875,4.73255,6.58549,89069268
39.9578,40,99,42,66,1785,875,4.73255,6.58549,89169376
39.5233,40,99,42,66,1785,875,4.73255,6.58549,89269444
39.2846,40,99,42,66,1785,875,4.73255,6.58549,89369545
37.7259,38,97,38,65,1900,875,4.73255,6.58513,89469618
36.4248,38,97,38,65,1900,875,4.73255,6.58513,89569713
38.8999,38,97,38,65,1900,875,4.73255,6.58513,89669830
38.6518,38,97,38,65,1900,875,4.73255,6.58513,89769902
36.161,38,97,38,65,1900,875,4.73255,6.58513,89870070
36.0129,42,97,38,66,1895,875,4.73255,6.58466,89970140
35.5492,42,97,38,66,1895,875,4.73255,6.58466,90070242
37.3757,42,97,38,66,1895,875,4.73255,6.58466,90170334
33.608,42,97,38,66,1895,875,4.73255,6.58466,90270424
35.8306,42,97,38,66,1895,875,4.73255,6.58466,90370491
33.1093,36,95,39,65,2005,875,4.73255,6.5955,90470569
39.6904,36,95,39,65,2005,875,4.73255,6.5955,90570648
37.8571,36,95,39,65,2005,875,4.73255,6.5955,90670723
35.582,36,95,39,65,2005,875,4.73255,6.5955,90770841
32.6365,36,95,39,65,2005,875,4.73255,6.5955,90870921
33.7098,46,99,39,65,1830,875,4.73255,6.59336,90970987
25.9642,46,99,39,65,1830,875,4.73255,6.59336,91071102
32.6844,46,99,39,65,1830,875,4.73255,6.59336,91171176
33.5054,46,99,39,65,1830,875,4.73255,6.59336,91271260
33.9904,46,99,39,65,1830,875,4.73255,6.59336,91371356
33.2037,46,99,39,65,1830,875,4.73255,6.59336,91471441
43.3251,37,99,38,65,1765,875,4.73255,6.59641,91571513
32.7318,37,99,38,65,1765,875,4.73255,6.59641,91671615
32.3459,37,99,38,65,1765,875,4.73255,6.59641,91771687
35.2134,37,99,38,65,1765,875,4.73255,6.59641,91871788
32.3248,37,99,38,65,1765,875,4.73255,6.59641,91971849
46.5477,36,99,38,65,1790,875,4.73255,6.60209,92071925
33.0745,36,99,38,65,1790,875,4.73255,6.60209,92171984
32.5883,36,99,38,65,1790,875,4.73255,6.60209,92272049
32.1571,36,99,38,65,1790,875,4.73255,6.60209,92372113
34.3023,36,99,38,65,1790,875,4.73255,6.60209,92472214
24.8589,37,99,39,65,1680,875,4.73255,6.60844,92572279
39.5451,37,99,39,65,1680,875,4.73255,6.60844,92672337
36.4836,37,99,39,65,1680,875,4.73255,6.60844,92772424
35.463,37,99,39,65,1680,875,4.73255,6.60844,92872501
32.5647,37,99,39,65,1680,875,4.73255,6.60844,92972602
34.2927,35,98,39,65,1950,875,4.73255,6.60717,93072667
32.9717,35,98,39,65,1950,875,4.73255,6.60717,93172726
32.3093,35,98,39,65,1950,875,4.73255,6.60717,93272794
32.9801,35,98,39,65,1950,875,4.73255,6.60717,93372856
31.0739,35,98,39,65,1950,875,4.73255,6.60717,93472929
30.9187,42,97,38,65,2005,875,4.73255,6.60934,93572990
33.0127,42,97,38,65,2005,875,4.73255,6.60934,93673067
35.8174,42,97,38,65,2005,875,4.73255,6.60934,93773128
32.8558,42,97,38,65,2005,875,4.73255,6.60934,93873211
35.2609,42,97,38,65,2005,875,4.73255,6.60934,93973275
33.7624,41,99,38,65,2005,875,4.73255,6.60442,94073350
37.2325,41,99,38,65,2005,875,4.73255,6.60442,94173407
33.5997,41,99,38,65,2005,875,4.73255,6.60442,94273464
37.6817,41,99,38,65,2005,875,4.73255,6.60442,94373525
35.1227,41,99,38,65,2005,875,4.73255,6.60442,94473584
37.3226,41,99,38,65,2005,875,4.73255,6.60442,94573640
24.7749,32,98,41,65,2005,875,4.73255,6.62146,94673712
37.2279,32,98,41,65,2005,875,4.73255,6.62146,94773770
33.9075,32,98,41,65,2005,875,4.73255,6.62146,94873832
35.9662,32,98,41,65,2005,875,4.73255,6.62146,94973957
35.046,32,98,41,65,2005,875,4.73255,6.62146,95074040
46.9335,36,99,41,65,1910,875,4.73255,6.62471,95174097
37.4539,36,99,41,65,1910,875,4.73255,6.62471,95274208
40.3459,36,99,41,65,1910,875,4.73255,6.62471,95374318
34.0165,36,99,41,65,1910,875,4.73255,6.62471,95474417
38.9207,36,99,41,65,1910,875,4.73255,6.62471,95574505
36.6609,45,99,38,65,1935,875,4.73255,6.62343,95674582
33.5621,45,99,38,65,1935,875,4.73255,6.62343,95774656
34.1971,45,99,38,65,1935,875,4.73255,6.62343,95874750
33.6146,45,99,38,65,1935,875,4.73255,6.62343,95974825
37.5067,45,99,38,65,1935,875,4.73255,6.62343,96074921
36.9348,45,99,38,65,1935,875,4.73255,6.62343,96175026
32.92,62,98,38,65,1920,875,4.73255,6.62817,96275116
42.0749,62,98,38,65,1920,875,4.73255,6.62817,96375191
36.6893,62,98,38,65,1920,875,4.73255,6.62817,96475266
36.2779,62,98,38,65,1920,875,4.73255,6.62817,96575341
37.9799,61,99,39,65,1680,875,4.73255,6.62817,96675404
39.6499,61,99,39,65,1680,875,4.73255,6.62817,96775482
34.6524,61,99,39,65,1680,875,4.73255,6.62817,96875564
33.2089,61,99,39,65,1680,875,4.73255,6.62817,96975674
37.5425,61,99,39,65,1680,875,4.73255,6.62817,97075776
35.4082,61,99,39,65,1680,875,4.73255,6.62817,97175910
43.3722,54,99,39,65,2005,875,4.73255,6.63171,97275974
44.1412,54,99,39,65,2005,875,4.73255,6.63171,97376058
41.0123,54,99,39,65,2005,875,4.73255,6.63171,97476172
36.9772,54,99,39,65,2005,875,4.73255,6.63171,97576240
36.8164,54,99,39,65,2005,875,4.73255,6.63171,97676307
48.0584,45,97,38,66,2005,875,4.73255,6.63842,97776364
36.9233,45,97,38,66,2005,875,4.73255,6.63842,97876425
40.3125,45,97,38,66,2005,875,4.73255,6.63842,97976524
36.4108,45,97,38,66,2005,875,4.73255,6.63842,98076606
35.8816,45,97,38,66,2005,875,4.73255,6.63842,98176691
39.666,49,99,38,65,1840,875,4.73255,6.63377,98276777
38.7081,49,99,38,65,1840,875,4.73255,6.63377,98376851
34.5386,49,99,38,65,1840,875,4.73255,6.63377,98476948
34.5793,49,99,38,65,1840,875,4.73255,6.63377,98577021
33.5296,49,99,38,65,1840,875,4.73255,6.63377,98677087
65.6836,63,99,38,65,1910,875,4.85755,6.63623,98777148
43.2601,63,99,38,65,1910,875,4.85755,6.63623,98877205
40.1992,63,99,38,65,1910,875,4.85755,6.63623,98977290
38.3871,63,99,38,65,1910,875,4.85755,6.63623,99077379
36.1372,63,99,38,65,1910,875,4.85755,6.63623,99177451
37.4758,40,99,38,65,2005,875,4.85755,6.64077,99277514
30.1937,40,99,38,65,2005,875,4.85755,6.64077,99377601
32.3081,40,99,38,65,2005,875,4.85755,6.64077,99477672
32.4747,40,99,38,65,2005,875,4.85755,6.64077,99577740
35.0198,40,99,38,65,2005,875,4.85755,6.64077,99677807
34.3599,46,99,38,66,1740,875,4.85755,6.64395,99777928
35.9531,46,99,38,66,1740,875,4.85755,6.64395,99878023
40.7878,46,99,38,66,1740,875,4.85755,6.64395,99978135
38.722,46,99,38,66,1740,875,4.85755,6.64395,100078207
38.0795,46,99,38,66,1740,875,4.85755,6.64395,100178276
36.4483,41,99,38,65,1785,875,4.85755,6.63793,100278564
21.5957,41,99,38,65,1785,875,4.85755,6.63793,100378659
26.5679,41,99,38,65,1785,875,4.85755,6.63793,100478739
37.2033,41,99,38,65,1785,875,4.85755,6.63793,100578800
33.74,41,99,38,65,1785,875,4.85755,6.63793,100678873
32.1218,41,99,38,65,1785,875,4.85755,6.63793,100778944
35.7366,54,77,37,65,1245,875,4.85755,6.64695,100879026
31.5086,54,77,37,65,1245,875,4.85755,6.64695,100979098
32.0495,54,77,37,65,1245,875,4.85755,6.64695,101079174
32.7969,54,77,37,65,1245,875,4.85755,6.64695,101179258
37.8531,54,77,37,65,1245,875,4.85755,6.64695,101279319
31.8026,58,91,37,65,2005,875,4.85755,6.64524,101379415
36.2378,58,91,37,65,2005,875,4.85755,6.64524,101479527
32.2431,58,91,37,65,2005,875,4.85755,6.64524,101579613
35.6752,58,91,37,65,2005,875,4.85755,6.64524,101679658
35.9722,58,91,37,65,2005,875,4.85755,6.64524,101779718
32.5797,32,99,39,66,1985,875,4.85755,6.63663,101879779
35.9534,32,99,39,66,1985,875,4.85755,6.63663,101979838
31.7164,32,99,39,66,1985,875,4.85755,6.63663,102079911
33.464,32,99,39,66,1985,875,4.85755,6.63663,102179985
33.6373,32,99,39,66,1985,875,4.85755,6.63663,102280047
34.1892,43,93,39,66,2005,875,4.85755,6.64075,102380121
27.512,43,93,39,66,2005,875,4.85755,6.64075,102480185
36.6309,43,93,39,66,2005,875,4.85755,6.64075,102580314
35.8378,43,93,39,66,2005,875,4.85755,6.64075,102680401
35.9845,43,93,39,66,2005,875,4.85755,6.64075,102780462
36.4191,40,99,43,66,1945,875,4.85755,6.63401,102880584
34.6114,40,99,43,66,1945,875,4.85755,6.63401,102980700
31.726,40,99,43,66,1945,875,4.85755,6.63401,103080830
30.7884,40,99,43,66,1945,875,4.85755,6.63401,103180911
36.1066,40,99,43,66,1945,875,4.85755,6.63401,103280973
35.578,38,99,43,66,2005,875,4.85755,6.63767,103381034
37.0439,38,99,43,66,2005,875,4.85755,6.63767,103481125
37.1254,38,99,43,66,2005,875,4.85755,6.63767,103581196
35.3598,38,99,43,66,2005,875,4.85755,6.63767,103681259
36.1794,38,99,43,66,2005,875,4.85755,6.63767,103781332
35.6677,34,99,40,66,1670,875,4.85755,6.63908,103881391
40.4134,34,99,40,66,1670,875,4.85755,6.63908,103981477
38.1659,34,99,40,66,1670,875,4.85755,6.63908,104081534
34.2179,34,99,40,66,1670,875,4.85755,6.63908,104181645
34.2666,34,99,40,66,1670,875,4.85755,6.63908,104281720
35.0005,34,99,40,66,1820,875,4.85755,6.64187,104381780
36.1428,34,99,40,66,1820,875,4.85755,6.64187,104481847
36.1074,34,99,40,66,1820,875,4.85755,6.64187,104581908
39.7267,34,99,40,66,1820,875,4.85755,6.64187,104682011
38.5394,34,99,40,66,1820,875,4.85755,6.64187,104782097
34.0931,34,99,40,66,1820,875,4.85755,6.64187,104882157
56.8042,37,98,40,65,2005,875,4.98255,6.64554,104982227
37.037,37,98,40,65,2005,875,4.98255,6.64554,105082387
40.0568,37,98,40,65,2005,875,4.98255,6.64554,105182497
39.314,37,98,40,65,2005,875,4.98255,6.64554,105282621
38.0474,37,98,40,65,2005,875,4.98255,6.64554,105382711
39.1865,37,97,40,65,1845,875,4.98255,6.64362,105482787
37.403,37,97,40,65,1845,875,4.98255,6.64362,105582859
40.0625,37,97,40,65,1845,875,4.98255,6.64362,105682935
37.4304,37,97,40,65,1845,875,4.98255,6.64362,105782993
36.2056,37,97,40,65,1845,875,4.98255,6.64362,105883109
70.9471,42,99,39,65,1685,875,4.98255,6.63832,105983186
32.0503,42,99,39,65,1685,875,4.98255,6.63832,106083295
37.7033,42,99,39,65,1685,875,4.98255,6.63832,106183362
37.3641,42,99,39,65,1685,875,4.98255,6.63832,106283484
37.0862,42,99,39,65,1685,875,4.98255,6.63832,106383562
36.8434,42,99,39,65,1685,875,4.98255,6.63832,106483663
50.7003,39,99,39,66,2005,875,4.98255,6.63518,106583679
42.0241,39,99,39,66,2005,875,4.98255,6.63518,106683738
36.8563,39,99,39,66,2005,875,4.98255,6.63518,106783797
39.2664,39,99,39,66,2005,875,4.98255,6.63518,106883870
36.6602,39,99,39,66,2005,875,4.98255,6.63518,106983937
47.7692,33,97,38,66,1980,875,4.98255,6.62817,107084003
36.1309,33,97,38,66,1980,875,4.98255,6.62817,107184108
40.5254,33,97,38,66,1980,875,4.98255,6.62817,107284191
36.0951,33,97,38,66,1980,875,4.98255,6.62817,107384296
36.5031,33,97,38,66,1980,875,4.98255,6.62817,107484379
54.8807,48,99,38,65,1710,875,4.98255,6.62803,107584444
38.7499,48,99,38,65,1710,875,4.98255,6.62803,107686142
40.9224,48,99,38,65,1710,875,4.98255,6.62803,107786202
39.7352,48,99,38,65,1710,875,4.98255,6.62803,107886277
37.2497,48,99,38,65,1710,875,4.98255,6.62803,107986356
37.9005,37,99,38,66,1790,875,4.98255,6.63278,108086440
32.8961,37,99,38,66,1790,875,4.98255,6.63278,108186503
34.7621,37,99,38,66,1790,875,4.98255,6.63278,108286571
38.0009,37,99,38,66,1790,875,4.98255,6.63278,108386681
35.7014,37,99,38,66,1790,875,4.98255,6.63278,108486789
71.3063,41,97,38,66,2005,875,4.98255,6.62643,108586866
52.7649,41,97,38,66,2005,875,4.98255,6.62643,108686946
41.9525,41,97,38,66,2005,875,4.98255,6.62643,108787008
36.8607,41,97,38,66,2005,875,4.98255,6.62643,108887073
39.0714,41,97,38,66,2005,875,4.98255,6.62643,108987132
36.8191,37,99,38,66,1770,875,4.98255,6.6383,109087211
36.9416,37,99,38,66,1770,875,4.98255,6.6383,109187309
41.6118,37,99,38,66,1770,875,4.98255,6.6383,109287367
39.6537,37,99,38,66,1770,875,4.98255,6.6383,109387501
37.585,37,99,38,66,1770,875,4.98255,6.6383,109487575
37.7324,37,99,38,65,1835,875,4.98255,6.63665,109587655
43.986,37,99,38,65,1835,875,4.98255,6.63665,109687728
34.8811,37,99,38,65,1835,875,4.98255,6.63665,109787802
35.9093,37,99,38,65,1835,875,4.98255,6.63665,109887886
36.1129,37,99,38,65,1835,875,4.98255,6.63665,109987957
38.2907,37,99,38,65,1835,875,4.98255,6.63665,110088038
28.5274,40,97,40,65,1835,875,4.98255,6.62628,110188133
37.4058,40,97,40,65,1835,875,4.98255,6.62628,110288246
33.7797,40,97,40,65,1835,875,4.98255,6.62628,110388307
36.8573,40,97,40,65,1835,875,4.98255,6.62628,110488385
35.0278,40,97,40,65,1835,875,4.98255,6.62628,110588458
84.6549,34,99,40,65,1810,875,4.98255,6.63538,110688545
41.7859,34,99,40,65,1810,875,4.98255,6.63538,110788612
40.4544,34,99,40,65,1810,875,4.98255,6.63538,110888703
41.5762,34,99,40,65,1810,875,4.98255,6.63538,110988773
39.557,34,99,40,65,1810,875,4.98255,6.63538,111088838
40.104,44,98,37,65,2005,875,4.98255,6.62844,111188902
30.6906,44,98,37,65,2005,875,4.98255,6.62844,111288988
32.4444,44,98,37,65,2005,875,4.98255,6.62844,111389060
32.2666,44,98,37,65,2005,875,4.98255,6.62844,111489139
37.2226,44,98,37,65,2005,875,4.98255,6.62844,111589200
36.6895,46,99,37,66,2005,875,4.98255,6.62715,111689304
29.7236,46,99,37,66,2005,875,4.98255,6.62715,111789379
28.6659,46,99,37,66,2005,875,4.98255,6.62715,111889461
36.393,46,99,37,66,2005,875,4.98255,6.62715,111989536
34.22,46,99,37,66,2005,875,4.98255,6.62715,112089603
33.013,46,99,37,66,2005,875,4.98255,6.62715,112189675
33.2784,50,99,37,65,1745,875,4.98255,6.63079,112289753
32.5494,50,99,37,65,1745,875,4.98255,6.63079,112389826
32.3575,50,99,37,65,1745,875,4.98255,6.63079,112489902
32.6287,50,99,37,65,1745,875,4.98255,6.63079,112589981
30.2682,50,99,37,65,1745,875,4.98255,6.63079,112690489
19.3682,60,99,37,63,800,875,4.98255,6.62812,112790557
26.7062,60,99,37,63,800,875,4.98255,6.62812,112890639
30.1691,60,99,37,63,800,875,4.98255,6.62812,112990700
30.1569,60,99,37,63,800,875,4.98255,6.62812,113091932
35.8984,60,99,37,63,800,875,4.98255,6.62812,113192021
53.2359,51,99,38,66,1805,875,4.98255,6.6279,113292078
38.5292,51,99,38,66,1805,875,4.98255,6.6279,113392138
42.3725,51,99,38,66,1805,875,4.98255,6.6279,113492219
40.9371,51,99,38,66,1805,875,4.98255,6.6279,113592304
40.9558,51,99,38,66,1805,875,4.98255,6.6279,113692391
40.7212,31,99,38,65,1950,875,4.98255,6.62944,113792477
37.6248,31,99,38,65,1950,875,4.98255,6.62944,113892562
37.1476,31,99,38,65,1950,875,4.98255,6.62944,113992650
37.6009,31,99,38,65,1950,875,4.98255,6.62944,114092768
36.876,31,99,38,65,1950,875,4.98255,6.62944,114192853
116.279,34,99,38,66,1870,875,4.97372,6.62894,114292918
48.9135,34,99,38,66,1870,875,4.97372,6.62894,114392975
41.5907,34,99,38,66,1870,875,4.97372,6.62894,114493033
39.7541,34,99,38,66,1870,875,4.97372,6.62894,114593120
38.6397,34,99,38,66,1870,875,4.97372,6.62894,114693210
38.0339,34,99,38,66,1870,875,4.97372,6.62894,114793299
36.4866,34,99,38,65,2005,875,4.97372,6.63244,114893356
36.3229,34,99,38,65,2005,875,4.97372,6.63244,114993515
35.6151,34,99,38,65,2005,875,4.97372,6.63244,115093581
36.3063,34,99,38,65,2005,875,4.97372,6.63244,115193714
35.9877,34,99,38,65,2005,875,4.97372,6.63244,115293802
33.2679,39,99,38,66,1885,875,4.97372,6.64115,115393864
36.3525,39,99,38,66,1885,875,4.97372,6.64115,115493965
35.6392,39,99,38,66,1885,875,4.97372,6.64115,115594042
33.3512,39,99,38,66,1885,875,4.97372,6.64115,115694107
35.4693,39,99,38,66,1885,875,4.97372,6.64115,115794164
36.6623,39,99,38,66,2005,875,4.97372,6.63094,115894232
36.9658,39,99,38,66,2005,875,4.97372,6.63094,115994301
36.991,39,99,38,66,2005,875,4.97372,6.63094,116094360
41.0369,39,99,38,66,2005,875,4.97372,6.63094,116194433
40.174,39,99,38,66,2005,875,4.97372,6.63094,116294513
42.8945,41,99,46,66,2005,875,4.97372,6.63807,116394570
41.7449,41,99,46,66,2005,875,4.97372,6.63807,116494636
36.7561,41,99,46,66,2005,875,4.97372,6.63807,116594695
40.4969,41,99,46,66,2005,875,4.97372,6.63807,116694760
41.2008,41,99,46,66,2005,875,4.97372,6.63807,116794842
39.1784,38,97,46,65,2005,875,4.97372,6.63919,116894912
52.7681,38,97,46,65,2005,875,4.97372,6.63919,116994973
49.9523,38,97,46,65,2005,875,4.97372,6.63919,117095044
47.2734,38,97,46,65,2005,875,4.97372,6.63919,117195103
46.7914,38,97,46,65,2005,875,4.97372,6.63919,117295240
45.7898,34,99,39,66,2005,875,4.97372,6.63722,117395325
46.4231,34,99,39,66,2005,875,4.97372,6.63722,117495414
41.3766,34,99,39,66,2005,875,4.97372,6.63722,117595484
44.2057,34,99,39,66,2005,875,4.97372,6.63722,117695544
44.4405,34,99,39,66,2005,875,4.97372,6.63722,117795634
42.5727,34,99,39,66,2005,875,4.97372,6.63722,117895689
41.0758,35,99,39,66,1735,875,4.97372,6.63716,117995747
41.5238,35,99,39,66,1735,875,4.97372,6.63716,118095817
44.9816,35,99,39,66,1735,875,4.97372,6.63716,118195876
42.8858,35,99,39,66,1735,875,4.97372,6.63716,118295937
43.0307,35,99,39,66,1735,875,4.97372,6.63716,118395999
40.3959,46,99,45,66,2005,875,4.97372,6.63856,118496085
39.2731,46,99,45,66,2005,875,4.97372,6.63856,118596166
39.9063,46,99,45,66,2005,875,4.97372,6.63856,118696225
40.0147,46,99,45,66,2005,875,4.97372,6.63856,118796312
39.7112,46,99,45,66,2005,875,4.97372,6.63856,118896370
39.0213,39,99,45,65,1985,875,4.97372,6.63202,118996441
46.2954,39,99,45,65,1985,875,4.97372,6.63202,119096499
40.3279,39,99,45,65,1985,875,4.97372,6.63202,119196558
42.9344,39,99,45,65,1985,875,4.97372,6.63202,119296657
40.0648,39,99,45,65,1985,875,4.97372,6.63202,119396715
40.126,44,99,40,65,1965,875,4.97372,6.63688,119496797
40.3641,44,99,40,65,1965,875,4.97372,6.63688,119596853
39.4443,44,99,40,65,1965,875,4.97372,6.63688,119696929
39.3369,44,99,40,65,1965,875,4.97372,6.63688,119797008
40.3445,44,99,40,65,1965,875,4.97372,6.63688,119897068
79.7734,37,99,40,66,1665,875,4.97372,6.64322,119997221
48.4821,37,99,40,66,1665,875,4.97372,6.64322,120097327
44.451,37,99,40,66,1665,875,4.97372,6.64322,120197385
44.2037,37,99,40,66,1665,875,4.97372,6.64322,120297442
43.1806,37,99,40,66,1665,875,4.97372,6.64322,120397501
41.7188,35,99,43,65,1950,875,4.97372,6.635,120497558
33.2809,35,99,43,65,1950,875,4.97372,6.635,120597615
39.081,35,99,43,65,1950,875,4.97372,6.635,120697687
39.8641,35,99,43,65,1950,875,4.97372,6.635,120797749
40.3534,35,99,43,65,1950,875,4.97372,6.635,120897805
40.399,35,99,43,65,1950,875,4.97372,6.635,120997891
52.5086,36,99,43,66,1640,875,4.97372,6.63394,121097981
45.2486,36,99,43,66,1640,875,4.97372,6.63394,121198067
43.8797,36,99,43,66,1640,875,4.97372,6.63394,121298177
43.1992,36,99,43,66,1640,875,4.97372,6.63394,121398236
42.3096,36,99,43,66,1640,875,4.97372,6.63394,121498293
40.1558,29,97,47,65,2005,875,4.97372,6.63684,121598379
40.1518,29,97,47,65,2005,875,4.97372,6.63684,121698534
40.0663,29,97,47,65,2005,875,4.97372,6.63684,121798693
37.48,29,97,47,65,2005,875,4.97372,6.63684,121898749
40.373,29,97,47,65,2005,875,4.97372,6.63684,121998835
44.9307,33,99,47,65,1585,875,4.97372,6.6328,122098894
42.6782,33,99,47,65,1585,875,4.97372,6.6328,122198951
41.9625,33,99,47,65,1585,875,4.97372,6.6328,122299010
38.9571,33,99,47,65,1585,875,4.97372,6.6328,122399069
40.968,33,99,47,65,1585,875,4.97372,6.6328,122499152
63.0027,32,99,39,65,2005,875,4.97372,6.6385,122599234
51.2291,32,99,39,65,2005,875,4.97372,6.6385,122699315
46.1674,32,99,39,65,2005,875,4.97372,6.6385,122799372
45.1269,32,99,39,65,2005,875,4.97372,6.6385,122899429
44.8303,32,99,39,65,2005,875,4.97372,6.6385,122999486
39.2835,37,99,39,66,1805,875,4.97372,6.64299,123099575
45.3666,37,99,39,66,1805,875,4.97372,6.64299,123199676
41.9194,37,99,39,66,1805,875,4.97372,6.64299,123299733
46.1671,37,99,39,66,1805,875,4.97372,6.64299,123399790
46.175,37,99,39,66,1805,875,4.97372,6.64299,123499846
42.5786,37,99,44,66,1975,875,4.97372,6.63436,123599902
41.6538,37,99,44,66,1975,875,4.97372,6.63436,123699965
42.3871,37,99,44,66,1975,875,4.97372,6.63436,123800046
38.6093,37,99,44,66,1975,875,4.97372,6.63436,123900127
41.3247,37,99,44,66,1975,875,4.97372,6.63436,124000212
41.0248,34,98,44,65,1875,875,4.97372,6.6326,124100290
31.3444,34,98,44,65,1875,875,4.97372,6.6326,124200373
38.7263,34,98,44,65,1875,875,4.97372,6.6326,124300476
38.3342,34,98,44,65,1875,875,4.97372,6.6326,124400720
40.413,34,98,44,65,1875,875,4.97372,6.6326,124500814
40.3317,34,98,44,65,1875,875,4.97372,6.6326,124600881
49.742,35,99,40,65,1885,875,4.97372,6.63288,124700966
40.4608,35,99,40,65,1885,875,4.97372,6.63288,124801031
44.7506,35,99,40,65,1885,875,4.97372,6.63288,124901115
43.2765,35,99,40,65,1885,875,4.97372,6.63288,125001182
43.0313,35,99,40,65,1885,875,4.97372,6.63288,125101268
41.574,38,97,40,66,1980,875,4.97372,6.63383,125201371
41.7644,38,97,40,66,1980,875,4.97372,6.63383,125301454
37.8947,38,97,40,66,1980,875,4.97372,6.63383,125401550
41.6225,38,97,40,66,1980,875,4.97372,6.63383,125501625
39.5941,38,97,40,66,1980,875,4.97372,6.63383,125601688
51.4953,37,99,39,66,1795,875,4.97372,6.6305,125701752
47.2816,37,99,39,66,1795,875,4.97372,6.6305,125801820
44.3986,37,99,39,66,1795,875,4.97372,6.6305,125901878
44.2802,37,99,39,66,1795,875,4.97372,6.6305,126001935
42.334,37,99,39,66,1795,875,4.97372,6.6305,126102015
66.0546,34,99,39,65,2005,875,4.97372,6.6417,126202077
47.5834,34,99,39,65,2005,875,4.97372,6.6417,126302163
45.9519,34,99,39,65,2005,875,4.97372,6.6417,126402252
44.9455,34,99,39,65,2005,875,4.97372,6.6417,126502339
43.9308,34,99,39,65,2005,875,4.97372,6.6417,126602398
29.1091,32,98,39,66,2005,875,4.97372,6.6419,126702454
38.743,32,98,39,66,2005,875,4.97372,6.6419,126802511
41.4531,32,98,39,66,2005,875,4.97372,6.6419,126902567
41.5856,32,98,39,66,2005,875,4.97372,6.6419,127002644
39.4139,32,98,39,66,2005,875,4.97372,6.6419,127102705
39.5288,29,98,49,66,2005,875,4.97372,6.64304,127202767
34.1939,29,98,49,66,2005,875,4.97372,6.64304,127302838
39.3594,29,98,49,66,2005,875,4.97372,6.64304,127402920
37.0432,29,98,49,66,2005,875,4.97372,6.64304,127502977
39.6372,29,98,49,66,2005,875,4.97372,6.64304,127603136
57.4823,34,99,49,66,2005,875,4.97372,6.63221,127703204
45.9997,34,99,49,66,2005,875,4.97372,6.63221,127803276
43.1352,34,99,49,66,2005,875,4.97372,6.63221,127903339
42.8312,34,99,49,66,2005,875,4.97372,6.63221,128003421
42.4299,34,99,49,66,2005,875,4.97372,6.63221,128103478
39.1489,30,99,46,65,2005,875,4.97372,6.63902,128203534
42.4193,30,99,46,65,2005,875,4.97372,6.63902,128303605
41.8187,30,99,46,65,2005,875,4.97372,6.63902,128403643
41.0787,30,99,46,65,2005,875,4.97372,6.63902,128503707
41.1069,30,99,46,65,2005,875,4.97372,6.63902,128603765
23.322,34,95,46,66,1990,875,4.97372,6.64697,128703833
49.6623,34,95,46,66,1990,875,4.97372,6.64697,128803899
44.2519,34,95,46,66,1990,875,4.97372,6.64697,128903974
42.6763,34,95,46,66,1990,875,4.97372,6.64697,129004033
42.0966,34,95,46,66,1990,875,4.97372,6.64697,129104090
94.0911,34,99,41,66,1755,875,5.09872,6.64135,129204172
