os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16214200,6.7.9-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
373.683,2.67606,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31564307430
388.483,2.57411,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31566881483
264.075,3.7868,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31570668683
383.177,2.60976,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31573278139
236.342,4.23115,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31577509570
390.496,2.56084,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31580070627
340.305,2.93854,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31583009166
372.17,2.68694,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31585696283
306.026,3.2677,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31588963910
320.317,3.12191,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31592086064
379.051,2.63817,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31594724419
343.967,2.90725,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31597631599
352.415,2.83757,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31600469253
353.901,2.82565,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31603295092
272.996,3.66306,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31606958229
291.651,3.42876,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31610387888
353.122,2.83188,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31613219498
424.535,2.35552,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31615574902
295.402,3.38522,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31618960173
420.201,2.37981,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31621340474
246.377,4.05882,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31625403981
359.965,2.77805,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31628177281
324.096,3.08551,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31631262749
400.728,2.49546,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31633758269
350.601,2.85225,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31636610589
220.796,4.52907,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31641139992
342.771,2.9174,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31644057706
394.233,2.53657,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31646594054
261.779,3.82001,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31650414376
432.237,2.31355,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31652727731
234.187,4.27009,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31656998654
377.435,2.64947,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31659647636
377.83,2.64669,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31662294289
410.802,2.43426,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31664728720
261.253,3.82771,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31668556660
389.755,2.56572,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31671122336
264.128,3.78604,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31674908565
387.253,2.58229,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31677491034
383.098,2.6103,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31680101319
412.851,2.42218,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31682524089
278.205,3.59447,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31686118287
297.956,3.3562,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31689474384
435.193,2.29783,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31691773092
351.196,2.84741,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31694619949
338.182,2.95699,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31697577186
397.479,2.51586,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31700093155
300.916,3.32319,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31703416354
292.156,3.42283,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31706839624
416.785,2.39932,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31709238725
414.596,2.41199,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31711650942
283.914,3.52219,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31715173302
396.774,2.52033,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31717693503
260.202,3.84317,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31721537493
446.826,2.23801,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31723775449
294.525,3.39529,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31727170763
394.847,2.53262,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31729704306
352.244,2.83894,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31732542650
422.954,2.36432,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31734907032
193.033,5.18047,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31740087749
307.883,3.24799,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31743335814
372.014,2.68807,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31746024007
392.514,2.54768,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31748571713
253.723,3.9413,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31752513398
356.852,2.80228,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31755315913
325.518,3.07203,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31758388651
406.808,2.45816,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31760845996
297.619,3.36,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31764206007
446.824,2.23802,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31766444158
238.917,4.18556,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31770629858
438.294,2.28157,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31772911634
323.428,3.09187,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31776004162
400.576,2.4964,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31778500260
361.918,2.76306,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31781263224
313.88,3.18593,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31784449328
325.15,3.0755,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31787525268
456.264,2.19171,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31789716838
287.185,3.48208,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31793199553
382.368,2.61528,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31795814596
366.021,2.73208,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31798546468
240.921,4.15075,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31802697400
407.239,2.45556,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31805153103
432.128,2.31413,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31807467452
271.665,3.681,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31811148797
424.046,2.35823,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31813506798
257.054,3.89023,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31817397210
342.664,2.91831,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31820315704
427.617,2.33854,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31822654228
389.427,2.56787,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31825222117
305.355,3.27488,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31828497060
403.871,2.47604,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31830973217
236.532,4.22776,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31835201330
354.849,2.8181,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31838019932
362.373,2.75958,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31840779435
431.793,2.31593,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31843095317
297.278,3.36385,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31846459547
316.198,3.16258,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31849622627
408.118,2.45027,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31852072357
432.51,2.31208,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31854384681
290.094,3.44716,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31857831925
391.688,2.55305,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31860385067
335.494,2.98068,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31863366158
272.532,3.66929,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31867035935
397.21,2.51756,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31869552879
404.158,2.47428,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31872027204
291.848,3.42644,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31875454053
428.097,2.33592,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31877789824
256.25,3.90243,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31881692616
357.95,2.79369,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31884490207
359.116,2.78462,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31887270941
396.918,2.51941,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31889790651
316.9,3.15557,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31892946196
296.531,3.37233,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31896318859
380.454,2.62844,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31898947100
418.565,2.38912,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31901336628
260.508,3.83865,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31905175404
401.098,2.49316,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31907668418
297.25,3.36417,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31911032917
266.864,3.74723,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31914780674
402.543,2.48421,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31917264743
441.567,2.26466,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31919529522
269.348,3.71267,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31923242088
367.36,2.72213,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31925964257
227.499,4.39562,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31930360849
444.631,2.24906,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31932609394
412.465,2.42445,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31935033872
407.828,2.45201,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31937485931
324.251,3.08403,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31940570466
309.706,3.22887,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31943799187
380.531,2.62791,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31946427114
354.379,2.82184,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31949249341
392.821,2.54569,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31951795132
363.499,2.75104,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31954546016
345.511,2.89426,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31957440339
272.825,3.66535,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31961106414
407.57,2.45357,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31963559616
404.862,2.46998,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31966029571
261.759,3.82031,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31969850631
412.352,2.42511,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31972275159
263.343,3.79732,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31976073229
376.86,2.65351,21.5474,63,41,39,2361,979,3.47187,89,7.21905,0.00537109,0,31978728020
369.822,2.70401,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,31981430287
353.499,2.82887,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,31984259412
343.822,2.90848,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,31987168056
384.163,2.60306,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,31989771033
253.126,3.9506,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,31993721955
363.368,2.75203,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,31996473903
383.185,2.6097,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,31999084193
383.187,2.60969,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32001693689
322.534,3.10045,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32004794630
277.072,3.60917,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32008403716
351.624,2.84395,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32011247483
420.935,2.37566,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32013623574
268.076,3.73029,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32017353765
449.713,2.22364,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32019577399
294.694,3.39335,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32022970823
272.005,3.6764,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32026647981
409.517,2.4419,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32029089398
382.651,2.61335,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32031702849
278.634,3.58894,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32035292018
403.872,2.47603,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32037768021
225.667,4.43131,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32042199670
437.445,2.286,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32044485693
414.487,2.41262,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32046898259
344.445,2.90322,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32049801788
364.461,2.74378,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32052545624
240.772,4.15331,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32056699045
374.586,2.66961,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32059368707
402.663,2.48347,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32061852145
253.084,3.95125,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32065803653
429.554,2.328,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32068131853
295.575,3.38324,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32071515650
252.006,3.96816,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32075484030
354.766,2.81876,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32078302760
366.341,2.7297,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32081032301
302.075,3.31044,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32084342985
267.154,3.74316,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32088086160
404.734,2.47076,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32090557004
431.058,2.31987,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32092876928
219.409,4.55769,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32097435226
358.737,2.78756,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32100223609
373.365,2.67835,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32102901225
283.993,3.52121,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32106422365
356.859,2.80223,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32109224503
437.979,2.28321,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32111507954
256.19,3.90335,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32115411771
409.55,2.44171,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32117853033
244.069,4.0972,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32121950877
359.669,2.78033,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32124730874
361.745,2.76437,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32127495336
409.368,2.44279,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32129938030
309.217,3.23398,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32133172313
265.263,3.76984,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32136943146
342.196,2.9223,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32139865129
427.218,2.34072,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32142205798
275.597,3.62848,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32145834699
395.611,2.52774,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32148362517
317.722,3.14741,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32151509949
282.947,3.53423,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32155044958
358.286,2.79107,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32157835842
415.799,2.40501,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32160241058
295.483,3.38429,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32163625428
439.986,2.2728,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32165898014
228.068,4.38465,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32170282953
382.189,2.61651,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32172899637
338.25,2.95639,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32175856060
440.241,2.27148,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32178127836
308.9,3.23729,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32181365211
293.805,3.40361,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32184769270
366.014,2.73214,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32187501068
393.685,2.5401,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32190041215
301.351,3.31839,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32193359849
450.425,2.22013,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32195579997
295.937,3.3791,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32198959812
286.701,3.48796,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32202447611
347.451,2.87811,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32205325713
392.67,2.54667,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32207872734
307.627,3.25069,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32211123284
367.613,2.72025,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32213843632
240.825,4.15239,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32217996180
422.823,2.36506,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32220361597
321.046,3.11482,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32223476783
372.78,2.68255,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32226159369
300.366,3.32928,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32229488307
330.988,3.02125,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32232510267
359.633,2.78061,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32235290378
415.96,2.40408,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32237695964
302.389,3.307,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32241002389
434.386,2.3021,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32243304540
300.042,3.33287,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32246637223
205.707,4.86127,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32251498764
345.135,2.89742,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32254396114
445.711,2.24361,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32256639732
280.52,3.56481,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32260204779
376.642,2.65504,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32262859930
245.967,4.06559,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32266926627
353.159,2.83158,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32269757958
395.142,2.53074,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32272288318
413.836,2.41642,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32274705036
282.687,3.53748,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32278242373
283.526,3.52701,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32281769563
344.721,2.90089,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32284670505
361.915,2.76308,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32287433519
312.834,3.19659,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32290630256
371.454,2.69212,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32293322575
247.299,4.0437,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32297366499
463.535,2.15734,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32299523840
268.793,3.72034,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32303244388
383.04,2.61069,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32305855242
331.488,3.0167,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32308871889
294.687,3.39343,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32312266334
386.478,2.58747,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32314853041
415.794,2.40504,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32317258597
304.175,3.28759,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32320546594
415.962,2.40406,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32322950555
271.447,3.68396,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32326634794
304.711,3.2818,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32329916627
398.951,2.50657,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32332423163
405.822,2.46413,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32334887498
291.123,3.43498,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32338322605
420.206,2.37978,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32340702289
211.61,4.72567,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32345428243
437.622,2.28508,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32347713569
334.676,2.98796,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32350701736
402.363,2.48532,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32353186859
320.733,3.11786,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32356304780
279.757,3.57454,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32359879715
384.329,2.60194,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32362481553
409.017,2.44489,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32364926393
288.258,3.46912,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32368396228
388.035,2.57709,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32370973376
326.334,3.06434,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32374038033
273.044,3.66242,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32377700456
364.329,2.74477,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32380445291
406.351,2.46093,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32382906451
279.967,3.57185,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32386478220
393.636,2.54042,21.1715,58,41,40,2361,979,3.47187,88,7.2196,0.00537109,0,32389018692
