os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,3941872,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
3.76844,506493,27.9126,61,45,41,1340,2000,3.93438,63,2.94379,65760642940
1.25509,796757,38.6107,99,45,40,1340,2000,3.96966,65,2.9375,65860703267
18.6871,12861,38.6107,99,45,40,1340,2000,3.96966,65,2.9375,65960913497
18.3566,56403,38.6107,99,45,40,1340,2000,3.96966,65,2.9375,66060982060
18.3566,56403,38.6107,99,45,40,1340,2000,3.96966,65,2.9375,66161038450
11.0487,198604,38.6107,99,45,40,1340,2000,3.96966,65,2.9375,66261095762
11.0487,198604,38.6107,99,45,40,1340,2000,3.96966,65,2.9375,66361153845
8.01322,261934,48.374,94,45,41,1340,2000,3.98186,67,2.94446,66461234361
35.7272,21223,48.374,94,45,41,1340,2000,3.98186,67,2.94446,66561304467
35.7272,21223,48.374,94,45,41,1340,2000,3.98186,67,2.94446,66661366187
19.9909,48108,48.374,94,45,41,1340,2000,3.98186,67,2.94446,66761434058
19.1033,66291,48.374,94,45,41,1340,2000,3.98186,67,2.94446,66861492612
19.1033,66291,48.374,94,45,41,1340,2000,3.98186,67,2.94446,66961550325
19.1033,66291,48.374,94,45,41,1340,2000,3.98186,67,2.94446,67061619950
19.1033,66291,48.374,94,45,41,1340,2000,3.98186,67,2.94446,67161678624
19.1033,66291,48.374,94,45,41,1340,2000,3.98186,67,2.94446,67261735325
67.2777,14863,43.1953,77,45,40,1340,2000,4.01122,64,2.94066,67361803858
36.2168,18283,43.1953,77,45,40,1340,2000,4.01122,64,2.94066,67461885796
26.7355,58174,43.1953,77,45,40,1340,2000,4.01122,64,2.94066,67561945482
26.7355,58174,43.1953,77,45,40,1340,2000,4.01122,64,2.94066,67662002103
17.8028,19320,43.1953,77,45,40,1340,2000,4.01122,64,2.94066,67762064083
26.7658,37361,51.5152,43,45,42,1340,2000,4.00488,90,2.92897,67862123559
21.8102,27573,51.5152,43,45,42,1340,2000,4.00488,90,2.92897,67962182344
19.2125,70648,51.5152,43,45,42,1340,2000,4.00488,90,2.92897,68062245506
16.2352,99773,51.5152,43,45,42,1340,2000,4.00488,90,2.92897,68162313208
16.5294,55018,51.5152,43,45,42,1340,2000,4.00488,90,2.92897,68262371421
15.6259,14715,47.6071,100,45,42,1340,2000,4.00488,82,2.93189,68362430456
7.44504,134317,47.6071,100,45,42,1340,2000,4.00488,82,2.93189,68462491906
13.3694,43593,47.6071,100,45,42,1340,2000,4.00488,82,2.93189,68562550340
17.874,30094,47.6071,100,45,42,1340,2000,4.00488,82,2.93189,68662666001
19.0179,58927,47.6071,100,45,42,1340,2000,4.00488,82,2.93189,68762738301
18.9573,61105,59.3674,35,46,43,1340,2000,4.01067,97,2.93352,68862797998
14.836,67403,59.3674,35,46,43,1340,2000,4.01067,97,2.93352,68962868855
19.7988,13157,59.3674,35,46,43,1340,2000,4.01067,97,2.93352,69062897513
19.7988,13157,59.3674,35,46,43,1340,2000,4.01067,97,2.93352,69162956007
12.8801,186162,59.3674,35,46,43,1340,2000,4.01067,97,2.93352,69263028287
14.0754,42715,59.3674,35,46,43,1340,2000,4.01067,97,2.93352,69363094465
27.006,37028,47.0862,16,46,42,1340,2000,4.01,90,2.93268,69463174540
13.7259,108681,47.0862,16,46,42,1340,2000,4.01,90,2.93268,69563241289
19.6151,26070,47.0862,16,46,42,1340,2000,4.01,90,2.93268,69663321514
19.4509,69070,47.0862,16,46,42,1340,2000,4.01,90,2.93268,69763383234
23.078,17558,47.0862,16,46,42,1340,2000,4.01,90,2.93268,69863442450
23.078,17558,47.0862,16,46,42,1340,2000,4.01,90,2.93268,69963500072
43.1903,34741,44.6764,59,45,42,1340,2000,4.01867,72,2.9353,70063557574
22.1989,88835,44.6764,59,45,42,1340,2000,4.01867,72,2.9353,70163618112
24.1598,17940,44.6764,59,45,42,1340,2000,4.01867,72,2.9353,70263675404
25.7585,12415,44.6764,59,45,42,1340,2000,4.01867,72,2.9353,70363743876
23.6447,47792,44.6764,59,45,42,1340,2000,4.01867,72,2.9353,70463825304
23.6447,47792,44.6764,59,45,42,1340,2000,4.01867,72,2.9353,70563911229
32.9936,43892,47.9167,91,45,42,1340,2000,4.01867,80,2.93408,70663971396
28.1954,32141,47.9167,91,45,42,1340,2000,4.01867,80,2.93408,70764031393
29.0939,28894,47.9167,91,45,42,1340,2000,4.01867,80,2.93408,70864289023
26.2614,26155,47.9167,91,45,42,1340,2000,4.01867,80,2.93408,70964349030
27.1978,17567,47.9167,91,45,42,1340,2000,4.01867,80,2.93408,71064411782
34.4094,40922,62.3472,79,45,43,1340,2000,4.01998,101,2.93211,71164475746
30.6829,56725,62.3472,79,45,43,1340,2000,4.01998,101,2.93211,71264554889
30.0186,43005,62.3472,79,45,43,1340,2000,4.01998,101,2.93211,71364616799
29.3713,39186,62.3472,79,45,43,1340,2000,4.01998,101,2.93211,71464675093
22.2611,14356,62.3472,79,45,43,1340,2000,4.01998,101,2.93211,71564733306
22.2611,14356,62.3472,79,45,43,1340,2000,4.01998,101,2.93211,71664842686
33.2358,13662,52.7472,60,45,42,1340,2000,4.01577,79,2.93271,71764895530
27.9452,32363,52.7472,60,45,42,1340,2000,4.01577,79,2.93271,71864953953
21.5517,88863,52.7472,60,45,42,1340,2000,4.01577,79,2.93271,71965017627
19.0719,26915,52.7472,60,45,42,1340,2000,4.01577,79,2.93271,72065079437
20.814,32224,52.7472,60,45,42,1340,2000,4.01577,79,2.93271,72165139294
36.2127,16154,59.6107,35,45,43,1340,2000,4.01577,105,2.92587,72265196796
33.3604,17377,59.6107,35,45,43,1340,2000,4.01577,105,2.92587,72365262834
32.854,13972,59.6107,35,45,43,1340,2000,4.01577,105,2.92587,72465323362
32.4752,27971,59.6107,35,45,43,1340,2000,4.01577,105,2.92587,72565403106
31.2994,60078,59.6107,35,45,43,1340,2000,4.01577,105,2.92587,72665461380
29.7129,57537,67.0854,93,45,44,1340,2000,4.02279,108,2.93116,72765521026
14.105,70897,67.0854,93,45,44,1340,2000,4.02279,108,2.93116,72865578548
12.7368,15733,67.0854,93,45,44,1340,2000,4.02279,108,2.93116,72965641681
14.3141,19370,67.0854,93,45,44,1340,2000,4.02279,108,2.93116,73065729240
14.3141,19370,67.0854,93,45,44,1340,2000,4.02279,108,2.93116,73165792042
11.0926,191593,47.3934,100,46,42,1340,2000,4.03304,72,2.92769,73265848862
9.33437,107130,47.3934,100,46,42,1340,2000,4.03304,72,2.92769,73365900824
14.7188,28749,47.3934,100,46,42,1340,2000,4.03304,72,2.92769,73465961302
16.5808,37702,47.3934,100,46,42,1340,2000,4.03304,72,2.92769,73566020156
17.0176,77041,47.3934,100,46,42,1340,2000,4.03304,72,2.92769,73666085674
16.5538,71935,47.3934,100,46,42,1340,2000,4.03304,72,2.92769,73766143697
15.5074,97092,46.0177,66,45,42,1340,2000,4.04134,82,2.92913,73866204275
17.3145,41576,46.0177,66,45,42,1340,2000,4.04134,82,2.92913,73966262017
14.0601,97860,46.0177,66,45,42,1340,2000,4.04134,82,2.92913,74066321403
13.2139,89340,46.0177,66,45,42,1340,2000,4.04134,82,2.92913,74166432186
13.9956,19068,46.0177,66,45,42,1340,2000,4.04134,82,2.92913,74266502973
17.3587,27970,48.8943,100,45,43,1340,2000,4.03902,111,2.92727,74366575423
27.3558,61568,48.8943,100,45,43,1340,2000,4.03902,111,2.92727,74466644487
26.8834,36857,48.8943,100,45,43,1340,2000,4.03902,111,2.92727,74566715214
26.5554,25487,48.8943,100,45,43,1340,2000,4.03902,111,2.92727,74666779870
29.1306,39347,48.8943,100,45,43,1340,2000,4.03902,111,2.92727,74766846168
29.2785,36460,66.6667,100,45,44,1340,2000,4.04018,127,2.92894,74866944848
40.4526,20371,66.6667,100,45,44,1340,2000,4.04018,127,2.92894,74969120886
30.6626,11522,66.6667,100,45,44,1340,2000,4.04018,127,2.92894,75069184350
30.5292,24140,66.6667,100,45,44,1340,2000,4.04018,127,2.92894,75169249626
26.3149,85212,66.6667,100,45,44,1340,2000,4.04018,127,2.92894,75269308561
24.5084,18811,66.6667,100,45,44,1340,2000,4.04018,127,2.92894,75369375741
11.843,84437,56.0794,100,45,43,1340,2000,4.03878,102,2.92603,75469433654
11.843,84437,56.0794,100,45,43,1340,2000,4.03878,102,2.92603,75569490696
10.3313,36972,56.0794,100,45,43,1340,2000,4.03878,102,2.92603,75669546615
11.0693,70979,56.0794,100,45,43,1340,2000,4.03878,102,2.92603,75769609427
12.4377,18883,56.0794,100,45,43,1340,2000,4.03878,102,2.92603,75869706203
41.6941,17755,52.4876,96,46,43,1340,2000,4.03572,100,2.92574,75969765008
41.6941,17755,52.4876,96,46,43,1340,2000,4.03572,100,2.92574,76069830224
20.3342,19582,52.4876,96,46,43,1340,2000,4.03572,100,2.92574,76169893617
24.16,18208,52.4876,96,46,43,1340,2000,4.03572,100,2.92574,76269906525
24.16,18208,52.4876,96,46,43,1340,2000,4.03572,100,2.92574,76369964318
28.7389,34795,54.0404,100,46,42,1340,2000,4.03442,79,2.92512,76470021900
17.2848,80912,54.0404,100,46,42,1340,2000,4.03442,79,2.92512,76570084642
19.8069,20887,54.0404,100,46,42,1340,2000,4.03442,79,2.92512,76670146903
23.253,23449,54.0404,100,46,42,1340,2000,4.03442,79,2.92512,76770209565
22.0764,69934,54.0404,100,46,42,1340,2000,4.03442,79,2.92512,76870313214
24.7572,33694,54.0342,100,46,44,1340,2000,4.0357,117,2.92495,76970375876
29.4709,42269,54.0342,100,46,44,1340,2000,4.0357,117,2.92495,77070448657
28.2374,54989,54.0342,100,46,44,1340,2000,4.0357,117,2.92495,77170527269
25.8708,57252,54.0342,100,46,44,1340,2000,4.0357,117,2.92495,77270591504
23.6918,72594,54.0342,100,46,44,1340,2000,4.0357,117,2.92495,77370648685
23.7899,32337,59.1371,100,46,44,1340,2000,4.04015,102,2.92507,77470707330
7.25937,137752,59.1371,100,46,44,1340,2000,4.04015,102,2.92507,77570768899
7.25937,137752,59.1371,100,46,44,1340,2000,4.04015,102,2.92507,77670833876
9.5676,70597,59.1371,100,46,44,1340,2000,4.04015,102,2.92507,77770932826
12.311,37790,59.1371,100,46,44,1340,2000,4.04015,102,2.92507,77870993724
12.34,80083,59.1371,100,46,44,1340,2000,4.04015,102,2.92507,77971060354
22.7693,73152,44.4186,76,46,42,1340,2000,4.03851,88,2.92588,78071123146
25.5078,29773,44.4186,76,46,42,1340,2000,4.03851,88,2.92588,78171179937
21.4038,13098,44.4186,76,46,42,1340,2000,4.03851,88,2.92588,78271243119
20.8339,40106,44.4186,76,46,42,1340,2000,4.03851,88,2.92588,78371313606
22.5658,26605,44.4186,76,46,42,1340,2000,4.03851,88,2.92588,78471382129
21.658,55588,57.4074,92,46,43,1340,2000,4.03686,101,2.92545,78571444691
21.658,55588,57.4074,92,46,43,1340,2000,4.03686,101,2.92545,78671515638
9.5834,23535,57.4074,92,46,43,1340,2000,4.03686,101,2.92545,78771594761
18.6292,14055,57.4074,92,46,43,1340,2000,4.03686,101,2.92545,78871665298
20.2713,18592,57.4074,92,46,43,1340,2000,4.03686,101,2.92545,78971736345
32.9123,30383,54.8223,31,46,44,1340,2000,4.02996,105,2.92202,79071802904
29.0346,24705,54.8223,31,46,44,1340,2000,4.02996,105,2.92202,79171872930
26.1984,69911,54.8223,31,46,44,1340,2000,4.02996,105,2.92202,79271918660
23.8877,66523,54.8223,31,46,44,1340,2000,4.02996,105,2.92202,79371979549
23.8877,66523,54.8223,31,46,44,1340,2000,4.02996,105,2.92202,79472041319
20.9456,38750,54.8223,31,46,44,1340,2000,4.02996,105,2.92202,79572099702
17.8907,137416,49.0526,40,45,42,1340,2000,4.02734,76,2.92282,79672158998
27.6742,15616,49.0526,40,45,42,1340,2000,4.02734,76,2.92282,79772235446
29.9792,25431,49.0526,40,45,42,1340,2000,4.02734,76,2.92282,79872346018
29.7565,27997,49.0526,40,45,42,1340,2000,4.02734,76,2.92282,79972417977
32.0087,33518,49.0526,40,45,42,1340,2000,4.02734,76,2.92282,80072484537
31.4857,23606,63.6591,100,45,45,1340,2000,4.01819,124,2.92367,80172550715
32.9362,23548,63.6591,100,45,45,1340,2000,4.01819,124,2.92367,80272622354
25.1368,58623,63.6591,100,45,45,1340,2000,4.01819,124,2.92367,80372684765
14.2751,160861,63.6591,100,45,45,1340,2000,4.01819,124,2.92367,80472746305
14.9093,55153,63.6591,100,45,45,1340,2000,4.01819,124,2.92367,80572809097
16.116,44448,63.6591,100,45,45,1340,2000,4.01819,124,2.92367,80672866860
16.116,44448,63.6591,100,45,45,1340,2000,4.01819,124,2.92367,80772927017
13.5022,170155,44.1006,83,46,42,1340,2000,4.01819,74,2.91843,80872984909
9.66774,103436,44.1006,83,46,42,1340,2000,4.01819,74,2.91843,80973042903
9.54462,106105,44.1006,83,46,42,1340,2000,4.01819,74,2.91843,81073102158
9.54462,106105,44.1006,83,46,42,1340,2000,4.01819,74,2.91843,81173159239
7.10805,212514,44.1006,83,46,42,1340,2000,4.01819,74,2.91843,81273218966
7.28792,126797,51.954,93,46,42,1340,2000,4.01349,71,2.91791,81373277620
7.28792,126797,51.954,93,46,42,1340,2000,4.01349,71,2.91791,81473344069
9.38251,106581,51.954,93,46,42,1340,2000,4.01349,71,2.91791,81573403224
7.77671,150596,51.954,93,46,42,1340,2000,4.01349,71,2.91791,81673461828
10.377,15880,51.954,93,46,42,1340,2000,4.01349,71,2.91791,81773530782
14.5487,38296,51.954,93,46,42,1340,2000,4.01349,71,2.91791,81873589917
21.453,46613,51.4634,71,46,43,1340,2000,4.00732,108,2.92048,81973648331
15.1618,85296,51.4634,71,46,43,1340,2000,4.00732,108,2.92048,82073710592
19.2457,50620,51.4634,71,46,43,1340,2000,4.00732,108,2.92048,82173803471
24.9242,24730,51.4634,71,46,43,1340,2000,4.00732,108,2.92048,82273871022
26.1444,28818,51.4634,71,46,43,1340,2000,4.00732,108,2.92048,82373942380
25.2422,33550,62.8713,61,46,44,1340,2000,4.01003,114,2.92144,82474021553
9.26336,107952,62.8713,61,46,44,1340,2000,4.01003,114,2.92144,82574079346
9.26336,107952,62.8713,61,46,44,1340,2000,4.01003,114,2.92144,82674138381
8.76522,69585,62.8713,61,46,44,1340,2000,4.01003,114,2.92144,82774198408
8.76522,69585,62.8713,61,46,44,1340,2000,4.01003,114,2.92144,82874256751
7.8145,169607,35.732,100,45,42,1340,2000,4.01003,71,2.92282,82974314644
13.2311,75579,35.732,100,45,42,1340,2000,4.01003,71,2.92282,83074376354
8.70887,154071,35.732,100,45,42,1340,2000,4.01003,71,2.92282,83174438285
14.3965,17411,35.732,100,45,42,1340,2000,4.01003,71,2.92282,83274504313
14.3965,17411,35.732,100,45,42,1340,2000,4.01003,71,2.92282,83374566854
15.2104,39132,64.5631,95,46,42,1340,2000,4.01134,101,2.9222,83474626781
18.0533,67890,64.5631,95,46,42,1340,2000,4.01134,101,2.9222,83574684734
14.3945,97629,64.5631,95,46,42,1340,2000,4.01134,101,2.9222,83674744931
13.5486,86821,64.5631,95,46,42,1340,2000,4.01134,101,2.9222,83774803616
13.4438,76683,64.5631,95,46,42,1340,2000,4.01134,101,2.9222,83874878751
16.8528,14873,64.5631,95,46,42,1340,2000,4.01134,101,2.9222,83974937365
15.2087,117067,59.1793,12,46,42,1340,2000,4.01134,86,2.91529,84074998975
15.2678,65497,59.1793,12,46,42,1340,2000,4.01134,86,2.91529,84175065324
13.0083,54441,59.1793,12,46,42,1340,2000,4.01134,86,2.91529,84275126312
15.8684,36216,59.1793,12,46,42,1340,2000,4.01134,86,2.91529,84375183314
14.1717,108286,59.1793,12,46,42,1340,2000,4.01134,86,2.91529,84475240315
13.4945,95350,45.297,49,46,42,1340,2000,4.01134,80,2.91523,84575301644
18.0239,55531,45.297,49,46,42,1340,2000,4.01134,80,2.91523,84675368834
25.1686,29394,45.297,49,46,42,1340,2000,4.01134,80,2.91523,84775432128
19.361,65843,45.297,49,46,42,1340,2000,4.01134,80,2.91523,84875491603
22.383,24309,45.297,49,46,42,1340,2000,4.01134,80,2.91523,84975550057
18.7934,121478,45.297,49,46,42,1340,2000,4.01134,80,2.91523,85075614232
18.5268,60865,53.6131,69,46,43,1340,2000,4.00566,88,2.9157,85175728521
20.9298,17446,53.6131,69,46,43,1340,2000,4.00566,88,2.9157,85275792425
12.595,142633,53.6131,69,46,43,1340,2000,4.00566,88,2.9157,85375849957
12.595,142633,53.6131,69,46,43,1340,2000,4.00566,88,2.9157,85475911016
12.595,142633,53.6131,69,46,43,1340,2000,4.00566,88,2.9157,85575936127
12.595,142633,53.6131,69,46,43,1340,2000,4.00566,88,2.9157,85675964474
6.04728,423263,40.0387,32,46,41,1340,2000,4.00255,64,2.91536,85776034079
18.6251,93481,40.0387,32,46,41,1340,2000,4.00255,64,2.91536,85876092273
15.6825,83913,40.0387,32,46,41,1340,2000,4.00255,64,2.91536,85976150166
16.7377,48583,40.0387,32,46,41,1340,2000,4.00255,64,2.91536,86076209060
18.6562,22883,40.0387,32,46,41,1340,2000,4.00255,64,2.91536,86176271291
18.6968,34061,40.0387,32,46,41,1340,2000,4.00255,64,2.91536,86276330006
18.6968,34061,40.0387,32,46,41,1340,2000,4.00255,64,2.91536,86376388400
15.4661,165208,52.0548,59,46,42,1340,2000,3.99944,75,2.91611,86476447214
15.4661,165208,52.0548,59,46,42,1340,2000,3.99944,75,2.91611,86576504696
5.60592,178382,52.0548,59,46,42,1340,2000,3.99944,75,2.91611,86676563040
6.04062,152709,52.0548,59,46,42,1340,2000,3.99944,75,2.91611,86776620532
6.04062,152709,52.0548,59,46,42,1340,2000,3.99944,75,2.91611,86876679567
6.04062,152709,52.0548,59,46,42,1340,2000,3.99944,75,2.91611,86976737640
5.06909,260730,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,87076798789
16.1998,13009,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,87176857714
10.9873,149584,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,87276916819
10.9873,149584,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,87376944104
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,87477005233
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,87577064388
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,87677122021
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,87777179813
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,87877237846
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,87977297463
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,88077356107
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,88177416474
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,88277474938
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,88377533352
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,88477604931
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,88577665258
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,88677723291
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,88777781485
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,88877853995
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,88977915114
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,89077961295
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,89178020250
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,89278081719
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,89378203603
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,89478263079
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,89578320390
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,89678379846
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,89778442428
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,89878503306
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,89978560478
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,90078618471
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,90178675191
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,90278733104
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,90378791638
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,90478849080
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,90578906442
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,90678960538
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,90779018881
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,90879080772
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,90979145548
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,91079210794
9.29946,157089,36.7171,68,45,41,1340,2000,3.99813,65,2.91659,91179271242
1.19328,3760006,31.3479,98,44,40,1340,2000,4.06697,66,2.92885,91279332992
1.19328,3760006,31.3479,98,44,40,1340,2000,4.06697,66,2.92885,91379392478
3.52777,283465,31.3479,98,44,40,1340,2000,4.06697,66,2.92885,91479455801
3.52777,283465,31.3479,98,44,40,1340,2000,4.06697,66,2.92885,91579516239
4.15093,198354,31.3479,98,44,40,1340,2000,4.06697,66,2.92885,91679574653
5.46698,66929,46.8531,15,45,40,1340,2000,4.0614,77,2.92829,91779633698
7.84064,127540,46.8531,15,45,40,1340,2000,4.0614,77,2.92829,91879690318
8.50939,107493,46.8531,15,45,40,1340,2000,4.0614,77,2.92829,91979750726
10.5622,48998,46.8531,15,45,40,1340,2000,4.0614,77,2.92829,92079816824
11.3269,69109,46.8531,15,45,40,1340,2000,4.0614,77,2.92829,92179877823
11.9733,15673,58.5242,100,45,41,1340,2000,4.06271,82,2.93217,92279944793
15.6479,68485,58.5242,100,45,41,1340,2000,4.06271,82,2.93217,92379987617
23.1613,29237,58.5242,100,45,41,1340,2000,4.06271,82,2.93217,92480054667
15.5667,148497,58.5242,100,45,41,1340,2000,4.06271,82,2.93217,92580121567
19.673,13195,58.5242,100,45,41,1340,2000,4.06271,82,2.93217,92680185461
34.4445,29032,60.8142,100,45,43,1340,2000,4.05429,116,2.93255,92780243675
34.4445,29032,60.8142,100,45,43,1340,2000,4.05429,116,2.93255,92880311145
15.2274,58371,60.8142,100,45,43,1340,2000,4.05429,116,2.93255,92980369990
12.1374,132545,60.8142,100,45,43,1340,2000,4.05429,116,2.93255,93080434375
12.9323,57069,60.8142,100,45,43,1340,2000,4.05429,116,2.93255,93180496616
13.3301,58409,40.8313,100,45,42,1340,2000,4.05429,91,2.93282,93280562153
18.6693,53564,40.8313,100,45,42,1340,2000,4.05429,91,2.93282,93380624966
18.6693,53564,40.8313,100,45,42,1340,2000,4.05429,91,2.93282,93480682117
9.83649,80703,40.8313,100,45,42,1340,2000,4.05429,91,2.93282,93580747564
12.1551,24092,40.8313,100,45,42,1340,2000,4.05429,91,2.93282,93680813222
13.4012,19346,40.8313,100,45,42,1340,2000,4.05429,91,2.93282,93780881765
32.5026,30766,49.25,100,45,43,1340,2000,4.05032,95,2.93301,93880940810
11.4515,143882,49.25,100,45,43,1340,2000,4.05032,95,2.93301,93980972323
14.8432,27464,49.25,100,45,43,1340,2000,4.05032,95,2.93301,94081029765
16.0236,30938,49.25,100,45,43,1340,2000,4.05032,95,2.93301,94181091705
18.7599,13258,49.25,100,45,43,1340,2000,4.05032,95,2.93301,94281157463
18.7599,13258,49.25,100,45,43,1340,2000,4.05032,95,2.93301,94381224673
15.0605,66399,51.2346,91,45,42,1340,2000,4.04751,82,2.94195,94481283277
15.0605,66399,51.2346,91,45,42,1340,2000,4.04751,82,2.94195,94581346290
11.1203,79732,51.2346,91,45,42,1340,2000,4.04751,82,2.94195,94681413520
14.7175,54876,51.2346,91,45,42,1340,2000,4.04751,82,2.94195,94781456034
13.2845,111921,51.2346,91,45,42,1340,2000,4.04751,82,2.94195,94881520299
12.2028,121987,42.8889,99,45,42,1340,2000,4.04751,76,2.94202,94981586067
30.4562,32834,42.8889,99,45,42,1340,2000,4.04751,76,2.94202,95081651063
9.97126,167742,42.8889,99,45,42,1340,2000,4.04751,76,2.94202,95181709727
11.3637,63422,42.8889,99,45,42,1340,2000,4.04751,76,2.94202,95281779693
11.3637,63422,42.8889,99,45,42,1340,2000,4.04751,76,2.94202,95381861892
9.70512,148154,42.8889,99,45,42,1340,2000,4.04751,76,2.94202,95481946675
46.4324,21536,55.2764,49,45,41,1340,2000,4.04599,74,2.93608,95581974692
18.1293,14591,55.2764,49,45,41,1340,2000,4.04599,74,2.93608,95682049607
20.6876,27873,55.2764,49,45,41,1340,2000,4.04599,74,2.93608,95782108812
20.6876,27873,55.2764,49,45,41,1340,2000,4.04599,74,2.93608,95882182915
14.7886,32942,55.2764,49,45,41,1340,2000,4.04599,74,2.93608,95982251348
28.7036,34838,57.598,66,45,42,1340,2000,4.04763,94,2.93493,96082315833
28.4266,39320,57.598,66,45,42,1340,2000,4.04763,94,2.93493,96182352937
28.5338,16083,57.598,66,45,42,1340,2000,4.04763,94,2.93493,96282417663
22.6696,54286,57.598,66,45,42,1340,2000,4.04763,94,2.93493,96382478361
21.4833,66034,57.598,66,45,42,1340,2000,4.04763,94,2.93493,96482538708
21.4833,66034,57.598,66,45,42,1340,2000,4.04763,94,2.93493,96582606830
21.4833,66034,57.598,66,45,42,1340,2000,4.04763,94,2.93493,96682674181
21.4833,66034,57.598,66,45,42,1340,2000,4.04763,94,2.93493,96782764024
11.576,444923,62.6844,46,46,41,1340,2000,4.05156,64,2.93487,96882832517
21.6475,46194,62.6844,46,46,41,1340,2000,4.05156,64,2.93487,96982893696
11.8202,123006,62.6844,46,46,41,1340,2000,4.05156,64,2.93487,97082960115
10.4847,116929,62.6844,46,46,41,1340,2000,4.05156,64,2.93487,97182978894
10.4847,116929,62.6844,46,46,41,1340,2000,4.05156,64,2.93487,97283040784
10.4847,116929,62.6844,46,46,41,1340,2000,4.05156,64,2.93487,97383103857
7.28151,263206,39.1608,90,46,41,1340,2000,4.05528,66,2.93513,97483164986
14.3693,15977,39.1608,90,46,41,1340,2000,4.05528,66,2.93513,97583222338
13.0575,90567,39.1608,90,46,41,1340,2000,4.05528,66,2.93513,97683282826
13.3262,70408,39.1608,90,46,41,1340,2000,4.05528,66,2.93513,97783348643
13.1257,80771,39.1608,90,46,41,1340,2000,4.05528,66,2.93513,97883409983
13.1257,80771,39.1608,90,46,41,1340,2000,4.05528,66,2.93513,97983471793
13.1257,80771,39.1608,90,46,41,1340,2000,4.05528,66,2.93513,98083531269
8.38949,334247,48.3005,20,46,40,1340,2000,4.06145,67,2.94033,98183600673
15.8219,63203,48.3005,20,46,40,1340,2000,4.06145,67,2.94033,98283672112
18.7578,17003,48.3005,20,46,40,1340,2000,4.06145,67,2.94033,98383736767
12.7286,154318,48.3005,20,46,40,1340,2000,4.06145,67,2.94033,98483814538
13.4898,56399,48.3005,20,46,40,1340,2000,4.06145,67,2.94033,98583884774
13.5672,71591,48.3005,20,46,40,1340,2000,4.06145,67,2.94033,98683950652
