os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (Thirty Eight),AMD Ryzen 7 5800X 8-Core Processor,AMD Radeon RX 6950 XT (RADV NAVI21 (LLVM 9.0.1)),16268796,6.5.5-200.fsync.fc38.x86_64,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
199.188,5.02039,39.6725,99,55,70,2513,1124,7.08037,302,7.47678,70539114745
211.711,4.72342,39.6725,99,55,70,2513,1124,7.08037,302,7.47678,70543838811
174.489,5.73104,39.6725,99,55,70,2513,1124,7.08037,302,7.47678,70549569366
211.64,4.725,39.6725,99,55,70,2513,1124,7.08037,302,7.47678,70554296402
177.034,5.64863,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70559943328
227.018,4.40493,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70564348342
186.894,5.35062,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70569699204
198.016,5.05011,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70574749293
192.283,5.20066,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70579950129
207.56,4.81787,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70584768214
177.144,5.64514,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70590413310
213.819,4.67686,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70595090177
200.584,4.98543,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70600075628
177.026,5.64889,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70605724804
229.822,4.35118,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70610076509
196.951,5.0774,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70615153907
175.146,5.70954,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70620863152
218.552,4.57556,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70625438952
202.089,4.94832,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70630388113
186.472,5.36272,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70635750645
211.453,4.72918,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70640480032
196.404,5.09156,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70645571730
176.25,5.67376,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70651245285
215.101,4.64897,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70655894673
185.542,5.38961,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70661284335
204.237,4.89628,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70666180458
194.455,5.14258,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70671323245
203.706,4.90903,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70676232317
195.753,5.10848,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70681340935
205.262,4.87181,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70686213158
197.626,5.06006,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70691273027
197.983,5.05095,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70696324107
187.597,5.33056,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70701654880
215.528,4.63977,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70706294608
188.288,5.31102,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70711605691
200.738,4.98162,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70716587422
183.34,5.45435,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70722042013
205.858,4.85771,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70726899806
193.091,5.1789,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70732078682
214.184,4.66889,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70736747660
179.898,5.55871,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70742306678
213.264,4.68903,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70746995755
200.465,4.98839,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70751984386
195.724,5.10925,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70757093814
205.417,4.86815,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70761961837
191.282,5.22789,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70767189972
188.038,5.31808,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70772508126
206.492,4.84279,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70777351159
195.17,5.12373,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70782474917
190.026,5.26244,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70787737402
187.413,5.3358,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70793073424
213.429,4.68539,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70797759292
187.583,5.33098,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70803090045
220.516,4.53482,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70807624955
185.387,5.39412,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70813019067
197.492,5.0635,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70818082686
199.465,5.01341,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70823096276
201.827,4.95473,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70828051267
192.341,5.1991,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70833250273
196.367,5.09252,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70838343061
204.056,4.90062,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70843243784
182.846,5.46908,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70848713194
220.51,4.53494,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70853247885
173.172,5.7746,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70859022598
225.349,4.43756,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70863460261
188.979,5.29158,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70868752164
197.378,5.06642,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70873819043
214.302,4.66631,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70878485091
184.34,5.42475,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70883910502
204.409,4.89216,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70888802425
202.834,4.93014,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70893732697
185.414,5.39333,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70899126018
211.962,4.71784,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70903843955
191.751,5.21509,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70909059080
198.611,5.03498,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70914094400
201.157,4.97123,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70919065471
193.048,5.18006,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70924245737
187.958,5.32033,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70929566121
227.827,4.38929,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70933955834
192.764,5.18769,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70939143460
197.267,5.06928,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70944212769
197.018,5.07568,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70949288408
204.895,4.88055,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70954169141
189.393,5.28001,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70959449515
190.884,5.23877,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70964688200
197.796,5.05571,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70969744469
194.209,5.14909,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70974893276
212.568,4.70438,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70979597873
195.222,5.12238,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70984720411
196.875,5.07937,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70989799899
192.317,5.19976,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,70994999385
199.623,5.00945,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,71000009035
201.706,4.9577,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,71004966827
198.916,5.02725,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,71009994486
202.473,4.93893,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,71014933438
194.793,5.13366,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,71020067025
189.267,5.28355,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,71025350689
209.842,4.7655,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,71030116255
202.868,4.9293,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,71035045717
193.862,5.15832,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,71040204534
200.071,4.99822,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,71045202394
207.917,4.80962,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,71050012169
189.074,5.28894,36.6879,99,55,71,2509,1124,7.08232,302,7.4758,71055304052
209.138,4.78154,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71060082838
189.961,5.26424,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71065347282
207.555,4.818,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71070165586
197.693,5.05834,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71075223906
189.764,5.26971,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71080493660
211.042,4.73839,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71085232946
185.273,5.39744,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71090629798
202.733,4.93259,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71095562449
204.394,4.8925,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71100455082
199.294,5.01771,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71105472902
191.27,5.22823,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71110701107
205.979,4.85486,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71115556271
198.955,5.02625,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71120582701
192.015,5.20792,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71125790516
207.095,4.82869,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71130619530
202.832,4.93019,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71135549682
187.453,5.33468,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71140884655
213.054,4.69365,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71145578212
201.757,4.95646,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71150534724
198.077,5.04854,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71155583533
171.492,5.83118,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71161414905
232.961,4.29257,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71165708011
203.643,4.91055,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71170618383
199.825,5.00437,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71175622963
183.317,5.45504,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71181078144
212.27,4.71098,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71185789420
196.422,5.09108,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71190881319
200.863,4.97853,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71195859189
205.694,4.86159,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71200720883
193.85,5.15864,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71205879920
212.044,4.716,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71210595596
185.098,5.40254,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71215998538
201.205,4.97005,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71220968809
197.995,5.05063,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71226019678
213.133,4.69192,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71230711315
191.468,5.2228,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71235934740
206.011,4.8541,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71240788454
187.98,5.31972,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71246108287
212.967,4.69557,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71250803934
192.011,5.20804,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71256012150
204.858,4.88143,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71260893673
187.521,5.33273,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71266226926
211.711,4.72343,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71270949892
178.108,5.61457,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71276564609
245.586,4.07189,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71280636450
190.449,5.25074,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71285887375
210.27,4.75578,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71290643430
196.415,5.09127,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71295734929
192.911,5.18374,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71300918655
203.829,4.90607,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71305825007
204.17,4.89788,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71310722830
206.024,4.85379,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71315577483
200.316,4.99211,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71320569154
188.984,5.29146,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71325860528
212.842,4.69832,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71330559175
199.16,5.02108,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71335580055
195.229,5.1222,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71340702452
207.773,4.81295,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71345515557
185.268,5.39758,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71350913598
211.062,4.73794,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71355651174
201.481,4.96325,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71360614715
198.054,5.04914,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71365664195
203.369,4.91717,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71370581097
208.992,4.78486,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71375366212
185.845,5.38083,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71380746914
208.425,4.79789,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71385545189
197.405,5.06573,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71390610997
207.301,4.82389,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71395434972
206.389,4.84521,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71400280915
196.594,5.08662,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71405367494
200.066,4.99835,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71410365474
204.239,4.89621,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71415261857
200.94,4.9766,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71420238938
177.69,5.62779,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71425866464
217.146,4.6052,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71430471803
183.204,5.45841,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71435930333
216.18,4.62578,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71440556242
208.8,4.78927,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71445346057
195.089,5.12588,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71450471534
199.083,5.02303,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71455494744
205.127,4.87503,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71460370287
201.136,4.97177,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71465341608
201.631,4.95955,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71470301239
197.385,5.06623,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71475367898
206.405,4.84483,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71480212472
194.469,5.14222,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71485354859
180.216,5.54889,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71490904188
206.218,4.84923,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71495753131
204.073,4.9002,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71500653724
209.36,4.77645,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71505430019
194.506,5.14124,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71510571316
209.118,4.78199,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71515353631
176.172,5.67629,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71521029877
227.634,4.39302,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71525422930
205.046,4.87695,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71530300043
196.327,5.09355,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71535393642
190.363,5.25312,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71540646906
213.909,4.67489,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71545321854
200.223,4.99442,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71550316464
195.324,5.11971,37.2925,99,55,70,2510,1124,7.08037,302,7.47603,71555439072
194.617,5.13829,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71560575049
201.138,4.9717,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71565546390
209.517,4.77288,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71570319406
199.184,5.02048,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71575340045
180.006,5.55538,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71580895534
230.17,4.34461,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71585240448
203.689,4.90944,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71590149931
198.884,5.02807,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71595177960
201.804,4.95529,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71600133372
198.897,5.02772,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71605161381
201.956,4.95157,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71610113193
187.9,5.32197,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71615435066
202.535,4.93741,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71620373168
205.268,4.87167,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71625244721
198.24,5.04439,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71630289250
195.391,5.11794,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71635407268
206.17,4.85037,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71640257861
198.834,5.02932,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71645287541
206.339,4.8464,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71650133665
205.136,4.87482,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71655008678
192.61,5.19184,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71660200894
211.443,4.72942,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71664930400
192.323,5.19958,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71670129726
196.184,5.09727,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71675227104
201.66,4.95883,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71680186366
204.491,4.89019,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71685076528
205.921,4.85622,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71689932702
198.045,5.04936,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71694982371
198.602,5.03519,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71700017461
198.939,5.02668,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71705044620
196.637,5.08551,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71710129909
205.929,4.85603,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71714986132
199.145,5.02147,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71720007852
171.96,5.81531,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71725823155
258.045,3.87529,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71729698510
196.531,5.08825,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71734786958
189.633,5.27333,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71740060652
202.056,4.94911,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71745009644
212.678,4.70194,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71749712131
192.115,5.20521,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71754917466
204.495,4.8901,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71759807869
207.129,4.82791,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71764635733
181.346,5.51433,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71770150152
212.886,4.69736,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71774847539
191.691,5.21672,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71780064695
214.797,4.65555,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71784720403
190.496,5.24944,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71789970398
184.613,5.41673,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71795386589
248.571,4.023,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71799409890
182.33,5.48457,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71804894230
218.61,4.57436,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71809468560
196.975,5.0768,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71814545918
194.832,5.13262,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71819678296
196.864,5.07966,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71824758134
207.72,4.81417,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71829572699
201.981,4.95096,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71834523240
204.513,4.88966,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71839413403
190.13,5.25955,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71844672878
198.009,5.05028,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71849723557
208.721,4.79108,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71854514412
202.755,4.93205,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71859446644
204.043,4.90093,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71864347566
193.744,5.16146,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71869509523
198.493,5.03797,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71874547212
201.903,4.95286,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71879500214
196.429,5.0909,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71884591462
204.585,4.88795,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71889479475
200.315,4.99213,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71894471445
202.398,4.94076,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71899412437
202.65,4.93462,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71904347189
191.561,5.22026,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71909567604
200.075,4.99813,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71914565625
195.004,5.12809,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71919693942
191.836,5.21279,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71924906858
226.215,4.42058,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71929327541
201.127,4.97198,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71934299712
189.906,5.26577,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71939565706
214.995,4.65127,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71944216924
194.796,5.13359,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71949350612
201.887,4.95327,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71954304503
185.341,5.39547,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71959700505
211.894,4.71934,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71964419621
197.379,5.06639,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71969485590
204.584,4.88796,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71974373723
207.302,4.82388,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71979197937
211.871,4.71986,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71983917613
200.323,4.99193,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71988909804
193.287,5.17367,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71994083630
194.502,5.14135,37.484,99,55,71,2499,1124,7.08037,302,7.4763,71999225718
204.248,4.896,37.484,99,55,71,2499,1124,7.08037,302,7.4763,72004121270
203.814,4.90643,37.484,99,55,71,2499,1124,7.08037,302,7.4763,72009027933
198.161,5.04641,37.484,99,55,71,2499,1124,7.08037,302,7.4763,72014074302
200.347,4.99133,37.484,99,55,71,2499,1124,7.08037,302,7.4763,72019066172
198.985,5.0255,37.484,99,55,71,2499,1124,7.08037,302,7.4763,72024091712
211.796,4.72152,37.484,99,55,71,2499,1124,7.08037,302,7.4763,72028813029
191.361,5.22573,37.484,99,55,71,2499,1124,7.08037,302,7.4763,72034039004
208.859,4.78792,37.484,99,55,71,2499,1124,7.08037,302,7.4763,72038827239
188.062,5.31739,37.484,99,55,71,2499,1124,7.08037,302,7.4763,72044144762
219.917,4.54717,37.484,99,55,71,2499,1124,7.08037,302,7.4763,72048691912
196.228,5.09611,37.484,99,55,71,2499,1124,7.08037,302,7.4763,72053788081
214.856,4.65428,37.484,99,55,71,2499,1124,7.08037,302,7.4763,72058444159
173.516,5.76314,38.5965,99,55,71,2503,1124,7.08232,302,7.47635,72064205672
219.292,4.56014,38.5965,99,55,71,2503,1124,7.08232,302,7.47635,72068766042
205.349,4.86976,38.5965,99,55,71,2503,1124,7.08232,302,7.47635,72073635735
192.607,5.19192,38.5965,99,55,71,2503,1124,7.08232,302,7.47635,72078827681
207.017,4.83052,38.5965,99,55,71,2503,1124,7.08232,302,7.47635,72083658396
203.03,4.92539,38.5965,99,55,71,2503,1124,7.08232,302,7.47635,72088584067
176.195,5.67555,38.5965,99,55,71,2503,1124,7.08232,302,7.47635,72094259423
246.053,4.06416,38.5965,99,55,71,2503,1124,7.08232,302,7.47635,72098323734
190.98,5.23615,38.5965,99,55,71,2503,1124,7.08232,302,7.47635,72103560269
190.602,5.24652,38.5965,99,55,71,2503,1124,7.08232,302,7.47635,72108806744
193.116,5.17825,38.5965,99,55,71,2503,1124,7.08232,302,7.47635,72113985260
202.953,4.92725,38.5965,99,55,71,2503,1124,7.08232,302,7.47635,72118912402
206.752,4.8367,38.5965,99,55,71,2503,1124,7.08232,302,7.47635,72123749216
212.912,4.69679,38.5965,99,55,71,2503,1124,7.08232,302,7.47635,72128446403
199.606,5.00987,38.5965,99,55,71,2503,1124,7.08232,302,7.47635,72133456273
208.965,4.78549,38.5965,99,55,71,2503,1124,7.08232,302,7.47635,72138241708
184.022,5.43414,38.5965,99,55,71,2503,1124,7.08232,302,7.47635,72143675889
215.962,4.63045,38.5965,99,55,71,2503,1124,7.08232,302,7.47635,72148306677
189.344,5.2814,38.5965,99,55,71,2503,1124,7.08232,302,7.47635,72153588452
