os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16400884,5.7.9-20-tkg-MuQSS,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
67.9974,52,90,57,80,1830,7000,7.0033,12.8249,83854583
68.6201,52,90,57,80,1830,7000,7.0033,12.8249,83954648
72.2819,52,89,57,80,1830,7000,7.0033,12.8258,84054704
72.7965,52,89,57,80,1830,7000,7.0033,12.8258,84154761
71.4067,52,89,57,80,1830,7000,7.0033,12.8258,84254818
72.7846,52,89,57,80,1830,7000,7.0033,12.8258,84354879
72.3202,52,89,57,80,1830,7000,7.0033,12.8258,84454944
71.9692,53,89,57,79,1830,7000,7.0033,12.8252,84555003
70.6,53,89,57,79,1830,7000,7.0033,12.8252,84655060
69.826,53,89,57,79,1830,7000,7.0033,12.8252,84755122
70.1773,53,89,57,79,1830,7000,7.0033,12.8252,84855180
70.3334,53,89,57,79,1830,7000,7.0033,12.8252,84955237
77.2404,52,89,57,79,1830,7000,7.0033,12.8256,85055295
71.0993,52,89,57,79,1830,7000,7.0033,12.8256,85155354
71.9983,52,89,57,79,1830,7000,7.0033,12.8256,85255413
71.8961,52,89,57,79,1830,7000,7.0033,12.8256,85355469
70.1146,52,89,57,79,1830,7000,7.0033,12.8256,85455528
63.0504,50,89,57,79,1830,7000,7.0033,12.8253,85555588
66.0973,50,89,57,79,1830,7000,7.0033,12.8253,85655651
69.9526,50,89,57,79,1830,7000,7.0033,12.8253,85755710
71.107,50,89,57,79,1830,7000,7.0033,12.8253,85855770
70.9264,50,89,57,79,1830,7000,7.0033,12.8253,85955830
63.7782,49,88,57,79,1830,7000,7.0033,12.8246,86055891
68.3401,49,88,57,79,1830,7000,7.0033,12.8246,86155948
69.655,49,88,57,79,1830,7000,7.0033,12.8246,86256011
71.085,49,88,57,79,1830,7000,7.0033,12.8246,86356067
71.7137,49,88,57,79,1830,7000,7.0033,12.8246,86456127
65.3965,51,88,57,80,1830,7000,7.0033,12.8244,86556166
67.9256,51,88,57,80,1830,7000,7.0033,12.8244,86656224
66.579,51,88,57,80,1830,7000,7.0033,12.8244,86756605
68.8586,51,88,57,80,1830,7000,7.0033,12.8244,86856667
69.4916,51,88,57,80,1830,7000,7.0033,12.8244,86956725
73.9827,51,88,57,79,1830,7000,7.0033,12.8241,87056787
68.8215,51,88,57,79,1830,7000,7.0033,12.8241,87156843
70.078,51,88,57,79,1830,7000,7.0033,12.8241,87256903
70.6568,51,88,57,79,1830,7000,7.0033,12.8241,87356963
70.7829,51,88,57,79,1830,7000,7.0033,12.8241,87457021
76.8521,52,88,57,79,1830,7000,7.0033,12.8246,87557081
75.0897,52,88,57,79,1830,7000,7.0033,12.8246,87657141
72.9965,52,88,57,79,1830,7000,7.0033,12.8246,87757200
75.4469,52,88,57,79,1830,7000,7.0033,12.8246,87857264
75.977,52,88,57,79,1830,7000,7.0033,12.8246,87957323
74.3191,53,89,57,80,1830,7000,7.0033,12.8246,88057382
79.0633,53,89,57,80,1830,7000,7.0033,12.8246,88157437
80.0648,53,89,57,80,1830,7000,7.0033,12.8246,88257496
80.4468,53,89,57,80,1830,7000,7.0033,12.8246,88357555
79.7437,53,89,57,80,1830,7000,7.0033,12.8246,88457614
81.2579,55,89,57,80,1830,7000,7.0033,12.8236,88557670
78.9378,55,89,57,80,1830,7000,7.0033,12.8236,88657726
77.3547,55,89,57,80,1830,7000,7.0033,12.8236,88757784
78.545,55,89,57,80,1830,7000,7.0033,12.8236,88857848
78.4071,55,89,57,80,1830,7000,7.0033,12.8236,88957907
81.3008,54,97,57,80,1830,7000,7.00232,12.8246,89057966
81.1681,54,97,57,80,1830,7000,7.00232,12.8246,89158024
80.1558,54,97,57,80,1830,7000,7.00232,12.8246,89258081
80.1318,54,97,57,80,1830,7000,7.00232,12.8246,89358143
80.2301,54,97,57,80,1830,7000,7.00232,12.8246,89458199
80.3608,52,97,57,80,1830,7000,7.00232,12.8247,89558259
81.2795,52,97,57,80,1830,7000,7.00232,12.8247,89658605
81.3857,52,97,57,80,1830,7000,7.00232,12.8247,89758687
81.305,52,97,57,80,1830,7000,7.00232,12.8247,89858746
81.3834,52,97,57,80,1830,7000,7.00232,12.8247,89958802
81.3113,54,98,57,81,1830,7000,7.00232,12.8238,90058862
81.2092,54,98,57,81,1830,7000,7.00232,12.8238,90158919
66.7673,54,98,57,81,1830,7000,7.00232,12.8238,90258979
59.201,54,98,57,81,1830,7000,7.00232,12.8238,90359035
57.0571,54,98,57,81,1830,7000,7.00232,12.8238,90459109
52.4629,54,98,57,81,1830,7000,7.00232,12.8238,90559177
50.6766,49,98,57,77,1830,7000,6.98267,12.8476,90659235
28.8334,49,98,57,77,1830,7000,6.98267,12.8476,90759294
34.1496,49,98,57,77,1830,7000,6.98267,12.8476,90859356
36.0522,49,98,57,77,1830,7000,6.98267,12.8476,90959413
36.8923,49,98,57,77,1830,7000,6.98267,12.8476,91059472
43.5186,55,71,57,77,1830,7000,6.91699,12.8681,91159533
51.1251,55,71,57,77,1830,7000,6.91699,12.8681,91259663
52.8091,55,71,57,77,1830,7000,6.91699,12.8681,91359767
52.4353,55,71,57,77,1830,7000,6.91699,12.8681,91459834
55.4826,55,71,57,77,1830,7000,6.91699,12.8681,91559890
69.808,68,71,57,79,1830,7000,6.86371,12.8702,91659951
65.8146,68,71,57,79,1830,7000,6.86371,12.8702,91760010
64.506,68,71,57,79,1830,7000,6.86371,12.8702,91860074
65.5368,68,71,57,79,1830,7000,6.86371,12.8702,91960143
65.2912,68,71,57,79,1830,7000,6.86371,12.8702,92060198
76.3884,69,66,57,77,1830,7000,6.75122,12.8698,92160255
56.3861,69,66,57,77,1830,7000,6.75122,12.8698,92260437
59.283,69,66,57,77,1830,7000,6.75122,12.8698,92360494
48.7842,69,66,57,77,1830,7000,6.75122,12.8698,92460554
45.1052,69,66,57,77,1830,7000,6.75122,12.8698,92560628
62.0078,67,66,57,77,1830,7000,6.61584,12.9178,92660686
54.7965,67,66,57,77,1830,7000,6.61584,12.9178,92760744
45.6088,67,66,57,77,1830,7000,6.61584,12.9178,92860806
45.7666,67,66,57,77,1830,7000,6.61584,12.9178,92960871
45.9939,67,66,57,77,1830,7000,6.61584,12.9178,93060927
74.638,69,66,67,77,1830,7000,6.67926,12.9887,93160985
74.638,69,66,67,77,1830,7000,6.67926,12.9887,93261041
13.7002,69,66,67,77,1830,7000,6.67926,12.9887,93361106
25.5205,69,66,67,77,1830,7000,6.67926,12.9887,93461164
33.5874,69,66,67,77,1830,7000,6.67926,12.9887,93561222
37.1342,58,66,66,78,1830,7000,6.47284,13.0433,93661282
49.1782,58,66,66,78,1830,7000,6.47284,13.0433,93761345
44.8167,58,66,66,78,1830,7000,6.47284,13.0433,93861404
49.4322,58,66,66,78,1830,7000,6.47284,13.0433,93961466
48.5932,58,66,66,78,1830,7000,6.47284,13.0433,94061524
49.4301,67,56,65,78,1830,7000,6.49603,13.1015,94161585
48.8501,67,56,65,78,1830,7000,6.49603,13.1015,94261645
64.8826,67,56,65,78,1830,7000,6.49603,13.1015,94361704
68.7974,67,56,65,78,1830,7000,6.49603,13.1015,94461761
72.1217,67,56,65,78,1830,7000,6.49603,13.1015,94561821
72.3928,67,56,65,78,1830,7000,6.49603,13.1015,94661884
69.7658,49,56,65,77,1830,7000,6.49603,13.1018,94761945
72.4413,49,56,65,77,1830,7000,6.49603,13.1018,94862003
74.0057,49,56,65,77,1830,7000,6.49603,13.1018,94962059
74.628,49,56,65,77,1830,7000,6.49603,13.1018,95062119
73.7521,49,56,65,77,1830,7000,6.49603,13.1018,95162178
76.3925,47,62,64,77,1830,7000,6.49603,13.0627,95262236
74.3502,47,62,64,77,1830,7000,6.49603,13.0627,95362298
76.2285,47,62,64,77,1830,7000,6.49603,13.0627,95462357
74.9296,47,62,64,77,1830,7000,6.49603,13.0627,95562418
74.8971,47,62,64,77,1830,7000,6.49603,13.0627,95662474
73.7908,46,62,63,77,1830,7000,6.49603,13.0624,95762534
71.6324,46,62,63,77,1830,7000,6.49603,13.0624,95862597
70.7739,46,62,63,77,1830,7000,6.49603,13.0624,95962656
71.312,46,62,63,77,1830,7000,6.49603,13.0624,96062713
72.3393,46,62,63,77,1830,7000,6.49603,13.0624,96162769
77.4194,47,55,62,77,1830,7000,6.49603,13.0636,96262826
75.5915,47,55,62,77,1830,7000,6.49603,13.0636,96362884
72.7982,47,55,62,77,1830,7000,6.49603,13.0636,96462942
72.658,47,55,62,77,1830,7000,6.49603,13.0636,96563001
72.1348,47,55,62,77,1830,7000,6.49603,13.0636,96663059
70.3594,47,55,61,77,1830,7000,6.49603,13.0636,96763114
71.7176,47,55,61,77,1830,7000,6.49603,13.0636,96863171
72.6505,47,55,61,77,1830,7000,6.49603,13.0636,96963231
71.9913,47,55,61,77,1830,7000,6.49603,13.0636,97063290
71.929,47,55,61,77,1830,7000,6.49603,13.0636,97163323
71.9839,48,54,61,77,1830,7000,6.49603,13.024,97263382
71.7622,48,54,61,77,1830,7000,6.49603,13.024,97363441
72.3831,48,54,61,77,1830,7000,6.49603,13.024,97463499
73.7147,48,54,61,77,1830,7000,6.49603,13.024,97563561
74.0417,48,54,61,77,1830,7000,6.49603,13.024,97663622
69.5943,47,54,60,77,1830,7000,6.49603,13.0241,97763681
68.3595,47,54,60,77,1830,7000,6.49603,13.0241,97863737
67.0347,47,54,60,77,1830,7000,6.49603,13.0241,97963804
66.8271,47,54,60,77,1830,7000,6.49603,13.0241,98063864
67.3726,47,54,60,77,1830,7000,6.49603,13.0241,98163927
66.8181,44,54,59,76,1830,7000,6.49603,13.0241,98263988
66.4302,44,54,59,76,1830,7000,6.49603,13.0241,98364046
66.2381,44,54,59,76,1830,7000,6.49603,13.0241,98464106
65.7233,44,54,59,76,1830,7000,6.49603,13.0241,98564163
65.1871,44,54,59,76,1830,7000,6.49603,13.0241,98664220
65.8472,46,54,58,77,1830,7000,6.49603,13.0242,98764282
65.6225,46,54,58,77,1830,7000,6.49603,13.0242,98864342
64.1892,46,54,58,77,1830,7000,6.49603,13.0242,98964398
64.0915,46,54,58,77,1830,7000,6.49603,13.0242,99064457
64.4624,46,54,58,77,1830,7000,6.49603,13.0242,99164513
62.0848,44,50,58,76,1830,7000,6.49603,13.0242,99264573
63.9463,44,50,58,76,1830,7000,6.49603,13.0242,99364633
64.6663,44,50,58,76,1830,7000,6.49603,13.0242,99464693
62.9912,44,50,58,76,1830,7000,6.49603,13.0242,99564752
63.5165,44,50,58,76,1830,7000,6.49603,13.0242,99664810
71.8571,44,50,57,77,1830,7000,6.49603,13.0252,99764868
68.6913,44,50,57,77,1830,7000,6.49603,13.0252,99864932
68.4073,44,50,57,77,1830,7000,6.49603,13.0252,99964990
66.7836,44,50,57,77,1830,7000,6.49603,13.0252,100065051
65.7297,44,50,57,77,1830,7000,6.49603,13.0252,100165109
69.9741,41,49,57,76,1830,7000,6.49603,13.0249,100265167
68.9671,41,49,57,76,1830,7000,6.49603,13.0249,100365232
65.7603,41,49,57,76,1830,7000,6.49603,13.0249,100465295
66.0855,41,49,57,76,1830,7000,6.49603,13.0249,100565355
65.7749,41,49,57,76,1830,7000,6.49603,13.0249,100665412
76.9112,44,50,57,76,1830,7000,6.49603,13.025,100765470
67.2925,44,50,57,76,1830,7000,6.49603,13.025,100865529
69.6909,44,50,57,76,1830,7000,6.49603,13.025,100965588
68.4445,44,50,57,76,1830,7000,6.49603,13.025,101065648
67.7435,44,50,57,76,1830,7000,6.49603,13.025,101165708
66.6846,45,50,56,76,1830,7000,6.49603,13.0251,101265767
64.2963,45,50,56,76,1830,7000,6.49603,13.0251,101365828
61.3924,45,50,56,76,1830,7000,6.49603,13.0251,101465886
62.5045,45,50,56,76,1830,7000,6.49603,13.0251,101565948
63.5573,45,50,56,76,1830,7000,6.49603,13.0251,101666008
63.8609,44,51,56,76,1830,7000,6.49603,13.0262,101766071
66.9568,44,51,56,76,1830,7000,6.49603,13.0262,101866128
66.7614,44,51,56,76,1830,7000,6.49603,13.0262,101966183
65.1958,44,51,56,76,1830,7000,6.49603,13.0262,102066241
65.6426,44,51,56,76,1830,7000,6.49603,13.0262,102166313
65.6962,46,51,56,76,1830,7000,6.49603,13.0271,102266371
63.1366,46,51,56,76,1830,7000,6.49603,13.0271,102366430
65.0954,46,51,56,76,1830,7000,6.49603,13.0271,102466488
64.431,46,51,56,76,1830,7000,6.49603,13.0271,102566591
64.3065,46,51,56,76,1830,7000,6.49603,13.0271,102666647
64.0271,46,51,56,76,1830,7000,6.49603,13.0271,102766704
66.0997,45,51,56,76,1830,7000,6.49603,13.0271,102866762
64.2921,45,51,56,76,1830,7000,6.49603,13.0271,102966823
63.6009,45,51,56,76,1830,7000,6.49603,13.0271,103066883
65.0209,45,51,56,76,1830,7000,6.49603,13.0271,103166942
65.4155,45,51,56,76,1830,7000,6.49603,13.0271,103267001
67.8343,47,51,56,76,1830,7000,6.49603,13.0281,103367064
65.2319,47,51,56,76,1830,7000,6.49603,13.0281,103467122
65.0005,47,51,56,76,1830,7000,6.49603,13.0281,103567184
64.7217,47,51,56,76,1830,7000,6.49603,13.0281,103667249
65.7469,47,51,56,76,1830,7000,6.49603,13.0281,103767309
63.6302,46,51,56,76,1830,7000,6.49603,13.0283,103867365
63.1483,46,51,56,76,1830,7000,6.49603,13.0283,103967423
63.4965,46,51,56,76,1830,7000,6.49603,13.0283,104067482
61.6743,46,51,56,76,1830,7000,6.49603,13.0283,104167542
62.6446,46,51,56,76,1830,7000,6.49603,13.0283,104267602
60.8884,47,51,56,76,1830,7000,6.49603,13.0302,104367662
64.0343,47,51,56,76,1830,7000,6.49603,13.0302,104467719
65.7172,47,51,56,76,1830,7000,6.49603,13.0302,104567780
65.2935,47,51,56,76,1830,7000,6.49603,13.0302,104667839
65.805,47,51,56,76,1830,7000,6.49603,13.0302,104767897
69.3257,45,51,56,76,1830,7000,6.49603,13.0302,104867961
63.5946,45,51,56,76,1830,7000,6.49603,13.0302,104968017
64.6284,45,51,56,76,1830,7000,6.49603,13.0302,105068075
66.0576,45,51,56,76,1830,7000,6.49603,13.0302,105168136
64.8667,45,51,56,76,1830,7000,6.49603,13.0302,105268200
67.2842,47,51,56,76,1830,7000,6.49603,13.0311,105368259
65.8454,47,51,56,76,1830,7000,6.49603,13.0311,105468321
62.5707,47,51,56,76,1830,7000,6.49603,13.0311,105568381
63.8609,47,51,56,76,1830,7000,6.49603,13.0311,105668439
62.6575,47,51,56,76,1830,7000,6.49603,13.0311,105768496
65.4986,44,51,56,76,1830,7000,6.49603,13.0338,105868568
67.2736,44,51,56,76,1830,7000,6.49603,13.0338,105968627
65.3353,44,51,56,76,1830,7000,6.49603,13.0338,106068687
64.9404,44,51,56,76,1830,7000,6.49603,13.0338,106168747
65.5722,44,51,56,76,1830,7000,6.49603,13.0338,106268811
61.4609,44,51,56,76,1830,7000,6.49603,13.0338,106368868
63.0269,44,51,56,76,1830,7000,6.49603,13.0338,106468929
63.7926,44,51,56,76,1830,7000,6.49603,13.0338,106568993
64.793,44,51,56,76,1830,7000,6.49603,13.0338,106669050
65.5333,44,51,56,76,1830,7000,6.49603,13.0338,106769109
69.025,45,52,56,76,1830,7000,6.49603,13.0332,106869178
64.3651,45,52,56,76,1830,7000,6.49603,13.0332,106969233
63.2343,45,52,56,76,1830,7000,6.49603,13.0332,107069292
62.4613,45,52,56,76,1830,7000,6.49603,13.0332,107169351
62.1494,45,52,56,76,1830,7000,6.49603,13.0332,107269410
70.2001,44,52,56,76,1830,7000,6.49603,13.0333,107369470
65.7787,44,52,56,76,1830,7000,6.49603,13.0333,107469533
64.242,44,52,56,76,1830,7000,6.49603,13.0333,107569589
65.0421,44,52,56,76,1830,7000,6.49603,13.0333,107669645
65.5938,44,52,56,76,1830,7000,6.49603,13.0333,107769705
65.9195,46,51,56,76,1830,7000,6.49603,13.0343,107869763
65.8607,46,51,56,76,1830,7000,6.49603,13.0343,107969825
63.0593,46,51,56,76,1830,7000,6.49603,13.0343,108069886
64.0416,46,51,56,76,1830,7000,6.49603,13.0343,108169947
63.4882,46,51,56,76,1830,7000,6.49603,13.0343,108270007
64.621,46,51,56,76,1830,7000,6.49603,13.0343,108370066
69.9872,45,51,56,76,1830,7000,6.49603,13.0346,108470132
67.8125,45,51,56,76,1830,7000,6.49603,13.0346,108570192
68.2972,45,51,56,76,1830,7000,6.49603,13.0346,108670249
66.9489,45,51,56,76,1830,7000,6.49603,13.0346,108770308
65.9256,45,51,56,76,1830,7000,6.49603,13.0346,108870365
62.3037,47,54,56,76,1830,7000,6.49603,13.0346,108970424
65.1944,47,54,56,76,1830,7000,6.49603,13.0346,109070483
65.9596,47,54,56,76,1830,7000,6.49603,13.0346,109170539
66.125,47,54,56,76,1830,7000,6.49603,13.0346,109270601
66.3984,47,54,56,76,1830,7000,6.49603,13.0346,109370657
67.2658,46,54,56,76,1830,7000,6.49603,13.0346,109470714
65.0761,46,54,56,76,1830,7000,6.49603,13.0346,109570774
63.5478,46,54,56,76,1830,7000,6.49603,13.0346,109670835
63.5131,46,54,56,76,1830,7000,6.49603,13.0346,109770893
64.0154,46,54,56,76,1830,7000,6.49603,13.0346,109870950
65.0407,45,54,56,76,1830,7000,6.49603,13.0347,109971014
62.7258,45,54,56,76,1830,7000,6.49603,13.0347,110071071
65.3645,45,54,56,76,1830,7000,6.49603,13.0347,110171135
64.8353,45,54,56,76,1830,7000,6.49603,13.0347,110271194
65.5546,45,54,56,76,1830,7000,6.49603,13.0347,110371253
73.7699,47,54,56,76,1830,7000,6.49603,13.0344,110471315
63.0366,47,54,56,76,1830,7000,6.49603,13.0344,110571371
64.3203,47,54,56,76,1830,7000,6.49603,13.0344,110671428
63.0837,47,54,56,76,1830,7000,6.49603,13.0344,110771487
64.0466,47,54,56,76,1830,7000,6.49603,13.0344,110871548
69.86,47,55,56,76,1830,7000,6.49603,13.0344,110971607
63.8139,47,55,56,76,1830,7000,6.49603,13.0344,111071664
65.5633,47,55,56,76,1830,7000,6.49603,13.0344,111171724
62.3473,47,55,56,76,1830,7000,6.49603,13.0344,111271785
63.4246,47,55,56,76,1830,7000,6.49603,13.0344,111371846
59.78,44,55,56,76,1830,7000,6.49603,13.0354,111471905
63.6015,44,55,56,76,1830,7000,6.49603,13.0354,111571969
63.8203,44,55,56,76,1830,7000,6.49603,13.0354,111672027
61.5809,44,55,56,76,1830,7000,6.49603,13.0354,111772087
62.3316,44,55,56,76,1830,7000,6.49603,13.0354,111872143
62.5156,46,55,56,76,1830,7000,6.49603,13.0374,111972203
60.6607,46,55,56,76,1830,7000,6.49603,13.0374,112072264
59.0011,46,55,56,76,1830,7000,6.49603,13.0374,112172326
59.6872,46,55,56,76,1830,7000,6.49603,13.0374,112272382
59.2447,46,55,56,76,1830,7000,6.49603,13.0374,112372441
55.46,47,55,56,76,1830,7000,6.49603,13.0393,112472499
62.6931,47,55,56,76,1830,7000,6.49603,13.0393,112572555
61.0546,47,55,56,76,1830,7000,6.49603,13.0393,112672616
60.2205,47,55,56,76,1830,7000,6.49603,13.0393,112772665
61.1172,47,55,56,76,1830,7000,6.49603,13.0393,112872722
59.4801,48,54,56,75,1830,7000,6.49603,13.0432,112972779
64.7997,48,54,56,75,1830,7000,6.49603,13.0432,113072838
58.8178,48,54,56,75,1830,7000,6.49603,13.0432,113172899
60.8546,48,54,56,75,1830,7000,6.49603,13.0432,113272956
60.9463,48,54,56,75,1830,7000,6.49603,13.0432,113373016
61.7218,46,54,56,76,1830,7000,6.49603,13.0463,113473079
60.3185,46,54,56,76,1830,7000,6.49603,13.0463,113573143
62.8855,46,54,56,76,1830,7000,6.49603,13.0463,113673205
62.6432,46,54,56,76,1830,7000,6.49603,13.0463,113773263
63.4461,46,54,56,76,1830,7000,6.49603,13.0463,113873321
62.0536,46,54,56,76,1830,7000,6.49603,13.0463,113973381
60.6303,51,56,56,76,1830,7000,6.49603,13.0493,114073438
62.341,51,56,56,76,1830,7000,6.49603,13.0493,114173496
61.6585,51,56,56,76,1830,7000,6.49603,13.0493,114273552
61.1806,51,56,56,76,1830,7000,6.49603,13.0493,114373617
60.9045,51,56,56,76,1830,7000,6.49603,13.0493,114473678
64.0115,51,56,56,76,1830,7000,6.49603,13.0517,114573735
62.8224,51,56,56,76,1830,7000,6.49603,13.0517,114673797
62.2159,51,56,56,76,1830,7000,6.49603,13.0517,114774159
60.9355,51,56,56,76,1830,7000,6.49603,13.0517,114874217
60.8635,51,56,56,76,1830,7000,6.49603,13.0517,114974277
61.1312,49,58,56,76,1830,7000,6.49603,13.0547,115074334
61.5684,49,58,56,76,1830,7000,6.49603,13.0547,115174392
63.5718,49,58,56,76,1830,7000,6.49603,13.0547,115274450
61.767,49,58,56,76,1830,7000,6.49603,13.0547,115374522
61.6007,49,58,56,76,1830,7000,6.49603,13.0547,115474581
58.2343,51,58,56,76,1830,7000,6.49603,13.0555,115574638
60.6734,51,58,56,76,1830,7000,6.49603,13.0555,115674694
61.9999,51,58,56,76,1830,7000,6.49603,13.0555,115774755
61.3093,51,58,56,76,1830,7000,6.49603,13.0555,115874811
60.7909,51,58,56,76,1830,7000,6.49603,13.0555,115974868
57.6125,52,58,56,76,1830,7000,6.49603,13.0555,116074929
61.4492,52,58,56,76,1830,7000,6.49603,13.0555,116174989
57.9925,52,58,56,76,1830,7000,6.49603,13.0555,116275047
59.2823,52,58,56,76,1830,7000,6.49603,13.0555,116375106
59.2533,52,58,56,76,1830,7000,6.49603,13.0555,116475166
66.8092,53,58,56,76,1830,7000,6.49603,13.0586,116575226
59.8603,53,58,56,76,1830,7000,6.49603,13.0586,116675282
59.1812,53,58,56,76,1830,7000,6.49603,13.0586,116775339
59.4085,53,58,56,76,1830,7000,6.49603,13.0586,116875401
60.0865,53,58,56,76,1830,7000,6.49603,13.0586,116975464
57.6535,53,59,56,76,1830,7000,6.49603,13.0596,117075526
52.4058,53,59,56,76,1830,7000,6.49603,13.0596,117175584
55.799,53,59,56,76,1830,7000,6.49603,13.0596,117275642
56.7249,53,59,56,76,1830,7000,6.49603,13.0596,117375703
56.7795,53,59,56,76,1830,7000,6.49603,13.0596,117475761
48.0723,55,59,56,76,1830,7000,6.49603,13.0633,117575819
54.8346,55,59,56,76,1830,7000,6.49603,13.0633,117675876
56.8551,55,59,56,76,1830,7000,6.49603,13.0633,117775937
57.3349,55,59,56,76,1830,7000,6.49603,13.0633,117875996
57.1591,55,59,56,76,1830,7000,6.49603,13.0633,117976052
56.9654,55,62,56,76,1830,7000,6.49603,13.0635,118076111
54.0224,55,62,56,76,1830,7000,6.49603,13.0635,118176170
54.7942,55,62,56,76,1830,7000,6.49603,13.0635,118276229
55.2864,55,62,56,76,1830,7000,6.49603,13.0635,118376289
55.4558,55,62,56,76,1830,7000,6.49603,13.0635,118476347
55.1519,55,62,56,76,1830,7000,6.49603,13.0641,118576405
57.764,55,62,56,76,1830,7000,6.49603,13.0641,118676463
55.6497,55,62,56,76,1830,7000,6.49603,13.0641,118776520
52.5797,55,62,56,76,1830,7000,6.49603,13.0641,118876577
52.6015,55,62,56,76,1830,7000,6.49603,13.0641,118976633
53.2244,55,62,56,76,1830,7000,6.49603,13.0641,119076690
54.4241,56,63,56,76,1830,7000,6.49603,13.0666,119176750
55.7654,56,63,56,76,1830,7000,6.49603,13.0666,119276782
56.1717,56,63,56,76,1830,7000,6.49603,13.0666,119376842
55.6859,56,63,56,76,1830,7000,6.49603,13.0666,119476901
55.8462,56,63,56,76,1830,7000,6.49603,13.0666,119576958
55.8198,59,63,56,76,1830,7000,6.49603,13.0666,119677014
55.0702,59,63,56,76,1830,7000,6.49603,13.0666,119777072
55.371,59,63,56,76,1830,7000,6.49603,13.0666,119877134
55.2499,59,63,56,76,1830,7000,6.49603,13.0666,119977191
55.3165,59,63,56,76,1830,7000,6.49603,13.0666,120077252
54.4745,59,64,56,76,1830,7000,6.49603,13.0666,120177310
53.5192,59,64,56,76,1830,7000,6.49603,13.0666,120277372
54.4508,59,64,56,76,1830,7000,6.49603,13.0666,120377430
54.3623,59,64,56,76,1830,7000,6.49603,13.0666,120477487
54.2164,59,64,56,76,1830,7000,6.49603,13.0666,120577546
49.128,58,64,56,76,1830,7000,6.49603,13.0665,120677609
50.3912,58,64,56,76,1830,7000,6.49603,13.0665,120777671
50.6223,58,64,56,76,1830,7000,6.49603,13.0665,120877737
51.3204,58,64,56,76,1830,7000,6.49603,13.0665,120977798
51.3574,58,64,56,76,1830,7000,6.49603,13.0665,121077856
54.8697,58,65,57,76,1830,7000,6.49603,13.0665,121177915
51.9443,58,65,57,76,1830,7000,6.49603,13.0665,121277975
52.3736,58,65,57,76,1830,7000,6.49603,13.0665,121378033
52.3279,58,65,57,76,1830,7000,6.49603,13.0665,121478090
52.3155,58,65,57,76,1830,7000,6.49603,13.0665,121578146
53.3205,61,65,57,76,1830,7000,6.49603,13.0675,121678203
52.081,61,65,57,76,1830,7000,6.49603,13.0675,121778259
52.4331,61,65,57,76,1830,7000,6.49603,13.0675,121878319
52.2463,61,65,57,76,1830,7000,6.49603,13.0675,121978375
52.4262,61,65,57,76,1830,7000,6.49603,13.0675,122078432
48.5861,60,66,57,76,1830,7000,6.49603,13.0675,122178498
51.5557,60,66,57,76,1830,7000,6.49603,13.0675,122278558
51.0505,60,66,57,76,1830,7000,6.49603,13.0675,122378622
50.7814,60,66,57,76,1830,7000,6.49603,13.0675,122478681
51.0524,60,66,57,76,1830,7000,6.49603,13.0675,122578741
50.8595,64,66,57,76,1830,7000,6.49603,13.0675,122678797
52.8495,64,66,57,76,1830,7000,6.49603,13.0675,122778854
52.7505,64,66,57,76,1830,7000,6.49603,13.0675,122878916
52.4867,64,66,57,76,1830,7000,6.49603,13.0675,122978976
52.0275,64,66,57,76,1830,7000,6.49603,13.0675,123079033
51.5828,61,68,57,76,1830,7000,6.49603,13.0675,123179089
51.746,61,68,57,76,1830,7000,6.49603,13.0675,123279146
52.1787,61,68,57,76,1830,7000,6.49603,13.0675,123379201
51.6244,61,68,57,76,1830,7000,6.49603,13.0675,123479263
51.4052,61,68,57,76,1830,7000,6.49603,13.0675,123579320
51.4309,65,68,57,76,1830,7000,6.49603,13.0665,123679377
51.3315,65,68,57,76,1830,7000,6.49603,13.0665,123779434
51.0652,65,68,57,76,1830,7000,6.49603,13.0665,123879506
50.3205,65,68,57,76,1830,7000,6.49603,13.0665,123979568
50.237,65,68,57,76,1830,7000,6.49603,13.0665,124079627
50.0137,65,68,57,76,1830,7000,6.49603,13.0665,124179685
49.825,61,69,57,76,1830,7000,6.49603,13.0665,124279752
50.3268,61,69,57,76,1830,7000,6.49603,13.0665,124379813
50.3157,61,69,57,76,1830,7000,6.49603,13.0665,124479870
50.3289,61,69,57,76,1830,7000,6.49603,13.0665,124579929
50.4682,61,69,57,76,1830,7000,6.49603,13.0665,124679990
50.4168,60,69,58,76,1830,7000,6.49603,13.0668,124780055
50.9079,60,69,58,76,1830,7000,6.49603,13.0668,124880114
51.2095,60,69,58,76,1830,7000,6.49603,13.0668,124980171
51.2686,60,69,58,76,1830,7000,6.49603,13.0668,125080228
51.303,60,69,58,76,1830,7000,6.49603,13.0668,125180285
49.9733,64,67,58,76,1830,7000,6.49603,13.067,125280344
48.8663,64,67,58,76,1830,7000,6.49603,13.067,125380402
49.1971,64,67,58,76,1830,7000,6.49603,13.067,125480459
49.5236,64,67,58,76,1830,7000,6.49603,13.067,125580957
49.5151,64,67,58,76,1830,7000,6.49603,13.067,125681012
51.7464,62,67,58,76,1830,7000,6.49603,13.0673,125781072
