os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367264,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
112.411,8256,33.463,82,63,62,2765,1000,7.08526,79,4.23671,66739301553
111.387,8227,33.8896,84,63,62,2765,1000,7.08526,123,4.23647,66839367339
113.185,8798,33.8896,84,63,62,2765,1000,7.08526,123,4.23647,66939426216
114.259,7800,33.8896,84,63,62,2765,1000,7.08526,123,4.23647,67039488832
115.371,7853,33.8896,84,63,62,2765,1000,7.08526,123,4.23647,67139547278
115.69,8949,33.8896,84,63,62,2765,1000,7.08526,123,4.23647,67239604864
120.885,8918,36.5759,99,63,62,2765,1000,7.08526,131,4.23742,67339662251
121.99,7692,36.5759,99,63,62,2765,1000,7.08526,131,4.23742,67439719267
115.844,6725,36.5759,99,63,62,2765,1000,7.08526,131,4.23742,67539776893
117.628,8367,36.5759,99,63,62,2765,1000,7.08526,131,4.23742,67639882979
114.666,8426,36.5759,99,63,62,2765,1000,7.08526,131,4.23742,67739942926
113.289,9139,39.0117,99,63,62,2765,1000,7.08526,135,4.23717,67839999742
115.216,7873,39.0117,99,63,62,2765,1000,7.08526,135,4.23717,67940058308
115.351,8643,39.0117,99,63,62,2765,1000,7.08526,135,4.23717,68040117404
116.189,9200,39.0117,99,63,62,2765,1000,7.08526,135,4.23717,68140173010
116.859,8800,39.0117,99,63,62,2765,1000,7.08526,135,4.23717,68240228677
97.9341,6843,35.9274,99,63,62,2765,1000,7.08526,149,4.23721,68340284643
107.214,9603,35.9274,99,63,62,2765,1000,7.08526,149,4.23721,68440343719
100.557,8778,35.9274,99,63,62,2765,1000,7.08526,149,4.23721,68540399565
104.862,8898,35.9274,99,63,62,2765,1000,7.08526,149,4.23721,68640455002
106.553,8973,35.9274,99,63,62,2765,1000,7.08526,149,4.23721,68740510578
114.478,8096,39.5887,99,63,62,2765,1000,7.08526,135,4.23976,68840567904
119.218,7316,39.5887,99,63,62,2765,1000,7.08526,135,4.23976,68940631050
118.076,8876,39.5887,99,63,62,2765,1000,7.08526,135,4.23976,69040688367
117.177,8805,39.5887,99,63,62,2765,1000,7.08526,135,4.23976,69140745503
117.286,7904,39.5887,99,63,62,2765,1000,7.08526,135,4.23976,69240808289
110.058,7862,36.5161,99,63,62,2765,1000,7.08526,125,4.24048,69340864425
112.605,9010,36.5161,99,63,62,2765,1000,7.08526,125,4.24048,69440925332
112.387,9169,36.5161,99,63,62,2765,1000,7.08526,125,4.24048,69540985678
113.593,8792,36.5161,99,63,62,2765,1000,7.08526,125,4.24048,69641043434
114.092,8910,36.5161,99,63,62,2765,1000,7.08526,125,4.24048,69741104060
120.784,7895,35.2406,75,63,62,2765,1000,7.08526,120,4.24023,69841160947
118.935,8714,35.2406,75,63,62,2765,1000,7.08526,120,4.24023,69941216403
119.938,7797,35.2406,75,63,62,2765,1000,7.08526,120,4.24023,70041272579
118.791,9081,35.2406,75,63,62,2765,1000,7.08526,120,4.24023,70141330315
118.422,7690,35.2406,75,63,62,2765,1000,7.08526,120,4.24023,70241387932
115.818,8084,34.1722,99,63,62,2765,1000,7.08526,136,4.24081,70341444878
116.364,8221,34.1722,99,63,62,2765,1000,7.08526,136,4.24081,70441501234
115,8575,34.1722,99,63,62,2765,1000,7.08526,136,4.24081,70541559000
115.704,8659,34.1722,99,63,62,2765,1000,7.08526,136,4.24081,70641615587
115.815,8139,34.1722,99,63,62,2765,1000,7.08526,136,4.24081,70741675063
118.229,8636,34.1146,99,63,62,2765,1000,7.08526,138,4.24188,70841732679
115.471,7906,34.1146,99,63,62,2765,1000,7.08526,138,4.24188,70941789135
116.405,8623,34.1146,99,63,62,2765,1000,7.08526,138,4.24188,71041857231
116.143,9123,34.1146,99,63,62,2765,1000,7.08526,138,4.24188,71141920178
115.722,9330,34.1146,99,63,62,2765,1000,7.08526,138,4.24188,71241977834
112.185,9016,35.6589,99,63,62,2765,1000,7.08557,133,4.24258,71342034750
110.91,7735,35.6589,99,63,62,2765,1000,7.08557,133,4.24258,71442093326
114.031,8347,35.6589,99,63,62,2765,1000,7.08557,133,4.24258,71542156133
114.923,7556,35.6589,99,63,62,2765,1000,7.08557,133,4.24258,71642214809
114.748,8032,35.6589,99,63,62,2765,1000,7.08557,133,4.24258,71742272795
114.128,8427,34.1722,99,64,62,2765,1000,7.10119,132,4.24294,71842331311
116.91,8670,34.1722,99,64,62,2765,1000,7.10119,132,4.24294,71942391198
117.213,8473,34.1722,99,64,62,2765,1000,7.10119,132,4.24294,72042449904
116.693,8291,34.1722,99,64,62,2765,1000,7.10119,132,4.24294,72142465130
116.409,8023,34.1722,99,64,62,2765,1000,7.10119,132,4.24294,72242522666
111.521,8751,34.6303,99,64,62,2765,1000,7.10119,134,4.24386,72342580953
113.065,9049,34.6303,99,64,62,2765,1000,7.10119,134,4.24386,72442639529
116.676,7987,34.6303,99,64,62,2765,1000,7.10119,134,4.24386,72542696325
119.222,7559,34.6303,99,64,62,2765,1000,7.10119,134,4.24386,72642754401
119.182,8006,34.6303,99,64,62,2765,1000,7.10119,134,4.24386,72742812428
122.915,7737,35.1804,99,64,62,2765,1000,7.10119,154,4.24385,72842869914
117.593,8392,35.1804,99,64,62,2765,1000,7.10119,154,4.24385,72942926930
118.976,7551,35.1804,99,64,62,2765,1000,7.10119,154,4.24385,73042982956
119.27,8132,35.1804,99,64,62,2765,1000,7.10119,154,4.24385,73143045283
118.733,8934,35.1804,99,64,62,2765,1000,7.10119,154,4.24385,73243105559
120.601,9324,36.143,99,64,62,2765,1000,7.10119,100,4.24434,73343164605
121.973,8030,36.143,99,64,62,2765,1000,7.10119,100,4.24434,73443224201
119.523,7344,36.143,99,64,62,2765,1000,7.10119,100,4.24434,73543281208
120.942,8268,36.143,99,64,62,2765,1000,7.10119,100,4.24434,73643340684
120.431,8366,36.143,99,64,62,2765,1000,7.10119,100,4.24434,73743399430
119.148,9103,38.342,99,64,62,2765,1000,7.10119,148,4.2447,73843458136
120.925,8677,38.342,99,64,62,2765,1000,7.10119,148,4.2447,73943516522
120.199,8245,38.342,99,64,62,2765,1000,7.10119,148,4.2447,74043574429
120.628,8569,38.342,99,64,62,2765,1000,7.10119,148,4.2447,74143634415
121.592,8175,38.342,99,64,62,2765,1000,7.10119,148,4.2447,74243690111
124.24,7237,33.6387,99,64,62,2765,1000,7.10119,122,4.24706,74343752827
123.046,7998,33.6387,99,64,62,2765,1000,7.10119,122,4.24706,74443808554
121.426,8039,33.6387,99,64,62,2765,1000,7.10119,122,4.24706,74543867540
120.547,7623,33.6387,99,64,62,2765,1000,7.10119,122,4.24706,74643924206
120.451,8787,33.6387,99,64,62,2765,1000,7.10119,122,4.24706,74743982402
118.44,8135,35.2345,99,64,62,2765,1000,7.10119,123,4.24615,74844044349
120.029,8008,35.2345,99,64,62,2765,1000,7.10119,123,4.24615,74944102205
120.448,7420,35.2345,99,64,62,2765,1000,7.10119,123,4.24615,75044159341
122.597,7660,35.2345,99,64,62,2765,1000,7.10119,123,4.24615,75144216277
122.972,7869,35.2345,99,64,62,2765,1000,7.10119,123,4.24615,75244273304
119.344,8198,35.8876,99,63,63,2765,1000,7.10119,125,4.24675,75344330640
117.686,7737,35.8876,99,63,63,2765,1000,7.10119,125,4.24675,75444391626
120.537,7778,35.8876,99,63,63,2765,1000,7.10119,125,4.24675,75544449802
121.284,7378,35.8876,99,63,63,2765,1000,7.10119,125,4.24675,75644506389
121.693,7826,35.8876,99,63,63,2765,1000,7.10119,125,4.24675,75744564605
127.965,7876,35.6041,99,64,62,2765,1000,7.10119,122,4.24732,75844621041
119.872,8228,35.6041,99,64,62,2765,1000,7.10119,122,4.24732,75944677187
123.485,7781,35.6041,99,64,62,2765,1000,7.10119,122,4.24732,76044734284
123.123,7543,35.6041,99,64,62,2765,1000,7.10119,122,4.24732,76144791110
123.201,8548,35.6041,99,64,62,2765,1000,7.10119,122,4.24732,76244847456
132.003,7424,34.0206,99,63,63,2765,1000,7.10119,148,4.24695,76344903472
124.043,9018,34.0206,99,63,63,2765,1000,7.10119,148,4.24695,76444961949
123.603,7302,34.0206,99,63,63,2765,1000,7.10119,148,4.24695,76545020475
123.795,6664,34.0206,99,63,63,2765,1000,7.10119,148,4.24695,76645078151
124.541,7376,34.0206,99,63,63,2765,1000,7.10119,148,4.24695,76745140487
138.083,7242,33.9818,99,63,62,2765,1000,7.10119,149,4.24949,76845196413
123.033,8066,33.9818,99,63,62,2765,1000,7.10119,149,4.24949,76945253470
111.629,7492,33.9818,99,63,62,2765,1000,7.10119,149,4.24949,77045310686
114.674,8388,33.9818,99,63,62,2765,1000,7.10119,149,4.24949,77145371182
117.51,7377,33.9818,99,63,62,2765,1000,7.10119,149,4.24949,77245428538
107.758,9280,36.1757,99,63,62,2765,1000,7.10119,135,4.2505,77345484695
123.563,7901,36.1757,99,63,62,2765,1000,7.10119,135,4.2505,77445552721
122.365,8706,36.1757,99,63,62,2765,1000,7.10119,135,4.2505,77545609327
122.034,7544,36.1757,99,63,62,2765,1000,7.10119,135,4.2505,77645666523
122.545,7387,36.1757,99,63,62,2765,1000,7.10119,135,4.2505,77745724310
105.681,9462,36,93,63,62,2765,1000,7.10119,126,4.24966,77845780356
117.702,7468,36,93,63,62,2765,1000,7.10119,126,4.24966,77945836472
119.964,7740,36,93,63,62,2765,1000,7.10119,126,4.24966,78045892988
121.612,7380,36,93,63,62,2765,1000,7.10119,126,4.24966,78145951325
122.084,7371,36,93,63,62,2765,1000,7.10119,126,4.24966,78246009191
122.305,7510,35.5247,99,63,62,2765,1000,7.10119,127,4.24903,78346068587
126.133,8343,35.5247,99,63,62,2765,1000,7.10119,127,4.24903,78446126043
122.196,8292,35.5247,99,63,62,2765,1000,7.10119,127,4.24903,78546184450
122.267,8848,35.5247,99,63,62,2765,1000,7.10119,127,4.24903,78646241046
121.999,8019,35.5247,99,63,62,2765,1000,7.10119,127,4.24903,78746298182
123.412,7649,35.7234,99,63,63,2765,1000,7.10119,150,4.24879,78846355738
130.998,7124,35.7234,99,63,63,2765,1000,7.10119,150,4.24879,78946412355
128.123,8448,35.7234,99,63,63,2765,1000,7.10119,150,4.24879,79046471451
126.158,7955,35.7234,99,63,63,2765,1000,7.10119,150,4.24879,79146530407
125.74,8343,35.7234,99,63,63,2765,1000,7.10119,150,4.24879,79246587083
125.853,7190,35.3846,99,63,62,2765,1000,7.10119,142,4.24924,79346645360
125.368,7286,35.3846,99,63,62,2765,1000,7.10119,142,4.24924,79446704366
126.298,8181,35.3846,99,63,62,2765,1000,7.10119,142,4.24924,79546761462
125.83,8167,35.3846,99,63,62,2765,1000,7.10119,142,4.24924,79646818408
124.824,7458,35.3846,99,63,62,2765,1000,7.10119,142,4.24924,79746876784
125.349,7256,35.3846,99,63,62,2765,1000,7.10119,142,4.24924,79846933781
126.609,9590,35.705,99,63,63,2765,1000,7.10119,155,4.24888,79946991617
103.71,7703,35.705,99,63,63,2765,1000,7.10119,155,4.24888,80047048083
110.927,7206,35.705,99,63,63,2765,1000,7.10119,155,4.24888,80147107459
114.428,7998,35.705,99,63,63,2765,1000,7.10119,155,4.24888,80247163606
116.571,7554,35.705,99,63,63,2765,1000,7.10119,155,4.24888,80347221442
126.526,7450,36.8557,99,63,62,2765,1000,7.10119,139,4.24936,80447277658
125.534,8180,36.8557,99,63,62,2765,1000,7.10119,139,4.24936,80547335694
125.592,7491,36.8557,99,63,62,2765,1000,7.10119,139,4.24936,80647394321
125.427,9781,36.8557,99,63,62,2765,1000,7.10119,139,4.24936,80747452667
125.565,8791,36.8557,99,63,62,2765,1000,7.10119,139,4.24936,80847509173
125.232,9906,33.463,99,63,62,2765,1000,7.10119,139,4.24849,80947565689
127.181,7416,33.463,99,63,62,2765,1000,7.10119,139,4.24849,81047621876
125.869,8124,33.463,99,63,62,2765,1000,7.10119,139,4.24849,81147680652
125.979,9463,33.463,99,63,62,2765,1000,7.10119,139,4.24849,81247736948
126.515,7995,33.463,99,63,62,2765,1000,7.10119,139,4.24849,81347792984
126.259,6668,35.1876,99,63,63,2765,1000,7.10119,144,4.24873,81447849851
123.243,8174,35.1876,99,63,63,2765,1000,7.10119,144,4.24873,81547904977
125.053,7824,35.1876,99,63,63,2765,1000,7.10119,144,4.24873,81647960623
125.58,6947,35.1876,99,63,63,2765,1000,7.10119,144,4.24873,81748020969
126.377,7246,35.1876,99,63,63,2765,1000,7.10119,144,4.24873,81848078386
129.801,7632,36.143,99,63,62,2765,1000,7.10119,151,4.24896,81948140882
127.767,8087,36.143,99,63,62,2765,1000,7.10119,151,4.24896,82048200898
127.631,9203,36.143,99,63,62,2765,1000,7.10119,151,4.24896,82148259184
128.102,7881,36.143,99,63,62,2765,1000,7.10119,151,4.24896,82248315881
128,8720,36.143,99,63,62,2765,1000,7.10119,151,4.24896,82348383057
132.255,7373,35.7414,99,63,63,2765,1000,7.10119,137,4.24783,82448443123
128.058,9030,35.7414,99,63,63,2765,1000,7.10119,137,4.24783,82548501249
128.38,7051,35.7414,99,63,63,2765,1000,7.10119,137,4.24783,82648558865
128.788,6817,35.7414,99,63,63,2765,1000,7.10119,137,4.24783,82748587752
129.095,7805,35.7414,99,63,63,2765,1000,7.10119,137,4.24783,82848643498
122.896,9101,34.3832,99,63,63,2765,1000,7.10119,111,4.24796,82948699464
128.498,6923,34.3832,99,63,63,2765,1000,7.10119,111,4.24796,83048758170
127.946,7415,34.3832,99,63,63,2765,1000,7.10119,111,4.24796,83148816907
128.095,9721,34.3832,99,63,63,2765,1000,7.10119,111,4.24796,83248876773
128.686,7258,34.3832,99,63,63,2765,1000,7.10119,111,4.24796,83348934079
125.886,7719,34.7044,99,63,63,2765,1000,7.10119,137,4.24771,83448989725
126.278,7404,34.7044,99,63,63,2765,1000,7.10119,137,4.24771,83549045822
130.09,7489,34.7044,99,63,63,2765,1000,7.10119,137,4.24771,83649104788
130.114,8037,34.7044,99,63,63,2765,1000,7.10119,137,4.24771,83749163114
130.113,8490,34.7044,99,63,63,2765,1000,7.10119,137,4.24771,83849235180
131.184,7903,36.5759,99,63,63,2765,1000,7.10119,155,4.24817,83949292627
132.039,8309,36.5759,99,63,63,2765,1000,7.10119,155,4.24817,84049349143
132.632,6830,36.5759,99,63,63,2765,1000,7.10119,155,4.24817,84149407129
131.372,7734,36.5759,99,63,63,2765,1000,7.10119,155,4.24817,84249463555
132.262,7468,36.5759,99,63,63,2765,1000,7.10119,155,4.24817,84349524222
128.238,8132,36.3049,99,63,62,2765,1000,7.10119,137,4.24893,84449581988
131.302,7757,36.3049,99,63,62,2765,1000,7.10119,137,4.24893,84549640404
132.116,7447,36.3049,99,63,62,2765,1000,7.10119,137,4.24893,84649697480
132.632,7168,36.3049,99,63,62,2765,1000,7.10119,137,4.24893,84749759037
132.545,7581,36.3049,99,63,62,2765,1000,7.10119,137,4.24893,84849817493
130.343,7552,36.9231,99,63,63,2765,1000,7.10119,144,4.2488,84949874439
134.449,7702,36.9231,99,63,63,2765,1000,7.10119,144,4.2488,85049932815
132.757,7558,36.9231,99,63,63,2765,1000,7.10119,144,4.2488,85149992442
132.539,7491,36.9231,99,63,63,2765,1000,7.10119,144,4.2488,85250050158
133.428,7125,36.9231,99,63,63,2765,1000,7.10119,144,4.2488,85350109604
134.548,7244,36.7347,99,63,62,2765,1000,7.10119,145,4.24916,85450165930
134.832,6965,36.7347,99,63,62,2765,1000,7.10119,145,4.24916,85550220736
133.685,9426,36.7347,99,63,62,2765,1000,7.10119,145,4.24916,85650287483
133.401,8945,36.7347,99,63,62,2765,1000,7.10119,145,4.24916,85750345899
133.942,7334,36.7347,99,63,62,2765,1000,7.10119,145,4.24916,85850402205
135.592,7436,34.954,99,63,63,2765,1000,7.10119,139,4.2477,85950458631
132.834,7722,34.954,99,63,63,2765,1000,7.10119,139,4.2477,86050517098
134.175,7141,34.954,99,63,63,2765,1000,7.10119,139,4.2477,86150574624
133.339,11086,34.954,99,63,63,2765,1000,7.10119,139,4.2477,86250635720
133.054,8044,34.954,99,63,63,2765,1000,7.10119,139,4.2477,86350692796
129.005,7928,36.6234,99,63,63,2765,1000,7.10119,140,4.24757,86450749873
133.512,7545,36.6234,99,63,63,2765,1000,7.10119,140,4.24757,86550809039
134.452,6580,36.6234,99,63,63,2765,1000,7.10119,140,4.24757,86650866275
133.446,7666,36.6234,99,63,63,2765,1000,7.10119,140,4.24757,86750922751
133.311,7586,36.6234,99,63,63,2765,1000,7.10119,140,4.24757,86850979258
138.378,7174,34.7594,99,63,63,2765,1000,7.10119,119,4.24806,86951040504
133.177,7591,34.7594,99,63,63,2765,1000,7.10119,119,4.24806,87051098050
132.577,8676,34.7594,99,63,63,2765,1000,7.10119,119,4.24806,87151155346
133.115,7254,34.7594,99,63,63,2765,1000,7.10119,119,4.24806,87251211643
133.277,10864,34.7594,99,63,63,2765,1000,7.10119,119,4.24806,87351417219
136.895,7782,36.9973,99,63,63,2765,1000,7.10119,150,4.24815,87451475655
135.797,7312,36.9973,99,63,63,2765,1000,7.10119,150,4.24815,87551532691
133.619,11358,36.9973,99,63,63,2765,1000,7.10119,150,4.24815,87651592518
133.463,7735,36.9973,99,63,63,2765,1000,7.10119,150,4.24815,87751649144
133.686,8378,36.9973,99,63,63,2765,1000,7.10119,150,4.24815,87851705610
132.745,8074,35.6201,99,63,63,2765,1000,7.10119,143,4.24856,87951764016
135.945,6561,35.6201,99,63,63,2765,1000,7.10119,143,4.24856,88051820633
135.597,7378,35.6201,99,63,63,2765,1000,7.10119,143,4.24856,88151877929
135.451,7123,35.6201,99,63,63,2765,1000,7.10119,143,4.24856,88251939455
135.128,9628,35.6201,99,63,63,2765,1000,7.10119,143,4.24856,88351999051
134.698,6807,36.8074,99,63,63,2765,1000,7.10119,128,4.24868,88452056138
132.55,9668,36.8074,99,63,63,2765,1000,7.10119,128,4.24868,88552113884
134.557,6418,36.8074,99,63,63,2765,1000,7.10119,128,4.24868,88652171270
134.497,7266,36.8074,99,63,63,2765,1000,7.10119,128,4.24868,88752227296
134.51,7803,36.8074,99,63,63,2765,1000,7.10119,128,4.24868,88852283712
131.177,7823,34.076,99,63,63,2765,1000,7.10119,120,4.24828,88952341269
138.911,7494,34.076,99,63,63,2765,1000,7.10119,120,4.24828,89052400345
136.556,7050,34.076,99,63,63,2765,1000,7.10119,120,4.24828,89152476731
137.621,6716,34.076,99,63,63,2765,1000,7.10119,120,4.24828,89252538727
136.731,10079,34.076,99,63,63,2765,1000,7.10119,120,4.24828,89352596764
138.002,7284,33.5544,99,63,63,2765,1000,7.10119,137,4.24791,89452653680
137.489,7544,33.5544,99,63,63,2765,1000,7.10119,137,4.24791,89552668506
136.503,7003,33.5544,99,63,63,2765,1000,7.10119,137,4.24791,89652725622
136.923,7173,33.5544,99,63,63,2765,1000,7.10119,137,4.24791,89752782459
137.971,7058,33.5544,99,63,63,2765,1000,7.10119,137,4.24791,89852841015
130.616,34033,38.7833,24,63,62,700,1000,7.10119,23,4.24829,89952897621
127.496,8177,38.7833,24,63,62,700,1000,7.10119,23,4.24829,90052955847
131.756,6328,38.7833,24,63,62,700,1000,7.10119,23,4.24829,90153012944
133.998,6082,38.7833,24,63,62,700,1000,7.10119,23,4.24829,90253083900
135.019,6925,38.7833,24,63,62,700,1000,7.10119,23,4.24829,90353141046
134.098,14116,38.7833,24,63,62,700,1000,7.10119,23,4.24829,90453198582
141.681,6733,36.0969,99,63,63,2765,1000,7.10119,116,4.24851,90553255149
104.646,18966,36.0969,99,63,63,2765,1000,7.10119,116,4.24851,90653310335
92.3713,29294,36.0969,99,63,63,2765,1000,7.10119,116,4.24851,90753366341
77.5535,13483,36.0969,99,63,63,2765,1000,7.10119,116,4.24851,90853421777
70.5817,35852,36.0969,99,63,63,2765,1000,7.10119,116,4.24851,90953478894
62.9635,16287,33.29,99,63,60,2770,1000,7.10119,120,4.25541,91053536400
58.9228,19377,33.29,99,63,60,2770,1000,7.10119,120,4.25541,91153595986
58.725,15449,33.29,99,63,60,2770,1000,7.10119,120,4.25541,91253655582
59.099,15654,33.29,99,63,60,2770,1000,7.10119,120,4.25541,91353714988
59.3252,16263,33.29,99,63,60,2770,1000,7.10119,120,4.25541,91453772775
58.8523,16241,40.0773,48,64,59,2685,1000,7.10119,37,4.26078,91553831691
59.5104,18653,40.0773,48,64,59,2685,1000,7.10119,37,4.26078,91653889057
58.0216,20641,40.0773,48,64,59,2685,1000,7.10119,37,4.26078,91753947293
56.8546,16355,40.0773,48,64,59,2685,1000,7.10119,37,4.26078,91854004770
56.4956,20551,40.0773,48,64,59,2685,1000,7.10119,37,4.26078,91954062396
59.3535,16198,38.1727,75,64,59,2770,1000,7.10119,37,4.25338,92054121332
61.3467,15216,38.1727,75,64,59,2770,1000,7.10119,37,4.25338,92154178368
61.2215,16680,38.1727,75,64,59,2770,1000,7.10119,37,4.25338,92254251555
60.3443,16202,38.1727,75,64,59,2770,1000,7.10119,37,4.25338,92354307001
60.2719,17737,38.1727,75,64,59,2770,1000,7.10119,37,4.25338,92454364267
58.8921,16851,33.6761,97,64,58,1885,1000,7.10144,56,4.24906,92554423653
57.4098,18040,33.6761,97,64,58,1885,1000,7.10144,56,4.24906,92654483610
55.2134,19559,33.6761,97,64,58,1885,1000,7.10144,56,4.24906,92754543886
55.1237,18934,33.6761,97,64,58,1885,1000,7.10144,56,4.24906,92854609822
55.1595,17630,33.6761,97,64,58,1885,1000,7.10144,56,4.24906,92954671678
54.042,19342,35.4592,36,64,59,1725,1000,7.10144,28,4.2487,93054711625
50.1786,14678,35.4592,36,64,59,1725,1000,7.10144,28,4.2487,93154771851
53.2565,17543,35.4592,36,64,59,1725,1000,7.10144,28,4.2487,93254831207
53.5055,17752,35.4592,36,64,59,1725,1000,7.10144,28,4.2487,93354888043
53.9212,17221,35.4592,36,64,59,1725,1000,7.10144,28,4.2487,93454945510
55.9446,18389,33.7854,69,64,58,2770,1000,7.10144,54,4.24906,93555006856
55.2508,17549,33.7854,69,64,58,2770,1000,7.10144,54,4.24906,93655066752
55.4085,16837,33.7854,69,64,58,2770,1000,7.10144,54,4.24906,93755124208
55.645,17813,33.7854,69,64,58,2770,1000,7.10144,54,4.24906,93855183705
55.8373,18219,33.7854,69,64,58,2770,1000,7.10144,54,4.24906,93955241761
53.569,18106,30.4459,64,64,58,2770,1000,7.10144,35,4.24982,94055299287
55.2763,17890,30.4459,64,64,58,2770,1000,7.10144,35,4.24982,94155357273
54.7709,18259,30.4459,64,64,58,2770,1000,7.10144,35,4.24982,94255413319
54.8013,19000,30.4459,64,64,58,2770,1000,7.10144,35,4.24982,94355472836
54.7543,18754,30.4459,64,64,58,2770,1000,7.10144,35,4.24982,94455530602
26.459,37794,33.2491,33,64,58,1570,1000,7.10144,27,4.24982,94555587528
58.9282,8076,33.2491,33,64,58,1570,1000,7.10144,27,4.24982,94655646074
96.283,6402,33.2491,33,64,58,1570,1000,7.10144,27,4.24982,94755701851
112.69,5760,33.2491,33,64,58,1570,1000,7.10144,27,4.24982,94855761197
121.201,6325,33.2491,33,64,58,1570,1000,7.10144,27,4.24982,94955818063
153.453,6377,35.2632,66,64,59,2770,1000,7.10168,83,4.24994,95055875199
156.904,7162,35.2632,66,64,59,2770,1000,7.10168,83,4.24994,95155933566
158.202,6568,35.2632,66,64,59,2770,1000,7.10168,83,4.24994,95256003162
159.582,5635,35.2632,66,64,59,2770,1000,7.10168,83,4.24994,95356063138
159.048,5667,35.2632,66,64,59,2770,1000,7.10168,83,4.24994,95456123554
158.476,5344,34.4648,69,64,59,2770,1000,7.10168,67,4.24945,95556189551
159.893,5511,34.4648,69,64,59,2770,1000,7.10168,67,4.24945,95656248907
160.568,5775,34.4648,69,64,59,2770,1000,7.10168,67,4.24945,95756307993
160.997,5851,34.4648,69,64,59,2770,1000,7.10168,67,4.24945,95856365219
161.116,5692,34.4648,69,64,59,2770,1000,7.10168,67,4.24945,95956423056
155.662,6226,33.9073,48,64,59,2770,1000,7.10168,93,4.24896,96056482412
152.222,6244,33.9073,48,64,59,2770,1000,7.10168,93,4.24896,96156542508
152.251,6017,33.9073,48,64,59,2770,1000,7.10168,93,4.24896,96256599224
152.028,5971,33.9073,48,64,59,2770,1000,7.10168,93,4.24896,96356658951
153.393,6679,33.9073,48,64,59,2770,1000,7.10168,93,4.24896,96456715737
166.887,6202,33.4656,63,64,60,2770,1000,7.10168,78,4.24907,96556752873
162.936,5826,33.4656,63,64,60,2770,1000,7.10168,78,4.24907,96656811329
158.378,6138,33.4656,63,64,60,2770,1000,7.10168,78,4.24907,96756868356
157.187,6057,33.4656,63,64,60,2770,1000,7.10168,78,4.24907,96857192212
157.164,6483,33.4656,63,64,60,2770,1000,7.10168,78,4.24907,96957251238
161.661,6460,35.4922,61,64,61,2770,1000,7.10168,71,4.24899,97057312194
157.749,6224,35.4922,61,64,61,2770,1000,7.10168,71,4.24899,97157370431
158.249,6275,35.4922,61,64,61,2770,1000,7.10168,71,4.24899,97257431277
157.146,6799,35.4922,61,64,61,2770,1000,7.10168,71,4.24899,97357504183
156.407,6349,35.4922,61,64,61,2770,1000,7.10168,71,4.24899,97457570069
161.5,5848,35.0195,66,63,60,2770,1000,7.10168,73,4.24923,97557631096
157.125,6289,35.0195,66,63,60,2770,1000,7.10168,73,4.24923,97657698612
156.233,6370,35.0195,66,63,60,2770,1000,7.10168,73,4.24923,97757757048
153.838,5828,35.0195,66,63,60,2770,1000,7.10168,73,4.24923,97857816484
154.017,6165,35.0195,66,63,60,2770,1000,7.10168,73,4.24923,97957874371
157.135,5647,33.6399,73,63,60,2770,1000,7.10168,77,4.24962,98057930837
159.446,5263,33.6399,73,63,60,2770,1000,7.10168,77,4.24962,98157989573
157.025,6520,33.6399,73,63,60,2770,1000,7.10168,77,4.24962,98258048119
157.7,6943,33.6399,73,63,60,2770,1000,7.10168,77,4.24962,98358108215
157.809,5979,33.6399,73,63,60,2770,1000,7.10168,77,4.24962,98458164862
165.25,5871,35.0529,72,63,60,2770,1000,7.10168,95,4.25042,98558222518
157.784,6304,35.0529,72,63,60,2770,1000,7.10168,95,4.25042,98658279264
156.074,5802,35.0529,72,63,60,2770,1000,7.10168,95,4.25042,98758343030
156.209,6447,35.0529,72,63,60,2770,1000,7.10168,95,4.25042,98858402217
153.898,7122,35.0529,72,63,60,2770,1000,7.10168,95,4.25042,98958463423
159.491,6399,34.8505,59,63,60,2770,1000,7.10168,74,4.25022,99058521259
148.026,7253,34.8505,59,63,60,2770,1000,7.10168,74,4.25022,99158578765
146.671,6197,34.8505,59,63,60,2770,1000,7.10168,74,4.25022,99258637412
147.038,6819,34.8505,59,63,60,2770,1000,7.10168,74,4.25022,99358694698
147.598,6797,34.8505,59,63,60,2770,1000,7.10168,74,4.25022,99458753494
137.692,7103,32.0427,46,63,60,2770,1000,7.10168,76,4.25034,99558785940
148.774,6626,32.0427,46,63,60,2770,1000,7.10168,76,4.25034,99658841937
148.47,6062,32.0427,46,63,60,2770,1000,7.10168,76,4.25034,99758901803
149.727,6803,32.0427,46,63,60,2770,1000,7.10168,76,4.25034,99858960099
150.771,6184,32.0427,46,63,60,2770,1000,7.10168,76,4.25034,99959017085
164.661,6498,34.7656,82,63,60,2770,1000,7.10168,98,4.24993,100059073062
158.673,6963,34.7656,82,63,60,2770,1000,7.10168,98,4.24993,100159130518
157.447,6066,34.7656,82,63,60,2770,1000,7.10168,98,4.24993,100259192214
157.376,5630,34.7656,82,63,60,2770,1000,7.10168,98,4.24993,100359248650
