os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
21.9346,45590,6.68622,98,63,78,2450,1000,13.798,310,17.6636,131257605753
71.3776,14010,6.68622,98,63,78,2450,1000,13.798,310,17.6636,131357661495
73.5619,13594,6.68622,98,63,78,2450,1000,13.798,310,17.6636,131457718048
24.8515,40239,6.68622,98,63,78,2450,1000,13.798,310,17.6636,131557773860
23.9034,41835,6.68622,98,63,78,2450,1000,13.798,310,17.6636,131657826793
23.6245,42329,6.711,97,63,79,2442,1000,13.7935,310,17.6643,131757884655
73.4484,13615,6.711,97,63,79,2442,1000,13.7935,310,17.6643,131857942207
24.4924,40829,6.711,97,63,79,2442,1000,13.7935,310,17.6643,131957997870
68.7616,14543,6.711,97,63,79,2442,1000,13.7935,310,17.6643,132058055462
12.543,79726,6.711,97,63,79,2442,1000,13.7935,310,17.6643,132158112205
21.8017,45868,6.711,97,63,79,2442,1000,13.7935,310,17.6643,132258170707
11.8072,84694,6.38421,97,63,78,2439,1000,13.7946,309,17.6684,132358227959
22.0415,45369,6.38421,97,63,78,2439,1000,13.7946,309,17.6684,132458283362
25.9909,38475,6.38421,97,63,78,2439,1000,13.7946,309,17.6684,132558341004
26.213,38149,6.38421,97,63,78,2439,1000,13.7946,309,17.6684,132658396697
26.2082,38156,6.38421,97,63,78,2439,1000,13.7946,309,17.6684,132758452329
76.0977,13141,7.5,96,63,79,2443,1000,13.8136,304,17.6699,132858508832
26.3387,37967,7.5,96,63,79,2443,1000,13.8136,304,17.6699,132958565194
73.6214,13583,7.5,96,63,79,2443,1000,13.8136,304,17.6699,133058621066
74.1455,13487,7.5,96,63,79,2443,1000,13.8136,304,17.6699,133158677939
27.6602,36153,7.5,96,63,79,2443,1000,13.8136,304,17.6699,133258732881
75.2899,13282,6.55431,99,63,78,2432,1000,13.814,311,17.6705,133358781234
71.7206,13943,6.55431,99,63,78,2432,1000,13.814,311,17.6705,133458836557
72.2387,13843,6.55431,99,63,78,2432,1000,13.814,311,17.6705,133558892929
24.9963,40006,6.55431,99,63,78,2432,1000,13.814,311,17.6705,133658949941
83.2154,12017,6.55431,99,63,78,2432,1000,13.814,311,17.6705,133759008274
26.2385,38112,6.55431,99,63,78,2432,1000,13.814,311,17.6705,133859065326
25.3325,39475,6.55431,99,63,78,2432,1000,13.814,311,17.6705,133959122478
26.0146,38440,6.55431,99,63,78,2432,1000,13.814,311,17.6705,134059179541
26.2854,38044,6.55431,99,63,78,2432,1000,13.814,311,17.6705,134159234153
25.1357,39784,6.55431,99,63,78,2432,1000,13.814,311,17.6705,134259292586
24.0298,41615,6.13003,99,63,79,2424,1000,13.7745,309,17.6666,134359350818
28.5307,35050,6.13003,99,63,79,2424,1000,13.7745,309,17.6666,134459407770
24.5894,40668,6.13003,99,63,79,2424,1000,13.7745,309,17.6666,134559462733
23.7479,42109,6.13003,99,63,79,2424,1000,13.7745,309,17.6666,134659519505
23.596,42380,6.13003,99,63,79,2424,1000,13.7745,309,17.6666,134759576748
23.9091,41825,6.61896,96,63,79,2439,1000,13.8196,302,17.6611,134859632130
25.5056,39207,6.61896,96,63,79,2439,1000,13.8196,302,17.6611,134959692722
22.8618,43741,6.61896,96,63,79,2439,1000,13.8196,302,17.6611,135059748355
22.8645,43736,6.61896,96,63,79,2439,1000,13.8196,302,17.6611,135159805537
22.4165,44610,6.61896,96,63,79,2439,1000,13.8196,302,17.6611,135259863750
22.4049,44633,6.31579,96,63,79,2453,1000,13.8176,305,17.6635,135359922902
70.3631,14212,6.31579,96,63,79,2453,1000,13.8176,305,17.6635,135459980144
69.1898,14453,6.31579,96,63,79,2453,1000,13.8176,305,17.6635,135560035627
78.7898,12692,6.31579,96,63,79,2453,1000,13.8176,305,17.6635,135660092269
73.6486,13578,6.31579,96,63,79,2453,1000,13.8176,305,17.6635,135760149831
72.6956,13756,6.31579,96,63,79,2453,1000,13.8176,305,17.6635,135860205484
20.7568,48177,5.48182,99,63,79,2429,1000,13.8117,311,17.6618,135960263366
74.2391,13470,5.48182,99,63,79,2429,1000,13.8117,311,17.6618,136060318949
74.9738,13338,5.48182,99,63,79,2429,1000,13.8117,311,17.6618,136160377271
11.1137,89979,5.48182,99,63,79,2429,1000,13.8117,311,17.6618,136260430524
70.5567,14173,5.48182,99,63,79,2429,1000,13.8117,311,17.6618,136360491376
18.3473,54504,5.78563,99,63,78,2417,1000,13.8332,309,17.6628,136460565997
64.4122,15525,5.78563,99,63,78,2417,1000,13.8332,309,17.6628,136560626599
18.077,55319,5.78563,99,63,78,2417,1000,13.8332,309,17.6628,136660684212
17.8849,55913,5.78563,99,63,78,2417,1000,13.8332,309,17.6628,136760741094
19.5875,51053,5.78563,99,63,78,2417,1000,13.8332,309,17.6628,136860799617
18.578,53827,5.78563,99,63,78,2417,1000,13.8332,309,17.6628,136960858599
18.9674,52722,6.2788,95,63,79,2442,1000,13.8358,303,17.6605,137060918191
21.2721,47010,6.2788,95,63,79,2442,1000,13.8358,303,17.6605,137160976703
20.3186,49216,6.2788,95,63,79,2442,1000,13.8358,303,17.6605,137261036566
20.9271,47785,6.2788,95,63,79,2442,1000,13.8358,303,17.6605,137361093578
20.1511,49625,6.2788,95,63,79,2442,1000,13.8358,303,17.6605,137461148581
11.631,85977,7.20497,96,63,79,2432,1000,13.8542,308,17.667,137561205353
19.4163,51503,7.20497,96,63,79,2432,1000,13.8542,308,17.667,137661264415
11.2271,89070,7.20497,96,63,79,2432,1000,13.8542,308,17.667,137761321978
70.2494,14235,7.20497,96,63,79,2432,1000,13.8542,308,17.667,137861376680
64.1643,15585,7.20497,96,63,79,2432,1000,13.8542,308,17.667,137961433123
21.2251,47114,6.41026,98,63,79,2429,1000,13.865,310,17.667,138061489525
18.4233,54279,6.41026,98,63,79,2429,1000,13.865,310,17.667,138161546147
17.2679,57911,6.41026,98,63,79,2429,1000,13.865,310,17.667,138261602550
18.1551,55081,6.41026,98,63,79,2429,1000,13.865,310,17.667,138361658712
19.2998,51814,6.41026,98,63,79,2429,1000,13.865,310,17.667,138461716855
19.3836,51590,6.25,96,63,79,2438,1000,13.8681,307,17.6694,138561770557
71.7257,13942,6.25,96,63,79,2438,1000,13.8681,307,17.6694,138661826310
71.2403,14037,6.25,96,63,79,2438,1000,13.8681,307,17.6694,138761884852
65.3381,15305,6.25,96,63,79,2438,1000,13.8681,307,17.6694,138861940934
71.9321,13902,6.25,96,63,79,2438,1000,13.8681,307,17.6694,138961998597
75.1541,13306,6.25,96,63,79,2438,1000,13.8681,307,17.6694,139062057049
73.8334,13544,6.25,96,63,79,2438,1000,13.8681,307,17.6694,139162114521
19.6136,50985,6.25,96,63,79,2438,1000,13.8681,307,17.6694,139262169804
18.4033,54338,6.25,96,63,79,2438,1000,13.8681,307,17.6694,139362229026
14.5877,68551,6.25,96,63,79,2438,1000,13.8681,307,17.6694,139462288898
18.7357,53374,6.25,96,63,79,2438,1000,13.8681,307,17.6694,139562348501
20.247,49390,6.23487,99,63,79,2422,1000,13.8689,309,17.6706,139662406523
20.3343,49178,6.23487,99,63,79,2422,1000,13.8689,309,17.6706,139762463775
20.4032,49012,6.23487,99,63,79,2422,1000,13.8689,309,17.6706,139862524078
19.5168,51238,6.23487,99,63,79,2422,1000,13.8689,309,17.6706,139962578210
19.2474,51955,6.23487,99,63,79,2422,1000,13.8689,309,17.6706,140062620493
19.5377,51183,6.34638,97,63,78,2431,1000,13.7295,309,17.671,140162676286
20.4173,48978,6.34638,97,63,78,2431,1000,13.7295,309,17.671,140262731258
19.4863,51318,6.34638,97,63,78,2431,1000,13.7295,309,17.671,140362786811
19.3753,51612,6.34638,97,63,78,2431,1000,13.7295,309,17.671,140462842773
19.3293,51735,6.34638,97,63,78,2431,1000,13.7295,309,17.671,140562897766
19.4224,51487,5.84337,97,63,79,2429,1000,13.7298,309,17.6772,140662952568
20.02,49950,5.84337,97,63,79,2429,1000,13.7298,309,17.6772,140763012880
11.3493,88111,5.84337,97,63,79,2429,1000,13.7298,309,17.6772,140863070503
19.8772,50309,5.84337,97,63,79,2429,1000,13.7298,309,17.6772,140963123425
71.7309,13941,5.84337,97,63,79,2429,1000,13.7298,309,17.6772,141063181458
19.4035,51537,5.84337,97,63,79,2429,1000,13.7298,309,17.6772,141163237960
19.5925,51040,5.84337,97,63,79,2429,1000,13.7298,309,17.6772,141263293072
19.3971,51554,5.84337,97,63,79,2429,1000,13.7298,309,17.6772,141363348205
19.6901,50787,5.84337,97,63,79,2429,1000,13.7298,309,17.6772,141463404937
19.6765,50822,5.84337,97,63,79,2429,1000,13.7298,309,17.6772,141563459590
19.636,50927,5.84337,97,63,79,2429,1000,13.7298,309,17.6772,141663514852
19.4731,51353,5.57653,99,63,79,2421,1000,13.6166,309,17.6801,141763573415
73.4053,13623,5.57653,99,63,79,2421,1000,13.6166,309,17.6801,141863628117
72.1449,13861,5.57653,99,63,79,2421,1000,13.6166,309,17.6801,141963684130
75.3523,13271,5.57653,99,63,79,2421,1000,13.6166,309,17.6801,142063738672
12.4428,80368,5.57653,99,63,79,2421,1000,13.6166,309,17.6801,142163795344
12.7189,78623,5.57653,99,63,79,2421,1000,13.6166,309,17.6801,142263850627
21.0433,47521,5.57653,99,63,79,2421,1000,13.6166,309,17.6801,142363906879
21.2952,46959,5.57653,99,63,79,2421,1000,13.6166,309,17.6801,142463963952
19.6348,50930,5.57653,99,63,79,2421,1000,13.6166,309,17.6801,142564018984
19.3203,51759,5.57653,99,63,79,2421,1000,13.6166,309,17.6801,142664075327
20.4361,48933,6.70225,99,64,79,2438,1000,13.6218,309,17.683,142764132099
11.1744,89490,6.70225,99,64,79,2438,1000,13.6218,309,17.683,142864202791
20.7948,48089,6.70225,99,64,79,2438,1000,13.6218,309,17.683,142964257453
19.7691,50584,6.70225,99,64,79,2438,1000,13.6218,309,17.683,143064313906
22.2464,44951,6.70225,99,64,79,2438,1000,13.6218,309,17.683,143164370618
20.7883,48104,6.70225,99,64,79,2438,1000,13.6218,309,17.683,143264426891
20.1288,49680,6.80071,97,64,79,2442,1000,13.6428,308,17.6812,143364477293
21.1082,47375,6.80071,97,64,79,2442,1000,13.6428,308,17.6812,143464534366
21.4468,46627,6.80071,97,64,79,2442,1000,13.6428,308,17.6812,143564590728
20.8821,47888,6.80071,97,64,79,2442,1000,13.6428,308,17.6812,143664645951
20.9974,47625,6.80071,97,64,79,2442,1000,13.6428,308,17.6812,143764701543
20.8091,48056,6.32618,96,64,79,2444,1000,13.6559,304,17.6849,143864754386
68.8753,14519,6.32618,96,64,79,2444,1000,13.6559,304,17.6849,143964810118
70.8065,14123,6.32618,96,64,79,2444,1000,13.6559,304,17.6849,144064867180
70.9572,14093,6.32618,96,64,79,2444,1000,13.6559,304,17.6849,144164923743
75.1654,13304,6.32618,96,64,79,2444,1000,13.6559,304,17.6849,144264978705
72.5268,13788,6.32618,96,64,79,2444,1000,13.6559,304,17.6849,144365035588
21.5703,46360,6.32618,96,64,79,2444,1000,13.6559,304,17.6849,144465091500
21.2721,47010,6.32618,96,64,79,2444,1000,13.6559,304,17.6849,144565147983
21.1595,47260,6.32618,96,64,79,2444,1000,13.6559,304,17.6849,144665203505
21.0044,47609,6.32618,96,64,79,2444,1000,13.6559,304,17.6849,144765261207
21.114,47362,6.32618,96,64,79,2444,1000,13.6559,304,17.6849,144865319380
20.307,49244,6.44695,99,64,79,2430,1000,13.6559,309,17.6837,144965374382
68.7096,14554,6.44695,99,64,79,2430,1000,13.6559,309,17.6837,145065435014
71.6076,13965,6.44695,99,64,79,2430,1000,13.6559,309,17.6837,145165495637
69.8666,14313,6.44695,99,64,79,2430,1000,13.6559,309,17.6837,145265551159
69.9056,14305,6.44695,99,64,79,2430,1000,13.6559,309,17.6837,145365615141
20.2803,49309,5.59397,98,64,79,2426,1000,13.6559,309,17.6823,145465670714
71.347,14016,5.59397,98,64,79,2426,1000,13.6559,309,17.6823,145565725156
74.151,13486,5.59397,98,64,79,2426,1000,13.6559,309,17.6823,145665781679
74.195,13478,5.59397,98,64,79,2426,1000,13.6559,309,17.6823,145765837591
76.9527,12995,5.59397,98,64,79,2426,1000,13.6559,309,17.6823,145865893983
21.9443,45570,5.59397,98,64,79,2426,1000,13.6559,309,17.6823,145965950826
11.4435,87386,5.62972,97,64,79,2436,1000,13.6559,308,17.683,146066009388
72.5531,13783,5.62972,97,64,79,2436,1000,13.6559,308,17.683,146166067820
75.8898,13177,5.62972,97,64,79,2436,1000,13.6559,308,17.683,146266122893
24.7917,40336,5.62972,97,64,79,2436,1000,13.6559,308,17.683,146366181395
23.7304,42140,5.62972,97,64,79,2436,1000,13.6559,308,17.683,146466241867
22.6065,44235,6.31948,99,63,79,2422,1000,13.6559,308,17.6798,146566297670
67.4263,14831,6.31948,99,63,79,2422,1000,13.6559,308,17.6798,146666354862
23.042,43399,6.31948,99,63,79,2422,1000,13.6559,308,17.6798,146766412175
23.7988,42019,6.31948,99,63,79,2422,1000,13.6559,308,17.6798,146866463257
26.0879,38332,6.31948,99,63,79,2422,1000,13.6559,308,17.6798,146966524760
23.9722,41715,6.29782,98,63,79,2421,1000,13.6954,311,17.6801,147066581762
22.5739,44299,6.29782,98,63,79,2421,1000,13.6954,311,17.6801,147166639104
76.3068,13105,6.29782,98,63,79,2421,1000,13.6954,311,17.6801,147266695057
76.2951,13107,6.29782,98,63,79,2421,1000,13.6954,311,17.6801,147366751709
72.49,13795,6.29782,98,63,79,2421,1000,13.6954,311,17.6801,147466810151
22.3035,44836,6.4133,96,63,79,2428,1000,13.6875,307,17.6754,147566866854
66.7958,14971,6.4133,96,63,79,2428,1000,13.6875,307,17.6754,147666921706
73.0353,13692,6.4133,96,63,79,2428,1000,13.6875,307,17.6754,147766978149
73.0514,13689,6.4133,96,63,79,2428,1000,13.6875,307,17.6754,147867035751
72.9554,13707,6.4133,96,63,79,2428,1000,13.6875,307,17.6754,147967095253
68.6766,14561,6.4133,96,63,79,2428,1000,13.6875,307,17.6754,148067153516
73.1957,13662,6.4133,96,63,79,2428,1000,13.6875,307,17.6754,148167210008
20.0912,49773,6.4133,96,63,79,2428,1000,13.6875,307,17.6754,148267266951
20.5812,48588,6.4133,96,63,79,2428,1000,13.6875,307,17.6754,148367327773
21.2513,47056,6.4133,96,63,79,2428,1000,13.6875,307,17.6754,148467387355
20.974,47678,6.4133,96,63,79,2428,1000,13.6875,307,17.6754,148567410569
20.9214,47798,6.43327,98,63,79,2437,1000,13.6823,308,17.6752,148667467421
70.0231,14281,6.43327,98,63,79,2437,1000,13.6823,308,17.6752,148767525024
17.1824,58199,6.43327,98,63,79,2437,1000,13.6823,308,17.6752,148867582496
20.3774,49074,6.43327,98,63,79,2437,1000,13.6823,308,17.6752,148967635799
19.7274,50691,6.43327,98,63,79,2437,1000,13.6823,308,17.6752,149067690251
19.1099,52329,6.01737,99,63,79,2438,1000,13.6823,310,17.6743,149167747234
69.9594,14294,6.01737,99,63,79,2438,1000,13.6823,310,17.6743,149267821975
71.8236,13923,6.01737,99,63,79,2438,1000,13.6823,310,17.6743,149367880117
75.9301,13170,6.01737,99,63,79,2438,1000,13.6823,310,17.6743,149467935480
73.1422,13672,6.01737,99,63,79,2438,1000,13.6823,310,17.6743,149567990612
65.7765,15203,6.01737,99,63,79,2438,1000,13.6823,310,17.6743,149668047445
66.8583,14957,6.01737,99,63,79,2438,1000,13.6823,310,17.6743,149768104137
22.3839,44675,6.01737,99,63,79,2438,1000,13.6823,310,17.6743,149868163250
22.7087,44036,6.01737,99,63,79,2438,1000,13.6823,310,17.6743,149968219182
22.1107,45227,6.01737,99,63,79,2438,1000,13.6823,310,17.6743,150068275274
22.8917,43684,5.48116,98,63,79,2433,1000,13.6717,310,17.6746,150168331887
75.4375,13256,5.48116,98,63,79,2433,1000,13.6717,310,17.6746,150268389009
73.4862,13608,5.48116,98,63,79,2433,1000,13.6717,310,17.6746,150368443932
13.5487,73808,5.48116,98,63,79,2433,1000,13.6717,310,17.6746,150468500224
23.2796,42956,5.48116,98,63,79,2433,1000,13.6717,310,17.6746,150568558746
22.6696,44112,5.41692,99,63,79,2429,1000,13.6665,309,17.6718,150668613619
74.0631,13502,5.41692,99,63,79,2429,1000,13.6665,309,17.6718,150768666542
73.5024,13605,5.41692,99,63,79,2429,1000,13.6665,309,17.6718,150868722644
72.338,13824,5.41692,99,63,79,2429,1000,13.6665,309,17.6718,150968777306
13.8806,72043,5.41692,99,63,79,2429,1000,13.6665,309,17.6718,151068834399
24.1039,41487,6.25383,99,63,79,2428,1000,13.6665,309,17.6762,151168892881
14.318,69842,6.25383,99,63,79,2428,1000,13.6665,309,17.6762,151268947314
13.9462,71704,6.25383,99,63,79,2428,1000,13.6665,309,17.6762,151369005266
69.2905,14432,6.25383,99,63,79,2428,1000,13.6665,309,17.6762,151469062178
67.792,14751,6.25383,99,63,79,2428,1000,13.6665,309,17.6762,151569117931
23.2337,43041,6.25383,99,63,79,2428,1000,13.6665,309,17.6762,151669178583
57.8168,17296,6.30408,98,63,79,2432,1000,13.677,309,17.6725,151769235085
72.8916,13719,6.30408,98,63,79,2432,1000,13.677,309,17.6725,151869291838
13.1007,76332,6.30408,98,63,79,2432,1000,13.677,309,17.6725,151969332031
26.4417,37819,6.30408,98,63,79,2432,1000,13.677,309,17.6725,152069388704
25.4227,39335,6.30408,98,63,79,2432,1000,13.677,309,17.6725,152169444476
67.7782,14754,7.22741,98,63,79,2431,1000,13.6646,309,17.6722,152269500498
67.245,14871,7.22741,98,63,79,2431,1000,13.6646,309,17.6722,152369556741
21.7765,45921,7.22741,98,63,79,2431,1000,13.6646,309,17.6722,152469613083
25.6739,38950,7.22741,98,63,79,2431,1000,13.6646,309,17.6722,152569669736
23.9762,41708,7.22741,98,63,79,2431,1000,13.6646,309,17.6722,152669727028
12.9289,77346,6.32219,96,63,79,2442,1000,13.6393,308,17.6755,152769759272
25.6279,39020,6.32219,96,63,79,2442,1000,13.6393,308,17.6755,152869813974
26.7587,37371,6.32219,96,63,79,2442,1000,13.6393,308,17.6755,152969887876
25.9754,38498,6.32219,96,63,79,2442,1000,13.6393,308,17.6755,153069946218
24.7881,40342,6.32219,96,63,79,2442,1000,13.6393,308,17.6755,153170001571
25.5402,39154,6.77966,96,63,79,2439,1000,13.6374,308,17.6788,153270056033
26.7208,37424,6.77966,96,63,79,2439,1000,13.6374,308,17.6788,153370113955
26.9927,37047,6.77966,96,63,79,2439,1000,13.6374,308,17.6788,153470168818
26.2999,38023,6.77966,96,63,79,2439,1000,13.6374,308,17.6788,153570225020
25.7579,38823,6.77966,96,63,79,2439,1000,13.6374,308,17.6788,153670284193
25.8585,38672,6.17284,97,63,79,2441,1000,13.6142,309,17.676,153770340935
15.8738,62997,6.17284,97,63,79,2441,1000,13.6142,309,17.676,153870397017
70.8516,14114,6.17284,97,63,79,2441,1000,13.6142,309,17.676,153970453650
20.0084,49979,6.17284,97,63,79,2441,1000,13.6142,309,17.676,154070510282
25.0263,39958,6.17284,97,63,79,2441,1000,13.6142,309,17.676,154170567825
24.9894,40017,7.07749,99,63,79,2436,1000,13.5909,310,17.6974,154270624397
25.7255,38872,7.07749,99,63,79,2436,1000,13.5909,310,17.6974,154370682199
25.4608,39276,7.07749,99,63,79,2436,1000,13.5909,310,17.6974,154470740112
24.8262,40280,7.07749,99,63,79,2436,1000,13.5909,310,17.6974,154570797594
24.8936,40171,7.07749,99,63,79,2436,1000,13.5909,310,17.6974,154670853537
24.6993,40487,6.74556,95,63,79,2445,1000,13.6013,308,17.6954,154770909979
70.4523,14194,6.74556,95,63,79,2445,1000,13.6013,308,17.6954,154870965481
23.7541,42098,6.74556,95,63,79,2445,1000,13.6013,308,17.6954,154971021654
74.096,13496,6.74556,95,63,79,2445,1000,13.6013,308,17.6954,155071081866
25.0438,39930,6.74556,95,63,79,2445,1000,13.6013,308,17.6954,155171138598
24.9296,40113,6.74556,95,63,79,2445,1000,13.6013,308,17.6954,155271195071
19.5061,51266,6.90065,98,63,79,2431,1000,13.646,309,17.6955,155371248883
24.3564,41057,6.90065,98,63,79,2431,1000,13.646,309,17.6955,155471307306
21.0486,47509,6.90065,98,63,79,2431,1000,13.646,309,17.6955,155571365898
21.0695,47462,6.90065,98,63,79,2431,1000,13.646,309,17.6955,155671432830
23.0681,43350,6.90065,98,63,79,2431,1000,13.646,309,17.6955,155771490762
22.0153,45423,6.63176,96,63,79,2453,1000,13.6441,301,17.6965,155871550155
26.6304,37551,6.63176,96,63,79,2453,1000,13.6441,301,17.6965,155971607797
23.8903,41858,6.63176,96,63,79,2453,1000,13.6441,301,17.6965,156071664269
23.9006,41840,6.63176,96,63,79,2453,1000,13.6441,301,17.6965,156171720412
22.5134,44418,6.63176,96,63,79,2453,1000,13.6441,301,17.6965,156271777044
22.4427,44558,6.06782,96,63,79,2434,1000,13.6382,309,17.6979,156371833157
74.4158,13438,6.06782,96,63,79,2434,1000,13.6382,309,17.6979,156471888649
76.063,13147,6.06782,96,63,79,2434,1000,13.6382,309,17.6979,156571946531
70.2346,14238,6.06782,96,63,79,2434,1000,13.6382,309,17.6979,156672002374
23.9906,41683,6.06782,96,63,79,2434,1000,13.6382,309,17.6979,156772058746
22.8149,43831,6.06782,96,63,79,2434,1000,13.6382,309,17.6979,156872114799
21.1051,47382,6.42523,99,63,79,2421,1000,13.6597,310,17.697,156972172641
22.8139,43833,6.42523,99,63,79,2421,1000,13.6597,310,17.697,157072207215
22.482,44480,6.42523,99,63,79,2421,1000,13.6597,310,17.697,157172263387
22.4477,44548,6.42523,99,63,79,2421,1000,13.6597,310,17.697,157272320139
20.8803,47892,6.42523,99,63,79,2421,1000,13.6597,310,17.697,157372374192
21.2893,46972,6.50558,96,63,79,2438,1000,13.6597,309,17.6894,157472430064
77.2678,12942,6.50558,96,63,79,2438,1000,13.6597,309,17.6894,157572486087
12.2948,81335,6.50558,96,63,79,2438,1000,13.6597,309,17.6894,157672539359
12.3066,81257,6.50558,96,63,79,2438,1000,13.6597,309,17.6894,157772596852
11.2129,89183,6.50558,96,63,79,2438,1000,13.6597,309,17.6894,157872652404
22.4125,44618,5.94177,99,63,79,2424,1000,13.6807,310,17.6712,157972709697
65.5867,15247,5.94177,99,63,79,2424,1000,13.6807,310,17.6712,158072766069
20.9323,47773,5.94177,99,63,79,2424,1000,13.6807,310,17.6712,158172823361
22.3065,44830,5.94177,99,63,79,2424,1000,13.6807,310,17.6712,158272886714
21.914,45633,5.94177,99,63,79,2424,1000,13.6807,310,17.6712,158372945636
21.9674,45522,6.18679,94,63,79,2432,1000,13.6971,304,17.6687,158473001698
77.5194,12900,6.18679,94,63,79,2432,1000,13.6971,304,17.6687,158573056141
66.9927,14927,6.18679,94,63,79,2432,1000,13.6971,304,17.6687,158673111933
19.4394,51442,6.18679,94,63,79,2432,1000,13.6971,304,17.6687,158773189245
21.4818,46551,6.18679,94,63,79,2432,1000,13.6971,304,17.6687,158873247697
21.7713,45932,5.76208,98,63,79,2419,1000,13.6971,311,17.6702,158973304419
78.5793,12726,5.76208,98,63,79,2419,1000,13.6971,311,17.6702,159073358842
12.332,81090,5.76208,98,63,79,2419,1000,13.6971,311,17.6702,159173412144
12.9157,77425,5.76208,98,63,79,2419,1000,13.6971,311,17.6702,159273469657
22.1602,45126,5.76208,98,63,79,2419,1000,13.6971,311,17.6702,159373527109
22.8284,43805,5.76208,98,63,79,2419,1000,13.6971,311,17.6702,159473582482
22.6132,44222,5.72917,97,63,79,2426,1000,13.6971,308,17.6689,159573638334
23.8214,41979,5.72917,97,63,79,2426,1000,13.6971,308,17.6689,159673693427
77.5014,12903,5.72917,97,63,79,2426,1000,13.6971,308,17.6689,159773748949
24.4918,40830,5.72917,97,63,79,2426,1000,13.6971,308,17.6689,159873805251
25.1225,39805,5.72917,97,63,79,2426,1000,13.6971,308,17.6689,159973861114
14.9359,66953,6.28892,98,63,79,2422,1000,13.7154,308,17.6673,160073917806
14.9256,66999,6.28892,98,63,79,2422,1000,13.7154,308,17.6673,160173975039
76.0225,13154,6.28892,98,63,79,2422,1000,13.7154,308,17.6673,160274031811
22.9811,43514,6.28892,98,63,79,2422,1000,13.7154,308,17.6673,160374087823
23.9149,41815,6.28892,98,63,79,2422,1000,13.7154,308,17.6673,160474122837
24.3908,40999,6.73361,98,63,79,2429,1000,13.7154,309,17.6646,160574179179
74.4879,13425,6.73361,98,63,79,2429,1000,13.7154,309,17.6646,160674235412
14.6836,68103,6.73361,98,63,79,2429,1000,13.7154,309,17.6646,160774293064
76.6989,13038,6.73361,98,63,79,2429,1000,13.7154,309,17.6646,160874350057
78.4745,12743,6.73361,98,63,79,2429,1000,13.7154,309,17.6646,160974406129
25.0019,39997,7.08333,99,63,79,2431,1000,13.7154,309,17.6647,161074461871
76.0572,13148,7.08333,99,63,79,2431,1000,13.7154,309,17.6647,161174519144
74.9064,13350,7.08333,99,63,79,2431,1000,13.7154,309,17.6647,161274574656
77.4054,12919,7.08333,99,63,79,2431,1000,13.7154,309,17.6647,161374631229
25.4621,39274,7.08333,99,63,79,2431,1000,13.7154,309,17.6647,161474685901
25.4511,39291,7.08333,99,63,79,2431,1000,13.7154,309,17.6647,161574754073
71.5768,13971,6.85015,99,63,79,2424,1000,13.7154,309,17.6617,161674810475
69.9007,14306,6.85015,99,63,79,2424,1000,13.7154,309,17.6617,161774866658
69.667,14354,6.85015,99,63,79,2424,1000,13.7154,309,17.6617,161874923540
76.6283,13050,6.85015,99,63,79,2424,1000,13.7154,309,17.6617,161974977953
24.9489,40082,6.85015,99,63,79,2424,1000,13.7154,309,17.6617,162075046255
75.7805,13196,6.41026,99,63,78,2423,1000,13.7154,309,17.6626,162175103527
14.7208,67931,6.41026,99,63,78,2423,1000,13.7154,309,17.6626,162275160499
26.4901,37750,6.41026,99,63,78,2423,1000,13.7154,309,17.6626,162375217022
25.5161,39191,6.41026,99,63,78,2423,1000,13.7154,309,17.6626,162475275354
24.2595,41221,6.41026,99,63,78,2423,1000,13.7154,309,17.6626,162575334516
25.4084,39357,7.41627,97,63,79,2427,1000,13.7157,308,17.6623,162675391399
25.7978,38763,7.41627,97,63,79,2427,1000,13.7157,308,17.6623,162775447191
25.2992,39527,7.41627,97,63,79,2427,1000,13.7157,308,17.6623,162875503164
70.6964,14145,7.41627,97,63,79,2427,1000,13.7157,308,17.6623,162975559336
23.8658,41901,7.41627,97,63,79,2427,1000,13.7157,308,17.6623,163075616049
21.1358,47313,6.3012,99,63,79,2425,1000,13.6238,310,17.6576,163175672951
63.6618,15708,6.3012,99,63,79,2425,1000,13.6238,310,17.6576,163275729133
24.4457,40907,6.3012,99,63,79,2425,1000,13.6238,310,17.6576,163375785726
22.8587,43747,6.3012,99,63,79,2425,1000,13.6238,310,17.6576,163475841178
23.175,43150,6.3012,99,63,79,2425,1000,13.6238,310,17.6576,163575897961
22.5286,44388,6.15191,95,63,79,2438,1000,13.6369,303,17.659,163675954223
71.7617,13935,6.15191,95,63,79,2438,1000,13.6369,303,17.659,163776009016
14.095,70947,6.15191,95,63,79,2438,1000,13.6369,303,17.659,163876036619
75.7518,13201,6.15191,95,63,79,2438,1000,13.6369,303,17.659,163976092342
74.6046,13404,6.15191,95,63,79,2438,1000,13.6369,303,17.659,164076150074
23.5788,42411,6.00858,99,63,79,2428,1000,13.6369,311,17.6594,164176224786
12.7,78740,6.00858,99,63,79,2428,1000,13.6369,311,17.6594,164276284888
