os,cpu,gpu,ram,kernel,driver,,,,,
121.559,7400,29.9876,82,46,78,1875,7000,4.33026,6.57547,71544583738
118.189,8461,30.7786,82,46,78,1875,7000,4.33026,6.57569,71644639821
103.185,8897,30.7786,82,46,78,1875,7000,4.33026,6.57569,71744695313
102.467,10015,30.7786,82,46,78,1875,7000,4.33026,6.57569,71844750725
102.664,9539,30.7786,82,46,78,1875,7000,4.33026,6.57569,71944806307
103.943,9281,30.7786,82,46,78,1875,7000,4.33026,6.57569,72044862028
105.015,8228,30.0995,74,46,77,1875,7000,4.33026,6.58244,72144917400
111.681,9058,30.0995,74,46,77,1875,7000,4.33026,6.58244,72244973844
112.069,8596,30.0995,74,46,77,1875,7000,4.33026,6.58244,72345030819
111.286,8393,30.0995,74,46,77,1875,7000,4.33026,6.58244,72445086241
110.878,8534,30.0995,74,46,77,1875,7000,4.33026,6.58244,72545142573
109.507,14750,30.3704,74,46,77,1875,7000,4.33026,6.58273,72645199578
111.04,8496,30.3704,74,46,77,1875,7000,4.33026,6.58273,72745222248
109.801,7941,30.3704,74,46,77,1875,7000,4.33026,6.58273,72845280556
110.368,8223,30.3704,74,46,77,1875,7000,4.33026,6.58273,72945335697
110.18,8958,30.3704,74,46,77,1875,7000,4.33026,6.58273,73045395557
109.183,8742,30.3704,74,46,77,1875,7000,4.33026,6.58273,73145453574
70.1283,10622,28.535,68,46,77,1875,7000,4.33026,6.58134,73245512141
90.5064,8113,28.535,68,46,77,1875,7000,4.33026,6.58134,73345567783
96.9303,8837,28.535,68,46,77,1875,7000,4.33026,6.58134,73445627243
98.8122,8284,28.535,68,46,77,1875,7000,4.33026,6.58134,73545683646
100.254,8597,28.535,68,46,77,1875,7000,4.33026,6.58134,73645740130
111.24,8483,29.1667,68,46,77,1875,7000,4.35956,6.58276,73745796062
109.529,8871,29.1667,68,46,77,1875,7000,4.35956,6.58276,73845850983
109.768,8826,29.1667,68,46,77,1875,7000,4.35956,6.58276,73945906375
109.482,10066,29.1667,68,46,77,1875,7000,4.35956,6.58276,74045961877
109.627,9481,29.1667,68,46,77,1875,7000,4.35956,6.58276,74146017328
111.272,8405,30.1129,67,46,77,1875,7000,4.33026,6.58309,74246075214
106.397,8579,30.1129,67,46,77,1875,7000,4.33026,6.58309,74346131177
106.008,9530,30.1129,67,46,77,1875,7000,4.33026,6.58309,74446188913
105.833,9279,30.1129,67,46,77,1875,7000,4.33026,6.58309,74546244676
105.274,8431,30.1129,67,46,77,1875,7000,4.33026,6.58309,74646299928
104.638,9888,28.2995,67,46,77,1875,7000,4.33026,6.58348,74746355520
101.631,8782,28.2995,67,46,77,1875,7000,4.33026,6.58348,74846418314
103.04,8141,28.2995,67,46,77,1875,7000,4.33026,6.58348,74946475359
103.544,9040,28.2995,67,46,77,1875,7000,4.33026,6.58348,75046530691
103.054,9354,28.2995,67,46,77,1875,7000,4.33026,6.58348,75146586103
101.688,12945,32.2816,68,46,77,1875,7000,4.33026,6.58395,75246641475
102.651,10171,32.2816,68,46,77,1875,7000,4.33026,6.58395,75346696865
103.658,8536,32.2816,68,46,77,1875,7000,4.33026,6.58395,75446751847
103.976,9279,32.2816,68,46,77,1875,7000,4.33026,6.58395,75546809152
104.707,8903,32.2816,68,46,77,1875,7000,4.33026,6.58395,75646865896
108.848,8479,29.3168,68,46,77,1875,7000,4.33026,6.58345,75746921418
105.319,9496,29.3168,68,46,77,1875,7000,4.33026,6.58345,75846978303
106.009,8714,29.3168,68,46,77,1875,7000,4.33026,6.58345,75947034315
105.726,10180,29.3168,68,46,77,1875,7000,4.33026,6.58345,76047089557
106.029,8421,29.3168,68,46,77,1875,7000,4.33026,6.58345,76147145269
107.479,8918,28.6076,66,46,77,1875,7000,4.33026,6.5811,76247200551
106.012,11272,28.6076,66,46,77,1875,7000,4.33026,6.5811,76347255692
108.033,9221,28.6076,66,46,77,1875,7000,4.33026,6.5811,76447310612
106.371,9154,28.6076,66,46,77,1875,7000,4.33026,6.5811,76547349753
105.91,8993,28.6076,66,46,77,1875,7000,4.33026,6.5811,76647405786
104.282,9851,32.3926,66,46,77,1875,7000,4.33026,6.58099,76747461940
106.612,8105,32.3926,66,46,77,1875,7000,4.33026,6.58099,76847520417
101.879,9122,32.3926,66,46,77,1875,7000,4.33026,6.58099,76947576299
102.12,8935,32.3926,66,46,77,1875,7000,4.33026,6.58099,77047635298
101.985,9172,32.3926,66,46,77,1875,7000,4.33026,6.58099,77147690619
108.999,9047,30.5147,67,46,77,1875,7000,4.33026,6.58223,77247746402
103.067,8979,30.5147,67,46,77,1875,7000,4.33026,6.58223,77347802565
106.581,7772,30.5147,67,46,77,1875,7000,4.33026,6.58223,77447858508
112.731,7075,30.5147,67,46,77,1875,7000,4.33026,6.58223,77547914660
114.803,8345,30.5147,67,46,77,1875,7000,4.33026,6.58223,77647969801
103.496,9834,31.2349,67,46,77,1875,7000,4.33026,6.58223,77748026506
103.716,8931,31.2349,67,46,77,1875,7000,4.33026,6.58223,77848082679
105.378,8598,31.2349,67,46,77,1875,7000,4.33026,6.58223,77948138111
106.947,8416,31.2349,67,46,77,1875,7000,4.33026,6.58223,78048193722
108.025,8216,31.2349,67,46,77,1875,7000,4.33026,6.58223,78148250477
113.243,8019,31.411,66,46,77,1875,7000,4.33026,6.58571,78248307361
113.201,8146,31.411,66,46,77,1875,7000,4.33026,6.58571,78348362523
114.361,8484,31.411,66,46,77,1875,7000,4.33026,6.58571,78448426481
114.699,8273,31.411,66,46,77,1875,7000,4.33026,6.58571,78548482082
115.456,8186,31.411,66,46,77,1875,7000,4.33026,6.58571,78648537815
120.068,8450,30.665,66,46,77,1875,7000,4.33026,6.5861,78748593186
115.963,7795,30.665,66,46,77,1875,7000,4.33026,6.5861,78848648468
112.891,12449,30.665,66,46,77,1875,7000,4.33026,6.5861,78948704030
112.152,8737,30.665,66,46,77,1875,7000,4.33026,6.5861,79048759262
110.425,8480,30.665,66,46,77,1875,7000,4.33026,6.5861,79148814182
110.138,8074,30.5897,70,46,77,1875,7000,4.33026,6.5849,79248869202
110.556,8266,30.5897,70,46,77,1875,7000,4.33026,6.5849,79348927299
111.671,9493,30.5897,70,46,77,1875,7000,4.33026,6.5849,79448983393
114.158,8393,30.5897,70,46,77,1875,7000,4.33026,6.5849,79549038534
116.754,8057,30.5897,70,46,77,1875,7000,4.33026,6.5849,79649094146
137.009,7760,27.0026,70,46,78,1875,7000,4.33026,6.58516,79749149557
144.089,6578,27.0026,70,46,78,1875,7000,4.33026,6.58516,79849204468
137.994,7740,27.0026,70,46,78,1875,7000,4.33026,6.58516,79949259379
133.674,8379,27.0026,70,46,78,1875,7000,4.33026,6.58516,80049317185
131.408,6800,27.0026,70,46,78,1875,7000,4.33026,6.58516,80149372687
138.442,7936,30.4348,71,46,78,1875,7000,4.33026,6.58133,80249428239
135.968,8037,30.4348,71,46,78,1875,7000,4.33026,6.58133,80349483971
133.875,8548,30.4348,71,46,78,1875,7000,4.33026,6.58133,80449539573
130.811,8417,30.4348,71,46,78,1875,7000,4.33026,6.58133,80549595005
131.606,7512,30.4348,71,46,78,1875,7000,4.33026,6.58133,80649650908
135.33,7150,27.9898,71,46,78,1875,7000,4.33026,6.58687,80749705919
131.915,7464,27.9898,71,46,78,1875,7000,4.33026,6.58687,80849761420
127.173,10294,27.9898,71,46,78,1875,7000,4.33026,6.58687,80949816401
128.204,6996,27.9898,71,46,78,1875,7000,4.33026,6.58687,81049872684
129.045,8475,27.9898,71,46,78,1875,7000,4.33026,6.58687,81149928136
131.397,7133,28.6802,77,46,78,1875,7000,4.33026,6.58711,81249985091
90.8363,9035,28.6802,77,46,78,1875,7000,4.33026,6.58711,81350039912
106.244,7393,28.6802,77,46,78,1875,7000,4.33026,6.58711,81450094601
113.79,7339,28.6802,77,46,78,1875,7000,4.33026,6.58711,81550150013
114.747,8515,28.6802,77,46,78,1875,7000,4.33026,6.58711,81650207299
142.643,7186,28.7327,77,46,78,1875,7000,4.35095,6.61518,81750262430
131.996,6875,28.7327,77,46,78,1875,7000,4.35095,6.61518,81850317441
131.432,7957,28.7327,77,46,78,1875,7000,4.35095,6.61518,81950372451
132.443,8588,28.7327,77,46,78,1875,7000,4.35095,6.61518,82050428785
131.911,8107,28.7327,77,46,78,1875,7000,4.35095,6.61518,82150490258
138.475,7757,28.6445,73,46,78,1875,7000,4.35095,6.61468,82250545710
137.74,7159,28.6445,73,46,78,1875,7000,4.35095,6.61468,82350601543
137.203,7819,28.6445,73,46,78,1875,7000,4.35095,6.61468,82450637797
134.084,9177,28.6445,73,46,78,1875,7000,4.35095,6.61468,82550680916
132.765,7650,28.6445,73,46,78,1875,7000,4.35095,6.61468,82650736979
123.198,8117,28.5896,73,46,78,1875,7000,4.33527,6.60341,82750795477
135.4,8179,28.5896,73,46,78,1875,7000,4.33527,6.60341,82850850739
135.122,7799,28.5896,73,46,78,1875,7000,4.33527,6.60341,82950905760
135.595,7932,28.5896,73,46,78,1875,7000,4.33527,6.60341,83050960820
136.998,7840,28.5896,73,46,78,1875,7000,4.33527,6.60341,83151015931
125.329,7979,28.4251,79,46,79,1875,7000,4.33527,6.60559,83251070922
138.61,7993,28.4251,79,46,79,1875,7000,4.33527,6.60559,83351127917
133.551,9278,28.4251,79,46,79,1875,7000,4.33527,6.60559,83451184782
132.313,7837,28.4251,79,46,79,1875,7000,4.33527,6.60559,83551241375
133.426,7566,28.4251,79,46,79,1875,7000,4.33527,6.60559,83651296236
134.885,7431,30.4183,79,46,79,1875,7000,4.33527,6.61736,83751351026
135.538,9167,30.4183,79,46,79,1875,7000,4.33527,6.61736,83851405917
132.459,7991,30.4183,79,46,79,1875,7000,4.33527,6.61736,83951461069
132.852,8102,30.4183,79,46,79,1875,7000,4.33527,6.61736,84051517062
136.302,6765,30.4183,79,46,79,1875,7000,4.33527,6.61736,84151574907
136.636,10423,30.4183,79,46,79,1875,7000,4.33527,6.61736,84251629928
112.86,9835,28.8582,81,46,78,1875,7000,4.33527,6.61777,84351687324
113.957,7841,28.8582,81,46,78,1875,7000,4.33527,6.61777,84451743838
118.219,7238,28.8582,81,46,78,1875,7000,4.33527,6.61777,84551799801
122.544,8632,28.8582,81,46,78,1875,7000,4.33527,6.61777,84651855001
123.747,7871,28.8582,81,46,78,1875,7000,4.33527,6.61777,84751910403
135.74,8077,28.2971,81,46,78,1875,7000,4.33527,6.61609,84851965133
135.215,8533,28.2971,81,46,78,1875,7000,4.33527,6.61609,84952020044
135.326,8619,28.2971,81,46,78,1875,7000,4.33527,6.61609,85052078192
132.35,8627,28.2971,81,46,78,1875,7000,4.33527,6.61609,85152135697
132.092,8312,28.2971,81,46,78,1875,7000,4.33527,6.61609,85252192171
130.863,8970,27.9898,75,46,79,1875,7000,4.33527,6.61609,85352247261
130.921,8967,27.9898,75,46,79,1875,7000,4.33527,6.61609,85452303014
129.666,9161,27.9898,75,46,79,1875,7000,4.33527,6.61609,85552358135
130.35,8521,27.9898,75,46,79,1875,7000,4.33527,6.61609,85652414038
131.662,8965,27.9898,75,46,79,1875,7000,4.33527,6.61609,85752470882
140.821,7701,28.6082,75,46,79,1875,7000,4.33527,6.6157,85852528768
140.341,8264,28.6082,75,46,79,1875,7000,4.33527,6.6157,85952584661
138.848,7510,28.6082,75,46,79,1875,7000,4.33527,6.6157,86052641756
136.977,8956,28.6082,75,46,79,1875,7000,4.33527,6.6157,86152696697
133.684,7726,28.6082,75,46,79,1875,7000,4.33527,6.6157,86252752469
109.959,9087,28.5533,77,46,78,1875,7000,4.33527,6.60943,86352807690
109.318,8147,28.5533,77,46,78,1875,7000,4.33527,6.60943,86452863292
110.45,9319,28.5533,77,46,78,1875,7000,4.33527,6.60943,86552919756
111.937,8166,28.5533,77,46,78,1875,7000,4.33527,6.60943,86652976260
112.058,8587,28.5533,77,46,78,1875,7000,4.33527,6.60943,86753032363
109.827,9380,29.1615,77,46,78,1875,7000,4.33527,6.60968,86853086723
111.085,10108,29.1615,77,46,78,1875,7000,4.33527,6.60968,86953143506
111.637,9198,29.1615,77,46,78,1875,7000,4.33527,6.60968,87053200241
114.052,9494,29.1615,77,46,78,1875,7000,4.33527,6.60968,87153257596
114.517,9322,29.1615,77,46,78,1875,7000,4.33527,6.60968,87253314341
117.966,8867,29.602,72,46,78,1875,7000,4.33527,6.60941,87353371456
121.408,8076,29.602,72,46,78,1875,7000,4.33527,6.60941,87453428760
118.858,9130,29.602,72,46,78,1875,7000,4.33527,6.60941,87553484593
117.327,9382,29.602,72,46,78,1875,7000,4.33527,6.60941,87653541157
118.162,8871,29.602,72,46,78,1875,7000,4.33527,6.60941,87753597420
116.734,9316,27.9188,72,46,78,1875,7000,4.36462,6.60929,87853657250
119.414,8881,27.9188,72,46,78,1875,7000,4.36462,6.60929,87953713232
120.646,8963,27.9188,72,46,78,1875,7000,4.36462,6.60929,88053769145
120.516,9163,27.9188,72,46,78,1875,7000,4.36462,6.60929,88153825108
121.154,8360,27.9188,72,46,78,1875,7000,4.36462,6.60929,88253881241
111.414,8234,28.6439,72,46,78,1875,7000,4.33533,6.61029,88353940330
84.032,8161,28.6439,72,46,78,1875,7000,4.33533,6.61029,88453996984
95.7374,9439,28.6439,72,46,78,1875,7000,4.33533,6.61029,88554011157
100.354,9716,28.6439,72,46,78,1875,7000,4.33533,6.61029,88654067050
102.946,8262,28.6439,72,46,78,1875,7000,4.33533,6.61029,88754123614
108.99,9537,23.5911,72,46,78,1875,7000,4.33533,6.61014,88854180179
110.377,9059,23.5911,72,46,78,1875,7000,4.33533,6.61014,88954236833
111.341,9206,23.5911,72,46,78,1875,7000,4.33533,6.61014,89054294838
112.059,8358,23.5911,72,46,78,1875,7000,4.33533,6.61014,89154351873
111.841,8404,23.5911,72,46,78,1875,7000,4.33533,6.61014,89254409269
107.386,9701,28.1888,70,55,78,1875,7000,4.33533,6.61019,89354466825
110.603,8408,28.1888,70,55,78,1875,7000,4.33533,6.61019,89454525894
110.71,10931,28.1888,70,55,78,1875,7000,4.33533,6.61019,89554590914
110.25,8377,28.1888,70,55,78,1875,7000,4.33533,6.61019,89654648799
110.791,9626,28.1888,70,55,78,1875,7000,4.33533,6.61019,89754706094
108.033,9465,29,70,54,78,1875,7000,4.33533,6.6104,89854763720
110.652,9765,29,70,54,78,1875,7000,4.33533,6.6104,89954820244
112.353,8983,29,70,54,78,1875,7000,4.33533,6.6104,90054876718
113.181,9211,29,70,54,78,1875,7000,4.33533,6.6104,90154933472
113.468,9137,29,70,54,78,1875,7000,4.33533,6.6104,90254989164
107.863,9435,33.6892,72,53,78,1875,7000,4.33533,6.6104,90355046229
113.436,9298,33.6892,72,53,78,1875,7000,4.33533,6.6104,90455103274
114.21,9412,33.6892,72,53,78,1875,7000,4.33533,6.6104,90555163194
114.549,8707,33.6892,72,53,78,1875,7000,4.33533,6.6104,90655220098
114.768,9237,33.6892,72,53,78,1875,7000,4.33533,6.6104,90755277113
111.266,8524,29.6621,72,53,78,1875,7000,4.33533,6.62436,90855337163
119.164,8603,29.6621,72,53,78,1875,7000,4.33533,6.62436,90955508442
117.696,8991,29.6621,72,53,78,1875,7000,4.33533,6.62436,91055569375
114.698,10014,29.6621,72,53,78,1875,7000,4.33533,6.62436,91155626480
114.663,9387,29.6621,72,53,78,1875,7000,4.33533,6.62436,91255683885
109.875,9475,25.9502,74,52,78,1875,7000,4.33533,6.62458,91355741430
109.63,9466,25.9502,74,52,78,1875,7000,4.33533,6.62458,91455798605
109.556,10837,25.9502,74,52,78,1875,7000,4.33533,6.62458,91555855109
109.646,9304,25.9502,74,52,78,1875,7000,4.33533,6.62458,91655911704
110.318,9183,25.9502,74,52,78,1875,7000,4.33533,6.62458,91755969740
106.015,9618,27.9747,74,51,78,1875,7000,4.33533,6.6241,91856027906
111.781,9226,27.9747,74,51,78,1875,7000,4.33533,6.6241,91956085011
112.494,9035,27.9747,74,51,78,1875,7000,4.33533,6.6241,92056141575
110.659,9819,27.9747,74,51,78,1875,7000,4.33533,6.6241,92156198390
111.069,7733,27.9747,74,51,78,1875,7000,4.33533,6.6241,92256287565
110.294,9568,31.7961,70,51,78,1875,7000,4.36462,6.6242,92356345742
110.428,9698,31.7961,70,51,78,1875,7000,4.36462,6.6242,92456404709
110.082,9761,31.7961,70,51,78,1875,7000,4.36462,6.6242,92556463558
110.074,9501,31.7961,70,51,78,1875,7000,4.36462,6.6242,92656521334
109.809,9483,31.7961,70,51,78,1875,7000,4.36462,6.6242,92756578640
112.013,9592,27.9099,70,50,78,1875,7000,4.33533,6.6242,92856636205
109.82,8883,27.9099,70,50,78,1875,7000,4.33533,6.6242,92956694722
109.149,9654,27.9099,70,50,78,1875,7000,4.33533,6.6242,93056753721
109.218,9915,27.9099,70,50,78,1875,7000,4.33533,6.6242,93156811126
109.355,8198,27.9099,70,50,78,1875,7000,4.33533,6.6242,93256870967
92.9887,10754,29.3821,68,50,78,1875,7000,4.33533,6.62455,93356940254
107.853,9377,29.3821,68,50,78,1875,7000,4.33533,6.62455,93456997770
108.208,10175,29.3821,68,50,78,1875,7000,4.33533,6.62455,93557055936
109.277,9413,29.3821,68,50,78,1875,7000,4.33533,6.62455,93657114965
110.243,8041,29.3821,68,50,78,1875,7000,4.33533,6.62455,93757173062
109.889,10923,27.2144,68,49,78,1875,7000,4.33533,6.61148,93857232191
107.402,9804,27.2144,68,49,78,1875,7000,4.33533,6.61148,93957291009
108.424,9500,27.2144,68,49,78,1875,7000,4.33533,6.61148,94057857429
108.975,9579,27.2144,68,49,78,1875,7000,4.33533,6.61148,94157916297
108.728,9413,27.2144,68,49,78,1875,7000,4.33533,6.61148,94257974254
107.746,9972,27.4839,68,49,78,1875,7000,4.33533,6.61148,94358031188
108.83,10008,27.4839,68,49,78,1875,7000,4.33533,6.61148,94458090307
106.896,7896,27.4839,68,49,78,1875,7000,4.33533,6.61148,94558147872
107.405,8205,27.4839,68,49,78,1875,7000,4.33533,6.61148,94658204206
107.316,9776,27.4839,68,49,78,1875,7000,4.33533,6.61148,94758262092
107.457,8910,29.0566,68,49,78,1875,7000,4.33533,6.61148,94858318265
107.143,9961,29.0566,68,49,78,1875,7000,4.33533,6.61148,94958377905
105.859,9893,29.0566,68,49,78,1875,7000,4.33533,6.61148,95058438467
111.471,8651,29.0566,68,49,78,1875,7000,4.33533,6.61148,95158494800
109.688,9723,29.0566,68,49,78,1875,7000,4.33533,6.61148,95258552315
108.379,10619,29.0566,68,49,78,1875,7000,4.33533,6.61148,95358609320
98.5222,10448,28.2472,67,49,77,1875,7000,4.33533,6.61031,95458665423
102.292,12461,28.2472,67,49,77,1875,7000,4.33533,6.61031,95558722649
104.002,8097,28.2472,67,49,77,1875,7000,4.33533,6.61031,95658778801
104.716,10373,28.2472,67,49,77,1875,7000,4.33533,6.61031,95758835074
105.911,9149,28.2472,67,49,77,1875,7000,4.33533,6.61031,95858891598
113.488,7731,26.8135,67,49,78,1875,7000,4.33533,6.60974,95958948353
108.337,9833,26.8135,67,49,78,1875,7000,4.33533,6.60974,96059006740
106.941,10731,26.8135,67,49,78,1875,7000,4.33533,6.60974,96159064416
107.25,9751,26.8135,67,49,78,1875,7000,4.33533,6.60974,96259121801
107.677,9340,26.8135,67,49,78,1875,7000,4.33533,6.60974,96359178906
102.703,8858,28.1654,66,49,78,1875,7000,4.33533,6.60986,96459237574
82.4606,10514,28.1654,66,49,78,1875,7000,4.33533,6.60986,96559295961
92.2968,9357,28.1654,66,49,78,1875,7000,4.33533,6.60986,96659351904
97.8028,8501,28.1654,66,49,78,1875,7000,4.33533,6.60986,96759410922
100.405,8290,28.1654,66,49,78,1875,7000,4.33533,6.60986,96859469139
114.619,8061,24.6053,66,49,78,1875,7000,4.33533,6.60994,96959527536
112.708,9705,24.6053,66,49,78,1875,7000,4.33533,6.60994,97059585162
109.822,14608,24.6053,66,49,78,1875,7000,4.33533,6.60994,97159641837
108.785,9842,24.6053,66,49,78,1875,7000,4.33533,6.60994,97259699582
108.34,7969,24.6053,66,49,78,1875,7000,4.33533,6.60994,97359757469
108.722,8208,28.9111,68,49,78,1875,7000,4.33533,6.60994,97459816988
110.211,7839,28.9111,68,49,78,1875,7000,4.33533,6.60994,97559878231
105.417,8417,28.9111,68,49,78,1875,7000,4.33533,6.60994,97659936498
107.271,8379,28.9111,68,49,78,1875,7000,4.33533,6.60994,97759996058
109.109,8605,28.9111,68,49,78,1875,7000,4.33533,6.60994,97860054775
111.539,7869,29.2328,68,49,78,1875,7000,4.36462,6.60961,97960112591
110.256,8475,29.2328,68,49,78,1875,7000,4.36462,6.60961,98060169095
112.398,9255,29.2328,68,49,78,1875,7000,4.36462,6.60961,98160227011
114.499,8896,29.2328,68,49,78,1875,7000,4.36462,6.60961,98260283485
112.294,7673,29.2328,68,49,78,1875,7000,4.36462,6.60961,98360341632
112.729,7874,28.3544,72,48,78,1875,7000,4.33533,6.61424,98460404026
113.18,8864,28.3544,72,48,78,1875,7000,4.33533,6.61424,98560465349
114.105,7967,28.3544,72,48,78,1875,7000,4.33533,6.61424,98660523867
114.251,6828,28.3544,72,48,78,1875,7000,4.33533,6.61424,98760581533
116.408,7557,28.3544,72,48,78,1875,7000,4.33533,6.61424,98860638748
137.346,6439,28.481,72,48,78,1875,7000,4.33533,6.61486,98960679142
134.817,6802,28.481,72,48,78,1875,7000,4.33533,6.61486,99060735344
133.896,7335,28.481,72,48,78,1875,7000,4.33533,6.61486,99160791347
133.533,6875,28.481,72,48,78,1875,7000,4.33533,6.61486,99260848693
133.778,6853,28.481,72,48,78,1875,7000,4.33533,6.61486,99360906830
139.429,6970,28.3505,72,48,79,1875,7000,4.33533,6.61506,99460965107
138.926,6359,28.3505,72,48,79,1875,7000,4.33533,6.61506,99561022081
136.319,7367,28.3505,72,48,79,1875,7000,4.33533,6.61506,99661079346
134.132,7186,28.3505,72,48,79,1875,7000,4.33533,6.61506,99761138034
134.581,6864,28.3505,72,48,79,1875,7000,4.33533,6.61506,99861197954
139.401,6295,30.1115,72,48,79,1875,7000,4.36462,6.61383,99961254448
140.121,6567,30.1115,72,48,79,1875,7000,4.36462,6.61383,100061310671
139.185,7173,30.1115,72,48,79,1875,7000,4.36462,6.61383,100161367746
137.915,6892,30.1115,72,48,79,1875,7000,4.36462,6.61383,100261425903
136.725,7068,30.1115,72,48,79,1875,7000,4.36462,6.61383,100361483929
135.126,7180,26.2821,79,48,79,1875,7000,4.33533,6.61371,100461541716
135.787,6979,26.2821,79,48,79,1875,7000,4.33533,6.61371,100561597719
136.805,6515,26.2821,79,48,79,1875,7000,4.33533,6.61371,100661655394
135.23,6865,26.2821,79,48,79,1875,7000,4.33533,6.61371,100761711677
135.341,7207,26.2821,79,48,79,1875,7000,4.33533,6.61371,100861767851
142.973,6568,25.4282,79,48,79,1860,7000,4.33551,6.61146,100961824896
133.974,7495,25.4282,79,48,79,1860,7000,4.33551,6.61146,101061883153
134.474,6703,25.4282,79,48,79,1860,7000,4.33551,6.61146,101161940698
134.341,6666,25.4282,79,48,79,1860,7000,4.33551,6.61146,101261997562
135.039,7898,25.4282,79,48,79,1860,7000,4.33551,6.61146,101362053545
121.826,7314,26.5359,82,48,79,1860,7000,4.33551,6.62545,101462109588
125.526,6915,26.5359,82,48,79,1860,7000,4.33551,6.62545,101562166633
128.78,6695,26.5359,82,48,79,1860,7000,4.33551,6.62545,101662224921
131.361,6376,26.5359,82,48,79,1860,7000,4.33551,6.62545,101762281233
133.235,6603,26.5359,82,48,79,1860,7000,4.33551,6.62545,101862338819
138.083,6875,27.9543,82,48,79,1860,7000,4.33551,6.62516,101962398469
134.919,6414,27.9543,82,48,79,1860,7000,4.33551,6.62516,102062454953
136.908,8053,27.9543,82,48,79,1860,7000,4.33551,6.62516,102162512098
138.59,6802,27.9543,82,48,79,1860,7000,4.33551,6.62516,102262568221
138.429,6586,27.9543,82,48,79,1860,7000,4.33551,6.62516,102362624183
131.961,6554,26.7009,80,48,79,1860,7000,4.33551,6.62626,102462682250
128.567,6590,26.7009,80,48,79,1860,7000,4.33551,6.62626,102562774521
135.76,7245,26.7009,80,48,79,1860,7000,4.33551,6.62626,102662830363
137.819,7035,26.7009,80,48,79,1860,7000,4.33551,6.62626,102763365696
136.594,6859,26.7009,80,48,79,1860,7000,4.33551,6.62626,102863422961
143.493,6824,26.2887,81,48,79,1860,7000,4.33551,6.62331,102963479414
144.466,6392,26.2887,81,48,79,1860,7000,4.33551,6.62331,103063537911
146.661,6030,26.2887,81,48,79,1860,7000,4.33551,6.62331,103163594195
147.714,6205,26.2887,81,48,79,1860,7000,4.33551,6.62331,103263652883
147.598,6310,26.2887,81,48,79,1860,7000,4.33551,6.62331,103363709998
133.618,6481,23.9044,81,48,77,1860,7000,4.33551,6.62321,103463768114
142.342,6033,23.9044,81,48,77,1860,7000,4.33551,6.62321,103563825169
148.076,7544,23.9044,81,48,77,1860,7000,4.33551,6.62321,103663882434
148.893,7690,23.9044,81,48,77,1860,7000,4.33551,6.62321,103763941784
150.102,6459,23.9044,81,48,77,1860,7000,4.33551,6.62321,103863999670
150.167,6942,28.041,81,48,79,1860,7000,4.33551,6.60932,103964063717
138.207,6555,28.041,81,48,79,1860,7000,4.33551,6.60932,104064121413
136.716,6981,28.041,81,48,79,1860,7000,4.33551,6.60932,104164183047
136.525,7991,28.041,81,48,79,1860,7000,4.33551,6.60932,104264240442
137.1,6351,28.041,81,48,79,1860,7000,4.33551,6.60932,104364298259
145.054,6727,26.5201,83,48,79,1860,7000,4.33551,6.6087,104464353991
147.209,6542,26.5201,83,48,79,1860,7000,4.33551,6.6087,104564409883
147.685,6592,26.5201,83,48,79,1860,7000,4.33551,6.6087,104664466808
148.711,6337,26.5201,83,48,79,1860,7000,4.33551,6.6087,104764523382
148.856,6524,26.5201,83,48,79,1860,7000,4.33551,6.6087,104864580657
147.558,6604,27.5995,83,48,80,1860,7000,4.33551,6.60587,104964637211
143.717,8415,27.5995,83,48,80,1860,7000,4.33551,6.60587,105064693343
145.509,6203,27.5995,83,48,80,1860,7000,4.33551,6.60587,105164751140
146.518,6194,27.5995,83,48,80,1860,7000,4.33551,6.60587,105264807894
146.29,7662,27.5995,83,48,80,1860,7000,4.33551,6.60587,105364864628
142.545,7569,24.734,84,48,80,1860,7000,4.33551,6.60611,105464923707
138.609,8043,24.734,84,48,80,1860,7000,4.33551,6.60611,105564981734
138.017,6726,24.734,84,48,80,1860,7000,4.33551,6.60611,105665037516
142.498,6052,24.734,84,48,80,1860,7000,4.33551,6.60611,105765094691
142.581,6660,24.734,84,48,80,1860,7000,4.33551,6.60611,105865150854
147.384,7045,27.1208,84,48,79,1860,7000,4.36481,6.60624,105965207158
150.613,6191,27.1208,84,48,79,1860,7000,4.36481,6.60624,106065264002
148.31,7931,27.1208,84,48,79,1860,7000,4.36481,6.60624,106165320656
147.626,7720,27.1208,84,48,79,1860,7000,4.36481,6.60624,106265376768
147.733,6576,27.1208,84,48,79,1860,7000,4.36481,6.60624,106365433693
135.704,8105,23.6559,84,48,79,1860,7000,4.36481,6.606,106465489866
147.053,6286,23.6559,84,48,79,1860,7000,4.36481,6.606,106565546901
148.786,6312,23.6559,84,48,79,1860,7000,4.36481,6.606,106665605218
148.311,6292,23.6559,84,48,79,1860,7000,4.36481,6.606,106765661051
147.623,8041,23.6559,84,48,79,1860,7000,4.36481,6.606,106865717223
122.07,8192,28.9277,88,48,80,1860,7000,4.33551,6.61072,106965774158
140.052,7490,28.9277,88,48,80,1860,7000,4.33551,6.61072,107065833037
146.709,6007,28.9277,88,48,80,1860,7000,4.33551,6.61072,107165889070
148.958,7349,28.9277,88,48,80,1860,7000,4.33551,6.61072,107265946515
147.844,7134,28.9277,88,48,80,1860,7000,4.33551,6.61072,107366003770
