os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8069232,5.15.30-xanmod1-MANJARO,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
30.4627,32804,42.5532,68,43,48,1340,1750,2.7956,112,5.17929,12108170037
30.4557,32237,42.5532,68,43,48,1340,1750,2.7956,112,5.17929,12208230387
30.4843,34073,42.5532,68,43,48,1340,1750,2.7956,112,5.17929,12308285837
31.3091,31939,41.7073,71,43,48,1340,1750,2.7956,112,5.17959,12408343432
30.9948,32179,41.7073,71,43,48,1340,1750,2.7956,112,5.17959,12508402831
30.7177,33205,41.7073,71,43,48,1340,1750,2.7956,112,5.17959,12608459243
30.7896,32847,41.7073,71,43,48,1340,1750,2.7956,112,5.17959,12708514854
30.9505,31765,41.7073,71,43,48,1340,1750,2.7956,112,5.17959,12808574132
31.3574,31890,42.5743,68,43,49,1340,1750,2.7956,111,5.17935,12908634132
31.2094,33228,42.5743,68,43,49,1340,1750,2.7956,111,5.17935,13008698509
31.2644,32205,42.5743,68,43,49,1340,1750,2.7956,111,5.17935,13108757767
31.1379,34760,42.5743,68,43,49,1340,1750,2.7956,111,5.17935,13208814440
31.3424,31637,42.5743,68,43,49,1340,1750,2.7956,111,5.17935,13308871665
31.3941,31449,43.7186,71,43,48,1340,1750,2.80036,111,5.17947,13408927897
30.3659,32238,43.7186,71,43,48,1340,1750,2.80036,111,5.17947,13508984270
30.8384,32300,43.7186,71,43,48,1340,1750,2.80036,111,5.17947,13609040782
30.8901,32403,43.7186,71,43,48,1340,1750,2.80036,111,5.17947,13709103607
30.7932,32613,43.7186,71,43,48,1340,1750,2.80036,111,5.17947,13809188153
30.887,31328,43.309,70,43,48,1340,1750,2.80036,111,5.17947,13909251037
30.9777,32412,43.309,70,43,48,1340,1750,2.80036,111,5.17947,14009312520
30.8746,32198,43.309,70,43,48,1340,1750,2.80036,111,5.17947,14109371337
30.7841,33221,43.309,70,43,48,1340,1750,2.80036,111,5.17947,14209438510
30.8017,31577,43.309,70,43,48,1340,1750,2.80036,111,5.17947,14309497637
30.763,32577,43.309,70,43,48,1340,1750,2.80036,111,5.17947,14409555082
28.8488,35882,42.6471,68,43,48,1340,1750,2.79676,111,5.17971,14509615312
28.8437,33233,42.6471,68,43,48,1340,1750,2.79676,111,5.17971,14609677635
29.1164,34464,42.6471,68,43,48,1340,1750,2.79676,111,5.17971,14709750790
29.3142,34010,42.6471,68,43,48,1340,1750,2.79676,111,5.17971,14809808665
29.6237,32408,42.6471,68,43,48,1340,1750,2.79676,111,5.17971,14909867322
30.2688,32774,43.3168,73,43,48,1340,1750,2.79676,110,5.18002,15009927141
30.3208,33413,43.3168,73,43,48,1340,1750,2.79676,110,5.18002,15109983744
30.5989,31945,43.3168,73,43,48,1340,1750,2.79676,110,5.18002,15210046078
30.6996,32052,43.3168,73,43,48,1340,1750,2.79676,110,5.18002,15310103222
30.9507,31711,43.3168,73,43,48,1340,1750,2.79676,110,5.18002,15410159223
30.8241,31757,41.1765,70,43,48,1340,1750,2.79676,110,5.18014,15510217850
31.0097,31862,41.1765,70,43,48,1340,1750,2.79676,110,5.18014,15610276387
30.9587,32729,41.1765,70,43,48,1340,1750,2.79676,110,5.18014,15710334062
31.0614,31523,41.1765,70,43,48,1340,1750,2.79676,110,5.18014,15810394943
31.055,32378,41.1765,70,43,48,1340,1750,2.79676,110,5.18014,15910454612
30.2631,33043,41.1911,71,43,48,1340,1750,2.79676,110,5.1799,16010512217
30.3713,34308,41.1911,71,43,48,1340,1750,2.79676,110,5.1799,16110568279
30.5675,32972,41.1911,71,43,48,1340,1750,2.79676,110,5.1799,16210627947
30.541,32226,41.1911,71,43,48,1340,1750,2.79676,110,5.1799,16310683889
30.4699,32262,41.1911,71,43,48,1340,1750,2.79676,110,5.1799,16410739240
30.5499,32145,41.4868,73,43,48,1340,1750,2.79676,111,5.1799,16510794640
30.5784,32076,41.4868,73,43,48,1340,1750,2.79676,111,5.1799,16610850472
30.9435,32179,41.4868,73,43,48,1340,1750,2.79676,111,5.1799,16710918456
30.9152,32208,41.4868,73,43,48,1340,1750,2.79676,111,5.1799,16810979608
30.7745,33166,41.4868,73,43,48,1340,1750,2.79676,111,5.1799,16911047001
30.5761,32255,40.4358,70,43,48,1340,1750,2.79676,110,5.18004,17011110347
30.997,32082,40.4358,70,43,48,1340,1750,2.79676,110,5.18004,17111178411
30.7743,32154,40.4358,70,43,48,1340,1750,2.79676,110,5.18004,17211238070
30.7319,32164,40.4358,70,43,48,1340,1750,2.79676,110,5.18004,17311301466
30.5488,32938,40.4358,70,43,48,1340,1750,2.79676,110,5.18004,17411364651
30.4621,32554,40.4358,70,43,48,1340,1750,2.79676,110,5.18004,17511423539
29.6689,34263,42.2535,70,43,48,1340,1750,2.79676,111,5.17992,17611480803
30.2694,32634,42.2535,70,43,48,1340,1750,2.79676,111,5.17992,17711537807
30.0573,34937,42.2535,70,43,48,1340,1750,2.79676,111,5.17992,17811597676
30.1716,32534,42.2535,70,43,48,1340,1750,2.79676,111,5.17992,17911654690
30.2762,33233,42.2535,70,43,48,1340,1750,2.79676,111,5.17992,18011696214
30.4486,32842,41.0926,75,43,48,1340,1750,2.78893,112,5.17968,18111754260
30.2037,32926,41.0926,75,43,48,1340,1750,2.78893,112,5.17968,18211811444
29.8578,34721,41.0926,75,43,48,1340,1750,2.78893,112,5.17968,18311866805
30.0056,32345,41.0926,75,43,48,1340,1750,2.78893,112,5.17968,18411921985
29.9606,33210,41.0926,75,43,48,1340,1750,2.78893,112,5.17968,18511978408
30.0514,32646,39.4737,73,43,48,1340,1750,2.7785,111,5.17955,18612040982
30.3093,33412,39.4737,73,43,48,1340,1750,2.7785,111,5.17955,18712100621
30.4443,32715,39.4737,73,43,48,1340,1750,2.7785,111,5.17955,18812155751
30.3843,33100,39.4737,73,43,48,1340,1750,2.7785,111,5.17955,18912211923
30.0859,35556,39.4737,73,43,48,1340,1750,2.7785,111,5.17955,19012269037
30.1956,32468,39.4737,73,43,48,1340,1750,2.7785,111,5.17955,19112325089
30.8894,32161,42.6887,73,43,48,1340,1750,2.7785,111,5.17968,19212380119
30.7763,32614,42.6887,73,43,48,1340,1750,2.7785,111,5.17968,19312435339
30.1665,35570,42.6887,73,43,48,1340,1750,2.7785,111,5.17968,19412491451
29.7729,32832,42.6887,73,43,48,1340,1750,2.7785,111,5.17968,19512547153
29.7959,33614,42.6887,73,43,48,1340,1750,2.7785,111,5.17968,19612603305
30.1982,32659,42.2222,73,43,48,1340,1750,2.7785,111,5.17992,19712659307
30.1989,34156,42.2222,73,43,48,1340,1750,2.7785,111,5.17992,19812714647
30.1657,33281,42.2222,73,43,48,1340,1750,2.7785,111,5.17992,19912771871
30.2002,32726,42.2222,73,43,48,1340,1750,2.7785,111,5.17992,20012831470
30.1566,34732,42.2222,73,43,48,1340,1750,2.7785,111,5.17992,20112886650
30.4156,32877,40.4255,65,43,48,1340,1750,2.77294,111,5.1798,20212941580
30.4434,32581,40.4255,65,43,48,1340,1750,2.77294,111,5.1798,20312997312
29.8971,31564,40.4255,65,43,48,1340,1750,2.77294,111,5.1798,20413052702
29.9556,33459,40.4255,65,43,48,1340,1750,2.77294,111,5.1798,20513108554
30.1003,32562,40.4255,65,43,48,1340,1750,2.77294,111,5.1798,20613164516
30.1064,33842,41.1483,73,43,48,1340,1750,2.77294,110,5.17955,20713220207
30.7934,32397,41.1483,73,43,48,1340,1750,2.77294,110,5.17955,20813277121
30.5977,32703,41.1483,73,43,48,1340,1750,2.77294,110,5.17955,20913343392
30.6681,32589,41.1483,73,43,48,1340,1750,2.77294,110,5.17955,21013402189
30.646,32401,41.1483,73,43,48,1340,1750,2.77294,110,5.17955,21113463891
30.577,34250,39.5577,70,43,49,1340,1750,2.77294,110,5.1798,21213526927
31.026,32962,39.5577,70,43,49,1340,1750,2.77294,110,5.1798,21313584411
30.854,33027,39.5577,70,43,49,1340,1750,2.77294,110,5.1798,21413644310
30.7846,32551,39.5577,70,43,49,1340,1750,2.77294,110,5.1798,21513690865
30.8161,32715,39.5577,70,43,49,1340,1750,2.77294,110,5.1798,21613750954
30.1487,34585,39.5577,70,43,49,1340,1750,2.77294,110,5.1798,21713808429
29.9403,32695,41.5865,71,43,48,1340,1750,2.77294,109,5.17992,21813865172
29.9661,33423,41.5865,71,43,48,1340,1750,2.77294,109,5.17992,21914868986
30.0262,33379,41.5865,71,43,48,1340,1750,2.77294,109,5.17992,22014932171
29.9976,32814,41.5865,71,43,48,1340,1750,2.77294,109,5.17992,22114992190
30.0974,31953,41.5865,71,43,48,1340,1750,2.77294,109,5.17992,22215050376
30.0644,33261,40.8983,61,43,48,1340,1750,2.75732,110,5.1798,22315107771
30.4397,32627,40.8983,61,43,48,1340,1750,2.75732,110,5.1798,22415166117
30.204,32867,40.8983,61,43,48,1340,1750,2.75732,110,5.1798,22515225305
29.9443,33762,40.8983,61,43,48,1340,1750,2.75732,110,5.1798,22615285695
30.2247,32549,40.8983,61,43,48,1340,1750,2.75732,110,5.1798,22715344873
30.4188,32049,39.8082,71,43,48,1340,1750,2.75732,111,5.17992,22815403380
31.1456,32294,39.8082,71,43,48,1340,1750,2.75732,111,5.17992,22915459632
30.8044,32106,39.8082,71,43,48,1340,1750,2.75732,111,5.17992,23015514792
30.8895,31986,39.8082,71,43,48,1340,1750,2.75732,111,5.17992,23115570093
30.9527,31294,39.8082,71,43,48,1340,1750,2.75732,111,5.17992,23215630172
30.9935,32208,38.8614,66,43,48,1340,1750,2.75732,112,5.1798,23315712914
30.6024,33047,38.8614,66,43,48,1340,1750,2.75732,112,5.1798,23415775659
30.8209,32118,38.8614,66,43,48,1340,1750,2.75732,112,5.1798,23515834316
30.6886,32645,38.8614,66,43,48,1340,1750,2.75732,112,5.1798,23615891440
30.7579,31859,38.8614,66,43,48,1340,1750,2.75732,112,5.1798,23715951910
30.593,33636,38.8614,66,43,48,1340,1750,2.75732,112,5.1798,23816009745
29.9881,33050,39.2252,71,43,49,1340,1750,2.75732,112,5.17968,23916066338
29.7759,32897,39.2252,71,43,49,1340,1750,2.75732,112,5.17968,24016125897
29.859,33042,39.2252,71,43,49,1340,1750,2.75732,112,5.17968,24116184724
30.1201,32410,39.2252,71,43,49,1340,1750,2.75732,112,5.17968,24216246567
30.1527,32825,39.2252,71,43,49,1340,1750,2.75732,112,5.17968,24316304563
30.0734,33252,39.7619,75,43,49,1340,1750,2.75768,113,5.1798,24416364161
30.0938,33466,39.7619,75,43,49,1340,1750,2.75768,113,5.1798,24516425132
30.3661,32166,39.7619,75,43,49,1340,1750,2.75768,113,5.1798,24616482497
30.5851,33096,39.7619,75,43,49,1340,1750,2.75768,113,5.1798,24716538198
30.7282,32201,39.7619,75,43,49,1340,1750,2.75768,113,5.1798,24816594871
30.7152,31908,38.8206,71,43,49,1340,1750,2.7539,113,5.1798,24916650783
31.0945,31702,38.8206,71,43,49,1340,1750,2.7539,113,5.1798,25016716112
31.1118,31834,38.8206,71,43,49,1340,1750,2.7539,113,5.1798,25116783425
31.1792,32171,38.8206,71,43,49,1340,1750,2.7539,113,5.1798,25216847693
31.3705,31224,38.8206,71,43,49,1340,1750,2.7539,113,5.1798,25316905027
31.0938,33880,38.5922,76,43,49,1340,1750,2.74914,113,5.17955,25416961660
30.8352,31491,38.5922,76,43,49,1340,1750,2.74914,113,5.17955,25517018033
31.3166,31258,38.5922,76,43,49,1340,1750,2.74914,113,5.17955,25617074265
31.7052,31673,38.5922,76,43,49,1340,1750,2.74914,113,5.17955,25717130678
31.72,31439,38.5922,76,43,49,1340,1750,2.74914,113,5.17955,25817204974
31.5916,33088,41.7284,75,43,49,1340,1750,2.74967,114,5.17992,25917269442
31.6825,32395,41.7284,75,43,49,1340,1750,2.74967,114,5.17992,26017328059
31.5896,31082,41.7284,75,43,49,1340,1750,2.74967,114,5.17992,26117384802
31.9408,30778,41.7284,75,43,49,1340,1750,2.74967,114,5.17992,26217441024
32.1374,31033,41.7284,75,43,49,1340,1750,2.74967,114,5.17992,26317593568
32.2296,31081,41.7284,75,43,49,1340,1750,2.74967,114,5.17992,26417657264
29.9001,36064,39.2857,76,43,49,1340,1750,2.74967,112,5.1798,26517688690
30.2797,30096,39.2857,76,43,49,1340,1750,2.74967,112,5.1798,26617746054
29.3101,42844,39.2857,76,43,49,1340,1750,2.74967,112,5.1798,26717802457
29.7685,32538,39.2857,76,43,49,1340,1750,2.74967,112,5.1798,26817859681
30.0148,32226,39.2857,76,43,49,1340,1750,2.74967,112,5.1798,26917915402
32.0896,31162,42.6859,70,43,49,1340,1750,2.74979,112,5.17968,27017971254
31.9867,30963,42.6859,70,43,49,1340,1750,2.74979,112,5.17968,27118026424
31.5315,31075,42.6859,70,43,49,1340,1750,2.74979,112,5.17968,27218092365
31.5856,31495,42.6859,70,43,49,1340,1750,2.74979,112,5.17968,27318158696
31.5986,31567,42.6859,70,43,49,1340,1750,2.74979,112,5.17968,27418215940
31.5482,31697,41.6256,73,43,48,1340,1750,2.74718,112,5.18004,27518272763
30.2663,33958,41.6256,73,43,48,1340,1750,2.74718,112,5.18004,27618328815
30.2292,33001,41.6256,73,43,48,1340,1750,2.74718,112,5.18004,27718388474
30.4277,32853,41.6256,73,43,48,1340,1750,2.74718,112,5.18004,27818446329
30.7596,31196,41.6256,73,43,48,1340,1750,2.74718,112,5.18004,27918502983
30.8642,31882,39.8034,76,43,49,1340,1750,2.73156,113,5.18004,28018558924
30.8359,31532,39.8034,76,43,49,1340,1750,2.73156,113,5.18004,28118613934
30.8589,31490,39.8034,76,43,49,1340,1750,2.73156,113,5.18004,28218672411
30.8542,32299,39.8034,76,43,49,1340,1750,2.73156,113,5.18004,28318734013
30.8095,32182,39.8034,76,43,49,1340,1750,2.73156,113,5.18004,28418795906
30.8842,33047,42.6887,71,43,49,1340,1750,2.73156,112,5.18004,28518855254
30.6417,32676,42.6887,71,43,49,1340,1750,2.73156,112,5.18004,28618913591
30.5756,33497,42.6887,71,43,49,1340,1750,2.73156,112,5.18004,28718972849
30.6934,32415,42.6887,71,43,49,1340,1750,2.73156,112,5.18004,28819030564
30.4487,36677,42.6887,71,43,49,1340,1750,2.73156,112,5.18004,28919089812
30.4524,32454,42.6887,71,43,49,1340,1750,2.73156,112,5.18004,29019150833
30.4941,33113,41.2048,75,43,49,1340,1750,2.73156,111,5.18016,29119210241
31.1294,31512,41.2048,75,43,49,1340,1750,2.73156,111,5.18016,29219264991
31.2535,31847,41.2048,75,43,49,1340,1750,2.73156,111,5.18016,29319321013
30.8096,31643,41.2048,75,43,49,1340,1750,2.73156,111,5.18016,29419375522
30.9794,31154,41.2048,75,43,49,1340,1750,2.73156,111,5.18016,29519432986
31.5615,31561,42.928,73,43,48,1340,1750,2.73939,111,5.18028,29619492054
31.4778,31241,42.928,73,43,48,1340,1750,2.73939,111,5.18028,29719549488
31.4272,32169,42.928,73,43,48,1340,1750,2.73939,111,5.18028,29819606492
31.3929,31308,42.928,73,43,48,1340,1750,2.73939,111,5.18028,29919668906
31.4726,31783,42.928,73,43,48,1340,1750,2.73939,111,5.18028,30019691605
31.0906,32164,42.5428,71,43,48,1340,1750,2.73939,111,5.18003,30119747156
31.0463,32312,42.5428,71,43,48,1340,1750,2.73939,111,5.18003,30219807877
31.0394,32260,42.5428,71,43,48,1340,1750,2.73939,111,5.18003,30319877404
30.8843,32391,42.5428,71,43,48,1340,1750,2.73939,111,5.18003,30419947332
30.8532,32772,42.5428,71,43,48,1340,1750,2.73939,111,5.18003,30520154779
31.9038,31344,41.1765,71,43,48,1340,1750,2.73939,110,5.18037,30620220078
30.9908,31770,41.1765,71,43,48,1340,1750,2.73939,110,5.18037,30720277934
31.2515,31085,41.1765,71,43,48,1340,1750,2.73939,110,5.18037,30820334767
31.0539,33393,41.1765,71,43,48,1340,1750,2.73939,110,5.18037,30920395598
31.0741,31432,41.1765,71,43,48,1340,1750,2.73939,110,5.18037,31020455728
31.1028,32726,40.5,68,43,48,1340,1750,2.73426,110,5.18025,31120511189
31.3023,32120,40.5,68,43,48,1340,1750,2.73426,110,5.18025,31220571679
31.1817,33329,40.5,68,43,48,1340,1750,2.73426,110,5.18025,31320631227
30.9431,34175,40.5,68,43,48,1340,1750,2.73426,110,5.18025,31420696176
31.0094,32840,40.5,68,43,48,1340,1750,2.73426,110,5.18025,31520756737
31.0636,32144,42.233,71,43,48,1340,1750,2.73948,110,5.18037,31620813841
31.4999,31406,42.233,71,43,48,1340,1750,2.73948,110,5.18037,31720871916
31.0462,33569,42.233,71,43,48,1340,1750,2.73948,110,5.18037,31820928549
31.3132,31688,42.233,71,43,48,1340,1750,2.73948,110,5.18037,31920988879
31.1657,32193,42.233,71,43,48,1340,1750,2.73948,110,5.18037,32021044961
31.0533,34463,42.233,71,43,48,1340,1750,2.73948,110,5.18037,32121103568
30.7618,32910,41.0448,70,43,48,1340,1750,2.73948,109,5.18098,32221173977
30.8445,32606,41.0448,70,43,48,1340,1750,2.73948,109,5.18098,32321235620
30.8516,32083,41.0448,70,43,48,1340,1750,2.73948,109,5.18098,32421300458
30.8831,31748,41.0448,70,43,48,1340,1750,2.73948,109,5.18098,32521358053
30.6483,35492,41.0448,70,43,48,1340,1750,2.73948,109,5.18098,32621417080
30.8635,32317,41.7874,66,43,48,1340,1750,2.73722,110,5.18025,32721474685
30.5467,32905,41.7874,66,43,48,1340,1750,2.73722,110,5.18025,32821531338
30.4791,32239,41.7874,66,43,48,1340,1750,2.73722,110,5.18025,32921590987
30.5103,32228,41.7874,66,43,48,1340,1750,2.73722,110,5.18025,33021654383
30.5273,32658,41.7874,66,43,48,1340,1750,2.73722,110,5.18025,33121695206
29.9241,33417,40.1961,73,43,48,1340,1750,2.73722,112,5.18037,33221753312
30.1641,33358,40.1961,73,43,48,1340,1750,2.73722,112,5.18037,33321810286
30.2566,32335,40.1961,73,43,48,1340,1750,2.73722,112,5.18037,33421868191
30.0375,34713,40.1961,73,43,48,1340,1750,2.73722,112,5.18037,33521924043
30.1064,32428,40.1961,73,43,48,1340,1750,2.73722,112,5.18037,33621980125
30.127,33109,41.0501,65,43,48,1340,1750,2.73722,112,5.18025,33722038311
29.927,33491,41.0501,65,43,48,1340,1750,2.73722,112,5.18025,33822096918
29.7589,34255,41.0501,65,43,48,1340,1750,2.73722,112,5.18025,33922152609
29.6514,32473,41.0501,65,43,48,1340,1750,2.73722,112,5.18025,34022212027
29.4358,32601,41.0501,65,43,48,1340,1750,2.73722,112,5.18025,34122271926
29.6455,32833,40.8521,73,43,48,1340,1750,2.73722,110,5.18037,34222328619
30.4529,32705,40.8521,73,43,48,1340,1750,2.73722,110,5.18037,34322386715
30.3107,32963,40.8521,73,43,48,1340,1750,2.73722,110,5.18037,34422445933
29.6254,34471,40.8521,73,43,48,1340,1750,2.73722,110,5.18037,34522508848
29.5945,34068,40.8521,73,43,48,1340,1750,2.73722,110,5.18037,34622568567
29.6676,33765,41.8136,73,43,48,1340,1750,2.73722,111,5.18025,34722627314
29.5663,34020,41.8136,73,43,48,1340,1750,2.73722,111,5.18025,34822909461
29.4956,34873,41.8136,73,43,48,1340,1750,2.73722,111,5.18025,34922972055
29.6096,33053,41.8136,73,43,48,1340,1750,2.73722,111,5.18025,35023037936
29.6817,33593,41.8136,73,43,48,1340,1750,2.73722,111,5.18025,35123100279
29.6272,34170,40.1028,65,43,48,1340,1750,2.73722,111,5.18043,35223162433
29.8499,33909,40.1028,65,43,48,1340,1750,2.73722,111,5.18043,35323221801
29.7873,34087,40.1028,65,43,48,1340,1750,2.73722,111,5.18043,35423287371
29.6563,34005,40.1028,65,43,48,1340,1750,2.73722,111,5.18043,35523348703
29.6394,34360,40.1028,65,43,48,1340,1750,2.73722,111,5.18043,35623403703
29.4948,33477,40.1028,65,43,48,1340,1750,2.73722,111,5.18043,35723458913
29.545,33497,44.1397,55,43,49,1340,1750,2.74569,111,5.18055,35823516358
29.4517,34096,44.1397,55,43,49,1340,1750,2.74569,111,5.18055,35923572289
29.5925,32858,44.1397,55,43,49,1340,1750,2.74569,111,5.18055,36023627109
29.5988,34552,44.1397,55,43,49,1340,1750,2.74569,111,5.18055,36123686898
29.6268,33302,44.1397,55,43,49,1340,1750,2.74569,111,5.18055,36223742639
29.3459,35689,40.5128,75,43,49,1340,1750,2.74047,112,5.18043,36323798842
29.7564,33658,40.5128,75,43,49,1340,1750,2.74047,112,5.18043,36423854633
29.8643,33592,40.5128,75,43,49,1340,1750,2.74047,112,5.18043,36523910635
30.1952,32088,40.5128,75,43,49,1340,1750,2.74047,112,5.18043,36623965495
30.4448,32210,40.5128,75,43,49,1340,1750,2.74047,112,5.18043,36724020795
31.2923,31812,41.6058,75,43,48,1340,1750,2.74047,112,5.18055,36824079783
31.0903,32468,41.6058,75,43,48,1340,1750,2.74047,112,5.18055,36924141856
31.1338,31643,41.6058,75,43,48,1340,1750,2.74047,112,5.18055,37024198249
31.1778,33327,41.6058,75,43,48,1340,1750,2.74047,112,5.18055,37124254982
31.438,31096,41.6058,75,43,48,1340,1750,2.74047,112,5.18055,37224312517
30.026,33304,42.1569,71,43,48,1340,1750,2.74047,113,5.18043,37324368508
31.8606,30695,42.1569,71,43,48,1340,1750,2.74047,113,5.18043,37425023937
31.7942,31201,42.1569,71,43,48,1340,1750,2.74047,113,5.18043,37525080290
31.5943,31223,42.1569,71,43,48,1340,1750,2.74047,113,5.18043,37625141942
31.6684,31021,42.1569,71,43,48,1340,1750,2.74047,113,5.18043,37725202833
30.3329,32967,43.1373,66,43,49,1340,1750,2.74047,112,5.18103,37825262422
31.1675,31594,43.1373,66,43,49,1340,1750,2.74047,112,5.18103,37925318294
31.1923,32402,43.1373,66,43,49,1340,1750,2.74047,112,5.18103,38025376950
30.9306,33299,43.1373,66,43,49,1340,1750,2.74047,112,5.18103,38125433694
30.3248,33611,43.1373,66,43,49,1340,1750,2.74047,112,5.18103,38225491238
30.5175,32011,42.9594,70,43,48,1340,1750,2.73528,112,5.18425,38325547421
31.853,31142,42.9594,70,43,48,1340,1750,2.73528,112,5.18425,38425611017
31.4803,32075,42.9594,70,43,48,1340,1750,2.73528,112,5.18425,38525677078
31.7463,30996,42.9594,70,43,48,1340,1750,2.73528,112,5.18425,38625697332
31.7167,31327,42.9594,70,43,48,1340,1750,2.73528,112,5.18425,38725755258
31.6369,32568,42.0398,73,43,48,1340,1750,2.73528,112,5.184,38825812312
30.9378,32390,42.0398,73,43,48,1340,1750,2.73528,112,5.184,38925872030
31.332,31671,42.0398,73,43,48,1340,1750,2.73528,112,5.184,39025932731
31.4561,31277,42.0398,73,43,48,1340,1750,2.73528,112,5.184,39125991188
31.4471,32198,42.0398,73,43,48,1340,1750,2.73528,112,5.184,39226047370
31.4699,32199,41.4573,73,43,48,1340,1750,2.73528,112,5.18425,39326103823
30.9975,32670,41.4573,73,43,48,1340,1750,2.73528,112,5.18425,39426160896
31.1792,30776,41.4573,73,43,48,1340,1750,2.73528,112,5.18425,39526218161
31.1155,32565,41.4573,73,43,48,1340,1750,2.73528,112,5.18425,39626273541
30.8151,36277,41.4573,73,43,48,1340,1750,2.73528,112,5.18425,39726333330
30.8765,31450,41.4573,73,43,48,1340,1750,2.73528,112,5.18425,39826389192
31.3993,31320,41.0319,70,43,48,1340,1750,2.73023,112,5.18425,39926453790
27.0997,55173,41.0319,70,43,48,1340,1750,2.73023,112,5.18425,40026512497
28.4672,33866,41.0319,70,43,48,1340,1750,2.73023,112,5.18425,40126573779
29.2503,31359,41.0319,70,43,48,1340,1750,2.73023,112,5.18425,40226632536
29.6615,32033,41.0319,70,43,48,1340,1750,2.73023,112,5.18425,40326688778
30.6883,31937,43.5768,68,43,49,1340,1750,2.712,113,5.18412,40426749659
31.0054,33077,43.5768,68,43,49,1340,1750,2.712,113,5.18412,40526811101
30.8952,32271,43.5768,68,43,49,1340,1750,2.712,113,5.18412,40626867323
30.4455,32788,43.5768,68,43,49,1340,1750,2.712,113,5.18412,40726922604
30.4368,31950,43.5768,68,43,49,1340,1750,2.712,113,5.18412,40826986380
29.2663,34168,41.7476,75,43,48,1340,1750,2.71444,113,5.18496,40927042803
29.7378,33705,41.7476,75,43,48,1340,1750,2.71444,113,5.18496,41027100218
30.2193,32135,41.7476,75,43,48,1340,1750,2.71444,113,5.18496,41127166128
30.3085,33544,41.7476,75,43,48,1340,1750,2.71444,113,5.18496,41227235866
30.5782,32101,41.7476,75,43,48,1340,1750,2.71444,113,5.18496,41327298691
30.5513,32731,42.0048,73,43,48,1340,1750,2.71444,113,5.18483,41427359321
30.6046,32935,42.0048,73,43,48,1340,1750,2.71444,113,5.18483,41527417828
30.7602,32737,42.0048,73,43,48,1340,1750,2.71444,113,5.18483,41627476424
30.9957,31395,42.0048,73,43,48,1340,1750,2.71444,113,5.18483,41727533078
31.0344,32692,42.0048,73,43,48,1340,1750,2.71444,113,5.18483,41827590983
30.0741,48679,41.3712,73,43,49,1340,1750,2.71444,107,5.18435,41927646825
31.2264,31192,41.3712,73,43,49,1340,1750,2.71444,107,5.18435,42027685654
28.3655,31832,41.3712,73,43,49,1340,1750,2.71444,107,5.18435,42127742528
29.057,31563,41.3712,73,43,49,1340,1750,2.71444,107,5.18435,42227801505
29.0348,32005,41.3712,73,43,49,1340,1750,2.71444,107,5.18435,42327862697
29.1943,34910,42.7861,68,43,48,1340,1750,2.72407,111,5.1852,42427920292
30.3714,34445,42.7861,68,43,48,1340,1750,2.72407,111,5.1852,42527984709
30.7535,31974,42.7861,68,43,48,1340,1750,2.72407,111,5.1852,42628053615
30.9173,32356,42.7861,68,43,48,1340,1750,2.72407,111,5.1852,42728112713
30.6147,33579,42.7861,68,43,48,1340,1750,2.72407,111,5.1852,42828186288
30.4873,33455,42.7861,68,43,48,1340,1750,2.72407,111,5.1852,42928251718
30.646,32500,44.7433,66,43,49,1340,1750,2.73115,111,5.1853,43028310655
30.1849,32097,44.7433,66,43,49,1340,1750,2.73115,111,5.1853,43128371997
30.6508,32222,44.7433,66,43,49,1340,1750,2.73115,111,5.1853,43228432888
30.8172,32555,44.7433,66,43,49,1340,1750,2.73115,111,5.1853,43328493919
30.9809,31558,44.7433,66,43,49,1340,1750,2.73115,111,5.1853,43428550051
30.8773,32386,44.2822,76,43,49,1340,1750,2.72633,112,5.18554,43528605672
31.1979,31437,44.2822,76,43,49,1340,1750,2.72633,112,5.18554,43628662185
31.3188,32134,44.2822,76,43,49,1340,1750,2.72633,112,5.18554,43728718498
30.2273,32974,44.2822,76,43,49,1340,1750,2.72633,112,5.18554,43828773949
29.5927,37915,44.2822,76,43,49,1340,1750,2.72633,112,5.18554,43928839198
30.0623,33264,45.7071,71,43,49,1340,1750,2.74718,111,5.18565,44028902283
28.4982,33283,45.7071,71,43,49,1340,1750,2.74718,111,5.18565,44128966130
28.533,33725,45.7071,71,43,49,1340,1750,2.74718,111,5.18565,44229032050
28.5621,36367,45.7071,71,43,49,1340,1750,2.74718,111,5.18565,44329093783
28.6285,33807,45.7071,71,43,49,1340,1750,2.74718,111,5.18565,44429150246
28.7757,33306,41.4216,63,43,49,1340,1750,2.74718,112,5.18626,44529205125
27.8726,39096,41.4216,63,43,49,1340,1750,2.74718,112,5.18626,44629265826
28.8976,33800,41.4216,63,43,49,1340,1750,2.74718,112,5.18626,44729326436
29.1707,33234,41.4216,63,43,49,1340,1750,2.74718,112,5.18626,44829383039
29.3872,33448,41.4216,63,43,49,1340,1750,2.74718,112,5.18626,44929441336
