os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 6600H with Radeon Graphics,GeForce RTX 3050 Mobile,15539204,6.4.4-273-tkg-bmq,4.6.0 NVIDIA 535.86.05,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
292.182,3.42253,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6097271263
118.094,8.4678,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6105739068
117.197,8.53267,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6114272787
117.411,8.51707,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6122790525
102.829,9.72488,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6132515158
108.671,9.20209,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6141717166
101.225,9.87897,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6151596430
109.573,9.12632,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6160722946
94.4073,10.5924,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6171315514
112.14,8.9174,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6180233186
102.104,9.79395,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6190027390
112.997,8.8498,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6198877565
95.6308,10.4569,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6209334688
112.212,8.91174,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6218246700
90.1564,11.0918,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6229338839
123.643,8.08782,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6237426758
96.7117,10.34,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6247767021
111.101,9.00078,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6256768211
98.0218,10.2018,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6266970323
114.701,8.71835,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6275688690
96.5168,10.3609,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6286050002
113.26,8.82922,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6294879618
97.2995,10.2775,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6305157363
105.448,9.48333,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6314640902
104.93,9.53021,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6324171379
109.848,9.10348,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6333275092
98.2458,10.1785,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6343453910
97.6698,10.2386,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6353692762
121.314,8.24306,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6361936114
106.517,9.38819,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6371324693
95.8946,10.4281,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6381752901
111.56,8.96376,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6390716941
98.2552,10.1776,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6400894688
111.249,8.98886,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6409883704
98.3795,10.1647,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6420048647
107.516,9.3009,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6429349731
97.4887,10.2576,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6439607739
114.338,8.74599,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6448353848
97.9986,10.2042,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6458558195
112.842,8.86193,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6467420453
99.7052,10.0296,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6477450170
103.376,9.6734,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6487123727
104.724,9.54894,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6496672879
105.889,9.44386,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6506117033
104.784,9.54342,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6515660575
107.237,9.3251,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6524986025
102.189,9.78583,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6534771994
107.544,9.29848,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6544071034
101.295,9.87211,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6553943345
110.099,9.08271,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6563026319
102.649,9.74195,2.9654,100,52,57,1530,6000,0.252441,59,1.22009,6572771350
109.937,9.09612,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6581864834
99.8142,10.0186,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6591883581
112.645,8.87743,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6600761338
96.8656,10.3236,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6611085019
112.878,8.85911,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6619944322
95.0422,10.5216,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6630466307
116.735,8.56638,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6639032838
95.3735,10.4851,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6649518364
114.038,8.76903,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6658287516
95.0213,10.524,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6668811646
116.032,8.61828,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6677430124
99.3837,10.062,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6687492423
111.623,8.95876,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6696451403
98.5169,10.1505,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6706602379
109.868,9.10185,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6715704529
100.639,9.93655,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6725641292
112.13,8.91818,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6734559605
101.36,9.86585,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6744425764
109.342,9.14565,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6753571587
100.276,9.97251,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6763544187
110.835,9.02243,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6772566857
100.288,9.97127,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6782538315
111.629,8.95821,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6791496724
98.5704,10.145,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6801641969
110.849,9.02129,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6810663477
100.666,9.93383,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6820597654
112.063,8.92358,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6829521338
99.6484,10.0353,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6839556826
109.161,9.16078,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6848718038
102.695,9.73756,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6858455745
110.794,9.02577,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6867481761
98.071,10.1967,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6877678594
115.387,8.66647,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6886345233
94.4108,10.592,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6896937461
111.01,9.00823,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6905945884
102.861,9.72187,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6915668823
121.188,8.25162,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6923920501
98.5354,10.1486,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6934069183
112.351,8.90069,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6942970083
95.0359,10.5223,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6953492599
108.077,9.25264,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6962745644
100.794,9.9212,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6972667057
107.181,9.33003,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6981997297
95.5432,10.4665,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,6992463878
111.017,9.00759,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,7001471660
95.7522,10.4436,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,7011915487
112.459,8.89215,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,7020807832
97.7171,10.2336,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,7031041654
109.874,9.10132,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,7040143203
98.0467,10.1992,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,7050342630
112.767,8.86787,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,7059210719
97.9536,10.2089,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,7069419845
111.093,9.00145,2.78689,100,52,57,1500,6000,0.252441,59,1.22143,7078424751
88.544,11.2938,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7089715996
118.334,8.45063,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7098166438
100.989,9.90211,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7108068745
110.556,9.0452,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7117114138
98.7352,10.1281,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7127242542
117.144,8.53653,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7135779357
34.4383,29.0375,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7164817429
1098.58,0.910265,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7165727554
1773.7,0.563793,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7166291486
119.07,8.3984,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7174690852
84.5732,11.8241,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7186515021
122.947,8.13356,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7194649086
50.2953,19.8826,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7214532249
1801.94,0.554956,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7215087035
36.4329,27.4477,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7242535452
852.646,1.17282,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7243708302
308.254,3.24408,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7246952665
118.474,8.44066,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7255393418
119.826,8.34546,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7263739093
112.661,8.8762,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7272616860
101.926,9.811,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7282427936
110.874,9.01928,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7291446839
99.4132,10.059,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7301506182
110.162,9.07752,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7310583655
99.7055,10.0295,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7320613523
105.645,9.46562,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7330079409
103.23,9.68713,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7339766581
108.17,9.24474,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7349011399
98.109,10.1927,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7359204615
110.668,9.03603,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7368240630
93.6141,10.6821,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7378923228
116.025,8.61883,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7387542228
102.581,9.74838,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7397290565
110.2,9.07442,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7406365484
99.0966,10.0912,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7416456547
109.55,9.12824,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7425585697
93.385,10.7084,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7436294014
115.729,8.6409,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7444935145
101.564,9.84602,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7454781046
105.614,9.46845,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7464249657
101.081,9.89304,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7474142847
113.902,8.77944,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7482922659
95.3895,10.4833,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7493406292
111.578,8.96235,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7502369039
89.2254,11.2076,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7513576606
132.45,7.55004,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7521126932
97.1768,10.2905,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7531417622
113.766,8.78996,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7540207824
103.276,9.68278,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7549890888
110.685,9.03468,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7558925761
92.6791,10.7899,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7569715912
108.038,9.25602,2.14168,100,52,57,1530,6000,0.252441,59,1.2235,7578975198
95.5129,10.4698,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7589442169
110.76,9.0285,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7598470951
97.3851,10.2685,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7608739689
106.767,9.36618,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7618106126
103.292,9.68132,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7627787568
105.946,9.43875,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7637226703
99.2406,10.0765,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7647303639
111.612,8.95964,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7656263080
97.6748,10.2381,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7666501451
107.614,9.29249,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7675794120
98.439,10.1586,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7685952921
109.709,9.11506,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7695068355
100.379,9.96229,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7705030766
103.51,9.66089,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7714691819
106.192,9.41694,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7724108963
112.939,8.85434,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7732963716
93.9341,10.6458,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7743609575
114.16,8.75961,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7752369480
95.1803,10.5064,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7762876156
115.835,8.63295,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7771509593
100.768,9.92381,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7781433641
110.054,9.08645,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7790520202
101.092,9.89203,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7800412480
103.904,9.62429,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7810036934
102.549,9.75147,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7819788658
109.595,9.12451,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7828913321
94.2947,10.6051,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7839518883
117.802,8.48881,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7848007918
100.754,9.92513,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7857933058
112.7,8.87313,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7866806457
97.0303,10.3061,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7877112686
113.622,8.80113,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7885914179
96.3018,10.384,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7896298425
111.432,8.97408,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7905272674
99.0833,10.0925,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7915365440
124.175,8.05318,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7923419054
93.68,10.6746,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7934094508
110.897,9.01738,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7943111929
99.4268,10.0576,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7953169940
110.512,9.04883,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7962218869
99.7495,10.0251,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7972244309
110.837,9.02224,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7981266839
99.6982,10.0303,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,7991297187
110.983,9.01037,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,8000307795
98.5322,10.149,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,8010457028
112.731,8.87066,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,8019327842
99.5808,10.0421,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,8029370103
109.222,9.15566,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,8038525924
99.7178,10.0283,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,8048554519
114.175,8.75847,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,8057313212
98.6024,10.1417,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,8067455211
113.638,8.79991,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,8076255332
97.4571,10.2609,3.50584,100,52,57,1500,6000,0.252441,59,1.21088,8086521315
109.626,9.12196,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8095638753
98.967,10.1044,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8105743512
114.221,8.75499,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8114498678
99.762,10.0239,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8124522665
110.1,9.08265,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8133605409
95.2283,10.5011,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8144106815
113.897,8.77986,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8152886888
100.807,9.91996,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8162807139
109.736,9.11276,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8171920089
104.009,9.61455,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8181534905
111.095,9.00132,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8190536546
99.4061,10.0597,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8200596400
109.711,9.11482,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8209711444
98.4702,10.1554,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8219866989
106.876,9.35666,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8229224139
95.9683,10.4201,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8239644253
113.655,8.79855,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8248443231
112.984,8.8508,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8257294388
110.51,9.04898,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8266343658
98.5707,10.145,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8276488854
105.539,9.4752,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8285964096
109.167,9.16031,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8295124486
36.7545,27.2075,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8322332761
871.222,1.14781,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8323480553
1607.76,0.621982,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8324102756
113.817,8.78607,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8332888990
97.4261,10.2642,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8343153370
97.8961,10.2149,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8353370551
36.0347,27.751,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8381122390
1620.16,0.617222,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8381738861
149.169,6.7038,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8388442823
119.355,8.37835,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8396821189
117.882,8.48307,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8405306196
120.461,8.30141,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8413607978
120.885,8.27236,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8421881667
116.133,8.61079,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8430491419
109.839,9.10423,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8439595793
100.282,9.97192,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8449568042
108.086,9.2519,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8458820074
97.592,10.2467,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8469067081
108.733,9.19681,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8478264130
91.9783,10.8721,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8489136375
111.924,8.93463,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8498071230
95.8553,10.4324,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8508504027
108.716,9.19828,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8517702468
99.3763,10.0628,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8527765549
115.048,8.692,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8536457646
99.2917,10.0713,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8546529242
108.9,9.18271,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8555712124
104.01,9.6145,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8565326900
110.552,9.04551,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8574372644
101.119,9.88938,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8584262388
110.817,9.02391,1.81219,100,52,57,1500,6000,0.252441,59,1.22582,8593289877
102.352,9.77021,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8603056839
112.683,8.87449,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8611931511
98.2336,10.1798,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8622111611
112.175,8.91462,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8631026499
97.8134,10.2236,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8641250182
110.858,9.02058,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8650271028
99.5656,10.0436,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8660314852
109.581,9.12566,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8669440657
96.7015,10.3411,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8679782152
117.961,8.4774,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8688259825
102.349,9.77052,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8698030555
111.365,8.97949,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8707010174
98.1242,10.1912,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8717201656
111.036,9.00611,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8726207965
101.805,9.82266,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8736030723
110.853,9.02098,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8745052081
100.27,9.97311,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8755025342
111.739,8.94944,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8763975115
97.3026,10.2772,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8774252699
112.739,8.87006,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8783122822
100.4,9.96012,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8793083209
117.464,8.51322,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8801596529
96.9931,10.31,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8811906756
110.624,9.03964,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8820946929
103.873,9.62716,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8830574358
110.767,9.02794,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8839602409
100.587,9.94166,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8849544261
109.749,9.11172,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8858656259
93.4866,10.6967,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8869353294
116.627,8.57434,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8877927730
92.9199,10.762,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8888690057
127.428,7.8476,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8896537784
99.4588,10.0544,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8906592498
112.556,8.88445,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8915477369
102.801,9.72757,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8925205278
110.965,9.01189,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8934217308
100.062,9.99383,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8944211308
109.799,9.10759,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8953319079
98.9312,10.108,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8963427334
112.753,8.86893,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8972296666
100.029,9.99713,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8982293952
117.783,8.49017,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,8990784489
101.639,9.83873,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,9000623217
106.762,9.36667,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,9009990206
103.279,9.68254,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,9019673010
108.566,9.21097,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,9028884346
101.994,9.80451,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,9038688839
112.416,8.89554,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,9047584850
98.6011,10.1419,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,9057726870
114.204,8.75627,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,9066483258
99.6954,10.0305,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,9076514328
109.305,9.14868,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,9085663036
102.125,9.7919,3.45964,99,52,57,1515,6000,0.252441,59,1.22044,9095459083
110.72,9.03178,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9104487995
100.585,9.94185,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9114429396
110.519,9.04818,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9123477985
96.6098,10.3509,1.83333,100,52,57,1507,6000,0.252441,59,1.23255,9133829108
