﻿os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-8400 CPU @ 2.80GHz,GeForce GTX 980,16332780,5.8.14-arch1-1,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
269.113,58,10,49,63,1436,3570,3.9378099999999998,5.3251299999999997,67357965
269.44099999999997,58,10,49,63,1436,3570,3.9378099999999998,5.3251299999999997,67458066
268.30900000000003,61,10,48,63,1436,3570,3.9378099999999998,5.3154899999999996,67558125
268.30500000000001,61,10,48,63,1436,3570,3.9378099999999998,5.3154899999999996,67658213
268.93599999999998,61,10,48,63,1436,3570,3.9378099999999998,5.3154899999999996,67758294
268.77300000000002,61,10,48,63,1436,3570,3.9378099999999998,5.3154899999999996,67858350
268.95100000000002,61,10,48,63,1436,3570,3.9378099999999998,5.3154899999999996,67958406
269.68400000000003,56,10,48,63,1436,3570,3.9378099999999998,5.3195100000000002,68058461
269.209,56,10,48,63,1436,3570,3.9378099999999998,5.3195100000000002,68158552
268.37700000000001,56,10,48,63,1436,3570,3.9378099999999998,5.3195100000000002,68258654
267.86399999999998,56,10,48,63,1436,3570,3.9378099999999998,5.3195100000000002,68358711
267.25099999999998,56,10,48,63,1436,3570,3.9378099999999998,5.3195100000000002,68458767
265.589,51,10,52,63,1436,3570,3.9378099999999998,5.3197999999999999,68558823
266.245,51,10,52,63,1436,3570,3.9378099999999998,5.3197999999999999,68658879
265.92200000000003,51,10,52,63,1436,3570,3.9378099999999998,5.3197999999999999,68758934
266.92000000000002,51,10,52,63,1436,3570,3.9378099999999998,5.3197999999999999,68858996
266.91899999999998,51,10,52,63,1436,3570,3.9378099999999998,5.3197999999999999,68959052
268.07499999999999,68,12,52,62,1436,3570,3.9378099999999998,5.3214300000000003,69059109
267.67000000000002,68,12,52,62,1436,3570,3.9378099999999998,5.3214300000000003,69159167
264.36099999999999,68,12,52,62,1436,3570,3.9378099999999998,5.3214300000000003,69259247
265.31799999999998,68,12,52,62,1436,3570,3.9378099999999998,5.3214300000000003,69359306
266.12700000000001,68,12,52,62,1436,3570,3.9378099999999998,5.3214300000000003,69459399
268.96199999999999,68,11,50,62,1436,3570,3.9378099999999998,5.3225600000000002,69559458
269.423,68,11,50,62,1436,3570,3.9378099999999998,5.3225600000000002,69659514
269.45699999999999,68,11,50,62,1436,3570,3.9378099999999998,5.3225600000000002,69759571
266.49099999999999,68,11,50,62,1436,3570,3.9378099999999998,5.3225600000000002,69859628
266.10199999999998,68,11,50,62,1436,3570,3.9378099999999998,5.3225600000000002,69959683
269.69099999999997,68,12,50,62,1436,3570,3.9378099999999998,5.3220599999999996,70059823
267.64800000000002,68,12,50,62,1436,3570,3.9378099999999998,5.3220599999999996,70159882
267.16199999999998,68,12,50,62,1436,3570,3.9378099999999998,5.3220599999999996,70259939
267.77100000000002,68,12,50,62,1436,3570,3.9378099999999998,5.3220599999999996,70359997
267.41800000000001,68,12,50,62,1436,3570,3.9378099999999998,5.3220599999999996,70460051
262.50700000000001,68,13,53,62,1436,3570,3.9378099999999998,5.3219200000000004,70560107
265.57299999999998,68,13,53,62,1436,3570,3.9378099999999998,5.3219200000000004,70660166
265.20400000000001,68,13,53,62,1436,3570,3.9378099999999998,5.3219200000000004,70760251
266.31900000000002,68,13,53,62,1436,3570,3.9378099999999998,5.3219200000000004,70860308
266.88200000000001,68,13,53,62,1436,3570,3.9378099999999998,5.3219200000000004,70960365
265.44200000000001,69,12,53,62,1436,3570,3.9378099999999998,5.3220599999999996,71060421
264.214,69,12,53,62,1436,3570,3.9378099999999998,5.3220599999999996,71160477
265.62599999999998,69,12,53,62,1436,3570,3.9378099999999998,5.3220599999999996,71260569
263.851,69,12,53,62,1436,3570,3.9378099999999998,5.3220599999999996,71360626
263.24400000000003,69,12,53,62,1436,3570,3.9378099999999998,5.3220599999999996,71460710
269.50200000000001,70,12,51,62,1436,3570,3.9378099999999998,5.3223200000000004,71560766
267.78800000000001,70,12,51,62,1436,3570,3.9378099999999998,5.3223200000000004,71660851
264.65199999999999,70,12,51,62,1436,3570,3.9378099999999998,5.3223200000000004,71760918
264.38799999999998,70,12,51,62,1436,3570,3.9378099999999998,5.3223200000000004,71860974
265.20400000000001,70,12,51,62,1436,3570,3.9378099999999998,5.3223200000000004,71961030
266.11000000000001,70,11,51,61,1436,3570,3.9378099999999998,5.3215599999999998,72061063
263.74900000000002,70,11,51,61,1436,3570,3.9378099999999998,5.3215599999999998,72161119
263.52600000000001,70,11,51,61,1436,3570,3.9378099999999998,5.3215599999999998,72261175
264.47000000000003,70,11,51,61,1436,3570,3.9378099999999998,5.3215599999999998,72361232
263.89400000000001,70,11,51,61,1436,3570,3.9378099999999998,5.3215599999999998,72461290
259.34699999999998,66,11,53,61,1436,3570,3.9378099999999998,5.3218199999999998,72561348
260.58800000000002,66,11,53,61,1436,3570,3.9378099999999998,5.3218199999999998,72661599
263.11599999999999,66,11,53,61,1436,3570,3.9378099999999998,5.3218199999999998,72761655
236.142,66,11,53,61,1436,3570,3.9378099999999998,5.3218199999999998,72861712
200.87100000000001,66,11,53,61,1436,3570,3.9378099999999998,5.3218199999999998,72961770
70.6477,56,33,53,66,1436,3570,3.9378099999999998,5.3215399999999997,73061851
70.502899999999997,56,33,53,66,1436,3570,3.9378099999999998,5.3215399999999997,73161909
70.697999999999993,56,33,53,66,1436,3570,3.9378099999999998,5.3215399999999997,73261964
70.443600000000004,56,33,53,66,1436,3570,3.9378099999999998,5.3215399999999997,73362049
70.416600000000003,56,33,53,66,1436,3570,3.9378099999999998,5.3215399999999997,73462106
70.2988,42,100,47,68,1436,3570,3.9378099999999998,5.3243400000000003,73562192
70.060900000000004,42,100,47,68,1436,3570,3.9378099999999998,5.3243400000000003,73662249
69.762500000000003,42,100,47,68,1436,3570,3.9378099999999998,5.3243400000000003,73762352
69.396100000000004,42,100,47,68,1436,3570,3.9378099999999998,5.3243400000000003,73862437
69.544799999999995,42,100,47,68,1436,3570,3.9378099999999998,5.3243400000000003,73962525
71.906199999999998,46,100,47,69,1436,3570,3.9378099999999998,5.3231000000000002,74062581
70.168999999999997,46,100,47,69,1436,3570,3.9378099999999998,5.3231000000000002,74162641
69.718999999999994,46,100,47,69,1436,3570,3.9378099999999998,5.3231000000000002,74262698
69.471999999999994,46,100,47,69,1436,3570,3.9378099999999998,5.3231000000000002,74362756
69.397199999999998,46,100,47,69,1436,3570,3.9378099999999998,5.3231000000000002,74462850
70.1828,46,100,48,69,1436,3570,3.9378099999999998,5.3231000000000002,74562907
69.662099999999995,46,100,48,69,1436,3570,3.9378099999999998,5.3231000000000002,74662987
69.498699999999999,46,100,48,69,1436,3570,3.9378099999999998,5.3231000000000002,74763072
69.478800000000007,46,100,48,69,1436,3570,3.9378099999999998,5.3231000000000002,74863157
69.627099999999999,46,100,48,69,1436,3570,3.9378099999999998,5.3231000000000002,74963215
69.873900000000006,42,100,48,69,1436,3570,3.9378099999999998,5.3230199999999996,75063302
69.2042,42,100,48,69,1436,3570,3.9378099999999998,5.3230199999999996,75163359
68.712299999999999,42,100,48,69,1436,3570,3.9378099999999998,5.3230199999999996,75263386
68.285499999999999,42,100,48,69,1436,3570,3.9378099999999998,5.3230199999999996,75363472
68.017300000000006,42,100,48,69,1436,3570,3.9378099999999998,5.3230199999999996,75463529
65.363699999999994,42,100,49,69,1436,3570,3.9378099999999998,5.3230199999999996,75563622
66.359200000000001,42,100,49,69,1436,3570,3.9378099999999998,5.3230199999999996,75663698
66.322699999999998,42,100,49,69,1436,3570,3.9378099999999998,5.3230199999999996,75763755
65.902199999999993,42,100,49,69,1436,3570,3.9378099999999998,5.3230199999999996,75863811
65.921899999999994,42,100,49,69,1436,3570,3.9378099999999998,5.3230199999999996,75963874
64.240499999999997,44,100,49,70,1436,3570,3.9378099999999998,5.3230199999999996,76063932
65.290700000000001,44,100,49,70,1436,3570,3.9378099999999998,5.3230199999999996,76164019
65.398499999999999,44,100,49,70,1436,3570,3.9378099999999998,5.3230199999999996,76264076
65.4071,44,100,49,70,1436,3570,3.9378099999999998,5.3230199999999996,76364156
65.335700000000003,44,100,49,70,1436,3570,3.9378099999999998,5.3230199999999996,76464221
63.267099999999999,44,100,48,70,1436,3570,3.9378099999999998,5.3230199999999996,76564303
65.066000000000003,44,100,48,70,1436,3570,3.9378099999999998,5.3230199999999996,76664359
65.210300000000004,44,100,48,70,1436,3570,3.9378099999999998,5.3230199999999996,76764389
65.014899999999997,44,100,48,70,1436,3570,3.9378099999999998,5.3230199999999996,76864475
64.938999999999993,44,100,48,70,1436,3570,3.9378099999999998,5.3230199999999996,76964556
62.4298,44,100,48,70,1436,3570,3.9378099999999998,5.3231700000000002,77064613
63.011400000000002,44,100,48,70,1436,3570,3.9378099999999998,5.3231700000000002,77164710
62.798299999999998,44,100,48,70,1436,3570,3.9378099999999998,5.3231700000000002,77264823
62.3461,44,100,48,70,1436,3570,3.9378099999999998,5.3231700000000002,77364879
61.800899999999999,44,100,48,70,1436,3570,3.9378099999999998,5.3231700000000002,77464939
65.711699999999993,48,100,51,70,1436,3570,3.9378099999999998,5.32463,77565025
61.602400000000003,48,100,51,70,1436,3570,3.9378099999999998,5.32463,77665109
61.729599999999998,48,100,51,70,1436,3570,3.9378099999999998,5.32463,77765171
61.520299999999999,48,100,51,70,1436,3570,3.9378099999999998,5.32463,77865252
61.471699999999998,48,100,51,70,1436,3570,3.9378099999999998,5.32463,77965335
61.3538,45,100,51,70,1436,3570,3.9378099999999998,5.3358699999999999,78065391
60.557699999999997,45,100,51,70,1436,3570,3.9378099999999998,5.3358699999999999,78165446
60.443399999999997,45,100,51,70,1436,3570,3.9378099999999998,5.3358699999999999,78265502
60.318100000000001,45,100,51,70,1436,3570,3.9378099999999998,5.3358699999999999,78365601
60.091200000000001,45,100,51,70,1436,3570,3.9378099999999998,5.3358699999999999,78465688
59.999200000000002,41,100,48,70,1436,3570,3.9378099999999998,5.3362499999999997,78565777
58.4818,41,100,48,70,1436,3570,3.9378099999999998,5.3362499999999997,78665874
58.279299999999999,41,100,48,70,1436,3570,3.9378099999999998,5.3362499999999997,78765970
58.048200000000001,41,100,48,70,1436,3570,3.9378099999999998,5.3362499999999997,78866030
57.7804,41,100,48,70,1436,3570,3.9378099999999998,5.3362499999999997,78966097
57.798499999999997,41,100,48,70,1436,3570,3.9378099999999998,5.3354699999999999,79066195
56.405299999999997,41,100,48,70,1436,3570,3.9378099999999998,5.3354699999999999,79166251
56.714799999999997,41,100,48,70,1436,3570,3.9378099999999998,5.3354699999999999,79266307
56.904000000000003,41,100,48,70,1436,3570,3.9378099999999998,5.3354699999999999,79366362
57.025399999999998,41,100,48,70,1436,3570,3.9378099999999998,5.3354699999999999,79466424
57.077500000000001,45,100,47,70,1436,3570,3.9378099999999998,5.3354699999999999,79566481
57.103700000000003,45,100,47,70,1436,3570,3.9378099999999998,5.3354699999999999,79666537
57.080599999999997,45,100,47,70,1436,3570,3.9378099999999998,5.3354699999999999,79766617
57.2562,45,100,47,70,1436,3570,3.9378099999999998,5.3354699999999999,79866702
57.474699999999999,45,100,47,70,1436,3570,3.9378099999999998,5.3354699999999999,79966720
58.354799999999997,45,100,47,70,1436,3570,3.9378099999999998,5.3354699999999999,80066775
61.702500000000001,46,100,47,70,1436,3570,3.9378099999999998,5.3357599999999996,80166831
61.514000000000003,46,100,47,70,1436,3570,3.9378099999999998,5.3357599999999996,80266914
61.203499999999998,46,100,47,70,1436,3570,3.9378099999999998,5.3357599999999996,80366972
61.454300000000003,46,100,47,70,1436,3570,3.9378099999999998,5.3357599999999996,80467028
61.688299999999998,46,100,47,70,1436,3570,3.9378099999999998,5.3357599999999996,80567085
62.098700000000001,45,100,49,71,1436,3570,3.9378099999999998,5.3357599999999996,80667142
61.923999999999999,45,100,49,71,1436,3570,3.9378099999999998,5.3357599999999996,80767229
62.407499999999999,45,100,49,71,1436,3570,3.9378099999999998,5.3357599999999996,80867287
62.308900000000001,45,100,49,71,1436,3570,3.9378099999999998,5.3357599999999996,80967361
62.7605,45,100,49,71,1436,3570,3.9378099999999998,5.3357599999999996,81067442
62.931899999999999,54,100,49,71,1436,3570,3.9378099999999998,5.3339999999999996,81167498
62.478299999999997,54,100,49,71,1436,3570,3.9378099999999998,5.3339999999999996,81267555
62.732700000000001,54,100,49,71,1436,3570,3.9378099999999998,5.3339999999999996,81367613
62.7483,54,100,49,71,1436,3570,3.9378099999999998,5.3339999999999996,81467669
62.650399999999998,54,100,49,71,1436,3570,3.9378099999999998,5.3339999999999996,81567726
61.257599999999996,43,100,49,71,1436,3570,3.9378099999999998,5.3342200000000002,81667783
61.277900000000002,43,100,49,71,1436,3570,3.9378099999999998,5.3342200000000002,81767841
61.227400000000003,43,100,49,71,1436,3570,3.9378099999999998,5.3342200000000002,81867897
60.982199999999999,43,100,49,71,1436,3570,3.9378099999999998,5.3342200000000002,81967953
60.951500000000003,43,100,49,71,1436,3570,3.9378099999999998,5.3342200000000002,82068033
60.132300000000001,45,100,49,71,1436,3570,3.9378099999999998,5.3251999999999997,82168081
60.728299999999997,45,100,49,71,1436,3570,3.9378099999999998,5.3251999999999997,82268165
60.771299999999997,45,100,49,71,1436,3570,3.9378099999999998,5.3251999999999997,82368224
61.011400000000002,45,100,49,71,1436,3570,3.9378099999999998,5.3251999999999997,82468280
60.895299999999999,45,100,49,71,1436,3570,3.9378099999999998,5.3251999999999997,82568338
61.230699999999999,46,100,47,71,1436,3570,3.9378099999999998,5.32477,82668394
60.338299999999997,46,100,47,71,1436,3570,3.9378099999999998,5.32477,82768451
60.369500000000002,46,100,47,71,1436,3570,3.9378099999999998,5.32477,82868539
60.271900000000002,46,100,47,71,1436,3570,3.9378099999999998,5.32477,82968595
60.376300000000001,46,100,47,71,1436,3570,3.9378099999999998,5.32477,83068652
59.995199999999997,45,100,47,71,1436,3570,3.9378099999999998,5.3240800000000004,83168709
59.901800000000001,45,100,47,71,1436,3570,3.9378099999999998,5.3240800000000004,83268771
59.965400000000002,45,100,47,71,1436,3570,3.9378099999999998,5.3240800000000004,83368833
60.002400000000002,45,100,47,71,1436,3570,3.9378099999999998,5.3240800000000004,83468894
59.947899999999997,45,100,47,71,1436,3570,3.9378099999999998,5.3240800000000004,83568955
60.514400000000002,50,100,50,71,1436,3570,3.9378099999999998,5.3285600000000004,83669013
59.942599999999999,50,100,50,71,1436,3570,3.9378099999999998,5.3285600000000004,83769238
60.185299999999998,50,100,50,71,1436,3570,3.9378099999999998,5.3285600000000004,83869295
59.972700000000003,50,100,50,71,1436,3570,3.9378099999999998,5.3285600000000004,83969385
60.127600000000001,50,100,50,71,1436,3570,3.9378099999999998,5.3285600000000004,84069442
59.9161,44,100,50,71,1436,3570,3.9378099999999998,5.33005,84169533
59.393999999999998,44,100,50,71,1436,3570,3.9378099999999998,5.33005,84269591
59.732799999999997,44,100,50,71,1436,3570,3.9378099999999998,5.33005,84369648
59.827800000000003,44,100,50,71,1436,3570,3.9378099999999998,5.33005,84469716
59.902000000000001,44,100,50,71,1436,3570,3.9378099999999998,5.33005,84569773
60.753300000000003,45,100,50,71,1436,3570,3.9378099999999998,5.3303000000000003,84670202
60.741700000000002,45,100,50,71,1436,3570,3.9378099999999998,5.3303000000000003,84770287
61.730200000000004,45,100,50,71,1436,3570,3.9378099999999998,5.3303000000000003,84870345
61.932000000000002,45,100,50,71,1436,3570,3.9378099999999998,5.3303000000000003,84970402
62.002899999999997,45,100,50,71,1436,3570,3.9378099999999998,5.3303000000000003,85070457
51.056899999999999,46,100,50,71,1436,3570,3.9378099999999998,5.3305800000000003,85170515
63.1678,46,100,50,71,1436,3570,3.9378099999999998,5.3305800000000003,85270572
61.933700000000002,46,100,50,71,1436,3570,3.9378099999999998,5.3305800000000003,85370628
61.985799999999998,46,100,50,71,1436,3570,3.9378099999999998,5.3305800000000003,85470682
61.4983,46,100,50,71,1436,3570,3.9378099999999998,5.3305800000000003,85570738
61.5107,47,100,50,71,1436,3570,3.9378099999999998,5.3308400000000002,85670795
60.304299999999998,47,100,50,71,1436,3570,3.9378099999999998,5.3308400000000002,85770852
60.116300000000003,47,100,50,71,1436,3570,3.9378099999999998,5.3308400000000002,85870909
60.573599999999999,47,100,50,71,1436,3570,3.9378099999999998,5.3308400000000002,85970998
60.4422,47,100,50,71,1436,3570,3.9378099999999998,5.3308400000000002,86071054
60.435699999999997,52,100,50,72,1436,3570,3.9378099999999998,5.3307700000000002,86171111
59.383600000000001,52,100,50,72,1436,3570,3.9378099999999998,5.3307700000000002,86271167
59.652200000000001,52,100,50,72,1436,3570,3.9378099999999998,5.3307700000000002,86371224
60.380000000000003,52,100,50,72,1436,3570,3.9378099999999998,5.3307700000000002,86471281
60.558199999999999,52,100,50,72,1436,3570,3.9378099999999998,5.3307700000000002,86571339
60.877200000000002,52,100,50,72,1436,3570,3.9378099999999998,5.3307700000000002,86671425
62.2363,50,100,50,71,1436,3570,3.9378099999999998,5.3310599999999999,86771482
62.542700000000004,50,100,50,71,1436,3570,3.9378099999999998,5.3310599999999999,86871538
62.700699999999998,50,100,50,71,1436,3570,3.9378099999999998,5.3310599999999999,86971593
62.927999999999997,50,100,50,71,1436,3570,3.9378099999999998,5.3310599999999999,87071675
62.767299999999999,50,100,50,71,1436,3570,3.9378099999999998,5.3310599999999999,87171732
63.0167,52,100,50,71,1436,3570,3.9378099999999998,5.3311099999999998,87271789
62.351900000000001,52,100,50,71,1436,3570,3.9378099999999998,5.3311099999999998,87371874
63.017299999999999,52,100,50,71,1436,3570,3.9378099999999998,5.3311099999999998,87471931
63.054699999999997,52,100,50,71,1436,3570,3.9378099999999998,5.3311099999999998,87571988
63.0366,52,100,50,71,1436,3570,3.9378099999999998,5.3311099999999998,87672072
62.585099999999997,47,100,48,72,1436,3570,3.9378099999999998,5.3311799999999998,87772129
62.674799999999998,47,100,48,72,1436,3570,3.9378099999999998,5.3311799999999998,87872186
63.0381,47,100,48,72,1436,3570,3.9378099999999998,5.3311799999999998,87972272
63.7423,47,100,48,72,1436,3570,3.9378099999999998,5.3311799999999998,88072333
63.9178,47,100,48,72,1436,3570,3.9378099999999998,5.3311799999999998,88172419
65.776499999999999,47,100,48,72,1436,3570,3.9378099999999998,5.3314300000000001,88272477
64.959500000000006,47,100,48,72,1436,3570,3.9378099999999998,5.3314300000000001,88372533
64.191000000000003,47,100,48,72,1436,3570,3.9378099999999998,5.3314300000000001,88472591
63.997,47,100,48,72,1436,3570,3.9378099999999998,5.3314300000000001,88572790
64.042400000000001,47,100,48,72,1436,3570,3.9378099999999998,5.3314300000000001,88672847
66.467299999999994,46,100,49,72,1436,3570,3.9378099999999998,5.3312400000000002,88772932
66.302000000000007,46,100,49,72,1436,3570,3.9378099999999998,5.3312400000000002,88873002
67.222099999999998,46,100,49,72,1436,3570,3.9378099999999998,5.3312400000000002,88973071
68.427499999999995,46,100,49,72,1436,3570,3.9378099999999998,5.3312400000000002,89073127
69.618799999999993,46,100,49,72,1436,3570,3.9378099999999998,5.3312400000000002,89173216
72.421800000000005,43,100,49,72,1436,3570,3.9378099999999998,5.3314500000000002,89273303
73.716999999999999,43,100,49,72,1436,3570,3.9378099999999998,5.3314500000000002,89373384
73.960599999999999,43,100,49,72,1436,3570,3.9378099999999998,5.3314500000000002,89473470
73.414699999999996,43,100,49,72,1436,3570,3.9378099999999998,5.3314500000000002,89573527
73.858500000000006,43,100,49,72,1436,3570,3.9378099999999998,5.3314500000000002,89673584
77.062399999999997,48,100,47,71,1436,3570,3.9378099999999998,5.3316999999999997,89773665
74.230800000000002,48,100,47,71,1436,3570,3.9378099999999998,5.3316999999999997,89873721
73.284099999999995,48,100,47,71,1436,3570,3.9378099999999998,5.3316999999999997,89973778
72.930400000000006,48,100,47,71,1436,3570,3.9378099999999998,5.3316999999999997,90073835
72.919600000000003,48,100,47,71,1436,3570,3.9378099999999998,5.3316999999999997,90173891
74.4602,55,100,47,71,1436,3570,3.9378099999999998,5.3323700000000001,90273949
76.135400000000004,55,100,47,71,1436,3570,3.9378099999999998,5.3323700000000001,90374006
75.748099999999994,55,100,47,71,1436,3570,3.9378099999999998,5.3323700000000001,90474063
76.099100000000007,55,100,47,71,1436,3570,3.9378099999999998,5.3323700000000001,90574121
76.827600000000004,55,100,47,71,1436,3570,3.9378099999999998,5.3323700000000001,90674178
72.928799999999995,55,100,51,71,1436,3570,3.9378099999999998,5.3332899999999999,90774259
78.005799999999994,55,100,51,71,1436,3570,3.9378099999999998,5.3332899999999999,90874347
78.987799999999993,55,100,51,71,1436,3570,3.9378099999999998,5.3332899999999999,90974403
79.283799999999999,55,100,51,71,1436,3570,3.9378099999999998,5.3332899999999999,91074497
79.337599999999995,55,100,51,71,1436,3570,3.9378099999999998,5.3332899999999999,91174585
64.808800000000005,58,100,51,71,1436,3570,3.9378099999999998,5.3351100000000002,91274642
78.848500000000001,58,100,51,71,1436,3570,3.9378099999999998,5.3351100000000002,91374700
79.022000000000006,58,100,51,71,1436,3570,3.9378099999999998,5.3351100000000002,91474758
79.043099999999995,58,100,51,71,1436,3570,3.9378099999999998,5.3351100000000002,91574817
79.098600000000005,58,100,51,71,1436,3570,3.9378099999999998,5.3351100000000002,91674885
88.090199999999996,66,100,48,71,1436,3570,3.9378099999999998,5.3365200000000002,91774942
76.777600000000007,66,100,48,71,1436,3570,3.9378099999999998,5.3365200000000002,91874998
77.308099999999996,66,100,48,71,1436,3570,3.9378099999999998,5.3365200000000002,91975056
76.997900000000001,66,100,48,71,1436,3570,3.9378099999999998,5.3365200000000002,92075112
75.985600000000005,66,100,48,71,1436,3570,3.9378099999999998,5.3365200000000002,92175170
76.398799999999994,61,96,48,71,1436,3570,3.9378099999999998,5.3382899999999998,92275227
78.1601,61,96,48,71,1436,3570,3.9378099999999998,5.3382899999999998,92375285
79.047499999999999,61,96,48,71,1436,3570,3.9378099999999998,5.3382899999999998,92475358
79.929699999999997,61,96,48,71,1436,3570,3.9378099999999998,5.3382899999999998,92575426
80.535399999999996,61,96,48,71,1436,3570,3.9378099999999998,5.3382899999999998,92675484
80.857399999999998,61,96,48,71,1436,3570,3.9378099999999998,5.3382899999999998,92775541
80.923000000000002,58,100,48,71,1436,3570,3.9358499999999998,5.3394899999999996,92875601
81.479200000000006,58,100,48,71,1436,3570,3.9358499999999998,5.3394899999999996,92975661
81.626300000000001,58,100,48,71,1436,3570,3.9358499999999998,5.3394899999999996,93075721
81.606200000000001,58,100,48,71,1436,3570,3.9358499999999998,5.3394899999999996,93175848
81.922200000000004,58,100,48,71,1436,3570,3.9358499999999998,5.3394899999999996,93275934
80.270600000000002,58,100,48,71,1436,3570,3.9358499999999998,5.3402900000000004,93375991
82.074399999999997,58,100,48,71,1436,3570,3.9358499999999998,5.3402900000000004,93476048
82.383600000000001,58,100,48,71,1436,3570,3.9358499999999998,5.3402900000000004,93576105
82.174800000000005,58,100,48,71,1436,3570,3.9358499999999998,5.3402900000000004,93676162
81.985900000000001,58,100,48,71,1436,3570,3.9358499999999998,5.3402900000000004,93776218
81.009100000000004,56,100,48,71,1436,3570,3.9358499999999998,5.3417899999999996,93876275
81.577200000000005,56,100,48,71,1436,3570,3.9358499999999998,5.3417899999999996,93976334
81.435699999999997,56,100,48,71,1436,3570,3.9358499999999998,5.3417899999999996,94076390
80.911299999999997,56,100,48,71,1436,3570,3.9358499999999998,5.3417899999999996,94176487
80.709900000000005,56,100,48,71,1436,3570,3.9358499999999998,5.3417899999999996,94276576
78.392399999999995,52,100,48,71,1436,3570,3.9339,5.3419800000000004,94376634
76.827299999999994,52,100,48,71,1436,3570,3.9339,5.3419800000000004,94476691
81.207800000000006,52,100,48,71,1436,3570,3.9339,5.3419800000000004,94576933
81.570999999999998,52,100,48,71,1436,3570,3.9339,5.3419800000000004,94677015
81.952399999999997,52,100,48,71,1436,3570,3.9339,5.3419800000000004,94777079
83.030000000000001,55,100,50,71,1436,3570,3.9319500000000001,5.3419699999999999,94877136
82.709599999999995,55,100,50,71,1436,3570,3.9319500000000001,5.3419699999999999,94977217
82.634699999999995,55,100,50,71,1436,3570,3.9319500000000001,5.3419699999999999,95077273
82.637600000000006,55,100,50,71,1436,3570,3.9319500000000001,5.3419699999999999,95177475
82.840199999999996,55,100,50,71,1436,3570,3.9319500000000001,5.3419699999999999,95277533
80.686800000000005,52,100,50,71,1436,3570,3.9319500000000001,5.34354,95377589
80.147000000000006,52,100,50,71,1436,3570,3.9319500000000001,5.34354,95477646
81.489599999999996,52,100,50,71,1436,3570,3.9319500000000001,5.34354,95577703
81.832400000000007,52,100,50,71,1436,3570,3.9319500000000001,5.34354,95677759
81.994600000000005,52,100,50,71,1436,3570,3.9319500000000001,5.34354,95777816
79.398200000000003,58,100,48,71,1436,3570,3.9319500000000001,5.3458600000000001,95877872
81.961100000000002,58,100,48,71,1436,3570,3.9319500000000001,5.3458600000000001,95977929
81.643799999999999,58,100,48,71,1436,3570,3.9319500000000001,5.3458600000000001,96077995
81.937799999999996,58,100,48,71,1436,3570,3.9319500000000001,5.3458600000000001,96178053
81.187899999999999,58,100,48,71,1436,3570,3.9319500000000001,5.3458600000000001,96278139
80.489400000000003,58,100,48,71,1436,3570,3.9319500000000001,5.3461999999999996,96378180
78.774299999999997,58,100,48,71,1436,3570,3.9319500000000001,5.3461999999999996,96478238
80.840400000000002,58,100,48,71,1436,3570,3.9319500000000001,5.3461999999999996,96578294
81.212500000000006,58,100,48,71,1436,3570,3.9319500000000001,5.3461999999999996,96678374
81.434700000000007,58,100,48,71,1436,3570,3.9319500000000001,5.3461999999999996,96778458
82.893000000000001,58,100,48,71,1436,3570,3.9319500000000001,5.3467700000000002,96878515
81.347099999999998,58,100,48,71,1436,3570,3.9319500000000001,5.3467700000000002,96978573
81.267799999999994,58,100,48,71,1436,3570,3.9319500000000001,5.3467700000000002,97078630
80.665099999999995,58,100,48,71,1436,3570,3.9319500000000001,5.3467700000000002,97178688
80.521799999999999,58,100,48,71,1436,3570,3.9319500000000001,5.3467700000000002,97278747
80.017099999999999,58,98,48,71,1436,3570,3.9309699999999999,5.3472600000000003,97378805
81.170000000000002,58,98,48,71,1436,3570,3.9309699999999999,5.3472600000000003,97478864
81.3506,58,98,48,71,1436,3570,3.9309699999999999,5.3472600000000003,97578920
81.122699999999995,58,98,48,71,1436,3570,3.9309699999999999,5.3472600000000003,97678978
80.939999999999998,58,98,48,71,1436,3570,3.9309699999999999,5.3472600000000003,97778996
79.804199999999994,62,100,55,72,1436,3570,3.9309699999999999,5.3481300000000003,97879053
80.103800000000007,62,100,55,72,1436,3570,3.9309699999999999,5.3481300000000003,97979109
79.968299999999999,62,100,55,72,1436,3570,3.9309699999999999,5.3481300000000003,98079190
80.455799999999996,62,100,55,72,1436,3570,3.9309699999999999,5.3481300000000003,98179249
80.219099999999997,62,100,55,72,1436,3570,3.9309699999999999,5.3481300000000003,98279310
77.267799999999994,64,100,55,71,1436,3570,3.9312100000000001,5.3486200000000004,98379370
80.394300000000001,64,100,55,71,1436,3570,3.9312100000000001,5.3486200000000004,98479429
80.230699999999999,64,100,55,71,1436,3570,3.9312100000000001,5.3486200000000004,98579502
79.397999999999996,64,100,55,71,1436,3570,3.9312100000000001,5.3486200000000004,98679560
79.6066,64,100,55,71,1436,3570,3.9312100000000001,5.3486200000000004,98779620
77.047499999999999,60,100,50,71,1436,3570,3.9312100000000001,5.3517099999999997,98879679
77.225399999999993,60,100,50,71,1436,3570,3.9312100000000001,5.3517099999999997,98979738
75.482399999999998,60,100,50,71,1436,3570,3.9312100000000001,5.3517099999999997,99079794
76.580500000000001,60,100,50,71,1436,3570,3.9312100000000001,5.3517099999999997,99179856
