os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16297960,6.0.15-300.fc37.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
49.2514,20304,75.3086,100,45,57,1340,1750,4.20813,115,9.83647,66027222744
41.176,24286,75.3659,100,45,58,1340,1750,4.20813,114,9.83591,66127281411
43.1816,23158,75.3659,100,45,58,1340,1750,4.20813,114,9.83591,66227351109
49.1642,20340,75.3659,100,45,58,1340,1750,4.20813,114,9.83591,66327415727
46.62,21450,75.3659,100,45,58,1340,1750,4.20813,114,9.83591,66427479764
38.5817,25919,75.3659,100,45,58,1340,1750,4.20813,114,9.83591,66527540985
40.1526,24905,74.7475,98,45,58,1340,1750,4.22378,109,9.83612,66627605944
47.4203,21088,74.7475,98,45,58,1340,1750,4.22378,109,9.83612,66727666454
37.9463,26353,74.7475,98,45,58,1340,1750,4.22378,109,9.83612,66827736302
34.395,29074,74.7475,98,45,58,1340,1750,4.22378,109,9.83612,66927811130
42.9295,23294,74.7475,98,45,58,1340,1750,4.22378,109,9.83612,67027883222
38.279,26124,72.7735,100,45,57,1340,1750,4.21857,109,9.83587,67127960984
45.6267,21917,72.7735,100,45,57,1340,1750,4.21857,109,9.83587,67228027646
45.3988,22027,72.7735,100,45,57,1340,1750,4.21857,109,9.83587,67328096773
44.6648,22389,72.7735,100,45,57,1340,1750,4.21857,109,9.83587,67428160820
43.8347,22813,72.7735,100,45,57,1340,1750,4.21857,109,9.83587,67528226149
39.992,25005,71.4646,86,45,58,1340,1750,4.21857,116,9.83605,67628318900
42.1017,23752,71.4646,86,45,58,1340,1750,4.21857,116,9.83605,67728384370
38.3186,26097,71.4646,86,45,58,1340,1750,4.21857,116,9.83605,67828445652
36.4272,27452,71.4646,86,45,58,1340,1750,4.21857,116,9.83605,67928532812
45.0471,22199,71.4646,86,45,58,1340,1750,4.21857,116,9.83605,68028599123
37.4518,26701,77.6081,92,45,58,1340,1750,4.22379,118,9.82864,68128662088
45.4794,21988,77.6081,92,45,58,1340,1750,4.22379,118,9.82864,68228738308
48.0192,20825,77.6081,92,45,58,1340,1750,4.22379,118,9.82864,68328816051
43.9908,22732,77.6081,92,45,58,1340,1750,4.22379,118,9.82864,68428884977
43.4179,23032,77.6081,92,45,58,1340,1750,4.22379,118,9.82864,68528951078
47.152,21208,70.5736,97,45,58,1340,1750,4.22379,120,9.83109,68629014414
48.5343,20604,70.5736,97,45,58,1340,1750,4.22379,120,9.83109,68729090443
43.5047,22986,70.5736,97,45,58,1340,1750,4.22379,120,9.83109,68829153258
48.2579,20722,70.5736,97,45,58,1340,1750,4.22379,120,9.83109,68929262590
42.7826,23374,70.5736,97,45,58,1340,1750,4.22379,120,9.83109,69029324313
42.9461,23285,70.7617,64,45,58,1340,1750,4.22379,118,9.83183,69129388951
40.0224,24986,70.7617,64,45,58,1340,1750,4.22379,118,9.83183,69229457426
49.6697,20133,70.7617,64,45,58,1340,1750,4.22379,118,9.83183,69329519740
50.3525,19860,70.7617,64,45,58,1340,1750,4.22379,118,9.83183,69429584228
46.2214,21635,70.7617,64,45,58,1340,1750,4.22379,118,9.83183,69529649517
49.0124,20403,71.1392,99,45,59,1340,1750,4.22379,125,9.83784,69630102265
42.0239,23796,71.1392,99,45,59,1340,1750,4.22379,125,9.83784,69730173685
43.7541,22855,71.1392,99,45,59,1340,1750,4.22379,125,9.83784,69830236420
48.752,20512,71.1392,99,45,59,1340,1750,4.22379,125,9.83784,69930303172
44.3577,22544,71.1392,99,45,59,1340,1750,4.22379,125,9.83784,70030365927
47.6713,20977,71.1392,99,45,59,1340,1750,4.22379,125,9.83784,70130435785
47.7395,20947,72.6601,63,45,59,1340,1750,4.21857,122,9.83832,70230502757
42.9572,23279,72.6601,63,45,59,1340,1750,4.21857,122,9.83832,70330572134
43.1034,23200,72.6601,63,45,59,1340,1750,4.21857,122,9.83832,70430770884
42.6876,23426,72.6601,63,45,59,1340,1750,4.21857,122,9.83832,70530837967
49.4903,20206,72.6601,63,45,59,1340,1750,4.21857,122,9.83832,70630898928
42.3119,23634,68.3417,99,45,59,1340,1750,4.21335,118,9.8388,70730950812
47.7418,20946,68.3417,99,45,59,1340,1750,4.21335,118,9.8388,70831017434
49.9775,20009,68.3417,99,45,59,1340,1750,4.21335,118,9.8388,70931084296
48.9189,20442,68.3417,99,45,59,1340,1750,4.21335,118,9.8388,71031147542
44.1092,22671,68.3417,99,45,59,1340,1750,4.21335,118,9.8388,71131255341
52.0373,19217,69.403,94,45,59,1340,1750,4.21334,118,9.83831,71231319408
47.6713,20977,69.403,94,45,59,1340,1750,4.21334,118,9.83831,71331381652
49.3462,20265,69.403,94,45,59,1340,1750,4.21334,118,9.83831,71431456529
48.605,20574,69.403,94,45,59,1340,1750,4.21334,118,9.83831,71531521478
46.9572,21296,69.403,94,45,59,1340,1750,4.21334,118,9.83831,71631583240
41.1709,24289,71.9902,100,45,58,1340,1750,4.23418,111,9.84077,71731662646
48.5578,20594,71.9902,100,45,58,1340,1750,4.23418,111,9.84077,71831729308
49.9476,20021,71.9902,100,45,58,1340,1750,4.23418,111,9.84077,71931804787
48.8759,20460,71.9902,100,45,58,1340,1750,4.23418,111,9.84077,72031880967
47.7054,20962,71.9902,100,45,58,1340,1750,4.23418,111,9.84077,72131947789
42.4448,23560,71.5365,99,45,58,1340,1750,4.22897,112,9.8395,72232013028
49.2199,20317,71.5365,99,45,58,1340,1750,4.22897,112,9.8395,72332292660
41.511,24090,71.5365,99,45,58,1340,1750,4.22897,112,9.8395,72432363660
49.3364,20269,71.5365,99,45,58,1340,1750,4.22897,112,9.8395,72532427988
44.5216,22461,71.5365,99,45,58,1340,1750,4.22897,112,9.8395,72632497635
40.0481,24970,71.6019,67,45,58,1340,1750,4.24724,106,9.8252,72732564187
45.7017,21881,71.6019,67,45,58,1340,1750,4.24724,106,9.8252,72832634776
41.0627,24353,71.6019,67,45,58,1340,1750,4.24724,106,9.8252,72932697401
45.2284,22110,71.6019,67,45,58,1340,1750,4.24724,106,9.8252,73032762309
43.2882,23101,71.6019,67,45,58,1340,1750,4.24724,106,9.8252,73132824803
46.0999,21692,77.5819,15,45,58,1340,1750,4.2655,108,9.82615,73232885093
47.4136,21091,77.5819,15,45,58,1340,1750,4.2655,108,9.82615,73332956133
47.4676,21067,77.5819,15,45,58,1340,1750,4.2655,108,9.82615,73433045598
43.6129,22929,77.5819,15,45,58,1340,1750,4.2655,108,9.82615,73533251261
45.3947,22029,77.5819,15,45,58,1340,1750,4.2655,108,9.82615,73633327411
48.5885,20581,71.1491,11,45,58,1340,1750,4.2681,112,9.82615,73733397690
49.7562,20098,71.1491,11,45,58,1340,1750,4.2681,112,9.82615,73833460004
49.0244,20398,71.1491,11,45,58,1340,1750,4.2681,112,9.82615,73933547525
43.2732,23109,71.1491,11,45,58,1340,1750,4.2681,112,9.82615,74033618164
51.0882,19574,71.1491,11,45,58,1340,1750,4.2681,112,9.82615,74133681620
43.7101,22878,71.1491,11,45,58,1340,1750,4.2681,112,9.82615,74233748663
47.6554,20984,70.4434,7,45,58,1340,1750,4.27852,111,9.82565,74333805937
46.6984,21414,70.4434,7,45,58,1340,1750,4.27852,111,9.82565,74433868521
51.4615,19432,70.4434,7,45,58,1340,1750,4.27852,111,9.82565,74533988714
46.753,21389,70.4434,7,45,58,1340,1750,4.27852,111,9.82565,74634079641
49.0701,20379,70.4434,7,45,58,1340,1750,4.27852,111,9.82565,74734144379
44.4208,22512,69.3237,12,45,58,1340,1750,4.2759,111,9.82568,74834220910
48.4285,20649,69.3237,12,45,58,1340,1750,4.2759,111,9.82568,74934349689
43.1742,23162,69.3237,12,45,58,1340,1750,4.2759,111,9.82568,75034412363
43.9232,22767,69.3237,12,45,58,1340,1750,4.2759,111,9.82568,75134472252
51.835,19292,69.3237,12,45,58,1340,1750,4.2759,111,9.82568,75234531360
44.0354,22709,70.297,97,45,58,1340,1750,4.27332,114,9.8329,75334613962
45.3741,22039,70.297,97,45,58,1340,1750,4.27332,114,9.8329,75434680243
49.3998,20243,70.297,97,45,58,1340,1750,4.27332,114,9.8329,75534737878
50.6457,19745,70.297,97,45,58,1340,1750,4.27332,114,9.8329,75634798769
49.2514,20304,70.297,97,45,58,1340,1750,4.27332,114,9.8329,75734862836
47.8652,20892,70.398,5,45,58,1340,1750,4.28113,115,9.83363,75834923366
52.9493,18886,70.398,5,45,58,1340,1750,4.28113,115,9.83363,75934993184
46.3242,21587,70.398,5,45,58,1340,1750,4.28113,115,9.83363,76035025522
49.8082,20077,70.398,5,45,58,1340,1750,4.28113,115,9.83363,76135086383
44.6369,22403,70.398,5,45,58,1340,1750,4.28113,115,9.83363,76235151031
51.0934,19572,65.4229,50,45,58,1340,1750,4.27331,111,9.83362,76335221169
45.7101,21877,65.4229,50,45,58,1340,1750,4.27331,111,9.83362,76435287801
49.2926,20287,65.4229,50,45,58,1340,1750,4.27331,111,9.83362,76535351938
49.1207,20358,65.4229,50,45,58,1340,1750,4.27331,111,9.83362,76635417819
50.0826,19967,65.4229,50,45,58,1340,1750,4.27331,111,9.83362,76735488157
42.8964,23312,71.464,8,45,58,1340,1750,4.29419,108,9.83328,76835550792
42.7661,23383,71.464,8,45,58,1340,1750,4.29419,108,9.83328,76935608577
47.7327,20950,71.464,8,45,58,1340,1750,4.29419,108,9.83328,77035681881
51.0543,19587,71.464,8,45,58,1340,1750,4.29419,108,9.83328,77135742061
47.7874,20926,71.464,8,45,58,1340,1750,4.29419,108,9.83328,77235807581
49.2174,20318,66.75,96,45,58,1340,1750,4.28115,113,9.834,77335876046
44.193,22628,66.75,96,45,58,1340,1750,4.28115,113,9.834,77435933881
47.1298,21218,66.75,96,45,58,1340,1750,4.28115,113,9.834,77536009350
47.2411,21168,66.75,96,45,58,1340,1750,4.28115,113,9.834,77636070942
48.6689,20547,66.75,96,45,58,1340,1750,4.28115,113,9.834,77736128697
42.0751,23767,66.75,96,45,58,1340,1750,4.28115,113,9.834,77836204276
44.3538,22546,67.7262,98,45,58,1340,1750,4.28114,112,9.8336,77936280596
53.2652,18774,67.7262,98,45,58,1340,1750,4.28114,112,9.8336,78036344543
41.9604,23832,67.7262,98,45,58,1340,1750,4.28114,112,9.8336,78136410363
43.1928,23152,67.7262,98,45,58,1340,1750,4.28114,112,9.8336,78236478648
40.4531,24720,67.7262,98,45,58,1340,1750,4.28114,112,9.8336,78336543056
47.4226,21087,65.679,100,45,58,1340,1750,4.28895,109,9.83384,78436603446
45.8547,21808,65.679,100,45,58,1340,1750,4.28895,109,9.83384,78536665229
48.6926,20537,65.679,100,45,58,1340,1750,4.28895,109,9.83384,78636735067
48.4778,20628,65.679,100,45,58,1340,1750,4.28895,109,9.83384,78736797771
50.8569,19663,65.679,100,45,58,1340,1750,4.28895,109,9.83384,78836860716
45.6121,21924,68.9655,100,45,58,1340,1750,4.28895,115,9.83205,78936942707
52.4852,19053,68.9655,100,45,58,1340,1750,4.28895,115,9.83205,79037006052
42.4953,23532,68.9655,100,45,58,1340,1750,4.28895,115,9.83205,79137079477
39.604,25250,68.9655,100,45,58,1340,1750,4.28895,115,9.83205,79237146089
41.731,23963,68.9655,100,45,58,1340,1750,4.28895,115,9.83205,79337211649
39.398,25382,70.2771,100,45,58,1340,1750,4.32809,111,9.83106,79437279974
43.3407,23073,70.2771,100,45,58,1340,1750,4.32809,111,9.83106,79537386310
48.9812,20416,70.2771,100,45,58,1340,1750,4.32809,111,9.83106,79637456228
42.2815,23651,70.2771,100,45,58,1340,1750,4.32809,111,9.83106,79737515065
45.4194,22017,70.2771,100,45,58,1340,1750,4.32809,111,9.83106,79837577540
47.8652,20892,68.4864,51,45,59,1340,1750,4.28119,117,9.83149,79937645714
49.975,20010,68.4864,51,45,59,1340,1750,4.28119,117,9.83149,80037707126
44.7227,22360,68.4864,51,45,59,1340,1750,4.28119,117,9.83149,80137964727
50.8569,19663,68.4864,51,45,59,1340,1750,4.28119,117,9.83149,80238037440
52.2985,19121,68.4864,51,45,59,1340,1750,4.28119,117,9.83149,80338102850
49.8355,20066,66,100,45,59,1340,1750,4.28119,120,9.83149,80438161998
52.4027,19083,66,100,45,59,1340,1750,4.28119,120,9.83149,80538245912
52.3697,19095,66,100,45,59,1340,1750,4.28119,120,9.83149,80638306833
49.7537,20099,66,100,45,59,1340,1750,4.28119,120,9.83149,80738366221
51.0595,19585,66,100,45,59,1340,1750,4.28119,120,9.83149,80838457450
54.339,18403,67.4877,100,45,59,1340,1750,4.27859,118,9.831,80938533269
49.157,20343,67.4877,100,45,59,1340,1750,4.27859,118,9.831,81038614187
52.0021,19230,67.4877,100,45,59,1340,1750,4.27859,118,9.831,81138679186
52.4714,19058,67.4877,100,45,59,1340,1750,4.27859,118,9.831,81238749665
45.5373,21960,67.4877,100,45,59,1340,1750,4.27859,118,9.831,81338814704
51.9778,19239,67.0792,100,45,59,1340,1750,4.28381,120,9.83197,81438892988
42.6167,23465,67.0792,100,45,59,1340,1750,4.28381,120,9.83197,81538962275
48.4168,20654,67.0792,100,45,59,1340,1750,4.28381,120,9.83197,81639025330
46.0702,21706,67.0792,100,45,59,1340,1750,4.28381,120,9.83197,81739090068
53.2,18797,67.0792,100,45,59,1340,1750,4.28381,120,9.83197,81839157872
50.4719,19813,67.0792,100,45,59,1340,1750,4.28381,120,9.83197,81939208955
48.6098,20572,65.0873,100,45,59,1340,1750,4.28381,121,9.832,82039267872
47.524,21042,65.0873,100,45,59,1340,1750,4.28381,121,9.832,82139333151
48.9932,20411,64.9746,9,41,56,1340,1750,3.87763,107,9.69266,447608329
50.015,19994,64.9746,9,41,56,1340,1750,3.87763,107,9.69266,547668408
48.8114,20487,64.9746,9,41,56,1340,1750,3.87763,107,9.69266,647737485
55.2029,18115,64.9746,9,41,56,1340,1750,3.87763,107,9.69266,747804547
59.4601,16818,64.9746,9,41,56,1340,1750,3.87763,107,9.69266,847871430
56.6091,17665,64.9746,9,41,56,1340,1750,3.87763,107,9.69266,947946457
50.5076,19799,63.9506,27,41,56,1340,1750,3.87763,109,9.69238,1048009222
56.8279,17597,63.9506,27,41,56,1340,1750,3.87763,109,9.69238,1148076996
50.7614,19700,63.9506,27,41,56,1340,1750,3.87763,109,9.69238,1248137536
54.0599,18498,63.9506,27,41,56,1340,1750,3.87763,109,9.69238,1348219076
45.2468,22101,63.9506,27,41,56,1340,1750,3.87763,109,9.69238,1448243499
54.4425,18368,67.6768,11,41,55,1340,1750,3.87763,105,9.69273,1548306604
52.8569,18919,67.6768,11,41,55,1340,1750,3.87763,105,9.69273,1648382503
47.2411,21168,67.6768,11,41,55,1340,1750,3.87763,105,9.69273,1748447001
51.913,19263,67.6768,11,41,55,1340,1750,3.87763,105,9.69273,1848521798
47.6735,20976,67.6768,11,41,55,1340,1750,3.87763,105,9.69273,1948586547
41.9428,23842,66.5854,91,42,55,1340,1750,3.88024,103,9.69422,2048650834
40.7814,24521,66.5854,91,42,55,1340,1750,3.88024,103,9.69422,2148714590
39.3561,25409,66.5854,91,42,55,1340,1750,3.88024,103,9.69422,2248772305
38.7357,25816,66.5854,91,42,55,1340,1750,3.88024,103,9.69422,2348837825
35.9363,27827,66.5854,91,42,55,1340,1750,3.88024,103,9.69422,2448906661
42.4052,23582,63.2754,93,42,55,1340,1750,3.8801,98,9.69404,2549000013
37.4364,26712,63.2754,93,42,55,1340,1750,3.8801,98,9.69404,2649062477
35.292,28335,63.2754,93,42,55,1340,1750,3.8801,98,9.69404,2749123629
32.2664,30992,63.2754,93,42,55,1340,1750,3.8801,98,9.69404,2849209016
35.8938,27860,63.2754,93,42,55,1340,1750,3.8801,98,9.69404,2949236294
32.8213,30468,66.8281,50,42,55,1340,1750,3.88269,95,9.68006,3049305651
33.7952,29590,66.8281,50,42,55,1340,1750,3.88269,95,9.68006,3149371221
30.6382,32639,66.8281,50,42,55,1340,1750,3.88269,95,9.68006,3249440998
30.6476,32629,66.8281,50,42,55,1340,1750,3.88269,95,9.68006,3349506057
13.4978,74086,66.8281,50,42,55,1340,1750,3.88269,95,9.68006,3451257216
28.165,35505,67.5949,37,42,54,1340,1750,3.90614,85,9.67878,3551318598
30.0138,33318,67.5949,37,42,54,1340,1750,3.90614,85,9.67878,3651377405
47.1298,21218,67.5949,37,42,54,1340,1750,3.90614,85,9.67878,3751445720
35.6799,28027,67.5949,37,42,54,1340,1750,3.90614,85,9.67878,3851503636
41.2286,24255,67.5949,37,42,54,1340,1750,3.90614,85,9.67878,3951563074
41.1049,24328,70.7921,48,42,54,1340,1750,3.86444,100,9.67425,4051621310
40.8563,24476,70.7921,48,42,54,1340,1750,3.86444,100,9.67425,4151683083
39.7377,25165,70.7921,48,42,54,1340,1750,3.86444,100,9.67425,4251744405
40.1188,24926,70.7921,48,42,54,1340,1750,3.86444,100,9.67425,4351801849
39.6558,25217,70.7921,48,42,54,1340,1750,3.86444,100,9.67425,4451865706
47.25,21164,67.1533,91,42,55,1340,1750,3.88264,102,9.66965,4551941164
27.5118,36348,67.1533,91,42,55,1340,1750,3.88264,102,9.66965,4652006794
37.6265,26577,67.1533,91,42,55,1340,1750,3.88264,102,9.66965,4752082894
36.3346,27522,67.1533,91,42,55,1340,1750,3.88264,102,9.66965,4852152030
35.6037,28087,67.1533,91,42,55,1340,1750,3.88264,102,9.66965,4952224974
33.4874,29862,67.1533,91,42,55,1340,1750,3.88264,102,9.66965,5052307756
30.7513,32519,68.8995,99,42,55,1340,1750,3.88264,96,9.66846,5152371272
32.6052,30670,68.8995,99,42,55,1340,1750,3.88264,96,9.66846,5252442884
41.7851,23932,68.8995,99,42,55,1340,1750,3.88264,96,9.66846,5352515787
28.3439,35281,68.8995,99,42,55,1340,1750,3.88264,96,9.66846,5452579854
32.4749,30793,68.8995,99,42,55,1340,1750,3.88264,96,9.66846,5552650253
30.9205,32341,67.5294,96,42,54,1340,1750,3.86435,93,9.66902,5652715462
31.6566,31589,67.5294,96,42,54,1340,1750,3.86435,93,9.66902,5752777025
35.3995,28249,67.5294,96,42,54,1340,1750,3.86435,93,9.66902,5852844438
46.9197,21313,67.5294,96,42,54,1340,1750,3.86435,93,9.66902,5952912473
27.0102,37023,67.5294,96,42,54,1340,1750,3.86435,93,9.66902,6052980236
32.0431,31208,67,77,42,54,1340,1750,3.86432,93,9.66652,6153276440
31.4288,31818,67,77,42,54,1340,1750,3.86432,93,9.66652,6253340327
30.7022,32571,67,77,42,54,1340,1750,3.86432,93,9.66652,6353407119
33.4158,29926,67,77,42,54,1340,1750,3.86432,93,9.66652,6453472308
30.932,32329,67,77,42,54,1340,1750,3.86432,93,9.66652,6553532057
29.3126,34115,65.534,60,42,54,1340,1750,3.86432,94,9.6745,6653597857
30.7513,32519,65.534,60,42,54,1340,1750,3.86432,94,9.6745,6753660732
34.0785,29344,65.534,60,42,54,1340,1750,3.86432,94,9.6745,6853719830
31.8827,31365,65.534,60,42,54,1340,1750,3.86432,94,9.6745,6953789647
27.5406,36310,65.534,60,42,54,1340,1750,3.86432,94,9.6745,7053857161
32.0986,31154,65.534,60,42,54,1340,1750,3.86432,94,9.6745,7153928421
46.4403,21533,58.753,96,42,54,1340,1750,3.87995,94,9.67299,7253998670
32.2716,30987,58.753,96,42,54,1340,1750,3.87995,94,9.67299,7354068187
32.9066,30389,58.753,96,42,54,1340,1750,3.87995,94,9.67299,7454133677
35.4635,28198,58.753,96,42,54,1340,1750,3.87995,94,9.67299,7554193957
30.1541,33163,58.753,96,42,54,1340,1750,3.87995,94,9.67299,7654236303
36.3372,27520,63.591,97,42,54,1340,1750,3.87212,93,9.67575,7754295932
31.9765,31273,63.591,97,42,54,1340,1750,3.87212,93,9.67575,7854360931
35.8192,27918,63.591,97,42,54,1340,1750,3.87212,93,9.67575,7954419307
26.9476,37109,63.591,97,42,54,1340,1750,3.87212,93,9.67575,8054485698
34.4021,29068,63.591,97,42,54,1340,1750,3.87212,93,9.67575,8154544556
34.4282,29046,64.7202,94,42,54,1340,1750,3.8617,96,9.67028,8254607210
43.9097,22774,64.7202,94,42,54,1340,1750,3.8617,96,9.67028,8354671958
37.4462,26705,64.7202,94,42,54,1340,1750,3.8617,96,9.67028,8454740404
33.4403,29904,64.7202,94,42,54,1340,1750,3.8617,96,9.67028,8554812886
23.4747,42599,64.7202,94,42,54,1340,1750,3.8617,96,9.67028,8654875190
37.1775,26898,66.4179,92,42,54,1340,1750,3.89817,93,9.67265,8754940309
33.5525,29804,66.4179,92,42,54,1340,1750,3.89817,93,9.67265,8855014896
34.4104,29061,66.4179,92,42,54,1340,1750,3.89817,93,9.67265,8955077941
36.0269,27757,66.4179,92,42,54,1340,1750,3.89817,93,9.67265,9055143190
37.5446,26635,66.4179,92,42,54,1340,1750,3.89817,93,9.67265,9155201386
32.9761,30325,70.8543,79,42,54,1340,1750,3.86946,100,9.66531,9255218315
34.2865,29166,70.8543,79,42,54,1340,1750,3.86946,100,9.66531,9355278344
32.3782,30885,70.8543,79,42,54,1340,1750,3.86946,100,9.66531,9455337522
35.4874,28179,70.8543,79,42,54,1340,1750,3.86946,100,9.66531,9555396790
35.3494,28289,70.8543,79,42,54,1340,1750,3.86946,100,9.66531,9655459695
35.7066,28006,66.6667,23,42,54,1340,1750,3.88509,98,9.66969,9755525956
40.3551,24780,66.6667,23,42,54,1340,1750,3.88509,98,9.66969,9855603218
37.9089,26379,66.6667,23,42,54,1340,1750,3.88509,98,9.66969,9955667986
39.3778,25395,66.6667,23,42,54,1340,1750,3.88509,98,9.66969,10055702177
33.0885,30222,66.6667,23,42,54,1340,1750,3.88509,98,9.66969,10155769590
40.4744,24707,67.3267,9,42,54,1340,1750,3.8955,101,9.66791,10255831553
41.266,24233,67.3267,9,42,54,1340,1750,3.8955,101,9.66791,10355910428
39.6024,25251,67.3267,9,42,54,1340,1750,3.8955,101,9.66791,10455986939
43.0071,23252,67.3267,9,42,54,1340,1750,3.8955,101,9.66791,10556067847
34.926,28632,67.3267,9,42,54,1340,1750,3.8955,101,9.66791,10656133758
39.2912,25451,69.2695,21,42,54,1340,1750,3.88767,101,9.6624,10756202474
39.0168,25630,69.2695,21,42,54,1340,1750,3.88767,101,9.6624,10856269616
42.9221,23298,69.2695,21,42,54,1340,1750,3.88767,101,9.6624,10956396882
38.8229,25758,69.2695,21,42,54,1340,1750,3.88767,101,9.6624,11056462552
41.029,24373,69.2695,21,42,54,1340,1750,3.88767,101,9.6624,11156537620
43.3839,23050,69.2695,21,42,54,1340,1750,3.88767,101,9.6624,11256601306
35.61,28082,71.1864,6,42,55,1340,1750,3.90331,102,9.65246,11356671315
39.5288,25298,71.1864,6,42,55,1340,1750,3.90331,102,9.65246,11456733919
39.4089,25375,71.1864,6,42,55,1340,1750,3.90331,102,9.65246,11556804308
41.9516,23837,71.1864,6,42,55,1340,1750,3.90331,102,9.65246,11656870108
37.0947,26958,71.1864,6,42,55,1340,1750,3.90331,102,9.65246,11756934486
35.8397,27902,69.75,5,42,54,1340,1750,3.91114,103,9.64792,11856995888
38.5922,25912,69.75,5,42,54,1340,1750,3.91114,103,9.64792,11957068571
40.9132,24442,69.75,5,42,54,1340,1750,3.91114,103,9.64792,12057126747
6.36789,157038,69.75,5,42,54,1340,1750,3.91114,103,9.64792,12157232001
37.8387,26428,69.75,5,42,54,1340,1750,3.91114,103,9.64792,12257299194
39.5335,25295,55.6901,9,42,54,1332,1750,3.90335,95,9.65183,12357361087
41.5697,24056,55.6901,9,42,54,1332,1750,3.90335,95,9.65183,12457432017
44.403,22521,55.6901,9,42,54,1332,1750,3.90335,95,9.65183,12557508998
40.1171,24927,55.6901,9,42,54,1332,1750,3.90335,95,9.65183,12657576281
38.7417,25812,55.6901,9,42,54,1332,1750,3.90335,95,9.65183,12757644406
37.2259,26863,73.7101,22,42,54,1340,1750,3.91378,101,9.65206,12857717540
33.6315,29734,73.7101,22,42,54,1340,1750,3.91378,101,9.65206,12957797197
44.1248,22663,73.7101,22,42,54,1340,1750,3.91378,101,9.65206,13057859250
40.159,24901,73.7101,22,42,54,1340,1750,3.91378,101,9.65206,13157917676
41.6632,24002,73.7101,22,42,54,1340,1750,3.91378,101,9.65206,13257978427
47.6281,20996,67.5879,4,42,54,1340,1750,3.91378,105,9.65072,13358047513
49.7834,20087,67.5879,4,42,54,1340,1750,3.91378,105,9.65072,13458225415
42.5405,23507,67.5879,4,42,54,1340,1750,3.91378,105,9.65072,13558288259
44.8672,22288,67.5879,4,42,54,1340,1750,3.91378,105,9.65072,13658352667
45.3371,22057,67.5879,4,42,54,1340,1750,3.91378,105,9.65072,13758414490
50.4236,19832,68.3824,5,42,55,1340,1750,3.93201,106,9.65086,13858479599
51.2847,19499,68.3824,5,42,55,1340,1750,3.93201,106,9.65086,13958542504
51.0856,19575,68.3824,5,42,55,1340,1750,3.93201,106,9.65086,14058610809
40.3275,24797,68.3824,5,42,55,1340,1750,3.93201,106,9.65086,14158774543
43.3557,23065,68.3824,5,42,55,1340,1750,3.93201,106,9.65086,14258841445
38.6145,25897,76,59,42,54,1340,1750,3.93211,103,9.67274,14358915211
40.9685,24409,76,59,42,54,1340,1750,3.93211,103,9.67274,14458992342
46.6005,21459,76,59,42,54,1340,1750,3.93211,103,9.67274,14559063432
51.6582,19358,76,59,42,54,1340,1750,3.93211,103,9.67274,14659131848
51.9832,19237,76,59,42,54,1340,1750,3.93211,103,9.67274,14759185655
55.5525,18001,76,59,42,54,1340,1750,3.93211,103,9.67274,14859202193
52.105,19192,71.5711,12,42,55,1340,1750,3.9269,110,9.6849,14959265609
48.2207,20738,71.5711,12,42,55,1340,1750,3.9269,110,9.6849,15059331369
58.8478,16993,71.5711,12,42,55,1340,1750,3.9269,110,9.6849,15159391859
56.1924,17796,71.5711,12,42,55,1340,1750,3.9269,110,9.6849,15259456127
60.2337,16602,71.5711,12,42,55,1340,1750,3.9269,110,9.6849,15359535573
62.2278,16070,77.75,8,43,55,1340,1750,3.92951,115,9.68308,15459605761
58.0619,17223,77.75,8,43,55,1340,1750,3.92951,115,9.68308,15559674247
57.1625,17494,77.75,8,43,55,1340,1750,3.92951,115,9.68308,15659738063
43.8366,22812,77.75,8,43,55,1340,1750,3.92951,115,9.68308,15759808522
45.3947,22029,77.75,8,43,55,1340,1750,3.92951,115,9.68308,15859878260
46.0957,21694,75.8706,4,43,55,1340,1750,3.95039,108,9.68378,15959945703
42.7095,23414,75.8706,4,43,55,1340,1750,3.95039,108,9.68378,16060010441
49.9052,20038,75.8706,4,43,55,1340,1750,3.95039,108,9.68378,16160092162
49.0822,20374,75.8706,4,43,55,1340,1750,3.95039,108,9.68378,16260220530
53.7143,18617,75.8706,4,43,55,1340,1750,3.95039,108,9.68378,16360289646
45.1896,22129,72.6131,66,43,55,1340,1750,3.92898,107,9.68354,16460568036
48.1719,20759,72.6131,66,43,55,1340,1750,3.92898,107,9.68354,16560651059
51.5969,19381,72.6131,66,43,55,1340,1750,3.92898,107,9.68354,16660717059
45.7938,21837,72.6131,66,43,55,1340,1750,3.92898,107,9.68354,16760792338
50.8156,19679,72.6131,66,43,55,1340,1750,3.92898,107,9.68354,16860873226
52.2985,19121,73.9796,29,43,55,1340,1750,3.94982,107,9.68567,16960953233
56.4525,17714,73.9796,29,43,55,1340,1750,3.94982,107,9.68567,17061032779
48.4051,20659,73.9796,29,43,55,1340,1750,3.94982,107,9.68567,17161107336
53.5762,18665,73.9796,29,43,55,1340,1750,3.94982,107,9.68567,17261175551
58.1632,17193,73.9796,29,43,55,1340,1750,3.94982,107,9.68567,17361220823
