os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
119.076,8398,35.7992,85,59,61,2457,1000,7.34141,123,5.8542,67513279223
113.895,8780,36.1842,89,59,60,2530,1000,7.34141,128,5.85407,67613336970
105.296,9497,36.1842,89,59,60,2530,1000,7.34141,128,5.85407,67713395738
106.372,9401,36.1842,89,59,60,2530,1000,7.34141,128,5.85407,67813459286
104.026,9613,36.1842,89,59,60,2530,1000,7.34141,128,5.85407,67913518784
110.339,9063,36.1842,89,59,60,2530,1000,7.34141,128,5.85407,68013576141
111.919,8935,36.1367,88,59,61,2499,1000,7.35899,124,5.85418,68113634109
112.689,8874,36.1367,88,59,61,2499,1000,7.35899,124,5.85418,68213693117
110.205,9074,36.1367,88,59,61,2499,1000,7.35899,124,5.85418,68313751094
116.117,8612,36.1367,88,59,61,2499,1000,7.35899,124,5.85418,68413809292
121.183,8252,36.1367,88,59,61,2499,1000,7.35899,124,5.85418,68513867940
114.574,8728,36.0265,86,59,60,2466,1000,7.35899,124,5.85426,68613925508
118.259,8456,36.0265,86,59,60,2466,1000,7.35899,124,5.85426,68713984645
122.026,8195,36.0265,86,59,60,2466,1000,7.35899,124,5.85426,68814043823
113.804,8787,36.0265,86,59,60,2466,1000,7.35899,124,5.85426,68914105481
114.508,8733,36.0265,86,59,60,2466,1000,7.35899,124,5.85426,69014162758
119.275,8384,37.2523,91,59,61,2560,1000,7.35899,128,5.85439,69114220046
111.483,8970,37.2523,91,59,61,2560,1000,7.35899,128,5.85439,69214280604
111.148,8997,37.2523,91,59,61,2560,1000,7.35899,128,5.85439,69314338001
117.523,8509,37.2523,91,59,61,2560,1000,7.35899,128,5.85439,69414394999
116.009,8620,37.2523,91,59,61,2560,1000,7.35899,128,5.85439,69514453637
114.574,8728,36.1478,88,59,60,2514,1000,7.35899,126,5.85497,69614510845
114.273,8751,36.1478,88,59,60,2514,1000,7.35899,126,5.85497,69714543782
117.799,8489,36.1478,88,59,60,2514,1000,7.35899,126,5.85497,69814601940
119.303,8382,36.1478,88,59,60,2514,1000,7.35899,126,5.85497,69914660278
118.85,8414,36.1478,88,59,60,2514,1000,7.35899,126,5.85497,70014717005
112.473,8891,36.1478,88,59,60,2514,1000,7.35899,126,5.85497,70114776573
117.192,8533,37.583,91,59,61,2575,1000,7.35899,130,5.85566,70214837401
127.992,7813,37.583,91,59,61,2575,1000,7.35899,130,5.85566,70314895179
120.758,8281,37.583,91,59,61,2575,1000,7.35899,130,5.85566,70414952616
115.487,8659,37.583,91,59,61,2575,1000,7.35899,130,5.85566,70515009354
114.39,8742,37.583,91,59,61,2575,1000,7.35899,130,5.85566,70615067532
117.578,8505,37.4168,94,59,61,2634,1000,7.35899,135,5.85614,70715127899
113.533,8808,37.4168,94,59,61,2634,1000,7.35899,135,5.85614,70815184777
108.578,9210,37.4168,94,59,61,2634,1000,7.35899,135,5.85614,70915241565
115.996,8621,37.4168,94,59,61,2634,1000,7.35899,135,5.85614,71015298583
115.66,8646,37.4168,94,59,61,2634,1000,7.35899,135,5.85614,71115357990
107.956,9263,35.6291,90,59,61,2552,1000,7.35703,129,5.85556,71215415268
103.061,9703,35.6291,90,59,61,2552,1000,7.35703,129,5.85556,71315474816
114.22,8755,35.6291,90,59,61,2552,1000,7.35703,129,5.85556,71415531233
118.708,8424,35.6291,90,59,61,2552,1000,7.35703,129,5.85556,71515563801
127.437,7847,35.6291,90,59,61,2552,1000,7.35703,129,5.85556,71615621899
113.96,8775,35.8466,87,59,61,2508,1000,7.35703,127,5.85568,71715679277
114.718,8717,35.8466,87,59,61,2508,1000,7.35703,127,5.85568,71815737844
106.53,9387,35.8466,87,59,61,2508,1000,7.35703,127,5.85568,71915794712
107.504,9302,35.8466,87,59,61,2508,1000,7.35703,127,5.85568,72015853970
105.899,9443,35.8466,87,59,61,2508,1000,7.35703,127,5.85568,72115913347
115.38,8667,35.02,87,59,61,2508,1000,7.35703,126,5.8554,72215969665
112.752,8869,35.02,87,59,61,2508,1000,7.35703,126,5.8554,72316026443
111.957,8932,35.02,87,59,61,2508,1000,7.35703,126,5.8554,72416087851
116.144,8610,35.02,87,59,61,2508,1000,7.35703,126,5.8554,72516155788
121.921,8202,35.02,87,59,61,2508,1000,7.35703,126,5.8554,72616215056
111.919,8935,35.8268,87,59,61,2508,1000,7.35703,126,5.85516,72716273834
118.85,8414,35.8268,87,59,61,2508,1000,7.35703,126,5.85516,72816332301
114.181,8758,35.8268,87,59,61,2508,1000,7.35703,126,5.85516,72916389539
121.168,8253,35.8268,87,59,61,2508,1000,7.35703,126,5.85516,73016450397
111.52,8967,35.8268,87,59,61,2508,1000,7.35703,126,5.85516,73116509345
117.744,8493,36.2924,88,59,61,2513,1000,7.35703,127,5.85564,73216566392
121.684,8218,36.2924,88,59,61,2513,1000,7.35703,127,5.85564,73316582100
126.167,7926,36.2924,88,59,61,2513,1000,7.35703,127,5.85564,73416641918
128.287,7795,36.2924,88,59,61,2513,1000,7.35703,127,5.85564,73516700945
112.638,8878,36.2924,88,59,61,2513,1000,7.35703,127,5.85564,73616758333
118.807,8417,36.9452,90,59,61,2535,1000,7.35703,129,5.85556,73716814941
132.17,7566,36.9452,90,59,61,2535,1000,7.35703,129,5.85556,73816872498
117.412,8517,36.9452,90,59,61,2535,1000,7.35703,129,5.85556,73916932486
116.795,8562,36.9452,90,59,61,2535,1000,7.35703,129,5.85556,74016994714
112.841,8862,36.9452,90,59,61,2535,1000,7.35703,129,5.85556,74117052372
118.977,8405,39.3464,91,59,61,2566,1000,7.35899,130,5.8564,74217109459
121.773,8212,39.3464,91,59,61,2566,1000,7.35899,130,5.8564,74317169157
121.832,8208,39.3464,91,59,61,2566,1000,7.35899,130,5.8564,74417228615
122.941,8134,39.3464,91,59,61,2566,1000,7.35899,130,5.8564,74517292112
122.669,8152,39.3464,91,59,61,2566,1000,7.35899,130,5.8564,74617349900
106.383,9400,34.9476,89,59,61,2527,1000,7.35899,128,5.8564,74717407218
118.779,8419,34.9476,89,59,61,2527,1000,7.35899,128,5.8564,74817469236
120.424,8304,34.9476,89,59,61,2527,1000,7.35899,128,5.8564,74917527263
114.863,8706,34.9476,89,59,61,2527,1000,7.35899,128,5.8564,75017584501
126.215,7923,34.9476,89,59,61,2527,1000,7.35899,128,5.8564,75117605689
115.902,8628,35.3642,90,59,60,2523,1000,7.35899,128,5.85615,75217664716
117.827,8487,35.3642,90,59,60,2523,1000,7.35899,128,5.85615,75317721664
105.899,9443,35.3642,90,59,60,2523,1000,7.35899,128,5.85615,75417781822
119.019,8402,35.3642,90,59,60,2523,1000,7.35899,128,5.85615,75517838840
120.062,8329,35.3642,90,59,60,2523,1000,7.35899,128,5.85615,75617895007
108.108,9250,35.2865,87,59,60,2518,1000,7.35899,128,5.85652,75717951515
128.849,7761,35.2865,87,59,60,2518,1000,7.35899,128,5.85652,75818010873
116.768,8564,35.2865,87,59,60,2518,1000,7.35899,128,5.85652,75918069660
130.124,7685,35.2865,87,59,60,2518,1000,7.35899,128,5.85652,76018128928
127.405,7849,35.2865,87,59,60,2518,1000,7.35899,128,5.85652,76118188076
121.33,8242,37.4026,88,59,62,2540,1000,7.35899,130,5.85664,76218246044
128.189,7801,37.4026,88,59,62,2540,1000,7.35899,130,5.85664,76318305731
110.096,9083,37.4026,88,59,62,2540,1000,7.35899,130,5.85664,76418362379
120.308,8312,37.4026,88,59,62,2540,1000,7.35899,130,5.85664,76518423257
112.689,8874,37.4026,88,59,62,2540,1000,7.35899,130,5.85664,76618490784
114.877,8705,35.6397,92,59,60,2591,1000,7.35899,133,5.85712,76718547742
122.835,8141,35.6397,92,59,60,2591,1000,7.35899,133,5.85712,76818604880
121.936,8201,35.6397,92,59,60,2591,1000,7.35899,133,5.85712,76918662758
124.193,8052,35.6397,92,59,60,2591,1000,7.35899,133,5.85712,77018718765
122.76,8146,35.6397,92,59,60,2591,1000,7.35899,133,5.85712,77118776383
120.38,8307,35.535,87,59,61,2495,1000,7.35703,126,5.85712,77218833891
114.181,8758,35.535,87,59,61,2495,1000,7.35703,126,5.85712,77318892748
135.245,7394,35.535,87,59,61,2495,1000,7.35703,126,5.85712,77418952876
127.845,7822,35.535,87,59,61,2495,1000,7.35703,126,5.85712,77519009924
131.544,7602,35.535,87,59,61,2495,1000,7.35703,126,5.85712,77619071071
126.968,7876,36.3517,89,59,61,2532,1000,7.35703,131,5.85748,77719131069
131.182,7623,36.3517,89,59,61,2532,1000,7.35703,131,5.85748,77819189367
122.579,8158,36.3517,89,59,61,2532,1000,7.35703,131,5.85748,77919248215
137.684,7263,36.3517,89,59,61,2532,1000,7.35703,131,5.85748,78019305482
140.331,7126,36.3517,89,59,61,2532,1000,7.35703,131,5.85748,78119364120
126.904,7880,37.664,92,59,62,2598,1000,7.35703,133,5.85772,78219422638
131.666,7595,37.664,92,59,62,2598,1000,7.35703,133,5.85772,78319479155
135.117,7401,37.664,92,59,62,2598,1000,7.35703,133,5.85772,78419536783
124.797,8013,37.664,92,59,62,2598,1000,7.35703,133,5.85772,78519593991
114.956,8699,37.664,92,59,62,2598,1000,7.35703,133,5.85772,78619651869
127.975,7814,37.6793,92,59,61,2608,1000,7.35703,135,5.85796,78719716296
127.097,7868,37.6793,92,59,61,2608,1000,7.35703,135,5.85796,78819775484
123.503,8097,37.6793,92,59,61,2608,1000,7.35703,135,5.85796,78919832362
123.916,8070,37.6793,92,59,61,2608,1000,7.35703,135,5.85796,79019891879
125.486,7969,37.6793,92,59,61,2608,1000,7.35703,135,5.85796,79119947997
115.433,8663,36.6106,88,60,61,2512,1000,7.35703,129,5.8597,79220008635
135.373,7387,36.6106,88,60,61,2512,1000,7.35703,129,5.8597,79320068593
128.353,7791,36.6106,88,60,61,2512,1000,7.35703,129,5.8597,79420131980
139.548,7166,36.6106,88,60,61,2512,1000,7.35703,129,5.8597,79520191728
134.953,7410,36.6106,88,60,61,2512,1000,7.35703,129,5.8597,79620249816
124.875,8008,37.2215,90,60,62,2583,1000,7.35703,132,5.86014,79720310553
118.161,8463,37.2215,90,60,62,2583,1000,7.35703,132,5.86014,79820367361
134.644,7427,37.2215,90,60,62,2583,1000,7.35703,132,5.86014,79920427259
125.881,7944,37.2215,90,60,62,2583,1000,7.35703,132,5.86014,80020483787
115.075,8690,37.2215,90,60,62,2583,1000,7.35703,132,5.86014,80120540374
128.601,7776,37.2063,91,60,62,2576,1000,7.35899,133,5.86037,80220598932
124.626,8024,37.2063,91,60,62,2576,1000,7.35899,133,5.86037,80320668180
120.192,8320,37.2063,91,60,62,2576,1000,7.35899,133,5.86037,80420728297
139.276,7180,37.2063,91,60,62,2576,1000,7.35899,133,5.86037,80520786655
128.568,7778,37.2063,91,60,62,2576,1000,7.35899,133,5.86037,80620845083
123.701,8084,36.9594,89,60,61,2535,1000,7.35899,130,5.86082,80720901441
135.833,7362,36.9594,89,60,61,2535,1000,7.35899,130,5.86082,80820960108
128.766,7766,36.9594,89,60,61,2535,1000,7.35899,130,5.86082,80921020106
126.358,7914,36.9594,89,60,61,2535,1000,7.35899,130,5.86082,81021076884
120.106,8326,36.9594,89,60,61,2535,1000,7.35899,130,5.86082,81121134351
126.072,7932,37.5969,91,60,61,2583,1000,7.35899,133,5.86131,81221191489
127.437,7847,37.5969,91,60,61,2583,1000,7.35899,133,5.86131,81321250607
128.8,7764,37.5969,91,60,61,2583,1000,7.35899,133,5.86131,81421308245
137.155,7291,37.5969,91,60,61,2583,1000,7.35899,133,5.86131,81521366202
145.243,6885,37.5969,91,60,61,2583,1000,7.35899,133,5.86131,81621423370
128.899,7758,37.2032,94,60,62,2642,1000,7.35899,136,5.86143,81721481868
131.079,7629,37.2032,94,60,62,2642,1000,7.35899,136,5.86143,81821539495
124.039,8062,37.2032,94,60,62,2642,1000,7.35899,136,5.86143,81921601083
135.044,7405,37.2032,94,60,62,2642,1000,7.35899,136,5.86143,82021658861
122.279,8178,37.2032,94,60,62,2642,1000,7.35899,136,5.86143,82121683549
126.92,7879,37.0027,93,60,62,2624,1000,7.35899,135,5.86182,82221740966
134.553,7432,37.0027,93,60,62,2624,1000,7.35899,135,5.86182,82321802244
134.391,7441,37.0027,93,60,62,2624,1000,7.35899,135,5.86182,82421861272
129.786,7705,37.0027,93,60,62,2624,1000,7.35899,135,5.86182,82521918649
129.702,7710,37.0027,93,60,62,2624,1000,7.35899,135,5.86182,82621978117
133.191,7508,36.5662,94,60,62,2625,1000,7.35899,135,5.8623,82722038325
133.067,7515,36.5662,94,60,62,2625,1000,7.35899,135,5.8623,82822095792
125.581,7963,36.5662,94,60,62,2625,1000,7.35899,135,5.8623,82922155430
140.786,7103,36.5662,94,60,62,2625,1000,7.35899,135,5.8623,83022215078
132.556,7544,36.5662,94,60,62,2625,1000,7.35899,135,5.8623,83122274636
137.231,7287,37.7632,93,60,62,2613,1000,7.35703,135,5.86266,83222332783
145.159,6889,37.7632,93,60,62,2613,1000,7.35703,135,5.86266,83322392321
132.538,7545,37.7632,93,60,62,2613,1000,7.35703,135,5.86266,83422451569
136.855,7307,37.7632,93,60,62,2613,1000,7.35703,135,5.86266,83522510116
132.661,7538,37.7632,93,60,62,2613,1000,7.35703,135,5.86266,83622566944
138.427,7224,38.3598,95,60,62,2655,1000,7.35703,139,5.86242,83722628112
138.889,7200,38.3598,95,60,62,2655,1000,7.35703,139,5.86242,83822685740
126.727,7891,38.3598,95,60,62,2655,1000,7.35703,139,5.86242,83922745057
132.363,7555,38.3598,95,60,62,2655,1000,7.35703,139,5.86242,84022803525
125.818,7948,38.3598,95,60,62,2655,1000,7.35703,139,5.86242,84122860283
139.101,7189,38.3598,95,60,62,2655,1000,7.35703,139,5.86242,84222932560
141.403,7072,38.3091,95,60,62,2655,1000,7.35703,139,5.86302,84322990848
144.259,6932,38.3091,95,60,62,2655,1000,7.35703,139,5.86302,84423051226
148.5,6734,38.3091,95,60,62,2655,1000,7.35703,139,5.86302,84523111614
144.03,6943,38.3091,95,60,62,2655,1000,7.35703,139,5.86302,84623181041
138.831,7203,38.3091,95,60,62,2655,1000,7.35703,139,5.86302,84723238909
140.233,7131,39.9733,93,60,62,2611,1000,7.35703,135,5.8635,84823297997
138.812,7204,39.9733,93,60,62,2611,1000,7.35703,135,5.8635,84923357914
142.187,7033,39.9733,93,60,62,2611,1000,7.35703,135,5.8635,85023417732
147.623,6774,39.9733,93,60,62,2611,1000,7.35703,135,5.8635,85123479120
146.714,6816,39.9733,93,60,62,2611,1000,7.35703,135,5.8635,85223537958
141.463,7069,42.3797,94,60,62,2595,1000,7.35703,135,5.85963,85323594245
135.41,7385,42.3797,94,60,62,2595,1000,7.35703,135,5.85963,85423652463
142.857,7000,42.3797,94,60,62,2595,1000,7.35703,135,5.85963,85523714811
138.6,7215,42.3797,94,60,62,2595,1000,7.35703,135,5.85963,85623774298
146.242,6838,42.3797,94,60,62,2595,1000,7.35703,135,5.85963,85723833516
132.066,7572,40.239,96,60,63,2663,1000,7.35703,138,5.85999,85823891794
134.735,7422,40.239,96,60,63,2663,1000,7.35703,138,5.85999,85923948702
139.412,7173,40.239,96,60,63,2663,1000,7.35703,138,5.85999,86024008159
139.723,7157,40.239,96,60,63,2663,1000,7.35703,138,5.85999,86124066427
132.345,7556,40.239,96,60,63,2663,1000,7.35703,138,5.85999,86224126905
134.644,7427,39.0146,96,60,62,2679,1000,7.35703,141,5.85815,86324184992
125.094,7994,39.0146,96,60,62,2679,1000,7.35703,141,5.85815,86424241410
152.184,6571,39.0146,96,60,62,2679,1000,7.35703,141,5.85815,86524299048
141.844,7050,39.0146,96,60,62,2679,1000,7.35703,141,5.85815,86624358416
135.759,7366,39.0146,96,60,62,2679,1000,7.35703,141,5.85815,86724415553
122.22,8182,38.9716,91,60,62,2576,1000,7.35703,132,5.85815,86824472831
124.642,8023,38.9716,91,60,62,2576,1000,7.35703,132,5.85815,86924534489
212.721,4701,38.9716,91,60,62,2576,1000,7.35703,132,5.85815,87024591896
136.277,7338,38.9716,91,60,62,2576,1000,7.35703,132,5.85815,87124649644
134.807,7418,38.9716,91,60,62,2576,1000,7.35703,132,5.85815,87224706442
135.245,7394,40.0531,93,61,62,2602,1000,7.35899,135,5.85791,87324764400
138.16,7238,40.0531,93,61,62,2602,1000,7.35899,135,5.85791,87424823097
146.606,6821,40.0531,93,61,62,2602,1000,7.35899,135,5.85791,87524894815
152.23,6569,40.0531,93,61,62,2602,1000,7.35899,135,5.85791,87624952613
134.246,7449,40.0531,93,61,62,2602,1000,7.35899,135,5.85791,87725012540
142.207,7032,39.5225,91,61,62,2582,1000,7.35899,133,5.85825,87825073678
126.904,7880,39.5225,91,61,62,2582,1000,7.35899,133,5.85825,87925140076
136.314,7336,39.5225,91,61,62,2582,1000,7.35899,133,5.85825,88025203274
138.735,7208,39.5225,91,61,62,2582,1000,7.35899,133,5.85825,88125261611
150.399,6649,39.5225,91,61,62,2582,1000,7.35899,133,5.85825,88225320089
140.331,7126,38.874,94,61,62,2640,1000,7.35899,136,5.85861,88325378737
134.608,7429,38.874,94,61,62,2640,1000,7.35899,136,5.85861,88425437334
144.175,6936,38.874,94,61,62,2640,1000,7.35899,136,5.85861,88525499172
147.384,6785,38.874,94,61,62,2640,1000,7.35899,136,5.85861,88625561520
146.456,6828,38.874,94,61,62,2640,1000,7.35899,136,5.85861,88725619558
134.644,7427,39.5722,93,61,62,2626,1000,7.35899,136,5.85861,88825682325
141.243,7080,39.5722,93,61,62,2626,1000,7.35899,136,5.85861,88925739843
133.191,7508,39.5722,93,61,62,2626,1000,7.35899,136,5.85861,89025758341
141.263,7079,39.5722,93,61,62,2626,1000,7.35899,136,5.85861,89125818788
136.24,7340,39.5722,93,61,62,2626,1000,7.35899,136,5.85861,89225878116
143.472,6970,40.4794,95,61,62,2646,1000,7.35529,136,5.86316,89325938814
142.045,7040,40.4794,95,61,62,2646,1000,7.35529,136,5.86316,89425997291
145.603,6868,40.4794,95,61,62,2646,1000,7.35529,136,5.86316,89526054329
135.227,7395,40.4794,95,61,62,2646,1000,7.35529,136,5.86316,89626122427
137.95,7249,40.4794,95,61,62,2646,1000,7.35529,136,5.86316,89726179665
167.645,5965,39.2473,95,61,62,2645,1000,7.35529,136,5.86335,89826237322
156.397,6394,39.2473,95,61,62,2645,1000,7.35529,136,5.86335,89926296630
146.434,6829,39.2473,95,61,62,2645,1000,7.35529,136,5.86335,90026356318
149.745,6678,39.2473,95,61,62,2645,1000,7.35529,136,5.86335,90126415725
147.667,6772,39.2473,95,61,62,2645,1000,7.35529,136,5.86335,90226474653
146.606,6821,39.8385,95,61,62,2649,1000,7.35529,137,5.86358,90326531921
161.238,6202,39.8385,95,61,62,2649,1000,7.35529,137,5.86358,90426591629
141.243,7080,39.8385,95,61,62,2649,1000,7.35529,137,5.86358,90526650416
84.6238,11817,39.8385,95,61,62,2649,1000,7.35529,137,5.86358,90626709564
31.3067,31942,39.8385,95,61,62,2649,1000,7.35529,137,5.86358,90726771002
66.8404,14961,32.7225,97,61,59,2678,1000,7.3556,141,5.84831,90826830489
29.6138,33768,32.7225,97,61,59,2678,1000,7.3556,141,5.84831,90926887207
66.1989,15106,32.7225,97,61,59,2678,1000,7.3556,141,5.84831,91026944225
66.8717,14954,32.7225,97,61,59,2678,1000,7.3556,141,5.84831,91127003103
65.3552,15301,32.7225,97,61,59,2678,1000,7.3556,141,5.84831,91227060470
68.0504,14695,38.5919,65,61,58,1291,929,7.3556,56,5.86171,91327120338
65.4536,15278,38.5919,65,61,58,1291,929,7.3556,56,5.86171,91427183386
60.8421,16436,38.5919,65,61,58,1291,929,7.3556,56,5.86171,91527243953
52.8011,18939,38.5919,65,61,58,1291,929,7.3556,56,5.86171,91627301791
61.3384,16303,38.5919,65,61,58,1291,929,7.3556,56,5.86171,91727371229
55.0661,18160,40.3797,70,62,58,1429,1000,7.35609,59,5.86525,91827432867
63.2471,15811,40.3797,70,62,58,1429,1000,7.35609,59,5.86525,91927492704
61.4855,16264,40.3797,70,62,58,1429,1000,7.35609,59,5.86525,92027550062
65.7549,15208,40.3797,70,62,58,1429,1000,7.35609,59,5.86525,92127610370
63.0875,15851,40.3797,70,62,58,1429,1000,7.35609,59,5.86525,92227671117
61.6295,16226,37.5,72,62,58,1443,1000,7.35719,58,5.86678,92327731215
51.8001,19305,37.5,72,62,58,1443,1000,7.35719,58,5.86678,92427791333
54.4603,18362,37.5,72,62,58,1443,1000,7.35719,58,5.86678,92527848381
57.2475,17468,37.5,72,62,58,1443,1000,7.35719,58,5.86678,92627905648
56.6797,17643,37.5,72,62,58,1443,1000,7.35719,58,5.86678,92727966656
56.3889,17734,32.6948,65,62,57,1282,961,7.35769,57,5.86623,92828023454
56.8666,17585,32.6948,65,62,57,1282,961,7.35769,57,5.86623,92928083061
57.3723,17430,32.6948,65,62,57,1282,961,7.35769,57,5.86623,93028140509
56.3634,17742,32.6948,65,62,57,1282,961,7.35769,57,5.86623,93128197317
55.8254,17913,32.6948,65,62,57,1282,961,7.35769,57,5.86623,93228258785
57.8202,17295,34.8148,71,62,57,1396,990,7.35573,59,5.86629,93328315692
56.4716,17708,34.8148,71,62,57,1396,990,7.35573,59,5.86629,93428373380
56.3031,17761,34.8148,71,62,57,1396,990,7.35573,59,5.86629,93528433278
56.5036,17698,34.8148,71,62,57,1396,990,7.35573,59,5.86629,93628489905
57.4053,17420,34.8148,71,62,57,1396,990,7.35573,59,5.86629,93728546373
52.4879,19052,30.9023,69,62,57,1368,1000,7.35573,55,5.86578,93828607681
57.4812,17397,30.9023,69,62,57,1368,1000,7.35573,55,5.86578,93928665829
58.7406,17024,30.9023,69,62,57,1368,1000,7.35573,55,5.86578,94028725526
57.5308,17382,30.9023,69,62,57,1368,1000,7.35573,55,5.86578,94128788424
55.9034,17888,30.9023,69,62,57,1368,1000,7.35573,55,5.86578,94228846412
53.6653,18634,30.9023,69,62,57,1368,1000,7.35573,55,5.86578,94328904799
55.7538,17936,32.5843,71,62,57,1384,1000,7.35573,55,5.86649,94428966707
57.9173,17266,32.5843,71,62,57,1384,1000,7.35573,55,5.86649,94529027265
518.403,1929,32.5843,71,62,57,1384,1000,7.35573,55,5.86649,94629084322
131.13,7626,32.5843,71,62,57,1384,1000,7.35573,55,5.86649,94729141970
139.645,7161,32.5843,71,62,57,1384,1000,7.35573,55,5.86649,94829200158
133.887,7469,31.1927,71,62,58,1524,1000,7.35573,62,5.86651,94929261086
140.252,7130,31.1927,71,62,58,1524,1000,7.35573,62,5.86651,95029320213
132.679,7537,31.1927,71,62,58,1524,1000,7.35573,62,5.86651,95129379711
146.028,6848,31.1927,71,62,58,1524,1000,7.35573,62,5.86651,95229441449
140.905,7097,31.1927,71,62,58,1524,1000,7.35573,62,5.86651,95329499956
142.45,7020,31.9892,71,62,58,1524,1000,7.35573,62,5.86675,95429558904
161.005,6211,31.9892,71,62,58,1524,1000,7.35573,62,5.86675,95529615812
141.563,7064,31.9892,71,62,58,1524,1000,7.35573,62,5.86675,95629676500
151.883,6584,31.9892,71,62,58,1524,1000,7.35573,62,5.86675,95729733867
144.991,6897,31.9892,71,62,58,1524,1000,7.35573,62,5.86675,95829790955
143.328,6977,31.4865,71,61,57,1888,1000,7.35573,72,5.86697,95929835413
131.079,7629,31.4865,71,61,57,1888,1000,7.35573,72,5.86697,96029895990
149.343,6696,31.4865,71,61,57,1888,1000,7.35573,72,5.86697,96129953748
132.89,7525,31.4865,71,61,57,1888,1000,7.35573,72,5.86697,96230010396
152.765,6546,31.4865,71,61,57,1888,1000,7.35573,72,5.86697,96330067544
147.08,6799,34.9333,68,61,58,1872,1000,7.35573,72,5.86652,96430127691
135.648,7372,34.9333,68,61,58,1872,1000,7.35573,72,5.86652,96530186369
142.653,7010,34.9333,68,61,58,1872,1000,7.35573,72,5.86652,96630245777
130.174,7682,34.9333,68,61,58,1872,1000,7.35573,72,5.86652,96730302804
139.978,7144,34.9333,68,61,58,1872,1000,7.35573,72,5.86652,96830361422
141.864,7049,31.3253,69,61,58,1869,1000,7.35573,72,5.86707,96930420830
134.102,7457,31.3253,69,61,58,1869,1000,7.35573,72,5.86707,97030477858
153.398,6519,31.3253,69,61,58,1869,1000,7.35573,72,5.86707,97130537915
147.951,6759,31.3253,69,61,58,1869,1000,7.35573,72,5.86707,97230594613
137.25,7286,31.3253,69,61,58,1869,1000,7.35573,72,5.86707,97330654361
143.616,6963,31.5646,69,61,58,1903,1000,7.35769,73,5.86708,97430710768
136.575,7322,31.5646,69,61,58,1903,1000,7.35769,73,5.86708,97530769766
130.31,7674,31.5646,69,61,58,1903,1000,7.35769,73,5.86708,97630830594
131.268,7618,31.5646,69,61,58,1903,1000,7.35769,73,5.86708,97730887952
133.209,7507,31.5646,69,61,58,1903,1000,7.35769,73,5.86708,97830946399
137.08,7295,31.7269,70,61,58,1989,1000,7.35769,78,5.86753,97931005507
139.841,7151,31.7269,70,61,58,1989,1000,7.35769,78,5.86753,98031062955
147.362,6786,31.7269,70,61,58,1989,1000,7.35769,78,5.86753,98131119562
137.533,7271,31.7269,70,61,58,1989,1000,7.35769,78,5.86753,98231178040
141.884,7048,31.7269,70,61,58,1989,1000,7.35769,78,5.86753,98331237578
146.499,6826,31.6216,71,61,58,2000,1000,7.35769,81,5.86753,98431293466
146.071,6846,31.6216,71,61,58,2000,1000,7.35769,81,5.86753,98531354193
139.373,7175,31.6216,71,61,58,2000,1000,7.35769,81,5.86753,98631414581
136.855,7307,31.6216,71,61,58,2000,1000,7.35769,81,5.86753,98731473279
134.971,7409,31.6216,71,61,58,2000,1000,7.35769,81,5.86753,98831531836
139.451,7171,31.2162,71,61,58,2002,1000,7.35769,83,5.86776,98931589474
133.156,7510,31.2162,71,61,58,2002,1000,7.35769,83,5.86776,99031647112
130.242,7678,31.2162,71,61,58,2002,1000,7.35769,83,5.86776,99131703610
126.406,7911,31.2162,71,61,58,2002,1000,7.35769,83,5.86776,99231763077
131.544,7602,31.2162,71,61,58,2002,1000,7.35769,83,5.86776,99331820725
153.28,6524,29.9458,70,61,58,2009,1000,7.35769,81,5.86784,99431872193
141.183,7083,29.9458,70,61,58,2009,1000,7.35769,81,5.86784,99531930220
137.061,7296,29.9458,70,61,58,2009,1000,7.35769,81,5.86784,99631988108
124.023,8063,29.9458,70,61,58,2009,1000,7.35769,81,5.86784,99732045376
145.117,6891,29.9458,70,61,58,2009,1000,7.35769,81,5.86784,99832104453
137.684,7263,32.1762,69,61,58,1994,1000,7.35769,81,5.86901,99932164211
129.651,7713,32.1762,69,61,58,1994,1000,7.35769,81,5.86901,100032222819
143.041,6991,32.1762,69,61,58,1994,1000,7.35769,81,5.86901,100132280277
146.972,6804,32.1762,69,61,58,1994,1000,7.35769,81,5.86901,100232337844
140.331,7126,32.1762,69,61,58,1994,1000,7.35769,81,5.86901,100332396232
133.209,7507,32.8982,70,61,58,2003,1000,7.35573,82,5.86913,100432457340
129.032,7750,32.8982,70,61,58,2003,1000,7.35573,82,5.86913,100532513997
145.858,6856,32.8982,70,61,58,2003,1000,7.35573,82,5.86913,100632572085
132.961,7521,32.8982,70,61,58,2003,1000,7.35573,82,5.86913,100732627563
135.87,7360,32.8982,70,61,58,2003,1000,7.35573,82,5.86913,100832685921
123.854,8074,30.2326,69,61,58,2024,1000,7.35573,83,5.86901,100932745598
139.645,7161,30.2326,69,61,58,2024,1000,7.35573,83,5.86901,101032821396
127.356,7852,30.2326,69,61,58,2024,1000,7.35573,83,5.86901,101132881144
133.851,7471,30.2326,69,61,58,2024,1000,7.35573,83,5.86901,101232949201
139.101,7189,30.2326,69,61,58,2024,1000,7.35573,83,5.86901,101333006309
130.022,7691,31.1231,69,61,58,2038,1000,7.35573,85,5.86967,101433144607
