os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i9-9900K CPU @ 3.60GHz,Radeon RX 470/480/570/570X/580/580X/590,24563172,5.9.8-lqx2-1-lqx,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
275.115,25,79,46,59,1366,2000,2.11855,7.56839,85846360
259.54,25,79,46,59,1366,2000,2.11855,7.56839,85946406
250.85,25,79,46,59,1366,2000,2.11855,7.56839,86046462
252.424,25,79,46,59,1366,2000,2.11855,7.56839,86146517
294.027,25,26,49,60,1366,2000,2.12115,7.56889,86246571
293.406,25,26,49,60,1366,2000,2.12115,7.56889,86346625
295.043,25,26,49,60,1366,2000,2.12115,7.56889,86446679
300.749,25,26,49,60,1366,2000,2.12115,7.56889,86546733
301.859,25,26,49,60,1366,2000,2.12115,7.56889,86646789
297.685,23,83,49,60,1366,2000,2.11724,7.5691,86746845
309.813,23,83,49,60,1366,2000,2.11724,7.5691,86846880
327.147,23,83,49,60,1366,2000,2.11724,7.5691,86946934
342.99,23,83,49,60,1366,2000,2.11724,7.5691,87047003
346.78,23,83,49,60,1366,2000,2.11724,7.5691,87147057
360.679,22,49,48,60,1366,2000,2.11724,7.57097,87247141
358.993,22,49,48,60,1366,2000,2.11724,7.57097,87347196
327.45,22,49,48,60,1366,2000,2.11724,7.57097,87447281
285.717,22,49,48,60,1366,2000,2.11724,7.57097,87547336
262.89,22,49,48,60,1366,2000,2.11724,7.57097,87647390
200.213,23,54,48,58,1366,2000,2.13421,7.57697,87747413
189.966,23,54,48,58,1366,2000,2.13421,7.57697,87847468
186.498,23,54,48,58,1366,2000,2.13421,7.57697,87947523
184.107,23,54,48,58,1366,2000,2.13421,7.57697,88047579
184.461,23,54,48,58,1366,2000,2.13421,7.57697,88147636
180.525,25,33,53,58,1366,2000,2.12736,7.57748,88247691
197.532,25,33,53,58,1366,2000,2.12736,7.57748,88347747
199.707,25,33,53,58,1366,2000,2.12736,7.57748,88447800
203.431,25,33,53,58,1366,2000,2.12736,7.57748,88547853
212.996,25,33,53,58,1366,2000,2.12736,7.57748,88647878
260.983,26,37,53,59,1366,2000,2.1391,7.57792,88747934
298.516,26,37,53,59,1366,2000,2.1391,7.57792,88847988
317.554,26,37,53,59,1366,2000,2.1391,7.57792,88948041
325.922,26,37,53,59,1366,2000,2.1391,7.57792,89048096
328.154,26,37,53,59,1366,2000,2.1391,7.57792,89148151
420.746,24,58,49,60,1366,2000,2.13421,7.58123,89248207
405.36,24,58,49,60,1366,2000,2.13421,7.58123,89348263
365.222,24,58,49,60,1366,2000,2.13421,7.58123,89448317
339.82,24,58,49,60,1366,2000,2.13421,7.58123,89548372
333.438,24,58,49,60,1366,2000,2.13421,7.58123,89648406
343.807,24,46,49,60,1366,2000,2.13421,7.58046,89748462
335.044,24,46,49,60,1366,2000,2.13421,7.58046,89848517
322.407,24,46,49,60,1366,2000,2.13421,7.58046,89948573
316.062,24,46,49,60,1366,2000,2.13421,7.58046,90048626
304.792,24,46,49,60,1366,2000,2.13421,7.58046,90148683
240.161,24,74,49,60,1366,2000,2.13421,7.58124,90248737
240.24,24,74,49,60,1366,2000,2.13421,7.58124,90348792
239.779,24,74,49,60,1366,2000,2.13421,7.58124,90448846
238.93,24,74,49,60,1366,2000,2.13421,7.58124,90548900
235.278,24,74,49,60,1366,2000,2.13421,7.58124,90648954
208.671,26,26,49,59,1366,2000,2.13421,7.58329,90749009
200.707,26,26,49,59,1366,2000,2.13421,7.58329,90849062
198.652,26,26,49,59,1366,2000,2.13421,7.58329,90949118
204.573,26,26,49,59,1366,2000,2.13421,7.58329,91049173
207.984,26,26,49,59,1366,2000,2.13421,7.58329,91149229
221.319,25,53,46,59,1366,2000,2.13421,7.58377,91249284
225.275,25,53,46,59,1366,2000,2.13421,7.58377,91349341
226.449,25,53,46,59,1366,2000,2.13421,7.58377,91449394
235.382,25,53,46,59,1366,2000,2.13421,7.58377,91549453
241.4,25,53,46,59,1366,2000,2.13421,7.58377,91649512
247.995,25,58,46,60,1366,2000,2.13421,7.58458,91749571
227.131,25,58,46,60,1366,2000,2.13421,7.58458,91849615
224.576,25,58,46,60,1366,2000,2.13421,7.58458,91949672
222.084,25,58,46,60,1366,2000,2.13421,7.58458,92049727
220.394,25,58,46,60,1366,2000,2.13421,7.58458,92149782
201.296,28,24,51,59,1366,2000,2.13421,7.58677,92249837
198.022,28,24,51,59,1366,2000,2.13421,7.58677,92349871
199.343,28,24,51,59,1366,2000,2.13421,7.58677,92449924
193.287,28,24,51,59,1366,2000,2.13421,7.58677,92549978
186.869,28,24,51,59,1366,2000,2.13421,7.58677,92650034
182.745,26,57,51,58,1366,2000,2.13421,7.58574,92750089
187.96,26,57,51,58,1366,2000,2.13421,7.58574,92850142
192.97,26,57,51,58,1366,2000,2.13421,7.58574,92950196
197.402,26,57,51,58,1366,2000,2.13421,7.58574,93050253
203.133,26,57,51,58,1366,2000,2.13421,7.58574,93150308
218.644,26,31,48,59,1366,2000,2.13454,7.58685,93250352
206.28,26,31,48,59,1366,2000,2.13454,7.58685,93350407
192.779,26,31,48,59,1366,2000,2.13454,7.58685,93450463
186.926,26,31,48,59,1366,2000,2.13454,7.58685,93550510
182.254,26,31,48,59,1366,2000,2.13454,7.58685,93650563
159.534,26,45,48,59,1366,2000,2.12802,7.58684,93750617
165.903,26,45,48,59,1366,2000,2.12802,7.58684,93850672
166.483,26,45,48,59,1366,2000,2.12802,7.58684,93950729
168.92,26,45,48,59,1366,2000,2.12802,7.58684,94050783
167.623,26,45,48,59,1366,2000,2.12802,7.58684,94150840
267.402,26,88,45,59,1366,2000,2.13226,7.5871,94250893
304.828,26,88,45,59,1366,2000,2.13226,7.5871,94350946
313.786,26,88,45,59,1366,2000,2.13226,7.5871,94451002
314.812,26,88,45,59,1366,2000,2.13226,7.5871,94551078
315.69,26,88,45,59,1366,2000,2.13226,7.5871,94651135
317.044,25,47,45,60,1366,2000,2.12607,7.58817,94751190
327.889,25,47,45,60,1366,2000,2.12607,7.58817,94851245
334.941,25,47,45,60,1366,2000,2.12607,7.58817,94951299
334.583,25,47,45,60,1366,2000,2.12607,7.58817,95051353
335.877,25,47,45,60,1366,2000,2.12607,7.58817,95151406
341.515,25,62,52,61,1366,2000,2.12574,7.58799,95251460
307.488,25,62,52,61,1366,2000,2.12574,7.58799,95351514
279.557,25,62,52,61,1366,2000,2.12574,7.58799,95451567
260.94,25,62,52,61,1366,2000,2.12574,7.58799,95551587
249.44,25,62,52,61,1366,2000,2.12574,7.58799,95651622
163.49,26,43,52,59,1366,2000,2.12443,7.58868,95751757
177.614,26,43,52,59,1366,2000,2.12443,7.58868,95851812
175.511,26,43,52,59,1366,2000,2.12443,7.58868,95951847
190.068,26,43,52,59,1366,2000,2.12443,7.58868,96051901
205.679,26,43,52,59,1366,2000,2.12443,7.58868,96151957
441.22,25,78,46,60,1366,2000,2.12443,7.59196,96252011
444.532,25,78,46,60,1366,2000,2.12443,7.59196,96352065
430.276,25,78,46,60,1366,2000,2.12443,7.59196,96452120
382.803,25,78,46,60,1366,2000,2.12443,7.59196,96552174
356.426,25,78,46,60,1366,2000,2.12443,7.59196,96652182
197.467,24,24,46,60,1366,2000,2.13031,7.58964,96752238
207.412,24,24,46,60,1366,2000,2.13031,7.58964,96852274
196.003,24,24,46,60,1366,2000,2.13031,7.58964,96952330
184.792,24,24,46,60,1366,2000,2.13031,7.58964,97052386
179.626,24,24,46,60,1366,2000,2.13031,7.58964,97152406
184.61,26,58,49,59,1366,2000,2.13519,7.59253,97252457
204.103,26,58,49,59,1366,2000,2.13519,7.59253,97352513
204.501,26,58,49,59,1366,2000,2.13519,7.59253,97452568
205.294,26,58,49,59,1366,2000,2.13519,7.59253,97552576
202.34,26,58,49,59,1366,2000,2.13519,7.59253,97652629
150.15,26,17,49,59,1366,2000,2.13259,7.59327,97752685
156.546,26,17,49,59,1366,2000,2.13259,7.59327,97852738
158.585,26,17,49,59,1366,2000,2.13259,7.59327,97952794
158.489,26,17,49,59,1366,2000,2.13259,7.59327,98052848
159.417,26,17,49,59,1366,2000,2.13259,7.59327,98152903
159.236,26,27,48,59,1366,2000,2.13161,7.59316,98252957
176.121,26,27,48,59,1366,2000,2.13161,7.59316,98353011
181.967,26,27,48,59,1366,2000,2.13161,7.59316,98453065
185.344,26,27,48,59,1366,2000,2.13161,7.59316,98553121
184.138,26,27,48,59,1366,2000,2.13161,7.59316,98653175
176.76,26,49,48,59,1366,2000,2.13161,7.59475,98753228
179.125,26,49,48,59,1366,2000,2.13161,7.59475,98853289
181.139,26,49,48,59,1366,2000,2.13161,7.59475,98953343
189.026,26,49,48,59,1366,2000,2.13161,7.59475,99053397
204.065,26,49,48,59,1366,2000,2.13161,7.59475,99153409
250.716,26,50,48,59,1366,2000,2.13195,7.59537,99253465
236.658,26,50,48,59,1366,2000,2.13195,7.59537,99353508
229.342,26,50,48,59,1366,2000,2.13195,7.59537,99453563
231.965,26,50,48,59,1366,2000,2.13195,7.59537,99553648
235.757,26,50,48,59,1366,2000,2.13195,7.59537,99653702
246.518,26,47,48,60,1366,2000,2.13195,7.59585,99753757
252.731,26,47,48,60,1366,2000,2.13195,7.59585,99853811
256.292,26,47,48,60,1366,2000,2.13195,7.59585,99953897
255.743,26,47,48,60,1366,2000,2.13195,7.59585,100053981
256.252,26,47,48,60,1366,2000,2.13195,7.59585,100154036
259.291,26,49,48,61,1366,2000,2.13342,7.59554,100254091
262.013,26,49,48,61,1366,2000,2.13342,7.59554,100354176
260.435,26,49,48,61,1366,2000,2.13342,7.59554,100454230
254.944,26,49,48,61,1366,2000,2.13342,7.59554,100554285
249.694,26,49,48,61,1366,2000,2.13342,7.59554,100654339
241.211,26,81,48,60,1366,2000,2.13293,7.5961,100754424
231.672,26,81,48,60,1366,2000,2.13293,7.5961,100854508
243.014,26,81,48,60,1366,2000,2.13293,7.5961,100954594
250.945,26,81,48,60,1366,2000,2.13293,7.5961,101054649
245.478,26,81,48,60,1366,2000,2.13293,7.5961,101154663
228.457,23,61,49,60,1366,2000,2.13522,7.59743,101254747
204.947,23,61,49,60,1366,2000,2.13522,7.59743,101354834
201.664,23,61,49,60,1366,2000,2.13522,7.59743,101454888
201.072,23,61,49,60,1366,2000,2.13522,7.59743,101554943
202.395,23,61,49,60,1366,2000,2.13522,7.59743,101654997
231.514,25,85,49,60,1366,2000,2.13424,7.59739,101755055
222.103,25,85,49,60,1366,2000,2.13424,7.59739,101855141
221.06,25,85,49,60,1366,2000,2.13424,7.59739,101955198
223.34,25,85,49,60,1366,2000,2.13424,7.59739,102055252
226.221,25,85,49,60,1366,2000,2.13424,7.59739,102155307
257.942,24,32,49,60,1366,2000,2.13424,7.60005,102255393
251.683,24,32,49,60,1366,2000,2.13424,7.60005,102355407
257.022,24,32,49,60,1366,2000,2.13424,7.60005,102455460
257.022,24,32,49,60,1366,2000,2.13424,7.60005,102555523
257.424,24,32,49,60,1366,2000,2.13424,7.60005,102655576
279.655,22,77,49,60,1366,2000,2.13424,7.59965,102755632
268.824,22,77,49,60,1366,2000,2.13424,7.59965,102855688
271.324,22,77,49,60,1366,2000,2.13424,7.59965,102955744
272.419,22,77,49,60,1366,2000,2.13424,7.59965,103055798
275.465,22,77,49,60,1366,2000,2.13424,7.59965,103155852
281.452,22,33,48,61,1366,2000,2.13424,7.60039,103255906
294.939,22,33,48,61,1366,2000,2.13424,7.60039,103355962
293.066,22,33,48,61,1366,2000,2.13424,7.60039,103456016
296.001,22,33,48,61,1366,2000,2.13424,7.60039,103556073
294.271,22,33,48,61,1366,2000,2.13424,7.60039,103656127
345.338,24,77,48,61,1366,2000,2.13424,7.60148,103756180
340.727,24,77,48,61,1366,2000,2.13424,7.60148,103856234
334.397,24,77,48,61,1366,2000,2.13424,7.60148,103956289
334.04,24,77,48,61,1366,2000,2.13424,7.60148,104056321
331.499,24,77,48,61,1366,2000,2.13424,7.60148,104156379
322.165,24,52,46,61,1366,2000,2.13424,7.60254,104256405
326.32,24,52,46,61,1366,2000,2.13424,7.60254,104356459
321.054,24,52,46,61,1366,2000,2.13424,7.60254,104456516
319.429,24,52,46,61,1366,2000,2.13424,7.60254,104556568
314.988,24,52,46,61,1366,2000,2.13424,7.60254,104656622
291.511,25,62,46,61,1366,2000,2.12608,7.60262,104756677
274.98,25,62,46,61,1366,2000,2.12608,7.60262,104856731
274.508,25,62,46,61,1366,2000,2.12608,7.60262,104956787
281.203,25,62,46,61,1366,2000,2.12608,7.60262,105056841
281.898,25,62,46,61,1366,2000,2.12608,7.60262,105156897
283.97,26,76,46,61,1366,2000,2.12608,7.60301,105256954
274.83,26,76,46,61,1366,2000,2.12608,7.60301,105357008
260.723,26,76,46,61,1366,2000,2.12608,7.60301,105457063
251.107,26,76,46,61,1366,2000,2.12608,7.60301,105557117
249.846,26,76,46,61,1366,2000,2.12608,7.60301,105657171
257.776,26,39,46,61,1366,2000,2.12608,7.6046,105757228
245.356,26,39,46,61,1366,2000,2.12608,7.6046,105857284
288.762,26,39,46,61,1366,2000,2.12608,7.6046,105957339
296.118,26,39,46,61,1366,2000,2.12608,7.6046,106057393
294.876,26,39,46,61,1366,2000,2.12608,7.6046,106157407
237.285,24,76,49,61,1366,2000,2.12477,7.60494,106257461
253.187,24,76,49,61,1366,2000,2.12477,7.60494,106357515
249.108,24,76,49,61,1366,2000,2.12477,7.60494,106457570
249.158,24,76,49,61,1366,2000,2.12477,7.60494,106557625
246.058,24,76,49,61,1366,2000,2.12477,7.60494,106657674
253.4,26,41,49,60,1366,2000,2.11301,7.60498,106757730
233.924,26,41,49,60,1366,2000,2.11301,7.60498,106857785
242.11,26,41,49,60,1366,2000,2.11301,7.60498,106957841
242.874,26,41,49,60,1366,2000,2.11301,7.60498,107057897
249.436,26,41,49,60,1366,2000,2.11301,7.60498,107157934
278.681,26,52,48,60,1366,2000,2.11268,7.60635,107257988
278.433,26,52,48,60,1366,2000,2.11268,7.60635,107358042
270.245,26,52,48,60,1366,2000,2.11268,7.60635,107458098
271.498,26,52,48,60,1366,2000,2.11268,7.60635,107558153
273.161,26,52,48,60,1366,2000,2.11268,7.60635,107658207
275.938,26,43,48,61,1366,2000,2.09964,7.60682,107758260
275.338,26,43,48,61,1366,2000,2.09964,7.60682,107858315
286.521,26,43,48,61,1366,2000,2.09964,7.60682,107958340
297.738,26,43,48,61,1366,2000,2.09964,7.60682,108058360
308.399,26,43,48,61,1366,2000,2.09964,7.60682,108158406
508.971,23,37,41,60,1366,2000,2.09833,7.60925,108258462
508.139,23,37,41,60,1366,2000,2.09833,7.60925,108358510
521.334,23,37,41,60,1366,2000,2.09833,7.60925,108458565
524.573,23,37,41,60,1366,2000,2.09833,7.60925,108558620
529.005,23,37,41,60,1366,2000,2.09833,7.60925,108658668
529.731,15,59,41,58,1158,2000,2.09833,7.60705,108758723
540.784,15,59,41,58,1158,2000,2.09833,7.60705,108858779
319.093,15,59,41,58,1158,2000,2.09833,7.60705,108958861
318.892,15,59,41,58,1158,2000,2.09833,7.60705,109058914
306.239,15,59,41,58,1158,2000,2.09833,7.60705,109158967
303.674,22,42,51,60,1363,2000,2.12803,7.60899,109258975
260.574,22,42,51,60,1363,2000,2.12803,7.60899,109359030
247.238,22,42,51,60,1363,2000,2.12803,7.60899,109459085
244.88,22,42,51,60,1363,2000,2.12803,7.60899,109559141
250.84,22,42,51,60,1363,2000,2.12803,7.60899,109659197
356.379,25,60,51,61,1366,2000,2.12151,7.60725,109759236
351.728,25,60,51,61,1366,2000,2.12151,7.60725,109859290
366.935,25,60,51,61,1366,2000,2.12151,7.60725,109959346
369.896,25,60,51,61,1366,2000,2.12151,7.60725,110059401
367.218,25,60,51,61,1366,2000,2.12151,7.60725,110159458
263.158,23,87,46,61,1366,2000,2.12151,7.60726,110259513
266.951,23,87,46,61,1366,2000,2.12151,7.60726,110359516
277.186,23,87,46,61,1366,2000,2.12151,7.60726,110459569
283.451,23,87,46,61,1366,2000,2.12151,7.60726,110559660
279.673,23,87,46,61,1366,2000,2.12151,7.60726,110659714
278.278,25,61,46,61,1366,2000,2.12118,7.60954,110759768
288.19,25,61,46,61,1366,2000,2.12118,7.60954,110859822
284.727,25,61,46,61,1366,2000,2.12118,7.60954,110959876
283.338,25,61,46,61,1366,2000,2.12118,7.60954,111059931
284.216,25,61,46,61,1366,2000,2.12118,7.60954,111159986
282.112,25,61,46,61,1366,2000,2.12118,7.60954,111260040
266.617,25,30,46,61,1366,2000,2.12118,7.60979,111360093
262.783,25,30,46,61,1366,2000,2.12118,7.60979,111460149
245.953,25,30,46,61,1366,2000,2.12118,7.60979,111560203
235.327,25,30,46,61,1366,2000,2.12118,7.60979,111660260
220.159,25,30,46,61,1366,2000,2.12118,7.60979,111760316
177.291,26,36,46,60,1366,2000,2.12184,7.60747,111860370
177.242,26,36,46,60,1366,2000,2.12184,7.60747,111960406
180.306,26,36,46,60,1366,2000,2.12184,7.60747,112060462
183.162,26,36,46,60,1366,2000,2.12184,7.60747,112160520
190.65,26,36,46,60,1366,2000,2.12184,7.60747,112260576
243.952,26,58,48,61,1366,2000,2.12184,7.60893,112360629
244.11,26,58,48,61,1366,2000,2.12184,7.60893,112460690
246.304,26,58,48,61,1366,2000,2.12184,7.60893,112560745
246.215,26,58,48,61,1366,2000,2.12184,7.60893,112660801
253.869,26,58,48,61,1366,2000,2.12184,7.60893,112760859
283.379,26,49,48,61,1366,2000,2.12184,7.60929,112860871
290.288,26,49,48,61,1366,2000,2.12184,7.60929,112960924
293.6,26,49,48,61,1366,2000,2.12184,7.60929,113060979
335.257,26,49,48,61,1366,2000,2.12184,7.60929,113161033
403.856,26,49,48,61,1366,2000,2.12184,7.60929,113261088
666.77,23,79,50,61,1366,2000,2.12535,7.61477,113361141
