os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
119.962,8336,34.1176,81,63,62,2409,1000,7.3383,119,5.74543,67078232875
110.865,9020,34.1176,81,63,62,2409,1000,7.3383,119,5.74543,67178296493
113.084,8843,34.1176,81,63,62,2409,1000,7.3383,119,5.74543,67278356251
116.7,8569,35.9788,84,63,62,2430,1000,7.3383,121,5.74638,67378413488
114.85,8707,35.9788,84,63,62,2430,1000,7.3383,121,5.74638,67478470656
124.394,8039,35.9788,84,63,62,2430,1000,7.3383,121,5.74638,67578527204
115.781,8637,35.9788,84,63,62,2430,1000,7.3383,121,5.74638,67678586521
109.302,9149,35.9788,84,63,62,2430,1000,7.3383,121,5.74638,67778644869
117.11,8539,35.5438,87,63,62,2504,1000,7.3383,126,5.74686,67878701237
115.527,8656,35.5438,87,63,62,2504,1000,7.3383,126,5.74686,67978757875
116.266,8601,35.5438,87,63,62,2504,1000,7.3383,126,5.74686,68078827742
114.929,8701,35.5438,87,63,62,2504,1000,7.3383,126,5.74686,68178884560
110.656,9037,35.5438,87,63,62,2504,1000,7.3383,126,5.74686,68278942018
115.594,8651,36.0634,89,63,62,2543,1000,7.35392,130,5.74576,68379000965
109.469,9135,36.0634,89,63,62,2543,1000,7.35392,130,5.74576,68479061473
106.918,9353,36.0634,89,63,62,2543,1000,7.35392,130,5.74576,68579121571
104.275,9590,36.0634,89,63,62,2543,1000,7.35392,130,5.74576,68679179139
102.606,9746,36.0634,89,63,62,2543,1000,7.35392,130,5.74576,68779235466
120.019,8332,35.9109,85,63,62,2459,1000,7.35392,123,5.74636,68879293184
119.474,8370,35.9109,85,63,62,2459,1000,7.35392,123,5.74636,68979354152
115.407,8665,35.9109,85,63,62,2459,1000,7.35392,123,5.74636,69079410349
115.5,8658,35.9109,85,63,62,2459,1000,7.35392,123,5.74636,69179446187
113.999,8772,35.9109,85,63,62,2459,1000,7.35392,123,5.74636,69279503165
114.85,8707,37.0518,90,63,62,2541,1000,7.35392,128,5.74696,69379559902
121.315,8243,37.0518,90,63,62,2541,1000,7.35392,128,5.74696,69479617430
119.732,8352,37.0518,90,63,62,2541,1000,7.35392,128,5.74696,69579675818
117.371,8520,37.0518,90,63,62,2541,1000,7.35392,128,5.74696,69679736876
117.481,8512,37.0518,90,63,62,2541,1000,7.35392,128,5.74696,69779795823
118.892,8411,37.5332,91,63,62,2562,1000,7.35392,128,5.74696,69879857681
112.6,8881,37.5332,91,63,62,2562,1000,7.35392,128,5.74696,69979918389
114.247,8753,37.5332,91,63,62,2562,1000,7.35392,128,5.74696,70079978966
112.133,8918,37.5332,91,63,62,2562,1000,7.35392,128,5.74696,70180037944
118.568,8434,37.5332,91,63,62,2562,1000,7.35392,128,5.74696,70280094612
115.727,8641,36.7374,89,63,62,2537,1000,7.35392,128,5.74672,70380152120
119.161,8392,36.7374,89,63,62,2537,1000,7.35392,128,5.74672,70480210217
119.603,8361,36.7374,89,63,62,2537,1000,7.35392,128,5.74672,70580270225
113.74,8792,36.7374,89,63,62,2537,1000,7.35392,128,5.74672,70680341353
114.299,8749,36.7374,89,63,62,2537,1000,7.35392,128,5.74672,70780398520
113.611,8802,37.4836,93,63,63,2608,1000,7.35392,134,5.74684,70880458378
114.103,8764,37.4836,93,63,63,2608,1000,7.35392,134,5.74684,70980518366
116.306,8598,37.4836,93,63,63,2608,1000,7.35392,134,5.74684,71080577544
113.212,8833,37.4836,93,63,63,2608,1000,7.35392,134,5.74684,71180639231
113.934,8777,37.4836,93,63,63,2608,1000,7.35392,134,5.74684,71280712869
126.247,7921,36.0526,89,63,62,2536,1000,7.35392,129,5.74814,71380775377
121.581,8225,36.0526,89,63,62,2536,1000,7.35392,129,5.74814,71480833484
118.078,8469,36.0526,89,63,62,2536,1000,7.35392,129,5.74814,71580893202
118.064,8470,36.0526,89,63,62,2536,1000,7.35392,129,5.74814,71680954120
118.357,8449,36.0526,89,63,62,2536,1000,7.35392,129,5.74814,71781013398
116.782,8563,36.5206,91,63,62,2583,1000,7.35392,134,5.74765,71881075025
120.048,8330,36.5206,91,63,62,2583,1000,7.35392,134,5.74765,71981134123
111.532,8966,36.5206,91,63,62,2583,1000,7.35392,134,5.74765,72081199521
125.755,7952,36.5206,91,63,62,2583,1000,7.35392,134,5.74765,72181271438
113.934,8777,36.5206,91,63,62,2583,1000,7.35392,134,5.74765,72281332076
116.266,8601,36.0743,91,63,62,2583,1000,7.35392,134,5.74777,72381389594
110.607,9041,36.0743,91,63,62,2583,1000,7.35392,134,5.74777,72481450462
110.963,9012,36.0743,91,63,62,2583,1000,7.35392,134,5.74777,72581509849
119.531,8366,36.0743,91,63,62,2583,1000,7.35392,134,5.74777,72681568577
118.259,8456,36.0743,91,63,62,2583,1000,7.35392,134,5.74777,72781627235
118.497,8439,36.0208,90,63,63,2546,1000,7.35392,130,5.74813,72881687202
116.537,8581,36.0208,90,63,63,2546,1000,7.35392,130,5.74813,72981748450
119.717,8353,36.0208,90,63,63,2546,1000,7.35392,130,5.74813,73081809208
124.023,8063,36.0208,90,63,63,2546,1000,7.35392,130,5.74813,73181870576
112.41,8896,36.0208,90,63,63,2546,1000,7.35392,130,5.74813,73281929753
115.942,8625,37.2727,87,63,63,2498,1000,7.35392,127,5.74819,73381988491
123.747,8081,37.2727,87,63,63,2498,1000,7.35392,127,5.74819,73482050389
116.077,8615,37.2727,87,63,63,2498,1000,7.35392,127,5.74819,73582109366
120.511,8298,37.2727,87,63,63,2498,1000,7.35392,127,5.74819,73682171494
117.772,8491,37.2727,87,63,63,2498,1000,7.35392,127,5.74819,73782229972
117.966,8477,35.752,89,63,63,2518,1000,7.35392,129,5.74868,73882286690
108.26,9237,35.752,89,63,63,2518,1000,7.35392,129,5.74868,73982347677
106.655,9376,35.752,89,63,63,2518,1000,7.35392,129,5.74868,74082405525
116.32,8597,35.752,89,63,63,2518,1000,7.35392,129,5.74868,74182462903
116.225,8604,35.752,89,63,63,2518,1000,7.35392,129,5.74868,74282522360
120.642,8289,34.954,90,63,62,2553,1000,7.35392,132,5.74841,74382581958
119.603,8361,34.954,90,63,62,2553,1000,7.35392,132,5.74841,74482646706
111.47,8971,34.954,90,63,62,2553,1000,7.35392,132,5.74841,74582703884
126.759,7889,34.954,90,63,62,2553,1000,7.35392,132,5.74841,74682763511
125.945,7940,34.954,90,63,62,2553,1000,7.35392,132,5.74841,74782822069
114.969,8698,35.6863,82,63,63,2479,1000,7.35392,125,5.74889,74882885407
114.587,8727,35.6863,82,63,63,2479,1000,7.35392,125,5.74889,74982944964
120.613,8291,35.6863,82,63,63,2479,1000,7.35392,125,5.74889,75083007162
104.943,9529,35.6863,82,63,63,2479,1000,7.35392,125,5.74889,75183064510
112.208,8912,35.6863,82,63,63,2479,1000,7.35392,125,5.74889,75283121328
124.673,8021,34.9476,87,63,63,2515,1000,7.35392,130,5.74913,75383178425
132.696,7536,34.9476,87,63,63,2515,1000,7.35392,130,5.74913,75483207243
122.264,8179,34.9476,87,63,63,2515,1000,7.35392,130,5.74913,75583264471
109.23,9155,34.9476,87,63,63,2515,1000,7.35392,130,5.74913,75683321648
109.135,9163,34.9476,87,63,63,2515,1000,7.35392,130,5.74913,75783377996
118.652,8428,34.5646,84,63,62,2417,1000,7.35392,126,5.75021,75883455064
118.737,8422,34.5646,84,63,62,2417,1000,7.35392,126,5.75021,75983521112
134.03,7461,34.5646,84,63,62,2417,1000,7.35392,126,5.75021,76083580299
127.845,7822,34.5646,84,63,62,2417,1000,7.35392,126,5.75021,76183637667
119.033,8401,34.5646,84,63,62,2417,1000,7.35392,126,5.75021,76283697345
122.354,8173,35.4414,83,63,63,2441,1000,7.35392,128,5.74984,76383759512
119.417,8374,35.4414,83,63,63,2441,1000,7.35392,128,5.74984,76483816360
121.403,8237,35.4414,83,63,63,2441,1000,7.35392,128,5.74984,76583875518
128.999,7752,35.4414,83,63,63,2441,1000,7.35392,128,5.74984,76683934065
126.646,7896,35.4414,83,63,63,2441,1000,7.35392,128,5.74984,76783993813
135.428,7384,35.894,88,63,64,2522,1000,7.35392,132,5.7496,76884050951
119.574,8363,35.894,88,63,64,2522,1000,7.35392,132,5.7496,76984110829
111.049,9005,35.894,88,63,64,2522,1000,7.35392,132,5.7496,77084170136
108.849,9187,35.894,88,63,64,2522,1000,7.35392,132,5.7496,77184225724
141.443,7070,35.894,88,63,64,2522,1000,7.35392,132,5.7496,77284284712
119.261,8385,38.5621,87,63,63,2531,1000,7.35392,131,5.75164,77384342259
135.227,7395,38.5621,87,63,63,2531,1000,7.35392,131,5.75164,77484401367
131.216,7621,38.5621,87,63,63,2531,1000,7.35392,131,5.75164,77584459055
124.301,8045,38.5621,87,63,63,2531,1000,7.35392,131,5.75164,77684519783
115.168,8683,38.5621,87,63,63,2531,1000,7.35392,131,5.75164,77784578100
119.589,8362,36.0158,90,63,63,2570,1000,7.35392,133,5.75188,77884636068
116.239,8603,36.0158,90,63,63,2570,1000,7.35392,133,5.75188,77984695376
122.775,8145,36.0158,90,63,63,2570,1000,7.35392,133,5.75188,78084754153
126.968,7876,36.0158,90,63,63,2570,1000,7.35392,133,5.75188,78184811291
135.099,7402,36.0158,90,63,63,2570,1000,7.35392,133,5.75188,78284868309
133.547,7488,35.7992,90,63,63,2527,1000,7.35392,131,5.75176,78384926297
128.684,7771,35.7992,90,63,63,2527,1000,7.35392,131,5.75176,78484984714
127.21,7861,35.7992,90,63,63,2527,1000,7.35392,131,5.75176,78585043232
129.904,7698,35.7992,90,63,63,2527,1000,7.35392,131,5.75176,78685102590
129.803,7704,35.7992,90,63,63,2527,1000,7.35392,131,5.75176,78785159307
127.812,7824,36.255,91,63,63,2557,1000,7.35392,134,5.752,78885218625
119.076,8398,36.255,91,63,63,2557,1000,7.35392,134,5.752,78985244173
129.249,7737,36.255,91,63,63,2557,1000,7.35392,134,5.752,79085301431
121.951,8200,36.255,91,63,63,2557,1000,7.35392,134,5.752,79185358558
125.25,7984,36.255,91,63,63,2557,1000,7.35392,134,5.752,79285417706
117.786,8490,35.9416,92,63,63,2562,1000,7.35392,133,5.75163,79385477454
118.203,8460,35.9416,92,63,63,2562,1000,7.35392,133,5.75163,79485534671
112.752,8869,35.9416,92,63,63,2562,1000,7.35392,133,5.75163,79585592289
132.013,7575,35.9416,92,63,63,2562,1000,7.35392,133,5.75163,79685656687
133.565,7487,35.9416,92,63,63,2562,1000,7.35392,133,5.75163,79785716815
129.668,7712,35.397,90,63,64,2538,1000,7.35392,129,5.75245,79885776692
122.13,8188,35.397,90,63,64,2538,1000,7.35392,129,5.75245,79985836500
133.44,7494,35.397,90,63,64,2538,1000,7.35392,129,5.75245,80085894388
152.462,6559,35.397,90,63,64,2538,1000,7.35392,129,5.75245,80185953475
148.017,6756,35.397,90,63,64,2538,1000,7.35392,129,5.75245,80286013493
129.149,7743,37.5,95,63,63,2654,1000,7.35392,140,5.75294,80386073261
132.415,7552,37.5,95,63,63,2654,1000,7.35392,140,5.75294,80486135709
139.451,7171,37.5,95,63,63,2654,1000,7.35392,140,5.75294,80586194356
136.258,7339,37.5,95,63,63,2654,1000,7.35392,140,5.75294,80686260714
133.458,7493,37.5,95,63,63,2654,1000,7.35392,140,5.75294,80786321322
143.658,6961,37.5,95,63,63,2654,1000,7.35392,140,5.75294,80886381699
132.258,7561,36.8491,95,63,63,2643,1000,7.35392,138,5.75293,80986440717
140.746,7105,36.8491,95,63,63,2643,1000,7.35392,138,5.75293,81086541515
130.395,7669,36.8491,95,63,63,2643,1000,7.35392,138,5.75293,81186599543
138.122,7240,36.8491,95,63,63,2643,1000,7.35392,138,5.75293,81286656440
139.218,7183,36.8491,95,63,63,2643,1000,7.35392,138,5.75293,81386723288
127.372,7851,37.4512,95,64,64,2654,1000,7.35392,139,5.75317,81486789196
127.698,7831,37.4512,95,64,64,2654,1000,7.35392,139,5.75317,81586855403
137.457,7275,37.4512,95,64,64,2654,1000,7.35392,139,5.75317,81686916081
134.048,7460,37.4512,95,64,64,2654,1000,7.35392,139,5.75317,81786980559
131.148,7625,37.4512,95,64,64,2654,1000,7.35392,139,5.75317,81887043387
131.113,7627,36.193,93,63,63,2612,1000,7.35392,135,5.75293,81987104724
128.733,7768,36.193,93,63,63,2612,1000,7.35392,135,5.75293,82087162232
127.275,7857,36.193,93,63,63,2612,1000,7.35392,135,5.75293,82187221690
131.874,7583,36.193,93,63,63,2612,1000,7.35392,135,5.75293,82287281767
126.887,7881,36.193,93,63,63,2612,1000,7.35392,135,5.75293,82387341095
129.483,7723,35.7238,94,63,63,2607,1000,7.35392,133,5.75376,82487400453
132.363,7555,35.7238,94,63,63,2607,1000,7.35392,133,5.75376,82587459261
127.632,7835,35.7238,94,63,63,2607,1000,7.35392,133,5.75376,82687517598
118.751,8421,35.7238,94,63,63,2607,1000,7.35392,133,5.75376,82787578096
122.011,8196,35.7238,94,63,63,2607,1000,7.35392,133,5.75376,82887636174
123.305,8110,35.4497,88,63,63,2503,1000,7.35392,129,5.75376,82987693681
140.39,7123,35.4497,88,63,63,2503,1000,7.35392,129,5.75376,83087755249
140.469,7119,35.4497,88,63,63,2503,1000,7.35392,129,5.75376,83187816277
141.203,7082,35.4497,88,63,63,2503,1000,7.35392,129,5.75376,83287878124
133.779,7475,35.4497,88,63,63,2503,1000,7.35392,129,5.75376,83387936862
135.355,7388,39.0789,93,64,63,2587,1000,7.35392,134,5.7447,83487998290
127.437,7847,39.0789,93,64,63,2587,1000,7.35392,134,5.7447,83588057358
133.262,7504,39.0789,93,64,63,2587,1000,7.35392,134,5.7447,83688116275
150.444,6647,39.0789,93,64,63,2587,1000,7.35392,134,5.7447,83788180953
134.354,7443,39.0789,93,64,63,2587,1000,7.35392,134,5.7447,83888239611
134.084,7458,38.6334,93,64,64,2587,1000,7.35392,134,5.745,83988297498
134.409,7440,38.6334,93,64,64,2587,1000,7.35392,134,5.745,84088359876
140.076,7139,38.6334,93,64,64,2587,1000,7.35392,134,5.745,84188416834
136.184,7343,38.6334,93,64,64,2587,1000,7.35392,134,5.745,84288475902
129.87,7700,38.6334,93,64,64,2587,1000,7.35392,134,5.745,84388544399
134.084,7458,38.9987,94,64,63,2636,1000,7.35392,137,5.74548,84488604017
138.966,7196,38.9987,94,64,63,2636,1000,7.35392,137,5.74548,84588667035
130.174,7682,38.9987,94,64,63,2636,1000,7.35392,137,5.74548,84688738942
132.415,7552,38.9987,94,64,63,2636,1000,7.35392,137,5.74548,84788798420
131.182,7623,38.9987,94,64,63,2636,1000,7.35392,137,5.74548,84888861028
137.912,7251,38.6243,94,64,63,2612,1000,7.35392,136,5.74653,84988924336
132.82,7529,38.6243,94,64,63,2612,1000,7.35392,136,5.74653,85088984043
143.123,6987,38.6243,94,64,63,2612,1000,7.35392,136,5.74653,85189041301
135.3,7391,38.6243,94,64,63,2612,1000,7.35392,136,5.74653,85289098209
142.776,7004,38.6243,94,64,63,2612,1000,7.35392,136,5.74653,85389157256
127.959,7815,39.6552,93,64,63,2590,1000,7.35392,133,5.7458,85489215494
155.763,6420,39.6552,93,64,63,2590,1000,7.35392,133,5.7458,85589277402
137.874,7253,39.6552,93,64,63,2590,1000,7.35392,133,5.7458,85689320190
147.645,6773,39.6552,93,64,63,2590,1000,7.35392,133,5.7458,85789379677
135.833,7362,39.6552,93,64,63,2590,1000,7.35392,133,5.7458,85889438065
147.885,6762,38.8964,92,64,63,2597,1000,7.35392,133,5.74601,85989496863
137.438,7276,38.8964,92,64,63,2597,1000,7.35392,133,5.74601,86089557030
144.676,6912,38.8964,92,64,63,2597,1000,7.35392,133,5.74601,86189616968
140.786,7103,38.8964,92,64,63,2597,1000,7.35392,133,5.74601,86289678606
148.787,6721,38.8964,92,64,63,2597,1000,7.35392,133,5.74601,86389736404
140.135,7136,39.6761,94,64,63,2632,1000,7.35392,137,5.7467,86489793171
148.214,6747,39.6761,94,64,63,2632,1000,7.35392,137,5.7467,86589852989
145.307,6882,39.6761,94,64,63,2632,1000,7.35392,137,5.7467,86689915517
136.073,7349,39.6761,94,64,63,2632,1000,7.35392,137,5.7467,86789974044
134.571,7431,39.6761,94,64,63,2632,1000,7.35392,137,5.7467,86890003022
139.997,7143,40.0531,96,64,64,2658,1000,7.35392,140,5.74706,86990062190
132.363,7555,40.0531,96,64,64,2658,1000,7.35392,140,5.74706,87090120468
135.796,7364,40.0531,96,64,64,2658,1000,7.35392,140,5.74706,87190186695
145.497,6873,40.0531,96,64,64,2658,1000,7.35392,140,5.74706,87290245233
154.131,6488,40.0531,96,64,64,2658,1000,7.35392,140,5.74706,87390313581
137.76,7259,38.0494,95,64,63,2645,1000,7.35392,138,5.74682,87490332638
139.237,7182,38.0494,95,64,63,2645,1000,7.35392,138,5.74682,87590390526
153.492,6515,38.0494,95,64,63,2645,1000,7.35392,138,5.74682,87690448494
149.678,6681,38.0494,95,64,63,2645,1000,7.35392,138,5.74682,87790506512
134.971,7409,38.0494,95,64,63,2645,1000,7.35392,138,5.74682,87890566229
130.839,7643,39.2183,95,64,63,2647,1000,7.35392,138,5.74729,87990627947
136.78,7311,39.2183,95,64,63,2647,1000,7.35392,138,5.74729,88090684715
152.114,6574,39.2183,95,64,63,2647,1000,7.35392,138,5.74729,88190741952
156.348,6396,39.2183,95,64,63,2647,1000,7.35392,138,5.74729,88290798570
145.858,6856,39.2183,95,64,63,2647,1000,7.35392,138,5.74729,88390856298
141.563,7064,42.4603,93,64,64,2596,1000,7.35392,134,5.74825,88490916485
143.513,6968,42.4603,93,64,64,2596,1000,7.35392,134,5.74825,88590987583
132.048,7573,42.4603,93,64,64,2596,1000,7.35392,134,5.74825,88691046901
128.436,7786,42.4603,93,64,64,2596,1000,7.35392,134,5.74825,88791104749
135.999,7353,42.4603,93,64,64,2596,1000,7.35392,134,5.74825,88891163186
131.199,7622,38.6667,95,64,63,2643,1000,7.35392,139,5.74824,88991225664
150.875,6628,38.6667,95,64,63,2643,1000,7.35392,139,5.74824,89091283762
149.142,6705,38.6667,95,64,63,2643,1000,7.35392,139,5.74824,89191348539
140.964,7094,38.6667,95,64,63,2643,1000,7.35392,139,5.74824,89291413227
157.555,6347,38.6667,95,64,63,2643,1000,7.35392,139,5.74824,89391475685
133.779,7475,40.2145,95,64,64,2641,1000,7.35392,138,5.74861,89491535853
147.124,6797,40.2145,95,64,64,2641,1000,7.35392,138,5.74861,89591595630
140.233,7131,40.2145,95,64,64,2641,1000,7.35392,138,5.74861,89691655978
143.062,6990,40.2145,95,64,64,2641,1000,7.35392,138,5.74861,89791714956
144.217,6934,40.2145,95,64,64,2641,1000,7.35392,138,5.74861,89891773683
141.985,7043,38.7919,94,64,63,2641,1000,7.35392,137,5.74836,89991833011
150.534,6643,38.7919,94,64,63,2641,1000,7.35392,137,5.74836,90091890349
151.035,6621,38.7919,94,64,63,2641,1000,7.35392,137,5.74836,90191951287
141.965,7044,38.7919,94,64,63,2641,1000,7.35392,137,5.74836,90292012304
163.613,6112,38.7919,94,64,63,2641,1000,7.35392,137,5.74836,90392071842
150.015,6666,39.3531,95,64,64,2632,1000,7.35392,136,5.74787,90492130410
138.619,7214,39.3531,95,64,64,2632,1000,7.35392,136,5.74787,90592191087
133.085,7514,39.3531,95,64,64,2632,1000,7.35392,136,5.74787,90692262545
45.6204,21920,39.3531,95,64,64,2632,1000,7.35392,136,5.74787,90792321753
23.8863,41865,39.3531,95,64,64,2632,1000,7.35392,136,5.74787,90892366271
65.8328,15190,31.4324,96,64,61,2659,1000,7.35429,139,5.74881,90992428118
27.8311,35931,31.4324,96,64,61,2659,1000,7.35429,139,5.74881,91092486286
64.433,15520,31.4324,96,64,61,2659,1000,7.35429,139,5.74881,91192543954
65.5609,15253,31.4324,96,64,61,2659,1000,7.35429,139,5.74881,91292606391
59.4283,16827,31.4324,96,64,61,2659,1000,7.35429,139,5.74881,91392679059
64.7668,15440,39.085,43,65,61,1470,1000,7.35429,69,5.74873,91492737827
62.1002,16103,39.085,43,65,61,1470,1000,7.35429,69,5.74873,91592798375
67.1547,14891,39.085,43,65,61,1470,1000,7.35429,69,5.74873,91692860502
69.9839,14289,39.085,43,65,61,1470,1000,7.35429,69,5.74873,91792926140
61.1583,16351,39.085,43,65,61,1470,1000,7.35429,69,5.74873,91892988038
60.7091,16472,42.4242,53,65,60,1715,1000,7.35454,76,5.74999,91993048355
53.4931,18694,42.4242,53,65,60,1715,1000,7.35454,76,5.74999,92093109373
61.6789,16213,42.4242,53,65,60,1715,1000,7.35454,76,5.74999,92193167271
63.3995,15773,42.4242,53,65,60,1715,1000,7.35454,76,5.74999,92293227819
55.5432,18004,42.4242,53,65,60,1715,1000,7.35454,76,5.74999,92393286156
60.0817,16644,36.3291,49,66,60,1620,1000,7.35479,76,5.75688,92493344984
58.5343,17084,36.3291,49,66,60,1620,1000,7.35479,76,5.75688,92593402032
58.7303,17027,36.3291,49,66,60,1620,1000,7.35479,76,5.75688,92693458819
57.2082,17480,36.3291,49,66,60,1620,1000,7.35479,76,5.75688,92793517647
59.0982,16921,36.3291,49,66,60,1620,1000,7.35479,76,5.75688,92893588785
55.27,18093,32.9114,49,65,60,1630,1000,7.35503,74,5.75795,92993650063
57.4119,17418,32.9114,49,65,60,1630,1000,7.35503,74,5.75795,93093710220
74.2501,13468,32.9114,49,65,60,1630,1000,7.35503,74,5.75795,93193769238
57.4977,17392,32.9114,49,65,60,1630,1000,7.35503,74,5.75795,93293832346
54.6717,18291,32.9114,49,65,60,1630,1000,7.35503,74,5.75795,93393899503
49.2684,20297,33.5484,50,65,60,1638,1000,7.35503,74,5.75807,93493957711
57.7334,17321,33.5484,50,65,60,1638,1000,7.35503,74,5.75807,93594023429
57.0907,17516,33.5484,50,65,60,1638,1000,7.35503,74,5.75807,93694082837
58.4488,17109,33.5484,50,65,60,1638,1000,7.35503,74,5.75807,93794139724
51.9805,19238,33.5484,50,65,60,1638,1000,7.35503,74,5.75807,93894204372
67.3083,14857,33.5484,50,65,60,1638,1000,7.35503,74,5.75807,93994241410
57.7434,17318,31.0914,48,65,59,1598,1000,7.35503,75,5.75831,94094301047
57.7467,17317,31.0914,48,65,59,1598,1000,7.35503,75,5.75831,94194366525
57.4911,17394,31.0914,48,65,59,1598,1000,7.35503,75,5.75831,94294402463
56.6636,17648,31.0914,48,65,59,1598,1000,7.35503,75,5.75831,94394460021
57.8068,17299,31.0914,48,65,59,1598,1000,7.35503,75,5.75831,94494517508
57.019,17538,31.5068,49,65,59,1635,1000,7.35503,74,5.75903,94594574086
56.8828,17580,31.5068,49,65,59,1635,1000,7.35503,74,5.75903,94694631714
58.4693,17103,31.5068,49,65,59,1635,1000,7.35503,74,5.75903,94794690371
142.066,7039,31.5068,49,65,59,1635,1000,7.35503,74,5.75903,94894750879
131.579,7600,31.5068,49,65,59,1635,1000,7.35503,74,5.75903,94994812237
130.634,7655,30.8707,52,65,60,1804,1000,7.35503,82,5.75829,95094962055
129.032,7750,30.8707,52,65,60,1804,1000,7.35503,82,5.75829,95195030622
142.714,7007,30.8707,52,65,60,1804,1000,7.35503,82,5.75829,95295088160
144.571,6917,30.8707,52,65,60,1804,1000,7.35503,82,5.75829,95395146218
145.582,6869,30.8707,52,65,60,1804,1000,7.35503,82,5.75829,95495203335
150.716,6635,30.4878,52,65,60,1804,1000,7.35503,82,5.75853,95595266373
139.218,7183,30.4878,52,65,60,1804,1000,7.35503,82,5.75853,95695323901
137.552,7270,30.4878,52,65,60,1804,1000,7.35503,82,5.75853,95795381259
148.765,6722,30.4878,52,65,60,1804,1000,7.35503,82,5.75853,95895440096
138.677,7211,30.4878,52,65,60,1804,1000,7.35503,82,5.75853,95995500094
129.618,7715,31.1914,60,65,60,2068,1000,7.35503,94,5.7595,96095559382
131.268,7618,31.1914,60,65,60,2068,1000,7.35503,94,5.7595,96195620089
152.3,6566,31.1914,60,65,60,2068,1000,7.35503,94,5.7595,96295676477
153.846,6500,31.1914,60,65,60,2068,1000,7.35503,94,5.7595,96395734665
132.556,7544,31.1914,60,65,60,2068,1000,7.35503,94,5.7595,96495792973
130.993,7634,31.1081,59,65,61,2078,1000,7.35503,96,5.75901,96595851120
136.221,7341,31.1081,59,65,61,2078,1000,7.35503,96,5.75901,96695909978
140.39,7123,31.1081,59,65,61,2078,1000,7.35503,96,5.75901,96795969346
141.423,7071,31.1081,59,65,61,2078,1000,7.35503,96,5.75901,96896029823
148.566,6731,31.1081,59,65,61,2078,1000,7.35503,96,5.75901,96996088271
144.886,6902,31.3752,59,65,60,2066,1000,7.35503,96,5.75938,97096148389
177.368,5638,31.3752,59,65,60,2066,1000,7.35503,96,5.75938,97196208106
133.976,7464,31.3752,59,65,60,2066,1000,7.35503,96,5.75938,97296266204
148.302,6743,31.3752,59,65,60,2066,1000,7.35503,96,5.75938,97396329072
125.282,7982,31.3752,59,65,60,2066,1000,7.35503,96,5.75938,97496389190
129.567,7718,31.2752,60,65,60,2091,1000,7.35503,95,5.75973,97596440867
130.959,7636,31.2752,60,65,60,2091,1000,7.35503,95,5.75973,97696500585
146.972,6804,31.2752,60,65,60,2091,1000,7.35503,95,5.75973,97796558463
146.284,6836,31.2752,60,65,60,2091,1000,7.35503,95,5.75973,97896618400
133.601,7485,31.2752,60,65,60,2091,1000,7.35503,95,5.75973,97996676088
139.179,7185,30.7172,60,64,60,2106,1000,7.35503,96,5.76057,98096733576
148.92,6715,30.7172,60,64,60,2106,1000,7.35503,96,5.76057,98196793864
125.423,7973,30.7172,60,64,60,2106,1000,7.35503,96,5.76057,98296850411
132.485,7548,30.7172,60,64,60,2106,1000,7.35503,96,5.76057,98396909009
142.288,7028,30.7172,60,64,60,2106,1000,7.35503,96,5.76057,98496967697
139.412,7173,31.2332,61,64,60,2124,1000,7.35503,97,5.76117,98597028564
151.584,6597,31.2332,61,64,60,2124,1000,7.35503,97,5.76117,98697085132
145.37,6879,31.2332,61,64,60,2124,1000,7.35503,97,5.76117,98797144510
141.343,7075,31.2332,61,64,60,2124,1000,7.35503,97,5.76117,98897202718
137.268,7285,31.2332,61,64,60,2124,1000,7.35503,97,5.76117,98997262255
136.333,7335,30.8005,61,64,61,2096,1000,7.35503,96,5.76092,99097319923
134.626,7428,30.8005,61,64,61,2096,1000,7.35503,96,5.76092,99197382581
135.3,7391,30.8005,61,64,61,2096,1000,7.35503,96,5.76092,99297451948
127.518,7842,30.8005,61,64,61,2096,1000,7.35503,96,5.76092,99397511436
141.663,7059,30.8005,61,64,61,2096,1000,7.35503,96,5.76092,99497572164
125.976,7938,32.7869,62,64,61,2116,1000,7.35503,97,5.76164,99597629052
132.873,7526,32.7869,62,64,61,2116,1000,7.35503,97,5.76164,99697686609
132.398,7553,32.7869,62,64,61,2116,1000,7.35503,97,5.76164,99797744207
136.5,7326,32.7869,62,64,61,2116,1000,7.35503,97,5.76164,99897803605
143.637,6962,32.7869,62,64,61,2116,1000,7.35503,97,5.76164,99997861552
124.844,8010,30.6452,61,64,60,2094,1000,7.35503,95,5.76234,100097924890
139.997,7143,30.6452,61,64,60,2094,1000,7.35503,95,5.76234,100197983388
128.634,7774,30.6452,61,64,60,2094,1000,7.35503,95,5.76234,100298043136
157.903,6333,30.6452,61,64,60,2094,1000,7.35503,95,5.76234,100398099913
153.092,6532,30.6452,61,64,60,2094,1000,7.35503,95,5.76234,100498157731
141.044,7090,31.1585,59,64,60,2101,1000,7.35503,97,5.76262,100598220249
138.217,7235,31.1585,59,64,60,2101,1000,7.35503,97,5.76262,100698282036
142.47,7019,31.1585,59,64,60,2101,1000,7.35503,97,5.76262,100798341424
137.589,7268,31.1585,59,64,60,2101,1000,7.35503,97,5.76262,100898399662
142.674,7009,31.1585,59,64,60,2101,1000,7.35503,97,5.76262,100998456170
