os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,16389708,5.10.20-131-tkg-upds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
69.4554,14077,17.2285,34,55,46,1425,7000,4.65851,65,13.8696,67708513098
69.8728,13999,17.2285,34,55,46,1425,7000,4.65851,65,13.8696,67808519710
70.1917,13996,18.3475,34,54,46,1395,7000,4.65851,64,13.8702,67908527402
125.951,6949,18.3475,34,54,46,1395,7000,4.65851,64,13.8702,68008531405
134.376,6948,18.3475,34,54,46,1395,7000,4.65851,64,13.8702,68108535966
137.435,6957,18.3475,34,54,46,1395,7000,4.65851,64,13.8702,68208540419
139.105,6551,18.3475,34,54,46,1395,7000,4.65851,64,13.8702,68308545621
171.969,5815,27.9357,38,55,48,1890,7000,4.65851,127,13.8704,68408550933
153.18,6940,27.9357,38,55,48,1890,7000,4.65851,127,13.8704,68508555935
148.75,6939,27.9357,38,55,48,1890,7000,4.65851,127,13.8704,68608560437
147.131,6946,27.9357,38,55,48,1890,7000,4.65851,127,13.8704,68708564700
146.375,6956,27.9357,38,55,48,1890,7000,4.65851,127,13.8704,68808572161
143.74,6957,26.4596,38,55,49,1890,7000,4.65851,130,13.8703,68908579124
143.982,6946,26.4596,38,55,49,1890,7000,4.65851,130,13.8703,69008583846
143.978,6958,26.4596,38,55,49,1890,7000,4.65851,130,13.8703,69108588467
143.998,6931,26.4596,38,55,49,1890,7000,4.65851,130,13.8703,69208593740
143.995,6937,26.4596,38,55,49,1890,7000,4.65851,130,13.8703,69308600682
143.864,6951,26.1635,57,55,49,1890,7000,4.65851,129,13.8721,69408607674
143.968,6957,26.1635,57,55,49,1890,7000,4.65851,129,13.8721,69508611826
143.991,6942,26.1635,57,55,49,1890,7000,4.65851,129,13.8721,69608620028
143.998,6939,26.1635,57,55,49,1890,7000,4.65851,129,13.8721,69708629781
143.996,6935,26.1635,57,55,49,1890,7000,4.65851,129,13.8721,69808635383
143.947,6947,24.8408,57,55,50,1890,7000,4.65851,127,13.8721,69908643864
141.064,6371,24.8408,57,55,50,1890,7000,4.65851,127,13.8721,70008651337
144.005,6090,24.8408,57,55,50,1890,7000,4.65851,127,13.8721,70108655769
143.999,6947,24.8408,57,55,50,1890,7000,4.65851,127,13.8721,70208661251
144,6944,24.8408,57,55,50,1890,7000,4.65851,127,13.8721,70308668003
144.134,6938,25.6997,56,55,50,1890,7000,4.65851,131,13.8729,70408672935
127.458,6002,25.6997,56,55,50,1890,7000,4.65851,131,13.8729,70508677667
139.511,6950,25.6997,56,55,50,1890,7000,4.65851,131,13.8729,70608682349
141.046,6949,25.6997,56,55,50,1890,7000,4.65851,131,13.8729,70708688511
141.755,6944,25.6997,56,55,50,1890,7000,4.65851,131,13.8729,70808694163
142.221,6942,25.6997,56,55,50,1890,7000,4.65851,131,13.8729,70908706015
144.005,6936,25.3133,56,56,50,1890,7000,4.65851,128,13.8734,71008712087
143.997,6934,25.3133,56,56,50,1890,7000,4.65851,128,13.8734,71108716689
143.995,6939,25.3133,56,56,50,1890,7000,4.65851,128,13.8734,71208721461
143.994,6959,25.3133,56,56,50,1890,7000,4.65851,128,13.8734,71308726563
143.994,6939,25.3133,56,56,50,1890,7000,4.65851,128,13.8734,71408735595
144.027,6940,25.7251,57,56,50,1890,7000,4.65851,128,13.8734,71508740847
144.001,6941,25.7251,57,56,50,1890,7000,4.65851,128,13.8734,71608745489
144.002,6939,25.7251,57,56,50,1890,7000,4.65851,128,13.8734,71708752651
143.999,6944,25.7251,57,56,50,1890,7000,4.65851,128,13.8734,71808757152
143.999,6957,25.7251,57,56,50,1890,7000,4.65851,128,13.8734,71908764674
143.99,6957,23.476,57,56,50,1890,7000,4.65851,131,13.8734,72008775667
143.999,6936,23.476,57,56,50,1890,7000,4.65851,131,13.8734,72108781239
144.002,6945,23.476,57,56,50,1890,7000,4.65851,131,13.8734,72208786291
143.999,6952,23.476,57,56,50,1890,7000,4.65851,131,13.8734,72308793032
144.003,6926,23.476,57,56,50,1890,7000,4.65851,131,13.8734,72408798194
143.982,6938,26.2963,58,56,50,1890,7000,4.65851,129,13.8737,72508804756
143.992,6947,26.2963,58,56,50,1890,7000,4.65851,129,13.8737,72608811658
144,6934,26.2963,58,56,50,1890,7000,4.65851,129,13.8737,72708816400
143.994,6942,26.2963,58,56,50,1890,7000,4.65851,129,13.8737,72808821162
143.997,6943,26.2963,58,56,50,1890,7000,4.65851,129,13.8737,72908826364
144.016,6926,25.6051,58,56,50,1890,7000,4.65851,130,13.8738,73008830545
144.002,6937,25.6051,58,56,50,1890,7000,4.65851,130,13.8738,73108836967
144.002,6940,25.6051,58,56,50,1890,7000,4.65851,130,13.8738,73208841169
143.999,6941,25.6051,58,56,50,1890,7000,4.65851,130,13.8738,73308845391
143.995,6946,25.6051,58,56,50,1890,7000,4.65851,130,13.8738,73408849722
143.996,6954,26.2958,58,56,50,1890,7000,4.65851,134,13.8741,73508854514
144.002,6942,26.2958,58,56,50,1890,7000,4.65851,134,13.8741,73608861016
143.996,6950,26.2958,58,56,50,1890,7000,4.65851,134,13.8741,73708869368
143.998,6945,26.2958,58,56,50,1890,7000,4.65851,134,13.8741,73808876450
144.001,6949,26.2958,58,56,50,1890,7000,4.65851,134,13.8741,73908882341
143.968,6953,24.9037,58,56,50,1890,7000,4.65851,132,13.8741,74008887233
144.003,6923,24.9037,58,56,50,1890,7000,4.65851,132,13.8741,74108891245
143.993,6950,24.9037,58,56,50,1890,7000,4.65851,132,13.8741,74208895976
142.343,6937,24.9037,58,56,50,1890,7000,4.65851,132,13.8741,74308901728
142.668,6956,24.9037,58,56,50,1890,7000,4.65851,132,13.8741,74408906010
144.001,6940,23.2947,60,56,50,1890,7000,4.65851,132,13.8745,74508914382
143.999,6935,23.2947,60,56,50,1890,7000,4.65851,132,13.8745,74608919074
143.996,6949,23.2947,60,56,50,1890,7000,4.65851,132,13.8745,74708923335
143.994,6943,23.2947,60,56,50,1890,7000,4.65851,132,13.8745,74808931027
144,6928,23.2947,60,56,50,1890,7000,4.65851,132,13.8745,74908939399
144.027,6932,25.1899,60,56,50,1890,7000,4.65851,129,13.8748,75008944131
144.015,6947,25.1899,60,56,50,1890,7000,4.65851,129,13.8748,75108952122
144.015,6928,25.1899,60,56,50,1890,7000,4.65851,129,13.8748,75208957714
144.005,6954,25.1899,60,56,50,1890,7000,4.65851,129,13.8748,75308962406
144.001,6950,25.1899,60,56,50,1890,7000,4.65851,129,13.8748,75408966408
143.99,6952,26.5432,57,56,51,1890,7000,4.65851,131,13.8748,75508970399
144.001,6944,26.5432,57,56,51,1890,7000,4.65851,131,13.8748,75608975131
143.997,6954,26.5432,57,56,51,1890,7000,4.65851,131,13.8748,75708979523
143.997,6950,26.5432,57,56,51,1890,7000,4.65851,131,13.8748,75808986235
143.999,6939,26.5432,57,56,51,1890,7000,4.65851,131,13.8748,75908990426
143.992,6938,24.0458,57,56,51,1890,7000,4.65851,134,13.8748,76008995047
143.997,6935,24.0458,57,56,51,1890,7000,4.65851,134,13.8748,76108999289
143.997,6944,24.0458,57,56,51,1890,7000,4.65851,134,13.8748,76209005981
143.998,6937,24.0458,57,56,51,1890,7000,4.65851,134,13.8748,76309011352
144,6945,24.0458,57,56,51,1890,7000,4.65851,134,13.8748,76409015794
143.994,6945,23.731,57,56,51,1890,7000,4.65851,126,13.8748,76509021686
144.001,6941,23.731,57,56,51,1890,7000,4.65851,126,13.8748,76609029127
144.005,6941,23.731,57,56,51,1890,7000,4.65851,126,13.8748,76709035429
143.999,6942,23.731,57,56,51,1890,7000,4.65851,126,13.8748,76809043000
143.998,6945,23.731,57,56,51,1890,7000,4.65851,126,13.8748,76909047532
144.017,6922,23.0769,57,55,50,1890,7000,4.65851,121,13.8752,77009054104
143.992,6959,23.0769,57,55,50,1890,7000,4.65851,121,13.8752,77109058205
143.998,6932,23.0769,57,55,50,1890,7000,4.65851,121,13.8752,77209064106
144.001,6937,23.0769,57,55,50,1890,7000,4.65851,121,13.8752,77309072348
143.994,6947,23.0769,57,55,50,1890,7000,4.65851,121,13.8752,77409077670
144.005,6932,23.9848,53,55,50,1890,7000,4.65656,121,13.8755,77509082092
144,6943,23.9848,53,55,50,1890,7000,4.65656,121,13.8755,77609090063
143.995,6955,23.9848,53,55,50,1890,7000,4.65656,121,13.8755,77709094124
143.999,6939,23.9848,53,55,50,1890,7000,4.65656,121,13.8755,77809102836
143.998,6941,23.9848,53,55,50,1890,7000,4.65656,121,13.8755,77909109488
143.99,6945,22.756,53,55,50,1890,7000,4.65656,116,13.8756,78009115769
143.996,6948,22.756,53,55,50,1890,7000,4.65656,116,13.8756,78109121481
143.994,6950,22.756,53,55,50,1890,7000,4.65656,116,13.8756,78209126812
143.996,6927,22.756,53,55,50,1890,7000,4.65656,116,13.8756,78309131534
143.999,6938,22.756,53,55,50,1890,7000,4.65656,116,13.8756,78409141235
144.009,6937,23.731,51,55,50,1890,7000,4.65265,115,13.8776,78509147047
143.988,6957,23.731,51,55,50,1890,7000,4.65265,115,13.8776,78609154518
143.994,6945,23.731,51,55,50,1890,7000,4.65265,115,13.8776,78709158919
143.999,6935,23.731,51,55,50,1890,7000,4.65265,115,13.8776,78809164361
143.996,6945,23.731,51,55,50,1890,7000,4.65265,115,13.8776,78909169073
144.007,6935,23.4177,51,55,50,1890,7000,4.65265,114,13.8783,79009173174
144,6926,23.4177,51,55,50,1890,7000,4.65265,114,13.8783,79109180565
143.998,6935,23.4177,51,55,50,1890,7000,4.65265,114,13.8783,79209186437
143.997,6950,23.4177,51,55,50,1890,7000,4.65265,114,13.8783,79309195998
144.001,6917,23.4177,51,55,50,1890,7000,4.65265,114,13.8783,79409202240
143.988,6944,23.25,49,55,50,1890,7000,4.65265,112,13.8782,79509208401
143.995,6940,23.25,49,55,50,1890,7000,4.65265,112,13.8782,79609212082
143.996,6945,23.25,49,55,50,1890,7000,4.65265,112,13.8782,79709218014
143.996,6941,23.25,49,55,50,1890,7000,4.65265,112,13.8782,79809223475
143.996,6945,23.25,49,55,50,1890,7000,4.65265,112,13.8782,79909227617
143.978,6949,21.0526,49,55,50,1890,7000,4.65253,112,13.8784,80009232768
143.998,6935,21.0526,49,55,50,1890,7000,4.65253,112,13.8784,80109236839
143.988,6960,21.0526,49,55,50,1890,7000,4.65253,112,13.8784,80209242531
143.991,6957,21.0526,49,55,50,1890,7000,4.65253,112,13.8784,80309247402
143.996,6942,21.0526,49,55,50,1890,7000,4.65253,112,13.8784,80409251184
144.009,6940,20.0253,47,55,50,1890,7000,4.65253,112,13.8795,80509257805
143.999,6947,20.0253,47,55,50,1890,7000,4.65253,112,13.8795,80609262286
144.001,6935,20.0253,47,55,50,1890,7000,4.65253,112,13.8795,80709268737
143.997,6954,20.0253,47,55,50,1890,7000,4.65253,112,13.8795,80809272909
143.992,6968,20.0253,47,55,50,1890,7000,4.65253,112,13.8795,80909276670
144.001,6940,17.9718,47,55,50,1890,7000,4.65253,108,13.8795,81009282791
143.988,6950,17.9718,47,55,50,1890,7000,4.65253,108,13.8795,81109286882
143.994,6937,17.9718,47,55,50,1890,7000,4.65253,108,13.8795,81209294064
143.995,6941,17.9718,47,55,50,1890,7000,4.65253,108,13.8795,81309299005
143.997,6953,17.9718,47,55,50,1890,7000,4.65253,108,13.8795,81409303517
144.003,6946,20.7332,45,55,50,1890,7000,4.65253,109,13.8797,81509311207
144.008,6940,20.7332,45,55,50,1890,7000,4.65253,109,13.8797,81609315029
144,6945,20.7332,45,55,50,1890,7000,4.65253,109,13.8797,81709321500
144.002,6941,20.7332,45,55,50,1890,7000,4.65253,109,13.8797,81809327022
144.001,6946,20.7332,45,55,50,1890,7000,4.65253,109,13.8797,81909330903
143.995,6951,20.8805,45,55,50,1890,7000,4.65253,111,13.8795,82009336944
144.001,6917,20.8805,45,55,50,1890,7000,4.65253,111,13.8795,82109342135
144,6947,20.8805,45,55,50,1890,7000,4.65253,111,13.8795,82209348216
143.999,6940,20.8805,45,55,50,1890,7000,4.65253,111,13.8795,82309353558
144,6943,20.8805,45,55,50,1890,7000,4.65253,111,13.8795,82409358109
144.025,6940,21.6853,45,55,50,1890,7000,4.65253,108,13.8799,82509364140
144.001,6945,21.6853,45,55,50,1890,7000,4.65253,108,13.8799,82609369101
144.004,6938,21.6853,45,55,50,1890,7000,4.65253,108,13.8799,82709372883
144,6945,21.6853,45,55,50,1890,7000,4.65253,108,13.8799,82809377564
144,6948,21.6853,45,55,50,1890,7000,4.65253,108,13.8799,82909383445
144.002,6946,21.2389,45,54,50,1890,7000,4.65253,108,13.8808,83009389626
143.943,6940,21.2389,45,54,50,1890,7000,4.65253,108,13.8808,83109395897
143.96,6936,21.2389,45,54,50,1890,7000,4.65253,108,13.8808,83209399978
143.974,6942,21.2389,45,54,50,1890,7000,4.65253,108,13.8808,83309407520
143.976,6953,21.2389,45,54,50,1890,7000,4.65253,108,13.8808,83409411351
143.986,6953,21.2468,45,54,51,1890,7000,4.65253,110,13.8822,83509417272
143.995,6943,21.2468,45,54,51,1890,7000,4.65253,110,13.8822,83609422663
143.992,6950,21.2468,45,54,51,1890,7000,4.65253,110,13.8822,83709429214
143.997,6945,21.2468,45,54,51,1890,7000,4.65253,110,13.8822,83809434265
143.996,6949,21.2468,45,54,51,1890,7000,4.65253,110,13.8822,83909438527
143.995,6940,21.4559,45,54,51,1890,7000,4.65253,107,13.8827,84009444898
144.003,6929,21.4559,45,54,51,1890,7000,4.65253,107,13.8827,84109453889
144.001,6941,21.4559,45,54,51,1890,7000,4.65253,107,13.8827,84209457799
144,6930,21.4559,45,54,51,1890,7000,4.65253,107,13.8827,84309464431
144.001,6931,21.4559,45,54,51,1890,7000,4.65253,107,13.8827,84409469132
144.007,6944,22.9592,45,54,51,1890,7000,4.65253,108,13.8827,84509473253
144.001,6940,22.9592,45,54,51,1890,7000,4.65253,108,13.8827,84609478214
144.001,6935,22.9592,45,54,51,1890,7000,4.65253,108,13.8827,84709482765
143.996,6950,22.9592,45,54,51,1890,7000,4.65253,108,13.8827,84809493656
143.997,6947,22.9592,45,54,51,1890,7000,4.65253,108,13.8827,84909497917
144.03,6936,23.1631,45,54,51,1890,7000,4.65253,111,13.8827,85009503238
144.005,6947,23.1631,45,54,51,1890,7000,4.65253,111,13.8827,85109507810
144.002,6943,23.1631,45,54,51,1890,7000,4.65253,111,13.8827,85209512151
144,6953,23.1631,45,54,51,1890,7000,4.65253,111,13.8827,85309517451
144.001,6956,23.1631,45,54,51,1890,7000,4.65253,111,13.8827,85409521922
143.986,6942,22.8824,44,54,51,1890,7000,4.65253,108,13.8839,85509528393
143.99,6954,22.8824,44,54,51,1890,7000,4.65253,108,13.8839,85609532575
143.998,6946,22.8824,44,54,51,1890,7000,4.65253,108,13.8839,85709538096
143.996,6950,22.8824,44,54,51,1890,7000,4.65253,108,13.8839,85809542156
144.001,6939,22.8824,44,54,51,1890,7000,4.65253,108,13.8839,85909546067
143.956,6957,22.67,44,54,51,1890,7000,4.65253,109,13.8843,86009553078
143.997,6936,22.67,44,54,51,1890,7000,4.65253,109,13.8843,86109557629
143.993,6954,22.67,44,54,51,1890,7000,4.65253,109,13.8843,86209561651
143.991,6951,22.67,44,54,51,1890,7000,4.65253,109,13.8843,86309566041
143.996,6946,22.67,44,54,51,1890,7000,4.65253,109,13.8843,86409571282
143.986,6951,22.8824,45,54,51,1890,7000,4.65253,110,13.8845,86509575703
143.998,6944,22.8824,45,54,51,1890,7000,4.65253,110,13.8845,86609592914
143.999,6940,22.8824,45,54,51,1890,7000,4.65253,110,13.8845,86709597405
143.997,6954,22.8824,45,54,51,1890,7000,4.65253,110,13.8845,86809603076
143.995,6954,22.8824,45,54,51,1890,7000,4.65253,110,13.8845,86909607517
143.944,6945,23.4491,45,54,51,1890,7000,4.65253,109,13.885,87009613338
143.988,6909,23.4491,45,54,51,1890,7000,4.65253,109,13.885,87109620749
143.964,6992,23.4491,45,54,51,1890,7000,4.65253,109,13.885,87209625390
143.997,6940,23.4491,45,54,51,1890,7000,4.65253,109,13.885,87309632181
143.994,6953,23.4491,45,54,51,1890,7000,4.65253,109,13.885,87409637102
143.992,6919,23.028,45,54,51,1890,7000,4.65253,110,13.8855,87509643683
144,6944,23.028,45,54,51,1890,7000,4.65253,110,13.8855,87609647964
143.988,6938,23.028,45,54,51,1890,7000,4.65253,110,13.8855,87709652354
143.998,6941,23.028,45,54,51,1890,7000,4.65253,110,13.8855,87809660705
143.994,6952,23.028,45,54,51,1890,7000,4.65253,110,13.8855,87909665596
144.044,6933,23.028,45,54,51,1890,7000,4.65253,110,13.8855,88009669757
144.011,6939,24.781,45,54,51,1890,7000,4.65253,112,13.8856,88109676948
144.007,6940,24.781,45,54,51,1890,7000,4.65253,112,13.8856,88209681539
144,6942,24.781,45,54,51,1890,7000,4.65253,112,13.8856,88309687060
144.002,6926,24.781,45,54,51,1890,7000,4.65253,112,13.8856,88409691610
144.047,6946,24.8111,45,54,51,1890,7000,4.65253,113,13.8856,88509697851
144.013,6926,24.8111,45,54,51,1890,7000,4.65253,113,13.8856,88609703062
144.009,6934,24.8111,45,54,51,1890,7000,4.65253,113,13.8856,88709707933
143.991,6982,24.8111,45,54,51,1890,7000,4.65253,113,13.8856,88809713204
144.004,6937,24.8111,45,54,51,1890,7000,4.65253,113,13.8856,88909717795
144.088,6949,22.4204,45,55,51,1890,7000,4.65253,115,13.8863,89009724105
144.019,6941,22.4204,45,55,51,1890,7000,4.65253,115,13.8863,89109728656
144.02,6936,22.4204,45,55,51,1890,7000,4.65253,115,13.8863,89209732646
144.01,6944,22.4204,45,55,51,1890,7000,4.65253,115,13.8863,89309741037
144.011,6930,22.4204,45,55,51,1890,7000,4.65253,115,13.8863,89409746178
144.009,6935,25.1861,46,55,51,1890,7000,4.65253,113,13.8865,89509752739
143.998,6940,25.1861,46,55,51,1890,7000,4.65253,113,13.8865,89609757230
144.001,6944,25.1861,46,55,51,1890,7000,4.65253,113,13.8865,89709761390
143.999,6930,25.1861,46,55,51,1890,7000,4.65253,113,13.8865,89809765931
144.002,6939,25.1861,46,55,51,1890,7000,4.65253,113,13.8865,89909772182
144.023,6957,26.071,46,55,51,1890,7000,4.65253,113,13.8865,90009778333
144.028,6921,26.071,46,55,51,1890,7000,4.65253,113,13.8865,90109782193
144.018,6941,26.071,46,55,51,1890,7000,4.65253,113,13.8865,90209788254
143.31,3795,26.071,46,55,51,1890,7000,4.65253,113,13.8865,90309792335
144.007,6937,26.071,46,55,51,1890,7000,4.65253,113,13.8865,90409796465
144.092,6941,24.5721,45,55,51,1890,7000,4.65253,111,13.888,90509831497
144.01,6938,24.5721,45,55,51,1890,7000,4.65253,111,13.888,90609836948
144.001,6933,24.5721,45,55,51,1890,7000,4.65253,111,13.888,90709843148
144,6947,24.5721,45,55,51,1890,7000,4.65253,111,13.888,90809847618
144,6942,24.5721,45,55,51,1890,7000,4.65253,111,13.888,90909851909
144.092,6929,22.0126,45,55,51,1890,7000,4.65253,109,13.8882,91009858660
144.001,6946,22.0126,45,55,51,1890,7000,4.65253,109,13.8882,91109863081
143.998,6947,22.0126,45,55,51,1890,7000,4.65253,109,13.8882,91209877471
144.001,6944,22.0126,45,55,51,1890,7000,4.65253,109,13.8882,91309888032
143.997,6949,22.0126,45,55,51,1890,7000,4.65253,109,13.8882,91409893683
143.709,6968,23.6908,41,55,51,1890,7000,4.65253,110,13.8885,91509898704
143.992,6949,23.6908,41,55,51,1890,7000,4.65253,110,13.8885,91609902495
143.999,6942,23.6908,41,55,51,1890,7000,4.65253,110,13.8885,91709908585
143.997,6937,23.6908,41,55,51,1890,7000,4.65253,110,13.8885,91809912895
143.999,6946,23.6908,41,55,51,1890,7000,4.65253,110,13.8885,91909918216
144.002,6942,23.4414,41,54,51,1890,7000,4.65253,112,13.8885,92009927097
143.992,6935,23.4414,41,54,51,1890,7000,4.65253,112,13.8885,92109932617
143.992,6951,23.4414,41,54,51,1890,7000,4.65253,112,13.8885,92209938848
143.995,6939,23.4414,41,54,51,1890,7000,4.65253,112,13.8885,92309943509
143.997,6936,23.4414,41,54,51,1890,7000,4.65253,112,13.8885,92409949559
144.016,6949,23.731,41,55,52,1890,7000,4.65253,112,13.8885,92509958950
144.002,6937,23.731,41,55,52,1890,7000,4.65253,112,13.8885,92609964310
144.005,6938,23.731,41,55,52,1890,7000,4.65253,112,13.8885,92709970701
144.002,6944,23.731,41,55,52,1890,7000,4.65253,112,13.8885,92809977801
143.999,6953,23.731,41,55,52,1890,7000,4.65253,112,13.8885,92909982562
144.023,6943,23.7852,41,55,52,1890,7000,4.65253,113,13.8884,93009994422
144.002,6942,23.7852,41,55,52,1890,7000,4.65253,113,13.8884,93109999203
143.994,6944,23.7852,41,55,52,1890,7000,4.65253,113,13.8884,93210004874
143.993,6953,23.7852,41,55,52,1890,7000,4.65253,113,13.8884,93310017644
143.997,6950,23.7852,41,55,52,1890,7000,4.65253,113,13.8884,93410023245
143.975,6942,24.2308,43,55,52,1890,7000,4.65417,114,13.8886,93510030156
143.999,6946,24.2308,43,55,52,1890,7000,4.65417,114,13.8886,93610034696
143.997,6941,24.2308,43,55,52,1890,7000,4.65417,114,13.8886,93710039026
143.995,6946,24.2308,43,55,52,1890,7000,4.65417,114,13.8886,93810043857
143.997,6941,24.2308,43,55,52,1890,7000,4.65417,114,13.8886,93910049807
143.968,6937,23.9544,43,55,52,1890,7000,4.65417,112,13.8891,94010055148
143.99,6944,23.9544,43,55,52,1890,7000,4.65417,112,13.8891,94110059948
143.995,6941,23.9544,43,55,52,1890,7000,4.65417,112,13.8891,94210064449
143.994,6948,23.9544,43,55,52,1890,7000,4.65417,112,13.8891,94310068909
143.999,6940,23.9544,43,55,52,1890,7000,4.65417,112,13.8891,94410073530
143.982,6953,23.2824,44,55,52,1890,7000,4.65417,113,13.8909,94510081600
143.99,6940,23.2824,44,55,52,1890,7000,4.65417,113,13.8909,94610087370
144.003,6924,23.2824,44,55,52,1890,7000,4.65417,113,13.8909,94710093841
143.999,6936,23.2824,44,55,52,1890,7000,4.65417,113,13.8909,94810098831
143.998,6948,23.2824,44,55,52,1890,7000,4.65417,113,13.8909,94910105282
144.092,6945,23.2911,44,55,52,1890,7000,4.65417,110,13.8942,95010109642
144.002,6955,23.2911,44,55,52,1890,7000,4.65417,110,13.8942,95110114213
144.008,6937,23.2911,44,55,52,1890,7000,4.65417,110,13.8942,95210120402
143.999,6963,23.2911,44,55,52,1890,7000,4.65417,110,13.8942,95310125202
143.999,6955,23.2911,44,55,52,1890,7000,4.65417,110,13.8942,95410129363
143.937,6939,23.6478,43,55,52,1890,7000,4.65417,112,13.9002,95510135883
143.982,6949,23.6478,43,55,52,1890,7000,4.65417,112,13.9002,95610140613
143.991,6934,23.6478,43,55,52,1890,7000,4.65417,112,13.9002,95710145173
143.994,6947,23.6478,43,55,52,1890,7000,4.65417,112,13.9002,95810149533
143.996,6942,23.6478,43,55,52,1890,7000,4.65417,112,13.9002,95910153814
143.968,6937,22.0077,43,55,52,1890,7000,4.65417,114,13.901,96010158054
144.001,6936,22.0077,43,55,52,1890,7000,4.65417,114,13.901,96110163215
143.999,6947,22.0077,43,55,52,1890,7000,4.65417,114,13.901,96210167805
144.001,6932,22.0077,43,55,52,1890,7000,4.65417,114,13.901,96310171666
143.998,6948,22.0077,43,55,52,1890,7000,4.65417,114,13.901,96410177686
144.061,6945,22.9987,44,55,52,1890,7000,4.65417,112,13.9017,96510186636
144.001,6940,22.9987,44,55,52,1890,7000,4.65417,112,13.9017,96610192716
143.997,6937,22.9987,44,55,52,1890,7000,4.65417,112,13.9017,96710198766
144.003,6938,22.9987,44,55,52,1890,7000,4.65417,112,13.9017,96810202947
143.997,6933,22.9987,44,55,52,1890,7000,4.65417,112,13.9017,96910207387
143.999,6940,25.596,44,55,52,1890,7000,4.65417,113,13.9012,97010213267
143.991,6943,25.596,44,55,52,1890,7000,4.65417,113,13.9012,97110217318
144,6920,25.596,44,55,52,1890,7000,4.65417,113,13.9012,97210221328
143.991,6939,25.596,44,55,52,1890,7000,4.65417,113,13.9012,97310226239
143.999,6950,25.596,44,55,52,1890,7000,4.65417,113,13.9012,97410230668
143.854,6970,21.916,44,55,52,1890,7000,4.65417,115,13.9014,97510235428
144.001,6945,21.916,44,55,52,1890,7000,4.65417,115,13.9014,97610242799
143.988,6927,21.916,44,55,52,1890,7000,4.65417,115,13.9014,97710256979
143.999,6943,21.916,44,55,52,1890,7000,4.65417,115,13.9014,97810262019
143.998,6928,21.916,44,55,52,1890,7000,4.65417,115,13.9014,97910268700
143.947,6945,25.3788,44,55,52,1890,7000,4.65417,111,13.9024,98010277760
143.982,6943,25.3788,44,55,52,1890,7000,4.65417,111,13.9024,98110282840
143.999,6920,25.3788,44,55,52,1890,7000,4.65417,111,13.9024,98210289691
143.993,6952,25.3788,44,55,52,1890,7000,4.65417,111,13.9024,98310295971
143.996,6947,25.3788,44,55,52,1890,7000,4.65417,111,13.9024,98410300361
143.937,6962,20.9573,43,55,52,1890,7000,4.65417,114,13.9027,98510308061
144.004,6940,20.9573,43,55,52,1890,7000,4.65417,114,13.9027,98610312982
143.991,6932,20.9573,43,55,52,1890,7000,4.65417,114,13.9027,98710319192
144.002,6929,20.9573,43,55,52,1890,7000,4.65417,114,13.9027,98810323262
143.996,6949,20.9573,43,55,52,1890,7000,4.65417,114,13.9027,98910328852
143.978,6935,24.4246,43,55,52,1890,7000,4.65417,115,13.9112,99010333862
143.998,6947,24.4246,43,55,52,1890,7000,4.65417,115,13.9112,99110338622
144.002,6940,24.4246,43,55,52,1890,7000,4.65417,115,13.9112,99210345532
143.994,6955,24.4246,43,55,52,1890,7000,4.65417,115,13.9112,99310349562
143.997,6954,24.4246,43,55,52,1890,7000,4.65417,115,13.9112,99410353713
143.978,6939,22.4936,42,55,52,1890,7000,4.65417,111,13.9117,99510360723
143.994,6943,22.4936,42,55,52,1890,7000,4.65417,111,13.9117,99610365293
143.994,6947,22.4936,42,55,52,1890,7000,4.65417,111,13.9117,99710370243
143.999,6929,22.4936,42,55,52,1890,7000,4.65417,111,13.9117,99810374604
143.998,6938,22.4936,42,55,52,1890,7000,4.65417,111,13.9117,99910379434
144.061,6934,20.9302,42,55,52,1890,7000,4.65417,113,13.9122,100010383873
144.007,6941,20.9302,42,55,52,1890,7000,4.65417,113,13.9122,100110389613
144.005,6940,20.9302,42,55,52,1890,7000,4.65417,113,13.9122,100210394453
143.999,6945,20.9302,42,55,52,1890,7000,4.65417,113,13.9122,100310400013
143.999,6954,20.9302,42,55,52,1890,7000,4.65417,113,13.9122,100410406234
143.957,6949,21.5013,42,55,52,1890,7000,4.65417,114,13.9122,100510412504
143.988,6950,21.5013,42,55,52,1890,7000,4.65417,114,13.9122,100610417274
144,6936,21.5013,42,55,52,1890,7000,4.65417,114,13.9122,100710423284
143.995,6953,21.5013,42,55,52,1890,7000,4.65417,114,13.9122,100810427574
143.998,6941,21.5013,42,55,52,1890,7000,4.65417,114,13.9122,100910433124
143.988,6946,22.5032,42,55,52,1890,7000,4.65417,112,13.9129,101010437874
143.985,6952,22.5032,42,55,52,1890,7000,4.65417,112,13.9129,101110443354
144,6942,22.5032,42,55,52,1890,7000,4.65417,112,13.9129,101210447585
144.003,6942,22.5032,42,55,52,1890,7000,4.65417,112,13.9129,101310451494
143.998,6954,22.5032,42,55,52,1890,7000,4.65417,112,13.9129,101410455584
144.009,6936,20.3922,42,55,52,1890,7000,4.65417,113,13.9129,101510462424
143.999,6945,20.3922,42,55,52,1890,7000,4.65417,113,13.9129,101610468544
