os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 5900X 12-Core Processor,GeForce RTX 3070 Lite Hash Rate,32747604,6.5.0-3-amd64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
487.537,2.05113,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49590526092
520.602,1.92086,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49592447027
509.439,1.96294,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49594410009
498.756,2.00499,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49596415158
395.029,2.53146,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49598946606
290.792,3.43888,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49602385579
501.912,1.99238,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49604378049
465.647,2.14755,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49606525660
480.898,2.07944,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49608605235
500.561,1.99776,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49610603045
388.456,2.5743,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49613177440
288.022,3.47196,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49616649451
519.693,1.92421,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49618573725
515.947,1.93818,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49620511999
531.224,1.88245,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49622394515
494.047,2.0241,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49624418664
497.765,2.00898,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49626427693
387.461,2.5809,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49629008678
275.364,3.63156,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49632640299
490.122,2.04031,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49634680657
481.02,2.07892,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49636759661
515.53,1.93975,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49638699475
492.57,2.03017,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49640729723
513.193,1.94858,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49642678356
373.096,2.68028,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49645358684
283.013,3.53341,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49648892202
471.027,2.12302,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49651015494
517.536,1.93223,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49652947768
482.073,2.07437,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49655022243
530.173,1.88618,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49656908460
544.052,1.83806,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49658746569
393.743,2.53973,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49661286356
269.655,3.70845,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49664994843
481.337,2.07754,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49667072548
491.056,2.03643,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49669108966
517.592,1.93202,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49671041090
475.244,2.10418,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49673145333
373.817,2.67511,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49675820592
290.378,3.44379,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49679264415
471.731,2.11985,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49681384318
469.327,2.13071,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49683515109
485.702,2.05888,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49685574036
467.801,2.13766,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49687711787
487.715,2.05038,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49689762214
373.249,2.67918,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49692441493
283.937,3.52191,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49695963481
471.566,2.12059,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49698084163
519.987,1.92312,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49700007337
503.319,1.98681,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49701994208
494.705,2.02141,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49704015696
519.293,1.92569,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49705941461
240.387,4.15996,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49710101510
460.906,2.16964,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49712271210
493.969,2.02442,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49714295668
470.371,2.12598,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49716421760
487.796,2.05004,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49718471857
473.572,2.11161,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49720583510
389.024,2.57053,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49723154115
280.487,3.56523,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49726719391
512.722,1.95037,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49728669854
474.813,2.10609,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49730776007
500.942,1.99624,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49732772347
531.791,1.88044,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49734652834
439.637,2.2746,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49736927577
402.178,2.48646,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49739414067
289.862,3.44992,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49742864040
461.263,2.16796,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49745032049
497.839,2.00868,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49747040809
519.89,1.92348,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49748964363
483.074,2.07008,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49751034508
483.345,2.06892,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49753103484
250.028,3.99955,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49757103313
505.134,1.97967,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49759082964
515.976,1.93807,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49761021078
502.699,1.98926,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49763010448
487.941,2.04943,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49765059925
481.676,2.07609,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49767136110
388.071,2.57684,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49769712995
285.614,3.50123,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49773214304
480.246,2.08226,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49775296679
461.983,2.16458,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49777461309
502.167,1.99137,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49779452729
504.108,1.9837,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49781436490
491.843,2.03317,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49783469778
385.564,2.5936,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49786063402
282.773,3.53641,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49789599899
502.333,1.99071,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49791590689
499.588,2.00165,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49793592399
509.619,1.96225,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49795554761
485.191,2.06105,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49797615847
527.5,1.89574,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49799511663
395.72,2.52704,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49802038761
275.381,3.63133,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49805670172
475.924,2.10117,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49807771436
483.644,2.06764,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49809839132
534.009,1.87263,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49811711839
472.685,2.11557,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49813827462
367.554,2.72069,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49816548248
282.252,3.54294,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49820091295
523.466,1.91034,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49822001860
517.822,1.93116,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49823932894
511.341,1.95564,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49825888596
495.995,2.01615,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49827904835
490.726,2.0378,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49829942683
405.888,2.46373,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49832406504
278.34,3.59273,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49835999288
475.936,2.10112,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49838100462
557.14,1.79488,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49839895444
490.312,2.03952,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49841935061
500.123,1.99951,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49843934671
512.465,1.95135,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49845886024
398.376,2.51019,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49848396293
291.043,3.43591,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49851832276
475.832,2.10158,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49853933910
474.935,2.10555,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49856039573
506.542,1.97417,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49858013794
480.544,2.08098,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49860094849
494.338,2.02291,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49862117797
392.976,2.54469,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49864662524
293.952,3.40192,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49868064540
507.084,1.97206,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49870036661
501.535,1.99388,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49872030581
514.585,1.94331,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49873973954
528.241,1.89308,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49875867090
481.198,2.07815,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49877945285
253.08,3.95132,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49881896698
478.573,2.08954,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49883986652
483.74,2.06723,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49886053618
492.473,2.03057,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49888084276
513.686,1.94671,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49890031029
504.238,1.98319,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49892014309
389.225,2.56921,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49894583585
294.734,3.39289,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49897976541
545.45,1.83335,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49899809960
498.12,2.00755,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49901817560
554.929,1.80203,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49903619671
460.384,2.1721,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49905791831
527.249,1.89664,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49907688517
394.593,2.53426,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49910222814
288.181,3.47004,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49913692955
475.176,2.10448,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49915797529
515.301,1.94061,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49917738252
503.41,1.98645,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49919724733
515.033,1.94162,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49921666446
532.948,1.87636,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49923542843
399.901,2.50062,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49926043513
285.092,3.50764,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49929551262
518.876,1.92724,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49931478556
536.81,1.86286,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49933341474
505.635,1.97771,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49935319285
534.312,1.87157,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49937190902
500.443,1.99823,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49939189232
380.648,2.6271,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49941816374
286.152,3.49464,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49945311074
518.142,1.92997,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49947241138
500.621,1.99752,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49949238708
483.864,2.06669,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49951305493
494.203,2.02346,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49953329002
503.332,1.98676,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49955315852
375.971,2.65978,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49957975702
296.057,3.37773,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49961353539
496.724,2.01319,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49963366768
536.36,1.86442,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49965231236
532.052,1.87952,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49967110803
513.533,1.94729,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49969058165
507.387,1.97088,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49971029137
386.85,2.58498,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49973614171
288.788,3.46275,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49977077023
502.275,1.99094,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49979068043
506.07,1.97601,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49981044115
509.408,1.96306,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49983007267
512.923,1.94961,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49984956929
483.221,2.06945,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49987026455
386.119,2.58987,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49989616399
302.183,3.30925,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49992925740
541.354,1.84722,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49994773019
488.692,2.04628,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49996819356
449.878,2.22283,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,49999042232
521.242,1.9185,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,50000960787
515.423,1.94015,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,50002900990
252.095,3.96676,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,50006867891
473.96,2.10988,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,50008978055
483.485,2.06832,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,50011046310
496.653,2.01348,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,50013059849
494.379,2.02274,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,50015082677
481.782,2.07563,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,50017158393
388.539,2.57375,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,50019732218
281.104,3.55741,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,50023289704
499.566,2.00174,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,50025291503
522.44,1.9141,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,50027205678
544.876,1.83528,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,50029041018
510.133,1.96027,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,50031001360
503.368,1.98662,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,50032988060
401.982,2.48767,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,50035475831
287.114,3.48294,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,50038958811
475.549,2.10283,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,50041061705
466.888,2.14184,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,50043203596
516.525,1.93601,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,50045139670
485.445,2.05997,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,50047199716
518.512,1.92859,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,50049128350
395.633,2.5276,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,50051656058
290.403,3.44349,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,50055099631
506.742,1.97339,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,50057073062
197.537,5.06235,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,50062135617
527.706,1.895,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,50064030513
419.363,2.38457,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,50066415150
284.797,3.51128,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,50069928649
455.119,2.19723,21.7252,88,55,63,1920,7000,4.51758,0,8.5176,50072123807
501.203,1.9952,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50074119067
514.328,1.94428,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50076063410
503.426,1.98639,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50078049910
486.934,2.05367,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50080103597
399.379,2.50389,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50082607576
290.05,3.44768,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50086055339
517.014,1.93418,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50087989622
539.762,1.85267,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50089842301
524.088,1.90807,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50091750416
569.643,1.75549,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50093505971
517.362,1.93288,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50095438934
386.28,2.58879,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50098027779
285.412,3.50371,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50101531568
524.143,1.90787,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50103439543
540.421,1.85041,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50105289992
558.088,1.79183,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50107081924
532.652,1.8774,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50108959361
492.158,2.03187,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50110991319
371.477,2.69196,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50113683327
267.206,3.74243,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50117425852
500.005,1.99998,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50119425912
525.714,1.90217,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50121328137
497.359,2.01062,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50123338816
493.832,2.02498,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50125363855
483.383,2.06875,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50127432700
393.949,2.5384,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50129971137
284.996,3.50882,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50133480056
504.872,1.9807,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50135460847
472.491,2.11644,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50137577530
515.362,1.94038,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50139517783
506.67,1.97367,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50141491515
500.556,1.99778,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50143489374
247.679,4.03748,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50147526952
484.737,2.06297,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50149589977
524.721,1.90578,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50151495833
537.081,1.86192,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50153357801
537.678,1.85985,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50155217739
494.675,2.02153,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50157239317
507.058,1.97216,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50159211589
251.256,3.98,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50163191679
521.808,1.91641,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50165108184
496.465,2.01424,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50167122583
499.655,2.00138,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50169124033
509.46,1.96286,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50171086975
532.545,1.87778,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50172964752
491.165,2.03598,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50175000809
240.535,4.1574,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50179158309
492.415,2.03081,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50181189177
501.988,1.99208,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50183181337
515.939,1.93821,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50185119611
528.676,1.89152,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50187011237
548.501,1.82315,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50188834437
378.89,2.63929,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50191473818
290.762,3.43923,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50194913092
482.787,2.07131,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50196984467
470.375,2.12596,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50199110509
500.804,1.99679,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50201107369
519.051,1.92659,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50203034043
487.684,2.05051,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50205084610
390.475,2.56099,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50207645636
291.989,3.42478,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50211070520
489.954,2.04101,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50213111587
431.982,2.31491,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50215426568
487.772,2.05014,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50217476754
524.886,1.90518,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50219382110
521.473,1.91764,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50221299704
412.496,2.42426,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50223724059
279.942,3.57217,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50227296304
473.742,2.11085,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50229407217
477.096,2.09601,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50231503281
505.937,1.97653,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50233479862
490.084,2.04047,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50235520409
473.184,2.11334,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50237633782
248.389,4.02594,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50241659850
503.066,1.98781,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50243647740
505.408,1.9786,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50245626421
530.42,1.8853,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50247511868
485.766,2.05861,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50249570524
433.09,2.30899,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50251879525
413.905,2.41601,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50254295600
280.411,3.5662,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50257861885
511.116,1.9565,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50259818428
537.962,1.85887,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50261677376
504.256,1.98312,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50263660557
461.821,2.16534,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50265825996
517.549,1.93218,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50267758280
415.104,2.40903,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50270167365
287.31,3.48056,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50273648006
499.963,2.00015,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50275648206
491.783,2.03342,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50277681683
493.401,2.02675,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50279708552
509.855,1.96134,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50281669944
502.182,1.99131,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50283661334
379.446,2.63542,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50286296795
280.793,3.56134,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50289858171
479.977,2.08344,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50291941666
502.914,1.98841,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50293930126
514.31,1.94435,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50295874529
464.451,2.15308,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50298027670
478.892,2.08815,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50300115914
248.42,4.02545,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50304141462
535.45,1.86759,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50306009090
504.337,1.9828,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50307991970
530.294,1.88575,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50309877777
504.543,1.98199,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50311859858
496.362,2.01466,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50313874587
400.364,2.49773,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50316372356
293.883,3.40272,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50319775202
463.519,2.15741,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50321932662
516.998,1.93424,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50323866996
476.036,2.10068,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50325967729
486.95,2.0536,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50328021376
505.919,1.9766,19.3575,90,56,63,1920,7000,4.51758,0,8.51806,50329998027
