os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
44.5514,22446,36.4407,100,93,68,1721,3504,3.86328,0,9.93691,348616336379
44.4721,22486,36.4407,100,93,68,1721,3504,3.86328,0,9.93691,348716396608
43.0163,23247,36.4407,100,93,68,1721,3504,3.86328,0,9.93691,348816455955
41.7032,23979,36.4407,100,93,68,1721,3504,3.86328,0,9.93691,348916515423
42.4556,23554,34.9498,100,95,68,1721,3504,3.8623,0,9.93712,349016575151
40.2366,24853,34.9498,100,95,68,1721,3504,3.8623,0,9.93712,349116661647
43.0663,23220,34.9498,100,95,68,1721,3504,3.8623,0,9.93712,349216720472
42.1674,23715,34.9498,100,95,68,1721,3504,3.8623,0,9.93712,349316781216
39.7583,25152,34.9498,100,95,68,1721,3504,3.8623,0,9.93712,349416840297
38.6757,25856,35.4132,100,95,68,1721,3504,3.8623,0,9.93586,349516901689
41.6268,24023,35.4132,100,95,68,1721,3504,3.8623,0,9.93586,349616962249
40.1816,24887,35.4132,100,95,68,1721,3504,3.8623,0,9.93586,349717023142
41.9234,23853,35.4132,100,95,68,1721,3504,3.8623,0,9.93586,349817084481
44.8109,22316,35.4132,100,95,68,1721,3504,3.8623,0,9.93586,349917145007
41.0055,24387,36.2393,100,92,69,1721,3504,3.8623,0,9.93613,350017207496
40.1075,24933,36.2393,100,92,69,1721,3504,3.8623,0,9.93613,350117265720
41.5731,24054,36.2393,100,92,69,1721,3504,3.8623,0,9.93613,350217324832
39.5054,25313,36.2393,100,92,69,1721,3504,3.8623,0,9.93613,350317385516
43.1388,23181,36.2393,100,92,69,1721,3504,3.8623,0,9.93613,350417445935
42.4322,23567,36.4393,100,92,68,1721,3504,3.8623,0,9.93637,350517504550
40.2998,24814,36.4393,100,92,68,1721,3504,3.8623,0,9.93637,350617564831
40.5597,24655,36.4393,100,92,68,1721,3504,3.8623,0,9.93637,350717625529
39.0778,25590,36.4393,100,92,68,1721,3504,3.8623,0,9.93637,350817684339
43.6948,22886,36.4393,100,92,68,1721,3504,3.8623,0,9.93637,350917745261
46.7727,21380,35.4949,100,94,68,1721,3504,3.8623,0,9.93637,351017805981
43.4273,23027,35.4949,100,94,68,1721,3504,3.8623,0,9.93637,351117866194
44.2419,22603,35.4949,100,94,68,1721,3504,3.8623,0,9.93637,351217963099
43.8962,22781,35.4949,100,94,68,1721,3504,3.8623,0,9.93637,351318022254
44.1209,22665,35.4949,100,94,68,1721,3504,3.8623,0,9.93637,351418081922
48.4355,20646,36.5159,100,94,68,1721,3504,3.8623,0,9.93637,351518138942
44.8189,22312,36.5159,100,94,68,1721,3504,3.8623,0,9.93637,351618197621
48.0515,20811,36.5159,100,94,68,1721,3504,3.8623,0,9.93637,351718256389
43.0015,23255,36.5159,100,94,68,1721,3504,3.8623,0,9.93637,351818316921
46.0151,21732,36.5159,100,94,68,1721,3504,3.8623,0,9.93637,351918377352
42.1283,23737,34.2513,100,94,68,1721,3504,3.8623,0,9.93637,352018438235
46.3027,21597,34.2513,100,94,68,1721,3504,3.8623,0,9.93637,352118498086
43.779,22842,34.2513,100,94,68,1721,3504,3.8623,0,9.93637,352218557827
45.7896,21839,34.2513,100,94,68,1721,3504,3.8623,0,9.93637,352318616294
45.7289,21868,34.2513,100,94,68,1721,3504,3.8623,0,9.93637,352418676352
45.039,22203,36.6221,100,94,68,1721,3504,3.8623,0,9.93637,352518736420
46.9572,21296,36.6221,100,94,68,1721,3504,3.8623,0,9.93637,352618797649
43.8596,22800,36.6221,100,94,68,1721,3504,3.8623,0,9.93637,352718898275
41.9393,23844,36.6221,100,94,68,1721,3504,3.8623,0,9.93637,352818958458
44.4365,22504,36.6221,100,94,68,1721,3504,3.8623,0,9.93637,352919020908
45.0532,22196,36.6221,100,94,68,1721,3504,3.8623,0,9.93637,353019080656
41.7066,23977,36.6057,100,93,68,1721,3504,3.8623,0,9.93637,353119139073
46.5831,21467,36.6057,100,93,68,1721,3504,3.8623,0,9.93637,353219200133
45.7582,21854,36.6057,100,93,68,1721,3504,3.8623,0,9.93637,353319258238
44.2243,22612,36.6057,100,93,68,1721,3504,3.8623,0,9.93637,353419316693
44.9277,22258,36.6057,100,93,68,1721,3504,3.8623,0,9.93637,353519376231
42.7972,23366,36.3484,100,93,68,1721,3504,3.8623,0,9.93658,353619436894
49.373,20254,36.3484,100,93,68,1721,3504,3.8623,0,9.93658,353719496268
43.6186,22926,36.3484,100,93,68,1721,3504,3.8623,0,9.93658,353819555511
49.6278,20150,36.3484,100,93,68,1721,3504,3.8623,0,9.93658,353919614898
46.7377,21396,36.3484,100,93,68,1721,3504,3.8623,0,9.93658,354019674396
46.6179,21451,35.8108,100,94,68,1721,3504,3.8623,0,9.93658,354119733859
44.1287,22661,35.8108,100,94,68,1721,3504,3.8623,0,9.93658,354219818692
50.6355,19749,35.8108,100,94,68,1721,3504,3.8623,0,9.93658,354319879872
44.238,22605,35.8108,100,94,68,1721,3504,3.8623,0,9.93658,354419937862
47.1565,21206,35.8108,100,94,68,1721,3504,3.8623,0,9.93658,354519999333
45.1182,22164,33.8435,100,94,68,1721,3504,3.8623,0,9.93657,354620058215
44.7848,22329,33.8435,100,94,68,1721,3504,3.8623,0,9.93657,354720118959
44.3086,22569,33.8435,100,94,68,1721,3504,3.8623,0,9.93657,354820179436
42.1994,23697,33.8435,100,94,68,1721,3504,3.8623,0,9.93657,354920237227
41.876,23880,33.8435,100,94,68,1721,3504,3.8623,0,9.93657,355020297517
41.632,24020,35.6784,100,93,68,1721,3504,3.8623,0,9.93681,355120356923
46.0003,21739,35.6784,100,93,68,1721,3504,3.8623,0,9.93681,355220418792
28.3455,35279,35.6784,100,93,68,1721,3504,3.8623,0,9.93681,355320513759
29.7681,33593,35.6784,100,93,68,1721,3504,3.8623,0,9.93681,355420572934
29.2749,34159,35.6784,100,93,68,1721,3504,3.8623,0,9.93681,355520631106
30.1796,33135,35.9935,100,93,67,1721,3504,3.8623,0,9.93681,355620693396
28.0418,35661,35.9935,100,93,67,1721,3504,3.8623,0,9.93681,355720754314
29.449,33957,35.9935,100,93,67,1721,3504,3.8623,0,9.93681,355820814955
25.9693,38507,35.9935,100,93,67,1721,3504,3.8623,0,9.93681,355920878224
40.8113,24503,35.9935,100,93,67,1721,3504,3.8623,0,9.93681,356020938691
43.2021,23147,36.163,100,93,68,1721,3504,3.8623,0,9.93681,356120999108
44.0238,22715,36.163,100,93,68,1721,3504,3.8623,0,9.93681,356221058664
42.6094,23469,36.163,100,93,68,1721,3504,3.8623,0,9.93681,356321117329
27.4907,36376,36.163,100,93,68,1721,3504,3.8623,0,9.93681,356421178138
27.571,36270,36.163,100,93,68,1721,3504,3.8623,0,9.93681,356521239122
27.4394,36444,35.284,100,93,67,1721,3504,3.8623,0,9.93681,356621298788
27.6075,36222,35.284,100,93,67,1721,3504,3.8623,0,9.93681,356721358882
27.1843,36786,35.284,100,93,67,1721,3504,3.8623,0,9.93681,356821420827
36.8365,27147,35.284,100,93,67,1721,3504,3.8623,0,9.93681,356921479635
41.4766,24110,35.284,100,93,67,1721,3504,3.8623,0,9.93681,357021541787
41.7659,23943,36.6834,100,96,68,1721,3504,3.8623,0,9.93705,357121601761
39.7093,25183,36.6834,100,96,68,1721,3504,3.8623,0,9.93705,357221661509
40.2269,24859,36.6834,100,96,68,1721,3504,3.8623,0,9.93705,357321723095
39.8724,25080,36.6834,100,96,68,1721,3504,3.8623,0,9.93705,357421783457
40.8597,24474,36.6834,100,96,68,1721,3504,3.8623,0,9.93705,357521843464
27.6618,36151,36.6834,100,96,68,1721,3504,3.8623,0,9.93705,357621902672
27.5171,36341,36.3344,100,96,67,1721,3504,3.85254,0,9.93705,357721963030
26.923,37143,36.3344,100,96,67,1721,3504,3.85254,0,9.93705,357822023084
27.3545,36557,36.3344,100,96,67,1721,3504,3.85254,0,9.93705,357922082040
26.6695,37496,36.3344,100,96,67,1721,3504,3.85254,0,9.93705,358022142114
26.3699,37922,36.3344,100,96,67,1721,3504,3.85254,0,9.93705,358122201763
42.1141,23745,35.3242,100,93,67,1721,3504,3.85254,0,9.93705,358222297771
42.4628,23550,35.3242,100,93,67,1721,3504,3.85254,0,9.93705,358322358072
42.2905,23646,35.3242,100,93,67,1721,3504,3.85254,0,9.93705,358422418522
41.5162,24087,35.3242,100,93,67,1721,3504,3.85254,0,9.93705,358522477127
40.9735,24406,35.3242,100,93,67,1721,3504,3.85254,0,9.93705,358622535911
50.5561,19780,36.2729,100,93,68,1721,3504,3.85254,0,9.93705,358722592974
38.5253,25957,36.2729,100,93,68,1721,3504,3.85254,0,9.93705,358822651746
43.0108,23250,36.2729,100,93,68,1721,3504,3.85254,0,9.93705,358922711053
42.7551,23389,36.2729,100,93,68,1721,3504,3.85254,0,9.93705,359022770926
40.2059,24872,36.2729,100,93,68,1721,3504,3.85254,0,9.93705,359122858716
39.1343,25553,35.5705,100,93,68,1721,3504,3.85254,0,9.93705,359222917441
39.319,25433,35.5705,100,93,68,1721,3504,3.85254,0,9.93705,359322973837
41.8743,23881,35.5705,100,93,68,1721,3504,3.85254,0,9.93705,359423059308
41.9815,23820,35.5705,100,93,68,1721,3504,3.85254,0,9.93705,359523119212
44.1657,22642,35.5705,100,93,68,1721,3504,3.85254,0,9.93705,359623178153
45.1651,22141,36.5894,100,93,68,1721,3504,3.85254,0,9.93906,359723237286
45.3988,22027,36.5894,100,93,68,1721,3504,3.85254,0,9.93906,359823298296
45.6017,21929,36.5894,100,93,68,1721,3504,3.85254,0,9.93906,359923357737
41.5749,24053,36.5894,100,93,68,1721,3504,3.85254,0,9.93906,360023416804
44.9863,22229,36.5894,100,93,68,1721,3504,3.85254,0,9.93906,360123475626
47.4024,21096,36.5894,100,93,68,1721,3504,3.85254,0,9.93906,360223579940
41.4559,24122,34.3434,100,91,68,1721,3504,3.86328,0,9.93954,360323639760
45.1162,22165,34.3434,100,91,68,1721,3504,3.86328,0,9.93954,360423698866
43.6376,22916,34.3434,100,91,68,1721,3504,3.86328,0,9.93954,360523758852
52.3122,19116,34.3434,100,91,68,1721,3504,3.86328,0,9.93954,360623821036
51.792,19308,34.3434,100,91,68,1721,3504,3.86328,0,9.93954,360723881279
46.7399,21395,35.6073,100,91,68,1721,3504,3.86328,0,9.94002,360823940786
44.405,22520,35.6073,100,91,68,1721,3504,3.86328,0,9.94002,360923999306
44.6369,22403,35.6073,100,91,68,1721,3504,3.86328,0,9.94002,361024058004
49.2902,20288,35.6073,100,91,68,1721,3504,3.86328,0,9.94002,361124116412
42.9812,23266,35.6073,100,91,68,1721,3504,3.86328,0,9.94002,361224175402
47.8034,20919,36.5,100,94,68,1721,3504,3.86328,0,9.94002,361324211412
45.043,22201,36.5,100,94,68,1721,3504,3.86328,0,9.94002,361424269799
44.049,22702,36.5,100,94,68,1721,3504,3.86328,0,9.94002,361524327530
44.3931,22526,36.5,100,94,68,1721,3504,3.86328,0,9.94002,361624388400
47.6122,21003,36.5,100,94,68,1721,3504,3.86328,0,9.94002,361724448804
44.3931,22526,36.2563,100,94,68,1721,3504,3.86328,0,9.94122,361824509777
45.9453,21765,36.2563,100,94,68,1721,3504,3.86328,0,9.94122,361924568805
46.7946,21370,36.2563,100,94,68,1721,3504,3.86328,0,9.94122,362024627997
45.108,22169,36.2563,100,94,68,1721,3504,3.86328,0,9.94122,362124689222
48.6287,20564,36.2563,100,94,68,1721,3504,3.86328,0,9.94122,362224781452
46.2,21645,35.7983,100,92,68,1721,3504,3.86328,0,9.94317,362324842317
38.9135,25698,35.7983,100,92,68,1721,3504,3.86328,0,9.94317,362424902659
48.4355,20646,35.7983,100,92,68,1721,3504,3.86328,0,9.94317,362524962847
46.3371,21581,35.7983,100,92,68,1721,3504,3.86328,0,9.94317,362625020837
46.7858,21374,35.7983,100,92,68,1721,3504,3.86328,0,9.94317,362725079445
43.4972,22990,35.906,100,92,68,1721,3504,3.86328,0,9.94317,362825138289
46.3822,21560,35.906,100,92,68,1721,3504,3.86328,0,9.94317,362925195913
45.104,22171,35.906,100,92,68,1721,3504,3.86328,0,9.94317,363025255333
46.7268,21401,35.906,100,92,68,1721,3504,3.86328,0,9.94317,363125314147
45.161,22143,35.906,100,92,68,1721,3504,3.86328,0,9.94317,363225372287
47.1988,21187,35.1946,100,94,68,1721,3504,3.86328,0,9.94317,363325430667
45.0106,22217,35.1946,100,94,68,1721,3504,3.86328,0,9.94317,363425490900
44.619,22412,35.1946,100,94,68,1721,3504,3.86328,0,9.94317,363525550776
46.4274,21539,35.1946,100,94,68,1721,3504,3.86328,0,9.94317,363625654379
45.0633,22191,35.1946,100,94,68,1721,3504,3.86328,0,9.94317,363725740288
44.2537,22597,35.1443,100,94,68,1721,3504,3.86328,0,9.94316,363825800375
45.0025,22221,35.1443,100,94,68,1721,3504,3.86328,0,9.94316,363925859758
45.6204,21920,35.1443,100,94,68,1721,3504,3.86328,0,9.94316,364025947215
42.6658,23438,35.1443,100,94,68,1721,3504,3.86328,0,9.94316,364126010458
42.337,23620,35.1443,100,94,68,1721,3504,3.86328,0,9.94316,364226069099
43.3745,23055,35.1443,100,94,68,1721,3504,3.86328,0,9.94316,364326128587
42.0698,23770,35.906,100,92,68,1721,3504,3.8623,0,9.94341,364426227891
44.8009,22321,35.906,100,92,68,1721,3504,3.8623,0,9.94341,364526286265
42.8027,23363,35.906,100,92,68,1721,3504,3.8623,0,9.94341,364626344865
28.5543,35021,35.906,100,92,68,1721,3504,3.8623,0,9.94341,364726403729
30.0906,33233,35.906,100,92,68,1721,3504,3.8623,0,9.94341,364826463049
30.3804,32916,35.2641,100,92,67,1721,3504,3.8623,0,9.94172,364926522390
28.9729,34515,35.2641,100,92,67,1721,3504,3.8623,0,9.94172,365026581679
29.4386,33969,35.2641,100,92,67,1721,3504,3.8623,0,9.94172,365126639987
29.215,34229,35.2641,100,92,67,1721,3504,3.8623,0,9.94172,365226700314
50.8906,19650,35.2641,100,92,67,1721,3504,3.8623,0,9.94172,365326786098
45.0613,22192,35.5818,100,91,67,1721,3504,3.8623,0,9.94172,365426847241
46.9417,21303,35.5818,100,91,67,1721,3504,3.8623,0,9.94172,365526907276
44.338,22554,35.5818,100,91,67,1721,3504,3.8623,0,9.94172,365627001877
43.2264,23134,35.5818,100,91,67,1721,3504,3.8623,0,9.94172,365727060968
44.1151,22668,35.5818,100,91,67,1721,3504,3.8623,0,9.94172,365827120353
43.0071,23252,35.0427,100,91,68,1721,3504,3.8623,0,9.94172,365927180392
42.5423,23506,35.0427,100,91,68,1721,3504,3.8623,0,9.94172,366027239123
45.4835,21986,35.0427,100,91,68,1721,3504,3.8623,0,9.94172,366127298973
45.159,22144,35.0427,100,91,68,1721,3504,3.8623,0,9.94172,366227357608
46.5181,21497,35.0427,100,91,68,1721,3504,3.8623,0,9.94172,366327416916
45.5332,21962,35.5705,100,95,68,1721,3504,3.8623,0,9.94196,366427476435
50.1907,19924,35.5705,100,95,68,1721,3504,3.8623,0,9.94196,366527535921
44.0296,22712,35.5705,100,95,68,1721,3504,3.8623,0,9.94196,366627596059
44.0917,22680,35.5705,100,95,68,1721,3504,3.8623,0,9.94196,366727654129
45.4525,22001,35.5705,100,95,68,1721,3504,3.8623,0,9.94196,366827713994
46.7924,21371,35.4027,100,95,68,1721,3504,3.8623,0,9.94196,366927773148
45.5934,21933,35.4027,100,95,68,1721,3504,3.8623,0,9.94196,367027832902
44.0141,22720,35.4027,100,95,68,1721,3504,3.8623,0,9.94196,367127893624
43.2395,23127,35.4027,100,95,68,1721,3504,3.8623,0,9.94196,367227953585
45.1223,22162,35.4027,100,95,68,1721,3504,3.8623,0,9.94196,367328011976
42.7734,23379,35.8003,100,93,68,1721,3504,3.8623,0,9.94196,367428072330
44.0121,22721,35.8003,100,93,68,1721,3504,3.8623,0,9.94196,367528133979
43.9464,22755,35.8003,100,93,68,1721,3504,3.8623,0,9.94196,367628195972
42.9461,23285,35.8003,100,93,68,1721,3504,3.8623,0,9.94196,367728255346
44.3007,22573,35.8003,100,93,68,1721,3504,3.8623,0,9.94196,367828296002
43.5806,22946,35.5818,100,93,68,1721,3504,3.85254,0,9.94196,367928354773
45.88,21796,35.5818,100,93,68,1721,3504,3.85254,0,9.94196,368028413628
42.6403,23452,35.5818,100,93,68,1721,3504,3.85254,0,9.94196,368128473016
42.2387,23675,35.5818,100,93,68,1721,3504,3.85254,0,9.94196,368228531978
42.2726,23656,35.5818,100,93,68,1721,3504,3.85254,0,9.94196,368328590759
41.587,24046,35.5818,100,93,68,1721,3504,3.85254,0,9.94196,368428652765
28.4908,35099,35.5628,100,94,68,1721,3504,3.86133,0,9.94219,368528712111
26.0071,38451,35.5628,100,94,68,1721,3504,3.86133,0,9.94219,368628771571
27.8987,35844,35.5628,100,94,68,1721,3504,3.86133,0,9.94219,368728830619
26.9027,37171,35.5628,100,94,68,1721,3504,3.86133,0,9.94219,368828891766
27.1039,36895,35.5628,100,94,68,1721,3504,3.86133,0,9.94219,368928986317
27.6618,36151,36.7622,100,94,67,1721,3504,3.86328,0,9.94219,369029047585
27.9548,35772,36.7622,100,94,67,1721,3504,3.86328,0,9.94219,369129106588
41.4182,24144,36.7622,100,94,67,1721,3504,3.86328,0,9.94219,369229164611
39.8883,25070,36.7622,100,94,67,1721,3504,3.86328,0,9.94219,369329222970
29.543,33849,36.7622,100,94,67,1721,3504,3.86328,0,9.94219,369429320239
28.8326,34683,35.9606,100,93,67,1721,3504,3.86328,0,9.94242,369529380067
27.2487,36699,35.9606,100,93,67,1721,3504,3.86328,0,9.94242,369629439754
28.0631,35634,35.9606,100,93,67,1721,3504,3.86328,0,9.94242,369729500984
28.1992,35462,35.9606,100,93,67,1721,3504,3.86328,0,9.94242,369829559515
28.204,35456,35.9606,100,93,67,1721,3504,3.86328,0,9.94242,369929619768
29.1715,34280,35.1443,100,93,67,1721,3504,3.86328,0,9.94242,370029679633
38.9545,25671,35.1443,100,93,67,1721,3504,3.86328,0,9.94242,370129747637
42.4755,23543,35.1443,100,93,67,1721,3504,3.86328,0,9.94242,370229807236
42.6567,23443,35.1443,100,93,67,1721,3504,3.86328,0,9.94242,370329867257
45.4628,21996,35.1443,100,93,67,1721,3504,3.86328,0,9.94242,370429928586
38.4763,25990,36.5289,100,93,68,1721,3504,3.86328,0,9.94242,370529988869
43.1351,23183,36.5289,100,93,68,1721,3504,3.86328,0,9.94242,370630049376
28.1587,35513,36.5289,100,93,68,1721,3504,3.86328,0,9.94242,370730110263
28.9143,34585,36.5289,100,93,68,1721,3504,3.86328,0,9.94242,370830171924
28.2287,35425,36.5289,100,93,68,1721,3504,3.86328,0,9.94242,370930233518
27.1378,36849,37.3554,100,93,67,1721,3504,3.86328,0,9.94112,371030291765
27.225,36731,37.3554,100,93,67,1721,3504,3.86328,0,9.94112,371130351821
29.1206,34340,37.3554,100,93,67,1721,3504,3.86328,0,9.94112,371230411948
27.5931,36241,37.3554,100,93,67,1721,3504,3.86328,0,9.94112,371330470075
26.1281,38273,37.3554,100,93,67,1721,3504,3.86328,0,9.94112,371430528487
28.6681,34882,35.274,100,91,67,1721,3504,3.8623,0,9.94146,371530585953
29.1469,34309,35.274,100,91,67,1721,3504,3.8623,0,9.94146,371630644352
28.2183,35438,35.274,100,91,67,1721,3504,3.8623,0,9.94146,371730702058
29.9859,33349,35.274,100,91,67,1721,3504,3.8623,0,9.94146,371830760712
29.0242,34454,35.274,100,91,67,1721,3504,3.8623,0,9.94146,371930821550
28.0765,35617,35.274,100,91,67,1721,3504,3.8623,0,9.94146,372030884190
28.2518,35396,35.6908,100,91,67,1721,3504,3.8623,0,9.9417,372130943523
26.9847,37058,35.6908,100,91,67,1721,3504,3.8623,0,9.9417,372231001875
27.3246,36597,35.6908,100,91,67,1721,3504,3.8623,0,9.9417,372331060852
39.2434,25482,35.6908,100,91,67,1721,3504,3.8623,0,9.9417,372431120999
40.6554,24597,35.6908,100,91,67,1721,3504,3.8623,0,9.9417,372531179386
42.7478,23393,36.4261,100,94,68,1721,3504,3.8623,0,9.9417,372631237607
44.9499,22247,36.4261,100,94,68,1721,3504,3.8623,0,9.9417,372731295222
50.0425,19983,36.4261,100,94,68,1721,3504,3.8623,0,9.9417,372831354457
48.4074,20658,36.4261,100,94,68,1721,3504,3.8623,0,9.9417,372931413944
47.792,20924,36.4261,100,94,68,1721,3504,3.8623,0,9.9417,373031475040
48.2859,20710,36.163,100,94,67,1721,3504,3.8623,0,9.94193,373131536097
46.6527,21435,36.163,100,94,67,1721,3504,3.8623,0,9.94193,373231633668
49.4829,20209,36.163,100,94,67,1721,3504,3.8623,0,9.94193,373331693232
46.7727,21380,36.163,100,94,67,1721,3504,3.8623,0,9.94193,373431752895
47.8744,20888,36.163,100,94,67,1721,3504,3.8623,0,9.94193,373531848512
45.8989,21787,35.1211,100,91,67,1721,3504,3.85254,0,9.94193,373631908198
46.1872,21651,35.1211,100,91,67,1721,3504,3.85254,0,9.94193,373731966526
51.0569,19586,35.1211,100,91,67,1721,3504,3.85254,0,9.94193,373832026967
50.045,19982,35.1211,100,91,67,1721,3504,3.85254,0,9.94193,373932085516
50.8595,19662,35.1211,100,91,67,1721,3504,3.85254,0,9.94193,374032143986
46.9991,21277,35.6897,100,91,68,1721,3504,3.85254,0,9.94193,374132242182
48.466,20633,35.6897,100,91,68,1721,3504,3.85254,0,9.94193,374232302287
45.0938,22176,35.6897,100,91,68,1721,3504,3.85254,0,9.94193,374332363163
52.9437,18888,35.6897,100,91,68,1721,3504,3.85254,0,9.94193,374432376258
42.1496,23725,35.6897,100,91,68,1721,3504,3.85254,0,9.94193,374532436024
50.3221,19872,37.037,100,94,68,1721,3504,3.86328,0,9.94313,374632497186
48.7234,20524,37.037,100,94,68,1721,3504,3.86328,0,9.94313,374732558588
48.3279,20692,37.037,100,94,68,1721,3504,3.86328,0,9.94313,374832619838
45.3042,22073,37.037,100,94,68,1721,3504,3.86328,0,9.94313,374932677580
48.6074,20573,37.037,100,94,68,1721,3504,3.86328,0,9.94313,375032739265
47.0278,21264,35.034,100,94,67,1721,3504,3.86328,0,9.94312,375132799088
47.4181,21089,35.034,100,94,67,1721,3504,3.86328,0,9.94312,375232857472
42.5985,23475,35.034,100,94,67,1721,3504,3.86328,0,9.94312,375332918215
46.2321,21630,35.034,100,94,67,1721,3504,3.86328,0,9.94312,375432978444
51.0908,19573,35.034,100,94,67,1721,3504,3.86328,0,9.94312,375533036620
52.9493,18886,36.5482,100,92,67,1721,3504,3.86328,0,9.94334,375633096436
46.0766,21703,36.5482,100,92,67,1721,3504,3.86328,0,9.94334,375733154541
47.9111,20872,36.5482,100,92,67,1721,3504,3.86328,0,9.94334,375833214528
48.9596,20425,36.5482,100,92,67,1721,3504,3.86328,0,9.94334,375933273481
46.5441,21485,36.5482,100,92,67,1721,3504,3.86328,0,9.94334,376033331368
42.1283,23737,35.9191,100,92,67,1721,3504,3.86328,0,9.94407,376133392216
44.4405,22502,35.9191,100,92,67,1721,3504,3.86328,0,9.94407,376233453215
50.1052,19958,35.9191,100,92,67,1721,3504,3.86328,0,9.94407,376333512784
48.7615,20508,35.9191,100,92,67,1721,3504,3.86328,0,9.94407,376433571534
49.232,20312,35.9191,100,92,67,1721,3504,3.86328,0,9.94407,376533630533
44.7748,22334,34.2561,100,92,67,1721,3504,3.86328,0,9.94407,376633690314
50.0375,19985,34.2561,100,92,67,1721,3504,3.86328,0,9.94407,376733749300
49.4071,20240,34.2561,100,92,67,1721,3504,3.86328,0,9.94407,376833810358
50.1379,19945,34.2561,100,92,67,1721,3504,3.86328,0,9.94407,376933869482
45.3001,22075,34.2561,100,92,67,1721,3504,3.86328,0,9.94407,377033929665
49.8952,20042,36.0134,100,92,67,1721,3504,3.86328,0,9.94455,377133988624
40.863,24472,36.0134,100,92,67,1721,3504,3.86328,0,9.94455,377234049738
51.0152,19602,36.0134,100,92,67,1721,3504,3.86328,0,9.94455,377334110489
51.1195,19562,36.0134,100,92,67,1721,3504,3.86328,0,9.94455,377434168664
51.6262,19370,36.0134,100,92,67,1721,3504,3.86328,0,9.94455,377534230617
52.6233,19003,36.3176,100,93,67,1721,3504,3.86328,0,9.94165,377634329410
48.8926,20453,36.3176,100,93,67,1721,3504,3.86328,0,9.94165,377734389986
49.7018,20120,36.3176,100,93,67,1721,3504,3.86328,0,9.94165,377834452068
43.554,22960,36.3176,100,93,67,1721,3504,3.86328,0,9.94165,377934511448
52.9773,18876,36.3176,100,93,67,1721,3504,3.86328,0,9.94165,378034572100
43.6738,22897,36.4094,100,93,67,1721,3504,3.86328,0,9.94165,378134673304
46.1318,21677,36.4094,100,93,67,1721,3504,3.86328,0,9.94165,378234731583
51.1902,19535,36.4094,100,93,67,1721,3504,3.86328,0,9.94165,378334792830
50.997,19609,36.4094,100,93,67,1721,3504,3.86328,0,9.94165,378434850841
46.436,21535,36.4094,100,93,67,1721,3504,3.86328,0,9.94165,378534909340
48.8329,20478,36.5448,100,93,67,1721,3504,3.86328,0,9.94186,378634969673
47.1165,21224,36.5448,100,93,67,1721,3504,3.86328,0,9.94186,378735029586
47.9042,20875,36.5448,100,93,67,1721,3504,3.86328,0,9.94186,378835088614
45.8947,21789,36.5448,100,93,67,1721,3504,3.86328,0,9.94186,378935148332
48.8138,20486,36.5448,100,93,67,1721,3504,3.86328,0,9.94186,379035206908
51.4192,19448,36.5448,100,93,67,1721,3504,3.86328,0,9.94186,379135265857
49.3778,20252,34.7682,100,93,67,1721,3504,3.86328,0,9.94182,379235324950
39.8549,25091,34.7682,100,93,67,1721,3504,3.86328,0,9.94182,379335384060
44.0626,22695,34.7682,100,93,67,1721,3504,3.86328,0,9.94182,379435443930
42.1248,23739,34.7682,100,93,67,1721,3504,3.86328,0,9.94182,379535502797
39.6668,25210,34.7682,100,93,67,1721,3504,3.86328,0,9.94182,379635562089
27.6335,36188,35.4622,100,97,68,1721,3504,3.8623,0,9.93544,379735620688
27.555,36291,35.4622,100,97,68,1721,3504,3.8623,0,9.93544,379835679919
27.555,36291,35.4622,100,97,68,1721,3504,3.8623,0,9.93544,379935740276
27.4484,36432,35.4622,100,97,68,1721,3504,3.8623,0,9.93544,380035836815
28.0529,35647,35.4622,100,97,68,1721,3504,3.8623,0,9.93544,380135896440
27.574,36266,35.7022,100,97,67,1721,3504,3.8623,0,9.93581,380235957318
27.1466,36837,35.7022,100,97,67,1721,3504,3.8623,0,9.93581,380336016339
27.9026,35839,35.7022,100,97,67,1721,3504,3.8623,0,9.93581,380436111967
27.0687,36943,35.7022,100,97,67,1721,3504,3.8623,0,9.93581,380536171367
28.499,35089,35.7022,100,97,67,1721,3504,3.8623,0,9.93581,380636231667
41.7467,23954,36.5609,100,95,68,1721,3504,3.8623,0,9.93822,380736328616
42.6185,23464,36.5609,100,95,68,1721,3504,3.8623,0,9.93822,380836388838
42.5622,23495,36.5609,100,95,68,1721,3504,3.8623,0,9.93822,380936447172
41.6129,24031,36.5609,100,95,68,1721,3504,3.8623,0,9.93822,381036511248
42.7698,23381,36.5609,100,95,68,1721,3504,3.8623,0,9.93822,381136572010
41.3223,24200,36.1301,100,95,68,1721,3504,3.8623,0,9.93846,381236631047
39.8438,25098,36.1301,100,95,68,1721,3504,3.8623,0,9.93846,381336689868
41.7484,23953,36.1301,100,95,68,1721,3504,3.8623,0,9.93846,381436749955
41.2099,24266,36.1301,100,95,68,1721,3504,3.8623,0,9.93846,381536808644
40.2285,24858,36.1301,100,95,68,1721,3504,3.8623,0,9.93846,381636867630
28.0852,35606,34.8797,100,90,67,1721,3504,3.8623,0,9.93846,381736925959
27.1643,36813,34.8797,100,90,67,1721,3504,3.8623,0,9.93846,381836984651
28.0875,35603,34.8797,100,90,67,1721,3504,3.8623,0,9.93846,381937042792
