os,cpu,gpu,ram,kernel,driver,cpuscheduler
GNOME 44 (Flatpak runtime),AMD Ryzen 7 4800HS with Radeon Graphics,GeForce GTX 1660 Ti Mobile,15759148,6.3.7-200.fc38.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.1102,16.9175,45.283,97,91,82,1500,6000,4.02777,59,8.92384,146013361295
54.0669,18.4956,45.283,97,91,82,1500,6000,4.02777,59,8.92384,146031857356
60.4204,16.5507,45.283,97,91,82,1500,6000,4.02777,59,8.92384,146048408048
50.8107,19.6809,45.283,97,91,82,1500,6000,4.02777,59,8.92384,146068089693
58.0965,17.2127,45.283,97,91,82,1500,6000,4.02777,59,8.92384,146085302327
62.2464,16.0652,45.283,97,91,82,1500,6000,4.02777,59,8.92384,146101367789
55.6758,17.9611,45.283,97,91,82,1500,6000,4.02777,59,8.92384,146119329077
54.9265,18.2062,45.283,97,91,82,1500,6000,4.02777,59,8.92384,146137545263
55.9869,17.8613,45.6929,97,91,83,1515,6000,4.02777,60,8.92372,146155396915
57.1073,17.5109,45.6929,97,91,83,1515,6000,4.02777,60,8.92372,146172909341
57.6324,17.3514,45.6929,97,91,83,1515,6000,4.02777,60,8.92372,146190259262
53.6254,18.6479,45.6929,97,91,83,1515,6000,4.02777,60,8.92372,146208907478
56.2207,17.7871,45.6929,97,91,83,1515,6000,4.02777,60,8.92372,146226694760
61.4734,16.2672,45.6929,97,91,83,1515,6000,4.02777,60,8.92372,146242963293
52.5803,19.0185,45.6929,97,91,83,1515,6000,4.02777,60,8.92372,146261981553
56.8431,17.5923,45.6929,97,91,83,1515,6000,4.02777,60,8.92372,146279574460
53.9347,18.5409,45.6929,97,91,83,1515,6000,4.02777,60,8.92372,146298115325
62.6226,15.9687,45.6929,97,91,83,1515,6000,4.02777,60,8.92372,146314084356
57.1608,17.4945,45.6929,97,91,83,1515,6000,4.02777,60,8.92372,146331580542
55.6645,17.9648,45.6929,97,91,83,1515,6000,4.02777,60,8.92372,146349544154
50.9131,19.6413,45.6929,97,91,83,1515,6000,4.02777,60,8.92372,146369186515
51.2716,19.504,45.6929,97,91,83,1515,6000,4.02777,60,8.92372,146388689815
60.0259,16.6595,45.6929,97,91,83,1515,6000,4.02777,60,8.92372,146405350093
48.3288,20.6916,45.6929,97,91,83,1515,6000,4.02777,60,8.92372,146426041311
58.2339,17.1721,45.6929,97,91,83,1515,6000,4.02777,60,8.92372,146443214541
57.0984,17.5136,45.6929,97,91,83,1515,6000,4.02777,60,8.92372,146460730253
64.1436,15.59,45.6929,97,91,83,1515,6000,4.02777,60,8.92372,146476319181
48.7585,20.5092,45.6929,97,91,83,1515,6000,4.02777,60,8.92372,146496828569
58.2641,17.1632,45.6929,97,91,83,1515,6000,4.02777,60,8.92372,146513992701
54.7113,18.2778,45.6929,97,91,83,1515,6000,4.02777,60,8.92372,146532270463
52.9135,18.8988,45.6929,97,91,83,1515,6000,4.02777,60,8.92372,146551169119
54.9495,18.1985,45.6929,97,91,83,1515,6000,4.02777,60,8.92372,146569369976
53.0358,18.8552,45.6929,97,91,83,1515,6000,4.02777,60,8.92372,146588225491
59.1848,16.8962,45.6929,97,91,83,1515,6000,4.02777,60,8.92372,146605122473
56.6459,17.6535,45.6929,97,91,83,1515,6000,4.02777,60,8.92372,146622776314
56.5207,17.6926,45.6929,97,91,83,1515,6000,4.02777,60,8.92372,146640478065
54.6315,18.3045,47.0514,97,91,83,1545,6000,4.02777,60,8.92583,146658774101
56.3738,17.7387,47.0514,97,91,83,1545,6000,4.02777,60,8.92583,146676513172
51.1017,19.5688,47.0514,97,91,83,1545,6000,4.02777,60,8.92583,146696082486
55.0965,18.15,47.0514,97,91,83,1545,6000,4.02777,60,8.92583,146714233550
57.3132,17.448,47.0514,97,91,83,1545,6000,4.02777,60,8.92583,146731680493
51.0915,19.5727,47.0514,97,91,83,1545,6000,4.02777,60,8.92583,146751253854
55.2249,18.1078,47.0514,97,91,83,1545,6000,4.02777,60,8.92583,146769362689
53.5079,18.6888,47.0514,97,91,83,1545,6000,4.02777,60,8.92583,146788051061
58.5448,17.0809,47.0514,97,91,83,1545,6000,4.02777,60,8.92583,146805133140
49.3585,20.2599,47.0514,97,91,83,1545,6000,4.02777,60,8.92583,146825392027
66.2274,15.0995,47.0514,97,91,83,1545,6000,4.02777,60,8.92583,146840492699
55.3744,18.0589,47.0514,97,91,83,1545,6000,4.02777,60,8.92583,146858552011
47.2121,21.181,47.0514,97,91,83,1545,6000,4.02777,60,8.92583,146879732106
66.0517,15.1397,47.0514,97,91,83,1545,6000,4.02777,60,8.92583,146894874327
53.6592,18.6361,47.0514,97,91,83,1545,6000,4.02777,60,8.92583,146913509298
55.8792,17.8957,47.0514,97,91,83,1545,6000,4.02777,60,8.92583,146931404963
54.5075,18.3461,47.0514,97,91,83,1545,6000,4.02777,60,8.92583,146949751273
49.755,20.0985,47.0514,97,91,83,1545,6000,4.02777,60,8.92583,146969850060
57.2945,17.4537,47.0514,97,91,83,1545,6000,4.02777,60,8.92583,146987303686
57.2535,17.4662,47.0514,97,91,83,1545,6000,4.02777,60,8.92583,147004772560
55.4879,18.022,47.0514,97,91,83,1545,6000,4.02777,60,8.92583,147022793139
52.5648,19.0241,47.0514,97,91,83,1545,6000,4.02777,60,8.92583,147041818172
63.2026,15.8221,47.0514,97,91,83,1545,6000,4.02777,60,8.92583,147057641169
60.7223,16.4684,47.0514,97,91,83,1545,6000,4.02777,60,8.92583,147074108796
48.3124,20.6986,47.0514,97,91,83,1545,6000,4.02777,60,8.92583,147094807548
59.0949,16.9219,47.0514,97,91,83,1545,6000,4.02777,60,8.92583,147111729907
52.3892,19.0879,47.0514,97,91,83,1545,6000,4.02777,60,8.92583,147130818129
61.2488,16.3268,47.0514,97,91,83,1545,6000,4.02777,60,8.92583,147147154199
57.8502,17.286,50.6849,98,91,83,1530,6000,4.02777,60,8.92702,147164431403
53.5335,18.6799,50.6849,98,91,83,1530,6000,4.02777,60,8.92702,147183111630
49.5785,20.17,50.6849,98,91,83,1530,6000,4.02777,60,8.92702,147203282452
58.7265,17.0281,50.6849,98,91,83,1530,6000,4.02777,60,8.92702,147220311321
55.2105,18.1125,50.6849,98,91,83,1530,6000,4.02777,60,8.92702,147238425085
54.6701,18.2915,50.6849,98,91,83,1530,6000,4.02777,60,8.92702,147256715650
59.3419,16.8515,50.6849,98,91,83,1530,6000,4.02777,60,8.92702,147273567437
49.8193,20.0725,50.6849,98,91,83,1530,6000,4.02777,60,8.92702,147293639925
62.3287,16.044,50.6849,98,91,83,1530,6000,4.02777,60,8.92702,147309685209
54.1055,18.4824,50.6849,98,91,83,1530,6000,4.02777,60,8.92702,147328168857
56.6453,17.6537,50.6849,98,91,83,1530,6000,4.02777,60,8.92702,147345821105
54.1447,18.469,50.6849,98,91,83,1530,6000,4.02777,60,8.92702,147364290466
53.6339,18.6449,50.6849,98,91,83,1530,6000,4.02777,60,8.92702,147382935827
63.7391,15.689,50.6849,98,91,83,1530,6000,4.02777,60,8.92702,147398625193
51.8095,19.3015,50.6849,98,91,83,1530,6000,4.02777,60,8.92702,147417927136
54.8727,18.224,50.6849,98,91,83,1530,6000,4.02777,60,8.92702,147436150395
63.6041,15.7222,50.6849,98,91,83,1530,6000,4.02777,60,8.92702,147451873415
53.212,18.7928,50.6849,98,91,83,1530,6000,4.02777,60,8.92702,147470666793
59.9693,16.6752,50.6849,98,91,83,1530,6000,4.02777,60,8.92702,147487341959
58.3747,17.1307,50.6849,98,91,83,1530,6000,4.02777,60,8.92702,147504472779
47.0533,21.2525,50.6849,98,91,83,1530,6000,4.02777,60,8.92702,147525725661
57.7915,17.3036,50.6849,98,91,83,1530,6000,4.02777,60,8.92702,147543029726
54.3447,18.4011,50.6849,98,91,83,1530,6000,4.02777,60,8.92702,147561431610
64.4315,15.5204,50.6849,98,91,83,1530,6000,4.02777,60,8.92702,147576952120
59.8232,16.7159,50.6849,98,91,83,1530,6000,4.02777,60,8.92702,147593668383
56.0851,17.8301,50.6849,98,91,83,1530,6000,4.02777,60,8.92702,147611498665
58.5782,17.0712,50.6849,98,91,83,1530,6000,4.02777,60,8.92702,147628570395
52.2886,19.1246,50.6849,98,91,83,1530,6000,4.02777,60,8.92702,147647712988
53.0769,18.8406,51.1421,98,91,83,1500,6000,4.02777,59,8.92706,147666536824
64.5203,15.499,51.1421,98,91,83,1500,6000,4.02777,59,8.92706,147682035443
56.1057,17.8235,51.1421,98,91,83,1500,6000,4.02777,59,8.92706,147699858652
51.0448,19.5906,51.1421,98,91,83,1500,6000,4.02777,59,8.92706,147719466789
64.5338,15.4958,51.1421,98,91,83,1500,6000,4.02777,59,8.92706,147734962512
53.7895,18.591,51.1421,98,91,83,1500,6000,4.02777,59,8.92706,147753554162
53.9471,18.5367,51.1421,98,91,83,1500,6000,4.02777,59,8.92706,147772091060
59.6809,16.7558,51.1421,98,91,83,1500,6000,4.02777,59,8.92706,147788846767
60.7042,16.4733,51.1421,98,91,83,1500,6000,4.02777,59,8.92706,147805320014
57.815,17.2966,51.1421,98,91,83,1500,6000,4.02777,59,8.92706,147822617096
52.2805,19.1276,51.1421,98,91,83,1500,6000,4.02777,59,8.92706,147841744611
51.9416,19.2524,51.1421,98,91,83,1500,6000,4.02777,59,8.92706,147860997111
61.9665,16.1378,51.1421,98,91,83,1500,6000,4.02777,59,8.92706,147877135119
52.4039,19.0826,51.1421,98,91,83,1500,6000,4.02777,59,8.92706,147896218551
63.9826,15.6292,51.1421,98,91,83,1500,6000,4.02777,59,8.92706,147911847986
58.5094,17.0913,51.1421,98,91,83,1500,6000,4.02777,59,8.92706,147928939412
55.3256,18.0748,51.1421,98,91,83,1500,6000,4.02777,59,8.92706,147947014523
57.7956,17.3023,51.1421,98,91,83,1500,6000,4.02777,59,8.92706,147964316775
55.8067,17.919,51.1421,98,91,83,1500,6000,4.02777,59,8.92706,147982236074
48.3416,20.6861,51.1421,98,91,83,1500,6000,4.02777,59,8.92706,148002923796
66.0636,15.1369,51.1421,98,91,83,1500,6000,4.02777,59,8.92706,148018059454
58.6395,17.0534,51.1421,98,91,83,1500,6000,4.02777,59,8.92706,148035113691
53.2483,18.78,51.1421,98,91,83,1500,6000,4.02777,59,8.92706,148053894295
62.1664,16.0859,51.1421,98,91,83,1500,6000,4.02777,59,8.92706,148069980486
50.9855,19.6134,51.1421,98,91,83,1500,6000,4.02777,59,8.92706,148089593582
54.3254,18.4076,51.1421,98,91,83,1500,6000,4.02777,59,8.92706,148108001859
61.3688,16.2949,51.1421,98,91,83,1500,6000,4.02777,59,8.92706,148124296931
57.1446,17.4995,51.1421,98,91,83,1500,6000,4.02777,59,8.92706,148141796483
54.6303,18.3049,51.1421,98,91,83,1500,6000,4.02777,59,8.92706,148160108860
62.9958,15.8741,48.5075,98,91,83,1530,6000,4.02777,60,8.92725,148175976020
53.1484,18.8152,48.5075,98,91,83,1530,6000,4.02777,60,8.92725,148194791309
56.8043,17.6043,48.5075,98,91,83,1530,6000,4.02777,60,8.92725,148212397732
60.978,16.3994,48.5075,98,91,83,1530,6000,4.02777,60,8.92725,148228795387
54.1973,18.4511,48.5075,98,91,83,1530,6000,4.02777,60,8.92725,148247246754
54.5765,18.3229,48.5075,98,91,83,1530,6000,4.02777,60,8.92725,148265569760
56.326,17.7538,48.5075,98,91,83,1530,6000,4.02777,60,8.92725,148283324831
54.9457,18.1998,48.5075,98,91,83,1530,6000,4.02777,60,8.92725,148301524366
55.6062,17.9836,48.5075,98,91,83,1530,6000,4.02777,60,8.92725,148319509108
51.8615,19.2821,48.5075,98,91,83,1530,6000,4.02777,60,8.92725,148338791113
67.3571,14.8462,48.5075,98,91,83,1530,6000,4.02777,60,8.92725,148353637248
57.347,17.4377,48.5075,98,91,83,1530,6000,4.02777,60,8.92725,148371075826
54.6531,18.2972,48.5075,98,91,83,1530,6000,4.02777,60,8.92725,148389375538
59.6059,16.7769,48.5075,98,91,83,1530,6000,4.02777,60,8.92725,148406151343
56.4539,17.7136,48.5075,98,91,83,1530,6000,4.02777,60,8.92725,148423864696
53.9511,18.5353,48.5075,98,91,83,1530,6000,4.02777,60,8.92725,148442401463
53.3265,18.7524,48.5075,98,91,83,1530,6000,4.02777,60,8.92725,148461153133
65.7117,15.218,48.5075,98,91,83,1530,6000,4.02777,60,8.92725,148476371086
51.0531,19.5875,48.5075,98,91,83,1530,6000,4.02777,60,8.92725,148495958584
60.0826,16.6438,48.5075,98,91,83,1530,6000,4.02777,60,8.92725,148512603353
54.5718,18.3245,48.5075,98,91,83,1530,6000,4.02777,60,8.92725,148530928012
57.9253,17.2636,48.5075,98,91,83,1530,6000,4.02777,60,8.92725,148548191401
51.2899,19.497,48.5075,98,91,83,1530,6000,4.02777,60,8.92725,148567688680
65.4984,15.2676,48.5075,98,91,83,1530,6000,4.02777,60,8.92725,148582956856
51.5516,19.398,48.5075,98,91,83,1530,6000,4.02777,60,8.92725,148602355490
57.9313,17.2618,48.5075,98,91,83,1530,6000,4.02777,60,8.92725,148619618118
57.9476,17.257,48.5075,98,91,83,1530,6000,4.02777,60,8.92725,148636874744
54.9114,18.2112,48.5075,98,91,83,1530,6000,4.02777,60,8.92725,148655086141
63.179,15.828,48.5075,98,91,83,1530,6000,4.02777,60,8.92725,148670925218
53.4832,18.6975,44.4169,98,91,83,1485,6000,4.02777,59,8.92732,148689614502
56.3213,17.7553,44.4169,98,91,83,1485,6000,4.02777,59,8.92732,148707368150
51.4157,19.4493,44.4169,98,91,83,1485,6000,4.02777,59,8.92732,148726817279
64.2904,15.5544,44.4169,98,91,83,1485,6000,4.02777,59,8.92732,148742371592
57.2884,17.4555,44.4169,98,91,83,1485,6000,4.02777,59,8.92732,148759828374
53.3751,18.7353,44.4169,98,91,83,1485,6000,4.02777,59,8.92732,148778563653
53.0657,18.8446,44.4169,98,91,83,1485,6000,4.02777,59,8.92732,148797408268
67.4839,14.8184,44.4169,98,91,83,1485,6000,4.02777,59,8.92732,148812226551
49.6576,20.1379,44.4169,98,91,83,1485,6000,4.02777,59,8.92732,148832364762
53.4914,18.6946,44.4169,98,91,83,1485,6000,4.02777,59,8.92732,148851059445
59.7947,16.7239,44.4169,98,91,83,1485,6000,4.02777,59,8.92732,148867784214
55.7819,17.927,44.4169,98,91,83,1485,6000,4.02777,59,8.92732,148885712019
58.6361,17.0543,44.4169,98,91,83,1485,6000,4.02777,59,8.92732,148902766376
60.5762,16.5081,44.4169,98,91,83,1485,6000,4.02777,59,8.92732,148919275610
54.8078,18.2456,44.4169,98,91,83,1485,6000,4.02777,59,8.92732,148937520460
57.1177,17.5077,44.4169,98,91,83,1485,6000,4.02777,59,8.92732,148955029229
55.0763,18.1566,44.4169,98,91,83,1485,6000,4.02777,59,8.92732,148973185683
53.6889,18.6258,44.4169,98,91,83,1485,6000,4.02777,59,8.92732,148991811117
53.4365,18.7138,44.4169,98,91,83,1485,6000,4.02777,59,8.92732,149010525387
67.0848,14.9065,44.4169,98,91,83,1485,6000,4.02777,59,8.92732,149025432647
53.6369,18.6439,44.4169,98,91,83,1485,6000,4.02777,59,8.92732,149044076996
57.3029,17.4511,44.4169,98,91,83,1485,6000,4.02777,59,8.92732,149061527215
63.8822,15.6538,44.4169,98,91,83,1485,6000,4.02777,59,8.92732,149077181576
51.0276,19.5972,44.4169,98,91,83,1485,6000,4.02777,59,8.92732,149096779444
53.293,18.7642,44.4169,98,91,83,1485,6000,4.02777,59,8.92732,149115544539
61.2837,16.3176,44.4169,98,91,83,1485,6000,4.02777,59,8.92732,149131861222
59.5571,16.7906,44.4169,98,91,83,1485,6000,4.02777,59,8.92732,149148652716
52.3739,19.0935,44.4169,98,91,83,1485,6000,4.02777,59,8.92732,149167746729
55.658,17.9669,44.4169,98,91,83,1485,6000,4.02777,59,8.92732,149185717544
61.4143,16.2829,43.5583,97,91,83,1515,6000,4.02777,59,8.9283,149201997008
52.4384,19.07,43.5583,97,91,83,1515,6000,4.02777,59,8.9283,149221067496
62.3666,16.0342,43.5583,97,91,83,1515,6000,4.02777,59,8.9283,149237102100
53.5068,18.6892,43.5583,97,91,83,1515,6000,4.02777,59,8.9283,149255793267
51.593,19.3825,43.5583,97,91,83,1515,6000,4.02777,59,8.9283,149275173667
61.6865,16.211,43.5583,97,91,83,1515,6000,4.02777,59,8.9283,149291386065
55.5525,18.001,43.5583,97,91,83,1515,6000,4.02777,59,8.9283,149309388460
53.1913,18.8001,43.5583,97,91,83,1515,6000,4.02777,59,8.9283,149328187298
64.898,15.4088,43.5583,97,91,83,1515,6000,4.02777,59,8.9283,149343596279
55.3645,18.0621,43.5583,97,91,83,1515,6000,4.02777,59,8.9283,149361658947
57.9165,17.2662,43.5583,97,91,83,1515,6000,4.02777,59,8.9283,149378925793
51.015,19.6021,43.5583,97,91,83,1515,6000,4.02777,59,8.9283,149398528158
51.9455,19.2509,43.5583,97,91,83,1515,6000,4.02777,59,8.9283,149417780267
70.1114,14.263,43.5583,97,91,83,1515,6000,4.02777,59,8.9283,149432042147
56.8984,17.5752,43.5583,97,91,83,1515,6000,4.02777,59,8.9283,149449617541
53.5602,18.6706,43.5583,97,91,83,1515,6000,4.02777,59,8.9283,149468289241
60.3832,16.5609,43.5583,97,91,83,1515,6000,4.02777,59,8.9283,149484850744
54.3962,18.3836,43.5583,97,91,83,1515,6000,4.02777,59,8.9283,149503233372
53.1263,18.8231,43.5583,97,91,83,1515,6000,4.02777,59,8.9283,149522056967
62.7022,15.9484,43.5583,97,91,83,1515,6000,4.02777,59,8.9283,149538005660
54.8131,18.2438,43.5583,97,91,83,1515,6000,4.02777,59,8.9283,149556250460
53.8964,18.5541,43.5583,97,91,83,1515,6000,4.02777,59,8.9283,149574804079
46.158,21.6647,43.5583,97,91,83,1515,6000,4.02777,59,8.9283,149596470546
68.2962,14.6421,43.5583,97,91,83,1515,6000,4.02777,59,8.9283,149611112709
35.5398,28.1375,43.5583,97,91,83,1515,6000,4.02777,59,8.9283,149639250984
74.294,13.46,43.5583,97,91,83,1515,6000,4.02777,59,8.9283,149652710629
60.8189,16.4423,43.5583,97,91,83,1515,6000,4.02777,59,8.9283,149669154601
63.2304,15.8152,43.5583,97,91,83,1515,6000,4.02777,59,8.9283,149684969734
53.5259,18.6825,43.5583,97,91,83,1515,6000,4.02777,59,8.9283,149703661692
59.6542,16.7633,45.2237,97,91,83,1485,6000,4.02777,59,8.92977,149720416216
57.3671,17.4316,45.2237,97,91,83,1485,6000,4.02777,59,8.92977,149737848783
61.3921,16.2887,45.2237,97,91,83,1485,6000,4.02777,59,8.92977,149754136391
52.7564,18.955,45.2237,97,91,83,1485,6000,4.02777,59,8.92977,149773092485
61.5593,16.2445,45.2237,97,91,83,1485,6000,4.02777,59,8.92977,149789336182
53.5901,18.6602,45.2237,97,91,83,1485,6000,4.02777,59,8.92977,149807996771
57.3915,17.4242,45.2237,97,91,83,1485,6000,4.02777,59,8.92977,149825423727
52.4299,19.0731,45.2237,97,91,83,1485,6000,4.02777,59,8.92977,149844494896
60.9623,16.4036,45.2237,97,91,83,1485,6000,4.02777,59,8.92977,149860899014
55.8532,17.9041,45.2237,97,91,83,1485,6000,4.02777,59,8.92977,149878802724
61.3824,16.2913,45.2237,97,91,83,1485,6000,4.02777,59,8.92977,149895094170
56.3613,17.7427,45.2237,97,91,83,1485,6000,4.02777,59,8.92977,149912837829
54.1861,18.4549,45.2237,97,91,83,1485,6000,4.02777,59,8.92977,149931293114
57.507,17.3892,45.2237,97,91,83,1485,6000,4.02777,59,8.92977,149948682299
57.7597,17.3131,45.2237,97,91,83,1485,6000,4.02777,59,8.92977,149965996002
53.7855,18.5924,45.2237,97,91,83,1485,6000,4.02777,59,8.92977,149984588814
53.353,18.7431,45.2237,97,91,83,1485,6000,4.02777,59,8.92977,150003331478
65.0397,15.3752,45.2237,97,91,83,1485,6000,4.02777,59,8.92977,150018707166
55.2774,18.0906,45.2237,97,91,83,1485,6000,4.02777,59,8.92977,150036797917
52.3474,19.1032,45.2237,97,91,83,1485,6000,4.02777,59,8.92977,150055901948
60.253,16.5967,45.2237,97,91,83,1485,6000,4.02777,59,8.92977,150072498256
59.5205,16.8009,45.2237,97,91,83,1485,6000,4.02777,59,8.92977,150089299939
51.9521,19.2485,45.2237,97,91,83,1485,6000,4.02777,59,8.92977,150108548421
58.2043,17.1809,45.2237,97,91,83,1485,6000,4.02777,59,8.92977,150125729555
55.7454,17.9387,45.2237,97,91,83,1485,6000,4.02777,59,8.92977,150143669724
54.7654,18.2597,45.2237,97,91,83,1485,6000,4.02777,59,8.92977,150161927888
57.7597,17.3131,45.2237,97,91,83,1485,6000,4.02777,59,8.92977,150179241942
55.5656,17.9967,45.2237,97,91,83,1485,6000,4.02777,59,8.92977,150197238987
60.3348,16.5742,45.2237,97,91,83,1485,6000,4.02777,59,8.92977,150213817051
57.8426,17.2883,44.7466,97,91,83,1515,6000,4.02777,59,8.93023,150231103954
51.9275,19.2576,44.7466,97,91,83,1515,6000,4.02777,59,8.93023,150250360060
61.7136,16.2039,44.7466,97,91,83,1515,6000,4.02777,59,8.93023,150266565064
55.3549,18.0652,44.7466,97,91,83,1515,6000,4.02777,59,8.93023,150284629836
55.8482,17.9057,44.7466,97,91,83,1515,6000,4.02777,59,8.93023,150302535570
57.24,17.4703,44.7466,97,91,83,1515,6000,4.02777,59,8.93023,150320007590
59.3404,16.8519,44.7466,97,91,83,1515,6000,4.02777,59,8.93023,150336858656
52.4999,19.0477,44.7466,97,91,83,1515,6000,4.02777,59,8.93023,150355906612
61.3959,16.2877,44.7466,97,91,83,1515,6000,4.02777,59,8.93023,150372195052
53.6621,18.6351,44.7466,97,91,83,1515,6000,4.02777,59,8.93023,150390830244
55.0407,18.1684,44.7466,97,91,83,1515,6000,4.02777,59,8.93023,150408998450
53.4252,18.7177,44.7466,97,91,83,1515,6000,4.02777,59,8.93023,150427716738
57.8095,17.2982,44.7466,97,91,83,1515,6000,4.02777,59,8.93023,150445016685
59.1943,16.8935,44.7466,97,91,83,1515,6000,4.02777,59,8.93023,150461908788
59.6724,16.7582,44.7466,97,91,83,1515,6000,4.02777,59,8.93023,150478667220
50.3418,19.8642,44.7466,97,91,83,1515,6000,4.02777,59,8.93023,150498531557
59.2747,16.8706,44.7466,97,91,83,1515,6000,4.02777,59,8.93023,150515402560
60.2961,16.5848,44.7466,97,91,83,1515,6000,4.02777,59,8.93023,150531987506
53.5294,18.6813,44.7466,97,91,83,1515,6000,4.02777,59,8.93023,150550669496
58.8355,16.9965,44.7466,97,91,83,1515,6000,4.02777,59,8.93023,150567665934
53.7875,18.5917,44.7466,97,91,83,1515,6000,4.02777,59,8.93023,150586257674
54.5713,18.3246,44.7466,97,91,83,1515,6000,4.02777,59,8.93023,150604582905
59.6322,16.7695,44.7466,97,91,83,1515,6000,4.02777,59,8.93023,150621352698
54.7971,18.2491,44.7466,97,91,83,1515,6000,4.02777,59,8.93023,150639602156
56.9116,17.5711,44.7466,97,91,83,1515,6000,4.02777,59,8.93023,150657173283
55.8387,17.9087,44.7466,97,91,83,1515,6000,4.02777,59,8.93023,150675081972
55.0277,18.1727,44.7466,97,91,83,1515,6000,4.02777,59,8.93023,150693254826
51.3243,19.4839,44.7466,97,91,83,1515,6000,4.02777,59,8.93023,150712739381
62.8107,15.9209,44.7466,97,91,83,1515,6000,4.02777,59,8.93023,150728670161
58.5024,17.0933,43.2763,97,91,83,1500,6000,4.02777,60,8.92975,150745754234
46.4967,21.5069,43.2763,97,91,83,1500,6000,4.02777,60,8.92975,150767262905
59.8047,16.7211,43.2763,97,91,83,1500,6000,4.02777,60,8.92975,150783983235
67.8235,14.7441,43.2763,97,91,83,1500,6000,4.02777,60,8.92975,150798728221
51.5545,19.3969,43.2763,97,91,83,1500,6000,4.02777,60,8.92975,150818125101
58.2861,17.1567,43.2763,97,91,83,1500,6000,4.02777,60,8.92975,150835282070
50.0989,19.9605,43.2763,97,91,83,1500,6000,4.02777,60,8.92975,150855242708
54.2465,18.4344,43.2763,97,91,83,1500,6000,4.02777,60,8.92975,150873676863
62.9542,15.8846,43.2763,97,91,83,1500,6000,4.02777,60,8.92975,150889562418
56.6486,17.6527,43.2763,97,91,83,1500,6000,4.02777,60,8.92975,150907215498
54.9683,18.1923,43.2763,97,91,83,1500,6000,4.02777,60,8.92975,150925407608
55.9289,17.8799,43.2763,97,91,83,1500,6000,4.02777,60,8.92975,150943288325
51.2872,19.4981,43.2763,97,91,83,1500,6000,4.02777,60,8.92975,150962786215
55.5426,18.0042,43.2763,97,91,83,1500,6000,4.02777,60,8.92975,150980791526
60.2152,16.6071,43.2763,97,91,83,1500,6000,4.02777,60,8.92975,150997398413
54.2309,18.4397,43.2763,97,91,83,1500,6000,4.02777,60,8.92975,151015837567
52.9268,18.894,43.2763,97,91,83,1500,6000,4.02777,60,8.92975,151034733128
57.9061,17.2694,43.2763,97,91,83,1500,6000,4.02777,60,8.92975,151052002227
52.0034,19.2295,43.2763,97,91,83,1500,6000,4.02777,60,8.92975,151071232225
57.6928,17.3332,43.2763,97,91,83,1500,6000,4.02777,60,8.92975,151088566166
55.5029,18.0171,43.2763,97,91,83,1500,6000,4.02777,60,8.92975,151106583068
50.9406,19.6307,43.2763,97,91,83,1500,6000,4.02777,60,8.92975,151126213497
61.4687,16.2684,43.2763,97,91,83,1500,6000,4.02777,60,8.92975,151142482340
48.966,20.4223,43.2763,97,91,83,1500,6000,4.02777,60,8.92975,151162904624
63.0051,15.8717,43.2763,97,91,83,1500,6000,4.02777,60,8.92975,151178776343
53.2023,18.7962,43.2763,97,91,83,1500,6000,4.02777,60,8.92975,151197573088
56.7388,17.6246,43.2763,97,91,83,1500,6000,4.02777,60,8.92975,151215197433
53.9718,18.5282,43.2763,97,91,83,1500,6000,4.02777,60,8.92975,151233737146
54.5378,18.3359,42.8928,97,91,84,1485,6000,4.02777,60,8.92999,151252062327
55.8039,17.9199,42.8928,97,91,84,1485,6000,4.02777,60,8.92999,151269982357
51.716,19.3364,42.8928,97,91,84,1485,6000,4.02777,60,8.92999,151289319846
56.4432,17.7169,42.8928,97,91,84,1485,6000,4.02777,60,8.92999,151307036064
54.7619,18.2609,42.8928,97,91,84,1485,6000,4.02777,60,8.92999,151325298627
56.4698,17.7086,42.8928,97,91,84,1485,6000,4.02777,60,8.92999,151343007532
48.1547,20.7664,42.8928,97,91,84,1485,6000,4.02777,60,8.92999,151363774141
63.4544,15.7593,42.8928,97,91,84,1485,6000,4.02777,60,8.92999,151379532578
51.9165,19.2617,42.8928,97,91,84,1485,6000,4.02777,60,8.92999,151398795106
56.3024,17.7612,42.8928,97,91,84,1485,6000,4.02777,60,8.92999,151416556920
54.4978,18.3494,42.8928,97,91,84,1485,6000,4.02777,60,8.92999,151434906666
56.8367,17.5943,42.8928,97,91,84,1485,6000,4.02777,60,8.92999,151452501126
49.6063,20.1587,42.8928,97,91,84,1485,6000,4.02777,60,8.92999,151472660557
56.6459,17.6535,42.8928,97,91,84,1485,6000,4.02777,60,8.92999,151490313056
59.5142,16.8027,42.8928,97,91,84,1485,6000,4.02777,60,8.92999,151507116151
53.721,18.6147,42.8928,97,91,84,1485,6000,4.02777,60,8.92999,151525732288
52.5715,19.0217,42.8928,97,91,84,1485,6000,4.02777,60,8.92999,151544753994
52.648,18.9941,42.8928,97,91,84,1485,6000,4.02777,60,8.92999,151563749181
61.6363,16.2242,42.8928,97,91,84,1485,6000,4.02777,60,8.92999,151579973842
54.6528,18.2973,42.8928,97,91,84,1485,6000,4.02777,60,8.92999,151598270870
49.3452,20.2654,42.8928,97,91,84,1485,6000,4.02777,60,8.92999,151618536760
