os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-10750H CPU @ 2.60GHz,,16148256,5.9.14-arch1-1,4.6.0 NVIDIA 455.45.01
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
215.431,4117,11.1296,35,75,61,825,5000,1.08997,6.86029,71648044247
221.927,4150,11.1296,35,75,61,825,5000,1.08997,6.86029,71748102040
225.723,4246,11.1296,35,75,61,825,5000,1.08997,6.86029,71848159219
234.329,4098,10.6136,35,75,61,795,5000,1.08997,6.98647,71948215591
238.806,3609,10.6136,35,75,61,795,5000,1.08997,6.98647,72048271721
255.258,3975,10.6136,35,75,61,795,5000,1.08997,6.98647,72148304911
260.906,3518,10.6136,35,75,61,795,5000,1.08997,6.98647,72248361462
263.227,3603,10.6136,35,75,61,795,5000,1.08997,6.98647,72348418796
270.27,3735,10.0334,33,77,61,780,5000,1.08997,7.01915,72448475466
271.244,3595,10.0334,33,77,61,780,5000,1.08997,7.01915,72548533059
269.466,3779,10.0334,33,77,61,780,5000,1.08997,7.01915,72648589287
271.753,3627,10.0334,33,77,61,780,5000,1.08997,7.01915,72748645974
262.959,4099,10.0334,33,77,61,780,5000,1.08997,7.01915,72848701348
264.813,3649,11.9601,33,77,61,780,5000,1.08997,7.01963,72948758486
268.323,3767,11.9601,33,77,61,780,5000,1.08997,7.01963,73048814322
267.324,3760,11.9601,33,77,61,780,5000,1.08997,7.01963,73148873928
267.529,3902,11.9601,33,77,61,780,5000,1.08997,7.01963,73248929902
267.259,3637,11.9601,33,77,61,780,5000,1.08997,7.01963,73348986029
290.632,3423,10.6845,37,77,61,750,810,1.08997,7.02084,73449043753
288.504,3673,10.6845,37,77,61,750,810,1.08997,7.02084,73549100141
282.108,3772,10.6845,37,77,61,750,810,1.08997,7.02084,73649156286
275.748,10953,10.6845,37,77,61,750,810,1.08997,7.02084,73749212648
281.477,3257,10.6845,37,77,61,750,810,1.08997,7.02084,73849275726
275.473,3578,12.6437,37,75,62,1320,5500,1.08997,7.02084,73949331630
280.426,3941,12.6437,37,75,62,1320,5500,1.08997,7.02084,74049387505
281.798,3283,12.6437,37,75,62,1320,5500,1.08997,7.02084,74149443884
287.997,3324,12.6437,37,75,62,1320,5500,1.08997,7.02084,74249501551
288.187,3592,12.6437,37,75,62,1320,5500,1.08997,7.02084,74349558747
273.384,3584,12.987,39,75,62,1320,5500,1.08997,7.02131,74449615088
279.677,3203,12.987,39,75,62,1320,5500,1.08997,7.02131,74549672176
299.385,2850,12.987,39,75,62,1320,5500,1.08997,7.02131,74649728240
303.226,3092,12.987,39,75,62,1320,5500,1.08997,7.02131,74749784162
302.473,3437,12.987,39,75,62,1320,5500,1.08997,7.02131,74849840247
362.017,2633,12.6437,39,69,62,1320,5500,1.08997,7.02131,74949896856
363.117,2784,12.6437,39,69,62,1320,5500,1.08997,7.02131,75049951160
374.331,2343,12.6437,39,69,62,1320,5500,1.08997,7.02131,75150007536
372.044,3191,12.6437,39,69,62,1320,5500,1.08997,7.02131,75250065661
352.24,3473,12.6437,39,69,62,1320,5500,1.08997,7.02131,75350121420
296.978,3265,13.3333,31,69,62,1155,5500,1.08997,7.02131,75450177680
296.75,3291,13.3333,31,69,62,1155,5500,1.08997,7.02131,75550233879
290.002,3492,13.3333,31,69,62,1155,5500,1.08997,7.02131,75650291269
289.172,3244,13.3333,31,69,62,1155,5500,1.08997,7.02131,75750347463
290.153,3570,13.3333,31,69,62,1155,5500,1.08997,7.02131,75850402081
291.153,3224,12.459,31,74,62,1095,5500,1.08997,7.02131,75950465128
247.752,2868,12.459,31,74,62,1095,5500,1.08997,7.02131,76050523034
268.053,2513,12.459,31,74,62,1095,5500,1.08997,7.02131,76150580874
297.499,2646,12.459,31,74,62,1095,5500,1.08997,7.02131,76250637755
313.75,2555,12.459,31,74,62,1095,5500,1.08997,7.02131,76350695836
391.037,2469,14.7541,29,74,62,1050,5500,1.08997,7.02179,76450753102
382.053,2659,14.7541,29,74,62,1050,5500,1.08997,7.02179,76550808859
384.683,2577,14.7541,29,74,62,1050,5500,1.08997,7.02179,76650865091
380.25,2693,14.7541,29,74,62,1050,5500,1.08997,7.02179,76750920680
376.669,2723,14.7541,29,74,62,1050,5500,1.08997,7.02179,76850977790
318.205,2759,11.7162,29,74,62,1050,5500,1.08997,7.02179,76951037454
326.163,2913,11.7162,29,74,62,1050,5500,1.08997,7.02179,77051092317
338.889,2684,11.7162,29,74,62,1050,5500,1.08997,7.02179,77151148180
345.217,2697,11.7162,29,74,62,1050,5500,1.08997,7.02179,77251214184
343.735,2811,11.7162,29,74,62,1050,5500,1.08997,7.02179,77351268556
340.397,2784,11.6776,37,72,62,1035,5500,1.08997,7.02203,77451297365
347.542,2822,11.6776,37,72,62,1035,5500,1.08997,7.02203,77551354875
354.817,2740,11.6776,37,72,62,1035,5500,1.08997,7.02203,77651386783
356.181,2729,11.6776,37,72,62,1035,5500,1.08997,7.02203,77751446456
355.54,2701,11.6776,37,72,62,1035,5500,1.08997,7.02203,77851455851
321.617,3134,11.5894,37,72,62,1020,5500,1.08997,7.02203,77951510622
343.045,2762,11.5894,37,72,62,1020,5500,1.08997,7.02203,78051566268
341.236,2798,11.5894,37,72,62,1020,5500,1.08997,7.02203,78151622737
329.875,3007,11.5894,37,72,62,1020,5500,1.08997,7.02203,78251635346
331.019,2978,11.5894,37,72,62,1020,5500,1.08997,7.02203,78351691538
337.952,2720,13.54,37,73,62,1005,5500,1.08997,7.02301,78451749727
355.117,2811,13.54,37,73,62,1005,5500,1.08997,7.02301,78551825603
354.803,2883,13.54,37,73,62,1005,5500,1.08997,7.02301,78651881306
354.404,2739,13.54,37,73,62,1005,5500,1.08997,7.02301,78751936741
353.431,2836,13.54,37,73,62,1005,5500,1.08997,7.02301,78851991947
327.833,2927,10.7973,37,73,62,990,5500,1.08997,7.02301,78952047665
338.587,2840,10.7973,37,73,62,990,5500,1.08997,7.02301,79052103235
339.392,2925,10.7973,37,73,62,990,5500,1.08997,7.02301,79152158761
334.269,2801,10.7973,37,73,62,990,5500,1.08997,7.02301,79252216509
334.015,2884,10.7973,37,73,62,990,5500,1.08997,7.02301,79352272967
325.698,2962,10.5705,37,72,62,975,5500,1.08997,7.02347,79452328954
339.187,2921,10.5705,37,72,62,975,5500,1.08997,7.02347,79552384764
340.784,2849,10.5705,37,72,62,975,5500,1.08997,7.02347,79652440244
334.412,3031,10.5705,37,72,62,975,5500,1.08997,7.02347,79752501815
332.704,3173,10.5705,37,72,62,975,5500,1.08997,7.02347,79852557874
303.751,3192,11.8421,37,72,62,960,5500,1.08997,7.02371,79952613727
308.683,3140,11.8421,37,72,62,960,5500,1.08997,7.02371,80052669000
314.569,2968,11.8421,37,72,62,960,5500,1.08997,7.02371,80152689509
319.425,2989,11.8421,37,72,62,960,5500,1.08997,7.02371,80252718007
321.624,2938,11.8421,37,72,62,960,5500,1.08997,7.02371,80352779467
344.63,2729,12.0661,36,72,62,930,5000,1.08997,7.02371,80452836761
360.704,2790,12.0661,36,72,62,930,5000,1.08997,7.02371,80552893119
357.896,3259,12.0661,36,72,62,930,5000,1.08997,7.02371,80652952152
336.012,3439,12.0661,36,72,62,930,5000,1.08997,7.02371,80753009264
335.712,2602,12.0661,36,72,62,930,5000,1.08997,7.02371,80853067751
370.622,2532,13.5,36,74,62,915,5000,1.08997,7.02371,80953125006
373.308,2362,13.5,36,74,62,915,5000,1.08997,7.02371,81053181628
385.44,2657,13.5,36,74,62,915,5000,1.08997,7.02371,81153254282
380.523,2829,13.5,36,74,62,915,5000,1.08997,7.02371,81253312165
368.282,2954,13.5,36,74,62,915,5000,1.08997,7.02371,81353368862
309.1,3048,12.8079,37,74,61,900,5000,1.08997,7.01482,81453426636
313.174,2962,12.8079,37,74,61,900,5000,1.08997,7.01482,81553484239
319.849,2926,12.8079,37,74,61,900,5000,1.08997,7.01482,81653542007
325.716,3019,12.8079,37,74,61,900,5000,1.08997,7.01482,81753599545
326.991,3042,12.8079,37,74,61,900,5000,1.08997,7.01482,81853656014
346.093,2862,12.2951,37,75,62,885,5000,1.08997,7.01482,81953714439
346.425,2924,12.2951,37,75,62,885,5000,1.08997,7.01482,82053773633
345.157,2824,12.2951,37,75,62,885,5000,1.08997,7.01482,82153831026
347.938,2787,12.2951,37,75,62,885,5000,1.08997,7.01482,82253888727
350.192,2870,12.2951,37,75,62,885,5000,1.08997,7.01482,82353946067
340.971,2910,10.9453,36,75,62,885,5000,1.08997,7.01506,82454002635
330.895,3083,10.9453,36,75,62,885,5000,1.08997,7.01506,82554059179
325.687,3001,10.9453,36,75,62,885,5000,1.08997,7.01506,82654117513
319.887,2955,10.9453,36,75,62,885,5000,1.08997,7.01506,82754175155
322.494,3034,10.9453,36,75,62,885,5000,1.08997,7.01506,82854234143
319.693,3152,13.1579,36,72,61,870,5000,1.08997,7.01506,82954325147
324.886,2922,13.1579,36,72,61,870,5000,1.08997,7.01506,83054384643
329.426,2839,13.1579,36,72,61,870,5000,1.08997,7.01506,83154475202
330.515,3089,13.1579,36,72,61,870,5000,1.08997,7.01506,83254566835
330.93,3032,13.1579,36,72,61,870,5000,1.08997,7.01506,83354622202
317.259,3213,11.3861,38,72,62,870,5000,1.08997,7.01675,83454714557
329.504,3040,11.3861,38,72,62,870,5000,1.08997,7.01675,83554771162
330.45,2959,11.3861,38,72,62,870,5000,1.08997,7.01675,83654862448
328.93,3120,11.3861,38,72,62,870,5000,1.08997,7.01675,83754938297
322.752,3067,11.3861,38,72,62,870,5000,1.08997,7.01675,83854970903
315.06,3214,11.2769,38,72,62,855,5000,1.08997,7.01699,83955027568
326.791,2879,11.2769,38,72,62,855,5000,1.08997,7.01699,84055084362
331.132,3085,11.2769,38,72,62,855,5000,1.08997,7.01699,84155140379
326.851,3266,11.2769,38,72,62,855,5000,1.08997,7.01699,84255197289
325.577,2931,11.2769,38,72,62,855,5000,1.08997,7.01699,84355254024
333.723,2990,10.8153,38,72,62,855,5000,1.08997,7.01698,84455275812
327.611,3028,10.8153,38,72,62,855,5000,1.08997,7.01698,84555282842
327.551,3030,10.8153,38,72,62,855,5000,1.08997,7.01698,84655338687
329.001,3063,10.8153,38,72,62,855,5000,1.08997,7.01698,84755394749
329.819,2826,10.8153,38,72,62,855,5000,1.08997,7.01698,84855434394
347.826,2795,12.0861,38,74,61,855,5000,1.08997,7.01698,84955489891
362.388,2618,12.0861,38,74,61,855,5000,1.08997,7.01698,85055553534
361.482,2858,12.0861,38,74,61,855,5000,1.08997,7.01698,85155611305
352.83,2983,12.0861,38,74,61,855,5000,1.08997,7.01698,85255667633
347.079,3092,12.0861,38,74,61,855,5000,1.08997,7.01698,85355758096
325.309,3074,10.6312,39,74,62,855,5000,1.08997,7.01698,85455815483
324.433,3028,10.6312,39,74,62,855,5000,1.08997,7.01698,85555910323
324.441,3003,10.6312,39,74,62,855,5000,1.08997,7.01698,85655967829
324.501,3000,10.6312,39,74,62,855,5000,1.08997,7.01698,85756024920
323.483,3056,10.6312,39,74,62,855,5000,1.08997,7.01698,85856082282
313.561,4188,11.8333,39,71,61,855,5000,1.08997,7.01698,85956141473
263.741,4878,11.8333,39,71,61,855,5000,1.08997,7.01698,86056235841
256.889,3268,11.8333,39,71,61,855,5000,1.08997,7.01698,86156293473
283.692,2836,11.8333,39,71,61,855,5000,1.08997,7.01698,86256386612
300.351,2756,11.8333,39,71,61,855,5000,1.08997,7.01698,86356443178
355.24,2815,11.8333,39,71,61,855,5000,1.08997,7.01698,86456500330
360.213,2699,12.5209,37,71,61,885,5000,1.08997,7.01649,86556556572
361.587,2722,12.5209,37,71,61,885,5000,1.08997,7.01649,86656613292
364.033,2656,12.5209,37,71,61,885,5000,1.08997,7.01649,86756703734
368.728,2530,12.5209,37,71,61,885,5000,1.08997,7.01649,86856794408
395.413,2529,12.5209,37,71,61,885,5000,1.08997,7.01649,86956884779
391.106,2556,10.5,37,71,62,1005,5500,1.08997,7.01649,87056979861
341.047,4426,10.5,37,71,62,1005,5500,1.08997,7.01649,87157073172
296.692,4191,10.5,37,71,62,1005,5500,1.08997,7.01649,87257130098
284.329,3801,10.5,37,71,62,1005,5500,1.08997,7.01649,87357176297
276.796,4066,10.5,37,71,62,1005,5500,1.08997,7.01649,87457235342
229.282,4120,11.5894,39,73,61,1005,5500,1.08997,7.01623,87557295124
234.454,4006,11.5894,39,73,61,1005,5500,1.08997,7.01623,87657355252
239.827,3966,11.5894,39,73,61,1005,5500,1.08997,7.01623,87757415330
245.207,3630,11.5894,39,73,61,1005,5500,1.08997,7.01623,87857476177
245.702,4262,11.5894,39,73,61,1005,5500,1.08997,7.01623,87957536602
252.418,3669,10.084,39,73,62,1005,5500,1.08997,7.01623,88057597444
255.548,3516,10.084,39,73,62,1005,5500,1.08997,7.01623,88157658013
252.741,4276,10.084,39,73,62,1005,5500,1.08997,7.01623,88257722564
248.26,4001,10.084,39,73,62,1005,5500,1.08997,7.01623,88357785327
248.441,3905,10.084,39,73,62,1005,5500,1.08997,7.01623,88457817329
250.013,3946,11.1111,32,74,62,1005,5500,1.08997,7.01719,88557874742
255.841,3514,11.1111,32,74,62,1005,5500,1.08997,7.01719,88657934875
261.15,3683,11.1111,32,74,62,1005,5500,1.08997,7.01719,88757997592
271.487,3030,11.1111,32,74,62,1005,5500,1.08997,7.01719,88858058062
278.369,3078,11.1111,32,74,62,1005,5500,1.08997,7.01719,88958152537
264.155,3711,10.6732,32,74,61,885,5000,1.08997,7.01719,89058213703
241.136,4153,10.6732,32,74,61,885,5000,1.08997,7.01719,89158311078
249.381,3660,10.6732,32,74,61,885,5000,1.08997,7.01719,89258350536
238.97,19082,10.6732,32,74,61,885,5000,1.08997,7.01719,89358408507
244.02,3645,10.6732,32,74,61,885,5000,1.08997,7.01719,89458465805
230.532,3938,11.3333,34,73,61,855,5000,1.08997,7.01743,89558524344
233.827,4067,11.3333,34,73,61,855,5000,1.08997,7.01743,89658582663
231.46,4429,11.3333,34,73,61,855,5000,1.08997,7.01743,89758640093
219.994,5241,11.3333,34,73,61,855,5000,1.08997,7.01743,89858697818
216.313,4830,11.3333,34,73,61,855,5000,1.08997,7.01743,89958756168
214.544,4399,12.3762,34,73,61,840,5000,1.08997,7.01743,90058813493
220.389,4674,12.3762,34,73,61,840,5000,1.08997,7.01743,90158870536
215.429,5064,12.3762,34,73,61,840,5000,1.08997,7.01743,90258932313
214.649,4587,12.3762,34,73,61,840,5000,1.08997,7.01743,90359025213
213.374,4623,12.3762,34,73,61,840,5000,1.08997,7.01743,90459082178
213.404,4755,11.1111,34,74,61,810,5000,1.08997,7.01767,90559141872
215.179,4466,11.1111,34,74,61,810,5000,1.08997,7.01767,90659234425
216.386,4529,11.1111,34,74,61,810,5000,1.08997,7.01767,90759291786
217.013,4387,11.1111,34,74,61,810,5000,1.08997,7.01767,90859349879
217.841,4343,11.1111,34,74,61,810,5000,1.08997,7.01767,90959405960
226.034,4269,11.0379,34,74,61,780,810,1.08997,7.01767,91059462182
227.468,4391,11.0379,34,74,61,780,810,1.08997,7.01767,91159519814
223.967,4370,11.0379,34,74,61,780,810,1.08997,7.01767,91259530265
223.606,4401,11.0379,34,74,61,780,810,1.08997,7.01767,91359585936
224.194,4382,11.0379,34,74,61,780,810,1.08997,7.01767,91459641078
228.565,4235,10,40,73,62,1335,5500,1.08997,7.01767,91559701229
219.165,4425,10,40,73,62,1335,5500,1.08997,7.01767,91659758782
219.237,4382,10,40,73,62,1335,5500,1.08997,7.01767,91759815721
219.07,4658,10,40,73,62,1335,5500,1.08997,7.01767,91859871713
218.292,4579,10,40,73,62,1335,5500,1.08997,7.01767,91959927874
211.893,4644,12.1113,40,73,62,1335,5500,1.08997,7.01767,92059984458
217.965,4342,12.1113,40,73,62,1335,5500,1.08997,7.01767,92160076730
219.542,4630,12.1113,40,73,62,1335,5500,1.08997,7.01767,92260136009
211.004,4716,12.1113,40,73,62,1335,5500,1.08997,7.01767,92360194494
210.21,4393,12.1113,40,73,62,1335,5500,1.08997,7.01767,92460251849
235.756,4145,11.6473,26,72,62,1335,5500,1.08997,7.01791,92560306571
234.267,4262,11.6473,26,72,62,1335,5500,1.08997,7.01791,92660364560
232.188,4590,11.6473,26,72,62,1335,5500,1.08997,7.01791,92760421928
226.421,4806,11.6473,26,72,62,1335,5500,1.08997,7.01791,92860480337
223.678,4407,11.6473,26,72,62,1335,5500,1.08997,7.01791,92960538785
216.745,4951,11.7355,26,72,62,1020,5500,1.08997,7.01791,93060596714
215.066,4512,11.7355,26,72,62,1020,5500,1.08997,7.01791,93160691752
215.886,4450,11.7355,26,72,62,1020,5500,1.08997,7.01791,93260789431
216.514,4643,11.7355,26,72,62,1020,5500,1.08997,7.01791,93360870022
219.746,4432,11.7355,26,72,62,1020,5500,1.08997,7.01791,93460960962
245.934,4234,12.562,27,72,62,975,5500,1.08997,7.01816,93561019509
249.31,3483,12.562,27,72,62,975,5500,1.08997,7.01816,93661113185
258.871,3982,12.562,27,72,62,975,5500,1.08997,7.01816,93761199077
254.066,4369,12.562,27,72,62,975,5500,1.08997,7.01816,93861288848
250.728,4047,12.562,27,72,62,975,5500,1.08997,7.01816,93961379697
248.678,3941,9.91597,27,72,62,930,5000,1.08997,7.01816,94061473038
249.172,4279,9.91597,27,72,62,930,5000,1.08997,7.01816,94161564882
243.919,4247,9.91597,27,72,62,930,5000,1.08997,7.01816,94261622043
235.515,4588,9.91597,27,72,62,930,5000,1.08997,7.01816,94361634061
233.136,4121,9.91597,27,72,62,930,5000,1.08997,7.01816,94461689410
232.442,4288,11.0927,33,72,61,900,5000,1.08997,7.01839,94561745675
238.325,3829,11.0927,33,72,61,900,5000,1.08997,7.01839,94661803857
243.64,4553,11.0927,33,72,61,900,5000,1.08997,7.01839,94761861595
241.777,4159,11.0927,33,72,61,900,5000,1.08997,7.01839,94861917923
241.795,4071,11.0927,33,72,61,900,5000,1.08997,7.01839,94961975551
230.955,4141,11.9205,33,72,61,870,5000,1.08997,7.01863,95062032493
239.027,4135,11.9205,33,72,61,870,5000,1.08997,7.01863,95162127270
238.51,3924,11.9205,33,72,61,870,5000,1.08997,7.01863,95262184158
243.007,3925,11.9205,33,72,61,870,5000,1.08997,7.01863,95362278488
239.785,3845,11.9205,33,72,61,870,5000,1.08997,7.01863,95462368978
253.22,4043,10.3333,37,73,62,1455,5500,1.08997,7.01863,95562462992
246.933,3947,10.3333,37,73,62,1455,5500,1.08997,7.01863,95662518234
252.975,3548,10.3333,37,73,62,1455,5500,1.08997,7.01863,95762610070
262.813,3485,10.3333,37,73,62,1455,5500,1.08997,7.01863,95862665216
268.528,3488,10.3333,37,73,62,1455,5500,1.08997,7.01863,95962722084
293.743,3556,10.6489,37,73,62,1455,5500,1.08997,7.01863,96062778969
281.414,3676,10.6489,37,73,62,1455,5500,1.08997,7.01863,96162836225
284.966,3334,10.6489,37,73,62,1455,5500,1.08997,7.01863,96262895865
289.595,3231,10.6489,37,73,62,1455,5500,1.08997,7.01863,96362990328
288.085,3265,10.6489,37,73,62,1455,5500,1.08997,7.01863,96463047519
323.775,3185,11.2583,33,73,62,1455,5500,1.08997,7.01911,96563104265
316.006,3064,11.2583,33,73,62,1455,5500,1.08997,7.01911,96663195917
315.764,3166,11.2583,33,73,62,1455,5500,1.08997,7.01911,96763374546
315.517,3052,11.2583,33,73,62,1455,5500,1.08997,7.01911,96863431150
306.731,3465,11.2583,33,73,62,1455,5500,1.08997,7.01911,96963522605
298.039,3499,11.4428,33,73,62,1455,5500,1.08997,7.01911,97063579764
293.124,3566,11.4428,33,73,62,1455,5500,1.08997,7.01911,97163670803
285.721,3711,11.4428,33,73,62,1455,5500,1.08997,7.01911,97263726131
288.013,3277,11.4428,33,73,62,1455,5500,1.08997,7.01911,97363825344
285.372,3948,11.4428,33,73,62,1455,5500,1.08997,7.01911,97463921098
315.424,3105,11.1481,29,70,62,1140,5500,1.08997,7.01911,97564015121
300.372,3225,11.1481,29,70,62,1140,5500,1.08997,7.01911,97664108992
305.915,3273,11.1481,29,70,62,1140,5500,1.08997,7.01911,97764200565
309.369,3043,11.1481,29,70,62,1140,5500,1.08997,7.01911,97864299256
311.07,3395,11.1481,29,70,62,1140,5500,1.08997,7.01911,97964390677
281.27,3592,11.6473,29,70,62,1095,5500,1.08997,7.01911,98064481286
283.807,3458,11.6473,29,70,62,1095,5500,1.08997,7.01911,98164553488
286.291,3471,11.6473,29,70,62,1095,5500,1.08997,7.01911,98264611897
277.993,3761,11.6473,29,70,62,1095,5500,1.08997,7.01911,98364668997
273.498,3649,11.6473,29,70,62,1095,5500,1.08997,7.01911,98464726861
247.224,4185,11.3333,33,69,62,1065,5500,1.08997,7.01985,98564783893
238.729,3804,11.3333,33,69,62,1065,5500,1.08997,7.01985,98664842514
251.7,3636,11.3333,33,69,62,1065,5500,1.08997,7.01985,98764899277
255.449,4381,11.3333,33,69,62,1065,5500,1.08997,7.01985,98864957955
253.199,3892,11.3333,33,69,62,1065,5500,1.08997,7.01985,98964969640
263.464,3724,14.4759,33,69,62,1005,5500,1.08997,7.01985,99065027408
265.122,3796,14.4759,33,69,62,1005,5500,1.08997,7.01985,99165090534
264.477,3931,14.4759,33,69,62,1005,5500,1.08997,7.01985,99265148048
257.954,4024,14.4759,33,69,62,1005,5500,1.08997,7.01985,99365204587
255.421,3891,14.4759,33,69,62,1005,5500,1.08997,7.01985,99465260371
244.515,4041,19.263,33,71,62,975,5500,1.08997,7.02032,99565316822
240.005,4010,19.263,33,71,62,975,5500,1.08997,7.02032,99665373409
228.841,4457,19.263,33,71,62,975,5500,1.08997,7.02032,99765492923
231.21,3885,19.263,33,71,62,975,5500,1.08997,7.02032,99865550560
234.788,3878,19.263,33,71,62,975,5500,1.08997,7.02032,99965609144
248.725,3632,15.625,33,71,62,930,5000,1.08997,7.02297,100065703405
256.354,3617,15.625,33,71,62,930,5000,1.08997,7.02297,100165794369
260.427,3609,15.625,33,71,62,930,5000,1.08997,7.02297,100265853023
253.325,3944,15.625,33,71,62,930,5000,1.08997,7.02297,100365947884
253.547,3780,15.625,33,71,62,930,5000,1.08997,7.02297,100466005001
275.372,3475,11.2957,33,71,61,915,5000,1.08997,7.02321,100566062364
279.062,3352,11.2957,33,71,61,915,5000,1.08997,7.02321,100666158269
282.179,3346,11.2957,33,71,61,915,5000,1.08997,7.02321,100766253737
278.002,3576,11.2957,33,71,61,915,5000,1.08997,7.02321,100866311112
276.371,3486,11.2957,33,71,61,915,5000,1.08997,7.02321,100966367780
272.272,3590,10.9272,33,71,62,885,5000,1.08997,7.02321,101066458731
256.232,4074,10.9272,33,71,62,885,5000,1.08997,7.02321,101166516846
254.987,3965,10.9272,33,71,62,885,5000,1.08997,7.02321,101266607828
257.074,3524,10.9272,33,71,62,885,5000,1.08997,7.02321,101366701630
256.919,3807,10.9272,33,71,62,885,5000,1.08997,7.02321,101466759342
270.954,3429,10.9635,36,73,62,885,5000,1.08997,7.02345,101566818896
269.899,3725,10.9635,36,73,62,885,5000,1.08997,7.02345,101666927346
261.497,3656,10.9635,36,73,62,885,5000,1.08997,7.02345,101767020883
227.894,4775,10.9635,36,73,62,885,5000,1.08997,7.02345,101867080095
213.402,5389,10.9635,36,73,62,885,5000,1.08997,7.02345,101967136544
186.449,4746,16.3934,36,73,62,840,5000,1.08997,7.02513,102067192272
201.682,4657,16.3934,36,73,62,840,5000,1.08997,7.02513,102167249020
198.554,5280,16.3934,36,73,62,840,5000,1.08997,7.02513,102267305450
194.323,4054,16.3934,36,73,62,840,5000,1.08997,7.02513,102367361308
210.16,3548,16.3934,36,73,62,840,5000,1.08997,7.02513,102467414068
287.817,3350,15.0502,33,73,61,810,810,1.08997,7.02536,102567507404
290.26,3310,15.0502,33,73,61,810,810,1.08997,7.02536,102667564045
289.289,3308,15.0502,33,73,61,810,810,1.08997,7.02536,102767621487
289.665,3380,15.0502,33,73,61,810,810,1.08997,7.02536,102867678301
282.534,3453,15.0502,33,73,61,810,810,1.08997,7.02536,102967768501
288.767,3296,11.405,33,73,62,1470,5500,1.08997,7.02536,103067832703
292.315,3341,11.405,33,73,62,1470,5500,1.08997,7.02536,103167889206
292.91,3369,11.405,33,73,62,1470,5500,1.08997,7.02536,103267945375
290.832,3347,11.405,33,73,62,1470,5500,1.08997,7.02536,103368001319
289.545,3378,11.405,33,73,62,1470,5500,1.08997,7.02536,103468064143
285.528,3400,9.86622,38,74,62,1470,5500,1.08997,7.0256,103568120477
281.091,3410,9.86622,38,74,62,1470,5500,1.08997,7.0256,103668176978
281.242,3429,9.86622,38,74,62,1470,5500,1.08997,7.0256,103768233013
280.367,3472,9.86622,38,74,62,1470,5500,1.08997,7.0256,103868288545
278.547,3652,9.86622,38,74,62,1470,5500,1.08997,7.0256,103968352071
248.719,3801,11.0379,38,74,62,1470,5500,1.08997,7.0256,104068412031
250.645,3886,11.0379,38,74,62,1470,5500,1.08997,7.0256,104168502716
251.713,3753,11.0379,38,74,62,1470,5500,1.08997,7.0256,104268558198
249.624,3715,11.0379,38,74,62,1470,5500,1.08997,7.0256,104368613998
239.139,4931,11.0379,38,74,62,1470,5500,1.08997,7.0256,104468672150
234.081,737,11.0379,38,74,62,1470,5500,1.08997,7.0256,104568731224
234.081,737,11.0379,38,74,62,1470,5500,1.08997,7.0256,104668749612
234.081,737,11.0379,38,74,62,1470,5500,1.08997,7.0256,104768763914
143.009,322577,12.6904,29,69,62,1020,5500,1.08997,6.21114,104868855621
143.009,322577,12.6904,29,69,62,1020,5500,1.08997,6.21114,104968950818
9.76272,30536,12.6904,29,69,62,1020,5500,1.08997,6.21114,105069006446
9.76272,30536,12.6904,29,69,62,1020,5500,1.08997,6.21114,105169068312
12.9236,9670,12.6904,29,69,62,1020,5500,1.08997,6.21114,105269160652
33.8728,9333,29.7342,10,69,62,855,5000,1.08997,6.32669,105369251335
131.409,6627,29.7342,10,69,62,855,5000,1.08997,6.32669,105469343727
132.775,6811,29.7342,10,69,62,855,5000,1.08997,6.32669,105569434364
128.894,5547,29.7342,10,69,62,855,5000,1.08997,6.32669,105669495605
119.05,20962,29.7342,10,69,62,855,5000,1.08997,6.32669,105769555033
119.126,6478,29.7342,10,69,62,855,5000,1.08997,6.32669,105869698894
115.737,9681,18.8742,10,74,62,1125,5500,1.08606,6.52238,105969755640
112.614,9123,18.8742,10,74,62,1125,5500,1.08606,6.52238,106069811200
108.671,22800,18.8742,10,74,62,1125,5500,1.08606,6.52238,106169869983
107.38,7807,18.8742,10,74,62,1125,5500,1.08606,6.52238,106269924873
108.623,9378,18.8742,10,74,62,1125,5500,1.08606,6.52238,106369984324
103.583,7913,15.1316,31,74,62,1125,5500,1.09973,6.58483,106470076828
105.075,9511,15.1316,31,74,62,1125,5500,1.09973,6.58483,106570135883
103.752,16298,15.1316,31,74,62,1125,5500,1.09973,6.58483,106670191955
