os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16328000,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
123.315,7581,50.3311,36,59,72,2040,875,2.87063,6.79458,72005025922
121.503,8071,55.814,50,59,73,2040,875,2.87063,6.79506,72105033608
132.117,7229,55.814,50,59,73,2040,875,2.87063,6.79506,72205039320
133.218,7329,55.814,50,59,73,2040,875,2.87063,6.79506,72305045262
134.242,6936,55.814,50,59,73,2040,875,2.87063,6.79506,72405050113
135.589,7096,55.814,50,59,73,2040,875,2.87063,6.79506,72505056484
141.407,7160,52.5253,99,59,73,1925,875,2.87063,6.79508,72605061198
144.552,6249,52.5253,99,59,73,1925,875,2.87063,6.79508,72705067311
145.919,6676,52.5253,99,59,73,1925,875,2.87063,6.79508,72805073370
145.287,7094,52.5253,99,59,73,1925,875,2.87063,6.79508,72905079856
144.804,7693,52.5253,99,59,73,1925,875,2.87063,6.79508,73005085697
140.435,6899,51,99,59,73,1885,875,2.87063,6.79509,73105091329
138.183,7440,51,99,59,73,1885,875,2.87063,6.79509,73205097393
137.944,7315,51,99,59,73,1885,875,2.87063,6.79509,73305103421
137.154,7063,51,99,59,73,1885,875,2.87063,6.79509,73405113108
135.945,7222,51,99,59,73,1885,875,2.87063,6.79509,73505119244
132.048,7686,47.6667,99,58,73,1835,875,2.87063,6.76939,73605125650
129.606,7890,47.6667,99,58,73,1835,875,2.87063,6.76939,73705132123
129.031,7592,47.6667,99,58,73,1835,875,2.87063,6.76939,73805138103
124.477,10978,47.6667,99,58,73,1835,875,2.87063,6.76939,73905143469
126.316,7207,47.6667,99,58,73,1835,875,2.87063,6.76939,74005148467
120.356,8632,47.2973,99,58,73,1760,875,2.87063,6.76939,74105153892
119.372,8716,47.2973,99,58,73,1760,875,2.87063,6.76939,74205166520
118.304,8762,47.2973,99,58,73,1760,875,2.87063,6.76939,74305171889
117,9236,47.2973,99,58,73,1760,875,2.87063,6.76939,74405177191
91.4392,101726,47.2973,99,58,73,1760,875,2.87063,6.76939,74505182487
107.793,8947,41,99,57,72,1765,875,2.87063,6.76918,74605190133
107.448,9048,41,99,57,72,1765,875,2.87063,6.76918,74705195780
106.315,10057,41,99,57,72,1765,875,2.87063,6.76918,74805201543
105.453,9648,41,99,57,72,1765,875,2.87063,6.76918,74905207684
104.915,9543,41,99,57,72,1765,875,2.87063,6.76918,75005213434
106.758,9367,48.7179,99,57,73,1800,875,2.87063,6.76067,75105221617
99.5899,10098,48.7179,99,57,73,1800,875,2.87063,6.76067,75205227476
97.5737,12444,48.7179,99,57,73,1800,875,2.87063,6.76067,75305233093
97.9713,10344,48.7179,99,57,73,1800,875,2.87063,6.76067,75405238685
97.5541,9992,48.7179,99,57,73,1800,875,2.87063,6.76067,75505244772
96.8355,10818,46.8647,99,58,74,1765,875,2.87063,6.76097,75605251422
92.2203,10640,46.8647,99,58,74,1765,875,2.87063,6.76097,75705256518
91.3418,11278,46.8647,99,58,74,1765,875,2.87063,6.76097,75805261449
90.6451,11497,46.8647,99,58,74,1765,875,2.87063,6.76097,75905266597
90.0799,11521,46.8647,99,58,74,1765,875,2.87063,6.76097,76005272588
89.4604,11405,44.9838,99,58,73,1760,875,2.87063,6.76073,76105277977
85.973,11787,44.9838,99,58,73,1760,875,2.87063,6.76073,76205283463
85.1418,11695,44.9838,99,58,73,1760,875,2.87063,6.76073,76305289129
82.4044,9035,44.9838,99,58,73,1760,875,2.87063,6.76073,76405294979
83.984,12159,44.9838,99,58,73,1760,875,2.87063,6.76073,76505300486
83.6232,12369,45.0658,99,57,73,1780,875,2.87063,6.76096,76605306430
82.3274,12679,45.0658,99,57,73,1780,875,2.87063,6.76096,76705311903
82.1596,12382,45.0658,99,57,73,1780,875,2.87063,6.76096,76805319299
81.9832,12735,45.0658,99,57,73,1780,875,2.87063,6.76096,76905326142
81.8375,12131,45.0658,99,57,73,1780,875,2.87063,6.76096,77005330812
81.5896,12516,42.7653,99,57,73,1770,875,2.87063,6.76096,77105335673
80.5818,12570,42.7653,99,57,73,1770,875,2.87063,6.76096,77205340239
80.4416,12752,42.7653,99,57,73,1770,875,2.87063,6.76096,77305344836
80.4467,12224,42.7653,99,57,73,1770,875,2.87063,6.76096,77405349679
80.4979,12357,42.7653,99,57,73,1770,875,2.87063,6.76096,77505354872
79.8563,9432,44.7368,99,58,73,1800,875,2.87063,6.76197,77605359373
82.2681,12979,44.7368,99,58,73,1800,875,2.87063,6.76197,77705364684
81.9916,12347,44.7368,99,58,73,1800,875,2.87063,6.76197,77805371617
81.6707,12862,44.7368,99,58,73,1800,875,2.87063,6.76197,77905378869
81.657,12056,44.7368,99,58,73,1800,875,2.87063,6.76197,78005385062
81.687,12072,44.7368,99,58,73,1800,875,2.87063,6.76197,78105390944
80.9233,12363,42.1927,99,58,73,1745,875,2.87063,6.76197,78205395247
81.5578,11953,42.1927,99,58,73,1745,875,2.87063,6.76197,78305400612
81.3176,12642,42.1927,99,58,73,1745,875,2.87063,6.76197,78405405844
81.19,13834,42.1927,99,58,73,1745,875,2.87063,6.76197,78505411897
81.2854,11574,42.1927,99,58,73,1745,875,2.87063,6.76197,78605418716
67.0107,24755,44,99,64,73,1805,875,2.87063,6.76192,78705425173
81.1781,12197,44,99,64,73,1805,875,2.87063,6.76192,78805431872
81.7441,12244,44,99,64,73,1805,875,2.87063,6.76192,78905445439
81.6964,12246,44,99,64,73,1805,875,2.87063,6.76192,79005452222
81.8165,11846,44,99,64,73,1805,875,2.87063,6.76192,79105457465
82.2678,12098,48.8215,99,64,73,1755,875,2.87063,6.76213,79205463103
82.208,12485,48.8215,99,64,73,1755,875,2.87063,6.76213,79305469059
82.3381,12129,48.8215,99,64,73,1755,875,2.87063,6.76213,79405474039
82.2527,12790,48.8215,99,64,73,1755,875,2.87063,6.76213,79505479640
82.2703,13321,48.8215,99,64,73,1755,875,2.87063,6.76213,79605486092
86.2974,11867,45.0331,98,56,73,2020,875,2.87063,6.76251,79705493115
83.551,11752,45.0331,98,56,73,2020,875,2.87063,6.76251,79805498390
82.6669,13403,45.0331,98,56,73,2020,875,2.87063,6.76251,79905505060
82.4323,12057,45.0331,98,56,73,2020,875,2.87063,6.76251,80005523757
82.5488,12044,45.0331,98,56,73,2020,875,2.87063,6.76251,80105528978
82.6777,12059,48.7097,99,56,73,1765,875,2.87063,6.76251,80205533759
82.8903,12357,48.7097,99,56,73,1765,875,2.87063,6.76251,80305538448
83.0336,11755,48.7097,99,56,73,1765,875,2.87063,6.76251,80405543628
83.3764,11900,48.7097,99,56,73,1765,875,2.87063,6.76251,80505549357
83.4207,12291,48.7097,99,56,73,1765,875,2.87063,6.76251,80605554532
83.8378,12327,46.8227,99,57,73,1775,875,2.87063,6.76241,80705559412
84.4152,11889,46.8227,99,57,73,1775,875,2.87063,6.76241,80805565013
84.7791,11935,46.8227,99,57,73,1775,875,2.87063,6.76241,80905570088
85.0079,12002,46.8227,99,57,73,1775,875,2.87063,6.76241,81005575069
84.5628,13023,46.8227,99,57,73,1775,875,2.87063,6.76241,81105580778
101.693,9849,49.5082,99,57,73,1815,875,2.87063,6.76265,81205588081
91.354,11791,49.5082,99,57,73,1815,875,2.87063,6.76265,81305594505
88.7812,11888,49.5082,99,57,73,1815,875,2.87063,6.76265,81405600232
87.7171,12001,49.5082,99,57,73,1815,875,2.87063,6.76265,81505613106
87.3408,12813,49.5082,99,57,73,1815,875,2.87063,6.76265,81605619208
87.5484,10680,54.902,99,56,74,1835,875,2.87063,6.76383,81705625312
85.4605,12184,54.902,99,56,74,1835,875,2.87063,6.76383,81805631530
85.5459,12064,54.902,99,56,74,1835,875,2.87063,6.76383,81905637285
85.794,11045,54.902,99,56,74,1835,875,2.87063,6.76383,82005643383
86.0242,11543,54.902,99,56,74,1835,875,2.87063,6.76383,82105649513
94.7903,10765,50.4918,99,56,74,1740,875,2.87063,6.76383,82205654575
84.7286,9877,50.4918,99,56,74,1740,875,2.87063,6.76383,82305660154
88.6743,11566,50.4918,99,56,74,1740,875,2.87063,6.76383,82405666215
88.5092,11214,50.4918,99,56,74,1740,875,2.87063,6.76383,82505672677
88.5761,11366,50.4918,99,56,74,1740,875,2.87063,6.76383,82605678474
90.5428,10998,56.0897,99,62,74,1930,875,2.87063,6.77073,82705683543
88.737,11448,56.0897,99,62,74,1930,875,2.87063,6.77073,82805690819
87.7149,11291,56.0897,99,62,74,1930,875,2.87063,6.77073,82905698605
87.3808,11690,56.0897,99,62,74,1930,875,2.87063,6.77073,83005704171
86.9366,11957,56.0897,99,62,74,1930,875,2.87063,6.77073,83105710336
81.8867,12021,51.4851,99,62,74,2025,875,2.87063,6.76519,83205716369
85.2918,11416,51.4851,99,62,74,2025,875,2.87063,6.76519,83305722962
85.209,11254,51.4851,99,62,74,2025,875,2.87063,6.76519,83405728585
85.1134,12356,51.4851,99,62,74,2025,875,2.87063,6.76519,83505735711
85.0852,11141,51.4851,99,62,74,2025,875,2.87063,6.76519,83605741026
80.8505,12258,52.1311,99,58,73,1820,875,2.87063,6.76541,83705746177
82.3649,11955,52.1311,99,58,73,1820,875,2.87063,6.76541,83805754978
82.2575,12676,52.1311,99,58,73,1820,875,2.87063,6.76541,83905761060
82.2271,12270,52.1311,99,58,73,1820,875,2.87063,6.76541,84005766677
81.7104,11761,52.1311,99,58,73,1820,875,2.87063,6.76541,84105771698
80.8996,11615,48.3333,99,58,74,1780,875,2.87063,6.76589,84205776580
79.6483,12333,48.3333,99,58,74,1780,875,2.87063,6.76589,84305781945
79.3346,12314,48.3333,99,58,74,1780,875,2.87063,6.76589,84405787013
78.9413,12828,48.3333,99,58,74,1780,875,2.87063,6.76589,84505794623
78.5888,13052,48.3333,99,58,74,1780,875,2.87063,6.76589,84605800303
72.3223,13827,46.9649,99,57,74,1770,875,2.87063,6.76565,84705831470
77.3721,12597,46.9649,99,57,74,1770,875,2.87063,6.76565,84805837293
77.0932,14111,46.9649,99,57,74,1770,875,2.87063,6.76565,84905844345
77.133,13098,46.9649,99,57,74,1770,875,2.87063,6.76565,85005849957
76.8158,12967,46.9649,99,57,74,1770,875,2.87063,6.76565,85105855160
76.6666,13506,40.8163,99,57,73,1770,875,2.87063,6.76565,85205861635
71.5227,13645,40.8163,99,57,73,1770,875,2.87063,6.76565,85305867890
74.7466,12985,40.8163,99,57,73,1770,875,2.87063,6.76565,85405874099
74.6724,13001,40.8163,99,57,73,1770,875,2.87063,6.76565,85505879652
74.5088,13327,40.8163,99,57,73,1770,875,2.87063,6.76565,85605885988
74.3859,13573,40.8163,99,57,73,1770,875,2.87063,6.76565,85705893148
73.4947,13385,46.4516,99,57,74,1795,875,2.87063,6.76565,85805899634
73.2122,13601,46.4516,99,57,74,1795,875,2.87063,6.76565,85905905481
73.0267,13625,46.4516,99,57,74,1795,875,2.87063,6.76565,86005912808
72.9949,13174,46.4516,99,57,74,1795,875,2.87063,6.76565,86105918745
72.6774,13501,46.4516,99,57,74,1795,875,2.87063,6.76565,86205923453
71.1685,13883,42.8105,99,57,74,1755,875,2.87063,6.76589,86305928155
71.3631,14037,42.8105,99,57,74,1755,875,2.87063,6.76589,86405934767
71.2296,14594,42.8105,99,57,74,1755,875,2.87063,6.76589,86505951321
71.4034,14726,42.8105,99,57,74,1755,875,2.87063,6.76589,86605959727
71.3039,14129,42.8105,99,57,74,1755,875,2.87063,6.76589,86705966429
71.4541,13370,43.1746,99,56,73,1780,875,2.87063,6.76444,86805972479
70.939,13963,43.1746,99,56,73,1780,875,2.87063,6.76444,86905977828
70.8471,13998,43.1746,99,56,73,1780,875,2.87063,6.76444,87005982903
70.8033,14105,43.1746,99,56,73,1780,875,2.87063,6.76444,87105987558
70.7103,14520,43.1746,99,56,73,1780,875,2.87063,6.76444,87206001970
70.7945,15099,39.3548,99,56,73,1760,875,2.87063,6.76444,87306023017
71.3682,13507,39.3548,99,56,73,1760,875,2.87063,6.76444,87406029533
69.6578,14400,39.3548,99,56,73,1760,875,2.87063,6.76444,87506034156
70.9473,12825,39.3548,99,56,73,1760,875,2.87063,6.76444,87606041032
70.7553,14319,39.3548,99,56,73,1760,875,2.87063,6.76444,87706048678
70.6215,14668,37.2937,99,58,74,1770,875,2.87063,6.76444,87806055808
70.9645,14128,37.2937,99,58,74,1770,875,2.87063,6.76444,87906063086
70.6073,14443,37.2937,99,58,74,1770,875,2.87063,6.76444,88006069305
70.5416,15463,37.2937,99,58,74,1770,875,2.87063,6.76444,88106075836
70.7389,14064,37.2937,99,58,74,1770,875,2.87063,6.76444,88206083334
72.2265,14064,37.6623,99,58,73,1780,875,2.87063,6.76444,88306089103
71.0269,14119,37.6623,99,58,73,1780,875,2.87063,6.76444,88406094171
71.3674,14195,37.6623,99,58,73,1780,875,2.87063,6.76444,88506099179
71.5502,14085,37.6623,99,58,73,1780,875,2.87063,6.76444,88606104281
71.4953,14721,37.6623,99,58,73,1780,875,2.87063,6.76444,88706109606
71.112,14439,36.4238,99,57,73,1750,875,2.87063,6.76444,88806124704
71.5726,13879,36.4238,99,57,73,1750,875,2.87063,6.76444,88906130303
71.694,14071,36.4238,99,57,73,1750,875,2.87063,6.76444,89006135276
71.96,14206,36.4238,99,57,73,1750,875,2.87063,6.76444,89106141140
71.8096,14240,36.4238,99,57,73,1750,875,2.87063,6.76444,89206171210
70.3581,14325,36.3333,99,57,74,1775,875,2.87063,6.76444,89306177907
71.4674,13219,36.3333,99,57,74,1775,875,2.87063,6.76444,89406185139
71.2442,14342,36.3333,99,57,74,1775,875,2.87063,6.76444,89506190742
68.3037,10351,36.3333,99,57,74,1775,875,2.87063,6.76444,89606197044
69.1484,10203,36.3333,99,57,74,1775,875,2.87063,6.76444,89706205088
81.182,14114,39.7351,99,57,73,1935,875,2.87063,6.748,89806212913
72.4165,15045,39.7351,99,57,73,1935,875,2.87063,6.748,89906219819
72.2313,14395,39.7351,99,57,73,1935,875,2.87063,6.748,90006225324
72.3401,13546,39.7351,99,57,73,1935,875,2.87063,6.748,90106230393
72.062,8626,39.7351,99,57,73,1935,875,2.87063,6.748,90206235378
70.4027,14204,43.0421,99,57,74,1750,875,2.87063,6.74662,90306241523
72.2028,13662,43.0421,99,57,74,1750,875,2.87063,6.74662,90406248495
73.3814,13680,43.0421,99,57,74,1750,875,2.87063,6.74662,90506254129
73.6219,13459,43.0421,99,57,74,1750,875,2.87063,6.74662,90606260979
73.6506,14039,43.0421,99,57,74,1750,875,2.87063,6.74662,90706265834
78.5793,12726,41.1184,99,56,73,1775,875,2.87063,6.74652,90806272059
74.9631,13175,41.1184,99,56,73,1775,875,2.87063,6.74652,90906276527
74.906,13229,41.1184,99,56,73,1775,875,2.87063,6.74652,91006283035
71.3196,30637,41.1184,99,56,73,1775,875,2.87063,6.74652,91106288360
75.3314,12877,41.1184,99,56,73,1775,875,2.87063,6.74652,91206295428
70.8265,14119,42.2297,99,56,74,1755,875,2.87063,6.74676,91306300855
76.4312,12286,42.2297,99,56,74,1755,875,2.87063,6.74676,91406305589
76.1546,13073,42.2297,99,56,74,1755,875,2.87063,6.74676,91506313012
75.803,14185,42.2297,99,56,74,1755,875,2.87063,6.74676,91606317867
75.5924,14230,42.2297,99,56,74,1755,875,2.87063,6.74676,91706324173
75.0145,16292,43.1894,99,54,73,1955,875,2.87063,6.74676,91806329374
77.5442,13236,43.1894,99,54,73,1955,875,2.87063,6.74676,91906336873
75.6594,13807,43.1894,99,54,73,1955,875,2.87063,6.74676,92006342108
75.8891,12955,43.1894,99,54,73,1955,875,2.87063,6.74676,92106349925
75.5182,14072,43.1894,99,54,73,1955,875,2.87063,6.74676,92206355429
75.419,12991,41.7508,99,54,74,1760,875,2.87063,6.74677,92306360405
71.1765,14177,41.7508,99,54,74,1760,875,2.87063,6.74677,92406365880
74.3332,13720,41.7508,99,54,74,1760,875,2.87063,6.74677,92506372453
74.9283,13505,41.7508,99,54,74,1760,875,2.87063,6.74677,92606377036
75.4402,12385,41.7508,99,54,74,1760,875,2.87063,6.74677,92706382226
75.8285,13045,42.2819,99,56,73,1745,875,2.87063,6.74676,92806390421
75.9626,12946,42.2819,99,56,73,1745,875,2.87063,6.74676,92906410066
76.5341,12400,42.2819,99,56,73,1745,875,2.87063,6.74676,93006419669
76.5348,13091,42.2819,99,56,73,1745,875,2.87063,6.74676,93106427043
76.9985,12967,42.2819,99,56,73,1745,875,2.87063,6.74676,93206433093
76.8849,13167,46.1538,99,56,74,1780,875,2.87063,6.74676,93306438635
78.6711,12431,46.1538,99,56,74,1780,875,2.87063,6.74676,93406445373
77.1661,14042,46.1538,99,56,74,1780,875,2.87063,6.74676,93506451320
77.085,14347,46.1538,99,56,74,1780,875,2.87063,6.74676,93606457400
77.1589,12989,46.1538,99,56,74,1780,875,2.87063,6.74676,93706462962
77.2361,13336,46.1538,99,56,74,1780,875,2.87063,6.74676,93806469199
77.9007,13654,44.8052,99,56,74,1840,875,2.87063,6.74676,93906475021
77.3419,13505,44.8052,99,56,74,1840,875,2.87063,6.74676,94006480970
76.8379,9713,44.8052,99,56,74,1840,875,2.87063,6.74676,94106488236
77.2672,13125,44.8052,99,56,74,1840,875,2.87063,6.74676,94206496514
77.2086,13836,44.8052,99,56,74,1840,875,2.87063,6.74676,94306501672
76.8689,13087,47.6038,99,56,73,1740,875,2.87063,6.74617,94406507252
77.4859,12405,47.6038,99,56,73,1740,875,2.87063,6.74617,94506514967
77.6746,13645,47.6038,99,56,73,1740,875,2.87063,6.74617,94606521551
77.9326,12777,47.6038,99,56,73,1740,875,2.87063,6.74617,94706527087
77.9935,12801,47.6038,99,56,73,1740,875,2.87063,6.74617,94806531777
77.1387,12991,48.8525,99,58,74,1755,875,2.87063,6.74603,94906536821
77.2913,13654,48.8525,99,58,74,1755,875,2.87063,6.74603,95006546652
77.1214,13627,48.8525,99,58,74,1755,875,2.87063,6.74603,95106551988
76.696,13027,48.8525,99,58,74,1755,875,2.87063,6.74603,95206558154
76.7507,13084,48.8525,99,58,74,1755,875,2.87063,6.74603,95306565615
75.4423,9278,47.3684,99,58,74,1745,875,2.87063,6.74699,95406570468
75.9954,13254,47.3684,99,58,74,1745,875,2.87063,6.74699,95506578078
75.7576,13803,47.3684,99,58,74,1745,875,2.87063,6.74699,95606586000
76.1503,12265,47.3684,99,58,74,1745,875,2.87063,6.74699,95706591890
76.1235,12794,47.3684,99,58,74,1745,875,2.87063,6.74699,95806598954
74.7205,12973,45.6311,99,57,74,1740,875,2.87063,6.74841,95906615478
74.697,12981,45.6311,99,57,74,1740,875,2.87063,6.74841,96006622391
74.7175,13155,45.6311,99,57,74,1740,875,2.87063,6.74841,96106627549
74.6909,13465,45.6311,99,57,74,1740,875,2.87063,6.74841,96206634409
74.6579,14059,45.6311,99,57,74,1740,875,2.87063,6.74841,96306639384
79.1734,13829,47.6038,99,57,74,1980,875,2.87063,6.74865,96406647148
76.0596,13855,47.6038,99,57,74,1980,875,2.87063,6.74865,96506652988
75.4927,13456,47.6038,99,57,74,1980,875,2.87063,6.74865,96606658358
75.1612,12690,47.6038,99,57,74,1980,875,2.87063,6.74865,96706664670
75.1652,13236,47.6038,99,57,74,1980,875,2.87063,6.74865,96806670428
72.8562,14104,46.7105,99,58,73,1745,875,2.87063,6.74794,96906676110
74.4254,13493,46.7105,99,58,73,1745,875,2.87063,6.74794,97006681877
74.3006,14493,46.7105,99,58,73,1745,875,2.87063,6.74794,97106688433
74.525,13749,46.7105,99,58,73,1745,875,2.87063,6.74794,97206693498
74.1893,13785,46.7105,99,58,73,1745,875,2.87063,6.74794,97306699103
74.5731,13349,44.4805,99,58,74,1765,875,2.87063,6.7482,97406705258
74.0675,13488,44.4805,99,58,74,1765,875,2.87063,6.7482,97506710592
74.129,13620,44.4805,99,58,74,1765,875,2.87063,6.7482,97606717614
74.003,13886,44.4805,99,58,74,1765,875,2.87063,6.7482,97706722201
73.7037,13334,44.4805,99,58,74,1765,875,2.87063,6.7482,97806727582
72.8093,14210,45.5738,99,57,74,1780,875,2.87063,6.74843,97906734219
73.3746,14625,45.5738,99,57,74,1780,875,2.87063,6.74843,98006740183
73.5183,13180,45.5738,99,57,74,1780,875,2.87063,6.74843,98106745010
73.3458,13665,45.5738,99,57,74,1780,875,2.87063,6.74843,98206752081
73.6842,13376,45.5738,99,57,74,1780,875,2.87063,6.74843,98306758067
73.3057,13993,44.5545,99,57,73,1780,875,2.87063,6.74867,98406764901
73.37,14183,44.5545,99,57,73,1780,875,2.87063,6.74867,98506770851
68.3361,11839,44.5545,99,57,73,1780,875,2.87063,6.74867,98606776560
72.1284,15499,44.5545,99,57,73,1780,875,2.87063,6.74867,98706782605
72.5307,13580,44.5545,99,57,73,1780,875,2.87063,6.74867,98806788595
74.162,13484,48.8525,99,58,74,1795,875,2.87063,6.74917,98906794837
72.4415,14007,48.8525,99,58,74,1795,875,2.87063,6.74917,99006801370
72.7435,13937,48.8525,99,58,74,1795,875,2.87063,6.74917,99106818475
72.4074,14194,48.8525,99,58,74,1795,875,2.87063,6.74917,99206826334
72.235,14061,48.8525,99,58,74,1795,875,2.87063,6.74917,99306832449
72.0767,13475,47.7848,99,58,73,1765,875,2.87063,6.7492,99406841091
71.5446,13879,47.7848,99,58,73,1765,875,2.87063,6.7492,99506876935
71.5775,14130,47.7848,99,58,73,1765,875,2.87063,6.7492,99606882784
71.4059,13527,47.7848,99,58,73,1765,875,2.87063,6.7492,99706889477
70.4372,14244,47.7848,99,58,73,1765,875,2.87063,6.7492,99806894440
71.1641,14485,45.9016,99,56,74,1760,875,2.87063,6.74888,99906900369
71.4468,13644,45.9016,99,56,74,1760,875,2.87063,6.74888,100006906614
70.9252,14688,45.9016,99,56,74,1760,875,2.87063,6.74888,100106911812
71.0295,15079,45.9016,99,56,74,1760,875,2.87063,6.74888,100206918629
71.207,13273,45.9016,99,56,74,1760,875,2.87063,6.74888,100306928525
71.3165,13766,45.9016,99,56,74,1760,875,2.87063,6.74888,100406935377
72.8726,13621,44.5545,99,56,74,1780,875,2.87063,6.74888,100506940334
72.2514,14370,44.5545,99,56,74,1780,875,2.87063,6.74888,100606946628
72.4605,14248,44.5545,99,56,74,1780,875,2.87063,6.74888,100706954337
72.6073,13889,44.5545,99,56,74,1780,875,2.87063,6.74888,100806960273
70.8005,10716,44.5545,99,56,74,1780,875,2.87063,6.74888,100906965622
79.3165,13802,44.5545,99,58,74,1735,875,2.87063,6.74912,101006972200
76.1751,14260,44.5545,99,58,74,1735,875,2.87063,6.74912,101106981144
75.1988,12989,44.5545,99,58,74,1735,875,2.87063,6.74912,101206986146
74.6226,13820,44.5545,99,58,74,1735,875,2.87063,6.74912,101306991845
74.1985,14427,44.5545,99,58,74,1735,875,2.87063,6.74912,101406999791
72.9093,13914,45.9283,99,58,73,1780,875,2.87063,6.74912,101507007136
72.3726,14691,45.9283,99,58,73,1780,875,2.87063,6.74912,101607012210
73.0439,13289,45.9283,99,58,73,1780,875,2.87063,6.74912,101707019407
73.0747,13737,45.9283,99,58,73,1780,875,2.87063,6.74912,101807026735
72.9577,14318,45.9283,99,58,73,1780,875,2.87063,6.74912,101907032335
78.8631,13221,45.4839,99,55,74,1975,875,2.87063,6.74912,102007038425
75.1075,14667,45.4839,99,55,74,1975,875,2.87063,6.74912,102107044668
74.2065,13368,45.4839,99,55,74,1975,875,2.87063,6.74912,102207049427
73.8363,13509,45.4839,99,55,74,1975,875,2.87063,6.74912,102307053894
73.8238,13169,45.4839,99,55,74,1975,875,2.87063,6.74912,102407059553
71.9673,14083,41.2162,99,55,73,1755,875,2.87063,6.74936,102507101442
68.1608,10237,41.2162,99,55,73,1755,875,2.87063,6.74936,102607109663
72.7989,13738,41.2162,99,55,73,1755,875,2.87063,6.74936,102707117639
73.2833,13227,41.2162,99,55,73,1755,875,2.87063,6.74936,102807123430
73.4489,13194,41.2162,99,55,73,1755,875,2.87063,6.74936,102907129178
75.2431,13673,45.6026,99,56,74,1780,875,2.87063,6.74936,103007136359
72.0962,13808,45.6026,99,56,74,1780,875,2.87063,6.74936,103107141288
73.5718,13610,45.6026,99,56,74,1780,875,2.87063,6.74936,103207147560
73.4841,13431,45.6026,99,56,74,1780,875,2.87063,6.74936,103307153564
73.737,13415,45.6026,99,56,74,1780,875,2.87063,6.74936,103407166494
74.7678,12706,49.5082,99,56,74,1800,875,2.87015,6.75129,103507173920
74.5152,14013,49.5082,99,56,74,1800,875,2.87015,6.75129,103607179353
74.0625,13809,49.5082,99,56,74,1800,875,2.87015,6.75129,103707186716
74.141,13341,49.5082,99,56,74,1800,875,2.87015,6.75129,103807192586
74.1418,13819,49.5082,99,56,74,1800,875,2.87015,6.75129,103907198158
74.8914,14316,47.3856,99,58,73,1800,875,2.87015,6.75266,104007203676
75.2415,13657,47.3856,99,58,73,1800,875,2.87015,6.75266,104107208923
75.3387,13166,47.3856,99,58,73,1800,875,2.87015,6.75266,104207214489
74.9454,12951,47.3856,99,58,73,1800,875,2.87015,6.75266,104307221258
74.9315,13589,47.3856,99,58,73,1800,875,2.87015,6.75266,104407226355
75.7098,12894,49.3548,99,58,74,1765,875,2.87015,6.75916,104507231742
75.0345,13685,49.3548,99,58,74,1765,875,2.87015,6.75916,104607238355
74.6225,13251,49.3548,99,58,74,1765,875,2.87015,6.75916,104707242972
74.634,13237,49.3548,99,58,74,1765,875,2.87015,6.75916,104807250298
74.5056,13010,49.3548,99,58,74,1765,875,2.87015,6.75916,104907256529
73.4754,13222,49.0741,99,58,73,1755,875,2.87015,6.75916,105007261599
74.4694,12952,49.0741,99,58,73,1755,875,2.87015,6.75916,105107268688
74.7292,13971,49.0741,99,58,73,1755,875,2.87015,6.75916,105207273918
74.5747,13952,49.0741,99,58,73,1755,875,2.87015,6.75916,105307279257
74.5597,9803,49.0741,99,58,73,1755,875,2.87015,6.75916,105407284178
75.3069,13279,48.75,99,58,74,1810,875,2.87015,6.75921,105507290782
74.7,13728,48.75,99,58,74,1810,875,2.87015,6.75921,105607296349
74.8997,13415,48.75,99,58,74,1810,875,2.87015,6.75921,105707301585
74.9438,13532,48.75,99,58,74,1810,875,2.87015,6.75921,105807307709
75.0193,12785,48.75,99,58,74,1810,875,2.87015,6.75921,105907313573
74.1235,13491,46.1794,99,57,74,1770,875,2.87015,6.75921,106007318370
74.5782,13532,46.1794,99,57,74,1770,875,2.87015,6.75921,106107325236
75.0645,13345,46.1794,99,57,74,1770,875,2.87015,6.75921,106207331285
75.3545,13725,46.1794,99,57,74,1770,875,2.87015,6.75921,106307338813
75.3297,13322,46.1794,99,57,74,1770,875,2.87015,6.75921,106407343747
75.134,13816,47.0588,99,57,74,1775,875,2.87015,6.75609,106507350639
76.3862,13175,47.0588,99,57,74,1775,875,2.87015,6.75609,106607356634
75.5938,13501,47.0588,99,57,74,1775,875,2.87015,6.75609,106707363558
75.3846,13118,47.0588,99,57,74,1775,875,2.87015,6.75609,106807367756
75.0092,13682,47.0588,99,57,74,1775,875,2.87015,6.75609,106907376150
74.621,13962,44.9511,99,56,74,1795,875,2.87015,6.75657,107007381119
73.9325,13385,44.9511,99,56,74,1795,875,2.87015,6.75657,107107387343
73.7382,13123,44.9511,99,56,74,1795,875,2.87015,6.75657,107207393026
73.6202,13432,44.9511,99,56,74,1795,875,2.87015,6.75657,107307398180
73.4086,13834,44.9511,99,56,74,1795,875,2.87015,6.75657,107407403627
71.9258,11220,44.9511,99,56,74,1795,875,2.87015,6.75657,107507433314
77.4893,14687,45.5149,99,56,74,1740,875,2.87015,6.75681,107607439264
