os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
31.1669,36,99,58,51,2014,875,2.27608,8.60756,86255779
30.9259,35,99,58,51,2052,875,2.27835,8.60785,86355848
32.0212,35,99,58,51,2052,875,2.27835,8.60785,86455923
31.6771,35,99,58,51,2052,875,2.27835,8.60785,86555981
31.6686,35,99,58,51,2052,875,2.27835,8.60785,86656052
31.4364,35,99,58,51,2052,875,2.27835,8.60785,86756114
31.3977,36,99,58,51,1890,875,2.27835,8.60776,86856176
30.6887,36,99,58,51,1890,875,2.27835,8.60776,86956235
30.9162,36,99,58,51,1890,875,2.27835,8.60776,87056375
31.0199,36,99,58,51,1890,875,2.27835,8.60776,87156437
31.4003,36,99,58,51,1890,875,2.27835,8.60776,87256498
31.3005,36,99,58,51,1890,875,2.27835,8.60776,87356557
30.5867,36,99,58,50,2039,875,2.28266,8.60762,87456619
30.7748,36,99,58,50,2039,875,2.28266,8.60762,87556687
30.5332,36,99,58,50,2039,875,2.28266,8.60762,87656750
30.4141,36,99,58,50,2039,875,2.28266,8.60762,87756943
30.6324,36,99,58,50,2039,875,2.28266,8.60762,87857037
29.9702,35,99,58,51,2052,875,2.28632,8.60773,87957098
31.0333,35,99,58,51,2052,875,2.28632,8.60773,88057158
30.7503,35,99,58,51,2052,875,2.28632,8.60773,88157215
30.4275,35,99,58,51,2052,875,2.28632,8.60773,88257275
30.7022,35,99,58,51,2052,875,2.28632,8.60773,88357350
29.1937,36,99,58,50,2051,875,2.28626,8.60772,88457409
30.4669,36,99,58,50,2051,875,2.28626,8.60772,88557470
30.4944,36,99,58,50,2051,875,2.28626,8.60772,88657529
30.7621,36,99,58,50,2051,875,2.28626,8.60772,88757589
30.8822,36,99,58,50,2051,875,2.28626,8.60772,88857646
30.774,36,99,58,50,2020,875,2.28434,8.60778,88957715
30.8064,36,99,58,50,2020,875,2.28434,8.60778,89057783
30.6704,36,99,58,50,2020,875,2.28434,8.60778,89157851
30.5409,36,99,58,50,2020,875,2.28434,8.60778,89257908
30.777,36,99,58,50,2020,875,2.28434,8.60778,89358034
30.9699,35,99,58,50,2004,875,2.28309,8.60778,89458091
30.5166,35,99,58,50,2004,875,2.28309,8.60778,89558155
30.4266,35,99,58,50,2004,875,2.28309,8.60778,89658220
30.4842,35,99,58,50,2004,875,2.28309,8.60778,89758281
30.8097,35,99,58,50,2004,875,2.28309,8.60778,89858341
30.8694,36,96,58,50,1940,875,2.2822,8.60788,89958400
31.9676,36,96,58,50,1940,875,2.2822,8.60788,90058457
31.6457,36,96,58,50,1940,875,2.2822,8.60788,90158518
31.3826,36,96,58,50,1940,875,2.2822,8.60788,90258577
31.658,36,96,58,50,1940,875,2.2822,8.60788,90358647
31.5633,36,96,58,50,1940,875,2.2822,8.60788,90458718
30.4925,35,98,58,49,2007,875,2.27447,8.60798,90558784
31.3675,35,98,58,49,2007,875,2.27447,8.60798,90658854
31.4714,35,98,58,49,2007,875,2.27447,8.60798,90758927
31.5941,35,98,58,49,2007,875,2.27447,8.60798,90858984
31.5576,35,98,58,49,2007,875,2.27447,8.60798,90959054
31.0063,35,95,58,50,1969,875,2.27642,8.60782,91059112
31.0409,35,95,58,50,1969,875,2.27642,8.60782,91159187
31.2096,35,95,58,50,1969,875,2.27642,8.60782,91259244
31.5098,35,95,58,50,1969,875,2.27642,8.60782,91359301
31.6796,35,95,58,50,1969,875,2.27642,8.60782,91459358
29.9191,35,99,58,50,2018,875,2.27642,8.60777,91559430
31.1098,35,99,58,50,2018,875,2.27642,8.60777,91659488
31.4223,35,99,58,50,2018,875,2.27642,8.60777,91759561
31.7095,35,99,58,50,2018,875,2.27642,8.60777,91859630
31.8854,35,99,58,50,2018,875,2.27642,8.60777,91959700
31.8923,35,99,58,50,2005,875,2.27971,8.60808,92059765
31.1156,35,99,58,50,2005,875,2.27971,8.60808,92159836
30.8335,35,99,58,50,2005,875,2.27971,8.60808,92259907
30.9738,35,99,58,50,2005,875,2.27971,8.60808,92359966
31.3532,35,99,58,50,2005,875,2.27971,8.60808,92460041
32.2316,35,99,58,50,2013,875,2.28228,8.60784,92560103
31.8441,35,99,58,50,2013,875,2.28228,8.60784,92660166
31.9751,35,99,58,50,2013,875,2.28228,8.60784,92760227
31.5896,35,99,58,50,2013,875,2.28228,8.60784,92860288
31.7797,35,99,58,50,2013,875,2.28228,8.60784,92960348
32.143,36,99,58,50,1826,875,2.27826,8.60758,93060408
31.2598,36,99,58,50,1826,875,2.27826,8.60758,93160483
31.2621,36,99,58,50,1826,875,2.27826,8.60758,93260540
31.5389,36,99,58,50,1826,875,2.27826,8.60758,93360609
31.2072,36,99,58,50,1826,875,2.27826,8.60758,93460669
32.1709,35,99,67,50,1935,875,2.27826,8.60808,93560740
31.5639,35,99,67,50,1935,875,2.27826,8.60808,93660800
31.6352,35,99,67,50,1935,875,2.27826,8.60808,93760858
31.7962,35,99,67,50,1935,875,2.27826,8.60808,93860913
31.9499,35,99,67,50,1935,875,2.27826,8.60808,93960970
32.0276,35,99,66,50,1689,875,2.27826,8.60779,94061029
31.6833,35,99,66,50,1689,875,2.27826,8.60779,94161229
31.3633,35,99,66,50,1689,875,2.27826,8.60779,94261286
30.9444,35,99,66,50,1689,875,2.27826,8.60779,94361343
31.0856,35,99,66,50,1689,875,2.27826,8.60779,94461401
31.1839,36,99,65,49,1862,625,2.28021,8.60788,94561460
31.325,36,99,65,49,1862,625,2.28021,8.60788,94661522
32.1447,36,99,65,49,1862,625,2.28021,8.60788,94761582
31.9976,36,99,65,49,1862,625,2.28021,8.60788,94861641
30.9051,36,99,65,49,1862,625,2.28021,8.60788,94961699
31.1345,36,99,65,49,1862,625,2.28021,8.60788,95061776
31.9377,36,99,64,49,1662,875,2.29916,8.61578,95161851
31.6172,36,99,64,49,1662,875,2.29916,8.61578,95261922
31.0838,36,99,64,49,1662,875,2.29916,8.61578,95362103
31.1777,36,99,64,49,1662,875,2.29916,8.61578,95462177
31.144,36,99,64,49,1662,875,2.29916,8.61578,95562234
30.5605,35,99,64,50,1992,875,2.29407,8.61615,95662291
31.1147,35,99,64,50,1992,875,2.29407,8.61615,95762350
30.9755,35,99,64,50,1992,875,2.29407,8.61615,95862412
30.996,35,99,64,50,1992,875,2.29407,8.61615,95962475
31.0512,35,99,64,50,1992,875,2.29407,8.61615,96062537
32.3965,35,99,63,49,1787,875,2.29407,8.61536,96162594
31.4463,35,99,63,49,1787,875,2.29407,8.61536,96262664
31.4615,35,99,63,49,1787,875,2.29407,8.61536,96362727
31.7285,35,99,63,49,1787,875,2.29407,8.61536,96462797
31.725,35,99,63,49,1787,875,2.29407,8.61536,96562869
31.8183,35,99,62,50,1869,875,2.2935,8.61538,96662924
31.5076,35,99,62,50,1869,875,2.2935,8.61538,96763109
31.5955,35,99,62,50,1869,875,2.2935,8.61538,96863167
31.6079,35,99,62,50,1869,875,2.2935,8.61538,96963225
31.4751,35,99,62,50,1869,875,2.2935,8.61538,97063282
32.2362,35,99,62,48,1876,875,2.2935,8.61543,97163340
31.7418,35,99,62,48,1876,875,2.2935,8.61543,97263400
31.3739,35,99,62,48,1876,875,2.2935,8.61543,97363458
31.986,35,99,62,48,1876,875,2.2935,8.61543,97463516
31.9727,35,99,62,48,1876,875,2.2935,8.61543,97563575
33.0753,35,99,62,49,1522,875,2.29579,8.61569,97663633
32.0636,35,99,62,49,1522,875,2.29579,8.61569,97763702
32.0187,35,99,62,49,1522,875,2.29579,8.61569,97863778
31.9251,35,99,62,49,1522,875,2.29579,8.61569,97963835
31.8088,35,99,62,49,1522,875,2.29579,8.61569,98063895
33.1565,35,98,62,49,1711,875,2.28299,8.60603,98163916
31.4881,35,98,62,49,1711,875,2.28299,8.60603,98263974
31.5391,35,98,62,49,1711,875,2.28299,8.60603,98364030
31.3658,35,98,62,49,1711,875,2.28299,8.60603,98464118
31.3408,35,98,62,49,1711,875,2.28299,8.60603,98564174
31.2178,35,99,62,49,1699,875,2.27986,8.60617,98664355
31.9226,35,99,62,49,1699,875,2.27986,8.60617,98764418
31.9045,35,99,62,49,1699,875,2.27986,8.60617,98864479
31.6247,35,99,62,49,1699,875,2.27986,8.60617,98964538
31.7063,35,99,62,49,1699,875,2.27986,8.60617,99064607
32.457,34,99,62,49,1705,875,2.27986,8.60591,99164664
31.6508,34,99,62,49,1705,875,2.27986,8.60591,99264723
31.885,34,99,62,49,1705,875,2.27986,8.60591,99364797
31.8255,34,99,62,49,1705,875,2.27986,8.60591,99464869
31.9901,34,99,62,49,1705,875,2.27986,8.60591,99564923
30.9722,35,97,62,49,1569,625,2.27943,8.60592,99665001
31.4367,35,97,62,49,1569,625,2.27943,8.60592,99765061
31.7063,35,97,62,49,1569,625,2.27943,8.60592,99865120
31.6536,35,97,62,49,1569,625,2.27943,8.60592,99965181
31.831,35,97,62,49,1569,625,2.27943,8.60592,100065238
31.9591,35,98,61,49,1777,875,2.28028,8.60574,100165300
32.8866,35,98,61,49,1777,875,2.28028,8.60574,100265361
32.4858,35,98,61,49,1777,875,2.28028,8.60574,100365420
32.4859,35,98,61,49,1777,875,2.28028,8.60574,100465477
32.4056,35,98,61,49,1777,875,2.28028,8.60574,100565538
32.3752,34,95,61,49,1558,875,2.28176,8.60583,100665602
32.6321,34,95,61,49,1558,875,2.28176,8.60583,100765660
31.8947,34,95,61,49,1558,875,2.28176,8.60583,100865724
32.0158,34,95,61,49,1558,875,2.28176,8.60583,100965799
31.905,34,95,61,49,1558,875,2.28176,8.60583,101065875
31.7732,34,96,60,49,1556,875,2.28469,8.60605,101165948
31.674,34,96,60,49,1556,875,2.28469,8.60605,101266126
31.8961,34,96,60,49,1556,875,2.28469,8.60605,101366185
31.8452,34,96,60,49,1556,875,2.28469,8.60605,101466284
31.7068,34,96,60,49,1556,875,2.28469,8.60605,101566345
31.7083,34,96,60,48,1400,875,2.28553,8.60627,101666403
31.7598,34,96,60,48,1400,875,2.28553,8.60627,101766474
31.7244,34,96,60,48,1400,875,2.28553,8.60627,101866550
31.5962,34,96,60,48,1400,875,2.28553,8.60627,101966623
31.7276,34,96,60,48,1400,875,2.28553,8.60627,102066698
31.7041,34,99,60,49,1590,875,2.28635,8.60612,102166754
32.4851,34,99,60,49,1590,875,2.28635,8.60612,102266813
32.3046,34,99,60,49,1590,875,2.28635,8.60612,102366872
32.4331,34,99,60,49,1590,875,2.28635,8.60612,102466913
32.7063,34,99,60,49,1590,875,2.28635,8.60612,102567023
32.7458,34,99,60,49,1590,875,2.28635,8.60612,102667098
33.1835,34,99,60,49,1431,875,2.28564,8.60673,102767157
32.924,34,99,60,49,1431,875,2.28564,8.60673,102867215
32.9029,34,99,60,49,1431,875,2.28564,8.60673,102967286
32.8184,34,99,60,49,1431,875,2.28564,8.60673,103067347
32.8383,34,99,60,49,1431,875,2.28564,8.60673,103167404
32.8477,34,97,59,48,1430,875,2.28624,8.60664,103267464
32.7828,34,97,59,48,1430,875,2.28624,8.60664,103367525
32.2709,34,97,59,48,1430,875,2.28624,8.60664,103467588
32.6129,34,97,59,48,1430,875,2.28624,8.60664,103567651
32.4995,34,97,59,48,1430,875,2.28624,8.60664,103667708
33.4292,33,93,59,49,1276,875,2.28526,8.60664,103767781
33.1802,33,93,59,49,1276,875,2.28526,8.60664,103867838
32.8683,33,93,59,49,1276,875,2.28526,8.60664,103967897
32.9165,33,93,59,49,1276,875,2.28526,8.60664,104067910
32.8548,33,93,59,49,1276,875,2.28526,8.60664,104167970
32.7594,34,98,59,48,1388,625,2.28661,8.60901,104268034
33.6075,34,98,59,48,1388,625,2.28661,8.60901,104368092
33.4563,34,98,59,48,1388,625,2.28661,8.60901,104468153
33.2722,34,98,59,48,1388,625,2.28661,8.60901,104568216
33.352,34,98,59,48,1388,625,2.28661,8.60901,104668277
33.3256,33,97,59,49,1380,875,2.28661,8.60889,104768340
33.5612,33,97,59,49,1380,875,2.28661,8.60889,104868403
33.3271,33,97,59,49,1380,875,2.28661,8.60889,104968465
33.4558,33,97,59,49,1380,875,2.28661,8.60889,105068527
34.0522,33,97,59,49,1380,875,2.28661,8.60889,105168589
34.4168,33,97,59,49,1380,875,2.28661,8.60889,105268658
36.6632,33,96,59,49,1112,875,2.28661,8.60909,105368727
37.0098,33,96,59,49,1112,875,2.28661,8.60909,105468787
37.1628,33,96,59,49,1112,875,2.28661,8.60909,105568846
36.8881,33,96,59,49,1112,875,2.28661,8.60909,105668911
36.9925,33,96,59,49,1112,875,2.28661,8.60909,105768922
37.7772,33,85,59,48,982,625,2.28661,8.60909,105868982
38.2321,33,85,59,48,982,625,2.28661,8.60909,105969040
38.2155,33,85,59,48,982,625,2.28661,8.60909,106069097
38.4569,33,85,59,48,982,625,2.28661,8.60909,106169162
38.5656,33,85,59,48,982,625,2.28661,8.60909,106269221
38.9696,33,84,59,48,1126,875,2.28661,8.60879,106369280
42.5565,33,84,59,48,1126,875,2.28661,8.60879,106469338
43.2952,33,84,59,48,1126,875,2.28661,8.60879,106569397
43.3635,33,84,59,48,1126,875,2.28661,8.60879,106669453
43.4659,33,84,59,48,1126,875,2.28661,8.60879,106769510
43.033,33,47,59,48,486,875,2.28551,8.60876,106869566
44.0441,33,47,59,48,486,875,2.28551,8.60876,106969627
44.0686,33,47,59,48,486,875,2.28551,8.60876,107069695
43.9963,33,47,59,48,486,875,2.28551,8.60876,107169760
44.1444,33,47,59,48,486,875,2.28551,8.60876,107269833
44.8109,33,82,59,49,989,875,2.27857,8.60906,107369892
43.2046,33,82,59,49,989,875,2.27857,8.60906,107469914
44.6696,33,82,59,49,989,875,2.27857,8.60906,107569981
44.8439,33,82,59,49,989,875,2.27857,8.60906,107670040
45.3339,33,82,59,49,989,875,2.27857,8.60906,107770100
46.7312,32,98,59,49,1169,875,2.27857,8.60909,107870159
46.0536,32,98,59,49,1169,875,2.27857,8.60909,107970226
46.2633,32,98,59,49,1169,875,2.27857,8.60909,108070283
45.9773,32,98,59,49,1169,875,2.27857,8.60909,108170340
45.8455,32,98,59,49,1169,875,2.27857,8.60909,108270401
44.338,33,94,59,49,1078,875,2.27857,8.60937,108370461
45.0163,33,94,59,49,1078,875,2.27857,8.60937,108470521
45.2268,33,94,59,49,1078,875,2.27857,8.60937,108570583
44.855,33,94,59,49,1078,875,2.27857,8.60937,108670645
45.1708,33,94,59,49,1078,875,2.27857,8.60937,108770705
48.5343,33,98,59,49,1158,875,2.27971,8.60911,108870780
47.1103,33,98,59,49,1158,875,2.27971,8.60911,108970838
47.1814,33,98,59,49,1158,875,2.27971,8.60911,109070899
46.7785,33,98,59,49,1158,875,2.27971,8.60911,109170915
46.4398,33,98,59,49,1158,875,2.27971,8.60911,109270974
46.1166,33,95,59,49,1149,875,2.28007,8.60911,109371032
45.5981,33,95,59,49,1149,875,2.28007,8.60911,109471094
46.0054,33,95,59,49,1149,875,2.28007,8.60911,109571349
45.594,33,95,59,49,1149,875,2.28007,8.60911,109671407
45.8371,33,95,59,49,1149,875,2.28007,8.60911,109771476
45.7698,32,91,59,48,1082,875,2.28276,8.60906,109871535
46.8428,32,91,59,48,1082,875,2.28276,8.60906,109971592
46.0983,32,91,59,48,1082,875,2.28276,8.60906,110071664
46.074,32,91,59,48,1082,875,2.28276,8.60906,110171742
46.1414,32,91,59,48,1082,875,2.28276,8.60906,110271798
46.0071,32,91,59,48,1082,875,2.28276,8.60906,110371859
47.5813,33,98,59,49,1167,875,2.28276,8.60926,110471928
46.9324,33,98,59,49,1167,875,2.28276,8.60926,110571987
46.3158,33,98,59,49,1167,875,2.28276,8.60926,110672045
46.6473,33,98,59,49,1167,875,2.28276,8.60926,110772104
46.9553,33,98,59,49,1167,875,2.28276,8.60926,110872160
44.7227,33,98,59,49,1166,875,2.28472,8.60918,110972235
46.0181,33,98,59,49,1166,875,2.28472,8.60918,111072295
46.4725,33,98,59,49,1166,875,2.28472,8.60918,111172358
46.307,33,98,59,49,1166,875,2.28472,8.60918,111272415
46.3199,33,98,59,49,1166,875,2.28472,8.60918,111372489
46.7574,33,98,59,49,1197,875,2.28434,8.60921,111472559
47.0667,33,98,59,49,1197,875,2.28434,8.60921,111572630
46.2611,33,98,59,49,1197,875,2.28434,8.60921,111672699
46.3298,33,98,59,49,1197,875,2.28434,8.60921,111772771
46.1663,33,98,59,49,1197,875,2.28434,8.60921,111872843
48.4332,33,94,59,49,1161,875,2.28399,8.60906,111972900
46.1301,33,94,59,49,1161,875,2.28399,8.60906,112072975
45.6479,33,94,59,49,1161,875,2.28399,8.60906,112173034
46.3143,33,94,59,49,1161,875,2.28399,8.60906,112273094
46.1975,33,94,59,49,1161,875,2.28399,8.60906,112373168
46.2769,33,93,59,48,949,875,2.28399,8.60917,112473225
45.5427,33,93,59,48,949,875,2.28399,8.60917,112573284
45.7908,33,93,59,48,949,875,2.28399,8.60917,112673351
45.6554,33,93,59,48,949,875,2.28399,8.60917,112773409
45.4714,33,93,59,48,949,875,2.28399,8.60917,112873484
45.6684,33,45,59,48,526,875,2.2841,8.60908,112973544
44.7043,33,45,59,48,526,875,2.2841,8.60908,113073602
45.1814,33,45,59,48,526,875,2.2841,8.60908,113173663
45.2402,33,45,59,48,526,875,2.2841,8.60908,113273731
45.4934,33,45,59,48,526,875,2.2841,8.60908,113373792
45.5743,33,99,59,48,1151,875,2.28082,8.60919,113473851
46.1757,33,99,59,48,1151,875,2.28082,8.60919,113573912
45.7157,33,99,59,48,1151,875,2.28082,8.60919,113673973
45.7098,33,99,59,48,1151,875,2.28082,8.60919,113774030
45.6355,33,99,59,48,1151,875,2.28082,8.60919,113874087
45.7318,33,66,59,49,884,875,2.28082,8.60908,113974162
46.2097,33,66,59,49,884,875,2.28082,8.60908,114074221
45.5569,33,66,59,49,884,875,2.28082,8.60908,114174296
45.3819,33,66,59,49,884,875,2.28082,8.60908,114274353
45.7445,33,66,59,49,884,875,2.28082,8.60908,114374416
45.7705,33,99,59,48,1103,875,2.28188,8.60913,114474472
44.7297,33,99,59,48,1103,875,2.28188,8.60913,114574530
44.3835,33,99,59,48,1103,875,2.28188,8.60913,114674586
44.941,33,99,59,48,1103,875,2.28188,8.60913,114774646
44.783,33,99,59,48,1103,875,2.28188,8.60913,114874715
44.6426,33,99,59,48,1103,875,2.28188,8.60913,114974779
44.5201,33,49,59,48,636,875,2.27872,8.60902,115074835
44.2811,33,49,59,48,636,875,2.27872,8.60902,115174906
44.6573,33,49,59,48,636,875,2.27872,8.60902,115274964
44.5831,33,49,59,48,636,875,2.27872,8.60902,115375026
44.7899,33,49,59,48,636,875,2.27872,8.60902,115475083
44.7694,34,99,59,48,1146,875,2.27872,8.60893,115575143
44.2117,34,99,59,48,1146,875,2.27872,8.60893,115675204
44.8047,34,99,59,48,1146,875,2.27872,8.60893,115775263
44.5059,34,99,59,48,1146,875,2.27872,8.60893,115875323
44.3606,34,99,59,48,1146,875,2.27872,8.60893,115975380
44.4998,33,98,59,48,1173,875,2.27579,8.60914,116075439
44.173,33,98,59,48,1173,875,2.27579,8.60914,116175495
44.2366,33,98,59,48,1173,875,2.27579,8.60914,116275552
44.0087,33,98,59,48,1173,875,2.27579,8.60914,116375621
44.1794,33,98,59,48,1173,875,2.27579,8.60914,116475703
45.4607,34,93,59,48,1135,625,2.27579,8.60875,116575762
44.7536,34,93,59,48,1135,625,2.27579,8.60875,116675833
44.4932,34,93,59,48,1135,625,2.27579,8.60875,116775902
44.7178,34,93,59,48,1135,625,2.27579,8.60875,116875920
44.8445,34,93,59,48,1135,625,2.27579,8.60875,116975981
44.0732,33,99,59,49,1377,875,2.27579,8.60914,117076039
44.4385,33,99,59,49,1377,875,2.27579,8.60914,117176095
44.5396,33,99,59,49,1377,875,2.27579,8.60914,117276152
44.6132,33,99,59,49,1377,875,2.27579,8.60914,117376215
44.2448,33,99,59,49,1377,875,2.27579,8.60914,117476272
45.0694,33,99,59,49,1261,625,2.27674,8.609,117576330
44.6373,33,99,59,49,1261,625,2.27674,8.609,117676389
44.8632,33,99,59,49,1261,625,2.27674,8.609,117776449
44.556,33,99,59,49,1261,625,2.27674,8.609,117876511
44.3945,33,99,59,49,1261,625,2.27674,8.609,117976571
44.2485,33,96,59,48,1186,875,2.27769,8.60899,118076634
45.1727,33,96,59,48,1186,875,2.27769,8.60899,118176690
43.9691,33,96,59,48,1186,875,2.27769,8.60899,118276749
43.8666,33,96,59,48,1186,875,2.27769,8.60899,118376811
43.6869,33,96,59,48,1186,875,2.27769,8.60899,118476871
43.8974,33,97,59,48,1031,875,2.27769,8.60914,118576927
45.0862,33,97,59,48,1031,875,2.27769,8.60914,118677000
44.2493,33,97,59,48,1031,875,2.27769,8.60914,118777069
44.1783,33,97,59,48,1031,875,2.27769,8.60914,118877130
44.2543,33,97,59,48,1031,875,2.27769,8.60914,118977200
44.4727,33,97,59,48,1031,875,2.27769,8.60914,119077263
45.3234,34,96,58,48,1170,875,2.27007,8.60926,119177322
44.8601,34,96,58,48,1170,875,2.27007,8.60926,119277392
44.7307,34,96,58,48,1170,875,2.27007,8.60926,119377454
44.628,34,96,58,48,1170,875,2.27007,8.60926,119477530
44.3654,34,96,58,48,1170,875,2.27007,8.60926,119577587
44.6588,33,95,58,48,1144,875,2.27007,8.6092,119677655
44.2394,33,95,58,48,1144,875,2.27007,8.6092,119777713
43.8261,33,95,58,48,1144,875,2.27007,8.6092,119877774
44.083,33,95,58,48,1144,875,2.27007,8.6092,119977842
44.1452,33,95,58,48,1144,875,2.27007,8.6092,120077921
42.5622,34,93,58,48,1101,625,2.27007,8.60885,120177977
42.0622,34,93,58,48,1101,625,2.27007,8.60885,120278034
42.2172,34,93,58,48,1101,625,2.27007,8.60885,120378092
42.4598,34,93,58,48,1101,625,2.27007,8.60885,120478156
42.9582,34,93,58,48,1101,625,2.27007,8.60885,120578216
43.3182,34,97,58,48,1254,875,2.26757,8.6089,120678276
44.1973,34,97,58,48,1254,875,2.26757,8.6089,120778334
43.3445,34,97,58,48,1254,875,2.26757,8.6089,120878391
43.429,34,97,58,48,1254,875,2.26757,8.6089,120978451
43.2222,34,97,58,48,1254,875,2.26757,8.6089,121078514
43.8289,34,92,58,48,1058,875,2.26757,8.60923,121178571
43.6677,34,92,58,48,1058,875,2.26757,8.60923,121278627
43.8573,34,92,58,48,1058,875,2.26757,8.60923,121378693
43.3946,34,92,58,48,1058,875,2.26757,8.60923,121478767
43.1274,34,92,58,48,1058,875,2.26757,8.60923,121578835
42.9266,35,98,58,48,1166,875,2.26757,8.60921,121678893
42.5849,35,98,58,48,1166,875,2.26757,8.60921,121778953
42.5283,35,98,58,48,1166,875,2.26757,8.60921,121879028
42.3685,35,98,58,48,1166,875,2.26757,8.60921,121979089
42.6486,35,98,58,48,1166,875,2.26757,8.60921,122079147
42.6887,35,98,58,48,1166,875,2.26757,8.60921,122179222
41.7101,35,89,58,48,1139,875,2.26701,8.60891,122279279
41.595,35,89,58,48,1139,875,2.26701,8.60891,122379336
41.8755,35,89,58,48,1139,875,2.26701,8.60891,122479396
42.1471,35,89,58,48,1139,875,2.26701,8.60891,122579470
41.9898,35,89,58,48,1139,875,2.26701,8.60891,122679545
41.377,35,99,58,48,1849,875,2.26701,8.60961,122779602
41.5095,35,99,58,48,1849,875,2.26701,8.60961,122879669
41.3529,35,99,58,48,1849,875,2.26701,8.60961,122979742
41.2769,35,99,58,48,1849,875,2.26701,8.60961,123079811
41.6489,35,99,58,48,1849,875,2.26701,8.60961,123179873
42.1159,35,99,58,48,1510,625,2.26732,8.60923,123279908
41.8433,35,99,58,48,1510,625,2.26732,8.60923,123379923
41.361,35,99,58,48,1510,625,2.26732,8.60923,123479982
41.2846,35,99,58,48,1510,625,2.26732,8.60923,123580039
41.0919,35,99,58,48,1510,625,2.26732,8.60923,123680098
38.9962,35,99,58,49,1694,875,2.26773,8.60929,123780159
40.7794,35,99,58,49,1694,875,2.26773,8.60929,123880217
40.7312,35,99,58,49,1694,875,2.26773,8.60929,123980277
40.4775,35,99,58,49,1694,875,2.26773,8.60929,124080336
40.5336,35,99,58,49,1694,875,2.26773,8.60929,124180396
42.0751,35,99,58,49,1530,875,2.26773,8.6095,124280456
41.5859,35,99,58,49,1530,875,2.26773,8.6095,124380523
41.2252,35,99,58,49,1530,875,2.26773,8.6095,124480594
40.9907,35,99,58,49,1530,875,2.26773,8.6095,124580662
40.8993,35,99,58,49,1530,875,2.26773,8.6095,124680733
44.2145,35,99,58,49,1628,875,2.26773,8.6095,124780789
42.1994,35,99,58,49,1628,875,2.26773,8.6095,124880846
41.3681,35,99,58,49,1628,875,2.26773,8.6095,124980908
41.4372,35,99,58,49,1628,875,2.26773,8.6095,125080976
41.4792,35,99,58,49,1628,875,2.26773,8.6095,125181033
41.2507,35,85,58,49,1375,875,2.27192,8.60912,125281095
41.841,35,85,58,49,1375,875,2.27192,8.60912,125381152
41.8466,35,85,58,49,1375,875,2.27192,8.60912,125481222
41.2836,35,85,58,49,1375,875,2.27192,8.60912,125581284
41.2418,35,85,58,49,1375,875,2.27192,8.60912,125681356
41.2959,35,75,58,49,1038,875,2.27192,8.60934,125781415
41.3608,35,75,58,49,1038,875,2.27192,8.60934,125881473
41.4716,35,75,58,49,1038,875,2.27192,8.60934,125981532
41.691,35,75,58,49,1038,875,2.27192,8.60934,126081593
41.5271,35,75,58,49,1038,875,2.27192,8.60934,126181661
41.3526,36,99,58,49,1518,875,2.27192,8.60925,126281723
42.5582,36,99,58,49,1518,875,2.27192,8.60925,126381792
41.3942,36,99,58,49,1518,875,2.27192,8.60925,126481854
40.7281,36,99,58,49,1518,875,2.27192,8.60925,126581924
41.1198,36,99,58,49,1518,875,2.27192,8.60925,126681984
41.3341,36,99,58,49,1518,875,2.27192,8.60925,126782043
42.2048,35,81,58,49,1470,875,2.26995,8.6092,126882103
41.8861,35,81,58,49,1470,875,2.26995,8.6092,126982160
41.9196,35,81,58,49,1470,875,2.26995,8.6092,127082219
41.8053,35,81,58,49,1470,875,2.26995,8.6092,127182276
41.7827,35,81,58,49,1470,875,2.26995,8.6092,127282337
40.7127,35,99,58,49,1689,875,2.26995,8.60934,127382396
41.7441,35,99,58,49,1689,875,2.26995,8.60934,127482457
41.4915,35,99,58,49,1689,875,2.26995,8.60934,127582514
41.7853,35,99,58,49,1689,875,2.26995,8.60934,127682577
41.7431,35,99,58,49,1689,875,2.26995,8.60934,127782636
41.1224,35,99,58,48,1646,875,2.27288,8.60943,127882694
41.5061,35,99,58,48,1646,875,2.27288,8.60943,127982766
41.253,35,99,58,48,1646,875,2.27288,8.60943,128082834
41.3137,35,99,58,48,1646,875,2.27288,8.60943,128182907
41.3763,35,99,58,48,1646,875,2.27288,8.60943,128282966
41.6777,35,98,58,48,1436,875,2.27288,8.60895,128383024
41.797,35,98,58,48,1436,875,2.27288,8.60895,128483083
42.1326,35,98,58,48,1436,875,2.27288,8.60895,128583140
41.832,35,98,58,48,1436,875,2.27288,8.60895,128683214
41.7853,35,98,58,48,1436,875,2.27288,8.60895,128783286
43.0447,35,99,58,48,1454,875,2.27722,8.60886,128883346
41.6972,35,99,58,48,1454,875,2.27722,8.60886,128983406
41.1403,35,99,58,48,1454,875,2.27722,8.60886,129083464
41.3634,35,99,58,48,1454,875,2.27722,8.60886,129183526
41.4279,35,99,58,48,1454,875,2.27722,8.60886,129283586
40.7814,35,95,58,48,1514,875,2.27981,8.60907,129383654
41.6236,35,95,58,48,1514,875,2.27981,8.60907,129483714
41.6124,35,95,58,48,1514,875,2.27981,8.60907,129583776
