os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
98.2746,12417,14.5885,55,54,64,1337,1750,1.76634,61,5.17038,66543045025
98.1625,11591,14.5885,55,54,64,1337,1750,1.76634,61,5.17038,66643110458
96.0698,10593,16.1491,20,54,64,1360,1750,1.76634,64,5.17062,66743172796
88.3379,12584,16.1491,20,54,64,1360,1750,1.76634,64,5.17062,66843238149
87.6795,9698,16.1491,20,54,64,1360,1750,1.76634,64,5.17062,66943300526
95.3164,9315,16.1491,20,54,64,1360,1750,1.76634,64,5.17062,67043360840
105.602,7343,16.1491,20,54,64,1360,1750,1.76634,64,5.17062,67143422767
110.286,9186,15.9402,40,54,64,1358,1750,1.76634,70,5.17062,67243487839
116.633,8376,15.9402,40,54,64,1358,1750,1.76634,70,5.17062,67343547442
118.653,8386,15.9402,40,54,64,1358,1750,1.76634,70,5.17062,67443611733
117.16,10970,15.9402,40,54,64,1358,1750,1.76634,70,5.17062,67543676104
115.988,8393,15.9402,40,54,64,1358,1750,1.76634,70,5.17062,67643741367
101.791,10861,16.0848,21,54,64,1360,1750,1.76634,67,5.17062,67743806600
117.128,9326,16.0848,21,54,64,1360,1750,1.76634,67,5.17062,67843871783
117.648,7884,16.0848,21,54,64,1360,1750,1.76634,67,5.17062,67943939400
117.286,7921,16.0848,21,54,64,1360,1750,1.76634,67,5.17062,68044002018
117.241,8875,16.0848,21,54,64,1360,1750,1.76634,67,5.17062,68144063915
108.319,8428,14.6584,23,54,64,1360,1750,1.75591,67,5.17062,68244130871
97.5086,10788,14.6584,23,54,64,1360,1750,1.75591,67,5.17062,68344198278
96.4631,10064,14.6584,23,54,64,1360,1750,1.75591,67,5.17062,68444262729
95.2494,10648,14.6584,23,54,64,1360,1750,1.75591,67,5.17062,68544328763
92.7295,10962,14.6584,23,54,64,1360,1750,1.75591,67,5.17062,68644393916
86.2171,11392,18.4275,16,54,64,1360,1750,1.75591,63,5.17062,68744455071
84.131,12059,18.4275,16,54,64,1360,1750,1.75591,63,5.17062,68844521867
85.7011,10499,18.4275,16,54,64,1360,1750,1.75591,63,5.17062,68944586208
86.44,10047,18.4275,16,54,64,1360,1750,1.75591,63,5.17062,69044651121
87.5878,10471,18.4275,16,54,64,1360,1750,1.75591,63,5.17062,69144713568
95.8191,9955,16.7694,25,54,64,1356,1750,1.75591,61,5.17062,69244777218
89.0508,10799,16.7694,25,54,64,1356,1750,1.75591,61,5.17062,69344841028
89.0396,11844,16.7694,25,54,64,1356,1750,1.75591,61,5.17062,69444909367
91.6522,7487,16.7694,25,54,64,1356,1750,1.75591,61,5.17062,69544975712
100.449,5163,16.7694,25,54,64,1356,1750,1.75591,61,5.17062,69645041456
141.143,7427,16.4822,20,54,64,1358,1750,1.75591,65,5.17062,69745108663
135.133,7601,16.4822,20,54,64,1358,1750,1.75591,65,5.17062,69845176340
135.12,6838,16.4822,20,54,64,1358,1750,1.75591,65,5.17062,69945245811
134.478,8804,16.4822,20,54,64,1358,1750,1.75591,65,5.17062,70045312186
136.428,6572,16.4822,20,54,64,1358,1750,1.75591,65,5.17062,70145379172
139.305,7178,14.9693,33,54,64,1360,1750,1.75591,67,5.17062,70245441379
130.409,7430,14.9693,33,54,64,1360,1750,1.75591,67,5.17062,70345503847
128.778,7906,14.9693,33,54,64,1360,1750,1.75591,67,5.17062,70445570623
126.547,9038,14.9693,33,54,64,1360,1750,1.75591,67,5.17062,70545640494
117.929,10389,14.9693,33,54,64,1360,1750,1.75591,67,5.17062,70645708392
112.06,13111,16.4034,30,54,64,1360,1750,1.75445,65,5.17075,70745774356
88.3577,13380,16.4034,30,54,64,1360,1750,1.75445,65,5.17075,70845842224
88.8547,11649,16.4034,30,54,64,1360,1750,1.75445,65,5.17075,70945908239
88.2982,10973,16.4034,30,54,64,1360,1750,1.75445,65,5.17075,71045973842
87.1236,10629,16.4034,30,54,64,1360,1750,1.75445,65,5.17075,71146040578
86.8333,11383,16.4034,30,54,64,1360,1750,1.75445,65,5.17075,71246104027
85.6301,15073,15.625,21,54,64,1360,1750,1.75966,63,5.17062,71346166866
83.4804,11699,15.625,21,54,64,1360,1750,1.75966,63,5.17062,71446228181
84.7862,9611,15.625,21,54,64,1360,1750,1.75966,63,5.17062,71546299355
83.6233,11866,15.625,21,54,64,1360,1750,1.75966,63,5.17062,71646365410
84.7127,10711,15.625,21,54,64,1360,1750,1.75966,63,5.17062,71746430031
77.3394,12212,16.0648,23,54,64,1360,1750,1.76113,63,5.17086,71846495465
82.5371,9133,16.0648,23,54,64,1360,1750,1.76113,63,5.17086,71946558153
85.0481,11505,16.0648,23,54,64,1360,1750,1.76113,63,5.17086,72046620450
84.7697,14385,16.0648,23,54,64,1360,1750,1.76113,63,5.17086,72146686394
84.444,11782,16.0648,23,54,64,1360,1750,1.76113,63,5.17086,72246750665
92.1768,12329,15.5067,15,54,64,1359,1750,1.75591,62,5.17086,72346810909
102.114,7559,15.5067,15,54,64,1359,1750,1.75591,62,5.17086,72446869890
106.639,7198,15.5067,15,54,64,1359,1750,1.75591,62,5.17086,72546930635
110.177,8933,15.5067,15,54,64,1359,1750,1.75591,62,5.17086,72646990477
113.66,7706,15.5067,15,54,64,1359,1750,1.75591,62,5.17086,72747051803
111.474,8999,15.3176,25,54,65,1360,1750,1.75591,71,5.17086,72847114451
114.599,9099,15.3176,25,54,65,1360,1750,1.75591,71,5.17086,72947178331
113.955,10484,15.3176,25,54,65,1360,1750,1.75591,71,5.17086,73047243203
113.741,12255,15.3176,25,54,65,1360,1750,1.75591,71,5.17086,73147277659
111.544,7832,15.3176,25,54,65,1360,1750,1.75591,71,5.17086,73247341719
118.89,7149,15.3558,31,54,65,1360,1750,1.7507,69,5.17086,73347403385
124.519,7534,15.3558,31,54,65,1360,1750,1.7507,69,5.17086,73447466605
124.325,9486,15.3558,31,54,65,1360,1750,1.7507,69,5.17086,73547527860
125.157,7030,15.3558,31,54,65,1360,1750,1.7507,69,5.17086,73647590778
128.47,6764,15.3558,31,54,65,1360,1750,1.7507,69,5.17086,73747652244
129.517,7075,16.5025,28,53,65,1360,1750,1.7507,70,5.17098,73847714682
124.221,9281,16.5025,28,53,65,1360,1750,1.7507,70,5.17098,73947775767
117.039,9505,16.5025,28,53,65,1360,1750,1.7507,70,5.17098,74047839217
113.053,8851,16.5025,28,53,65,1360,1750,1.7507,70,5.17098,74147909108
113.355,8265,16.5025,28,53,65,1360,1750,1.7507,70,5.17098,74247974010
109.411,8275,16.1728,30,53,64,1360,1750,1.7507,64,5.17086,74348033943
113.168,9312,16.1728,30,53,64,1360,1750,1.7507,64,5.17086,74448096942
109.821,10047,16.1728,30,53,64,1360,1750,1.7507,64,5.17086,74548159780
107.265,11056,16.1728,30,53,64,1360,1750,1.7507,64,5.17086,74648224703
105.57,10473,16.1728,30,53,64,1360,1750,1.7507,64,5.17086,74748290787
98.7525,9588,14.8883,26,53,65,1360,1750,1.7507,63,5.17086,74848355469
93.2177,14996,14.8883,26,53,65,1360,1750,1.7507,63,5.17086,74948420321
84.0464,11988,14.8883,26,53,65,1360,1750,1.7507,63,5.17086,75048486265
81.8645,12953,14.8883,26,53,65,1360,1750,1.7507,63,5.17086,75148558562
83.1515,9738,14.8883,26,53,65,1360,1750,1.7507,63,5.17086,75248621951
80.8246,10619,16.6463,28,53,64,1353,1750,1.75982,63,5.17122,75348686322
85.5559,10795,16.6463,28,53,64,1353,1750,1.75982,63,5.17122,75448748610
84.7096,12781,16.6463,28,53,64,1353,1750,1.75982,63,5.17122,75548811077
83.2132,13115,16.6463,28,53,64,1353,1750,1.75982,63,5.17122,75648874427
81.8492,13430,16.6463,28,53,64,1353,1750,1.75982,63,5.17122,75748943447
75.577,13349,15.6134,30,53,64,1351,1750,1.75591,61,5.17122,75849007708
72.8294,13205,15.6134,30,53,64,1351,1750,1.75591,61,5.17122,75949072840
73.7305,13579,15.6134,30,53,64,1351,1750,1.75591,61,5.17122,76049138925
74.1007,13338,15.6134,30,53,64,1351,1750,1.75591,61,5.17122,76149211471
74.936,13189,15.6134,30,53,64,1351,1750,1.75591,61,5.17122,76249276374
77.8154,13096,15.7303,16,53,64,1317,1750,1.75591,56,5.17134,76349339593
82.559,10828,15.7303,16,53,64,1317,1750,1.75591,56,5.17134,76449408893
82.7098,12742,15.7303,16,53,64,1317,1750,1.75591,56,5.17134,76549473084
84.8085,11387,15.7303,16,53,64,1317,1750,1.75591,56,5.17134,76649537856
86.1686,11359,15.7303,16,53,64,1317,1750,1.75591,56,5.17134,76749601827
94.9569,11055,16.109,21,53,64,1346,1750,1.75591,62,5.17134,76849666358
92.2885,11914,16.109,21,53,64,1346,1750,1.75591,62,5.17134,76949733174
93.9903,9866,16.109,21,53,64,1346,1750,1.75591,62,5.17134,77049796574
93.2723,13110,16.109,21,53,64,1346,1750,1.75591,62,5.17134,77149866906
94.2405,10932,16.109,21,53,64,1346,1750,1.75591,62,5.17134,77249931969
103.889,9093,15.796,26,54,64,1347,1750,1.75591,62,5.17134,77349996680
99.0619,9451,15.796,26,54,64,1347,1750,1.75591,62,5.17134,77450065690
98.0287,11036,15.796,26,54,64,1347,1750,1.75591,62,5.17134,77550102440
98.9126,9889,15.796,26,54,64,1347,1750,1.75591,62,5.17134,77650168464
98.6686,11282,15.796,26,54,64,1347,1750,1.75591,62,5.17134,77750235701
104.569,10530,15.7178,23,54,64,1352,1750,1.75314,62,5.17134,77850289522
104.513,11089,15.7178,23,54,64,1352,1750,1.75314,62,5.17134,77950356188
106.818,9819,15.7178,23,54,64,1352,1750,1.75314,62,5.17134,78050422894
105.593,10915,15.7178,23,54,64,1352,1750,1.75314,62,5.17134,78150493106
106.336,8658,15.7178,23,54,64,1352,1750,1.75314,62,5.17134,78250565542
89.9276,12638,14.3387,26,54,64,1360,1750,1.75183,64,5.17146,78350634011
99.1944,10293,14.3387,26,54,64,1360,1750,1.75183,64,5.17146,78450700266
100.372,8565,14.3387,26,54,64,1360,1750,1.75183,64,5.17146,78550765328
97.6643,11426,14.3387,26,54,64,1360,1750,1.75183,64,5.17146,78650829139
97.0161,9696,14.3387,26,54,64,1360,1750,1.75183,64,5.17146,78750892809
81.1112,12328,15.9951,16,54,64,1360,1750,1.75183,62,5.1771,78850961939
100.235,9726,15.9951,16,54,64,1360,1750,1.75183,62,5.1771,78951026480
98.7022,10235,15.9951,16,54,64,1360,1750,1.75183,62,5.1771,79051096182
97.2981,9430,15.9951,16,54,64,1360,1750,1.75183,62,5.1771,79151165642
95.5481,11661,15.9951,16,54,64,1360,1750,1.75183,62,5.1771,79251238349
96.5032,10362,15.5556,25,54,64,1360,1750,1.73243,66,5.17722,79351306397
111.126,8836,15.5556,25,54,64,1360,1750,1.73243,66,5.17722,79451373133
108.993,7958,15.5556,25,54,64,1360,1750,1.73243,66,5.17722,79551441792
105.776,12470,15.5556,25,54,64,1360,1750,1.73243,66,5.17722,79651508408
101.812,11070,15.5556,25,54,64,1360,1750,1.73243,66,5.17722,79751576336
98.0749,10925,13.6531,28,54,64,1360,1750,1.73096,62,5.17722,79851650355
78.3169,14243,13.6531,28,54,64,1360,1750,1.73096,62,5.17722,79951718654
73.5708,9779,13.6531,28,54,64,1360,1750,1.73096,62,5.17722,80051788355
75.9488,12866,13.6531,28,54,64,1360,1750,1.73096,62,5.17722,80151861022
79.731,9994,13.6531,28,54,64,1360,1750,1.73096,62,5.17722,80251929280
82.4266,11841,13.6531,28,54,64,1360,1750,1.73096,62,5.17722,80351995094
90.2817,13357,13.3169,20,54,64,1346,1750,1.74139,62,5.1771,80452059716
91.6282,10683,13.3169,20,54,64,1346,1750,1.74139,62,5.1771,80552132523
92.3379,9639,13.3169,20,54,64,1346,1750,1.74139,62,5.1771,80652195762
94.1408,8669,13.3169,20,54,64,1346,1750,1.74139,62,5.1771,80752263780
94.4647,11282,13.3169,20,54,64,1346,1750,1.74139,62,5.1771,80852324886
90.1318,7351,13.6196,30,54,64,1326,1750,1.73487,60,5.1771,80952392383
105.762,9197,13.6196,30,54,64,1326,1750,1.73487,60,5.1771,81052460110
100.224,11376,13.6196,30,54,64,1326,1750,1.73487,60,5.1771,81152525654
92.0329,20705,13.6196,30,54,64,1326,1750,1.73487,60,5.1771,81252592259
89.9526,11467,13.6196,30,54,64,1326,1750,1.73487,60,5.1771,81352657041
79.785,11355,12.5945,20,54,64,1319,1750,1.74008,58,5.17722,81452720431
83.3873,13103,12.5945,20,54,64,1319,1750,1.74008,58,5.17722,81552785513
83.6941,14077,12.5945,20,54,64,1319,1750,1.74008,58,5.17722,81652852049
83.1441,11620,12.5945,20,54,64,1319,1750,1.74008,58,5.17722,81752921409
84.2273,10766,12.5945,20,54,64,1319,1750,1.74008,58,5.17722,81852987945
88.8656,11276,13.0542,18,54,65,1360,1750,1.74008,74,5.17722,81953057926
84.8261,12691,13.0542,18,54,65,1360,1750,1.74008,74,5.17722,82053128499
84.5048,12839,13.0542,18,54,65,1360,1750,1.74008,74,5.17722,82153194433
85.0339,9484,13.0542,18,54,65,1360,1750,1.74008,74,5.17722,82253261810
86.681,10439,13.0542,18,54,65,1360,1750,1.74008,74,5.17722,82353328536
78.2555,14389,14.4928,28,54,65,1360,1750,1.74008,65,5.17709,82453396524
79.8745,11826,14.4928,28,54,65,1360,1750,1.74008,65,5.17709,82553464692
77.4061,14300,14.4928,28,54,65,1360,1750,1.74008,65,5.17709,82653531618
77.6972,11472,14.4928,28,54,65,1360,1750,1.74008,65,5.17709,82753602913
79.051,13843,14.4928,28,54,65,1360,1750,1.74008,65,5.17709,82853677623
86.4398,12676,16.0434,26,54,64,1351,1750,1.74008,61,5.17709,82953749759
86.4137,13202,16.0434,26,54,64,1351,1750,1.74008,61,5.17709,83053780678
83.0589,12424,16.0434,26,54,64,1351,1750,1.74008,61,5.17709,83153847834
84.6375,5928,16.0434,26,54,64,1351,1750,1.74008,61,5.17709,83253916974
95.7831,6011,16.0434,26,54,64,1351,1750,1.74008,61,5.17709,83353978160
124.296,9508,14.6402,30,54,64,1303,1750,1.74008,54,5.17709,83454043012
128.879,6897,14.6402,30,54,64,1303,1750,1.74008,54,5.17709,83554104858
122.94,9820,14.6402,30,54,64,1303,1750,1.74008,54,5.17709,83654170452
125.418,8135,14.6402,30,54,64,1303,1750,1.74008,54,5.17709,83754235765
125.57,9232,14.6402,30,54,64,1303,1750,1.74008,54,5.17709,83854290328
129.054,8798,13.8786,23,54,64,1286,1750,1.74008,52,5.17733,83954355651
133.001,6903,13.8786,23,54,64,1286,1750,1.74008,52,5.17733,84054419882
136.045,6883,13.8786,23,54,64,1286,1750,1.74008,52,5.17733,84154489583
140.978,6072,13.8786,23,54,64,1286,1750,1.74008,52,5.17733,84254555026
143.842,5154,13.8786,23,54,64,1286,1750,1.74008,52,5.17733,84354627593
163.866,7263,13.9651,23,54,64,1340,1750,1.74008,58,5.17732,84454699929
174.189,5064,13.9651,23,54,64,1340,1750,1.74008,58,5.17732,84554766354
176.769,5234,13.9651,23,54,64,1340,1750,1.74008,58,5.17732,84654831066
180.094,6472,13.9651,23,54,64,1340,1750,1.74008,58,5.17732,84754898183
179.695,4987,13.9651,23,54,64,1340,1750,1.74008,58,5.17732,84854961472
200.87,4583,14.4266,30,54,64,1360,1750,1.73633,62,5.1772,84955021926
204.919,4749,14.4266,30,54,64,1360,1750,1.73633,62,5.1772,85055086477
213.51,4192,14.4266,30,54,64,1360,1750,1.73633,62,5.1772,85155156309
217.525,4222,14.4266,30,54,64,1360,1750,1.73633,62,5.1772,85255218145
217.207,5093,14.4266,30,54,64,1360,1750,1.73633,62,5.1772,85355279681
202.205,3938,15.3752,36,53,64,1360,1750,1.73633,64,5.17744,85455342269
205.605,4501,15.3752,36,53,64,1360,1750,1.73633,64,5.17744,85555403184
205.229,4401,15.3752,36,53,64,1360,1750,1.73633,64,5.17744,85655466093
203.979,4842,15.3752,36,53,64,1360,1750,1.73633,64,5.17744,85755524553
204.619,4917,15.3752,36,53,64,1360,1750,1.73633,64,5.17744,85855586940
221.905,4503,12.015,41,53,64,1360,1750,1.73633,64,5.17744,85955650931
215.309,5025,12.015,41,53,64,1360,1750,1.73633,64,5.17744,86055713288
207.13,4408,12.015,41,53,64,1360,1750,1.73633,64,5.17744,86155778822
204.973,4571,12.015,41,53,64,1360,1750,1.73633,64,5.17744,86255841931
203.52,5849,12.015,41,53,64,1360,1750,1.73633,64,5.17744,86355904679
183.162,5087,13.1026,36,53,64,1360,1750,1.73633,64,5.17732,86455967397
206.678,4730,13.1026,36,53,64,1360,1750,1.73633,64,5.17732,86556027761
212.461,5681,13.1026,36,53,64,1360,1750,1.73633,64,5.17732,86656090559
214.985,4170,13.1026,36,53,64,1360,1750,1.73633,64,5.17732,86756152095
214.857,6097,13.1026,36,53,64,1360,1750,1.73633,64,5.17732,86856216396
235.354,4446,12.5778,48,53,64,1360,1750,1.73633,64,5.17536,86956278653
229.055,3979,12.5778,48,53,64,1360,1750,1.73633,64,5.17536,87056340831
232.186,4064,12.5778,48,53,64,1360,1750,1.73633,64,5.17536,87156404430
227.135,12585,12.5778,48,53,64,1360,1750,1.73633,64,5.17536,87256467128
187.581,16783,12.5778,48,53,64,1360,1750,1.73633,64,5.17536,87356529516
141.473,6599,12.2699,31,53,64,1360,1750,1.73633,62,5.17536,87456592615
127.094,7957,12.2699,31,53,64,1360,1750,1.73633,62,5.17536,87556655914
124.035,7673,12.2699,31,53,64,1360,1750,1.73633,62,5.17536,87656729473
120.751,7722,12.2699,31,53,64,1360,1750,1.73633,62,5.17536,87756793363
119.083,7088,12.2699,31,53,64,1360,1750,1.73633,62,5.17536,87856856642
105.687,9708,13.7255,28,53,64,1360,1750,1.73633,66,5.17536,87956919721
107.432,8350,13.7255,28,53,64,1360,1750,1.73633,66,5.17536,88056984643
108.639,9430,13.7255,28,53,64,1360,1750,1.73633,66,5.17536,88157045248
105.566,13167,13.7255,28,53,64,1360,1750,1.73633,66,5.17536,88257108216
103.133,9548,13.7255,28,53,64,1360,1750,1.73633,66,5.17536,88357169832
102.54,9960,15.2812,40,53,64,1360,1750,1.73633,68,5.17548,88457234053
90.4277,11117,15.2812,40,53,64,1360,1750,1.73633,68,5.17548,88557293245
88.7784,13367,15.2812,40,53,64,1360,1750,1.73633,68,5.17548,88657358668
86.7791,11344,15.2812,40,53,64,1360,1750,1.73633,68,5.17548,88757424943
84.1749,12300,15.2812,40,53,64,1360,1750,1.73633,68,5.17548,88857493472
86.7144,10659,14.8962,31,53,64,1360,1750,1.73633,64,5.17536,88957561199
87.7885,11363,14.8962,31,53,64,1360,1750,1.73633,64,5.17536,89057620862
87.7454,11036,14.8962,31,53,64,1360,1750,1.73633,64,5.17536,89157690373
84.4284,13412,14.8962,31,53,64,1360,1750,1.73633,64,5.17536,89257756728
80.6757,16602,14.8962,31,53,64,1360,1750,1.73633,64,5.17536,89357822692
75.6138,13225,16.3835,30,53,64,1360,1750,1.73764,64,5.17584,89457890079
73.0868,13335,16.3835,30,53,64,1360,1750,1.73764,64,5.17584,89557958027
71.5971,14966,16.3835,30,53,64,1360,1750,1.73764,64,5.17584,89658022198
71.3299,15069,16.3835,30,53,64,1360,1750,1.73764,64,5.17584,89758094534
72.4698,12518,16.3835,30,53,64,1360,1750,1.73764,64,5.17584,89858165147
72.7305,13550,15.5447,28,53,64,1360,1750,1.73243,66,5.17596,89958235529
78.1917,12410,15.5447,28,53,64,1360,1750,1.73243,66,5.17596,90058305882
79.9794,9906,15.5447,28,53,64,1360,1750,1.73243,66,5.17596,90158368249
82.2131,11609,15.5447,28,53,64,1360,1750,1.73243,66,5.17596,90258431769
82.8609,9405,15.5447,28,53,64,1360,1750,1.73243,66,5.17596,90358496731
83.525,14817,15.4131,36,53,64,1360,1750,1.72721,65,5.17632,90458561964
86.7066,11017,15.4131,36,53,64,1360,1750,1.72721,65,5.17632,90558626356
89.3789,11026,15.4131,36,53,64,1360,1750,1.72721,65,5.17632,90658690226
87.589,10255,15.4131,36,53,64,1360,1750,1.72721,65,5.17632,90758756050
87.4532,9619,15.4131,36,53,64,1360,1750,1.72721,65,5.17632,90858822876
88.0006,10144,15.4131,36,53,64,1360,1750,1.72721,65,5.17632,90958887718
101.486,9937,13.848,35,53,64,1360,1750,1.72721,65,5.17632,91058953051
96.7191,10004,13.848,35,53,64,1360,1750,1.72721,65,5.17632,91159017202
96.0406,11286,13.848,35,53,64,1360,1750,1.72721,65,5.17632,91259082745
93.1207,12081,13.848,35,53,64,1360,1750,1.72721,65,5.17632,91359147046
94.3013,12040,13.848,35,53,64,1360,1750,1.72721,65,5.17632,91459212189
87.7524,11064,12.3775,26,53,64,1360,1750,1.72721,63,5.17501,91559275989
90.8825,9960,12.3775,26,53,64,1360,1750,1.72721,63,5.17501,91659341443
95.385,6827,12.3775,26,53,64,1360,1750,1.72721,63,5.17501,91759407457
99.2065,9431,12.3775,26,53,64,1360,1750,1.72721,63,5.17501,91859474082
100.68,9419,12.3775,26,53,64,1360,1750,1.72721,63,5.17501,91959542111
135.014,7100,12.1588,23,53,64,1360,1750,1.72721,63,5.17501,92059612193
130.556,6413,12.1588,23,53,64,1360,1750,1.72721,63,5.17501,92159677916
126.912,7039,12.1588,23,53,64,1360,1750,1.72721,63,5.17501,92259743510
123.209,7719,12.1588,23,53,64,1360,1750,1.72721,63,5.17501,92359809665
122.433,7275,12.1588,23,53,64,1360,1750,1.72721,63,5.17501,92459875539
105.204,9868,13.8311,30,53,65,1360,1750,1.72721,66,5.17501,92559940681
107.594,8270,13.8311,30,53,65,1360,1750,1.72721,66,5.17501,92660004682
110.226,9077,13.8311,30,53,65,1360,1750,1.72721,66,5.17501,92760068242
111.949,8742,13.8311,30,53,65,1360,1750,1.72721,66,5.17501,92860129998
111.769,8015,13.8311,30,53,65,1360,1750,1.72721,66,5.17501,92960189680
109.093,9814,12.625,40,53,64,1360,1750,1.72721,65,5.17501,93060251697
115.53,7059,12.625,40,53,64,1360,1750,1.72721,65,5.17501,93160314365
118.845,7033,12.625,40,53,64,1360,1750,1.72721,65,5.17501,93260376072
119.892,7132,12.625,40,53,64,1360,1750,1.72721,65,5.17501,93360439391
123.39,7695,12.625,40,53,64,1360,1750,1.72721,65,5.17501,93460505826
140.772,7413,14.3564,38,53,65,1360,1750,1.72721,71,5.17501,93560567622
137.396,10289,14.3564,38,53,65,1360,1750,1.72721,71,5.17501,93660637865
135.711,7901,14.3564,38,53,65,1360,1750,1.72721,71,5.17501,93760700773
133.73,7015,14.3564,38,53,65,1360,1750,1.72721,71,5.17501,93860766377
134.305,7075,14.3564,38,53,65,1360,1750,1.72721,71,5.17501,93960826059
137.605,8061,14.4963,43,53,64,1360,1750,1.72721,69,5.17501,94060892044
138.226,7091,14.4963,43,53,64,1360,1750,1.72721,69,5.17501,94160954341
137.461,5980,14.4963,43,53,64,1360,1750,1.72721,69,5.17501,94261019183
139.467,7044,14.4963,43,53,64,1360,1750,1.72721,69,5.17501,94361083284
142.855,5367,14.4963,43,53,64,1360,1750,1.72721,69,5.17501,94461143147
157.866,5654,14.8148,35,53,64,1360,1750,1.722,70,5.17537,94561204452
162.343,6673,14.8148,35,53,64,1360,1750,1.722,70,5.17537,94661268703
155.905,5659,14.8148,35,53,64,1360,1750,1.722,70,5.17537,94761334527
156.341,5961,14.8148,35,53,64,1360,1750,1.722,70,5.17537,94861398528
158.669,5931,14.8148,35,53,64,1360,1750,1.722,70,5.17537,94961458942
168.695,7962,13.8232,35,53,65,1360,1750,1.722,69,5.17561,95061523123
172.859,4878,13.8232,35,53,65,1360,1750,1.722,69,5.17561,95161583877
169.519,5421,13.8232,35,53,65,1360,1750,1.722,69,5.17561,95261645022
163.721,6420,13.8232,35,53,65,1360,1750,1.722,69,5.17561,95361683154
164.954,5692,13.8232,35,53,65,1360,1750,1.722,69,5.17561,95461749509
154.497,6043,14.7965,41,53,65,1360,1750,1.69918,70,5.17561,95561813069
152.694,7000,14.7965,41,53,65,1360,1750,1.69918,70,5.17561,95661877560
143.592,6919,14.7965,41,53,65,1360,1750,1.69918,70,5.17561,95761947232
141.193,7569,14.7965,41,53,65,1360,1750,1.69918,70,5.17561,95862015039
140.662,7591,14.7965,41,53,65,1360,1750,1.69918,70,5.17561,95962058281
140.833,6347,14.6732,46,53,65,1360,1750,1.69135,69,5.17549,96062122542
135.333,8809,14.6732,46,53,65,1360,1750,1.69135,69,5.17549,96162184960
138.405,7235,14.6732,46,53,65,1360,1750,1.69135,69,5.17549,96262258308
136.104,12954,14.6732,46,53,65,1360,1750,1.69135,69,5.17549,96362317319
136.927,7801,14.6732,46,53,65,1360,1750,1.69135,69,5.17549,96462383283
136.372,8520,16.3793,36,53,64,1360,1750,1.69004,70,5.17573,96562448456
132.131,6869,16.3793,36,53,64,1360,1750,1.69004,70,5.17573,96662511515
128.976,10569,16.3793,36,53,64,1360,1750,1.69004,70,5.17573,96762578281
134.274,6790,16.3793,36,53,64,1360,1750,1.69004,70,5.17573,96862641710
135.478,8777,16.3793,36,53,64,1360,1750,1.69004,70,5.17573,96962708225
146.599,7098,15.8151,38,53,65,1360,1750,1.68092,69,5.17585,97062770563
144.807,8522,15.8151,38,53,65,1360,1750,1.68092,69,5.17585,97162836557
143.057,6282,15.8151,38,53,65,1360,1750,1.68092,69,5.17585,97262901049
138.277,10129,15.8151,38,53,65,1360,1750,1.68092,69,5.17585,97362970780
134.654,6999,15.8151,38,53,65,1360,1750,1.68092,69,5.17585,97463036524
110.968,8064,14.7965,36,53,64,1360,1750,1.68354,68,5.17549,97563110413
117.504,7031,14.7965,36,53,64,1360,1750,1.68354,68,5.17549,97663175636
114.174,10977,14.7965,36,53,64,1360,1750,1.68354,68,5.17549,97763245197
111.549,9692,14.7965,36,53,64,1360,1750,1.68354,68,5.17549,97863314227
108.946,8965,14.7965,36,53,64,1360,1750,1.68354,68,5.17549,97963385491
114.271,8485,15.2334,26,53,64,1360,1750,1.68338,66,5.17549,98063449742
100.663,8366,15.2334,26,53,64,1360,1750,1.68338,66,5.17549,98163512390
103.994,8172,15.2334,26,53,64,1360,1750,1.68338,66,5.17549,98263575779
105.556,9057,15.2334,26,53,64,1360,1750,1.68338,66,5.17549,98363640601
101.894,14000,15.2334,26,53,64,1360,1750,1.68338,66,5.17549,98463709972
88.0774,11353,14.7601,28,53,64,1360,1750,1.68338,64,5.17549,98563777359
93.8284,10498,14.7601,28,53,64,1360,1750,1.68338,64,5.17549,98663839947
94.4903,10457,14.7601,28,53,64,1360,1750,1.68338,64,5.17549,98763906933
93.8477,8949,14.7601,28,53,64,1360,1750,1.68338,64,5.17549,98863972436
93.1927,12758,14.7601,28,53,64,1360,1750,1.68338,64,5.17549,98964038611
107.213,9327,13.8855,25,53,64,1360,1750,1.68338,63,5.17549,99064103684
91.3773,10546,13.8855,25,53,64,1360,1750,1.68338,63,5.17549,99164169167
91.5924,8883,13.8855,25,53,64,1360,1750,1.68338,63,5.17549,99264232266
90.8875,11036,13.8855,25,53,64,1360,1750,1.68338,63,5.17549,99364298400
102.545,6184,13.8855,25,53,64,1360,1750,1.68338,63,5.17549,99464365597
104.857,7692,15.3374,33,53,64,1360,1750,1.67377,70,5.17549,99564428936
132.551,10091,15.3374,33,53,64,1360,1750,1.67377,70,5.17549,99664495522
130.129,6967,15.3374,33,53,64,1360,1750,1.67377,70,5.17549,99764564612
130.322,8084,15.3374,33,53,64,1360,1750,1.67377,70,5.17549,99864626889
