os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163900,5.9.11-zen1-1-zen-cachy-rdb,4.6.0 NVIDIA 455.45.01
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
25.7056,38726,31,99,70,71,1202,900,0.435059,1.33353,76662059867
24.1192,50589,31,99,70,71,1202,900,0.435059,1.33353,76762119361
25.4207,40460,31,99,70,71,1202,900,0.435059,1.33353,76862175123
25.5521,35558,31,99,70,71,1202,900,0.435059,1.33353,76962270478
25.3976,39386,31,99,70,71,1202,900,0.435059,1.33353,77062327937
24.6287,40603,31,99,70,71,1202,900,0.432739,1.3335,77162426961
25.5061,39144,31,99,70,71,1202,900,0.432739,1.3335,77262543399
25.3695,37835,31,99,70,71,1202,900,0.432739,1.3335,77362638724
25.4288,37861,31,99,70,71,1202,900,0.432739,1.3335,77462697866
25.4945,40092,31,99,70,71,1202,900,0.432739,1.3335,77562754464
27.219,36739,30,99,70,71,1202,900,0.429626,1.3335,77662853570
26.4386,39656,30,99,70,71,1202,900,0.429626,1.3335,77762965071
26.4,37256,30,99,70,71,1202,900,0.429626,1.3335,77863080123
26.2038,40414,30,99,70,71,1202,900,0.429626,1.3335,77963136502
26.1018,38207,30,99,70,71,1202,900,0.429626,1.3335,78063234930
24.9513,40078,30,99,70,71,1202,900,0.429626,1.33352,78163319946
25.4485,36696,30,99,70,71,1202,900,0.429626,1.33352,78263410213
25.5476,39736,30,99,70,71,1202,900,0.429626,1.33352,78363468616
25.4753,38007,30,99,70,71,1202,900,0.429626,1.33352,78463524113
25.6569,34403,30,99,70,71,1202,900,0.429626,1.33352,78563579588
44.8783,33308,30,99,70,71,1202,900,0.426514,1.33421,78663694618
31.0831,39363,30,99,70,71,1202,900,0.426514,1.33421,78763751579
29.8577,38003,30,99,70,71,1202,900,0.426514,1.33421,78863832471
28.7529,37587,30,99,70,71,1202,900,0.426514,1.33421,78963887738
28.4651,35807,30,99,70,71,1202,900,0.426514,1.33421,79063999449
26.3512,37949,28,99,70,71,1202,900,0.426514,1.33373,79164094536
26.9481,31750,28,99,70,71,1202,900,0.426514,1.33373,79264206107
26.6668,37733,28,99,70,71,1202,900,0.426514,1.33373,79364317953
26.6138,37976,28,99,70,71,1202,900,0.426514,1.33373,79464414360
26.4539,39321,28,99,70,71,1202,900,0.426514,1.33373,79564526730
26.3523,37988,27,99,70,71,1202,900,0.424194,1.33373,79664639295
26.0335,38009,27,99,70,71,1202,900,0.424194,1.33373,79764734481
24.9831,44041,27,99,70,71,1202,900,0.424194,1.33373,79864826500
25.4387,38477,27,99,70,71,1202,900,0.424194,1.33373,79964883417
25.4746,38054,27,99,70,71,1202,900,0.424194,1.33373,80064939165
25.3697,34278,27,99,70,71,1202,900,0.424194,1.33373,80165034371
24.124,40722,28,99,69,71,1202,900,0.421082,1.3337,80265148895
25.1288,37648,28,99,69,71,1202,900,0.421082,1.3337,80365204231
24.6564,41931,28,99,69,71,1202,900,0.421082,1.3337,80465299209
25.0006,41039,28,99,69,71,1202,900,0.421082,1.3337,80565396975
24.9795,40402,28,99,69,71,1202,900,0.421082,1.3337,80665455650
25.2729,39568,29,99,69,71,1202,900,0.407959,1.33277,80765555755
25.2313,39864,29,99,69,71,1202,900,0.407959,1.33277,80865612305
25.2239,39692,29,99,69,71,1202,900,0.407959,1.33277,80965711464
18.1999,131447,29,99,69,71,1202,900,0.407959,1.33277,81065769380
17.7046,49126,29,99,69,71,1202,900,0.407959,1.33277,81165866094
27.126,36865,33,58,70,70,1202,900,0.439026,1.34399,81265965717
27.2416,33214,33,58,70,70,1202,900,0.439026,1.34399,81366024015
27.1281,36123,33,58,70,70,1202,900,0.439026,1.34399,81466121591
26.9602,42076,33,58,70,70,1202,900,0.439026,1.34399,81566238396
26.8188,40527,33,58,70,70,1202,900,0.439026,1.34399,81666294319
35.3945,42398,31,99,70,71,1202,900,0.445129,1.34434,81766406892
28.9987,42644,31,99,70,71,1202,900,0.445129,1.34434,81866519395
26.7784,45676,31,99,70,71,1202,900,0.445129,1.34434,81966577157
26.1219,40961,31,99,70,71,1202,900,0.445129,1.34434,82066687717
25.7395,37944,31,99,70,71,1202,900,0.445129,1.34434,82166751996
24.5176,40787,30,99,71,71,1202,900,0.445129,1.33178,82266808338
23.958,35941,30,99,71,71,1202,900,0.445129,1.33178,82366864270
23.9466,40864,30,99,71,71,1202,900,0.445129,1.33178,82466958374
23.9539,41598,30,99,71,71,1202,900,0.445129,1.33178,82567078829
23.8133,42827,30,99,71,71,1202,900,0.445129,1.33178,82667135969
23.7081,44839,33,99,71,71,1202,900,0.445129,1.33202,82767231913
23.5836,43320,33,99,71,71,1202,900,0.445129,1.33202,82867343984
23.4423,42767,33,99,71,71,1202,900,0.445129,1.33202,82967401190
23.3653,41212,33,99,71,71,1202,900,0.445129,1.33202,83067456643
23.2747,43752,33,99,71,71,1202,900,0.445129,1.33202,83167512719
23.1884,44315,32,99,71,71,1202,900,0.445129,1.33205,83267568768
22.9048,45057,32,99,71,71,1202,900,0.445129,1.33205,83367628661
22.9669,42345,32,99,71,71,1202,900,0.445129,1.33205,83467686035
22.6547,46786,32,99,71,71,1202,900,0.445129,1.33205,83567797921
22.7329,39484,32,99,71,71,1202,900,0.445129,1.33205,83667856735
22.7841,43156,33,99,71,71,1202,900,0.445129,1.33224,83767968551
22.3834,44356,33,99,71,71,1202,900,0.445129,1.33224,83868032568
22.2481,46991,33,99,71,71,1202,900,0.445129,1.33224,83968088718
22.4829,44657,33,99,71,71,1202,900,0.445129,1.33224,84068149142
22.4791,41787,33,99,71,71,1202,900,0.445129,1.33224,84168207845
22.4399,46651,33,99,71,71,1202,900,0.445129,1.33224,84268264178
22.2301,44984,32,99,70,71,1202,900,0.445129,1.33236,84368320533
22.4623,44491,32,99,70,71,1202,900,0.445129,1.33236,84468378882
22.3859,44084,32,99,70,71,1202,900,0.445129,1.33236,84568491605
22.1023,42618,32,99,70,71,1202,900,0.445129,1.33236,84668554667
22.1566,45313,32,99,70,71,1202,900,0.445129,1.33236,84768666826
22.2016,43369,34,98,70,71,1202,900,0.445129,1.3326,84868726483
22.2536,43227,34,98,70,71,1202,900,0.445129,1.3326,84968826830
22.4206,43229,34,98,70,71,1202,900,0.445129,1.3326,85068938801
22.4871,43110,34,98,70,71,1202,900,0.445129,1.3326,85169052494
22.3137,46413,34,98,70,71,1202,900,0.445129,1.3326,85269108014
22.3806,38909,34,98,70,71,1202,900,0.445129,1.3326,85369204811
22.5695,43650,32,99,70,71,1202,900,0.445129,1.3326,85469320844
22.6016,42268,32,99,70,71,1202,900,0.445129,1.3326,85569433361
22.6417,43738,32,99,70,71,1202,900,0.445129,1.3326,85669529164
22.5398,44998,32,99,70,71,1202,900,0.445129,1.3326,85769588405
22.4915,41986,32,99,70,71,1202,900,0.445129,1.3326,85869712416
22.6644,44122,29,99,70,71,1202,900,0.445129,1.3326,85969823935
22.2054,45374,29,99,70,71,1202,900,0.445129,1.3326,86069937679
20.905,59861,29,99,70,71,1202,900,0.445129,1.3326,86170038023
22.0586,45204,29,99,70,71,1202,900,0.445129,1.3326,86270079988
22.0287,45887,29,99,70,71,1202,900,0.445129,1.3326,86370094476
21.3124,46921,30,99,70,71,1202,900,0.445129,1.33262,86470150161
21.8058,45463,30,99,70,71,1202,900,0.445129,1.33262,86570207339
21.7663,45816,30,99,70,71,1202,900,0.445129,1.33262,86670319677
21.7952,45364,30,99,70,71,1202,900,0.445129,1.33262,86770376338
21.7344,46938,30,99,70,71,1202,900,0.445129,1.33262,86870433307
22.5851,44277,29,99,70,72,1202,900,0.445129,1.33313,86970490003
22.5796,41897,29,99,70,72,1202,900,0.445129,1.33313,87070603523
22.5079,42815,29,99,70,72,1202,900,0.445129,1.33313,87170705299
22.4685,45321,29,99,70,72,1202,900,0.445129,1.33313,87270720263
22.6031,43470,29,99,70,72,1202,900,0.445129,1.33313,87370834944
22.5973,42072,29,99,71,72,1202,900,0.445129,1.33308,87470946783
22.8144,42706,29,99,71,72,1202,900,0.445129,1.33308,87571005825
18.3942,84973,29,99,71,72,1202,900,0.445129,1.33308,87671103655
22.5486,44236,29,99,71,72,1202,900,0.445129,1.33308,87771216274
22.729,43119,29,99,71,72,1202,900,0.445129,1.33308,87871328845
22.6498,44906,29,99,71,72,1202,900,0.445129,1.33308,87971426643
22.9045,42327,33,99,71,72,1202,900,0.442017,1.33673,88071481925
22.8411,43189,33,99,71,72,1202,900,0.442017,1.33673,88171593449
22.529,44209,33,99,71,72,1202,900,0.442017,1.33673,88271651810
22.68,42862,33,99,71,72,1202,900,0.442017,1.33673,88371765827
22.6116,43812,33,99,71,72,1202,900,0.442017,1.33673,88471859772
22.04,45372,31,99,71,72,1202,900,0.442017,1.33672,88571972983
22.204,46031,31,99,71,72,1202,900,0.442017,1.33672,88672029976
22.2127,45595,31,99,71,72,1202,900,0.442017,1.33672,88772090001
22.0309,47670,31,99,71,72,1202,900,0.442017,1.33672,88872205686
22.0733,46382,31,99,71,72,1202,900,0.442017,1.33672,88972319069
22.1502,45100,34,99,71,72,1202,900,0.439697,1.33688,89072431536
21.9265,44777,34,99,71,72,1202,900,0.439697,1.33688,89172488002
21.8925,45181,34,99,71,72,1202,900,0.439697,1.33688,89272545131
21.9866,43715,34,99,71,72,1202,900,0.439697,1.33688,89372658416
22.0604,45239,34,99,71,72,1202,900,0.439697,1.33688,89472715064
22.134,44526,34,99,71,72,1202,900,0.439697,1.33688,89572826513
22.9027,43663,33,99,71,72,1202,900,0.439697,1.33688,89672923401
22.4664,45034,33,99,71,72,1202,900,0.439697,1.33688,89773035924
22.4458,44545,33,99,71,72,1202,900,0.439697,1.33688,89873141889
22.4093,36756,33,99,71,72,1202,900,0.439697,1.33688,89973253716
22.3959,44326,33,99,71,72,1202,900,0.439697,1.33688,90073349966
23.0686,43349,31,99,71,72,1202,900,0.437378,1.33691,90173372353
22.7212,43072,31,99,71,72,1202,900,0.437378,1.33691,90273430078
22.5114,45514,31,99,71,72,1202,900,0.437378,1.33691,90373486981
22.5742,44590,31,99,71,72,1202,900,0.437378,1.33691,90473544972
20.3156,34779,31,99,71,72,1202,900,0.437378,1.33691,90573603063
26.2619,38078,32,97,71,72,1202,900,0.451416,1.35318,90673715286
24.2244,41299,32,97,71,72,1202,900,0.451416,1.35318,90773810303
23.9781,41916,32,97,71,72,1202,900,0.451416,1.35318,90873906616
24.3764,35110,32,97,71,72,1202,900,0.451416,1.35318,90974020107
24.4044,39985,32,97,71,72,1202,900,0.451416,1.35318,91074118476
24.2277,42464,30,99,71,71,1202,900,0.451416,1.35276,91174210833
24.4849,41159,30,99,71,71,1202,900,0.451416,1.35276,91274265906
23.8057,43680,30,99,71,71,1202,900,0.451416,1.35276,91374361946
23.2568,46466,30,99,71,71,1202,900,0.451416,1.35276,91474420126
23.6457,44169,30,99,71,71,1202,900,0.451416,1.35276,91574476139
23.5767,41281,30,99,71,71,1202,900,0.451416,1.35276,91674720439
23.0028,39915,32,99,72,72,1202,900,0.451416,1.35303,91774775573
23.0834,43475,32,99,72,72,1202,900,0.451416,1.35303,91874830710
22.9531,44384,32,99,72,72,1202,900,0.451416,1.35303,91974926214
23.0992,40532,32,99,72,72,1202,900,0.451416,1.35303,92074981693
23.0557,36850,32,99,72,72,1202,900,0.451416,1.35303,92175038075
23.1385,43218,32,99,72,72,1202,900,0.451416,1.33846,92275096332
23.2217,41218,32,99,72,72,1202,900,0.451416,1.33846,92375151634
23.1579,42612,32,99,72,72,1202,900,0.451416,1.33846,92475247129
23.1395,43480,32,99,72,72,1202,900,0.451416,1.33846,92575342560
23.1875,42260,32,99,72,72,1202,900,0.451416,1.33846,92675438360
23.8107,41998,32,99,71,72,1202,900,0.451416,1.33846,92775551545
23.6044,42509,32,99,71,72,1202,900,0.451416,1.33846,92875613085
23.5291,40963,32,99,71,72,1202,900,0.451416,1.33846,92975671241
23.4517,41992,32,99,71,72,1202,900,0.451416,1.33846,93075783138
23.3388,43616,32,99,71,72,1202,900,0.451416,1.33846,93175876900
24.9227,40124,32,99,71,72,1202,900,0.451416,1.34114,93275936228
23.7861,42121,32,99,71,72,1202,900,0.451416,1.34114,93376050326
23.5023,43048,32,99,71,72,1202,900,0.451416,1.34114,93476162811
23.2069,45452,32,99,71,72,1202,900,0.451416,1.34114,93576257431
23.2032,44101,32,99,71,72,1202,900,0.451416,1.34114,93676314833
23.2088,44413,29,99,71,72,1202,900,0.451416,1.34194,93776404667
22.2918,47087,29,99,71,72,1202,900,0.451416,1.34194,93876503666
22.9504,43452,29,99,71,72,1202,900,0.451416,1.34194,93976614371
22.9255,44080,29,99,71,72,1202,900,0.451416,1.34194,94076729008
22.9313,44796,29,99,71,72,1202,900,0.451416,1.34194,94176784355
23.0422,42831,29,99,71,72,1202,900,0.451416,1.3419,94276840748
22.7508,44047,29,99,71,72,1202,900,0.451416,1.3419,94376898265
22.9263,43952,29,99,71,72,1202,900,0.451416,1.3419,94476953254
23.1577,42957,29,99,71,72,1202,900,0.451416,1.3419,94577068171
23.0783,43636,29,99,71,72,1202,900,0.451416,1.3419,94677125195
23.1188,42546,29,99,71,72,1202,900,0.451416,1.3419,94777235282
24.8781,41790,29,99,70,72,1202,900,0.44751,1.3419,94877290053
23.877,43707,29,99,70,72,1202,900,0.44751,1.3419,94977345402
23.6243,44695,29,99,70,72,1202,900,0.44751,1.3419,95077400236
23.5376,43052,29,99,70,72,1202,900,0.44751,1.3419,95177455943
23.3584,43686,29,99,70,72,1202,900,0.44751,1.3419,95277514339
22.865,43735,29,99,70,72,1202,900,0.44751,1.3418,95377569504
22.9991,45398,29,99,70,72,1202,900,0.44751,1.3418,95477664334
22.9737,44108,29,99,70,72,1202,900,0.44751,1.3418,95577777227
23.0111,44446,29,99,70,72,1202,900,0.44751,1.3418,95677889271
22.9568,45670,29,99,70,72,1202,900,0.44751,1.3418,95777988812
22.8019,43856,28,99,71,72,1202,900,0.44751,1.3418,95878080541
22.8552,44271,28,99,71,72,1202,900,0.44751,1.3418,95978177933
23.0302,43309,28,99,71,72,1202,900,0.44751,1.3418,96078294436
22.9664,42167,28,99,71,72,1202,900,0.44751,1.3418,96178352342
22.9487,46530,28,99,71,72,1202,900,0.44751,1.3418,96278446314
23.0534,43374,31,99,71,72,1202,900,0.44751,1.34129,96378550558
23.5745,43192,31,99,71,72,1202,900,0.44751,1.34129,96478608966
23.6618,41793,31,99,71,72,1202,900,0.44751,1.34129,96578719389
22.8737,39022,31,99,71,72,1202,900,0.44751,1.34129,96678813790
22.5781,46009,31,99,71,72,1202,900,0.44751,1.34129,96778925700
22.5099,44881,31,99,71,72,1202,900,0.44751,1.34129,96878983266
22.2933,46168,35,99,73,72,1202,900,0.455444,1.3411,96979040935
22.0316,46954,35,99,73,72,1202,900,0.455444,1.3411,97079098175
21.9083,46592,35,99,73,72,1202,900,0.455444,1.3411,97179160940
21.7401,45977,35,99,73,72,1202,900,0.455444,1.3411,97279216576
21.7889,45392,35,99,73,72,1202,900,0.455444,1.3411,97379330982
21.1323,47321,31,99,73,72,1202,900,0.455444,1.33957,97479389042
21.5905,43113,31,99,73,72,1202,900,0.455444,1.33957,97579503211
21.6396,45041,31,99,73,72,1202,900,0.455444,1.33957,97679614596
21.6104,46262,31,99,73,72,1202,900,0.455444,1.33957,97779713277
21.5297,48386,31,99,73,72,1202,900,0.455444,1.33957,97879771531
20.8394,47986,32,99,72,72,1202,900,0.455444,1.33984,97979865507
21.8514,46516,32,99,72,72,1202,900,0.455444,1.33984,98079922450
21.6463,47571,32,99,72,72,1202,900,0.455444,1.33984,98180042209
21.614,47126,32,99,72,72,1202,900,0.455444,1.33984,98280075222
21.4635,46992,32,99,72,72,1202,900,0.455444,1.33984,98380130638
21.4348,46653,33,99,72,72,1202,900,0.451538,1.33973,98480187403
21.1784,46416,33,99,72,72,1202,900,0.451538,1.33973,98580244841
21.4725,46127,33,99,72,72,1202,900,0.451538,1.33973,98680302163
21.4167,47130,33,99,72,72,1202,900,0.451538,1.33973,98780321774
21.4849,45654,33,99,72,72,1202,900,0.451538,1.33973,98880378324
21.7052,46072,32,99,71,72,1202,900,0.451538,1.3399,98980434832
21.5475,45794,32,99,71,72,1202,900,0.451538,1.3399,99080491110
21.5121,47607,32,99,71,72,1202,900,0.451538,1.3399,99180547493
21.7154,45026,32,99,71,72,1202,900,0.451538,1.3399,99280605179
21.6959,47447,32,99,71,72,1202,900,0.451538,1.3399,99380703780
21.0717,47457,32,99,71,72,1202,900,0.448425,1.34018,99480799550
21.6672,46529,32,99,71,72,1202,900,0.448425,1.34018,99580913912
21.8754,46290,32,99,71,72,1202,900,0.448425,1.34018,99681026427
22.0404,44182,32,99,71,72,1202,900,0.448425,1.34018,99781083109
22.0929,43574,32,99,71,72,1202,900,0.448425,1.34018,99881144070
22.0804,44708,32,99,73,72,1202,900,0.448425,1.34018,99981150381
22.0383,44020,32,99,73,72,1202,900,0.448425,1.34018,100081207204
21.9102,43799,32,99,73,72,1202,900,0.448425,1.34018,100181262953
21.8735,44337,32,99,73,72,1202,900,0.448425,1.34018,100281319613
21.7909,46549,32,99,73,72,1202,900,0.448425,1.34018,100381379135
21.7548,44876,33,99,73,72,1202,900,0.446106,1.34015,100481435494
21.4108,45895,33,99,73,72,1202,900,0.446106,1.34015,100581529326
20.9932,49593,33,99,73,72,1202,900,0.446106,1.34015,100681641912
21.0449,48164,33,99,73,72,1202,900,0.446106,1.34015,100781698925
21.2202,47422,33,99,73,72,1202,900,0.446106,1.34015,100881810878
21.3097,47704,33,99,73,72,1202,900,0.446106,1.34015,100981869160
21.8326,45803,32,99,71,72,1202,900,0.446106,1.34018,101081926822
21.3945,46836,32,99,71,72,1202,900,0.446106,1.34018,101181984664
21.2123,49121,32,99,71,72,1202,900,0.446106,1.34018,101282040527
21.1988,45811,32,99,71,72,1202,900,0.446106,1.34018,101382151711
21.2344,46525,32,99,71,72,1202,900,0.446106,1.34018,101482267614
21.3977,46734,30,99,71,72,1202,900,0.443787,1.34018,101582325940
21.3111,46655,30,99,71,72,1202,900,0.443787,1.34018,101682420629
20.9939,50840,30,99,71,72,1202,900,0.443787,1.34018,101782477981
21.0852,46958,30,99,71,72,1202,900,0.443787,1.34018,101882578031
21.2055,47366,30,99,71,72,1202,900,0.443787,1.34018,101982673806
22.9211,43628,30,99,71,72,1202,900,0.443787,1.34039,102082728783
22.1513,46556,30,99,71,72,1202,900,0.443787,1.34039,102182822286
22.0209,47196,30,99,71,72,1202,900,0.443787,1.34039,102282935323
22.0776,45165,30,99,71,72,1202,900,0.443787,1.34039,102382991492
22.0891,43302,30,99,71,72,1202,900,0.443787,1.34039,102483049339
21.9807,46695,29,99,71,72,1202,900,0.441467,1.34039,102583146393
21.7868,39379,29,99,71,72,1202,900,0.441467,1.34039,102683203060
21.9416,43951,29,99,71,72,1202,900,0.441467,1.34039,102783315515
21.9193,45277,29,99,71,72,1202,900,0.441467,1.34039,102883408835
21.8252,47580,29,99,71,72,1202,900,0.441467,1.34039,102983465529
20.7032,35136,33,99,71,72,1202,900,0.44342,1.34774,103083523897
29.8986,39556,33,99,71,72,1202,900,0.44342,1.34774,103183580626
27.5786,44375,33,99,71,72,1202,900,0.44342,1.34774,103283674890
26.3151,39102,33,99,71,72,1202,900,0.44342,1.34774,103383786305
25.4172,48140,33,99,71,72,1202,900,0.44342,1.34774,103483844440
25.392,43190,32,99,71,72,1202,900,0.44342,1.33878,103583899585
24.2163,40783,32,99,71,72,1202,900,0.44342,1.33878,103683954508
23.7106,42881,32,99,71,72,1202,900,0.44342,1.33878,103784050497
23.6487,42373,32,99,71,72,1202,900,0.44342,1.33878,103884163679
23.4769,39605,32,99,71,72,1202,900,0.44342,1.33878,103984277903
23.3802,43105,32,99,71,72,1202,900,0.44342,1.33878,104084338095
23.0004,46644,32,99,72,72,1202,900,0.44342,1.33934,104184432469
23.0417,42983,32,99,72,72,1202,900,0.44342,1.33934,104284544089
22.9657,44015,32,99,72,72,1202,900,0.44342,1.33934,104384602815
22.6624,46063,32,99,72,72,1202,900,0.44342,1.33934,104484667784
22.5831,43916,32,99,72,72,1202,900,0.44342,1.33934,104584725491
24.3173,41123,34,99,72,72,1202,900,0.44342,1.33934,104684838576
22.2962,47091,34,99,72,72,1202,900,0.44342,1.33934,104784952135
22.149,42847,34,99,72,72,1202,900,0.44342,1.33934,104885065011
22.0853,45787,34,99,72,72,1202,900,0.44342,1.33934,104985161111
22.0948,44849,34,99,72,72,1202,900,0.44342,1.33934,105085219982
22.0427,47309,34,99,72,73,1202,900,0.44458,1.33923,105185333120
21.8905,48227,34,99,72,73,1202,900,0.44458,1.33923,105285447586
22.2098,46833,34,99,72,73,1202,900,0.44458,1.33923,105385505894
22.08,45337,34,99,72,73,1202,900,0.44458,1.33923,105485602175
21.9793,45309,34,99,72,73,1202,900,0.44458,1.33923,105585631030
21.8699,45415,33,99,72,72,1202,900,0.44574,1.33923,105685687341
20.8327,51329,33,99,72,72,1202,900,0.44574,1.33923,105785802086
21.6854,35593,33,99,72,72,1202,900,0.44574,1.33923,105885857985
21.4622,45154,33,99,72,72,1202,900,0.44574,1.33923,105985970183
21.4743,44564,33,99,72,72,1202,900,0.44574,1.33923,106086026850
21.6533,41384,34,99,72,72,1202,900,0.44574,1.33947,106186140427
21.3226,45386,34,99,72,72,1202,900,0.44574,1.33947,106286252120
21.4661,45697,34,99,72,72,1202,900,0.44574,1.33947,106386308583
21.3995,49197,34,99,72,72,1202,900,0.44574,1.33947,106486363962
21.5703,45479,34,99,72,72,1202,900,0.44574,1.33947,106586420304
21.3496,48926,34,99,72,72,1202,900,0.44574,1.33947,106686480145
20.2433,49399,33,99,72,72,1202,900,0.448059,1.33971,106786538450
20.1132,50090,33,99,72,72,1202,900,0.448059,1.33971,106886597023
19.8458,52391,33,99,72,72,1202,900,0.448059,1.33971,106986656884
19.0462,67105,33,99,72,72,1202,900,0.448059,1.33971,107086706956
20.5263,45198,33,99,72,72,1202,900,0.448059,1.33971,107186762812
22.4563,44531,34,99,74,72,1202,900,0.448059,1.33974,107286818990
21.3767,47865,34,99,74,72,1202,900,0.448059,1.33974,107386875542
21.6792,48181,34,99,74,72,1202,900,0.448059,1.33974,107486936756
21.802,45965,34,99,74,72,1202,900,0.448059,1.33974,107586998950
21.9254,44441,34,99,74,72,1202,900,0.448059,1.33974,107687055646
21.1282,47330,34,99,74,73,1202,900,0.450378,1.33974,107787167882
22.1969,44246,34,99,74,73,1202,900,0.450378,1.33974,107887262608
22.3189,44280,34,99,74,73,1202,900,0.450378,1.33974,107987320372
22.2432,44368,34,99,74,73,1202,900,0.450378,1.33974,108087416545
22.0828,45460,34,99,74,73,1202,900,0.450378,1.33974,108187472152
21.9701,47815,34,99,74,73,1202,900,0.450378,1.34163,108287528814
21.8524,40115,34,99,74,73,1202,900,0.450378,1.34163,108387641754
21.0282,52085,34,99,74,73,1202,900,0.450378,1.34163,108487727511
21.5384,41922,34,99,74,73,1202,900,0.450378,1.34163,108587786512
21.6105,34373,34,99,74,73,1202,900,0.450378,1.34163,108687844528
21.6146,44989,38,99,74,73,1202,900,0.452698,1.34199,108787901137
21.9032,46944,38,99,74,73,1202,900,0.452698,1.34199,108888013880
21.8794,45270,38,99,74,73,1202,900,0.452698,1.34199,108988069063
21.921,46909,38,99,74,73,1202,900,0.452698,1.34199,109088125142
22.0375,45178,38,99,74,73,1202,900,0.452698,1.34199,109188183748
22.0856,41423,38,99,74,73,1202,900,0.452698,1.34199,109288239845
21.6202,46253,32,99,73,73,1202,900,0.452698,1.34216,109388295654
22.9423,40210,32,99,73,73,1202,900,0.452698,1.34216,109488353823
23.5455,41762,32,99,73,73,1202,900,0.452698,1.34216,109588409243
23.7411,42173,32,99,73,73,1202,900,0.452698,1.34216,109688465787
24.083,37550,32,99,73,73,1202,900,0.452698,1.34216,109788522167
24.1869,40498,30,99,73,73,1202,900,0.452698,1.34216,109888577459
24.8544,39960,30,99,73,73,1202,900,0.452698,1.34216,109988633860
24.5769,41652,30,99,73,73,1202,900,0.452698,1.34216,110088727871
24.3154,44109,30,99,73,73,1202,900,0.452698,1.34216,110188785278
23.5844,49175,30,99,73,73,1202,900,0.452698,1.34216,110288897410
23.6047,42580,32,99,72,73,1202,900,0.448059,1.34232,110389008732
21.8601,46622,32,99,72,73,1202,900,0.448059,1.34232,110489064787
21.2912,49973,32,99,72,73,1202,900,0.448059,1.34232,110589176156
21.012,44467,32,99,72,73,1202,900,0.448059,1.34232,110689300284
20.6414,50816,32,99,72,73,1202,900,0.448059,1.34232,110789392163
20.484,49008,32,99,72,73,1202,900,0.448059,1.34232,110889504209
30.4183,32875,29,99,72,73,1202,900,0.449219,1.34232,110989616163
23.0369,47346,29,99,72,73,1202,900,0.449219,1.34232,111089728283
22.1259,44076,29,99,72,73,1202,900,0.449219,1.34232,111189825069
22.1612,44096,29,99,72,73,1202,900,0.449219,1.34232,111289936709
22.2762,43585,29,99,72,73,1202,900,0.449219,1.34232,111390052972
22.1078,48653,29,99,72,73,1202,900,0.449219,1.34232,111490109803
19.3203,123547,31,99,71,72,1202,900,0.466248,1.35426,111590166792
18.1488,42495,31,99,71,72,1202,900,0.466248,1.35426,111690223630
20.6279,52119,31,99,71,72,1202,900,0.466248,1.35426,111790326937
20.7294,49017,31,99,71,72,1202,900,0.466248,1.35426,111890440532
20.68,51080,31,99,71,72,1202,900,0.466248,1.35426,111990553281
20.6416,41872,33,99,71,73,1202,900,0.468567,1.34576,112090609476
22.6626,43071,33,99,71,73,1202,900,0.468567,1.34576,112190665698
20.9336,49521,33,99,71,73,1202,900,0.468567,1.34576,112290722828
20.2547,52543,33,99,71,73,1202,900,0.468567,1.34576,112390778715
20.1982,49008,33,99,71,73,1202,900,0.468567,1.34576,112490834422
20.0185,48732,33,99,71,73,1202,900,0.468567,1.34576,112590890687
19.2348,51989,33,99,74,73,1202,900,0.468567,1.34961,112690945477
19.6981,50920,33,99,74,73,1202,900,0.468567,1.34961,112791039824
19.8026,50955,33,99,74,73,1202,900,0.468567,1.34961,112891157841
19.8796,50034,33,99,74,73,1202,900,0.468567,1.34961,112991216057
19.8918,49220,33,99,74,73,1202,900,0.468567,1.34961,113091327819
20.5061,48766,33,99,74,73,1202,900,0.468567,1.35166,113191422249
20.0776,47506,33,99,74,73,1202,900,0.468567,1.35166,113291520577
20.1295,50818,33,99,74,73,1202,900,0.468567,1.35166,113391633428
20.1109,51522,33,99,74,73,1202,900,0.468567,1.35166,113491690627
20.1548,50728,33,99,74,73,1202,900,0.468567,1.35166,113591803745
20.0648,51018,34,99,74,73,1202,900,0.468567,1.35263,113691914679
20.356,49044,34,99,74,73,1202,900,0.468567,1.35263,113792026539
20.025,51034,34,99,74,73,1202,900,0.468567,1.35263,113892137719
19.7701,50367,34,99,74,73,1202,900,0.468567,1.35263,113992254543
19.6957,53612,34,99,74,73,1202,900,0.468567,1.35263,114092311705
19.6615,51915,33,99,74,73,1202,900,0.468567,1.35225,114192368175
19.6298,50943,33,99,74,73,1202,900,0.468567,1.35225,114292425814
19.3978,51843,33,99,74,73,1202,900,0.468567,1.35225,114392483218
19.0646,50549,33,99,74,73,1202,900,0.468567,1.35225,114492549658
19.1076,51746,33,99,74,73,1202,900,0.468567,1.35225,114592663316
18.7905,48473,33,99,74,73,1202,900,0.468567,1.35225,114692779641
17.7019,56491,34,97,72,73,1202,900,0.468567,1.35206,114792891514
19.1164,51661,34,97,72,73,1202,900,0.468567,1.35206,114892947709
19.0246,52594,34,97,72,73,1202,900,0.468567,1.35206,114993062491
