os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.0396,16510,25.1678,32,54,54,1545,7000,5.61774,5.32226,150300256940
59.8802,17135,24.7458,32,53,54,1500,7000,5.61774,5.3225,150400313390
58.9455,18717,24.7458,32,53,54,1500,7000,5.61774,5.3225,150500370972
59.9802,16274,24.7458,32,53,54,1500,7000,5.61774,5.3225,150600431659
59.671,18005,24.7458,32,53,54,1500,7000,5.61774,5.3225,150700488960
60.2302,16193,24.7458,32,53,54,1500,7000,5.61774,5.3225,150800550048
60.059,15918,24.7458,32,53,54,1500,7000,5.61774,5.3225,150900608932
59.5834,16561,25.0831,34,52,54,1455,7000,5.61774,5.32274,151000673467
59.5454,15302,25.0831,34,52,54,1455,7000,5.61774,5.32274,151100738342
59.5401,17185,25.0831,34,52,54,1455,7000,5.61774,5.32274,151200778862
60.1035,15781,25.0831,34,52,54,1455,7000,5.61774,5.32274,151300854728
59.9457,16730,25.0831,34,52,54,1455,7000,5.61774,5.32274,151400914524
60.1982,16279,26.7442,34,52,54,1425,7000,5.61774,5.32276,151500981463
59.779,17236,26.7442,34,52,54,1425,7000,5.61774,5.32276,151601044816
59.9825,17331,26.7442,34,52,54,1425,7000,5.61774,5.32276,151701124238
59.9258,14774,26.7442,34,52,54,1425,7000,5.61774,5.32276,151801180578
59.8398,12969,26.7442,34,52,54,1425,7000,5.61774,5.32276,151901242458
60.2722,17654,23.8579,35,51,53,1395,7000,5.61774,5.32276,152001311330
60.6528,13890,23.8579,35,51,53,1395,7000,5.61774,5.32276,152101371047
60.3961,15237,23.8579,35,51,53,1395,7000,5.61774,5.32276,152201431524
60.373,14651,23.8579,35,51,53,1395,7000,5.61774,5.32276,152301492882
59.7665,17188,23.8579,35,51,53,1395,7000,5.61774,5.32276,152401553761
60.9905,14883,24.9576,35,50,53,1395,7000,5.61774,5.32276,152501616693
60.2261,15872,24.9576,35,50,53,1395,7000,5.61774,5.32276,152601678313
60.3376,16434,24.9576,35,50,53,1395,7000,5.61774,5.32276,152701741675
60.1603,17048,24.9576,35,50,53,1395,7000,5.61774,5.32276,152801805359
60.0929,15394,24.9576,35,50,53,1395,7000,5.61774,5.32276,152901870695
60.9518,17268,25.6711,38,50,53,1425,7000,5.61774,5.32275,153001930240
60.9736,15039,25.6711,38,50,53,1425,7000,5.61774,5.32275,153101991730
60.4436,15979,25.6711,38,50,53,1425,7000,5.61774,5.32275,153202048100
60.5606,14336,25.6711,38,50,53,1425,7000,5.61774,5.32275,153302104459
60.1933,16065,25.6711,38,50,53,1425,7000,5.61774,5.32275,153402166891
60.8698,17896,25.2492,38,49,53,1425,7000,5.61774,5.32275,153502229332
60.7445,14734,25.2492,38,49,53,1425,7000,5.61774,5.32275,153602290140
60.4163,16490,25.2492,38,49,53,1425,7000,5.61774,5.32275,153702353162
59.8762,18970,25.2492,38,49,53,1425,7000,5.61774,5.32275,153802430742
59.9859,17914,25.2492,38,49,53,1425,7000,5.61774,5.32275,153902490047
60.9558,15633,28.1145,37,49,53,1425,7000,5.61774,5.32275,154002550174
59.3272,19320,28.1145,37,49,53,1425,7000,5.61774,5.32275,154102609460
60.3738,16719,28.1145,37,49,53,1425,7000,5.61774,5.32275,154202670559
60.2387,16656,28.1145,37,49,53,1425,7000,5.61774,5.32275,154302744401
59.9358,18441,28.1145,37,49,53,1425,7000,5.61774,5.32275,154402813705
59.5593,18749,27.438,37,48,53,1380,7000,5.61774,5.32275,154502875706
60.4686,16460,27.438,37,48,53,1380,7000,5.61774,5.32275,154602933599
60.2817,16091,27.438,37,48,53,1380,7000,5.61774,5.32275,154702991411
60.0503,15805,27.438,37,48,53,1380,7000,5.61774,5.32275,154803053152
60.1145,15934,27.438,37,48,53,1380,7000,5.61774,5.32275,154903115001
54.0716,18494,24.4628,37,48,53,1335,7000,5.61774,5.32275,155003181520
59.9438,16599,24.4628,37,48,53,1335,7000,5.61774,5.32275,155103238922
59.8155,18694,24.4628,37,48,53,1335,7000,5.61774,5.32275,155203295503
60.154,14667,24.4628,37,48,53,1335,7000,5.61774,5.32275,155303352424
59.7467,19469,24.4628,37,48,53,1335,7000,5.61774,5.32275,155403415407
59.9245,18109,24.4262,34,48,53,1290,7000,5.61774,5.32275,155503488258
59.9964,16768,24.4262,34,48,53,1290,7000,5.61774,5.32275,155603553044
60.2773,15325,24.4262,34,48,53,1290,7000,5.61774,5.32275,155703612039
59.9606,16174,24.4262,34,48,53,1290,7000,5.61774,5.32275,155803669612
60.1284,14578,24.4262,34,48,53,1290,7000,5.61774,5.32275,155903731572
59.9043,17530,24.3612,34,48,53,1320,7000,5.61774,5.32275,156003790217
60.5492,16157,24.3612,34,48,53,1320,7000,5.61774,5.32275,156103849332
60.0258,17307,24.3612,34,48,53,1320,7000,5.61774,5.32275,156203911222
60.4731,15922,24.3612,34,48,53,1320,7000,5.61774,5.32275,156303975367
60.2261,14735,24.3612,34,48,53,1320,7000,5.61774,5.32275,156404039553
59.978,16857,23.2993,38,48,53,1320,7000,5.61774,5.32274,156504100982
60.2313,15800,23.2993,38,48,53,1320,7000,5.61774,5.32274,156604159446
60.381,14259,23.2993,38,48,53,1320,7000,5.61774,5.32274,156704216658
59.9087,17888,23.2993,38,48,53,1320,7000,5.61774,5.32274,156804273079
60.0489,17550,23.2993,38,48,53,1320,7000,5.61774,5.32274,156904334829
60.0046,17232,23.2993,38,48,53,1320,7000,5.61774,5.32274,157004396770
60.6193,16246,24.7136,38,48,53,1320,7000,5.61774,5.32274,157104459412
60.3626,15176,24.7136,38,48,53,1320,7000,5.61774,5.32274,157204518668
60.0094,16731,24.7136,38,48,53,1320,7000,5.61774,5.32274,157304580789
60.1402,16651,24.7136,38,48,53,1320,7000,5.61774,5.32274,157404642981
59.9976,17056,24.7136,38,48,53,1320,7000,5.61774,5.32274,157504706103
58.5163,17164,23.4219,40,48,53,1350,7000,5.61774,5.32298,157604760060
59.6481,16193,23.4219,40,48,53,1350,7000,5.61774,5.32298,157704825076
59.6027,15029,23.4219,40,48,53,1350,7000,5.61774,5.32298,157804887589
59.5902,18753,23.4219,40,48,53,1350,7000,5.61774,5.32298,157904947445
59.7499,15057,23.4219,40,48,53,1350,7000,5.61774,5.32298,158005016390
59.3085,17572,26.9492,40,48,53,1500,7000,5.61774,5.326,158105081236
58.4515,18572,26.9492,40,48,53,1500,7000,5.61774,5.326,158205163124
59.9336,13057,26.9492,40,48,53,1500,7000,5.61774,5.326,158305223672
59.9437,17237,26.9492,40,48,53,1500,7000,5.61774,5.326,158405287737
60.1212,14829,26.9492,40,48,53,1500,7000,5.61774,5.326,158505354117
64.4901,12747,29.916,41,48,54,1680,7000,5.61188,5.32603,158605416218
61.1307,18176,29.916,41,48,54,1680,7000,5.61188,5.32603,158705478189
60.4088,16195,29.916,41,48,54,1680,7000,5.61188,5.32603,158805535753
60.1653,18777,29.916,41,48,54,1680,7000,5.61188,5.32603,158905608644
60.313,13337,29.916,41,48,54,1680,7000,5.61188,5.32603,159005682297
59.5675,15924,28.5,41,48,54,1680,7000,5.61188,5.32603,159105741563
59.7007,17500,28.5,41,48,54,1680,7000,5.61188,5.32603,159205807963
59.977,16150,28.5,41,48,54,1680,7000,5.61188,5.32603,159305867609
59.6538,18086,28.5,41,48,54,1680,7000,5.61188,5.32603,159405924892
60.0235,17358,28.5,41,48,54,1680,7000,5.61188,5.32603,159506003815
57.2552,17696,29.6108,38,48,54,1680,7000,5.61188,5.32603,159606070415
60.41,15107,29.6108,38,48,54,1680,7000,5.61188,5.32603,159706145130
59.2909,19315,29.6108,38,48,54,1680,7000,5.61188,5.32603,159806209265
59.6837,17479,29.6108,38,48,54,1680,7000,5.61188,5.32603,159906271286
59.7121,19534,29.6108,38,48,54,1680,7000,5.61188,5.32603,160006330623
60.905,16871,29.9484,38,47,54,1680,7000,5.61188,5.32605,160106387956
60.8791,15398,29.9484,38,47,54,1680,7000,5.61188,5.32605,160206449647
59.8724,17080,29.9484,38,47,54,1680,7000,5.61188,5.32605,160306506468
60.2755,14491,29.9484,38,47,54,1680,7000,5.61188,5.32605,160406564112
60.413,14293,29.9484,38,47,54,1680,7000,5.61188,5.32605,160506623228
58.9918,17735,28.8107,38,47,54,1635,7000,5.61188,5.32701,160606682775
59.7033,16655,28.8107,38,47,54,1635,7000,5.61188,5.32701,160706741521
59.8523,16263,28.8107,38,47,54,1635,7000,5.61188,5.32701,160806803913
60.252,14106,28.8107,38,47,54,1635,7000,5.61188,5.32701,160906871064
59.928,17606,28.8107,38,47,54,1635,7000,5.61188,5.32701,161006930931
66.1332,15121,28.8779,38,47,54,1620,7000,5.61774,5.33374,161106989787
61.1995,16812,28.8779,38,47,54,1620,7000,5.61774,5.33374,161207048422
60.8355,14629,28.8779,38,47,54,1620,7000,5.61774,5.33374,161307107268
59.7652,19133,28.8779,38,47,54,1620,7000,5.61774,5.33374,161407164752
60.3327,17300,28.8779,38,47,54,1620,7000,5.61774,5.33374,161507221253
60.2862,18593,27.7778,38,47,54,1650,7000,5.61774,5.33399,161607281341
59.3208,18108,27.7778,38,47,54,1650,7000,5.61774,5.33399,161707339476
59.8489,16439,27.7778,38,47,54,1650,7000,5.61774,5.33399,161807396418
59.9247,16156,27.7778,38,47,54,1650,7000,5.61774,5.33399,161907460413
59.8529,14589,27.7778,38,47,54,1650,7000,5.61774,5.33399,162007522234
59.967,17619,27.0451,38,47,54,1650,7000,5.61774,5.33398,162107590057
60.1425,16431,27.0451,38,47,54,1650,7000,5.61774,5.33398,162207657359
60.3161,15242,27.0451,38,47,54,1650,7000,5.61774,5.33398,162307719842
58.7918,24185,27.0451,38,47,54,1650,7000,5.61774,5.33398,162407779449
60.0095,13534,27.0451,38,47,54,1650,7000,5.61774,5.33398,162507842001
59.8865,16646,26.0204,33,47,54,1650,7000,5.61774,5.33398,162607899495
59.9335,18883,26.0204,33,47,54,1650,7000,5.61774,5.33398,162707965795
60.4017,17890,26.0204,33,47,54,1650,7000,5.61774,5.33398,162808029861
59.9195,17491,26.0204,33,47,54,1650,7000,5.61774,5.33398,162908090931
60.0662,14392,26.0204,33,47,54,1650,7000,5.61774,5.33398,163008171387
59.9616,15175,27.2269,33,47,53,1470,7000,5.61774,5.33398,163108235122
59.8922,17368,27.2269,33,47,53,1470,7000,5.61774,5.33398,163208295441
59.839,17468,27.2269,33,47,53,1470,7000,5.61774,5.33398,163308352925
60.3911,14990,27.2269,33,47,53,1470,7000,5.61774,5.33398,163408414496
59.9327,16719,27.2269,33,47,53,1470,7000,5.61774,5.33398,163508474885
60.078,16069,27.2269,33,47,53,1470,7000,5.61774,5.33398,163608534622
58.1064,19149,25.5,36,47,53,1440,7000,5.61774,5.33398,163708593989
58.8607,19024,25.5,36,47,53,1440,7000,5.61774,5.33398,163808655761
59.6629,17648,25.5,36,47,53,1440,7000,5.61774,5.33398,163908717162
59.7418,16209,25.5,36,47,53,1440,7000,5.61774,5.33398,164008771139
59.7725,17057,25.5,36,47,53,1440,7000,5.61774,5.33398,164108829424
60.5532,17091,27.7027,36,47,53,1530,7000,5.61774,5.33398,164208900013
60.794,17363,27.7027,36,47,53,1530,7000,5.61774,5.33398,164308964599
59.7933,19270,27.7027,36,47,53,1530,7000,5.61774,5.33398,164409024557
60.1638,17241,27.7027,36,47,53,1530,7000,5.61774,5.33398,164509085838
60.1309,15634,27.7027,36,47,53,1530,7000,5.61774,5.33398,164609143913
60.8428,18150,26.1618,37,47,53,1530,7000,5.61774,5.33422,164709201838
61.1777,16876,26.1618,37,47,53,1530,7000,5.61774,5.33422,164809262047
60.5047,17158,26.1618,37,47,53,1530,7000,5.61774,5.33422,164909320261
60.4886,15709,26.1618,37,47,53,1530,7000,5.61774,5.33422,165009391831
60.4194,15773,26.1618,37,47,53,1530,7000,5.61774,5.33422,165109452882
59.1305,16841,24.5098,37,47,53,1530,7000,5.61774,5.33422,165209526787
59.7222,16341,24.5098,37,47,53,1530,7000,5.61774,5.33422,165309598507
59.8265,16263,24.5098,37,47,53,1530,7000,5.61774,5.33422,165409661461
59.7521,16676,24.5098,37,47,53,1530,7000,5.61774,5.33422,165509721319
59.8585,16948,24.5098,37,47,53,1530,7000,5.61774,5.33422,165609785846
61.1172,14761,30.1766,33,47,53,1530,7000,5.61774,5.33422,165709847017
60.1809,14861,30.1766,33,47,53,1530,7000,5.61774,5.33422,165809926181
60.3814,15499,30.1766,33,47,53,1530,7000,5.61774,5.33422,165909986932
59.7865,16527,30.1766,33,47,53,1530,7000,5.61774,5.33422,166010050126
60.0526,12789,30.1766,33,47,53,1530,7000,5.61774,5.33422,166110122227
60.746,15280,30.7818,33,47,53,1320,7000,5.61774,5.29817,166210186714
60.0416,16479,30.7818,33,47,53,1320,7000,5.61774,5.29817,166310253385
59.663,15988,30.7818,33,47,53,1320,7000,5.61774,5.29817,166410312252
59.5355,15395,30.7818,33,47,53,1320,7000,5.61774,5.29817,166510369115
59.5861,17103,30.7818,33,47,53,1320,7000,5.61774,5.29817,166610431388
59.7895,13977,32.5733,36,47,53,1365,7000,5.61774,5.2996,166710488131
59.2253,16141,32.5733,36,47,53,1365,7000,5.61774,5.2996,166810545394
60.0998,12973,32.5733,36,47,53,1365,7000,5.61774,5.2996,166910608619
59.7395,18158,32.5733,36,47,53,1365,7000,5.61774,5.2996,167010668949
59.3976,18912,32.5733,36,47,53,1365,7000,5.61774,5.2996,167110762991
59.97,16714,31.9218,36,47,53,1395,7000,5.61774,5.3001,167210826877
61.055,12974,31.9218,36,47,53,1395,7000,5.61774,5.3001,167310888078
60.4931,12926,31.9218,36,47,53,1395,7000,5.61774,5.3001,167410958116
60.2669,16501,31.9218,36,47,53,1395,7000,5.61774,5.3001,167511017063
60.1115,18449,31.9218,36,47,53,1395,7000,5.61774,5.3001,167611080839
58.8807,18242,30.0477,40,47,53,1410,7000,5.61774,5.3001,167711139645
58.4176,16333,30.0477,40,47,53,1410,7000,5.61774,5.3001,167811196748
59.3019,16571,30.0477,40,47,53,1410,7000,5.61774,5.3001,167911253301
59.3718,17170,30.0477,40,47,53,1410,7000,5.61774,5.3001,168011314222
59.6945,16161,30.0477,40,47,53,1410,7000,5.61774,5.3001,168111371927
57.5192,16393,27.7129,40,47,53,1410,7000,5.61774,5.3001,168211432196
59.5176,15801,27.7129,40,47,53,1410,7000,5.61774,5.3001,168311496062
60.3526,14249,27.7129,40,47,53,1410,7000,5.61774,5.3001,168411554398
59.5415,20018,27.7129,40,47,53,1410,7000,5.61774,5.3001,168511614397
60.1404,15127,27.7129,40,47,53,1410,7000,5.61774,5.3001,168611677703
59.4849,16364,26.6102,37,47,53,1410,7000,5.61774,5.30011,168711735558
60.1671,17866,26.6102,37,47,53,1410,7000,5.61774,5.30011,168811795737
60.1724,15578,26.6102,37,47,53,1410,7000,5.61774,5.30011,168911855776
59.9999,16941,26.6102,37,47,53,1410,7000,5.61774,5.30011,169011912839
59.9991,16116,26.6102,37,47,53,1410,7000,5.61774,5.30011,169111971667
64.4434,16507,28.5948,37,47,53,1410,7000,5.61774,5.30011,169212033519
60.7506,14983,28.5948,37,47,53,1410,7000,5.61774,5.30011,169312096594
59.9136,17840,28.5948,37,47,53,1410,7000,5.61774,5.30011,169412155712
60.0967,18226,28.5948,37,47,53,1410,7000,5.61774,5.30011,169512224207
60.0289,18451,28.5948,37,47,53,1410,7000,5.61774,5.30011,169612282342
58.6338,17055,27.84,39,47,53,1410,7000,5.61774,5.30012,169712344636
59.1336,17178,27.84,39,47,53,1410,7000,5.61774,5.30012,169812402501
59.6437,16616,27.84,39,47,53,1410,7000,5.61774,5.30012,169912460587
59.959,17549,27.84,39,47,53,1410,7000,5.61774,5.30012,170012533441
59.8855,19100,27.84,39,47,53,1410,7000,5.61774,5.30012,170112591496
59.9248,17515,28.0063,39,47,53,1425,7000,5.61774,5.30012,170212652027
61.1266,15639,28.0063,39,47,53,1425,7000,5.61774,5.30012,170312722305
60.2464,16651,28.0063,39,47,53,1425,7000,5.61774,5.30012,170412758841
60.287,14344,28.0063,39,47,53,1425,7000,5.61774,5.30012,170512818670
60.2917,14411,28.0063,39,47,53,1425,7000,5.61774,5.30012,170612876535
60.0074,15943,28.0063,39,47,53,1425,7000,5.61774,5.30012,170712947244
59.1723,15189,31.1728,39,47,53,1425,7000,5.61774,5.30012,170813011532
59.0658,15835,31.1728,39,47,53,1425,7000,5.61774,5.30012,170913069447
59.7172,15362,31.1728,39,47,53,1425,7000,5.61774,5.30012,171013127223
59.9016,13696,31.1728,39,47,53,1425,7000,5.61774,5.30012,171113184567
59.6827,13216,31.1728,39,47,53,1425,7000,5.61774,5.30012,171213240960
59.7557,14039,31.9555,39,47,53,1425,7000,5.61774,5.30036,171313298534
59.4836,17271,31.9555,39,47,53,1425,7000,5.61774,5.30036,171413361349
59.5543,16866,31.9555,39,47,53,1425,7000,5.61774,5.30036,171513426399
59.5668,16374,31.9555,39,47,53,1425,7000,5.61774,5.30036,171613487049
59.8198,17158,31.9555,39,47,53,1425,7000,5.61774,5.30036,171713552749
58.4693,17013,30.4487,37,47,53,1425,7000,5.61774,5.30036,171813615744
59.9759,14694,30.4487,37,47,53,1425,7000,5.61774,5.30036,171913674832
60.1061,13548,30.4487,37,47,53,1425,7000,5.61774,5.30036,172013744460
59.6093,16654,30.4487,37,47,53,1425,7000,5.61774,5.30036,172113804028
59.6495,18774,30.4487,37,47,53,1425,7000,5.61774,5.30036,172213861744
63.2471,13720,28.5714,37,47,53,1350,7000,5.61774,5.30005,172313919560
60.1428,18212,28.5714,37,47,53,1350,7000,5.61774,5.30005,172413977245
60.038,19345,28.5714,37,47,53,1350,7000,5.61774,5.30005,172514036493
59.7417,18699,28.5714,37,47,53,1350,7000,5.61774,5.30005,172614094990
60.2865,13722,28.5714,37,47,53,1350,7000,5.61774,5.30005,172714152846
60.2736,17420,37.2024,37,47,53,1380,7000,5.61774,5.30029,172814211663
60.3646,17758,37.2024,37,47,53,1380,7000,5.61774,5.30029,172914287933
60.4271,14029,37.2024,37,47,53,1380,7000,5.61774,5.30029,173014347522
60.1547,18214,37.2024,37,47,53,1380,7000,5.61774,5.30029,173114405708
59.7109,18090,37.2024,37,47,53,1380,7000,5.61774,5.30029,173214463224
62.2007,14382,30.1562,37,47,53,1395,7000,5.61774,5.30029,173314523835
60.2539,17466,30.1562,37,47,53,1395,7000,5.61774,5.30029,173414591829
59.0619,21438,30.1562,37,47,53,1395,7000,5.61774,5.30029,173514653964
60.0764,16169,30.1562,37,47,53,1395,7000,5.61774,5.30029,173614729582
60.0718,15787,30.1562,37,47,53,1395,7000,5.61774,5.30029,173714792948
60.2773,16547,34.9014,38,47,53,1395,7000,5.61774,5.30053,173814866614
59.5274,17963,34.9014,38,47,53,1395,7000,5.61774,5.30053,173914936732
59.8268,16692,34.9014,38,47,53,1395,7000,5.61774,5.30053,174015006380
59.7847,17111,34.9014,38,47,53,1395,7000,5.61774,5.30053,174115065398
60.2579,15056,34.9014,38,47,53,1395,7000,5.61774,5.30053,174215128704
71.9839,13892,32.0061,38,47,53,1395,7000,5.61774,5.30077,174315192832
60.2342,16596,32.0061,38,47,53,1395,7000,5.61774,5.30077,174415254586
59.6464,18355,32.0061,38,47,53,1395,7000,5.61774,5.30077,174515326087
60.1414,15528,32.0061,38,47,53,1395,7000,5.61774,5.30077,174615384003
59.7976,17116,32.0061,38,47,53,1395,7000,5.61774,5.30077,174715447319
59.9299,18121,32.0061,38,47,53,1395,7000,5.61774,5.30077,174815511988
59.4183,16828,27.8481,34,47,53,1275,7000,5.61774,5.30077,174915577508
59.8877,17032,27.8481,34,47,53,1275,7000,5.61774,5.30077,175015647367
60.0036,15864,27.8481,34,47,53,1275,7000,5.61774,5.30077,175115714510
60.1159,15688,27.8481,34,47,53,1275,7000,5.61774,5.30077,175215775161
60.0395,14065,27.8481,34,47,53,1275,7000,5.61774,5.30077,175315840942
58.9762,16784,29.8107,34,47,53,1320,7000,5.61774,5.30077,175415900251
59.609,16814,29.8107,34,47,53,1320,7000,5.61774,5.30077,175515959690
59.9258,16075,29.8107,34,47,53,1320,7000,5.61774,5.30077,175616017265
59.9614,18225,29.8107,34,47,53,1320,7000,5.61774,5.30077,175716078829
59.9543,16742,29.8107,34,47,53,1320,7000,5.61774,5.30077,175816140151
60.3719,16184,31.1111,38,47,53,1335,7000,5.61774,5.30077,175916204730
60.0198,18063,31.1111,38,47,53,1335,7000,5.61774,5.30077,176016262135
60.5706,16143,31.1111,38,47,53,1335,7000,5.61774,5.30077,176116321445
60.3144,17946,31.1111,38,47,53,1335,7000,5.61774,5.30077,176216385272
60.5346,14416,31.1111,38,47,53,1335,7000,5.61774,5.30077,176316444781
60.26,16512,27.3021,38,46,53,1335,7000,5.57086,5.30971,176416509450
60.5738,16218,27.3021,38,46,53,1335,7000,5.57086,5.30971,176516567106
59.975,17644,27.3021,38,46,53,1335,7000,5.57086,5.30971,176616625153
60.0225,17282,27.3021,38,46,53,1335,7000,5.57086,5.30971,176716686927
60.0218,16910,27.3021,38,46,53,1335,7000,5.57086,5.30971,176816753329
60.5776,17350,26.2561,33,46,53,1335,7000,5.57086,5.3097,176916811125
60.2468,16467,26.2561,33,46,53,1335,7000,5.57086,5.3097,177016883458
60.1287,16477,26.2561,33,46,53,1335,7000,5.57086,5.3097,177116947957
59.9995,16787,26.2561,33,46,53,1335,7000,5.57086,5.3097,177217010783
60.1142,15929,26.2561,33,46,53,1335,7000,5.57086,5.3097,177317076404
59.8767,16023,24.0385,33,46,53,1335,7000,5.61774,5.30994,177417138208
59.6374,16851,24.0385,33,46,53,1335,7000,5.61774,5.30994,177517201815
59.9369,17034,24.0385,33,46,53,1335,7000,5.61774,5.30994,177617262947
59.8516,16747,24.0385,33,46,53,1335,7000,5.61774,5.30994,177717326465
59.9522,15941,24.0385,33,46,53,1335,7000,5.61774,5.30994,177817390773
60.3379,16443,21.5719,31,46,53,1110,5000,5.61774,5.30994,177917456083
59.9365,17691,21.5719,31,46,53,1110,5000,5.61774,5.30994,178017518839
59.9037,16731,21.5719,31,46,53,1110,5000,5.61774,5.30994,178117568580
59.9815,16373,21.5719,31,46,53,1110,5000,5.61774,5.30994,178217638650
59.9951,15800,21.5719,31,46,53,1110,5000,5.61774,5.30994,178317701556
59.5356,16988,23.4043,31,47,53,1095,5000,5.61774,5.3109,178417766355
59.9081,16926,23.4043,31,47,53,1095,5000,5.61774,5.3109,178517830744
59.9964,16684,23.4043,31,47,53,1095,5000,5.61774,5.3109,178617894822
59.8686,17113,23.4043,31,47,53,1095,5000,5.61774,5.3109,178717967387
59.9382,17161,23.4043,31,47,53,1095,5000,5.61774,5.3109,178818032096
60.0432,16416,21.7755,37,47,52,1065,5000,5.61774,5.3109,178918104700
60.0741,15434,21.7755,37,47,52,1065,5000,5.61774,5.3109,179018171213
59.9573,16936,21.7755,37,47,52,1065,5000,5.61774,5.3109,179118232946
59.7615,18063,21.7755,37,47,52,1065,5000,5.61774,5.3109,179218305451
59.855,17003,21.7755,37,47,52,1065,5000,5.61774,5.3109,179318367255
60.2301,16786,22.5753,37,47,52,1065,5000,5.61774,5.3109,179418438226
59.968,16475,22.5753,37,47,52,1065,5000,5.61774,5.3109,179518496734
60.0053,16904,22.5753,37,47,52,1065,5000,5.61774,5.3109,179618560292
59.9959,16682,22.5753,37,47,52,1065,5000,5.61774,5.3109,179718620092
59.8225,18219,22.5753,37,47,52,1065,5000,5.61774,5.3109,179818689460
59.6718,17409,22.1106,37,47,52,1050,5000,5.61774,5.3109,179918761904
60.0685,15248,22.1106,37,47,52,1050,5000,5.61774,5.3109,180018831352
59.6887,17196,22.1106,37,47,52,1050,5000,5.61774,5.3109,180118894299
59.8688,16520,22.1106,37,47,52,1050,5000,5.61774,5.3109,180218978134
59.9466,16350,22.1106,37,47,52,1050,5000,5.61774,5.3109,180319044718
59.4896,16174,23.3333,37,47,52,1035,5000,5.61774,5.3109,180419108876
59.7709,17043,23.3333,37,47,52,1035,5000,5.61774,5.3109,180519170280
59.9712,16500,23.3333,37,47,52,1035,5000,5.61774,5.3109,180619233426
59.9478,16489,23.3333,37,47,52,1035,5000,5.61774,5.3109,180719291384
59.9318,16346,23.3333,37,47,52,1035,5000,5.61774,5.3109,180819360802
58.728,17953,22.3333,38,47,52,1035,5000,5.61774,5.3109,180919421314
60.0464,16657,22.3333,38,47,52,1035,5000,5.61774,5.3109,181019483138
60.0389,16459,22.3333,38,47,52,1035,5000,5.61774,5.3109,181119541216
60.0017,16742,22.3333,38,47,52,1035,5000,5.61774,5.3109,181219603601
59.9697,16788,22.3333,38,47,52,1035,5000,5.61774,5.3109,181319662851
59.848,16917,23.2172,38,47,52,1020,5000,5.61774,5.3109,181419722311
59.9512,16645,23.2172,38,47,52,1020,5000,5.61774,5.3109,181519784626
59.9607,16890,23.2172,38,47,52,1020,5000,5.61774,5.3109,181619854516
59.9106,16685,23.2172,38,47,52,1020,5000,5.61774,5.3109,181719913695
59.9132,17030,23.2172,38,47,52,1020,5000,5.61774,5.3109,181819973265
59.2616,16578,22.093,38,47,52,1020,5000,5.61774,5.3109,181920031955
59.9852,16688,22.093,38,47,52,1020,5000,5.61774,5.3109,182020090733
56.0489,33068,22.093,38,47,52,1020,5000,5.61774,5.3109,182120154281
59.2568,16101,22.093,38,47,52,1020,5000,5.61774,5.3109,182220216185
59.6143,15304,22.093,38,47,52,1020,5000,5.61774,5.3109,182320279283
58.5835,13903,26.601,38,47,53,1290,7000,5.61774,5.3157,182420350906
59.547,14323,26.601,38,47,53,1290,7000,5.61774,5.3157,182520417779
59.5806,16965,26.601,38,47,53,1290,7000,5.61774,5.3157,182620477030
59.6872,17135,26.601,38,47,53,1290,7000,5.61774,5.3157,182720537872
59.8483,16303,26.601,38,47,53,1290,7000,5.61774,5.3157,182820599476
57.5555,32578,27.1704,44,47,53,1620,7000,5.61774,5.31572,182920664287
33.1477,32374,27.1704,44,47,53,1620,7000,5.61774,5.31572,183020734958
32.5653,26424,27.1704,44,47,53,1620,7000,5.61774,5.31572,183120762308
35.1575,27263,27.1704,44,47,53,1620,7000,5.61774,5.31572,183220824684
33.4528,34287,27.1704,44,47,53,1620,7000,5.61774,5.31572,183320884996
32.402,43619,21.8094,44,46,53,1620,7000,5.61774,5.31571,183420962029
24.8769,20474,21.8094,44,46,53,1620,7000,5.61774,5.31571,183521023032
25.1101,34587,21.8094,44,46,53,1620,7000,5.61774,5.31571,183621082553
26.5175,33641,21.8094,44,46,53,1620,7000,5.61774,5.31571,183721144127
28.1113,28929,21.8094,44,46,53,1620,7000,5.61774,5.31571,183821218025
35.4044,17139,21.8094,44,46,53,1620,7000,5.61774,5.31571,183921279098
60.1389,17255,24.3863,25,46,53,1620,7000,5.61774,5.31556,184021319052
60.966,14619,24.3863,25,46,53,1620,7000,5.61774,5.31556,184121381518
60.1572,13895,24.3863,25,46,53,1620,7000,5.61774,5.31556,184221449364
60.4473,14262,24.3863,25,46,53,1620,7000,5.61774,5.31556,184321510227
60.1104,17616,24.3863,25,46,53,1620,7000,5.61774,5.31556,184421576631
59.2839,16628,29.78,25,45,53,1650,7000,5.61774,5.31556,184521640499
60.2129,15955,29.78,25,45,53,1650,7000,5.61774,5.31556,184621698357
60.1608,12822,29.78,25,45,53,1650,7000,5.61774,5.31556,184721760002
59.9005,13174,29.78,25,45,53,1650,7000,5.61774,5.31556,184821827628
54.3025,3543,29.78,25,45,53,1650,7000,5.61774,5.31556,184921886868
56.5291,17620,32.7896,34,45,53,1650,7000,5.61774,5.31618,185021949274
