os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65835620,5.16.0-rc6-230-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
61.4803,13076,23.3207,96,59,77,2440,1000,9.2796,137,10.7199,66038433320
67.0351,13228,23.3207,96,59,77,2440,1000,9.2796,137,10.7199,66138489784
69.7236,12785,23.3207,96,59,77,2440,1000,9.2796,137,10.7199,66238545629
70.8969,12754,23.3207,96,59,77,2440,1000,9.2796,137,10.7199,66338603574
74.2419,13453,22.2017,85,59,77,2440,1000,9.27991,202,10.7139,66438659958
68.096,13333,22.2017,85,59,77,2440,1000,9.27991,202,10.7139,66538715093
70.6864,13141,22.2017,85,59,77,2440,1000,9.27991,202,10.7139,66638770597
69.7429,12763,22.2017,85,59,77,2440,1000,9.27991,202,10.7139,66738827912
70.7335,13081,22.2017,85,59,77,2440,1000,9.27991,202,10.7139,66838887217
73.531,13484,20.2728,96,59,76,2440,1000,9.27991,199,10.7111,66938945101
71.5604,12987,20.2728,96,59,76,2440,1000,9.27991,199,10.7111,67039002646
73.0619,13141,20.2728,96,59,76,2440,1000,9.27991,199,10.7111,67139060320
73.1255,13557,20.2728,96,59,76,2440,1000,9.27991,199,10.7111,67239131185
72.7716,13521,20.2728,96,59,76,2440,1000,9.27991,199,10.7111,67339188580
72.2824,13386,21.7258,98,59,76,2435,1000,9.28138,213,10.7106,67439243704
63.6557,13644,21.7258,98,59,76,2435,1000,9.28138,213,10.7106,67539302339
67.7497,13730,21.7258,98,59,76,2435,1000,9.28138,213,10.7106,67639359363
69.4353,12939,21.7258,98,59,76,2435,1000,9.28138,213,10.7106,67739417738
70.3541,13415,21.7258,98,59,76,2435,1000,9.28138,213,10.7106,67839473283
70.6931,14193,21.7418,95,58,76,2440,1000,9.28138,207,10.7087,67939530367
65.8744,13462,21.7418,95,58,76,2440,1000,9.28138,207,10.7087,68039587802
69.4536,13519,21.7418,95,58,76,2440,1000,9.28138,207,10.7087,68139645176
71.1444,12710,21.7418,95,58,76,2440,1000,9.28138,207,10.7087,68239702361
72.1996,12809,21.7418,95,58,76,2440,1000,9.28138,207,10.7087,68339760175
60.7084,14610,20.7024,98,58,77,2440,1000,9.2804,203,10.7071,68439817450
65.9485,13766,20.7024,98,58,77,2440,1000,9.2804,203,10.7071,68539873925
70.6293,13191,20.7024,98,58,77,2440,1000,9.2804,203,10.7071,68639932819
72.3416,12396,20.7024,98,58,77,2440,1000,9.2804,203,10.7071,68739989534
72.0099,12761,20.7024,98,58,77,2440,1000,9.2804,203,10.7071,68840046738
69.5811,14491,21.3504,95,58,76,2440,1000,9.28138,204,10.7066,68940103833
62.9986,13663,21.3504,95,58,76,2440,1000,9.28138,204,10.7066,69040161648
66.8559,13218,21.3504,95,58,76,2440,1000,9.28138,204,10.7066,69140218342
68.1667,14248,21.3504,95,58,76,2440,1000,9.28138,204,10.7066,69240275447
68.8827,14027,21.3504,95,58,76,2440,1000,9.28138,204,10.7066,69340336821
51.6177,24155,20.7068,96,58,77,2440,1000,9.2804,212,10.7046,69440393926
60.829,14123,20.7068,96,58,77,2440,1000,9.2804,212,10.7046,69540434551
65.6785,14061,20.7068,96,58,77,2440,1000,9.2804,212,10.7046,69640490635
67.4495,14006,20.7068,96,58,77,2440,1000,9.2804,212,10.7046,69740550860
68.2318,11157,20.7068,96,58,77,2440,1000,9.2804,212,10.7046,69840607644
69.3975,14325,21.896,96,57,76,2440,1000,9.28236,200,10.7039,69940665669
63.0601,14006,21.896,96,57,76,2440,1000,9.28236,200,10.7039,70040722944
68.0186,13177,21.896,96,57,76,2440,1000,9.28236,200,10.7039,70140779648
69.631,13012,21.896,96,57,76,2440,1000,9.28236,200,10.7039,70240836613
70.4171,13731,21.896,96,57,76,2440,1000,9.28236,200,10.7039,70340893917
69.6802,14620,20.7196,96,57,77,2440,1000,9.28285,212,10.7029,70440953622
71.0628,13877,20.7196,96,57,77,2440,1000,9.28285,212,10.7029,70541010246
71.7772,13580,20.7196,96,57,77,2440,1000,9.28285,212,10.7029,70641067011
72.217,13053,20.7196,96,57,77,2440,1000,9.28285,212,10.7029,70741123666
72.5927,13005,20.7196,96,57,77,2440,1000,9.28285,212,10.7029,70841179000
66.2706,15089,21.6133,100,57,76,2440,1000,9.28138,201,10.7022,70941234145
58.0768,14165,21.6133,100,57,76,2440,1000,9.28138,201,10.7022,71041293849
64.301,13208,21.6133,100,57,76,2440,1000,9.28138,201,10.7022,71141349294
66.1977,14278,21.6133,100,57,76,2440,1000,9.28138,201,10.7022,71241406319
67.9843,13726,21.6133,100,57,76,2440,1000,9.28138,201,10.7022,71341463283
68.7783,13620,21.8482,95,57,77,2440,1000,9.28608,202,10.6932,71441519958
63.8404,24750,21.8482,95,57,77,2440,1000,9.28608,202,10.6932,71541577982
61.3676,21494,21.8482,95,57,77,2440,1000,9.28608,202,10.6932,71641633997
63.0498,12647,21.8482,95,57,77,2440,1000,9.28608,202,10.6932,71741689562
60.4012,33640,21.8482,95,57,77,2440,1000,9.28608,202,10.6932,71841746816
58.4333,17548,21.8482,95,57,77,2440,1000,9.28608,202,10.6932,71941804701
59.5779,16026,23.5045,90,58,76,2440,1000,9.28706,187,10.6995,72041862095
62.0658,12960,23.5045,90,58,76,2440,1000,9.28706,187,10.6995,72141918070
67.8669,12836,23.5045,90,58,76,2440,1000,9.28706,187,10.6995,72241974894
70.6928,12593,23.5045,90,58,76,2440,1000,9.28706,187,10.6995,72342031919
72.4578,12495,23.5045,90,58,76,2440,1000,9.28706,187,10.6995,72442088594
80.6356,12555,23.5045,90,58,76,2440,1000,9.28706,187,10.6995,72542144968
81.3456,12044,23.5045,90,58,76,2440,1000,9.28706,187,10.6995,72642200393
81.4531,12227,23.5045,90,58,76,2440,1000,9.28706,187,10.6995,72742257987
81.4735,12596,23.5045,90,58,76,2440,1000,9.28706,187,10.6995,72842316152
81.8067,11891,23.5045,90,58,76,2440,1000,9.28706,187,10.6995,72942377357
75.0408,12014,23.5045,90,58,76,2440,1000,9.28706,187,10.6995,73042442691
80.4024,11315,23.5045,90,58,76,2440,1000,9.28706,187,10.6995,73142500646
81.4426,11382,23.5045,90,58,76,2440,1000,9.28706,187,10.6995,73242557290
81.7864,11310,23.5045,90,58,76,2440,1000,9.28706,187,10.6995,73342613925
78.969,12045,23.5045,90,58,76,2440,1000,9.28706,187,10.6995,73442671060
67.6074,13007,23.5045,90,58,76,2440,1000,9.28706,187,10.6995,73542728074
75.3882,11963,23.5045,90,58,76,2440,1000,9.28706,187,10.6995,73642785779
78.6055,12332,23.5045,90,58,76,2440,1000,9.28706,187,10.6995,73742846493
79.989,11780,23.5045,90,58,76,2440,1000,9.28706,187,10.6995,73842903528
80.8439,11865,21.4879,95,59,77,2440,1000,9.27827,185,10.6885,73942963073
76.2819,11837,21.4879,95,59,77,2440,1000,9.27827,185,10.6885,74043019767
76.312,14915,21.4879,95,59,77,2440,1000,9.27827,185,10.6885,74143080432
79.0393,11683,21.4879,95,59,77,2440,1000,9.27827,185,10.6885,74243138316
80.2768,11397,21.4879,95,59,77,2440,1000,9.27827,185,10.6885,74343195151
80.9573,11584,21.4879,95,59,77,2440,1000,9.27827,185,10.6885,74443251705
81.1974,12011,21.5327,96,59,77,2440,1000,9.28804,202,10.688,74543308620
77.6721,11935,21.5327,96,59,77,2440,1000,9.28804,202,10.688,74643366645
79.2998,11736,21.5327,96,59,77,2440,1000,9.28804,202,10.688,74743422929
80.0299,11521,21.5327,96,59,77,2440,1000,9.28804,202,10.688,74843479784
80.744,11937,21.5327,96,59,77,2440,1000,9.28804,202,10.688,74943535668
81.1397,12439,20.3507,98,59,76,2440,1000,9.28804,199,10.6867,75043592203
79.2995,12326,20.3507,98,59,76,2440,1000,9.28804,199,10.6867,75143649128
81.1314,11496,20.3507,98,59,76,2440,1000,9.28804,199,10.6867,75243706182
81.8298,11994,20.3507,98,59,76,2440,1000,9.28804,199,10.6867,75343761517
82.1384,12154,20.3507,98,59,76,2440,1000,9.28804,199,10.6867,75443818141
76.0372,16307,21.2438,100,59,77,2440,1000,9.28901,209,10.6858,75543875676
81.6101,11650,21.2438,100,59,77,2440,1000,9.28901,209,10.6858,75643932401
82.6634,12238,21.2438,100,59,77,2440,1000,9.28901,209,10.6858,75743990045
83.0854,13406,21.2438,100,59,77,2440,1000,9.28901,209,10.6858,75844045390
83.808,11246,21.2438,100,59,77,2440,1000,9.28901,209,10.6858,75944102734
80.8052,12081,21.8535,100,59,77,2440,1000,9.29249,204,10.6859,76044158329
78.2544,11710,21.8535,100,59,77,2440,1000,9.29249,204,10.6859,76144213594
77.272,20603,21.8535,100,59,77,2440,1000,9.29249,204,10.6859,76244270428
78.8936,11938,21.8535,100,59,77,2440,1000,9.29249,204,10.6859,76344330083
78.5863,12408,21.8535,100,59,77,2440,1000,9.29249,204,10.6859,76444387207
80.0957,13154,21.0923,95,59,77,2440,1000,9.29152,199,10.6839,76544435192
75.0106,11856,21.0923,95,59,77,2440,1000,9.29152,199,10.6839,76644490436
79.1487,12034,21.0923,95,59,77,2440,1000,9.29152,199,10.6839,76744546111
79.2198,12554,21.0923,95,59,77,2440,1000,9.29152,199,10.6839,76844606346
79.3361,12212,21.0923,95,59,77,2440,1000,9.29152,199,10.6839,76944661630
59.7279,21181,21.25,96,58,76,2440,1000,9.27882,73,10.6838,77044719215
61.7013,11591,21.25,96,58,76,2440,1000,9.27882,73,10.6838,77144777489
63.2364,18359,21.25,96,58,76,2440,1000,9.27882,73,10.6838,77244836354
64.84,11474,21.25,96,58,76,2440,1000,9.27882,73,10.6838,77344891879
68.0508,12259,21.25,96,58,76,2440,1000,9.27882,73,10.6838,77444950183
82.9365,12042,19.0715,85,58,76,2440,1000,9.28273,197,10.6831,77545007018
80.9214,11755,19.0715,85,58,76,2440,1000,9.28273,197,10.6831,77645063622
78.9196,11287,19.0715,85,58,76,2440,1000,9.28273,197,10.6831,77745120457
75.8694,13610,19.0715,85,58,76,2440,1000,9.28273,197,10.6831,77845178402
74.2065,18226,19.0715,85,58,76,2440,1000,9.28273,197,10.6831,77945234876
81.2579,11541,19.9002,91,58,76,1915,1000,9.27589,62,10.6816,78045291991
57.5979,15456,19.9002,91,58,76,1915,1000,9.27589,62,10.6816,78145350135
52.7434,11275,19.9002,91,58,76,1915,1000,9.27589,62,10.6816,78245407370
50.1728,19887,19.9002,91,58,76,1915,1000,9.27589,62,10.6816,78345464585
53.9164,17391,19.9002,91,58,76,1915,1000,9.27589,62,10.6816,78445525409
87.6034,11544,19.5599,78,59,75,2440,1000,9.2759,137,10.72,78545582534
76.6245,15948,19.5599,78,59,75,2440,1000,9.2759,137,10.72,78645639548
75.224,15581,19.5599,78,59,75,2440,1000,9.2759,137,10.72,78745694733
75.4375,10944,19.5599,78,59,75,2440,1000,9.2759,137,10.72,78845752097
74.5743,18363,19.5599,78,59,75,2440,1000,9.2759,137,10.72,78945810322
86.654,11263,19.7696,76,59,75,2440,1000,9.27492,69,10.7171,79045867677
82.1758,10766,19.7696,76,59,75,2440,1000,9.27492,69,10.7171,79145924271
77.5806,17615,19.7696,76,59,75,2440,1000,9.27492,69,10.7171,79245979836
76.9269,16396,19.7696,76,59,75,2440,1000,9.27492,69,10.7171,79346037760
77.4593,9619,19.7696,76,59,75,2440,1000,9.27492,69,10.7171,79446092715
96.6324,10348,19.9878,88,59,76,2440,1000,9.2737,67,10.7166,79546149120
86.3821,10535,19.9878,88,59,76,2440,1000,9.2737,67,10.7166,79646206714
77.8548,15909,19.9878,88,59,76,2440,1000,9.2737,67,10.7166,79746268179
77.1683,10431,19.9878,88,59,76,2440,1000,9.2737,67,10.7166,79846329423
76.5421,6860,19.9878,88,59,76,2440,1000,9.2737,67,10.7166,79946385768
90.9649,10993,17.3664,76,59,75,2440,1000,9.27144,74,10.7205,80046445123
67.6362,15851,17.3664,76,59,75,2440,1000,9.27144,74,10.7205,80146502127
71.6101,11143,17.3664,76,59,75,2440,1000,9.27144,74,10.7205,80246562202
72.3405,11809,17.3664,76,59,75,2440,1000,9.27144,74,10.7205,80346619556
72.4635,17807,17.3664,76,59,75,2440,1000,9.27144,74,10.7205,80446674471
73.2253,10525,17.614,80,59,76,2440,1000,9.27144,209,10.7191,80546731076
70.0226,11066,17.614,80,59,76,2440,1000,9.27144,209,10.7191,80646787850
70.3929,15104,17.614,80,59,76,2440,1000,9.27144,209,10.7191,80746842715
70.7651,11224,17.614,80,59,76,2440,1000,9.27144,209,10.7191,80846899469
70.4474,18639,17.614,80,59,76,2440,1000,9.27144,209,10.7191,80946956264
70.7255,10909,17.8857,85,58,75,2440,1000,9.27144,206,10.7194,81047013048
67.797,15578,17.8857,85,58,75,2440,1000,9.27144,206,10.7194,81147068733
70.029,13082,17.8857,85,58,75,2440,1000,9.27144,206,10.7194,81247126168
70.1403,17927,17.8857,85,58,75,2440,1000,9.27144,206,10.7194,81347184572
71.4352,10383,17.8857,85,58,75,2440,1000,9.27144,206,10.7194,81447242847
71.3207,10681,17.0839,80,58,75,2435,1000,9.27144,201,10.7184,81547298631
69.3052,10870,17.0839,80,58,75,2435,1000,9.27144,201,10.7184,81647355886
69.8561,10994,17.0839,80,58,75,2435,1000,9.27144,201,10.7184,81747412711
70.3173,17680,17.0839,80,58,75,2435,1000,9.27144,201,10.7184,81847469835
70.7284,10269,17.0839,80,58,75,2435,1000,9.27144,201,10.7184,81947527580
69.1507,20596,17.0839,80,58,75,2435,1000,9.27144,201,10.7184,82047584874
76.0644,11186,16.8734,80,58,75,2440,1000,9.26918,90,10.7175,82147642169
74.8118,10481,16.8734,80,58,75,2440,1000,9.26918,90,10.7175,82247700174
73.1625,16370,16.8734,80,58,75,2440,1000,9.26918,90,10.7175,82347757578
74.0034,9907,16.8734,80,58,75,2440,1000,9.26918,90,10.7175,82447815723
73.6389,10221,16.8734,80,58,75,2440,1000,9.26918,90,10.7175,82547872697
69.8403,17650,17.5592,83,58,75,2440,1000,9.2682,70,10.7168,82647929562
71.6008,11093,17.5592,83,58,75,2440,1000,9.2682,70,10.7168,82747988776
70.6173,17272,17.5592,83,58,75,2440,1000,9.2682,70,10.7168,82848046031
70.8555,11120,17.5592,83,58,75,2440,1000,9.2682,70,10.7168,82948103786
70.1156,18263,17.5592,83,58,75,2440,1000,9.2682,70,10.7168,83048162130
70.9706,18568,18.4354,83,58,75,2440,1000,9.26723,68,10.7184,83148218965
71.7912,10975,18.4354,83,58,75,2440,1000,9.26723,68,10.7184,83248275869
70.3754,16522,18.4354,83,58,75,2440,1000,9.26723,68,10.7184,83348330824
70.7098,11441,18.4354,83,58,75,2440,1000,9.26723,68,10.7184,83448386209
69.5156,18262,18.4354,83,58,75,2440,1000,9.26723,68,10.7184,83548435263
72.1686,16731,17.0319,81,58,75,2440,1000,9.2682,69,10.7167,83648498488
71.7176,10547,17.0319,81,58,75,2440,1000,9.2682,69,10.7167,83748556762
69.9889,11584,17.0319,81,58,75,2440,1000,9.2682,69,10.7167,83848615887
69.3528,17733,17.0319,81,58,75,2440,1000,9.2682,69,10.7167,83948672792
71.6166,11813,17.0319,81,58,75,2440,1000,9.2682,69,10.7167,84048729476
81.4618,12461,18.1537,78,58,75,2440,1000,9.27504,202,10.7154,84148787381
74.6374,12407,18.1537,78,58,75,2440,1000,9.27504,202,10.7154,84248848745
68.7675,10385,18.1537,78,58,75,2440,1000,9.27504,202,10.7154,84348907080
65.5749,14678,18.1537,78,58,75,2440,1000,9.27504,202,10.7154,84448963705
63.8216,20224,18.1537,78,58,75,2440,1000,9.27504,202,10.7154,84549020609
71.755,12559,20.3474,90,58,75,2440,1000,9.27504,189,10.7139,84649077624
79.6135,13076,20.3474,90,58,75,2440,1000,9.27504,189,10.7139,84749133138
82.0375,12141,20.3474,90,58,75,2440,1000,9.27504,189,10.7139,84849189683
82.5904,12371,20.3474,90,58,75,2440,1000,9.27504,189,10.7139,84949246877
81.8666,11912,20.3474,90,58,75,2440,1000,9.27504,189,10.7139,85049302502
67.8975,11988,20.6488,88,58,76,2440,1000,9.27729,193,10.7129,85149359557
63.7242,12001,20.6488,88,58,76,2440,1000,9.27729,193,10.7129,85249418141
60.5236,12815,20.6488,88,58,76,2440,1000,9.27729,193,10.7129,85349477076
60.0973,12270,20.6488,88,58,76,2440,1000,9.27729,193,10.7129,85449534430
63.1491,11180,20.6488,88,58,76,2440,1000,9.27729,193,10.7129,85549591655
43.8644,19903,21.6553,85,59,75,2440,1000,9.2646,192,10.7277,85649649400
59.7267,17440,21.6553,85,59,75,2440,1000,9.2646,192,10.7277,85749706644
61.6351,17656,21.6553,85,59,75,2440,1000,9.2646,192,10.7277,85849764539
63.8821,11802,21.6553,85,59,75,2440,1000,9.2646,192,10.7277,85949823823
64.2886,17438,21.6553,85,59,75,2440,1000,9.2646,192,10.7277,86049879178
83.6166,11004,17.6182,83,59,75,2370,1000,9.26827,149,10.7266,86149956483
72.6801,18020,17.6182,83,59,75,2370,1000,9.26827,149,10.7266,86250011397
71.7393,12157,17.6182,83,59,75,2370,1000,9.26827,149,10.7266,86350068032
70.3212,12044,17.6182,83,59,75,2370,1000,9.26827,149,10.7266,86450124966
69.0457,18054,17.6182,83,59,75,2370,1000,9.26827,149,10.7266,86550182381
67.0754,12076,18.4064,80,59,75,2440,1000,9.26394,208,10.7261,86650240276
66.3715,12580,18.4064,80,59,75,2440,1000,9.26394,208,10.7261,86750298360
63.8186,18539,18.4064,80,59,75,2440,1000,9.26394,208,10.7261,86850353255
63.8618,17334,18.4064,80,59,75,2440,1000,9.26394,208,10.7261,86950407919
65.534,11258,18.4064,80,59,75,2440,1000,9.26394,208,10.7261,87050435974
83.1709,12427,17.5769,80,58,75,2440,1000,9.26125,64,10.7254,87150492128
77.743,11142,17.5769,80,58,75,2440,1000,9.26125,64,10.7254,87250550053
73.7473,17300,17.5769,80,58,75,2440,1000,9.26125,64,10.7254,87350605678
73.2239,10306,17.5769,80,58,75,2440,1000,9.26125,64,10.7254,87450663632
72.8063,16481,17.5769,80,58,75,2440,1000,9.26125,64,10.7254,87550720397
83.9298,11914,18.9803,86,58,75,2440,1000,9.26125,68,10.7247,87650779471
72.0529,11139,18.9803,86,58,75,2440,1000,9.26125,68,10.7247,87750836586
70.6458,16820,18.9803,86,58,75,2440,1000,9.26125,68,10.7247,87850891901
72.4962,10092,18.9803,86,58,75,2440,1000,9.26125,68,10.7247,87950949305
73.0865,10025,18.9803,86,58,75,2440,1000,9.26125,68,10.7247,88051008140
62.2671,16059,18.1989,81,58,75,2440,1000,9.26125,199,10.7236,88151066014
73.6989,16380,18.1989,81,58,75,2440,1000,9.26125,199,10.7236,88251122619
74.3454,11475,18.1989,81,58,75,2440,1000,9.26125,199,10.7236,88351181464
72.2344,10352,18.1989,81,58,75,2440,1000,9.26125,199,10.7236,88451238138
71.9442,16651,18.1989,81,58,75,2440,1000,9.26125,199,10.7236,88551294873
72.4533,11650,19.28,83,58,75,2440,1000,9.26125,190,10.7222,88651349987
72.9705,11392,19.28,83,58,75,2440,1000,9.26125,190,10.7222,88751405312
71.308,12167,19.28,83,58,75,2440,1000,9.26125,190,10.7222,88851468897
72.8549,14146,19.28,83,58,75,2440,1000,9.26125,190,10.7222,88951526101
70.5262,15210,19.28,83,58,75,2440,1000,9.26125,190,10.7222,89051586886
71.8306,10031,19.5584,81,59,75,2440,1000,9.26125,212,10.731,89151649700
77.3001,10879,19.5584,81,59,75,2440,1000,9.26125,212,10.731,89251710495
78.2402,9957,19.5584,81,59,75,2440,1000,9.26125,212,10.731,89351767359
77.7889,13352,19.5584,81,59,75,2440,1000,9.26125,212,10.731,89451825474
78.7069,10210,19.5584,81,59,75,2440,1000,9.26125,212,10.731,89551883549
79.0995,9774,19.1857,86,59,75,2440,1000,9.25899,217,10.7302,89651941323
78.6646,10027,19.1857,86,59,75,2440,1000,9.25899,217,10.7302,89751999118
79.8464,10082,19.1857,86,59,75,2440,1000,9.25899,217,10.7302,89852055682
79.9075,9958,19.1857,86,59,75,2440,1000,9.25899,217,10.7302,89952112157
79.4411,10196,19.1857,86,59,75,2440,1000,9.25899,217,10.7302,90052169532
79.0994,10781,19.1857,86,59,75,2440,1000,9.25899,217,10.7302,90152226636
79.3934,9917,18.75,91,58,75,2440,1000,9.25899,217,10.7311,90252284191
78.0118,15766,18.75,91,58,75,2440,1000,9.25899,217,10.7311,90352344805
78.099,15808,18.75,91,58,75,2440,1000,9.25899,217,10.7311,90452404200
78.0443,15226,18.75,91,58,75,2440,1000,9.25899,217,10.7311,90552438055
78.1495,16286,18.75,91,58,75,2440,1000,9.25899,217,10.7311,90652494629
76.0896,10146,18.2942,80,58,76,2440,1000,9.25899,219,10.7279,90752555464
76.4377,10476,18.2942,80,58,76,2440,1000,9.25899,219,10.7279,90852613198
76.0511,10041,18.2942,80,58,76,2440,1000,9.25899,219,10.7279,90952670743
75.2891,12230,18.2942,80,58,76,2440,1000,9.25899,219,10.7279,91052725248
75.6459,10325,18.2942,80,58,76,2440,1000,9.25899,219,10.7279,91152781772
75.1007,11515,19.4957,83,58,76,2440,1000,9.25899,75,10.7309,91252838987
72.9227,17323,19.4957,83,58,76,2440,1000,9.25899,75,10.7309,91352895871
73.3029,16940,19.4957,83,58,76,2440,1000,9.25899,75,10.7309,91452953036
74.3167,10572,19.4957,83,58,76,2440,1000,9.25899,75,10.7309,91553010620
74.4847,10627,19.4957,83,58,76,2440,1000,9.25899,75,10.7309,91653068165
73.6117,15704,17.6871,80,58,76,2440,1000,9.25899,217,10.7287,91753124880
74.0678,10616,17.6871,80,58,76,2440,1000,9.25899,217,10.7287,91853183164
67.1878,35013,17.6871,80,58,76,2440,1000,9.25899,217,10.7287,91953239609
64.2583,26242,17.6871,80,58,76,2440,1000,9.25899,217,10.7287,92053296583
59.7948,16111,17.6871,80,58,76,2440,1000,9.25899,217,10.7287,92153353548
69.0138,14469,19.0119,83,59,74,1905,1000,9.25677,72,10.7181,92253416763
72.7183,10410,19.0119,83,59,74,1905,1000,9.25677,72,10.7181,92353473567
73.7546,10625,19.0119,83,59,74,1905,1000,9.25677,72,10.7181,92453530722
74.5948,10108,19.0119,83,59,74,1905,1000,9.25677,72,10.7181,92553590796
74.9783,10145,19.0119,83,59,74,1905,1000,9.25677,72,10.7181,92653647411
88.5244,10915,18.83,81,59,76,2440,1000,9.25677,79,10.71,92753703786
80.0877,11239,18.83,81,59,76,2440,1000,9.25677,79,10.71,92853764960
77.1549,11386,18.83,81,59,76,2440,1000,9.25677,79,10.71,92953822215
75.5393,17010,18.83,81,59,76,2440,1000,9.25677,79,10.71,93053877159
75.2211,10997,18.83,81,59,76,2440,1000,9.25677,79,10.71,93153932544
71.5869,10996,18.1706,88,59,76,2440,1000,9.25677,211,10.7094,93253989378
71.032,10966,18.1706,88,59,76,2440,1000,9.25677,211,10.7094,93354048173
71.0134,11731,18.1706,88,59,76,2440,1000,9.25677,211,10.7094,93454105218
70.7716,16323,18.1706,88,59,76,2440,1000,9.25677,211,10.7094,93554161742
71.4833,10712,18.1706,88,59,76,2440,1000,9.25677,211,10.7094,93654218797
78.9547,10724,17.3859,86,58,76,2440,1000,9.25677,227,10.7088,93754275441
67.19,16452,17.3859,86,58,76,2440,1000,9.25677,227,10.7088,93854334886
70.8573,10590,17.3859,86,58,76,2440,1000,9.25677,227,10.7088,93954392461
71.8624,10752,17.3859,86,58,76,2440,1000,9.25677,227,10.7088,94054445885
71.9784,15971,17.3859,86,58,76,2440,1000,9.25677,227,10.7088,94154501520
74.4037,10253,18.4597,86,58,76,2440,1000,9.25677,211,10.7107,94254559904
73.6292,10349,18.4597,86,58,76,2440,1000,9.25677,211,10.7107,94354615539
72.3853,16451,18.4597,86,58,76,2440,1000,9.25677,211,10.7107,94454671874
73.5752,10767,18.4597,86,58,76,2440,1000,9.25677,211,10.7107,94554727148
73.7338,11027,18.4597,86,58,76,2440,1000,9.25677,211,10.7107,94654784023
51.8055,19302,17.9298,83,58,76,1575,1000,9.25817,58,10.7101,94754842517
65.2827,19830,17.9298,83,58,76,1575,1000,9.25817,58,10.7101,94854899532
68.7763,10487,17.9298,83,58,76,1575,1000,9.25817,58,10.7101,94954964657
70.5045,10823,17.9298,83,58,76,1575,1000,9.25817,58,10.7101,95055056461
71.4589,10962,17.9298,83,58,76,1575,1000,9.25817,58,10.7101,95155113556
87.3822,11330,17.4673,81,58,76,2300,1000,9.26043,64,10.7095,95255171480
81.8519,11330,17.4673,81,58,76,2300,1000,9.26043,64,10.7095,95355228705
79.0084,10338,17.4673,81,58,76,2300,1000,9.26043,64,10.7095,95455285759
77.5036,14896,17.4673,81,58,76,2300,1000,9.26043,64,10.7095,95555342824
77.5168,14533,17.4673,81,58,76,2300,1000,9.26043,64,10.7095,95655399149
94.3809,10211,18.1024,88,58,76,2440,1000,9.26043,80,10.7079,95755456003
80.1498,9990,18.1024,88,58,76,2440,1000,9.26043,80,10.7079,95855512968
79.6643,9609,18.1024,88,58,76,2440,1000,9.26043,80,10.7079,95955570112
78.8057,15130,18.1024,88,58,76,2440,1000,9.26043,80,10.7079,96055628007
78.729,15002,18.1024,88,58,76,2440,1000,9.26043,80,10.7079,96155685252
64.4402,15518,18.1762,90,58,76,2440,1000,9.26043,215,10.7068,96255742806
76.8482,15703,18.1762,90,58,76,2440,1000,9.26043,215,10.7068,96355798651
75.0872,10064,18.1762,90,58,76,2440,1000,9.26043,215,10.7068,96455855555
75.382,10809,18.1762,90,58,76,2440,1000,9.26043,215,10.7068,96555912230
76.2444,9675,18.1762,90,58,76,2440,1000,9.26043,215,10.7068,96655969475
95.8495,10432,17.4346,86,58,76,2440,1000,9.26043,74,10.7086,96756027669
80.4579,15261,17.4346,86,58,76,2440,1000,9.26043,74,10.7086,96856086924
81.0541,14743,17.4346,86,58,76,2440,1000,9.26043,74,10.7086,96956143798
81.5898,14919,17.4346,86,58,76,2440,1000,9.26043,74,10.7086,97056201173
81.9622,11066,17.4346,86,58,76,2440,1000,9.26043,74,10.7086,97156257738
79.914,18517,21.2633,90,58,75,2440,1000,9.26698,237,10.6691,97256315492
80.9954,8007,21.2633,90,58,75,2440,1000,9.26698,237,10.6691,97356376977
80.5764,13017,21.2633,90,58,75,2440,1000,9.26698,237,10.6691,97456438361
79.6102,12357,21.2633,90,58,75,2440,1000,9.26698,237,10.6691,97556494006
80.3058,12906,21.2633,90,58,75,2440,1000,9.26698,237,10.6691,97656549990
79.5314,13241,24.7044,78,59,76,2440,1000,9.26045,218,10.7294,97756608045
74.3049,11144,24.7044,78,59,76,2440,1000,9.26045,218,10.7294,97856674680
79.4133,13815,24.7044,78,59,76,2440,1000,9.26045,218,10.7294,97956733694
73.1472,10476,24.7044,78,59,76,2440,1000,9.26045,218,10.7294,98056791529
71.1114,13577,24.7044,78,59,76,2440,1000,9.26045,218,10.7294,98156854253
70.7004,14118,24.7044,78,59,76,2440,1000,9.26045,218,10.7294,98256911818
66.8688,14674,23.3148,91,60,76,2440,1000,9.26143,207,10.6767,98356972113
68.6408,11213,23.3148,91,60,76,2440,1000,9.26143,207,10.6767,98457027377
68.9295,16406,23.3148,91,60,76,2440,1000,9.26143,207,10.6767,98557084182
70.2361,10730,23.3148,91,60,76,2440,1000,9.26143,207,10.6767,98657141116
70.411,10804,23.3148,91,60,76,2440,1000,9.26143,207,10.6767,98757196581
