os,cpu,gpu,ram,kernel,driver,cpuscheduler
Void Linux,AMD Ryzen 7 7800X3D 8-Core Processor,AMD Radeon RX 7900 XTX (RADV NAVI31),32052048,6.7.5_1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
4643.54,0.215353,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67893260895
4872.25,0.205244,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67893466059
4990.64,0.200375,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67893666454
5197.78,0.19239,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67893858914
5341.88,0.1872,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67894046165
4735.19,0.211185,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67894257350
2297.4,0.435275,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67894692715
3850.51,0.259706,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67894952461
4462.09,0.22411,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67895176530
3562.46,0.280705,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67895457346
4934.88,0.202639,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67895660015
5054.31,0.197851,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67895857905
5380.77,0.185847,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67896043793
5238.7,0.190887,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67896234731
5137.06,0.194664,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67896429375
5204.27,0.19215,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67896621554
5303.55,0.188553,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67896810137
4809.33,0.207929,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67897018107
5286.7,0.189154,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67897207281
5422.26,0.184425,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67897391746
4650.02,0.215053,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67897606818
5526.45,0.180948,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67897787787
5562.48,0.179776,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67897967614
6032.09,0.16578,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67898133444
5223.87,0.191429,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67898324872
5592.4,0.178814,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67898503717
5662.8,0.176591,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67898680337
4613.27,0.216766,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67898897153
5185.35,0.192851,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67899090024
5160.17,0.193792,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67899283867
5501.73,0.181761,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67899465667
5550.41,0.180167,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67899645864
5194.27,0.19252,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67899838425
5001.15,0.199954,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67900038399
5731.41,0.174477,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67900212936
5699.69,0.175448,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67900388404
5758.21,0.173665,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67900562089
5543.33,0.180397,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67900742527
5071.02,0.197199,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67900939686
5375.25,0.186038,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67901125814
5482.43,0.182401,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67901308255
3676.89,0.271969,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67901580295
4831.92,0.206957,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67901787252
4907.69,0.203762,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67901991073
4041.17,0.247453,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67902238657
3895.14,0.25673,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67902495427
4272.99,0.234028,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67902729395
4504.4,0.222005,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67902951471
4764.56,0.209883,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67903161293
4752.76,0.210404,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67903371777
4908.43,0.203731,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67903575569
4644.4,0.215313,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67903790952
4687.6,0.213329,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67904004251
4401.12,0.227215,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67904231576
4798.93,0.20838,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67904440006
4779.41,0.209231,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67904649318
4668.53,0.2142,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67904863559
4703.96,0.212587,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67905076227
4768.65,0.209703,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67905285950
4196.29,0.238306,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67905524266
4437.11,0.225372,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67905749667
4617.98,0.216545,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67905966263
4582.97,0.218199,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67906184521
4898.55,0.204142,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67906388653
5024.57,0.199022,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67906587816
4709.47,0.212338,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67906800194
4913.26,0.203531,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67907003754
4921.02,0.20321,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67907206875
4830.03,0.207038,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67907414042
4893.04,0.204372,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67907618445
4731.13,0.211366,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67907829770
4776.42,0.209362,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67908039182
4879.41,0.204943,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67908244136
4210.97,0.237475,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67908481630
4689.35,0.213249,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67908694939
3640.68,0.274674,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67908969684
4496.28,0.222406,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67909192130
4699.27,0.212799,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67909404988
4707.28,0.212437,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67909617456
4759.32,0.210114,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67909827609
4659.59,0.214611,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67910042281
4645.48,0.215263,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67910257544
4755.47,0.210284,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67910467857
4680.11,0.21367,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67910681567
3584.97,0.278942,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67910960519
4157.83,0.24051,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67911201160
4817.44,0.207579,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67911408728
5393.54,0.185407,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67911594165
5300.46,0.188663,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67911782868
5217.33,0.191669,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67911974567
3964.6,0.252232,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67912226909
5439.1,0.183854,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67912410723
5524.59,0.181009,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67912591802
5208.9,0.191979,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67912783812
4761.84,0.210003,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67912993835
5171.38,0.193372,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67913187337
4281.98,0.233537,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67913420854
4461.9,0.22412,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67913644953
4370.67,0.228798,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67913873802
5067.94,0.197319,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67914071181
4831.67,0.206968,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67914278279
4661.77,0.214511,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67914492730
4721.73,0.211787,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67914704566
4494.26,0.222506,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67914927153
4875.58,0.205104,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67915132227
3738.16,0.267511,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67915399777
4326.16,0.231152,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67915630950
4399.55,0.227296,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67915858286
5061.24,0.19758,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67916055935
4831.92,0.206957,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67916263003
4301.91,0.232455,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67916495438
4238.51,0.235932,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67916731420
4867.98,0.205424,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67916936814
4947.34,0.202129,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67917139293
5609.06,0.178283,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67917317316
5728.79,0.174557,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67917491923
5219.23,0.191599,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67917683531
5460.51,0.183133,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67917866704
5580.82,0.179185,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67918045859
5362.82,0.186469,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67918232429
5680.2,0.17605,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67918408498
6413.92,0.155911,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67918564440
5686.66,0.17585,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67918740319
6187.28,0.161622,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67918901972
5485.73,0.182291,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67919084353
5208.6,0.19199,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67919276382
4236.71,0.236032,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67919512474
1483.9,0.673901,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67920186446
4489.8,0.222727,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67920409132
4725.09,0.211636,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67920620798
4657.84,0.214692,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67920835530
5139.7,0.194564,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67921030185
5225.26,0.191378,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67921221563
5020,0.199203,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67921420786
4939.52,0.202449,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67921623285
4946.63,0.202158,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67921825463
5043.86,0.198261,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67922023704
1773.53,0.563846,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67922587740
3996.04,0.250248,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67922837978
4483.34,0.223048,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67923061055
3768.81,0.265336,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67923326412
4572.47,0.2187,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67923545091
4834.26,0.206857,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67923751988
4662.2,0.214491,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67923966620
5069.71,0.19725,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67924163879
4783.52,0.209051,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67924372981
4946.87,0.202148,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67924575149
5346.16,0.18705,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67924762189
4827.23,0.207158,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67924969377
4541.9,0.220172,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67925189589
5175.13,0.193232,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67925382901
5028.87,0.198852,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67925581763
5116.24,0.195456,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67925777339
4522.76,0.221104,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67925998423
4268.62,0.234268,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67926232681
4899.27,0.204112,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67926436903
5722.2,0.174758,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67926611630
5881.04,0.170038,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67926781708
5182.93,0.192941,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67926974670
5161.21,0.193753,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67927168602
4345.94,0.2301,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67927398593
4680.55,0.21365,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67927612353
4349.13,0.229931,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67927842383
4420.22,0.226233,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67928068627
4794.07,0.208591,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67928277257
4844.12,0.206436,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67928483734
4912.53,0.203561,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67928687305
4559.53,0.219321,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67928906655
5058.68,0.19768,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67929104385
3679.88,0.271748,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67929376184
4587.83,0.217968,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67929594172
4363.4,0.229179,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67929823431
4764.33,0.209893,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67930033334
4435.93,0.225432,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67930258786
5233.19,0.191088,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67930449883
4235.82,0.236082,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67930686095
3575.48,0.279683,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67930965699
4832.39,0.206937,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67931172706
4712.14,0.212218,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67931384943
4699.51,0.212788,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67931597772
4919.32,0.20328,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67931801092
5078.77,0.196898,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67931998061
5176.73,0.193172,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67932191182
5178.64,0.193101,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67932384414
5372.65,0.186128,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67932570542
4552.66,0.219652,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67932790223
4783.75,0.209041,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67932999365
4736.31,0.211135,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67933210490
4540.05,0.220262,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67933430762
4895.17,0.204283,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67933635084
4580.47,0.218318,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67933853493
3500.48,0.285675,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67934139208
4933.42,0.202699,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67934341927
5079.55,0.196868,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67934538806
4944.4,0.202249,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67934741114
5237.33,0.190937,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67934932092
5283.07,0.189284,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67935121376
4874.86,0.205134,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67935326570
5476.99,0.182582,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67935509182
5513.29,0.18138,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67935690541
5066.65,0.197369,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67935888011
3531.45,0.28317,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67936171291
3673.92,0.272189,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67936443480
3388.89,0.295082,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67936738663
4596.07,0.217577,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67936956180
4402.86,0.227125,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67937183405
4371.05,0.228778,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67937412243
5101.86,0.196007,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67937608220
5034.18,0.198642,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67937806842
1756,0.569476,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67938376458
4681.43,0.21361,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67938590087
3933.35,0.254236,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67938844373
5199.4,0.19233,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67939036663
5902.94,0.169407,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67939206150
5095.1,0.196267,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67939402418
5877.2,0.170149,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67939572556
5254.7,0.190306,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67939762993
4797.54,0.20844,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67939971463
4973.74,0.201056,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67940172469
5075.4,0.197029,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67940369538
5258.01,0.190186,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67940559724
4657.18,0.214722,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67940774536
4874.15,0.205164,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67940979730
4711.05,0.212267,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67941192097
4801.69,0.20826,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67941400307
3599.06,0.27785,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67941678377
3934.75,0.254146,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67941932533
4278.29,0.233738,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67942166320
4025.86,0.248394,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67942414715
4576.7,0.218498,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67942633244
4808.85,0.20795,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67942841203
5371.78,0.186158,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67943027342
4085.84,0.244748,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67943272200
4878.43,0.204984,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67943477214
4543.14,0.220112,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67943697426
3537.71,0.282669,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67943980125
4042.64,0.247363,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67944227508
5089.63,0.196478,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67944423985
4726.21,0.211586,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67944635682
4387.37,0.227927,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67944863588
4752.33,0.210423,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67945074112
5048.19,0.198091,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67945272173
5841.77,0.171181,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67945443403
4756.63,0.210233,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67945653737
4631.9,0.215894,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67945869581
4836.83,0.206747,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67946076388
5222.78,0.191469,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67946267836
5247.25,0.190576,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67946458413
5244.2,0.190687,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67946649200
3712.72,0.269344,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67946918594
5127.29,0.195035,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67947113659
5227.72,0.191288,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67947304977
5288.68,0.189083,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67947494091
4882.74,0.204803,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67947698904
4354.07,0.22967,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67947928735
4778.04,0.209291,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67948137956
4697.08,0.212898,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67948350985
4896.63,0.204222,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67948555137
5103.68,0.195937,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67948751174
4835.89,0.206787,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67948958001
4709.25,0.212348,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67949170388
4980.7,0.200775,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67949371264
4815.59,0.207659,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67949578933
3977.08,0.251441,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67949830403
4186.08,0.238887,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67950069331
3495.59,0.286075,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67950355476
3130.3,0.319458,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67950674884
4713.27,0.212167,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67950887141
5405.49,0.184997,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67951072147
4618.19,0.216535,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67951288703
5098.22,0.196147,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67951484850
5166.3,0.193562,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67951678482
4513.78,0.221544,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67951900047
5202.37,0.19222,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67952092307
5044.37,0.198241,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67952290588
5459.62,0.183163,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67952473720
5355.93,0.186709,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67952660520
5331.6,0.187561,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67952848141
5041.03,0.198372,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67953046522
4095.73,0.244157,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67953290810
5119.67,0.195325,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67953486035
5163.88,0.193653,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67953679757
5103.94,0.195927,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67953875744
4489.82,0.222726,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67954098571
4916.15,0.203411,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67954301922
4246.09,0.235511,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67954537523
4387.95,0.227897,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67954765509
4662.85,0.214461,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67954979971
4437.5,0.225352,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67955205322
4862.75,0.205645,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67955410997
4673.99,0.21395,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67955625018
3824.24,0.26149,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67955886537
4006.14,0.249617,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67956136255
4463.91,0.224019,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67956360304
4101.44,0.243817,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67956604090
4306.37,0.232214,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67956836425
3281.15,0.304771,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67957141145
3799.8,0.263172,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67957404388
5153.5,0.194043,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67957598321
3913.76,0.255509,38.1748,51,62,60,1445,923,3.30128,119,13.034,0,0,67957853919
