os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300588,6.0.8-zen1-1-zen,4.6.0 NVIDIA 520.56.06,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
77.1665,12959,40.7591,16,57,51,860,4006,1.61365,26,7.04665,68116136815
65.3595,15300,40.7591,16,57,51,860,4006,1.61365,26,7.04665,68216209279
38.5877,25915,40.7591,16,57,51,860,4006,1.61365,26,7.04665,68316274790
73.1261,13675,25.8592,26,56,51,860,4006,1.61365,25,7.05197,68416338748
81.5661,12260,25.8592,26,56,51,860,4006,1.61365,25,7.05197,68516400051
83.5911,11963,25.8592,26,56,51,860,4006,1.61365,25,7.05197,68616461024
94.3574,10598,25.8592,26,56,51,860,4006,1.61365,25,7.05197,68716521816
103.691,9644,25.8592,26,56,51,860,4006,1.61365,25,7.05197,68816585534
104.015,9614,24.7136,31,56,51,860,4006,1.61365,28,7.05267,68916648460
126.088,7931,24.7136,31,56,51,860,4006,1.61365,28,7.05267,69016707419
100.381,9962,24.7136,31,56,51,860,4006,1.61365,28,7.05267,69116770536
93.0492,10747,24.7136,31,56,51,860,4006,1.61365,28,7.05267,69216833101
26.4222,37847,24.7136,31,56,51,860,4006,1.61365,28,7.05267,69316879096
64.4039,15527,26.2726,38,56,51,860,4006,1.61365,26,7.05467,69416943505
80.795,12377,26.2726,38,56,51,860,4006,1.61365,26,7.05467,69517002233
61.5422,16249,26.2726,38,56,51,860,4006,1.61365,26,7.05467,69617061052
62.5861,15978,26.2726,38,56,51,860,4006,1.61365,26,7.05467,69717119520
87.4432,11436,26.2726,38,56,51,860,4006,1.61365,26,7.05467,69817182596
70.3334,14218,21.157,23,56,51,860,4006,1.61365,28,7.05708,69917245192
87.2296,11464,21.157,23,56,51,860,4006,1.61365,28,7.05708,70017274655
74.8447,13361,21.157,23,56,51,860,4006,1.61365,28,7.05708,70117352640
93.3184,10716,21.157,23,56,51,860,4006,1.61365,28,7.05708,70217440533
55.4877,18022,21.157,23,56,51,860,4006,1.61365,28,7.05708,70317501836
101.792,9824,23.2406,27,56,51,860,4006,1.61365,26,7.05701,70417589830
69.7788,14331,23.2406,27,56,51,860,4006,1.61365,26,7.05701,70517690427
106.735,9369,23.2406,27,56,51,860,4006,1.61365,26,7.05701,70617771106
100.13,9987,23.2406,27,56,51,860,4006,1.61365,26,7.05701,70717849712
65.5867,15247,23.2406,27,56,51,860,4006,1.61365,26,7.05701,70817873314
108.085,9252,23.3333,31,56,51,860,4006,1.61365,26,7.05725,70917937052
102.585,9748,23.3333,31,56,51,860,4006,1.61365,26,7.05725,71017998646
73.4592,13613,23.3333,31,56,51,860,4006,1.61365,26,7.05725,71118080918
75.6945,13211,23.3333,31,56,51,860,4006,1.61365,26,7.05725,71218160245
31.4051,31842,23.3333,31,56,51,860,4006,1.61365,26,7.05725,71318219455
64.3625,15537,26.3502,24,56,51,860,4006,1.61365,27,7.05633,71418304593
44.5712,22436,26.3502,24,56,51,860,4006,1.61365,27,7.05633,71518370184
56.4589,17712,26.3502,24,56,51,860,4006,1.61365,27,7.05633,71618436456
59.2066,16890,26.3502,24,56,51,860,4006,1.61365,27,7.05633,71718501917
88.4251,11309,26.3502,24,56,51,860,4006,1.61365,27,7.05633,71818563712
71.8081,13926,29.1734,27,56,51,860,4006,1.61365,26,7.07267,71918628501
31.2598,31990,29.1734,27,56,51,860,4006,1.61365,26,7.07267,72018691478
60.7718,16455,29.1734,27,56,51,860,4006,1.61365,26,7.07267,72118761597
82.5696,12111,29.1734,27,56,51,860,4006,1.61365,26,7.07267,72218842096
44.9378,22253,29.1734,27,56,51,860,4006,1.61365,26,7.07267,72318882961
80.0833,12487,37.8738,25,57,51,860,4006,1.61365,26,7.08516,72418948873
111.495,8969,37.8738,25,57,51,860,4006,1.61365,26,7.08516,72519026247
79.1452,12635,37.8738,25,57,51,860,4006,1.61365,26,7.08516,72619089083
79.6115,12561,37.8738,25,57,51,860,4006,1.61365,26,7.08516,72719153742
83.605,11961,37.8738,25,57,51,860,4006,1.61365,26,7.08516,72819215356
79.0514,12650,28.4779,34,57,51,860,4006,1.61365,27,7.08419,72919279374
85.0268,11761,28.4779,34,57,51,860,4006,1.61365,27,7.08419,73019343282
81.3935,12286,28.4779,34,57,51,860,4006,1.61365,27,7.08419,73119406519
77.7242,12866,28.4779,34,57,51,860,4006,1.61365,27,7.08419,73219466099
48.0261,20822,28.4779,34,57,51,860,4006,1.61365,27,7.08419,73319532342
86.4977,11561,26.3682,28,57,51,860,4006,1.61365,28,7.08293,73419592814
78.0396,12814,26.3682,28,57,51,860,4006,1.61365,28,7.08293,73519654808
70.3235,14220,26.3682,28,57,51,860,4006,1.61365,28,7.08293,73619723605
82.8226,12074,26.3682,28,57,51,860,4006,1.61365,28,7.08293,73719788154
83.5492,11969,26.3682,28,57,51,860,4006,1.61365,28,7.08293,73819853115
77.9788,12824,19.2118,35,56,51,860,4006,1.61365,27,7.08209,73919914298
82.7815,12080,19.2118,35,56,51,860,4006,1.61365,27,7.08209,74019984688
88.3002,11325,19.2118,35,56,51,860,4006,1.61365,27,7.08209,74120065678
99.8901,10011,19.2118,35,56,51,860,4006,1.61365,27,7.08209,74220135117
42.9738,23270,19.2118,35,56,51,860,4006,1.61365,27,7.08209,74320196460
103.907,9624,19.2118,35,56,51,860,4006,1.61365,27,7.08209,74420259426
78.703,12706,22.2222,25,56,51,860,4006,1.61365,27,7.07527,74520332251
76.1325,13135,22.2222,25,56,51,860,4006,1.61365,27,7.07527,74620423901
69.5362,14381,22.2222,25,56,51,860,4006,1.61365,27,7.07527,74720484503
76.6989,13038,22.2222,25,56,51,860,4006,1.61365,27,7.07527,74820553781
89.8634,11128,22.2222,25,56,51,860,4006,1.61365,27,7.07527,74920620004
77.5675,12892,19.403,31,56,51,860,4006,1.61365,27,7.07527,75020681026
110.412,9057,19.403,31,56,51,860,4006,1.61365,27,7.07527,75120781994
65.8892,15177,19.403,31,56,51,860,4006,1.61365,27,7.07527,75220847595
35.0926,28496,19.403,31,56,51,860,4006,1.61365,27,7.07527,75320929237
67.8104,14747,19.403,31,56,51,860,4006,1.61365,27,7.07527,75420988806
78.672,12711,22.0758,20,55,51,860,4006,1.61365,26,7.08829,75521061872
76.6871,13040,22.0758,20,55,51,860,4006,1.61365,26,7.08829,75621135548
86.1104,11613,22.0758,20,55,51,860,4006,1.61365,26,7.08829,75721224193
122.73,8148,22.0758,20,55,51,860,4006,1.61365,26,7.08829,75821298841
124.688,8020,22.0758,20,55,51,860,4006,1.61365,26,7.08829,75921360415
96.5531,10357,20.9917,36,55,51,860,4006,1.61365,27,7.08829,76021436275
99.6314,10037,20.9917,36,55,51,860,4006,1.61365,27,7.08829,76121494422
99.1473,10086,20.9917,36,55,51,860,4006,1.61365,27,7.08829,76221569441
55.2334,18105,20.9917,36,55,51,860,4006,1.61365,27,7.08829,76321629823
71.0429,14076,20.9917,36,55,51,860,4006,1.61365,27,7.08829,76421694683
76.9823,12990,22.8896,27,55,51,860,4006,1.61365,26,7.08617,76521755535
52.8206,18932,22.8896,27,55,51,860,4006,1.61365,26,7.08617,76621834381
87.9121,11375,22.8896,27,55,51,860,4006,1.61365,26,7.08617,76721916363
73.8443,13542,22.8896,27,55,51,860,4006,1.61365,26,7.08617,76821989338
76.5462,13064,22.8896,27,55,51,860,4006,1.61365,26,7.08617,76922050010
78.7464,12699,19.3126,27,55,51,860,4006,1.61365,26,7.08617,77022111985
70.9622,14092,19.3126,27,55,51,860,4006,1.61365,26,7.08617,77122190340
79.1954,12627,19.3126,27,55,51,860,4006,1.61365,26,7.08617,77222256432
41.1794,24284,19.3126,27,55,51,860,4006,1.61365,26,7.08617,77322318106
76.9586,12994,19.3126,27,55,51,860,4006,1.61365,26,7.08617,77422382645
97.8282,10222,22.9508,23,55,51,860,4006,1.61365,28,7.09068,77522448778
75.7232,13206,22.9508,23,55,51,860,4006,1.61365,28,7.09068,77622518006
63.8692,15657,22.9508,23,55,51,860,4006,1.61365,28,7.09068,77722585310
65.9326,15167,22.9508,23,55,51,860,4006,1.61365,28,7.09068,77822649048
63.9713,15632,22.9508,23,55,51,860,4006,1.61365,28,7.09068,77922714689
57.6535,17345,21.4168,18,55,51,860,4006,1.61365,25,7.09068,78022776103
73.4754,13610,21.4168,18,55,51,860,4006,1.61365,25,7.09068,78122839740
82.7335,12087,21.4168,18,55,51,860,4006,1.61365,25,7.09068,78222902276
77.8513,12845,21.4168,18,55,51,860,4006,1.61365,25,7.09068,78322946167
84.969,11769,21.4168,18,55,51,860,4006,1.61365,25,7.09068,78423011497
76.6518,13046,23.0263,22,55,51,860,4006,1.61365,26,7.09175,78523072670
81.4863,12272,23.0263,22,55,51,860,4006,1.61365,26,7.09175,78623132280
75.0469,13325,23.0263,22,55,51,860,4006,1.61365,26,7.09175,78723195136
78.4006,12755,23.0263,22,55,51,860,4006,1.61365,26,7.09175,78823260928
86.9943,11495,23.0263,22,55,51,860,4006,1.61365,26,7.09175,78923347078
81.2348,12310,22.4793,24,55,51,860,4006,1.61365,27,7.09223,79023431965
89.4775,11176,22.4793,24,55,51,860,4006,1.61365,27,7.09223,79123493990
87.8503,11383,22.4793,24,55,51,860,4006,1.61365,27,7.09223,79223566023
37.7188,26512,22.4793,24,55,51,860,4006,1.61365,27,7.09223,79323630061
67.1682,14888,22.4793,24,55,51,860,4006,1.61365,27,7.09223,79423691264
22.8938,43680,28.3721,19,55,51,860,4006,1.61365,25,7.09667,79523754862
38.4497,26008,28.3721,19,55,51,860,4006,1.61365,25,7.09667,79623819381
55.1511,18132,28.3721,19,55,51,860,4006,1.61365,25,7.09667,79723896955
86.5726,11551,28.3721,19,55,51,860,4006,1.61365,25,7.09667,79823954221
92.115,10856,28.3721,19,55,51,860,4006,1.61365,25,7.09667,79924022357
86.6326,11543,28.3721,19,55,51,860,4006,1.61365,25,7.09667,80024083890
41.0509,24360,39.604,26,56,51,860,4006,1.61365,26,7.09738,80124159580
74.0686,13501,39.604,26,56,51,860,4006,1.61365,26,7.09738,80224222908
26.9891,37052,39.604,26,56,51,860,4006,1.61365,26,7.09738,80324297035
19.4617,51383,39.604,26,56,51,860,4006,1.61365,26,7.09738,80424357126
40.6471,24602,39.604,26,56,51,860,4006,1.61365,26,7.09738,80524419812
35.5088,28162,54.4,9,65,51,860,4006,1.61365,26,7.09497,80624491444
58.931,16969,54.4,9,65,51,860,4006,1.61365,26,7.09497,80724555002
89.4374,11181,54.4,9,65,51,860,4006,1.61365,26,7.09497,80824633317
24.8738,40203,54.4,9,65,51,860,4006,1.61365,26,7.09497,80924697135
35.3995,28249,54.4,9,65,51,860,4006,1.61365,26,7.09497,81024759139
39.3515,25412,43.9418,20,64,51,860,4006,1.61365,26,7.09493,81124826153
37.428,26718,43.9418,20,64,51,860,4006,1.61365,26,7.09493,81224887987
27.4846,36384,43.9418,20,64,51,860,4006,1.61365,26,7.09493,81325054167
50.3449,19863,43.9418,20,64,51,860,4006,1.61365,26,7.09493,81425123786
80.7168,12389,43.9418,20,64,51,860,4006,1.61365,26,7.09493,81525183647
61.6941,16209,41.7476,18,63,51,860,4006,1.61206,25,7.11906,81625253796
48.4285,20649,41.7476,18,63,51,860,4006,1.61206,25,7.11906,81725322043
42.7734,23379,41.7476,18,63,51,860,4006,1.61206,25,7.11906,81825380501
51.3954,19457,41.7476,18,63,51,860,4006,1.61206,25,7.11906,81925442515
38.4039,26039,41.7476,18,63,51,860,4006,1.61206,25,7.11906,82025500702
27.8552,35900,32.4104,12,62,51,860,4006,1.61365,25,7.09855,82125562997
31.2393,32011,32.4104,12,62,51,860,4006,1.61365,25,7.09855,82225626655
21.4293,46665,32.4104,12,62,51,860,4006,1.61365,25,7.09855,82325688199
33.2734,30054,32.4104,12,62,51,860,4006,1.61365,25,7.09855,82425754882
36.9836,27039,32.4104,12,62,51,860,4006,1.61365,25,7.09855,82525822076
27.2584,36686,60.3679,14,62,51,860,4006,1.61365,25,7.08729,82625892116
22.5907,44266,60.3679,14,62,51,860,4006,1.61365,25,7.08729,82725965412
34.075,29347,60.3679,14,62,51,860,4006,1.61365,25,7.08729,82826028077
32.9045,30391,60.3679,14,62,51,860,4006,1.61365,25,7.08729,82926095312
31.6216,31624,60.3679,14,62,51,860,4006,1.61365,25,7.08729,83026171072
43.958,22749,51.8883,10,62,51,860,4006,1.61365,26,7.08268,83126231273
29.0419,34433,51.8883,10,62,51,860,4006,1.61365,26,7.08268,83226292035
21.6736,46139,51.8883,10,62,51,860,4006,1.61365,26,7.08268,83326809293
32.4076,30857,51.8883,10,62,51,860,4006,1.61365,26,7.08268,83426869926
42.3048,23638,51.8883,10,62,51,860,4006,1.61365,26,7.08268,83526930688
94.8947,10538,51.6611,16,62,51,860,4006,1.61194,26,7.05553,83626972534
113.973,8774,51.6611,16,62,51,860,4006,1.61194,26,7.05553,83727042965
148.346,6741,51.6611,16,62,51,860,4006,1.61194,26,7.05553,83827126670
168.634,5930,51.6611,16,62,51,860,4006,1.61194,26,7.05553,83927188875
38.4482,26009,51.6611,16,62,51,860,4006,1.61194,26,7.05553,84027254657
40.6157,24621,51.6611,16,62,51,860,4006,1.61194,26,7.05553,84127318013
62.0386,16119,39.0323,20,61,51,860,4006,1.61194,25,7.05521,84227379958
49.776,20090,39.0323,20,61,51,860,4006,1.61194,25,7.05521,84327441542
106.644,9377,39.0323,20,61,51,860,4006,1.61194,25,7.05521,84427506051
43.3125,23088,39.0323,20,61,51,860,4006,1.61194,25,7.05521,84527570049
213.63,4681,39.0323,20,61,51,860,4006,1.61194,25,7.05521,84627635160
127.275,7857,32.8947,26,60,51,860,4006,1.61194,28,7.05776,84727697044
215.146,4648,32.8947,26,60,51,860,4006,1.61194,28,7.05776,84827762415
154.178,6486,32.8947,26,60,51,860,4006,1.61194,28,7.05776,84931418718
35.6608,28042,32.8947,26,60,51,860,4006,1.61194,28,7.05776,85031477326
41.7903,23929,32.8947,26,60,51,860,4006,1.61194,28,7.05776,85131538620
47.7989,20921,41.7219,13,60,51,860,4006,1.61194,26,7.05811,85231603830
55.4354,18039,41.7219,13,60,51,860,4006,1.61194,26,7.05811,85331680883
52.0508,19212,41.7219,13,60,51,860,4006,1.61194,26,7.05811,85431784185
34.3312,29128,41.7219,13,60,51,860,4006,1.61194,26,7.05811,85531845107
49.682,20128,41.7219,13,60,51,860,4006,1.61194,26,7.05811,85631905469
75.683,13213,42.2185,13,60,51,860,4006,1.61194,27,7.05291,85731973474
34.1728,29263,42.2185,13,60,51,860,4006,1.61194,27,7.05291,85832000914
31.3362,31912,42.2185,13,60,51,860,4006,1.61194,27,7.05291,85932062658
20.536,48695,42.2185,13,60,51,860,4006,1.61194,27,7.05291,86032123320
35.5013,28168,42.2185,13,60,51,860,4006,1.61194,27,7.05291,86132194652
42.3263,23626,62.7981,11,60,51,860,4006,1.61194,25,7.05386,86232267387
26.8565,37235,62.7981,11,60,51,860,4006,1.61194,25,7.05386,86332330514
33.0338,30272,62.7981,11,60,51,860,4006,1.61194,25,7.05386,86432394151
25.6667,38961,62.7981,11,60,51,860,4006,1.61194,25,7.05386,86532454413
43.5085,22984,62.7981,11,60,51,860,4006,1.61194,25,7.05386,86632525053
31.5986,31647,33.9404,11,59,51,860,4006,1.61194,25,7.06076,86732586186
46.7333,21398,33.9404,11,59,51,860,4006,1.61194,25,7.06076,86832650315
24.9613,40062,33.9404,11,59,51,860,4006,1.61194,25,7.06076,86932713011
26.1226,38281,33.9404,11,59,51,860,4006,1.61194,25,7.06076,87032787719
22.9305,43610,33.9404,11,59,51,860,4006,1.61194,25,7.06076,87132847028
31.8056,31441,33.9404,11,59,51,860,4006,1.61194,25,7.06076,87232931184
31.8056,31441,33.9404,11,59,51,860,4006,1.61194,25,7.06076,87332991065
4.64106,215468,42.7391,6,59,51,860,4006,1.61194,26,7.06042,87433070793
22.0648,45321,42.7391,6,59,51,860,4006,1.61194,26,7.06042,87533135743
32.3687,30894,42.7391,6,59,51,860,4006,1.61194,26,7.06042,87633196906
26.718,37428,42.7391,6,59,51,860,4006,1.61194,26,7.06042,87733255614
43.1146,23194,42.7391,6,59,51,860,4006,1.61194,26,7.06042,87833317438
30.8575,32407,59.7338,14,59,51,860,4006,1.61194,26,7.06091,87933379363
19.4662,51371,59.7338,14,59,51,860,4006,1.61194,26,7.06091,88033440475
34.9418,28619,59.7338,14,59,51,860,4006,1.61194,26,7.06091,88133502861
41.336,24192,59.7338,14,59,51,860,4006,1.61194,26,7.06091,88233565697
29.1741,34277,59.7338,14,59,51,860,4006,1.61194,26,7.06091,88333625527
27.4831,36386,63.773,13,59,51,860,4006,1.61194,25,7.05815,88433687031
36.1808,27639,63.773,13,59,51,860,4006,1.61194,25,7.05815,88533748775
33.8021,29584,63.773,13,59,51,860,4006,1.61194,25,7.05815,88633817442
27.1474,36836,63.773,13,59,51,860,4006,1.61194,25,7.05815,88733877282
38.5015,25973,63.773,13,59,51,860,4006,1.61194,25,7.05815,88833935560
45.7352,21865,55.2588,11,59,51,860,4006,1.61194,26,7.05817,88933996963
42.526,23515,55.2588,11,59,51,860,4006,1.61194,26,7.05817,89034014234
66.4761,15043,55.2588,11,59,51,860,4006,1.61194,26,7.05817,89134075437
47.0124,21271,55.2588,11,59,51,860,4006,1.61194,26,7.05817,89234158140
190.006,5263,55.2588,11,59,51,860,4006,1.61194,26,7.05817,89334229593
142.41,7022,51.4143,17,59,51,860,4006,1.61194,28,7.05908,89434288131
105.43,9485,51.4143,17,59,51,860,4006,1.61194,28,7.05908,89534347290
102.302,9775,51.4143,17,59,51,860,4006,1.61194,28,7.05908,89634413863
38.7432,25811,51.4143,17,59,51,860,4006,1.61194,28,7.05908,89734480757
39.882,25074,51.4143,17,59,51,860,4006,1.61194,28,7.05908,89834553121
38.3127,26101,44.918,15,59,51,860,4006,1.61194,25,7.05908,89934616468
54.9783,18189,44.918,15,59,51,860,4006,1.61194,25,7.05908,90034644709
130.822,7644,44.918,15,59,51,860,4006,1.61194,25,7.05908,90134732151
64.9562,15395,44.918,15,59,51,860,4006,1.61194,25,7.05908,90234823671
49.3608,20259,44.918,15,59,51,860,4006,1.61194,25,7.05908,90334890284
115.714,8642,25.1248,26,58,51,860,4006,1.61194,27,7.05981,90434975091
108.98,9176,25.1248,26,58,51,860,4006,1.61194,27,7.05981,90535064177
67.5904,14795,25.1248,26,58,51,860,4006,1.61194,27,7.05981,90635127013
118.821,8416,25.1248,26,58,51,860,4006,1.61194,27,7.05981,90735188687
54.3744,18391,25.1248,26,58,51,860,4006,1.61194,27,7.05981,90835255480
73.8662,13538,25.1248,26,58,51,860,4006,1.61194,27,7.05981,90935319018
57.2738,17460,19.4444,23,58,51,860,4006,1.61194,26,7.05981,91035387825
40.6636,24592,19.4444,23,58,51,860,4006,1.61194,26,7.05981,91135456803
104.395,9579,19.4444,23,58,51,860,4006,1.61194,26,7.05981,91235529307
53.1321,18821,19.4444,23,58,51,860,4006,1.61194,26,7.05981,91335588206
53.5332,18680,19.4444,23,58,51,860,4006,1.61194,26,7.05981,91435834155
50.3094,19877,29.1874,14,57,51,860,4006,1.61194,25,7.06458,91535895087
54.7076,18279,29.1874,14,57,51,860,4006,1.61194,25,7.06458,91635953696
59.5806,16784,29.1874,14,57,51,860,4006,1.61194,25,7.06458,91736038653
26.7208,37424,29.1874,14,57,51,860,4006,1.61194,25,7.06458,91836110857
38.0604,26274,29.1874,14,57,51,860,4006,1.61194,25,7.06458,91936171519
53.339,18748,50.3356,7,57,51,860,4006,1.61194,26,7.06427,92036231510
88.8968,11249,50.3356,7,57,51,860,4006,1.61194,26,7.06427,92136290719
69.1085,14470,50.3356,7,57,51,860,4006,1.61194,26,7.06427,92236349437
35.9919,27784,50.3356,7,57,51,860,4006,1.61194,26,7.06427,92336417333
46.2022,21644,50.3356,7,57,51,860,4006,1.61194,26,7.06427,92436477654
111.719,8951,38.9351,16,58,51,860,4006,1.61194,26,7.05642,92536537495
112.575,8883,38.9351,16,58,51,860,4006,1.61194,26,7.05642,92636596514
115.982,8622,38.9351,16,58,51,860,4006,1.61194,26,7.05642,92736655923
52.5652,19024,38.9351,16,58,51,860,4006,1.61194,26,7.05642,92836714552
50.221,19912,38.9351,16,58,51,860,4006,1.61194,26,7.05642,92936785513
79.6813,12550,29.69,17,58,51,860,4006,1.61194,26,7.05686,93036848399
81.5661,12260,29.69,17,58,51,860,4006,1.61194,26,7.05686,93136908811
88.269,11329,29.69,17,58,51,860,4006,1.61194,26,7.05686,93236970895
104.004,9615,29.69,17,58,51,860,4006,1.61194,26,7.05686,93337034303
58.596,17066,29.69,17,58,51,860,4006,1.61194,26,7.05686,93437056603
31.3893,31858,33.9934,19,57,51,860,4006,1.61194,25,7.04173,93537119359
15.4435,64752,33.9934,19,57,51,860,4006,1.61194,25,7.04173,93637183717
8.76747,114058,33.9934,19,57,51,860,4006,1.61194,25,7.04173,93738350423
28.56,35014,33.9934,19,57,51,860,4006,1.61194,25,7.04173,93838414001
25.7925,38771,33.9934,19,57,51,860,4006,1.61194,25,7.04173,93938475264
30.2224,33088,81.3531,10,67,51,860,4006,1.61194,25,7.04218,94038535515
27.8746,35875,81.3531,10,67,51,860,4006,1.61194,25,7.04218,94138604062
37.6336,26572,81.3531,10,67,51,860,4006,1.61194,25,7.04218,94238664894
24.0883,41514,81.3531,10,67,51,860,4006,1.61194,25,7.04218,94338733992
27.2153,36744,81.3531,10,67,51,860,4006,1.61194,25,7.04218,94438794634
37.6733,26544,66.2379,12,66,51,860,4006,1.61194,25,7.05812,94538855276
39.5366,25293,66.2379,12,66,51,860,4006,1.61194,25,7.05812,94638917952
49.7537,20099,66.2379,12,66,51,860,4006,1.61194,25,7.05812,94738980367
29.1265,34333,66.2379,12,66,51,860,4006,1.61194,25,7.05812,94839040859
32.1895,31066,66.2379,12,66,51,860,4006,1.61194,25,7.05812,94939062608
37.886,26395,67.9803,9,65,51,860,4006,1.61194,26,7.05813,95039537517
50.4872,19807,67.9803,9,65,51,860,4006,1.61194,26,7.05813,95139595393
165.18,6054,67.9803,9,65,51,860,4006,1.61194,26,7.05813,95239653621
150.466,6646,67.9803,9,65,51,860,4006,1.61194,26,7.05813,95339717198
159.898,6254,67.9803,9,65,51,860,4006,1.61194,26,7.05813,95439794421
158.806,6297,39.4343,35,65,51,860,4006,1.61194,27,7.05257,95539883527
78.2411,12781,39.4343,35,65,51,860,4006,1.61194,27,7.05257,95639944058
89.4935,11174,39.4343,35,65,51,860,4006,1.61194,27,7.05257,95739997086
101.307,9871,39.4343,35,65,51,860,4006,1.61194,27,7.05257,95840066585
176.336,5671,39.4343,35,65,51,860,4006,1.61194,27,7.05257,95940143858
127.567,7839,20.8333,24,64,51,860,4006,1.61194,26,7.05257,96040228134
177.054,5648,20.8333,24,64,51,860,4006,1.61194,26,7.05257,96140289147
174.125,5743,20.8333,24,64,51,860,4006,1.61194,26,7.05257,96240369806
121.566,8226,20.8333,24,64,51,860,4006,1.61194,26,7.05257,96340428194
74.5768,13409,20.8333,24,64,51,860,4006,1.61194,26,7.05257,96440487063
31.3332,31915,20.8333,24,64,51,860,4006,1.61194,26,7.05257,96540546352
26.0681,38361,33.2797,20,63,51,860,4006,1.61194,25,7.06775,96640607986
42.9978,23257,33.2797,20,63,51,860,4006,1.61194,25,7.06775,96740681683
80.2955,12454,33.2797,20,63,51,860,4006,1.61194,25,7.06775,96840753506
74.8167,13366,33.2797,20,63,51,860,4006,1.61194,25,7.06775,96940815921
42.4664,23548,33.2797,20,63,51,860,4006,1.61194,25,7.06775,97040878316
36.7904,27181,31.2914,18,63,51,860,4006,1.61194,25,7.06773,97140955449
87.3515,11448,31.2914,18,63,51,860,4006,1.61194,25,7.06773,97241017113
39.9712,25018,31.2914,18,63,51,860,4006,1.61194,25,7.06773,97341077504
58.9206,16972,31.2914,18,63,51,860,4006,1.61194,25,7.06773,97441140361
99.7307,10027,31.2914,18,63,51,860,4006,1.61194,25,7.06773,97541226370
85.492,11697,21.7608,19,62,51,860,4006,1.61194,27,7.06246,97641293785
86.5426,11555,21.7608,19,62,51,860,4006,1.61194,27,7.06246,97741356561
67.5128,14812,21.7608,19,62,51,860,4006,1.61194,27,7.06246,97841423835
44.958,22243,21.7608,19,62,51,860,4006,1.61194,27,7.06246,97941487843
78.8643,12680,21.7608,19,62,51,860,4006,1.61194,27,7.06246,98041555218
23.9561,41743,24.0385,14,61,51,860,4006,1.61194,25,7.06246,98141622322
31.1565,32096,24.0385,14,61,51,860,4006,1.61194,25,7.06246,98241683455
30.9463,32314,24.0385,14,61,51,860,4006,1.61194,25,7.06246,98341742814
99.96,10004,24.0385,14,61,51,860,4006,1.61194,25,7.06246,98441830197
87.1536,11474,24.0385,14,61,51,860,4006,1.61194,25,7.06246,98541891350
101.071,9894,42.9967,20,61,50,860,4006,1.61194,26,7.05954,98641967260
94.4644,10586,42.9967,20,61,50,860,4006,1.61194,26,7.05954,98742028994
79.5798,12566,42.9967,20,61,50,860,4006,1.61194,26,7.05954,98842102320
52.1893,19161,42.9967,20,61,50,860,4006,1.61194,26,7.05954,98942163022
40.1881,24883,42.9967,20,61,50,860,4006,1.61194,26,7.05954,99042221159
59.9305,16686,30.2288,16,60,50,860,4006,1.61194,26,7.06021,99142279557
113.148,8838,30.2288,16,60,50,860,4006,1.61194,26,7.06021,99242337624
58.0114,17238,30.2288,16,60,50,860,4006,1.61194,26,7.06021,99342397425
118.371,8448,30.2288,16,60,50,860,4006,1.61194,26,7.06021,99442469628
80.5932,12408,30.2288,16,60,50,860,4006,1.61194,26,7.06021,99542558173
99.6016,10040,21.911,24,59,51,860,4006,1.61194,26,7.06952,99642620057
63.5566,15734,21.911,24,59,51,860,4006,1.61194,26,7.06952,99742706648
48.3629,20677,21.911,24,59,51,860,4006,1.61194,26,7.06952,99842768762
56.9152,17570,21.911,24,59,51,860,4006,1.61194,26,7.06952,99942832701
36.1246,27682,21.911,24,59,51,860,4006,1.61194,26,7.06952,100042911246
46.9991,21277,20.5042,14,58,51,860,4006,1.61194,25,7.06952,100143000542
37.2218,26866,20.5042,14,58,51,860,4006,1.61194,25,7.06952,100243088545
35.5316,28144,20.5042,14,58,51,860,4006,1.61194,25,7.06952,100343099764
42.1816,23707,20.5042,14,58,51,860,4006,1.61194,25,7.06952,100443164273
35.8989,27856,20.5042,14,58,51,860,4006,1.61194,25,7.06952,100543225086
50.8078,19682,39.1015,14,58,51,860,4006,1.61194,25,7.06348,100643285708
45.8989,21787,39.1015,14,58,51,860,4006,1.61194,25,7.06348,100743344687
86.3782,11577,39.1015,14,58,51,860,4006,1.61194,25,7.06348,100843404798
54.4158,18377,39.1015,14,58,51,860,4006,1.61194,25,7.06348,100943496448
51.1509,19550,39.1015,14,58,51,860,4006,1.61194,25,7.06348,101043562179
34.6705,28843,24.5902,23,57,51,860,4006,1.61194,26,7.06396,101143621990
23.3345,42855,24.5902,23,57,51,860,4006,1.61194,26,7.06396,101243682461
19.9792,50052,24.5902,23,57,51,860,4006,1.61194,26,7.06396,101343744977
36.7161,27236,24.5902,23,57,51,860,4006,1.61194,26,7.06396,101443803134
65.4279,15284,24.5902,23,57,51,860,4006,1.61194,26,7.06396,101543872553
74.162,13484,45.4695,13,57,51,860,4006,1.61194,26,7.07049,101643947391
76.3884,13091,45.4695,13,57,51,860,4006,1.61194,26,7.07049,101744009015
69.2905,14432,45.4695,13,57,51,860,4006,1.61194,26,7.07049,101844071410
73.8825,13535,45.4695,13,57,51,860,4006,1.61194,26,7.07049,101944117846
