os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 5 3600X 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32897564,5.8.3-2-MANJARO,4.6 Mesa 20.1.6
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
144.14,5,34,43,55,2025,875,1.51295,4.06207,303771704
144.094,5,34,43,55,2025,875,1.51295,4.06207,303871760
144.039,5,34,43,55,2025,875,1.51295,4.06207,303971815
144.064,5,34,43,55,2025,875,1.51295,4.06207,304071871
144.242,4,43,42,55,1810,875,1.51295,4.06188,304171897
144.027,4,43,42,55,1810,875,1.51295,4.06188,304271953
144.051,4,43,42,55,1810,875,1.51295,4.06188,304372009
143.866,4,43,42,55,1810,875,1.51295,4.06188,304472066
144.025,4,43,42,55,1810,875,1.51295,4.06188,304572121
144.367,5,31,42,56,1770,875,1.51295,4.06635,304672176
144.116,5,31,42,56,1770,875,1.51295,4.06635,304772233
144.073,5,31,42,56,1770,875,1.51295,4.06635,304872289
144.126,5,31,42,56,1770,875,1.51295,4.06635,304972345
144.104,5,31,42,56,1770,875,1.51295,4.06635,305072404
144.354,4,28,42,55,1985,875,1.51295,4.0666,305172463
144.245,4,28,42,55,1985,875,1.51295,4.0666,305272519
144.154,4,28,42,55,1985,875,1.51295,4.0666,305372577
144.015,4,28,42,55,1985,875,1.51295,4.0666,305472636
143.913,4,28,42,55,1985,875,1.51295,4.0666,305572691
143.832,4,49,42,56,1760,875,1.51295,4.06686,305672758
143.957,4,49,42,56,1760,875,1.51295,4.06686,305772814
144.006,4,49,42,56,1760,875,1.51295,4.06686,305872870
143.99,4,49,42,56,1760,875,1.51295,4.06686,305972927
143.992,4,49,42,56,1760,875,1.51295,4.06686,306072982
144.131,5,36,54,56,2045,875,1.51295,4.0664,306173038
144.181,5,36,54,56,2045,875,1.51295,4.0664,306273093
144.153,5,36,54,56,2045,875,1.51295,4.0664,306373151
143.876,5,36,54,56,2045,875,1.51295,4.0664,306473207
144.038,5,36,54,56,2045,875,1.51295,4.0664,306573265
143.843,6,48,53,56,1790,875,1.51295,4.06705,306673324
143.996,6,48,53,56,1790,875,1.51295,4.06705,306773383
144.035,6,48,53,56,1790,875,1.51295,4.06705,306873438
144.14,6,48,53,56,1790,875,1.51295,4.06705,306973499
144.125,6,48,53,56,1790,875,1.51295,4.06705,307073554
144.054,5,63,53,56,1355,875,1.51295,4.06659,307173612
144.013,5,63,53,56,1355,875,1.51295,4.06659,307273669
141.729,5,63,53,56,1355,875,1.51295,4.06659,307373729
144.01,5,63,53,56,1355,875,1.51295,4.06659,307473785
144.019,5,63,53,56,1355,875,1.51295,4.06659,307573842
143.489,4,23,52,55,1100,875,1.51295,4.06686,307673899
143.647,4,23,52,55,1100,875,1.51295,4.06686,307773957
142.872,4,23,52,55,1100,875,1.51295,4.06686,307874012
143.817,4,23,52,55,1100,875,1.51295,4.06686,307974077
143.808,4,23,52,55,1100,875,1.51295,4.06686,308074135
152.103,7,12,51,55,1035,875,1.51295,4.0668,308174190
146.426,7,12,51,55,1035,875,1.51295,4.0668,308274248
145.457,7,12,51,55,1035,875,1.51295,4.0668,308374307
144.799,7,12,51,55,1035,875,1.51295,4.0668,308474363
144.791,7,12,51,55,1035,875,1.51295,4.0668,308574419
143.287,5,90,50,55,2055,875,1.51295,4.06677,308674475
144.042,5,90,50,55,2055,875,1.51295,4.06677,308774531
144.022,5,90,50,55,2055,875,1.51295,4.06677,308874587
143.976,5,90,50,55,2055,875,1.51295,4.06677,308974644
143.976,5,90,50,55,2055,875,1.51295,4.06677,309074701
145.294,4,50,50,54,1415,875,1.51295,4.06659,309174758
144.322,4,50,50,54,1415,875,1.51295,4.06659,309274814
141.934,4,50,50,54,1415,875,1.51295,4.06659,309374871
144.022,4,50,50,54,1415,875,1.51295,4.06659,309474931
144.078,4,50,50,54,1415,875,1.51295,4.06659,309574989
144.484,4,35,49,54,1475,875,1.51295,4.06304,309675045
144.112,4,35,49,54,1475,875,1.51295,4.06304,309775102
144.014,4,35,49,54,1475,875,1.51295,4.06304,309875159
144.015,4,35,49,54,1475,875,1.51295,4.06304,309975215
144.02,4,35,49,54,1475,875,1.51295,4.06304,310075227
145.26,5,61,48,55,1805,875,1.51295,4.06312,310175284
144.242,5,61,48,55,1805,875,1.51295,4.06312,310275341
144.094,5,61,48,55,1805,875,1.51295,4.06312,310375398
143.468,5,61,48,55,1805,875,1.51295,4.06312,310475453
144.071,5,61,48,55,1805,875,1.51295,4.06312,310575511
145.281,5,98,47,55,860,875,1.51295,4.0629,310675567
143.595,5,98,47,55,860,875,1.51295,4.0629,310775624
140.332,5,98,47,55,860,875,1.51295,4.0629,310875681
140.719,5,98,47,55,860,875,1.51295,4.0629,310975738
141.938,5,98,47,55,860,875,1.51295,4.0629,311075795
167.583,13,82,57,55,800,875,1.54236,4.09805,311175850
149.464,13,82,57,55,800,875,1.54236,4.09805,311275907
147.125,13,82,57,55,800,875,1.54236,4.09805,311375964
144.778,13,82,57,55,800,875,1.54236,4.09805,311476020
145.376,13,82,57,55,800,875,1.54236,4.09805,311576078
142.684,5,27,57,55,1910,875,1.58648,4.06724,311676134
144.002,5,27,57,55,1910,875,1.58648,4.06724,311776194
143.987,5,27,57,55,1910,875,1.58648,4.06724,311876251
143.894,5,27,57,55,1910,875,1.58648,4.06724,311976311
144.021,5,27,57,55,1910,875,1.58648,4.06724,312076367
177.62,5,98,56,54,1690,875,1.58648,4.06742,312176425
150.168,5,98,56,54,1690,875,1.58648,4.06742,312276481
140.246,5,98,56,54,1690,875,1.58648,4.06742,312376541
143.436,5,98,56,54,1690,875,1.58648,4.06742,312476600
143.611,5,98,56,54,1690,875,1.58648,4.06742,312576659
144.217,5,24,55,54,1630,875,1.58678,4.06868,312676717
144.181,5,24,55,54,1630,875,1.58678,4.06868,312776774
144.06,5,24,55,54,1630,875,1.58678,4.06868,312876833
144.007,5,24,55,54,1630,875,1.58678,4.06868,312976887
144.03,5,24,55,54,1630,875,1.58678,4.06868,313076943
135.4,5,20,54,55,1865,875,1.51295,4.06887,313176999
142.927,5,20,54,55,1865,875,1.51295,4.06887,313277057
143.994,5,20,54,55,1865,875,1.51295,4.06887,313377113
142.891,5,20,54,55,1865,875,1.51295,4.06887,313477169
143.753,5,20,54,55,1865,875,1.51295,4.06887,313577225
144.383,5,33,54,55,2055,875,1.51295,4.06862,313677281
143.44,5,33,54,55,2055,875,1.51295,4.06862,313777342
143.83,5,33,54,55,2055,875,1.51295,4.06862,313877400
143.782,5,33,54,55,2055,875,1.51295,4.06862,313977457
143.883,5,33,54,55,2055,875,1.51295,4.06862,314077514
143.328,5,26,53,55,2055,875,1.51099,4.06646,314177573
143.929,5,26,53,55,2055,875,1.51099,4.06646,314277629
140.078,5,26,53,55,2055,875,1.51099,4.06646,314377688
143.221,5,26,53,55,2055,875,1.51099,4.06646,314477746
143.927,5,26,53,55,2055,875,1.51099,4.06646,314577802
142.552,5,41,52,55,975,875,1.51099,4.06554,314677860
143.892,5,41,52,55,975,875,1.51099,4.06554,314777920
143.786,5,41,52,55,975,875,1.51099,4.06554,314877975
143.816,5,41,52,55,975,875,1.51099,4.06554,314978034
142.702,5,41,52,55,975,875,1.51099,4.06554,315078091
161.108,5,79,51,55,2055,875,1.51099,4.06535,315178149
143.794,5,79,51,55,2055,875,1.51099,4.06535,315278208
140.35,5,79,51,55,2055,875,1.51099,4.06535,315378265
143.769,5,79,51,55,2055,875,1.51099,4.06535,315478328
143.457,5,79,51,55,2055,875,1.51099,4.06535,315578387
142.802,5,29,51,55,2055,875,1.51099,4.06568,315678444
143.077,5,29,51,55,2055,875,1.51099,4.06568,315778500
142.721,5,29,51,55,2055,875,1.51099,4.06568,315878562
141.796,5,29,51,55,2055,875,1.51099,4.06568,315978619
141.573,5,29,51,55,2055,875,1.51099,4.06568,316078677
141.187,5,89,50,55,2055,875,1.51099,4.06609,316178733
141.543,5,89,50,55,2055,875,1.51099,4.06609,316278791
146.161,5,89,50,55,2055,875,1.51099,4.06609,316378851
145.403,5,89,50,55,2055,875,1.51099,4.06609,316478922
144.334,5,89,50,55,2055,875,1.51099,4.06609,316578979
144.302,5,89,50,55,2055,875,1.51099,4.06609,316679038
143.81,5,30,49,55,1725,875,1.51099,4.06561,316779095
143.127,5,30,49,55,1725,875,1.51099,4.06561,316879151
141.46,5,30,49,55,1725,875,1.51099,4.06561,316979208
141.315,5,30,49,55,1725,875,1.51099,4.06561,317079265
140.743,5,30,49,55,1725,875,1.51099,4.06561,317179321
153.492,6,99,48,55,1380,875,1.51099,4.06592,317279380
146.918,6,99,48,55,1380,875,1.51099,4.06592,317379439
143.473,6,99,48,55,1380,875,1.51099,4.06592,317479496
142.446,6,99,48,55,1380,875,1.51099,4.06592,317579551
142.02,6,99,48,55,1380,875,1.51099,4.06592,317679598
144.077,6,91,47,55,1340,875,1.51099,4.06359,317779655
144.017,6,91,47,55,1340,875,1.51099,4.06359,317879712
143.908,6,91,47,55,1340,875,1.51099,4.06359,317979768
143.899,6,91,47,55,1340,875,1.51099,4.06359,318079832
142.543,6,91,47,55,1340,875,1.51099,4.06359,318179890
144.735,6,9,47,55,800,875,1.51099,4.06381,318279949
144.203,6,9,47,55,800,875,1.51099,4.06381,318380008
144.039,6,9,47,55,800,875,1.51099,4.06381,318480063
144.03,6,9,47,55,800,875,1.51099,4.06381,318580119
144.064,6,9,47,55,800,875,1.51099,4.06381,318680178
142.375,7,68,46,55,1045,875,1.51099,4.06308,318780237
142.795,7,68,46,55,1045,875,1.51099,4.06308,318880296
143.197,7,68,46,55,1045,875,1.51099,4.06308,318980356
143.246,7,68,46,55,1045,875,1.51099,4.06308,319080414
143.464,7,68,46,55,1045,875,1.51099,4.06308,319180473
150.639,6,90,46,55,1690,875,1.51099,4.06272,319280530
146.87,6,90,46,55,1690,875,1.51099,4.06272,319380588
145.768,6,90,46,55,1690,875,1.51099,4.06272,319480644
145.241,6,90,46,55,1690,875,1.51099,4.06272,319580703
144.797,6,90,46,55,1690,875,1.51099,4.06272,319680760
143.276,7,35,45,56,1555,875,1.50904,4.0662,319780819
143.537,7,35,45,56,1555,875,1.50904,4.0662,319880876
143.919,7,35,45,56,1555,875,1.50904,4.0662,319980935
143.933,7,35,45,56,1555,875,1.50904,4.0662,320080997
143.955,7,35,45,56,1555,875,1.50904,4.0662,320181054
144.699,8,30,45,55,2030,875,1.50904,4.06631,320281111
144.25,8,30,45,55,2030,875,1.50904,4.06631,320381166
144.062,8,30,45,55,2030,875,1.50904,4.06631,320481223
144.065,8,30,45,55,2030,875,1.50904,4.06631,320581282
144.084,8,30,45,55,2030,875,1.50904,4.06631,320681338
143.39,7,47,45,55,1685,875,1.50758,4.06608,320781394
142.956,7,47,45,55,1685,875,1.50758,4.06608,320881450
143.616,7,47,45,55,1685,875,1.50758,4.06608,320981506
143.878,7,47,45,55,1685,875,1.50758,4.06608,321081561
143.947,7,47,45,55,1685,875,1.50758,4.06608,321181620
143.714,7,31,45,56,1830,875,1.50758,4.06431,321281684
143.885,7,31,45,56,1830,875,1.50758,4.06431,321381743
144.056,7,31,45,56,1830,875,1.50758,4.06431,321481800
144.053,7,31,45,56,1830,875,1.50758,4.06431,321581858
144.062,7,31,45,56,1830,875,1.50758,4.06431,321681896
148.516,8,49,45,56,1315,875,1.50758,4.06415,321781955
145.002,8,49,45,56,1315,875,1.50758,4.06415,321882011
144.688,8,49,45,56,1315,875,1.50758,4.06415,321982068
144.525,8,49,45,56,1315,875,1.50758,4.06415,322082125
143.811,8,49,45,56,1315,875,1.50758,4.06415,322182184
144.238,8,27,45,55,2010,875,1.50758,4.06413,322282241
143.998,8,27,45,55,2010,875,1.50758,4.06413,322382299
144.095,8,27,45,55,2010,875,1.50758,4.06413,322482357
144.068,8,27,45,55,2010,875,1.50758,4.06413,322582415
144.07,8,27,45,55,2010,875,1.50758,4.06413,322682473
144.148,7,28,45,56,2030,875,1.50758,4.06413,322782530
142.766,7,28,45,56,2030,875,1.50758,4.06413,322882586
143.972,7,28,45,56,2030,875,1.50758,4.06413,322982643
143.973,7,28,45,56,2030,875,1.50758,4.06413,323082700
143.99,7,28,45,56,2030,875,1.50758,4.06413,323182759
144.304,7,26,45,57,2000,875,1.50758,4.06416,323282816
143.972,7,26,45,57,2000,875,1.50758,4.06416,323382873
143.988,7,26,45,57,2000,875,1.50758,4.06416,323482930
143.999,7,26,45,57,2000,875,1.50758,4.06416,323582992
143.996,7,26,45,57,2000,875,1.50758,4.06416,323683050
144.225,7,27,45,57,1995,875,1.50758,4.06417,323783112
143.681,7,27,45,57,1995,875,1.50758,4.06417,323883168
143.988,7,27,45,57,1995,875,1.50758,4.06417,323983228
143.977,7,27,45,57,1995,875,1.50758,4.06417,324083284
143.981,7,27,45,57,1995,875,1.50758,4.06417,324183343
144.63,7,27,44,57,2005,875,1.50758,4.06413,324283403
143.913,7,27,44,57,2005,875,1.50758,4.06413,324383459
144.032,7,27,44,57,2005,875,1.50758,4.06413,324483518
144.039,7,27,44,57,2005,875,1.50758,4.06413,324583574
144.064,7,27,44,57,2005,875,1.50758,4.06413,324683631
145.028,8,33,44,57,1730,875,1.50758,4.06064,324783688
143.677,8,33,44,57,1730,875,1.50758,4.06064,324883744
144.051,8,33,44,57,1730,875,1.50758,4.06064,324983801
143.989,8,33,44,57,1730,875,1.50758,4.06064,325083868
144.025,8,33,44,57,1730,875,1.50758,4.06064,325183925
144.668,7,16,44,56,1935,875,1.50758,4.06075,325283984
143.091,7,16,44,56,1935,875,1.50758,4.06075,325384039
141.906,7,16,44,56,1935,875,1.50758,4.06075,325484098
144.119,7,16,44,56,1935,875,1.50758,4.06075,325584156
144.173,7,16,44,56,1935,875,1.50758,4.06075,325684214
150.757,7,80,44,56,1800,875,1.50758,4.06085,325784270
145.171,7,80,44,56,1800,875,1.50758,4.06085,325884327
144.915,7,80,44,56,1800,875,1.50758,4.06085,325984386
144.741,7,80,44,56,1800,875,1.50758,4.06085,326084445
144.537,7,80,44,56,1800,875,1.50758,4.06085,326184501
143.457,7,61,53,56,1805,875,1.50758,4.06051,326284559
143.713,7,61,53,56,1805,875,1.50758,4.06051,326384619
143.792,7,61,53,56,1805,875,1.50758,4.06051,326484676
143.923,7,61,53,56,1805,875,1.50758,4.06051,326584734
143.978,7,61,53,56,1805,875,1.50758,4.06051,326684791
143.835,7,50,53,56,1915,875,1.50758,4.06054,326784847
143.601,7,50,53,56,1915,875,1.50758,4.06054,326884907
143.918,7,50,53,56,1915,875,1.50758,4.06054,326984965
144.114,7,50,53,56,1915,875,1.50758,4.06054,327085021
144.059,7,50,53,56,1915,875,1.50758,4.06054,327185034
143.149,6,61,52,56,1665,875,1.50758,4.06094,327285090
143.861,6,61,52,56,1665,875,1.50758,4.06094,327385147
143.875,6,61,52,56,1665,875,1.50758,4.06094,327485204
143.951,6,61,52,56,1665,875,1.50758,4.06094,327585225
143.937,6,61,52,56,1665,875,1.50758,4.06094,327685283
143.457,7,21,51,57,1905,875,1.50758,4.06075,327785339
143.577,7,21,51,57,1905,875,1.50758,4.06075,327885397
144.081,7,21,51,57,1905,875,1.50758,4.06075,327985456
144.068,7,21,51,57,1905,875,1.50758,4.06075,328085512
144.067,7,21,51,57,1905,875,1.50758,4.06075,328185569
141.533,8,79,50,57,1835,875,1.50758,4.06112,328285625
143.694,8,79,50,57,1835,875,1.50758,4.06112,328385683
143.552,8,79,50,57,1835,875,1.50758,4.06112,328485741
144.037,8,79,50,57,1835,875,1.50758,4.06112,328585798
143.993,8,79,50,57,1835,875,1.50758,4.06112,328685854
155.063,8,22,50,57,2010,875,1.50758,4.06105,328785911
143.033,8,22,50,57,2010,875,1.50758,4.06105,328885967
145.273,8,22,50,57,2010,875,1.50758,4.06105,328986024
144.856,8,22,50,57,2010,875,1.50758,4.06105,329086080
144.45,8,22,50,57,2010,875,1.50758,4.06105,329186136
143.699,7,57,49,57,2055,875,1.50758,4.06105,329286191
143.93,7,57,49,57,2055,875,1.50758,4.06105,329386248
143.95,7,57,49,57,2055,875,1.50758,4.06105,329486305
143.233,7,57,49,57,2055,875,1.50758,4.06105,329586361
143.924,7,57,49,57,2055,875,1.50758,4.06105,329686418
129.668,8,48,48,58,1415,875,1.50758,4.06126,329786475
143.57,8,48,48,58,1415,875,1.50758,4.06126,329886532
145.696,8,48,48,58,1415,875,1.50758,4.06126,329986589
145.208,8,48,48,58,1415,875,1.50758,4.06126,330086647
144.906,8,48,48,58,1415,875,1.50758,4.06126,330186702
143.534,7,46,48,57,2055,875,1.50758,4.06099,330286760
141.902,7,46,48,57,2055,875,1.50758,4.06099,330386816
140.558,7,46,48,57,2055,875,1.50758,4.06099,330486875
137.927,7,46,48,57,2055,875,1.50758,4.06099,330586935
137.582,7,46,48,57,2055,875,1.50758,4.06099,330686991
138.35,7,79,47,57,1535,875,1.50758,4.06118,330787049
148.937,7,79,47,57,1535,875,1.50758,4.06118,330887105
147.73,7,79,47,57,1535,875,1.50758,4.06118,330987162
146.486,7,79,47,57,1535,875,1.50758,4.06118,331087219
145.803,7,79,47,57,1535,875,1.50758,4.06118,331187275
145.45,7,36,47,58,2045,875,1.50758,4.06075,331287332
143.746,7,36,47,58,2045,875,1.50758,4.06075,331387389
143.854,7,36,47,58,2045,875,1.50758,4.06075,331487453
143.886,7,36,47,58,2045,875,1.50758,4.06075,331587512
143.939,7,36,47,58,2045,875,1.50758,4.06075,331687569
143.882,8,33,46,57,1985,875,1.50758,4.06091,331787627
143.55,8,33,46,57,1985,875,1.50758,4.06091,331887686
144.111,8,33,46,57,1985,875,1.50758,4.06091,331987744
144.164,8,33,46,57,1985,875,1.50758,4.06091,332087803
144.01,8,33,46,57,1985,875,1.50758,4.06091,332187861
143.967,7,45,46,57,1970,875,1.50758,4.06099,332287919
143.932,7,45,46,57,1970,875,1.50758,4.06099,332387977
143.952,7,45,46,57,1970,875,1.50758,4.06099,332488037
144.043,7,45,46,57,1970,875,1.50758,4.06099,332588092
144.027,7,45,46,57,1970,875,1.50758,4.06099,332688148
144.019,7,45,46,57,1970,875,1.50758,4.06099,332788205
139.961,6,48,45,57,1800,875,1.50758,4.06112,332888261
143.964,6,48,45,57,1800,875,1.50758,4.06112,332988319
144.066,6,48,45,57,1800,875,1.50758,4.06112,333088375
144.022,6,48,45,57,1800,875,1.50758,4.06112,333188432
143.664,6,48,45,57,1800,875,1.50758,4.06112,333288489
143.406,7,74,45,57,1740,875,1.50758,4.06021,333388545
143.648,7,74,45,57,1740,875,1.50758,4.06021,333488556
143.906,7,74,45,57,1740,875,1.50758,4.06021,333588621
142.269,7,74,45,57,1740,875,1.50758,4.06021,333688678
143.601,7,74,45,57,1740,875,1.50758,4.06021,333788734
142.716,8,35,45,57,2005,875,1.50758,4.06027,333888791
143.675,8,35,45,57,2005,875,1.50758,4.06027,333988848
143.98,8,35,45,57,2005,875,1.50758,4.06027,334088905
143.987,8,35,45,57,2005,875,1.50758,4.06027,334188964
143.626,8,35,45,57,2005,875,1.50758,4.06027,334289020
143.794,7,26,45,57,1680,875,1.50758,4.06068,334389076
143.83,7,26,45,57,1680,875,1.50758,4.06068,334489133
143.824,7,26,45,57,1680,875,1.50758,4.06068,334589189
143.934,7,26,45,57,1680,875,1.50758,4.06068,334689245
142.659,7,26,45,57,1680,875,1.50758,4.06068,334789302
142.618,7,48,45,56,2055,875,1.50758,4.06421,334889357
142.422,7,48,45,56,2055,875,1.50758,4.06421,334989415
142.864,7,48,45,56,2055,875,1.50758,4.06421,335089471
143.139,7,48,45,56,2055,875,1.50758,4.06421,335189527
142.884,7,48,45,56,2055,875,1.50758,4.06421,335289584
143.904,7,59,45,57,1570,875,1.50758,4.06434,335389640
141.705,7,59,45,57,1570,875,1.50758,4.06434,335489699
139.654,7,59,45,57,1570,875,1.50758,4.06434,335589755
142.065,7,59,45,57,1570,875,1.50758,4.06434,335689812
142.444,7,59,45,57,1570,875,1.50758,4.06434,335789867
139.817,7,47,45,58,2055,875,1.50758,4.06434,335889924
143.86,7,47,45,58,2055,875,1.50758,4.06434,335989982
143.91,7,47,45,58,2055,875,1.50758,4.06434,336090038
144.047,7,47,45,58,2055,875,1.50758,4.06434,336190094
144.011,7,47,45,58,2055,875,1.50758,4.06434,336290150
144.594,7,35,45,58,2000,875,1.50758,4.06446,336390208
144.374,7,35,45,58,2000,875,1.50758,4.06446,336490265
144.26,7,35,45,58,2000,875,1.50758,4.06446,336590321
144.192,7,35,45,58,2000,875,1.50758,4.06446,336690377
142.359,7,35,45,58,2000,875,1.50758,4.06446,336790434
142.527,7,26,45,57,1900,875,1.50758,4.0647,336890492
143.912,7,26,45,57,1900,875,1.50758,4.0647,336990548
143.954,7,26,45,57,1900,875,1.50758,4.0647,337090605
143.922,7,26,45,57,1900,875,1.50758,4.0647,337190661
143.917,7,26,45,57,1900,875,1.50758,4.0647,337290717
147.677,7,23,45,57,1880,875,1.50758,4.06513,337390775
145.381,7,23,45,57,1880,875,1.50758,4.06513,337490831
144.904,7,23,45,57,1880,875,1.50758,4.06513,337590887
144.653,7,23,45,57,1880,875,1.50758,4.06513,337690946
144.474,7,23,45,57,1880,875,1.50758,4.06513,337791009
143.328,7,35,45,58,2020,875,1.50758,4.06469,337891066
144.032,7,35,45,58,2020,875,1.50758,4.06469,337991127
144.064,7,35,45,58,2020,875,1.50758,4.06469,338091185
144.053,7,35,45,58,2020,875,1.50758,4.06469,338191242
144.033,7,35,45,58,2020,875,1.50758,4.06469,338291298
144.775,8,50,45,58,2055,875,1.50758,4.06579,338391356
144.264,8,50,45,58,2055,875,1.50758,4.06579,338491412
144.229,8,50,45,58,2055,875,1.50758,4.06579,338591469
144.01,8,50,45,58,2055,875,1.50758,4.06579,338691526
144.085,8,50,45,58,2055,875,1.50758,4.06579,338791583
142.907,7,86,45,59,1815,875,1.50758,4.06561,338891641
143.921,7,86,45,59,1815,875,1.50758,4.06561,338991697
143.955,7,86,45,59,1815,875,1.50758,4.06561,339091753
143.922,7,86,45,59,1815,875,1.50758,4.06561,339191810
143.95,7,86,45,59,1815,875,1.50758,4.06561,339291868
153.153,7,49,55,58,1835,875,1.50758,4.06603,339391889
145.767,7,49,55,58,1835,875,1.50758,4.06603,339491947
145.679,7,49,55,58,1835,875,1.50758,4.06603,339592003
144.792,7,49,55,58,1835,875,1.50758,4.06603,339692061
143.986,7,49,55,58,1835,875,1.50758,4.06603,339792118
136.921,8,84,55,59,1830,875,1.50758,4.06186,339892175
137.677,8,84,55,59,1830,875,1.50758,4.06186,339992233
141.492,8,84,55,59,1830,875,1.50758,4.06186,340092291
142.685,8,84,55,59,1830,875,1.50758,4.06186,340192348
142.175,8,84,55,59,1830,875,1.50758,4.06186,340292406
150.705,7,48,54,59,2050,875,1.50758,4.06191,340392462
146.408,7,48,54,59,2050,875,1.50758,4.06191,340492517
144.921,7,48,54,59,2050,875,1.50758,4.06191,340592575
144.995,7,48,54,59,2050,875,1.50758,4.06191,340692632
143.745,7,48,54,59,2050,875,1.50758,4.06191,340792688
131.212,7,65,53,59,2055,875,1.50758,4.06185,340892744
144.222,7,65,53,59,2055,875,1.50758,4.06185,340992802
85.3356,7,65,53,59,2055,875,1.50758,4.06185,341092858
85.3356,7,65,53,59,2055,875,1.50758,4.06185,341192911
39.1173,7,65,53,59,2055,875,1.50758,4.06185,341292964
39.1173,7,65,53,59,2055,875,1.50758,4.06185,341393018
154.056,9,0,53,52,800,100,1.50758,4.06192,341493074
146.496,9,0,53,52,800,100,1.50758,4.06192,341593131
145.605,9,0,53,52,800,100,1.50758,4.06192,341693188
145.201,9,0,53,52,800,100,1.50758,4.06192,341793245
144.943,9,0,53,52,800,100,1.50758,4.06192,341893301
144.073,6,98,52,57,1105,875,1.50758,4.06204,341993357
142.008,6,98,52,57,1105,875,1.50758,4.06204,342093423
144.042,6,98,52,57,1105,875,1.50758,4.06204,342193481
144.031,6,98,52,57,1105,875,1.50758,4.06204,342293539
144.023,6,98,52,57,1105,875,1.50758,4.06204,342393598
144.025,6,52,52,57,1575,875,1.50758,4.06216,342493658
144.094,6,52,52,57,1575,875,1.50758,4.06216,342593714
143.997,6,52,52,57,1575,875,1.50758,4.06216,342693770
144.022,6,52,52,57,1575,875,1.50758,4.06216,342793827
143.991,6,52,52,57,1575,875,1.50758,4.06216,342893890
133.11,5,45,51,56,2050,875,1.50758,4.06168,342993947
140.971,5,45,51,56,2050,875,1.50758,4.06168,343094007
144.004,5,45,51,56,2050,875,1.50758,4.06168,343194065
144.036,5,45,51,56,2050,875,1.50758,4.06168,343294122
144.033,5,45,51,56,2050,875,1.50758,4.06168,343394181
149.087,4,13,50,57,1810,875,1.50758,4.06208,343494238
145.787,4,13,50,57,1810,875,1.50758,4.06208,343594296
144.066,4,13,50,57,1810,875,1.50758,4.06208,343694355
143.981,4,13,50,57,1810,875,1.50758,4.06208,343794412
144.032,4,13,50,57,1810,875,1.50758,4.06208,343894470
144.127,5,26,49,56,2035,875,1.50758,4.06218,343994530
142.341,5,26,49,56,2035,875,1.50758,4.06218,344094591
144.047,5,26,49,56,2035,875,1.50758,4.06218,344194650
143.953,5,26,49,56,2035,875,1.50758,4.06218,344294707
143.892,5,26,49,56,2035,875,1.50758,4.06218,344394764
144.326,6,49,49,56,1950,875,1.50758,4.06221,344494820
143.623,6,49,49,56,1950,875,1.50758,4.06221,344594876
143.431,6,49,49,56,1950,875,1.50758,4.06221,344694936
144,6,49,49,56,1950,875,1.50758,4.06221,344794994
143.275,6,49,49,56,1950,875,1.50758,4.06221,344895053
144.129,5,97,48,56,1220,875,1.50758,4.06207,344995110
142.931,5,97,48,56,1220,875,1.50758,4.06207,345095167
144.087,5,97,48,56,1220,875,1.50758,4.06207,345195224
144.021,5,97,48,56,1220,875,1.50758,4.06207,345295282
144.034,5,97,48,56,1220,875,1.50758,4.06207,345395338
160.295,4,99,47,56,1635,875,1.50758,4.06212,345495398
149.237,4,99,47,56,1635,875,1.50758,4.06212,345595454
147.256,4,99,47,56,1635,875,1.50758,4.06212,345695511
146.242,4,99,47,56,1635,875,1.50758,4.06212,345795567
145.787,4,99,47,56,1635,875,1.50758,4.06212,345895624
136.176,5,39,47,56,1540,875,1.50758,4.06213,345995685
143.836,5,39,47,56,1540,875,1.50758,4.06213,346095743
143.97,5,39,47,56,1540,875,1.50758,4.06213,346195801
143.995,5,39,47,56,1540,875,1.50758,4.06213,346295857
143.997,5,39,47,56,1540,875,1.50758,4.06213,346395913
144.297,4,25,46,57,2055,875,1.50758,4.062,346495971
144.035,4,25,46,57,2055,875,1.50758,4.062,346596029
144.243,4,25,46,57,2055,875,1.50758,4.062,346696084
144.146,4,25,46,57,2055,875,1.50758,4.062,346796141
144.12,4,25,46,57,2055,875,1.50758,4.062,346896198
144.203,3,25,45,56,1490,875,1.50758,4.06216,346996255
141.2,3,25,45,56,1490,875,1.50758,4.06216,347096311
144.018,3,25,45,56,1490,875,1.50758,4.06216,347196369
143.771,3,25,45,56,1490,875,1.50758,4.06216,347296425
144.008,3,25,45,56,1490,875,1.50758,4.06216,347396481
145.363,4,98,45,56,850,875,1.50758,4.06272,347496539
144.504,4,98,45,56,850,875,1.50758,4.06272,347596596
144.22,4,98,45,56,850,875,1.50758,4.06272,347696653
144.099,4,98,45,56,850,875,1.50758,4.06272,347796710
140.274,4,98,45,56,850,875,1.50758,4.06272,347896767
172.325,4,99,56,56,1370,875,1.50758,4.06272,347996824
140.767,4,99,56,56,1370,875,1.50758,4.06272,348096880
136.071,4,99,56,56,1370,875,1.50758,4.06272,348196939
132.585,4,99,56,56,1370,875,1.50758,4.06272,348296995
