os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-4670K CPU @ 3.40GHz,GeForce RTX 2060 Rev. A,16328448,5.15.78-1-MANJARO,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
149.388,6694,49.4898,93,43,77,1815,7000,4.09503,170,11.6613,143483328390
163.425,6119,49.4898,93,43,77,1815,7000,4.09503,170,11.6613,143583376813
119.775,8349,49.4898,93,43,77,1815,7000,4.09503,170,11.6613,143683470438
146.52,6825,49.4898,93,43,77,1815,7000,4.09503,170,11.6613,143783526392
162.575,6151,49.4898,93,43,77,1815,7000,4.09503,170,11.6613,143883563509
151.538,6599,46.5969,93,43,77,1815,7000,4.09503,160,11.6613,143983577387
153.21,6527,46.5969,93,43,77,1815,7000,4.09503,160,11.6613,144083641222
153.799,6502,46.5969,93,43,77,1815,7000,4.09503,160,11.6613,144183700205
138.37,7227,46.5969,93,43,77,1815,7000,4.09503,160,11.6613,144283757955
150.421,6648,46.5969,93,43,77,1815,7000,4.09503,160,11.6613,144383813970
186.706,5356,52.7094,95,43,78,1815,7000,4.09503,170,11.6613,144483869917
117.028,8545,52.7094,95,43,78,1815,7000,4.09503,170,11.6613,144583926130
141.723,7056,52.7094,95,43,78,1815,7000,4.09503,170,11.6613,144683981832
157.604,6345,52.7094,95,43,78,1815,7000,4.09503,170,11.6613,144784038506
143.781,6955,52.7094,95,43,78,1815,7000,4.09503,170,11.6613,144884093198
161.421,6195,50.4951,95,43,77,1815,7000,4.09503,162,11.6612,144984137516
136.091,7348,50.4951,95,43,77,1815,7000,4.09503,162,11.6612,145084193235
151.332,6608,50.4951,95,43,77,1815,7000,4.09503,162,11.6612,145184247722
161.97,6174,50.4951,95,43,77,1815,7000,4.09503,162,11.6612,145284304843
202.757,4932,50.4951,95,43,77,1815,7000,4.09503,162,11.6612,145384361395
170.678,5859,52.9412,95,43,77,1815,7000,4.09503,167,11.6612,145484415876
127.894,7819,52.9412,95,43,77,1815,7000,4.09503,167,11.6612,145584471338
164.636,6074,52.9412,95,43,77,1815,7000,4.09503,167,11.6612,145684525993
176.835,5655,52.9412,95,43,77,1815,7000,4.09503,167,11.6612,145784581460
136.668,7317,52.9412,95,43,77,1815,7000,4.09503,167,11.6612,145884753322
144.259,6932,52,95,43,77,1815,7000,4.09503,161,11.6612,145984808751
155.594,6427,52,95,43,77,1815,7000,4.09503,161,11.6612,146084867839
158.228,6320,52,95,43,77,1815,7000,4.09503,161,11.6612,146184877314
176.523,5665,52,95,43,77,1815,7000,4.09503,161,11.6612,146284932085
162.681,6147,52,95,43,77,1815,7000,4.09503,161,11.6612,146384987379
154.895,6456,49.4898,95,43,77,1815,7000,4.09503,166,11.6612,146485043519
176.585,5663,49.4898,95,43,77,1815,7000,4.09503,166,11.6612,146585101406
132.802,7530,49.4898,95,43,77,1815,7000,4.09503,166,11.6612,146685157243
112.727,8871,49.4898,95,43,77,1815,7000,4.09503,166,11.6612,146785225225
117.994,8475,49.4898,95,43,77,1815,7000,4.09503,166,11.6612,146885298018
109.541,9129,59.0909,95,44,77,1815,7000,4.09503,158,11.6614,146985354830
117.925,8480,59.0909,95,44,77,1815,7000,4.09503,158,11.6614,147085420499
108.19,9243,59.0909,95,44,77,1815,7000,4.09503,158,11.6614,147185475857
111.719,8951,59.0909,95,44,77,1815,7000,4.09503,158,11.6614,147285531669
96.043,10412,59.0909,95,44,77,1815,7000,4.09503,158,11.6614,147385587392
123.077,8125,62.1212,96,44,77,1815,7000,4.09503,156,11.6615,147485641746
132.45,7550,62.1212,96,44,77,1815,7000,4.09503,156,11.6615,147585678476
160.953,6213,62.1212,96,44,77,1815,7000,4.09503,156,11.6615,147685733609
145.624,6867,62.1212,96,44,77,1815,7000,4.09503,156,11.6615,147785788434
144.655,6913,62.1212,96,44,77,1815,7000,4.09503,156,11.6615,147885844540
154.131,6488,59.3909,96,44,78,1800,7000,4.09503,170,11.6609,147985861794
137.798,7257,59.3909,96,44,78,1800,7000,4.09503,170,11.6609,148085918341
128.469,7784,59.3909,96,44,78,1800,7000,4.09503,170,11.6609,148185974594
141.383,7073,59.3909,96,44,78,1800,7000,4.09503,170,11.6609,148286030839
165.728,6034,59.3909,96,44,78,1800,7000,4.09503,170,11.6609,148386087446
132.784,7531,64.7059,98,44,77,1800,7000,4.09503,166,11.6592,148486143076
229.779,4352,64.7059,98,44,77,1800,7000,4.09503,166,11.6592,148586207219
141.143,7085,64.7059,98,44,77,1800,7000,4.09503,166,11.6592,148686253545
148.699,6725,64.7059,98,44,77,1800,7000,4.09503,166,11.6592,148786298856
108.648,9204,64.7059,98,44,77,1800,7000,4.09503,166,11.6592,148886354083
149.12,6706,63.9024,98,46,78,1815,7000,4.09503,166,11.6603,148986409879
183.486,5450,63.9024,98,46,78,1815,7000,4.09503,166,11.6603,149086465022
148.06,6754,63.9024,98,46,78,1815,7000,4.09503,166,11.6603,149186520809
142.898,6998,63.9024,98,46,78,1815,7000,4.09503,166,11.6603,149286577026
164.88,6065,63.9024,98,46,78,1815,7000,4.09503,166,11.6603,149386632991
127.845,7822,57.4879,98,46,78,1815,7000,4.11066,165,11.6584,149486689015
123.32,8109,57.4879,98,46,78,1815,7000,4.11066,165,11.6584,149586746316
158.831,6296,57.4879,98,46,78,1815,7000,4.11066,165,11.6584,149686803893
153.61,6510,57.4879,98,46,78,1815,7000,4.11066,165,11.6584,149786858621
148.412,6738,57.4879,98,46,78,1815,7000,4.11066,165,11.6584,149886913170
159.16,6283,52.2843,98,42,78,1800,7000,4.11066,164,11.6593,149986968010
124.938,8004,52.2843,98,42,78,1800,7000,4.11066,164,11.6593,150087022909
168.492,5935,52.2843,98,42,78,1800,7000,4.11066,164,11.6593,150187078549
155.545,6429,52.2843,98,42,78,1800,7000,4.11066,164,11.6593,150287134437
140.213,7132,52.2843,98,42,78,1800,7000,4.11066,164,11.6593,150387191427
124.595,8026,59.5,95,42,78,1800,7000,4.11066,170,11.664,150487247143
166.833,5994,59.5,95,42,78,1800,7000,4.11066,170,11.664,150587303937
132.048,7573,59.5,95,42,78,1800,7000,4.11066,170,11.664,150687371207
116.158,8609,59.5,95,42,78,1800,7000,4.11066,170,11.664,150787413287
147.102,6798,59.5,95,42,78,1800,7000,4.11066,170,11.664,150887475589
123.548,8094,62.6866,95,45,77,1815,7000,4.11066,159,11.6634,150987530409
114.142,8761,62.6866,95,45,77,1815,7000,4.11066,159,11.6634,151087586680
94.2063,10615,62.6866,95,45,77,1815,7000,4.11066,159,11.6634,151187643755
126.678,7894,62.6866,95,45,77,1815,7000,4.11066,159,11.6634,151287698791
103.961,9619,62.6866,95,45,77,1815,7000,4.11066,159,11.6634,151387753331
110.791,9026,65.0485,96,45,77,1815,7000,4.11066,157,11.6631,151487808800
125.739,7953,65.0485,96,45,77,1815,7000,4.11066,157,11.6631,151587864359
118.022,8473,65.0485,96,45,77,1815,7000,4.11066,157,11.6631,151687920317
131.148,7625,65.0485,96,45,77,1815,7000,4.11066,157,11.6631,151787975030
123.732,8082,65.0485,96,45,77,1815,7000,4.11066,157,11.6631,151888045156
115.247,8677,62.5,96,45,77,1815,7000,4.11066,158,11.6624,151988100265
115.46,8661,62.5,96,45,77,1815,7000,4.11066,158,11.6624,152088164882
108.026,9257,62.5,96,45,77,1815,7000,4.11066,158,11.6624,152188229699
120.221,8318,62.5,96,45,77,1815,7000,4.11066,158,11.6624,152288285574
82.021,12192,62.5,96,45,77,1815,7000,4.11066,158,11.6624,152388343217
117.869,8484,65.7005,96,45,77,1815,7000,4.11066,158,11.6622,152488398367
112.918,8856,65.7005,96,45,77,1815,7000,4.11066,158,11.6622,152588453127
110.096,9083,65.7005,96,45,77,1815,7000,4.11066,158,11.6622,152688508195
112.6,8881,65.7005,96,45,77,1815,7000,4.11066,158,11.6622,152788565187
123.305,8110,65.7005,96,45,77,1815,7000,4.11066,158,11.6622,152888641194
122.911,8136,62.7451,96,45,77,1815,7000,4.11066,162,11.6603,152988720604
140.056,7140,62.7451,96,45,77,1815,7000,4.11066,162,11.6603,153088777581
111.844,8941,62.7451,96,45,77,1815,7000,4.11066,162,11.6603,153188833239
122.354,8173,62.7451,96,45,77,1815,7000,4.11066,162,11.6603,153288888963
133.618,7484,62.7451,96,45,77,1815,7000,4.11066,162,11.6603,153389087169
131.544,7602,60.804,97,45,78,1815,7000,4.11066,168,11.6622,153489154637
146.972,6804,60.804,97,45,78,1815,7000,4.11066,168,11.6622,153589209645
126.598,7899,60.804,97,45,78,1815,7000,4.11066,168,11.6622,153689724426
123.107,8123,60.804,97,45,78,1815,7000,4.11066,168,11.6622,153789778865
128.916,7757,60.804,97,45,78,1815,7000,4.11066,168,11.6622,153889837012
120.54,8296,54.4554,97,44,77,1785,7000,4.11066,171,11.6606,153989902772
137.988,7247,54.4554,97,44,77,1785,7000,4.11066,171,11.6606,154089958818
121.921,8202,54.4554,97,44,77,1785,7000,4.11066,171,11.6606,154190015400
124.626,8024,54.4554,97,44,77,1785,7000,4.11066,171,11.6606,154290161579
120.207,8319,54.4554,97,44,77,1785,7000,4.11066,171,11.6606,154390217833
120.948,8268,50.2538,99,44,77,1785,7000,4.11066,164,11.6606,154490275080
121.996,8197,50.2538,99,44,77,1785,7000,4.11066,164,11.6606,154590331167
109.242,9154,50.2538,99,44,77,1785,7000,4.11066,164,11.6606,154690385705
117.744,8493,50.2538,99,44,77,1785,7000,4.11066,164,11.6606,154790440458
120.236,8317,50.2538,99,44,77,1785,7000,4.11066,164,11.6606,154890495620
114.482,8735,52.5,99,44,78,1785,7000,4.11066,170,11.66,154990552068
103.316,9679,52.5,99,44,78,1785,7000,4.11066,170,11.66,155090608291
116.741,8566,52.5,99,44,78,1785,7000,4.11066,170,11.66,155190673832
108.672,9202,52.5,99,44,78,1785,7000,4.11066,170,11.66,155290729366
117.55,8507,52.5,99,44,78,1785,7000,4.11066,170,11.66,155390794808
110.059,9086,52.2388,99,44,77,1785,7000,4.11066,166,11.66,155490810062
123.365,8106,52.2388,99,44,77,1785,7000,4.11066,166,11.66,155590865814
118.245,8457,52.2388,99,44,77,1785,7000,4.11066,166,11.66,155690922174
114.508,8733,52.2388,99,44,77,1785,7000,4.11066,166,11.66,155790977095
115.701,8643,52.2388,99,44,77,1785,7000,4.11066,166,11.66,155891033246
104.46,9573,65.1961,99,47,77,1815,7000,4.11066,156,11.66,155991089976
119.019,8402,65.1961,99,47,77,1815,7000,4.11066,156,11.66,156091146081
106.304,9407,65.1961,99,47,77,1815,7000,4.11066,156,11.66,156191215780
115.781,8637,65.1961,99,47,77,1815,7000,4.11066,156,11.66,156291307135
110.975,9011,65.1961,99,47,77,1815,7000,4.11066,156,11.66,156391363583
99.8104,10019,63.0542,97,47,77,1815,7000,4.11066,160,11.6587,156491418428
104.646,9556,63.0542,97,47,77,1815,7000,4.11066,160,11.6587,156591475746
108.755,9195,63.0542,97,47,77,1815,7000,4.11066,160,11.6587,156691531998
125,8000,63.0542,97,47,77,1815,7000,4.11066,160,11.6587,156791592804
99.4036,10060,63.0542,97,47,77,1815,7000,4.11066,160,11.6587,156891661662
108.354,9229,64.7059,97,47,77,1815,7000,4.11066,155,11.6584,156991720017
99.2556,10075,64.7059,97,47,77,1815,7000,4.11066,155,11.6584,157091789161
144.886,6902,64.7059,97,47,77,1815,7000,4.11066,155,11.6584,157191845655
122.414,8169,64.7059,97,47,77,1815,7000,4.11066,155,11.6584,157291900208
117.123,8538,64.7059,97,47,77,1815,7000,4.11066,155,11.6584,157391955883
113.25,8830,64.7059,97,47,77,1815,7000,4.11066,155,11.6584,157492011466
106.792,9364,60.396,97,47,77,1800,7000,4.11066,170,11.6584,157592080718
106.998,9346,60.396,97,47,77,1800,7000,4.11066,170,11.6584,157692137225
115.46,8661,60.396,97,47,77,1800,7000,4.11066,170,11.6584,157792193403
108.944,9179,60.396,97,47,77,1800,7000,4.11066,170,11.6584,157892248254
109.613,9123,60.396,97,47,77,1800,7000,4.11066,170,11.6584,157992303751
118.991,8404,51.7588,97,44,78,1800,7000,4.11066,171,11.6585,158092359726
112.892,8858,51.7588,97,44,78,1800,7000,4.11066,171,11.6585,158192414721
105.899,9443,51.7588,97,44,78,1800,7000,4.11066,171,11.6585,158292471149
105.854,9447,51.7588,97,44,78,1800,7000,4.11066,171,11.6585,158392535899
103.242,9686,51.7588,97,44,78,1800,7000,4.11066,171,11.6585,158492732460
113.289,8827,50.5102,99,44,77,1800,7000,4.11066,170,11.6552,158592787430
110.828,9023,50.5102,99,44,77,1800,7000,4.11066,170,11.6552,158692844032
118.568,8434,50.5102,99,44,77,1800,7000,4.11066,170,11.6552,158792888623
109.099,9166,50.5102,99,44,77,1800,7000,4.11066,170,11.6552,158892944594
119.175,8391,50.5102,99,44,77,1800,7000,4.11066,170,11.6552,158993000166
116.604,8576,50.7463,99,45,78,1800,7000,4.11066,171,11.6551,159093055314
109.051,9170,50.7463,99,45,78,1800,7000,4.11066,171,11.6551,159193112119
112.397,8897,50.7463,99,45,78,1800,7000,4.11066,171,11.6551,159293168501
126.534,7903,50.7463,99,45,78,1800,7000,4.11066,171,11.6551,159393224914
113.869,8782,50.7463,99,45,78,1800,7000,4.11066,171,11.6551,159493279353
111.882,8938,53.2338,99,45,78,1800,7000,4.11066,164,11.6552,159593336294
107.77,9279,53.2338,99,45,78,1800,7000,4.11066,164,11.6552,159693391635
126.711,7892,53.2338,99,45,78,1800,7000,4.11066,164,11.6552,159793447914
112.613,8880,53.2338,99,45,78,1800,7000,4.11066,164,11.6552,159893503613
121.551,8227,53.2338,99,45,78,1800,7000,4.11066,164,11.6552,159993560331
117.275,8527,59.2965,99,45,77,1815,7000,4.11066,155,11.6549,160093624995
88.9126,11247,59.2965,99,45,77,1815,7000,4.11066,155,11.6549,160193696136
116.809,8561,59.2965,99,45,77,1815,7000,4.11066,155,11.6549,160293752619
109.135,9163,59.2965,99,45,77,1815,7000,4.11066,155,11.6549,160393923535
115.835,8633,59.2965,99,45,77,1815,7000,4.11066,155,11.6549,160493979190
103.821,9632,64.5933,97,45,77,1815,7000,4.11066,157,11.6549,160594020367
95.3107,10492,64.5933,97,45,77,1815,7000,4.11066,157,11.6549,160694075890
100.412,9959,64.5933,97,45,77,1815,7000,4.11066,157,11.6549,160794131712
110.193,9075,64.5933,97,45,77,1815,7000,4.11066,157,11.6549,160894154432
96.4041,10373,64.5933,97,45,77,1815,7000,4.11066,157,11.6549,160994247643
105.876,9445,63.9024,97,46,77,1815,7000,4.11066,158,11.6548,161094303615
108.213,9241,63.9024,97,46,77,1815,7000,4.11066,158,11.6548,161194370199
97.6276,10243,63.9024,97,46,77,1815,7000,4.11066,158,11.6548,161294429170
107.469,9305,63.9024,97,46,77,1815,7000,4.11066,158,11.6548,161394485617
118.147,8464,63.9024,97,46,77,1815,7000,4.11066,158,11.6548,161494543031
107.724,9283,63.6816,96,46,77,1815,7000,4.11066,156,11.6551,161594598728
116.09,8614,63.6816,96,46,77,1815,7000,4.11066,156,11.6551,161694643571
117.412,8517,63.6816,96,46,77,1815,7000,4.11066,156,11.6551,161794697809
115.942,8625,63.6816,96,46,77,1815,7000,4.11066,156,11.6551,161894751988
114.155,8760,63.6816,96,46,77,1815,7000,4.11066,156,11.6551,161994807770
111.707,8952,53.8462,96,45,78,1800,7000,4.11066,166,11.6554,162094863327
112.158,8916,53.8462,96,45,78,1800,7000,4.11066,166,11.6554,162194921125
115.982,8622,53.8462,96,45,78,1800,7000,4.11066,166,11.6554,162294933203
114.181,8758,53.8462,96,45,78,1800,7000,4.11066,166,11.6554,162394945733
110.047,9087,53.8462,96,45,78,1800,7000,4.11066,166,11.6554,162495000983
112.448,8893,53.7313,98,45,78,1800,7000,4.11066,167,11.6554,162595055559
107.285,9321,53.7313,98,45,78,1800,7000,4.11066,167,11.6554,162695110462
108.284,9235,53.7313,98,45,78,1800,7000,4.11066,167,11.6554,162795165848
109.361,9144,53.7313,98,45,78,1800,7000,4.11066,167,11.6554,162895221879
101.978,9806,53.7313,98,45,78,1800,7000,4.11066,167,11.6554,162995278096
93.6944,10673,51.0204,98,46,78,1800,7000,4.11066,171,11.6554,163095334178
97.5039,10256,51.0204,98,46,78,1800,7000,4.11066,171,11.6554,163195403657
100.847,9916,51.0204,98,46,78,1800,7000,4.11066,171,11.6554,163295460829
99.6115,10039,51.0204,98,46,78,1800,7000,4.11066,171,11.6554,163395515805
104.877,9535,51.0204,98,46,78,1800,7000,4.11066,171,11.6554,163495573895
110.889,9018,51.9608,98,46,78,1815,7000,4.11066,170,11.6554,163595629732
99.7208,10028,51.9608,98,46,78,1815,7000,4.11066,170,11.6554,163695686080
91.6842,10907,51.9608,98,46,78,1815,7000,4.11066,170,11.6554,163795741512
110.035,9088,51.9608,98,46,78,1815,7000,4.11066,170,11.6554,163895807978
123.35,8107,51.9608,98,46,78,1815,7000,4.11066,170,11.6554,163995864947
105.899,9443,60.0985,98,46,77,1815,7000,4.11066,157,11.6551,164095930593
119.417,8374,60.0985,98,46,77,1815,7000,4.11066,157,11.6551,164195987456
110.084,9084,60.0985,98,46,77,1815,7000,4.11066,157,11.6551,164296043037
122.926,8135,60.0985,98,46,77,1815,7000,4.11066,157,11.6551,164396065378
104.395,9579,60.0985,98,46,77,1815,7000,4.11066,157,11.6551,164496148682
111.819,8943,64.2157,97,46,77,1815,7000,4.11066,158,11.6566,164596182175
122.805,8143,64.2157,97,46,77,1815,7000,4.11066,158,11.6566,164696236789
130.344,7672,64.2157,97,46,77,1815,7000,4.11066,158,11.6566,164796295540
101.864,9817,64.2157,97,46,77,1815,7000,4.11066,158,11.6566,164896350255
122.279,8178,64.2157,97,46,77,1815,7000,4.11066,158,11.6566,164996404763
145.096,6892,63.1313,97,45,78,1815,7000,4.11066,167,11.6608,165096463007
215.378,4643,63.1313,97,45,78,1815,7000,4.11066,167,11.6608,165196521651
146.135,6843,63.1313,97,45,78,1815,7000,4.11066,167,11.6608,165296578068
124.486,8033,63.1313,97,45,78,1815,7000,4.11066,167,11.6608,165396633980
121.803,8210,63.1313,97,45,78,1815,7000,4.11066,167,11.6608,165496693651
90.4568,11055,61.5,97,45,78,1800,7000,4.11066,166,11.661,165596781327
123.092,8124,61.5,97,45,78,1800,7000,4.11066,166,11.661,165696847339
124.549,8029,61.5,97,45,78,1800,7000,4.11066,166,11.661,165796913450
126.904,7880,61.5,97,45,78,1800,7000,4.11066,166,11.661,165896968736
147.995,6757,61.5,97,45,78,1800,7000,4.11066,166,11.661,165997030019
127.567,7839,64.3564,97,48,78,1815,7000,4.11066,160,11.6609,166097087450
133.174,7509,64.3564,97,48,78,1815,7000,4.11066,160,11.6609,166197143467
132.855,7527,64.3564,97,48,78,1815,7000,4.11066,160,11.6609,166297176186
125.031,7998,64.3564,97,48,78,1815,7000,4.11066,160,11.6609,166397231947
125.628,7960,64.3564,97,48,78,1815,7000,4.11066,160,11.6609,166497300171
123.946,8068,61.7347,98,48,78,1815,7000,4.11066,165,11.6604,166597365455
114.194,8757,61.7347,98,48,78,1815,7000,4.11066,165,11.6604,166697432012
121.818,8209,61.7347,98,48,78,1815,7000,4.11066,165,11.6604,166797491627
134.066,7459,61.7347,98,48,78,1815,7000,4.11066,165,11.6604,166897547979
121.315,8243,61.7347,98,48,78,1815,7000,4.11066,165,11.6604,166997603161
119.403,8375,61.5764,98,46,78,1800,7000,4.11066,167,11.6601,167097659388
131.996,7576,61.5764,98,46,78,1800,7000,4.11066,167,11.6601,167197774158
123.229,8115,61.5764,98,46,78,1800,7000,4.11066,167,11.6601,167297828959
106.587,9382,61.5764,98,46,78,1800,7000,4.11066,167,11.6601,167397884228
117.343,8522,61.5764,98,46,78,1800,7000,4.11066,167,11.6601,167497942512
111.794,8945,61.6915,97,46,78,1815,7000,4.11066,168,11.6558,167597997854
114.443,8738,61.6915,97,46,78,1815,7000,4.11066,168,11.6558,167698052189
130.174,7682,61.6915,97,46,78,1815,7000,4.11066,168,11.6558,167798222344
141.904,7047,61.6915,97,46,78,1815,7000,4.11066,168,11.6558,167898281071
134.898,7413,61.6915,97,46,78,1815,7000,4.11066,168,11.6558,167998336043
153.988,6494,64.0394,97,46,78,1815,7000,4.11066,164,11.6559,168098391528
134.553,7432,64.0394,97,46,78,1815,7000,4.11066,164,11.6559,168198448285
132.118,7569,64.0394,97,46,78,1815,7000,4.11066,164,11.6559,168298505064
121.036,8262,64.0394,97,46,78,1815,7000,4.11066,164,11.6559,168398561419
135.52,7379,64.0394,97,46,78,1815,7000,4.11066,164,11.6559,168498617653
146.306,6835,62.8713,97,46,78,1815,7000,4.11066,167,11.658,168598673416
141.203,7082,62.8713,97,46,78,1815,7000,4.11066,167,11.658,168698729552
132.626,7540,62.8713,97,46,78,1815,7000,4.11066,167,11.658,168798844935
135.556,7377,62.8713,97,46,78,1815,7000,4.11066,167,11.658,168898901596
123.916,8070,62.8713,97,46,78,1815,7000,4.11066,167,11.658,168999289868
134.264,7448,60.7143,97,46,78,1815,7000,4.11066,170,11.6586,169099349873
141.523,7066,60.7143,97,46,78,1815,7000,4.11066,170,11.6586,169199405750
139.295,7179,60.7143,97,46,78,1815,7000,4.11066,170,11.6586,169299480120
137.514,7272,60.7143,97,46,78,1815,7000,4.11066,170,11.6586,169399546351
147.427,6783,60.7143,97,46,78,1815,7000,4.11066,170,11.6586,169499606529
129.483,7723,63.1841,98,46,78,1815,7000,4.11066,165,11.6586,169599663749
136.836,7308,63.1841,98,46,78,1815,7000,4.11066,165,11.6586,169699719770
140.726,7106,63.1841,98,46,78,1815,7000,4.11066,165,11.6586,169799774544
145.794,6859,63.1841,98,46,78,1815,7000,4.11066,165,11.6586,169899828875
145.709,6863,63.1841,98,46,78,1815,7000,4.11066,165,11.6586,169999885749
138.715,7209,60.804,98,45,78,1815,7000,4.11066,163,11.6586,170099941897
144.051,6942,60.804,98,45,78,1815,7000,4.11066,163,11.6586,170199998367
129.416,7727,60.804,98,45,78,1815,7000,4.11066,163,11.6586,170300058440
119.703,8354,60.804,98,45,78,1815,7000,4.11066,163,11.6586,170400079377
137.193,7289,60.804,98,45,78,1815,7000,4.11066,163,11.6586,170500135881
132.784,7531,64.6465,98,45,78,1815,7000,4.11066,160,11.6585,170600190557
144.092,6940,64.6465,98,45,78,1815,7000,4.11066,160,11.6585,170700246219
122.714,8149,64.6465,98,45,78,1815,7000,4.11066,160,11.6585,170800302521
153.775,6503,64.6465,98,45,78,1815,7000,4.11066,160,11.6585,170900357468
145.033,6895,64.6465,98,45,78,1815,7000,4.11066,160,11.6585,171000414331
133.672,7481,62.8141,98,47,78,1815,7000,4.11066,167,11.6585,171100478921
121.669,8219,62.8141,98,47,78,1815,7000,4.11066,167,11.6585,171200534246
159.541,6268,62.8141,98,47,78,1815,7000,4.11066,167,11.6585,171300590106
133.761,7476,62.8141,98,47,78,1815,7000,4.11066,167,11.6585,171400659496
136.575,7322,62.8141,98,47,78,1815,7000,4.11066,167,11.6585,171500717632
129.333,7732,62.8141,98,47,78,1815,7000,4.11066,167,11.6585,171600773887
143.123,6987,61.8812,97,47,78,1815,7000,4.11066,164,11.6585,171700829802
120.192,8320,61.8812,97,47,78,1815,7000,4.11066,164,11.6585,171800884842
127.584,7838,61.8812,97,47,78,1815,7000,4.11066,164,11.6585,171900940641
145.603,6868,61.8812,97,47,78,1815,7000,4.11066,164,11.6585,172000995185
123.594,8091,61.8812,97,47,78,1815,7000,4.11066,164,11.6585,172101065109
123.305,8110,61.2745,97,46,78,1815,7000,4.11066,161,11.6587,172201122042
139.567,7165,61.2745,97,46,78,1815,7000,4.11066,161,11.6587,172301177943
122.234,8181,61.2745,97,46,78,1815,7000,4.11066,161,11.6587,172401294519
131.996,7576,61.2745,97,46,78,1815,7000,4.11066,161,11.6587,172501365489
155.497,6431,61.2745,97,46,78,1815,7000,4.11066,161,11.6587,172601422381
348.311,2871,60.6061,97,46,78,1815,7000,4.11066,162,11.6593,172701477551
115.929,8626,60.6061,97,46,78,1815,7000,4.11066,162,11.6593,172801532174
123.396,8104,60.6061,97,46,78,1815,7000,4.11066,162,11.6593,172901599317
120.934,8269,60.6061,97,46,78,1815,7000,4.11066,162,11.6593,173001636671
123.001,8130,60.6061,97,46,78,1815,7000,4.11066,162,11.6593,173101707208
113.43,8816,62.9268,97,45,78,1815,7000,4.11066,157,11.659,173201762229
108.249,9238,62.9268,97,45,78,1815,7000,4.11066,157,11.659,173301821076
129.719,7709,62.9268,97,45,78,1815,7000,4.11066,157,11.659,173401876590
96.6837,10343,62.9268,97,45,78,1815,7000,4.11066,157,11.659,173501930928
109.938,9096,62.9268,97,45,78,1815,7000,4.11066,157,11.659,173601985995
113.507,8810,61.5,96,45,78,1815,7000,4.11066,158,11.659,173702043681
120.7,8285,61.5,96,45,78,1815,7000,4.11066,158,11.659,173802099071
124.782,8014,61.5,96,45,78,1815,7000,4.11066,158,11.659,173902153839
119.318,8381,61.5,96,45,78,1815,7000,4.11066,158,11.659,174002204930
125.109,7993,61.5,96,45,78,1815,7000,4.11066,158,11.659,174102271087
128.403,7788,62.5,96,46,78,1815,7000,4.11066,159,11.659,174202325482
116.55,8580,62.5,96,46,78,1815,7000,4.11066,159,11.659,174302382205
138.562,7217,62.5,96,46,78,1815,7000,4.11066,159,11.659,174402439520
114.863,8706,62.5,96,46,78,1815,7000,4.11066,159,11.659,174502495331
132.363,7555,62.5,96,46,78,1815,7000,4.11066,159,11.659,174602551859
115.888,8629,62.2449,96,46,78,1815,7000,4.11066,160,11.659,174702609147
137.287,7284,62.2449,96,46,78,1815,7000,4.11066,160,11.659,174802668032
148.81,6720,62.2449,96,46,78,1815,7000,4.11066,160,11.659,174902723613
129.032,7750,62.2449,96,46,78,1815,7000,4.11066,160,11.659,175002779452
145.603,6868,62.2449,96,46,78,1815,7000,4.11066,160,11.659,175102837733
140.746,7105,60.2041,96,46,78,1815,7000,4.11066,169,11.659,175202895104
130.873,7641,60.2041,96,46,78,1815,7000,4.11066,169,11.659,175303057359
123.885,8072,60.2041,96,46,78,1815,7000,4.11066,169,11.659,175403120480
149.388,6694,60.2041,96,46,78,1815,7000,4.11066,169,11.659,175503175521
123.457,8100,60.2041,96,46,78,1815,7000,4.11066,169,11.659,175603232092
118.949,8407,62.3762,97,46,78,1815,7000,4.11066,162,11.659,175703287664
131.027,7632,62.3762,97,46,78,1815,7000,4.11066,162,11.659,175803353135
180.995,5525,62.3762,97,46,78,1815,7000,4.11066,162,11.659,175903377280
128.7,7770,62.3762,97,46,78,1815,7000,4.11066,162,11.659,176003433549
126.63,7897,62.3762,97,46,78,1815,7000,4.11066,162,11.659,176103490877
108.637,9205,63.1841,97,46,78,1815,7000,4.11066,162,11.659,176203547327
111.284,8986,63.1841,97,46,78,1815,7000,4.11066,162,11.659,176303603047
175.254,5706,63.1841,97,46,78,1815,7000,4.11066,162,11.659,176403679568
118.568,8434,63.1841,97,46,78,1815,7000,4.11066,162,11.659,176503720998
101.688,9834,63.1841,97,46,78,1815,7000,4.11066,162,11.659,176603748055
128.337,7792,64.3564,97,46,78,1815,7000,4.11066,160,11.659,176703805593
146.714,6816,64.3564,97,46,78,1815,7000,4.11066,160,11.659,176803860808
136.128,7346,64.3564,97,46,78,1815,7000,4.11066,160,11.659,176903982098
141.483,7068,64.3564,97,46,78,1815,7000,4.11066,160,11.659,177004175719
185.805,5382,64.3564,97,46,78,1815,7000,4.11066,160,11.659,177104230592
110.558,9045,77.2727,97,46,78,1815,7000,4.11066,168,11.659,177204286231
125.486,7969,77.2727,97,46,78,1815,7000,4.11066,168,11.659,177304341987
