os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
100.493,12676,15.0685,28,53,61,1350,1750,1.77124,61,5.18141,66541217247
101.695,10252,15.0685,28,53,61,1350,1750,1.77124,61,5.18141,66641278252
102.397,9661,15.0685,28,53,61,1350,1750,1.77124,61,5.18141,66741340960
100.657,9822,15.0685,28,53,61,1350,1750,1.77124,61,5.18141,66841402616
100.218,9384,15.0685,28,53,61,1350,1750,1.77124,61,5.18141,66941464443
121.236,7417,15.8025,30,53,61,1360,1750,1.77271,63,5.18165,67041522813
124.262,7876,15.8025,30,53,61,1360,1750,1.77271,63,5.18165,67141579550
119.867,9154,15.8025,30,53,61,1360,1750,1.77271,63,5.18165,67241637429
121.049,6951,15.8025,30,53,61,1360,1750,1.77271,63,5.18165,67341703052
122.795,7180,15.8025,30,53,61,1360,1750,1.77271,63,5.18165,67441761653
111.274,8280,14.532,31,53,61,1360,1750,1.77271,67,5.1814,67541821696
112.073,7462,14.532,31,53,61,1360,1750,1.77271,67,5.1814,67641882891
117.722,6566,14.532,31,53,61,1360,1750,1.77271,67,5.1814,67741942894
121.321,7246,14.532,31,53,61,1360,1750,1.77271,67,5.1814,67842007406
120.642,7321,14.532,31,53,61,1360,1750,1.77271,67,5.1814,67942065966
125.722,7624,15.0873,36,53,61,1360,1750,1.76228,66,5.18176,68042122663
119.685,7974,15.0873,36,53,61,1360,1750,1.76228,66,5.18176,68142182586
114.603,8112,15.0873,36,53,61,1360,1750,1.76228,66,5.18176,68242243351
108.775,10391,15.0873,36,53,61,1360,1750,1.76228,66,5.18176,68342303724
104.543,6501,15.0873,36,53,61,1360,1750,1.76228,66,5.18176,68442360451
94.6362,10978,16.0648,31,53,61,1360,1750,1.76228,62,5.18163,68542418571
83.2762,12740,16.0648,31,53,61,1360,1750,1.76228,62,5.18163,68642474767
83.1475,14619,16.0648,31,53,61,1360,1750,1.76228,62,5.18163,68742536233
82.1892,15016,16.0648,31,53,61,1360,1750,1.76228,62,5.18163,68842597578
83.2694,12168,16.0648,31,53,61,1360,1750,1.76228,62,5.18163,68942654716
81.5319,14109,15.231,20,53,61,1349,1750,1.76228,60,5.18163,69042686636
87.6673,13288,15.231,20,53,61,1349,1750,1.76228,60,5.18163,69142744636
87.5972,10772,15.231,20,53,61,1349,1750,1.76228,60,5.18163,69242800912
91.1983,9426,15.231,20,53,61,1349,1750,1.76228,60,5.18163,69342857488
93.856,9274,15.231,20,53,61,1349,1750,1.76228,60,5.18163,69442916940
118.672,9062,16.5441,28,53,61,1358,1750,1.76228,62,5.18176,69542977494
135.105,9312,16.5441,28,53,61,1358,1750,1.76228,62,5.18176,69643035203
144.008,6836,16.5441,28,53,61,1358,1750,1.76228,62,5.18176,69743093353
148.704,7697,16.5441,28,53,61,1358,1750,1.76228,62,5.18176,69843155820
149.438,6266,16.5441,28,53,61,1358,1750,1.76228,62,5.18176,69943216425
164.613,6234,16.6467,20,53,61,1360,1750,1.76228,67,5.18176,70043280425
152.787,6752,16.6467,20,53,61,1360,1750,1.76228,67,5.18176,70143346870
148.965,6682,16.6467,20,53,61,1360,1750,1.76228,67,5.18176,70243412334
144.23,7923,16.6467,20,53,61,1360,1750,1.76228,67,5.18176,70343473940
141.237,7627,16.6467,20,53,61,1360,1750,1.76228,67,5.18176,70443540004
137.146,11190,16.8258,33,53,61,1360,1750,1.76081,66,5.18209,70543610287
97.374,10793,16.8258,33,53,61,1360,1750,1.76081,66,5.18209,70643675239
98.3069,11063,16.8258,33,53,61,1360,1750,1.76081,66,5.18209,70743736384
99.1142,8955,16.8258,33,53,61,1360,1750,1.76081,66,5.18209,70843797419
98.0617,10835,16.8258,33,53,61,1360,1750,1.76081,66,5.18209,70943868263
96.3168,13006,16.8258,33,53,61,1360,1750,1.76081,66,5.18209,71043940689
87.1916,10761,16.5239,28,53,61,1360,1750,1.76228,63,5.18226,71144007284
93.2941,9274,16.5239,28,53,61,1360,1750,1.76228,63,5.18226,71244073108
89.1463,10720,16.5239,28,53,61,1360,1750,1.76228,63,5.18226,71344134003
88.3467,10432,16.5239,28,53,61,1360,1750,1.76228,63,5.18226,71444192664
87.5933,15370,16.5239,28,53,61,1360,1750,1.76228,63,5.18226,71544274518
93.1615,11365,16.0248,33,53,61,1360,1750,1.76603,63,5.1825,71644352104
89.6531,13366,16.0248,33,53,61,1360,1750,1.76603,63,5.1825,71744426043
86.0911,11215,16.0248,33,53,61,1360,1750,1.76603,63,5.1825,71844488661
87.3045,11879,16.0248,33,53,61,1360,1750,1.76603,63,5.1825,71944552120
89.1929,9472,16.0248,33,53,61,1360,1750,1.76603,63,5.1825,72044609899
94.6083,10676,16.005,31,53,61,1360,1750,1.76423,65,5.18213,72144676855
88.5698,14711,16.005,31,53,61,1360,1750,1.76423,65,5.18213,72244740946
85.7265,11411,16.005,31,53,61,1360,1750,1.76423,65,5.18213,72344789688
88.5437,8420,16.005,31,53,61,1360,1750,1.76423,65,5.18213,72444846986
94.021,7557,16.005,31,53,61,1360,1750,1.76423,65,5.18213,72544904595
116.758,7914,15.4321,26,53,61,1354,1750,1.75901,68,5.18213,72644964778
110.979,10456,15.4321,26,53,61,1354,1750,1.75901,68,5.18213,72745024451
110.956,9582,15.4321,26,53,61,1354,1750,1.75901,68,5.18213,72845083061
108.744,8905,15.4321,26,53,61,1354,1750,1.75901,68,5.18213,72945144126
108.042,10838,15.4321,26,53,61,1354,1750,1.75901,68,5.18213,73045209128
101.241,9325,14.4089,20,53,61,1360,1750,1.75901,69,5.18237,73145273900
106.443,9691,14.4089,20,53,61,1360,1750,1.75901,69,5.18237,73245332611
105.151,8349,14.4089,20,53,61,1360,1750,1.75901,69,5.18237,73345398515
104.982,8466,14.4089,20,53,61,1360,1750,1.75901,69,5.18237,73445456014
105.85,8193,14.4089,20,53,61,1360,1750,1.75901,69,5.18237,73545514273
109.806,10170,14.5704,25,53,61,1358,1750,1.75901,64,5.1825,73645570780
111.865,7164,14.5704,25,53,61,1358,1750,1.75901,64,5.1825,73745627126
116.71,7521,14.5704,25,53,61,1358,1750,1.75901,64,5.1825,73845683042
118.071,8356,14.5704,25,53,61,1358,1750,1.75901,64,5.1825,73945738426
119.401,7113,14.5704,25,53,61,1358,1750,1.75901,64,5.1825,74045794071
121.472,7516,14.3213,25,53,61,1359,1750,1.75901,67,5.18237,74145850307
126.321,8000,14.3213,25,53,61,1359,1750,1.75901,67,5.18237,74245906232
118.12,9067,14.3213,25,53,61,1359,1750,1.75901,67,5.18237,74345963861
113.511,9922,14.3213,25,53,61,1359,1750,1.75901,67,5.18237,74446021059
110.631,10946,14.3213,25,53,61,1359,1750,1.75901,67,5.18237,74546082224
110.694,8571,14.7826,13,53,61,1360,1750,1.75901,63,5.1825,74646140965
105.117,13364,14.7826,13,53,61,1360,1750,1.75901,63,5.1825,74746204534
103.746,12161,14.7826,13,53,61,1360,1750,1.75901,63,5.1825,74846274035
103.519,13232,14.7826,13,53,61,1360,1750,1.75901,63,5.1825,74946335281
96.5029,11114,14.7826,13,53,61,1360,1750,1.75901,63,5.1825,75046395364
84.4195,11713,13.6935,21,54,61,1360,1750,1.76667,61,5.1825,75146452291
83.4312,11275,13.6935,21,54,61,1360,1750,1.76667,61,5.1825,75246515590
84.8097,10908,13.6935,21,54,61,1360,1750,1.76667,61,5.1825,75346576405
85.1346,10820,13.6935,21,54,61,1360,1750,1.76667,61,5.1825,75446643271
85.8349,11530,13.6935,21,54,61,1360,1750,1.76667,61,5.1825,75546703254
87.7871,11054,15.7035,33,54,61,1360,1750,1.76667,63,5.18272,75646762746
90.4586,10827,15.7035,33,54,61,1360,1750,1.76667,63,5.18272,75746824172
88.2587,10810,15.7035,33,54,61,1360,1750,1.76667,63,5.18272,75846883484
88.0998,11208,15.7035,33,54,61,1360,1750,1.76667,63,5.18272,75946943407
86.3589,11949,15.7035,33,54,61,1360,1750,1.76667,63,5.18272,76046999482
87.8831,10718,16.1369,25,54,61,1360,1750,1.76292,61,5.18272,76147061108
88.9927,12273,16.1369,25,54,61,1360,1750,1.76292,61,5.18272,76247123496
88.9602,6688,16.1369,25,54,61,1360,1750,1.76292,61,5.18272,76347188058
86.9651,10746,16.1369,25,54,61,1360,1750,1.76292,61,5.18272,76447252138
86.8076,11387,16.1369,25,54,61,1360,1750,1.76292,61,5.18272,76547316570
97.462,9556,16.4604,26,54,61,1330,1750,1.76292,58,5.17721,76647380490
92.1401,11556,16.4604,26,54,61,1330,1750,1.76292,58,5.17721,76747443889
94.0915,12225,16.4604,26,54,61,1330,1750,1.76292,58,5.17721,76847508281
94.3127,10616,16.4604,26,54,61,1330,1750,1.76292,58,5.17721,76947573183
93.8603,9351,16.4604,26,54,61,1330,1750,1.76292,58,5.17721,77047635450
94.7174,12419,15.193,28,54,61,1358,1750,1.76292,60,5.17693,77147699812
92.5801,11329,15.193,28,54,61,1358,1750,1.76292,60,5.17693,77247772659
94.6267,9085,15.193,28,54,61,1358,1750,1.76292,60,5.17693,77347805020
95.0331,11635,15.193,28,54,61,1358,1750,1.76292,60,5.17693,77447862448
96.2189,9524,15.193,28,54,61,1358,1750,1.76292,60,5.17693,77547919927
99.0301,10049,16.1529,23,54,61,1345,1750,1.76146,61,5.17693,77647979619
99.8527,9274,16.1529,23,54,61,1345,1750,1.76146,61,5.17693,77748040854
99.1254,9053,16.1529,23,54,61,1345,1750,1.76146,61,5.17693,77848101579
100.555,9416,16.1529,23,54,61,1345,1750,1.76146,61,5.17693,77948166942
102.258,8104,16.1529,23,54,61,1345,1750,1.76146,61,5.17693,78048225092
109.296,8407,15.6479,23,54,61,1359,1750,1.76015,64,5.17693,78148283772
105.037,9246,15.6479,23,54,61,1359,1750,1.76015,64,5.17693,78248348244
107.582,10452,15.6479,23,54,61,1359,1750,1.76015,64,5.17693,78348409910
107.276,9505,15.6479,23,54,61,1359,1750,1.76015,64,5.17693,78448467318
105.935,9320,15.6479,23,54,61,1359,1750,1.76015,64,5.17693,78548526199
89.9931,11574,16.0343,33,54,61,1359,1750,1.76015,65,5.17716,78648584849
93.4823,10622,16.0343,33,54,61,1359,1750,1.76015,65,5.17716,78748644903
95.5609,8882,16.0343,33,54,61,1359,1750,1.76015,65,5.17716,78848704565
95.7596,11699,16.0343,33,54,61,1359,1750,1.76015,65,5.17716,78948763336
95.1016,10922,16.0343,33,54,61,1359,1750,1.76015,65,5.17716,79048833288
97.4272,8050,15.6212,18,54,62,1360,1750,1.76015,67,5.17716,79148891377
103.815,8426,15.6212,18,54,62,1360,1750,1.76015,67,5.17716,79248947673
103.571,9734,15.6212,18,54,62,1360,1750,1.76015,67,5.17716,79349005282
101.091,11870,15.6212,18,54,62,1360,1750,1.76015,67,5.17716,79449066697
99.5265,12405,15.6212,18,54,62,1360,1750,1.76015,67,5.17716,79549124697
83.9935,10446,14.1975,26,54,61,1360,1750,1.73928,65,5.1774,79649185301
92.2581,10745,14.1975,26,54,61,1360,1750,1.73928,65,5.1774,79749249161
91.1424,14501,14.1975,26,54,61,1360,1750,1.73928,65,5.1774,79849310286
87.2148,13465,14.1975,26,54,61,1360,1750,1.73928,65,5.1774,79949369238
82.9668,15309,14.1975,26,54,61,1360,1750,1.73928,65,5.1774,80049427527
79.5076,12577,12.716,16,54,61,1359,1750,1.74986,64,5.1774,80149485096
90.2395,14031,12.716,16,54,61,1359,1750,1.74986,64,5.1774,80249541883
93.2853,13451,12.716,16,54,61,1359,1750,1.74986,64,5.1774,80349599592
94.1717,10758,12.716,16,54,61,1359,1750,1.74986,64,5.1774,80449661268
91.0034,11241,12.716,16,54,61,1359,1750,1.74986,64,5.1774,80549722383
91.0054,10988,13.3416,33,54,61,1344,1750,1.7484,61,5.1774,80649785282
89.0036,10830,13.3416,33,54,61,1344,1750,1.7484,61,5.1774,80749844784
93.0351,9250,13.3416,33,54,61,1344,1750,1.7484,61,5.1774,80849907973
88.9183,10712,13.3416,33,54,61,1344,1750,1.7484,61,5.1774,80949969418
93.9688,8287,13.3416,33,54,61,1344,1750,1.7484,61,5.1774,81050026616
97.956,10208,13.67,21,54,61,1319,1750,1.7484,57,5.1774,81150085638
80.6444,21290,13.67,21,54,61,1319,1750,1.7484,57,5.1774,81250142635
76.7138,13974,13.67,21,54,61,1319,1750,1.7484,57,5.1774,81350214631
77.4775,12420,13.67,21,54,61,1319,1750,1.7484,57,5.1774,81450279603
78.6178,9963,13.67,21,54,61,1319,1750,1.7484,57,5.1774,81550339736
99.2175,10078,13.8365,15,53,61,1358,1750,1.7484,65,5.17752,81650400290
90.5501,12296,13.8365,15,53,61,1358,1750,1.7484,65,5.17752,81750459322
88.0352,13004,13.8365,15,53,61,1358,1750,1.7484,65,5.17752,81850520627
85.4593,14163,13.8365,15,53,61,1358,1750,1.7484,65,5.17752,81950579027
84.8853,10488,13.8365,15,53,61,1358,1750,1.7484,65,5.17752,82050637467
86.1092,11632,13.9194,20,53,61,1359,1750,1.75361,64,5.17752,82150696759
89.6787,10657,13.9194,20,53,61,1359,1750,1.75361,64,5.17752,82250759337
87.725,10990,13.9194,20,53,61,1359,1750,1.75361,64,5.17752,82350821504
89.8686,12511,13.9194,20,53,61,1359,1750,1.75361,64,5.17752,82450886136
88.0706,9787,13.9194,20,53,61,1359,1750,1.75361,64,5.17752,82550948273
87.8924,10526,13.9194,20,53,61,1359,1750,1.75361,64,5.17752,82651014277
87.5603,10309,14.8831,25,54,61,1325,1750,1.75361,58,5.1774,82751074721
86.0729,11821,14.8831,25,54,61,1325,1750,1.75361,58,5.1774,82851136247
84.5397,11230,14.8831,25,54,61,1325,1750,1.75361,58,5.1774,82951193285
84.4244,11752,14.8831,25,54,61,1325,1750,1.75361,58,5.1774,83051252085
85.0272,9869,14.8831,25,54,61,1325,1750,1.75361,58,5.1774,83151313271
91.1703,9315,12.9838,23,54,61,1359,1750,1.75361,59,5.1774,83251372252
106.562,8319,12.9838,23,54,61,1359,1750,1.75361,59,5.1774,83351439278
115.98,7869,12.9838,23,54,61,1359,1750,1.75361,59,5.1774,83451506184
122.097,6417,12.9838,23,54,61,1359,1750,1.75361,59,5.1774,83551564404
122.033,7385,12.9838,23,54,61,1359,1750,1.75361,59,5.1774,83651622383
139.098,7547,13.4969,26,54,61,1292,1750,1.75361,52,5.17739,83751685392
142.084,6276,13.4969,26,54,61,1292,1750,1.75361,52,5.17739,83851746256
140.703,7279,13.4969,26,54,61,1292,1750,1.75361,52,5.17739,83951804937
142.915,8104,13.4969,26,54,61,1292,1750,1.75361,52,5.17739,84051861914
144.37,5711,13.4969,26,54,61,1292,1750,1.75361,52,5.17739,84151919583
165.527,6050,14.0415,30,54,61,1335,1750,1.75361,57,5.17739,84251978003
167.506,5528,14.0415,30,54,61,1335,1750,1.75361,57,5.17739,84352035722
170.612,5354,14.0415,30,54,61,1335,1750,1.75361,57,5.17739,84452094312
175.652,4500,14.0415,30,54,61,1335,1750,1.75361,57,5.17739,84552151360
173.104,4965,14.0415,30,54,61,1335,1750,1.75361,57,5.17739,84652207977
201.649,4830,12.8713,31,53,61,1360,1750,1.75361,62,5.17739,84752270384
201.789,4696,12.8713,31,53,61,1360,1750,1.75361,62,5.17739,84852334425
194.227,5598,12.8713,31,53,61,1360,1750,1.75361,62,5.17739,84952397975
193.276,4978,12.8713,31,53,61,1360,1750,1.75361,62,5.17739,85052456154
192.779,4996,12.8713,31,53,61,1360,1750,1.75361,62,5.17739,85152512180
207.931,4849,13.6196,35,53,61,1360,1750,1.75361,62,5.17739,85252570820
205.836,4654,13.6196,35,53,61,1360,1750,1.75361,62,5.17739,85352633198
203.232,4658,13.6196,35,53,61,1360,1750,1.75361,62,5.17739,85452696697
198.643,7961,13.6196,35,53,61,1360,1750,1.75361,62,5.17739,85552757552
197.74,5773,13.6196,35,53,61,1360,1750,1.75361,62,5.17739,85652811834
200.317,4904,14.4963,36,53,61,1360,1750,1.74986,63,5.17786,85752868161
186.692,7579,14.4963,36,53,61,1360,1750,1.74986,63,5.17786,85852925238
182.982,5263,14.4963,36,53,61,1360,1750,1.74986,63,5.17786,85952980953
182.812,4975,14.4963,36,53,61,1360,1750,1.74986,63,5.17786,86053036929
181.018,7504,14.4963,36,53,61,1360,1750,1.74986,63,5.17786,86153096561
178.187,5085,13.0653,43,53,61,1360,1750,1.74986,61,5.17786,86253155723
181.645,5101,13.0653,43,53,61,1360,1750,1.74986,61,5.17786,86353214043
180.809,6335,13.0653,43,53,61,1360,1750,1.74986,61,5.17786,86453271260
182.751,6969,13.0653,43,53,61,1360,1750,1.74986,61,5.17786,86553327617
184.062,4990,13.0653,43,53,61,1360,1750,1.74986,61,5.17786,86653384764
198.439,5865,18.2609,33,53,61,1360,1750,1.74986,64,5.17969,86753443675
185.147,6004,18.2609,33,53,61,1360,1750,1.74986,64,5.17969,86853501124
183.797,4823,18.2609,33,53,61,1360,1750,1.74986,64,5.17969,86953559914
185.953,3407,18.2609,33,53,61,1360,1750,1.74986,64,5.17969,87053616902
185.808,5831,18.2609,33,53,61,1360,1750,1.74986,64,5.17969,87153674020
174.859,5948,15.6984,28,53,61,1360,1750,1.74986,62,5.18264,87253729955
91.8191,41619,15.6984,28,53,61,1360,1750,1.74986,62,5.18264,87353787894
95.0101,8191,15.6984,28,53,61,1360,1750,1.74986,62,5.18264,87453849961
97.5627,8772,15.6984,28,53,61,1360,1750,1.74986,62,5.18264,87553911547
97.0309,9349,15.6984,28,53,61,1360,1750,1.74986,62,5.18264,87653970729
106.64,11310,15.6288,31,53,61,1360,1750,1.74986,63,5.18287,87754030702
101.206,9519,15.6288,31,53,61,1360,1750,1.74986,63,5.18287,87854090635
100.065,10298,15.6288,31,53,61,1360,1750,1.74986,63,5.18287,87954150077
98.1601,10196,15.6288,31,53,61,1360,1750,1.74986,63,5.18287,88054207505
98.7948,8271,15.6288,31,53,61,1360,1750,1.74986,63,5.18287,88154265364
96.6197,9849,15.1741,25,53,61,1360,1750,1.74986,66,5.18287,88254325207
93.3389,9643,15.1741,25,53,61,1360,1750,1.74986,66,5.18287,88354383537
94.3296,10193,15.1741,25,53,61,1360,1750,1.74986,66,5.18287,88454443329
93.3783,9835,15.1741,25,53,61,1360,1750,1.74986,66,5.18287,88554502691
92.3839,12698,15.1741,25,53,61,1360,1750,1.74986,66,5.18287,88654561352
85.7578,11761,15.9509,38,53,61,1360,1750,1.74986,64,5.18346,88754620052
83.6005,11140,15.9509,38,53,61,1360,1750,1.74986,64,5.18346,88854681037
86.2261,11070,15.9509,38,53,61,1360,1750,1.74986,64,5.18346,88954754405
86.3863,9798,15.9509,38,53,61,1360,1750,1.74986,64,5.18346,89054816633
87.251,10418,15.9509,38,53,61,1360,1750,1.74986,64,5.18346,89154877838
82.3033,12246,17.0524,45,53,62,1360,1750,1.75117,68,5.18358,89254938252
84.4585,11283,17.0524,45,53,62,1360,1750,1.75117,68,5.18358,89355008945
80.0273,12440,17.0524,45,53,62,1360,1750,1.75117,68,5.18358,89455072495
80.9988,12025,17.0524,45,53,62,1360,1750,1.75117,68,5.18358,89555135634
80.6383,11816,17.0524,45,53,62,1360,1750,1.75117,68,5.18358,89655201858
83.4547,12109,16.4634,31,52,61,1360,1750,1.75117,64,5.18382,89755260859
77.0312,10184,16.4634,31,52,61,1360,1750,1.75117,64,5.18382,89855319169
81.9278,9659,16.4634,31,52,61,1360,1750,1.75117,64,5.18382,89955380295
82.2804,10065,16.4634,31,52,61,1360,1750,1.75117,64,5.18382,90055443975
83.7053,11628,16.4634,31,52,61,1360,1750,1.75117,64,5.18382,90155503927
71.4207,12103,14.6985,31,52,61,1360,1750,1.75117,64,5.18382,90255562167
91.5672,8741,14.6985,31,52,61,1360,1750,1.75117,64,5.18382,90355618544
97.5969,9401,14.6985,31,52,61,1360,1750,1.75117,64,5.18382,90455673938
97.2496,11039,14.6985,31,52,61,1360,1750,1.75117,64,5.18382,90555731897
97.3969,9199,14.6985,31,52,61,1360,1750,1.75117,64,5.18382,90655787903
95.2361,11789,14.3033,25,52,61,1360,1750,1.75117,66,5.1843,90755846393
92.0749,10835,14.3033,25,52,61,1360,1750,1.75117,66,5.1843,90855904823
93.8358,10304,14.3033,25,52,61,1360,1750,1.75117,66,5.1843,90955962061
98.0358,9399,14.3033,25,52,61,1360,1750,1.75117,66,5.1843,91056020972
99.2184,13662,14.3033,25,52,61,1360,1750,1.75117,66,5.1843,91156077258
103.494,11433,14.0175,25,52,62,1360,1750,1.74074,64,5.1843,91256133314
115.918,10105,14.0175,25,52,62,1360,1750,1.74074,64,5.1843,91356188678
119.48,8460,14.0175,25,52,62,1360,1750,1.74074,64,5.1843,91456244814
117.57,9222,14.0175,25,52,62,1360,1750,1.74074,64,5.1843,91556300549
119.158,8184,14.0175,25,52,62,1360,1750,1.74074,64,5.1843,91656357025
138.867,6831,13.125,25,52,62,1360,1750,1.74074,67,5.18381,91756412460
146.8,7993,13.125,25,52,62,1360,1750,1.74074,67,5.18381,91856468676
129.832,8941,13.125,25,52,62,1360,1750,1.74074,67,5.18381,91956523920
125.885,9099,13.125,25,52,62,1360,1750,1.74074,67,5.18381,92056581348
122.86,8120,13.125,25,52,62,1360,1750,1.74074,67,5.18381,92156637925
100.652,8740,13.259,40,52,62,1360,1750,1.74074,66,5.18338,92256694722
120.232,7119,13.259,40,52,62,1360,1750,1.74074,66,5.18338,92356757100
115.822,9607,13.259,40,52,62,1360,1750,1.74074,66,5.18338,92456821872
114.816,8541,13.259,40,52,62,1360,1750,1.74074,66,5.18338,92556881544
113.413,8957,13.259,40,52,62,1360,1750,1.74074,66,5.18338,92656938391
103.464,9665,12.6847,43,52,62,1360,1750,1.74074,63,5.18357,92756995679
100.127,9153,12.6847,43,52,62,1360,1750,1.74074,63,5.18357,92857059079
95.7902,10287,12.6847,43,52,62,1360,1750,1.74074,63,5.18357,92957119532
97.185,9446,12.6847,43,52,62,1360,1750,1.74074,63,5.18357,93057179405
96.9581,10706,12.6847,43,52,62,1360,1750,1.74074,63,5.18357,93157236503
98.3062,9346,12.8713,28,52,62,1360,1750,1.74074,66,5.18345,93257295604
104.876,9216,12.8713,28,52,62,1360,1750,1.74074,66,5.18345,93357358142
105.509,8366,12.8713,28,52,62,1360,1750,1.74074,66,5.18345,93457424166
110.348,7778,12.8713,28,52,62,1360,1750,1.74074,66,5.18345,93557484961
112.176,8154,12.8713,28,52,62,1360,1750,1.74074,66,5.18345,93657542710
113.2,9052,13.2005,51,52,62,1360,1750,1.73928,66,5.18354,93757601090
111.734,10322,13.2005,51,52,62,1360,1750,1.73928,66,5.18354,93857660301
115.678,8849,13.2005,51,52,62,1360,1750,1.73928,66,5.18354,93957716177
117.71,8963,13.2005,51,52,62,1360,1750,1.73928,66,5.18354,94057774196
118.212,6416,13.2005,51,52,62,1360,1750,1.73928,66,5.18354,94157831033
124.463,6215,13.2005,51,52,62,1360,1750,1.73928,66,5.18354,94257885696
127.461,8098,11.7866,35,52,61,1360,1750,1.73928,66,5.18354,94357942233
126.759,8193,11.7866,35,52,61,1360,1750,1.73928,66,5.18354,94458000192
134.414,5545,11.7866,35,52,61,1360,1750,1.73928,66,5.18354,94558058722
140.081,6591,11.7866,35,52,61,1360,1750,1.73928,66,5.18354,94658118595
142.714,7373,11.7866,35,52,61,1360,1750,1.73928,66,5.18354,94758178017
134.919,8626,12.2195,43,52,62,1360,1750,1.73928,66,5.184,94858236588
139.644,6195,12.2195,43,52,62,1360,1750,1.73928,66,5.184,94958294777
143.063,7815,12.2195,43,52,62,1360,1750,1.73928,66,5.184,95058354971
147.63,5613,12.2195,43,52,62,1360,1750,1.73928,66,5.184,95158412649
149.583,7416,12.2195,43,52,62,1360,1750,1.73928,66,5.184,95258471390
153.088,6072,13.4734,41,52,62,1360,1750,1.73406,68,5.184,95358532816
162.651,7683,13.4734,41,52,62,1360,1750,1.73406,68,5.184,95458589583
160.753,6911,13.4734,41,52,62,1360,1750,1.73406,68,5.184,95558646650
161.585,7269,13.4734,41,52,62,1360,1750,1.73406,68,5.184,95658702416
164.562,5597,13.4734,41,52,62,1360,1750,1.73406,68,5.184,95758758131
168.822,5233,14.604,40,52,62,1360,1750,1.71988,72,5.18412,95858814637
168.851,6320,14.604,40,52,62,1360,1750,1.71988,72,5.18412,95958872616
162.763,6880,14.604,40,52,62,1360,1750,1.71988,72,5.18412,96058929183
155.964,5887,14.604,40,52,62,1360,1750,1.71988,72,5.18412,96158992623
153.434,6740,14.604,40,52,62,1360,1750,1.71988,72,5.18412,96259059799
133.532,6467,14.625,41,52,62,1360,1750,1.70553,68,5.18388,96359122758
136.526,7732,14.625,41,52,62,1360,1750,1.70553,68,5.18388,96459181558
138.382,6235,14.625,41,52,62,1360,1750,1.70553,68,5.18388,96559239157
137.91,6589,14.625,41,52,62,1360,1750,1.70553,68,5.18388,96659295052
136.183,8653,14.625,41,52,62,1360,1750,1.70553,68,5.18388,96759353172
129.404,7721,15.1292,38,52,62,1360,1750,1.70422,67,5.184,96859413846
132.909,6411,15.1292,38,52,62,1360,1750,1.70422,67,5.184,96959479279
130.366,7240,15.1292,38,52,62,1360,1750,1.70422,67,5.184,97059540745
131.025,6944,15.1292,38,52,62,1360,1750,1.70422,67,5.184,97159598955
131.366,8744,15.1292,38,52,62,1360,1750,1.70422,67,5.184,97259661423
129.376,7585,14.9383,30,52,62,1360,1750,1.69885,68,5.184,97359724271
120.057,8630,14.9383,30,52,62,1360,1750,1.69885,68,5.184,97459788402
116.619,8935,14.9383,30,52,62,1360,1750,1.69885,68,5.184,97559846842
115.655,8596,14.9383,30,52,62,1360,1750,1.69885,68,5.184,97659903860
113.894,10219,14.9383,30,52,62,1360,1750,1.69885,68,5.184,97759959464
102.968,10319,16.0099,36,52,62,1360,1750,1.69772,64,5.18435,97860015590
100.389,9092,16.0099,36,52,62,1360,1750,1.69772,64,5.18435,97960073038
101.233,11537,16.0099,36,52,62,1360,1750,1.69772,64,5.18435,98060134204
100.171,8663,16.0099,36,52,62,1360,1750,1.69772,64,5.18435,98160192253
102.348,9632,16.0099,36,52,62,1360,1750,1.69772,64,5.18435,98260249100
105.675,8769,14.8962,33,52,62,1360,1750,1.70033,65,5.18435,98360306649
108.816,8044,14.8962,33,52,62,1360,1750,1.70033,65,5.18435,98460365019
106.343,11192,14.8962,33,52,62,1360,1750,1.70033,65,5.18435,98560422387
103.942,10958,14.8962,33,52,62,1360,1750,1.70033,65,5.18435,98660479825
103.649,10410,14.8962,33,52,62,1360,1750,1.70033,65,5.18435,98760536712
97.076,8897,15.0685,28,52,62,1360,1750,1.69512,65,5.18423,98860593980
101.861,8977,15.0685,28,52,62,1360,1750,1.69512,65,5.18423,98960655737
102.27,10876,15.0685,28,52,62,1360,1750,1.69512,65,5.18423,99060717914
99.4085,9980,15.0685,28,52,62,1360,1750,1.69512,65,5.18423,99160792674
99.712,12013,15.0685,28,52,62,1360,1750,1.69512,65,5.18423,99260810599
84.511,10921,13.9877,33,52,61,1360,1750,1.69512,63,5.18341,99360871864
97.9822,8264,13.9877,33,52,61,1360,1750,1.69512,63,5.18341,99460929753
108.066,6500,13.9877,33,52,61,1360,1750,1.69512,63,5.18341,99560992111
112.299,9615,13.9877,33,52,61,1360,1750,1.69512,63,5.18341,99661052134
114.887,9182,13.9877,33,52,61,1360,1750,1.69512,63,5.18341,99761108700
130.457,7101,14.0567,50,52,62,1360,1750,1.68729,70,5.18317,99861169295
