os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16283428,6.0.14-201.fsync.fc36.x86_64,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
106.011,9433,41.1227,83,64,61,2684,1000,6.8348,111,6.05592,66747143593
114.051,8768,41.1227,83,64,61,2684,1000,6.8348,111,6.05592,66847202268
118.329,8451,41.1227,83,64,61,2684,1000,6.8348,111,6.05592,66947263512
111.086,9002,41.4853,86,64,62,2750,1000,6.8348,116,6.05664,67047335567
112.562,8884,41.4853,86,64,62,2750,1000,6.8348,116,6.05664,67147394292
103.509,9661,41.4853,86,64,62,2750,1000,6.8348,116,6.05664,67247455747
118.245,8457,41.4853,86,64,62,2750,1000,6.8348,116,6.05664,67347513891
116.212,8605,41.4853,86,64,62,2750,1000,6.8348,116,6.05664,67447572476
118.064,8470,42.0645,87,64,62,2750,1000,6.8348,119,6.05733,67547633231
108.98,9176,42.0645,87,64,62,2750,1000,6.8348,119,6.05733,67647693026
119.403,8375,42.0645,87,64,62,2750,1000,6.8348,119,6.05733,67747751080
113.507,8810,42.0645,87,64,62,2750,1000,6.8348,119,6.05733,67847767055
112.829,8863,42.0645,87,64,62,2750,1000,6.8348,119,6.05733,67947826460
119.161,8392,41.1012,88,64,62,2750,1000,6.8348,120,6.05693,68047886275
119.076,8398,41.1012,88,64,62,2750,1000,6.8348,120,6.05693,68147950200
119.804,8347,41.1012,88,64,62,2750,1000,6.8348,120,6.05693,68248011434
112.221,8911,41.1012,88,64,62,2750,1000,6.8348,120,6.05693,68348069679
116.374,8593,41.1012,88,64,62,2750,1000,6.8348,120,6.05693,68448129964
108.849,9187,42.132,88,64,62,2750,1000,6.8348,120,6.05693,68548188479
117.22,8531,42.132,88,64,62,2750,1000,6.8348,120,6.05693,68648249293
114.548,8730,42.132,88,64,62,2750,1000,6.8348,120,6.05693,68748308398
109.987,9092,42.132,88,64,62,2750,1000,6.8348,120,6.05693,68848365943
118.582,8433,42.132,88,64,62,2750,1000,6.8348,120,6.05693,68948425868
118.652,8428,41.8782,87,64,61,2750,1000,6.8348,118,6.05814,69048483303
117.178,8534,41.8782,87,64,61,2750,1000,6.8348,118,6.05814,69148539947
119.933,8338,41.8782,87,64,61,2750,1000,6.8348,118,6.05814,69248597002
117.509,8510,41.8782,87,64,61,2750,1000,6.8348,118,6.05814,69348655477
110.534,9047,41.8782,87,64,61,2750,1000,6.8348,118,6.05814,69448712922
120.875,8273,43.4837,87,64,61,2750,1000,6.8348,118,6.05812,69548771276
119.332,8380,43.4837,87,64,61,2750,1000,6.8348,118,6.05812,69648789241
121.921,8202,43.4837,87,64,61,2750,1000,6.8348,118,6.05812,69748849616
115.075,8690,43.4837,87,64,61,2750,1000,6.8348,118,6.05812,69848908071
116.442,8588,43.4837,87,64,61,2750,1000,6.8348,118,6.05812,69948968635
115.393,8666,42.9313,90,64,61,2750,1000,6.83483,122,6.05836,70049031530
117.096,8540,42.9313,90,64,61,2750,1000,6.83483,122,6.05836,70149088715
114.495,8734,42.9313,90,64,61,2750,1000,6.83483,122,6.05836,70249146590
118.511,8438,42.9313,90,64,61,2750,1000,6.83483,122,6.05836,70349205645
110.632,9039,42.9313,90,64,61,2750,1000,6.83483,122,6.05836,70449271399
114.168,8759,42.9313,90,64,61,2750,1000,6.83483,122,6.05836,70549332584
119.674,8356,41.8902,89,64,61,2659,996,6.83483,119,6.05861,70649395299
122.234,8181,41.8902,89,64,61,2659,996,6.83483,119,6.05861,70749454994
112.334,8902,41.8902,89,64,61,2659,996,6.83483,119,6.05861,70849513578
114.863,8706,41.8902,89,64,61,2659,996,6.83483,119,6.05861,70949574423
114.666,8721,41.8902,89,64,61,2659,996,6.83483,119,6.05861,71049635788
115.035,8693,43.075,90,64,61,2750,1000,6.83483,121,6.05884,71149692813
119.574,8363,43.075,90,64,61,2750,1000,6.83483,121,6.05884,71249751287
112.158,8916,43.075,90,64,61,2750,1000,6.83483,121,6.05884,71349811622
106.417,9397,43.075,90,64,61,2750,1000,6.83483,121,6.05884,71449874367
118.497,8439,43.075,90,64,61,2750,1000,6.83483,121,6.05884,71549932192
115.168,8683,40.4118,89,64,61,2750,1000,6.83483,122,6.0593,71650002897
113.43,8816,40.4118,89,64,61,2750,1000,6.83483,122,6.0593,71750060821
122.22,8182,40.4118,89,64,61,2750,1000,6.83483,122,6.0593,71850122176
122.22,8182,40.4118,89,64,61,2750,1000,6.83483,122,6.0593,71950181921
118.385,8447,40.4118,89,64,61,2750,1000,6.83483,122,6.0593,72050239026
112.397,8897,41.0156,88,64,61,2750,1000,6.83483,120,6.05954,72150297060
122.369,8172,41.0156,88,64,61,2750,1000,6.83483,120,6.05954,72250323355
112.233,8910,41.0156,88,64,61,2750,1000,6.83483,120,6.05954,72350381080
110.448,9054,41.0156,88,64,61,2750,1000,6.83483,120,6.05954,72450453455
110.059,9086,41.0156,88,64,61,2750,1000,6.83483,120,6.05954,72550512369
112.435,8894,41.5502,88,64,62,2750,1000,6.83483,120,6.05973,72650569024
114.233,8754,41.5502,88,64,62,2750,1000,6.83483,120,6.05973,72750632749
111.247,8989,41.5502,88,64,62,2750,1000,6.83483,120,6.05973,72850691984
117.123,8538,41.5502,88,64,62,2750,1000,6.83483,120,6.05973,72950749609
115.634,8648,41.5502,88,64,62,2750,1000,6.83483,120,6.05973,73050939543
110.595,9042,40.8917,87,64,61,2750,1000,6.83483,120,6.05973,73150998468
126.215,7923,40.8917,87,64,61,2750,1000,6.83483,120,6.05973,73251055043
125.047,7997,40.8917,87,64,61,2750,1000,6.83483,120,6.05973,73351125298
126.454,7908,40.8917,87,64,61,2750,1000,6.83483,120,6.05973,73451183942
129.938,7696,40.8917,87,64,61,2750,1000,6.83483,120,6.05973,73551242137
125.676,7957,40.5648,87,64,62,2750,1000,6.83483,118,6.06021,73651301012
119.446,8372,40.5648,87,64,62,2750,1000,6.83483,118,6.06021,73751360067
125.078,7995,40.5648,87,64,62,2750,1000,6.83483,118,6.06021,73851420022
118.455,8442,40.5648,87,64,62,2750,1000,6.83483,118,6.06021,73951484536
106.202,9416,40.5648,87,64,62,2750,1000,6.83483,118,6.06021,74051545851
113.482,8812,41.9481,91,64,60,2750,1000,6.83483,125,6.06069,74151605016
123.001,8130,41.9481,91,64,60,2750,1000,6.83483,125,6.06069,74251665181
114.718,8717,41.9481,91,64,60,2750,1000,6.83483,125,6.06069,74351723455
114.534,8731,41.9481,91,64,60,2750,1000,6.83483,125,6.06069,74451781310
120.077,8328,41.9481,91,64,60,2750,1000,6.83483,125,6.06069,74551841005
115.141,8685,41.2961,86,64,61,2656,996,6.83483,116,6.06117,74651899090
127.405,7849,41.2961,86,64,61,2656,996,6.83483,116,6.06117,74751956674
125.66,7958,41.2961,86,64,61,2656,996,6.83483,116,6.06117,74852015039
121.124,8256,41.2961,86,64,61,2656,996,6.83483,116,6.06117,74952072854
120.904,8271,41.2961,86,64,61,2656,996,6.83483,116,6.06117,75052134799
128.386,7789,40.2314,87,64,62,2750,1000,6.83483,119,6.06117,75152197724
112.473,8891,40.2314,87,64,62,2750,1000,6.83483,119,6.06117,75252262698
125.471,7970,40.2314,87,64,62,2750,1000,6.83483,119,6.06117,75352321313
123.778,8079,40.2314,87,64,62,2750,1000,6.83483,119,6.06117,75452382188
126.183,7925,40.2314,87,64,62,2750,1000,6.83483,119,6.06117,75552439493
123.977,8066,40.8112,89,64,62,2750,1000,6.83483,123,6.06092,75652498987
117.689,8497,40.8112,89,64,62,2750,1000,6.83483,123,6.06092,75752563002
112.765,8868,40.8112,89,64,62,2750,1000,6.83483,123,6.06092,75852621537
127.47,7845,40.8112,89,64,62,2750,1000,6.83483,123,6.06092,75952681112
114.916,8702,40.8112,89,64,62,2750,1000,6.83483,123,6.06092,76052739746
131.822,7586,40.6452,89,64,62,2750,1000,6.83483,123,6.06114,76152797781
126.743,7890,40.6452,89,64,62,2750,1000,6.83483,123,6.06114,76252858266
118.133,8465,40.6452,89,64,62,2750,1000,6.83483,123,6.06114,76352916881
124.023,8063,40.6452,89,64,62,2750,1000,6.83483,123,6.06114,76452977016
116.959,8550,40.6452,89,64,62,2750,1000,6.83483,123,6.06114,76553034650
120.89,8272,42.0854,87,64,61,2677,993,6.83483,116,6.05128,76653092015
118.963,8406,42.0854,87,64,61,2677,993,6.83483,116,6.05128,76753150780
128.025,7811,42.0854,87,64,61,2677,993,6.83483,116,6.05128,76853209215
128.833,7762,42.0854,87,64,61,2677,993,6.83483,116,6.05128,76953268709
128.733,7768,42.0854,87,64,61,2677,993,6.83483,116,6.05128,77053330434
130.395,7669,40.5161,89,64,61,2750,1000,6.83483,122,6.05177,77153388929
122.564,8159,40.5161,89,64,61,2750,1000,6.83483,122,6.05177,77253448454
128.535,7780,40.5161,89,64,61,2750,1000,6.83483,122,6.05177,77353510549
126.598,7899,40.5161,89,64,61,2750,1000,6.83483,122,6.05177,77453570813
122.699,8150,40.5161,89,64,61,2750,1000,6.83483,122,6.05177,77553629518
124.891,8007,40.8797,91,64,61,2750,1000,6.83483,125,6.05222,77653702053
125.992,7937,40.8797,91,64,61,2750,1000,6.83483,125,6.05222,77753762148
124.363,8041,40.8797,91,64,61,2750,1000,6.83483,125,6.05222,77853819762
122.249,8180,40.8797,91,64,61,2750,1000,6.83483,125,6.05222,77953854517
124.054,8061,40.8797,91,64,61,2750,1000,6.83483,125,6.05222,78053920052
115.835,8633,43.0946,87,64,62,2690,1000,6.84219,121,6.05574,78153982407
125.897,7943,43.0946,87,64,62,2690,1000,6.84219,121,6.05574,78254042601
118.821,8416,43.0946,87,64,62,2690,1000,6.84219,121,6.05574,78354110426
128.419,7787,43.0946,87,64,62,2690,1000,6.84219,121,6.05574,78454177211
131.822,7586,43.0946,87,64,62,2690,1000,6.84219,121,6.05574,78554241786
130.056,7689,42.6923,92,64,63,2745,1000,6.84219,121,6.05611,78654301861
135.227,7395,42.6923,92,64,63,2745,1000,6.84219,121,6.05611,78754370965
121.729,8215,42.6923,92,64,63,2745,1000,6.84219,121,6.05611,78854444800
118.835,8415,42.6923,92,64,63,2745,1000,6.84219,121,6.05611,78954504815
126.263,7920,42.6923,92,64,63,2745,1000,6.84219,121,6.05611,79054562970
126.199,7924,41.169,90,64,61,2750,1000,6.84219,125,6.05587,79154622234
121.139,8255,41.169,90,64,61,2750,1000,6.84219,125,6.05587,79254683639
130.124,7685,41.169,90,64,61,2750,1000,6.84219,125,6.05587,79354749314
128.518,7781,41.169,90,64,61,2750,1000,6.84219,125,6.05587,79454812879
123.183,8118,41.169,90,64,61,2750,1000,6.84219,125,6.05587,79554863363
130.395,7669,41.7303,90,64,62,2750,1000,6.84219,123,6.05676,79654927318
132.048,7573,41.7303,90,64,62,2750,1000,6.84219,123,6.05676,79754989123
132.89,7525,41.7303,90,64,62,2750,1000,6.84219,123,6.05676,79855047568
124.766,8015,41.7303,90,64,62,2750,1000,6.84219,123,6.05676,79955108163
136.649,7318,41.7303,90,64,62,2750,1000,6.84219,123,6.05676,80055167627
124.735,8017,42.5197,90,64,62,2750,1000,6.84023,123,6.05627,80155229412
124.301,8045,42.5197,90,64,62,2750,1000,6.84023,123,6.05627,80255287617
129.166,7742,42.5197,90,64,62,2750,1000,6.84023,123,6.05627,80355347472
126.582,7900,42.5197,90,64,62,2750,1000,6.84023,123,6.05627,80455403986
129.803,7704,42.5197,90,64,62,2750,1000,6.84023,123,6.05627,80555462281
122.429,8168,40.678,91,64,62,2750,1000,6.84023,126,6.05724,80655520056
127.567,7839,40.678,91,64,62,2750,1000,6.84023,126,6.05724,80755577551
128.816,7763,40.678,91,64,62,2750,1000,6.84023,126,6.05724,80855636456
123.916,8070,40.678,91,64,62,2750,1000,6.84023,126,6.05724,80955693580
120.948,8268,40.678,91,64,62,2750,1000,6.84023,126,6.05724,81055751025
127.324,7854,40.589,90,64,62,2750,1000,6.84023,126,6.057,81155809680
129.567,7718,40.589,90,64,62,2750,1000,6.84023,126,6.057,81255868175
131.562,7601,40.589,90,64,62,2750,1000,6.84023,126,6.057,81355879919
126.759,7889,40.589,90,64,62,2750,1000,6.84023,126,6.057,81455940604
125.392,7975,40.589,90,64,62,2750,1000,6.84023,126,6.057,81556004809
132.591,7542,41.9974,89,64,62,2750,1000,6.84023,122,6.05745,81656063464
137.212,7288,41.9974,89,64,62,2750,1000,6.84023,122,6.05745,81756122528
136.017,7352,41.9974,89,64,62,2750,1000,6.84023,122,6.05745,81856182483
129.651,7713,41.9974,89,64,62,2750,1000,6.84023,122,6.05745,81956242108
134.771,7420,41.9974,89,64,62,2750,1000,6.84023,122,6.05745,82056302403
138.217,7235,42.6187,90,64,62,2750,1000,6.84023,124,6.05768,82156360918
124.626,8024,42.6187,90,64,62,2750,1000,6.84023,124,6.05768,82256418742
129.099,7746,42.6187,90,64,62,2750,1000,6.84023,124,6.05768,82356476367
135.98,7354,42.6187,90,64,62,2750,1000,6.84023,124,6.05768,82456536292
128.883,7759,42.6187,90,64,62,2750,1000,6.84023,124,6.05768,82556599917
133.138,7511,42.1671,91,64,62,2668,987,6.84023,123,6.05816,82656671731
139.978,7144,42.1671,91,64,62,2668,987,6.84023,123,6.05816,82756730036
131.752,7590,42.1671,91,64,62,2668,987,6.84023,123,6.05816,82856788711
119.99,8334,42.1671,91,64,62,2668,987,6.84023,123,6.05816,82956867606
128.783,7765,42.1671,91,64,62,2668,987,6.84023,123,6.05816,83056926610
136.351,7334,42.228,88,64,61,2750,1000,6.83288,124,6.05816,83156988185
140.017,7142,42.228,88,64,61,2750,1000,6.83288,124,6.05816,83257046270
128.833,7762,42.228,88,64,61,2750,1000,6.83288,124,6.05816,83357105855
136.5,7326,42.228,88,64,61,2750,1000,6.83288,124,6.05816,83457163880
138.927,7198,42.228,88,64,61,2750,1000,6.83288,124,6.05816,83557227034
140.548,7115,45.4892,90,64,62,2750,1000,6.83288,123,6.05839,83657285339
126.231,7922,45.4892,90,64,62,2750,1000,6.83288,123,6.05839,83757347684
141.784,7053,45.4892,90,64,62,2750,1000,6.83288,123,6.05839,83857407429
142.674,7009,45.4892,90,64,62,2750,1000,6.83288,123,6.05839,83957467483
134.644,7427,45.4892,90,64,62,2750,1000,6.83288,123,6.05839,84057525928
129.483,7723,45.641,92,64,62,2750,1000,6.83288,128,6.05815,84157585243
141.965,7044,45.641,92,64,62,2750,1000,6.83288,128,6.05815,84257644238
140.805,7102,45.641,92,64,62,2750,1000,6.83288,128,6.05815,84357704773
141.183,7083,45.641,92,64,62,2750,1000,6.83288,128,6.05815,84457765907
145.328,6881,45.641,92,64,62,2750,1000,6.83288,128,6.05815,84557828102
140.017,7142,45.641,92,64,62,2750,1000,6.83288,128,6.05815,84657887307
146.821,6811,47.5348,91,65,62,2750,1000,6.83288,126,6.05887,84757906032
141.143,7085,47.5348,91,65,62,2750,1000,6.83288,126,6.05887,84857963936
145.624,6867,47.5348,91,65,62,2750,1000,6.83288,126,6.05887,84958036321
146.52,6825,47.5348,91,65,62,2750,1000,6.83288,126,6.05887,85058097086
144.092,6940,47.5348,91,65,62,2750,1000,6.83288,126,6.05887,85158157541
139.121,7188,45.8333,93,65,63,2750,1000,6.83288,129,6.05887,85258231785
150.444,6647,45.8333,93,65,63,2750,1000,6.83288,129,6.05887,85358293240
148.832,6719,45.8333,93,65,63,2750,1000,6.83288,129,6.05887,85458357255
141.203,7082,45.8333,93,65,63,2750,1000,6.83288,129,6.05887,85558418150
146.585,6822,45.8333,93,65,63,2750,1000,6.83288,129,6.05887,85658481285
130.702,7651,46.1942,93,65,63,2750,1000,6.83288,130,6.05814,85758539069
141.945,7045,46.1942,93,65,63,2750,1000,6.83288,130,6.05814,85858596734
120.627,8290,46.1942,93,65,63,2750,1000,6.83288,130,6.05814,85958658249
150.173,6659,46.1942,93,65,63,2750,1000,6.83288,130,6.05814,86058717044
142.898,6998,46.1942,93,65,63,2750,1000,6.83288,130,6.05814,86158776498
144.446,6923,46.4146,93,65,63,2750,1000,6.83288,130,6.05805,86258835673
138.236,7234,46.4146,93,65,63,2750,1000,6.83288,130,6.05805,86358893838
148.434,6737,46.4146,93,65,63,2750,1000,6.83288,130,6.05805,86458923433
149.254,6700,46.4146,93,65,63,2750,1000,6.83288,130,6.05805,86558982347
152.648,6551,46.4146,93,65,63,2750,1000,6.83288,130,6.05805,86659041442
147.732,6769,46.7635,92,65,62,2649,987,6.83288,124,6.0578,86759100817
139.782,7154,46.7635,92,65,62,2649,987,6.83288,124,6.0578,86859159852
132.714,7535,46.7635,92,65,62,2649,987,6.83288,124,6.0578,86959219607
141.723,7056,46.7635,92,65,62,2649,987,6.83288,124,6.0578,87059277781
141.643,7060,46.7635,92,65,62,2649,987,6.83288,124,6.0578,87159334916
142.005,7042,47.5533,93,65,62,2750,1000,6.83288,131,6.05926,87259392881
137.76,7259,47.5533,93,65,62,2750,1000,6.83288,131,6.05926,87359449526
138.696,7210,47.5533,93,65,62,2750,1000,6.83288,131,6.05926,87459511040
145.518,6872,47.5533,93,65,62,2750,1000,6.83288,131,6.05926,87559569475
138.658,7212,47.5533,93,65,62,2750,1000,6.83288,131,6.05926,87659627750
135.52,7379,46.4194,90,65,62,2750,1000,6.83288,125,6.05875,87759685515
143.637,6962,46.4194,90,65,62,2750,1000,6.83288,125,6.05875,87859743979
153.657,6508,46.4194,90,65,62,2750,1000,6.83288,125,6.05875,87959804814
145.9,6854,46.4194,90,65,62,2750,1000,6.83288,125,6.05875,88059863919
142.207,7032,46.4194,90,65,62,2750,1000,6.83288,125,6.05875,88159923354
155.763,6420,46.7617,90,65,63,2750,1000,6.83288,125,6.05851,88259940719
140.056,7140,46.7617,90,65,63,2750,1000,6.83288,125,6.05851,88359999413
152.672,6550,46.7617,90,65,63,2750,1000,6.83288,125,6.05851,88460058998
161.943,6175,46.7617,90,65,63,2750,1000,6.83288,125,6.05851,88560121623
145.921,6853,46.7617,90,65,63,2750,1000,6.83288,125,6.05851,88660180038
159.872,6255,49.0397,94,65,63,2750,1000,6.83288,131,6.05949,88760241852
162.84,6141,49.0397,94,65,63,2750,1000,6.83288,131,6.05949,88860299687
157.878,6334,49.0397,94,65,63,2750,1000,6.83288,131,6.05949,88960359812
155.231,6442,49.0397,94,65,63,2750,1000,6.83288,131,6.05949,89060425977
149.098,6707,49.0397,94,65,63,2750,1000,6.83288,131,6.05949,89160486242
150.966,6624,47.012,95,65,63,2750,1000,6.83288,133,6.05894,89260544756
139.86,7150,47.012,95,65,63,2750,1000,6.83288,133,6.05894,89360603861
151.607,6596,47.012,95,65,63,2750,1000,6.83288,133,6.05894,89460661496
142.755,7005,47.012,95,65,63,2750,1000,6.83288,133,6.05894,89560718901
139.88,7149,47.012,95,65,63,2750,1000,6.83288,133,6.05894,89660776535
148.943,6714,48.0601,91,65,62,2750,1000,6.83288,127,6.0584,89760836140
136.37,7333,48.0601,91,65,62,2750,1000,6.83288,127,6.0584,89860893685
138.831,7203,48.0601,91,65,62,2750,1000,6.83288,127,6.0584,89960951780
132.696,7536,48.0601,91,65,62,2750,1000,6.83288,127,6.0584,90061013904
150.15,6660,48.0601,91,65,62,2750,1000,6.83288,127,6.0584,90161071779
139.198,7184,48.0051,90,65,62,2658,1000,6.83483,122,6.05818,90261130044
148.017,6756,48.0051,90,65,62,2658,1000,6.83483,122,6.05818,90361192739
147.471,6781,48.0051,90,65,62,2658,1000,6.83483,122,6.05818,90461251274
44.7768,22333,48.0051,90,65,62,2658,1000,6.83483,122,6.05818,90561309738
93.1099,10740,48.0051,90,65,62,2658,1000,6.83483,122,6.05818,90661367443
21.2662,47023,41.9072,82,65,59,2411,971,6.83489,112,6.06334,90761425278
73.8716,13537,41.9072,82,65,59,2411,971,6.83489,112,6.06334,90861483873
61.6219,16228,41.9072,82,65,59,2411,971,6.83489,112,6.06334,90961541537
62.8891,15901,41.9072,82,65,59,2411,971,6.83489,112,6.06334,91061598262
65.8631,15183,41.9072,82,65,59,2411,971,6.83489,112,6.06334,91161655737
67.331,14852,38.4518,82,65,58,2411,971,6.83489,112,6.08686,91261781332
69.3145,14427,38.4518,82,65,58,2411,971,6.83489,112,6.08686,91361865296
71.22,14041,38.4518,82,65,58,2411,971,6.83489,112,6.08686,91461923311
63.7999,15674,38.4518,82,65,58,2411,971,6.83489,112,6.08686,91561972006
59.2979,16864,38.4518,82,65,58,2411,971,6.83489,112,6.08686,91662063501
60.0781,16645,45.7355,65,66,58,1731,932,6.83492,48,6.07683,91762123116
66.6667,15000,45.7355,65,66,58,1731,932,6.83492,48,6.07683,91862186450
67.0871,14906,45.7355,65,66,58,1731,932,6.83492,48,6.07683,91962246945
61.4968,16261,45.7355,65,66,58,1731,932,6.83492,48,6.07683,92062306070
62.4727,16007,45.7355,65,66,58,1731,932,6.83492,48,6.07683,92162364025
62.8535,15910,41.8519,70,67,58,1985,1000,6.83492,55,6.09151,92262423659
104.482,9571,41.8519,70,67,58,1985,1000,6.83492,55,6.09151,92362481084
63.91,15647,41.8519,70,67,58,1985,1000,6.83492,55,6.09151,92462540469
57.0093,17541,41.8519,70,67,58,1985,1000,6.83492,55,6.09151,92562603574
59.577,16785,41.8519,70,67,58,1985,1000,6.83492,55,6.09151,92662663089
58.0215,17235,32.8321,68,67,57,1882,962,6.83529,53,6.09148,92762721013
59.1191,16915,32.8321,68,67,57,1882,962,6.83529,53,6.09148,92862782468
54.6001,18315,32.8321,68,67,57,1882,962,6.83529,53,6.09148,92962842943
60.9868,16397,32.8321,68,67,57,1882,962,6.83529,53,6.09148,93062933798
60.0637,16649,32.8321,68,67,57,1882,962,6.83529,53,6.09148,93163214492
60.9719,16401,35.5975,65,67,58,1835,945,6.83529,51,6.09163,93263277247
60.1902,16614,35.5975,65,67,58,1835,945,6.83529,51,6.09163,93363381202
60.1359,16629,35.5975,65,67,58,1835,945,6.83529,51,6.09163,93463726577
61.1509,16353,35.5975,65,67,58,1835,945,6.83529,51,6.09163,93563791481
60.983,16398,35.5975,65,67,58,1835,945,6.83529,51,6.09163,93663852116
60.7755,16454,35.5975,65,67,58,1835,945,6.83529,51,6.09163,93763914431
61.4779,16266,35.4759,70,66,58,1943,1000,6.83529,53,6.09187,93863972506
48.4308,20648,35.4759,70,66,58,1943,1000,6.83529,53,6.09187,93964035571
48.8305,20479,35.4759,70,66,58,1943,1000,6.83529,53,6.09187,94064093695
55.497,18019,35.4759,70,66,58,1943,1000,6.83529,53,6.09187,94164152450
60.4558,16541,35.4759,70,66,58,1943,1000,6.83529,53,6.09187,94264210595
60.3828,16561,37.2327,70,66,57,1924,1000,6.83529,53,6.09198,94364268770
60.757,16459,37.2327,70,66,57,1924,1000,6.83529,53,6.09198,94464327604
62.3947,16027,37.2327,70,66,57,1924,1000,6.83529,53,6.09198,94564384759
174.734,5723,37.2327,70,66,57,1924,1000,6.83529,53,6.09198,94664444484
166.778,5996,37.2327,70,66,57,1924,1000,6.83529,53,6.09198,94764502329
173.28,5771,42.1734,69,66,59,1849,1000,6.83529,50,6.09148,94864560284
173.07,5778,42.1734,69,66,59,1849,1000,6.83529,50,6.09148,94964619308
171.116,5844,42.1734,69,66,59,1849,1000,6.83529,50,6.09148,95064681433
181.488,5510,42.1734,69,66,59,1849,1000,6.83529,50,6.09148,95164740098
173.25,5772,42.1734,69,66,59,1849,1000,6.83529,50,6.09148,95264798903
173.491,5764,52.9566,72,66,59,2483,1000,6.83529,76,6.09161,95364856647
175.654,5693,52.9566,72,66,59,2483,1000,6.83529,76,6.09161,95464915342
170.01,5882,52.9566,72,66,59,2483,1000,6.83529,76,6.09161,95564972617
170.882,5852,52.9566,72,66,59,2483,1000,6.83529,76,6.09161,95665003072
177.778,5625,52.9566,72,66,59,2483,1000,6.83529,76,6.09161,95765061206
184.23,5428,52.1108,72,66,60,2754,1000,6.83529,100,6.09169,95865120201
180.799,5531,52.1108,72,66,60,2754,1000,6.83529,100,6.09169,95965177386
171.233,5840,52.1108,72,66,60,2754,1000,6.83529,100,6.09169,96065244821
186.741,5355,52.1108,72,66,60,2754,1000,6.83529,100,6.09169,96165306396
170.445,5867,52.1108,72,66,60,2754,1000,6.83529,100,6.09169,96265365160
171.615,5827,52.0422,73,66,60,2752,1000,6.83529,101,6.09096,96365421705
166.334,6012,52.0422,73,66,60,2752,1000,6.83529,101,6.09096,96465480690
174.216,5740,52.0422,73,66,60,2752,1000,6.83529,101,6.09096,96565540205
183.52,5449,52.0422,73,66,60,2752,1000,6.83529,101,6.09096,96665606889
168.89,5921,52.0422,73,66,60,2752,1000,6.83529,101,6.09096,96765669604
170.358,5870,52.7559,72,66,59,2753,1000,6.83529,102,6.09194,96865729139
178.348,5607,52.7559,72,66,59,2753,1000,6.83529,102,6.09194,96965795624
175.346,5703,52.7559,72,66,59,2753,1000,6.83529,102,6.09194,97065853488
171.409,5834,52.7559,72,66,59,2753,1000,6.83529,102,6.09194,97165947863
158.353,6315,52.7559,72,66,59,2753,1000,6.83529,102,6.09194,97266020928
177.242,5642,53.3505,73,66,60,2753,1000,6.83529,102,6.09133,97366079643
169.981,5883,53.3505,73,66,60,2753,1000,6.83529,102,6.09133,97466137928
167.112,5984,53.3505,73,66,60,2753,1000,6.83529,102,6.09133,97566199042
159.286,6278,53.3505,73,66,60,2753,1000,6.83529,102,6.09133,97666259267
172.176,5808,53.3505,73,66,60,2753,1000,6.83529,102,6.09133,97766320512
168.095,5949,51.4706,73,66,60,2747,1000,6.83529,102,6.09125,97866382007
159.337,6276,51.4706,73,66,60,2747,1000,6.83529,102,6.09125,97966495231
161.551,6190,51.4706,73,66,60,2747,1000,6.83529,102,6.09125,98066553606
175.994,5682,51.4706,73,66,60,2747,1000,6.83529,102,6.09125,98166611361
167.28,5978,51.4706,73,66,60,2747,1000,6.83529,102,6.09125,98266673326
161.186,6204,52.2368,73,66,59,2618,996,6.83529,100,6.09173,98366734231
156.152,6404,52.2368,73,66,59,2618,996,6.83529,100,6.09173,98466792585
164.015,6097,52.2368,73,66,59,2618,996,6.83529,100,6.09173,98566854040
169.147,5912,52.2368,73,66,59,2618,996,6.83529,100,6.09173,98666915485
165.782,6032,52.2368,73,66,59,2618,996,6.83529,100,6.09173,98766974820
142.592,7013,52.1971,74,66,60,2752,1000,6.83529,103,6.09265,98867033104
167.729,5962,52.1971,74,66,60,2752,1000,6.83529,103,6.09265,98967094699
162.443,6156,52.1971,74,66,60,2752,1000,6.83529,103,6.09265,99067156464
168.011,5952,52.1971,74,66,60,2752,1000,6.83529,103,6.09265,99167213809
165.262,6051,52.1971,74,66,60,2752,1000,6.83529,103,6.09265,99267276633
166.03,6023,51.4785,74,66,59,2751,1000,6.83529,104,6.09166,99367340688
153.61,6510,51.4785,74,66,59,2751,1000,6.83529,104,6.09166,99467397893
162.602,6150,51.4785,74,66,59,2751,1000,6.83529,104,6.09166,99567455528
161.057,6209,51.4785,74,66,59,2751,1000,6.83529,104,6.09166,99667514313
156.323,6397,51.4785,74,66,59,2751,1000,6.83529,104,6.09166,99767574787
178.253,5610,50.9987,74,66,61,2735,1000,6.83529,104,6.09141,99867634052
152.742,6547,50.9987,74,66,61,2735,1000,6.83529,104,6.09141,99967694817
155.666,6424,50.9987,74,66,61,2735,1000,6.83529,104,6.09141,100067754342
155.788,6419,50.9987,74,66,61,2735,1000,6.83529,104,6.09141,100167813506
159.668,6263,50.9987,74,66,61,2735,1000,6.83529,104,6.09141,100267871181
171.204,5841,51.8519,74,66,60,2751,1000,6.83529,104,6.09223,100367929886
161.394,6196,51.8519,74,66,60,2751,1000,6.83529,104,6.09223,100467981371
